createdAt,value
2022-10-08T00:01:30.797Z,11.02
2022-10-08T00:03:58.772Z,10.53
2022-10-08T00:06:31.673Z,10.05
2022-10-08T00:09:04.362Z,9.67
2022-10-08T00:11:37.901Z,10.38
2022-10-08T00:14:07.348Z,12.16
2022-10-08T00:16:40.297Z,13.35
2022-10-08T00:19:14.965Z,12.96
2022-10-08T00:21:45.380Z,11.85
2022-10-08T00:24:17.215Z,10.94
2022-10-08T00:26:46.345Z,10.23
2022-10-08T00:29:20.187Z,9.70
2022-10-08T00:31:51.318Z,9.72
2022-10-08T00:34:23.729Z,11.32
2022-10-08T00:36:55.009Z,12.77
2022-10-08T00:39:25.002Z,13.34
2022-10-08T00:41:55.944Z,12.39
2022-10-08T00:44:58.651Z,11.28
2022-10-08T00:47:32.439Z,10.29
2022-10-08T00:50:18.524Z,9.68
2022-10-08T00:53:09.967Z,9.74
2022-10-08T00:55:43.974Z,11.63
2022-10-08T00:58:19.604Z,12.91
2022-10-08T01:00:49.905Z,13.34
2022-10-08T01:03:19.058Z,12.39
2022-10-08T01:06:27.591Z,11.39
2022-10-08T01:09:05.516Z,10.48
2022-10-08T01:12:24.351Z,9.87
2022-10-08T01:15:02.080Z,9.15
2022-10-08T01:18:00.806Z,8.72
2022-10-08T01:20:55.453Z,9.01
2022-10-08T01:24:21.091Z,11.01
2022-10-08T01:27:01.349Z,12.70
2022-10-08T01:29:46.911Z,12.60
2022-10-08T01:32:22.196Z,11.43
2022-10-08T01:34:59.289Z,10.55
2022-10-08T01:37:37.293Z,9.83
2022-10-08T01:40:15.663Z,9.31
2022-10-08T01:42:46.238Z,9.36
2022-10-08T01:45:23.494Z,10.92
2022-10-08T01:47:55.369Z,12.30
2022-10-08T01:50:38.641Z,12.85
2022-10-08T01:53:14.063Z,11.86
2022-10-08T01:55:50.839Z,10.79
2022-10-08T01:58:36.732Z,9.96
2022-10-08T02:01:37.272Z,9.37
2022-10-08T02:04:24.437Z,8.82
2022-10-08T02:06:59.832Z,8.89
2022-10-08T02:09:31.550Z,10.53
2022-10-08T02:11:59.254Z,11.96
2022-10-08T02:14:30.538Z,12.88
2022-10-08T02:17:27.441Z,12.96
2022-10-08T02:20:05.657Z,11.58
2022-10-08T02:22:40.637Z,10.42
2022-10-08T02:25:25.212Z,9.60
2022-10-08T02:28:26.983Z,8.95
2022-10-08T02:31:32.702Z,8.39
2022-10-08T02:34:25.824Z,8.60
2022-10-08T02:37:03.355Z,10.60
2022-10-08T02:39:36.810Z,12.00
2022-10-08T02:42:12.882Z,12.42
2022-10-08T02:44:49.649Z,11.37
2022-10-08T02:47:26.066Z,10.30
2022-10-08T02:50:02.811Z,9.50
2022-10-08T02:52:39.805Z,8.84
2022-10-08T02:55:36.878Z,8.31
2022-10-08T02:58:11.063Z,7.85
2022-10-08T03:00:53.620Z,7.85
2022-10-08T03:03:32.221Z,9.63
2022-10-08T03:06:09.647Z,11.27
2022-10-08T03:08:44.634Z,11.91
2022-10-08T03:11:13.721Z,10.94
2022-10-08T03:13:48.447Z,9.89
2022-10-08T03:16:26.693Z,9.07
2022-10-08T03:18:59.235Z,8.47
2022-10-08T03:21:28.326Z,8.00
2022-10-08T03:23:56.601Z,7.60
2022-10-08T03:26:24.517Z,7.63
2022-10-08T03:28:53.671Z,9.17
2022-10-08T03:31:21.354Z,10.73
2022-10-08T03:33:53.584Z,11.44
2022-10-08T03:36:25.356Z,10.48
2022-10-08T03:38:53.608Z,9.31
2022-10-08T03:41:23.290Z,8.42
2022-10-08T03:43:51.028Z,7.82
2022-10-08T03:46:19.486Z,7.40
2022-10-08T03:48:50.033Z,7.46
2022-10-08T03:51:21.196Z,9.06
2022-10-08T03:53:48.940Z,10.61
2022-10-08T03:56:21.743Z,11.64
2022-10-08T03:58:55.199Z,11.66
2022-10-08T04:01:25.538Z,10.33
2022-10-08T04:03:53.733Z,9.30
2022-10-08T04:06:21.813Z,8.56
2022-10-08T04:08:49.557Z,8.03
2022-10-08T04:11:20.251Z,7.58
2022-10-08T04:13:48.228Z,7.58
2022-10-08T04:16:18.617Z,9.17
2022-10-08T04:18:48.301Z,10.74
2022-10-08T04:21:21.139Z,11.79
2022-10-08T04:23:52.186Z,12.04
2022-10-08T04:26:20.219Z,10.81
2022-10-08T04:28:51.073Z,9.53
2022-10-08T04:31:23.748Z,8.53
2022-10-08T04:33:52.567Z,7.86
2022-10-08T04:36:25.469Z,8.81
2022-10-08T04:38:53.561Z,10.57
2022-10-08T04:41:25.588Z,11.62
2022-10-08T04:43:58.073Z,11.82
2022-10-08T04:46:27.667Z,10.67
2022-10-08T04:48:57.630Z,9.46
2022-10-08T04:51:28.187Z,8.57
2022-10-08T04:53:58.547Z,8.37
2022-10-08T04:56:30.697Z,9.90
2022-10-08T04:58:59.813Z,11.42
2022-10-08T05:01:29.539Z,12.00
2022-10-08T05:03:59.862Z,10.99
2022-10-08T05:06:31.278Z,9.79
2022-10-08T05:09:04.802Z,8.87
2022-10-08T05:11:35.549Z,8.12
2022-10-08T05:14:03.445Z,7.57
2022-10-08T05:16:32.306Z,7.59
2022-10-08T05:19:00.410Z,9.27
2022-10-08T05:21:31.306Z,10.80
2022-10-08T05:24:07.043Z,11.84
2022-10-08T05:26:58.365Z,11.71
2022-10-08T05:29:30.390Z,10.48
2022-10-08T05:31:58.242Z,9.46
2022-10-08T05:34:27.769Z,8.73
2022-10-08T05:36:56.045Z,8.13
2022-10-08T05:39:23.776Z,8.05
2022-10-08T05:41:54.100Z,9.72
2022-10-08T05:44:23.631Z,11.34
2022-10-08T05:46:51.701Z,11.90
2022-10-08T05:49:23.401Z,10.90
2022-10-08T05:51:51.586Z,9.68
2022-10-08T05:54:20.969Z,8.69
2022-10-08T05:56:48.723Z,7.96
2022-10-08T05:59:22.184Z,8.48
2022-10-08T06:01:52.337Z,10.07
2022-10-08T06:04:20.292Z,11.16
2022-10-08T06:06:48.221Z,12.08
2022-10-08T06:09:20.204Z,12.24
2022-10-08T06:11:50.056Z,11.07
2022-10-08T06:14:20.447Z,9.94
2022-10-08T06:16:49.005Z,9.14
2022-10-08T06:19:17.490Z,8.52
2022-10-08T06:21:47.751Z,8.03
2022-10-08T06:24:16.337Z,8.13
2022-10-08T06:26:45.170Z,9.79
2022-10-08T06:29:17.708Z,11.37
2022-10-08T06:31:46.733Z,12.45
2022-10-08T06:34:16.222Z,12.63
2022-10-08T06:36:44.714Z,11.45
2022-10-08T06:39:16.067Z,10.31
2022-10-08T06:41:44.176Z,9.45
2022-10-08T06:44:15.922Z,8.83
2022-10-08T06:46:43.805Z,8.32
2022-10-08T06:49:12.591Z,8.38
2022-10-08T06:51:40.842Z,10.08
2022-10-08T06:54:08.991Z,11.63
2022-10-08T06:56:39.221Z,12.36
2022-10-08T06:59:08.329Z,11.50
2022-10-08T07:01:36.930Z,10.45
2022-10-08T07:04:11.019Z,9.67
2022-10-08T07:06:38.961Z,9.10
2022-10-08T07:09:07.720Z,8.65
2022-10-08T07:11:35.496Z,8.76
2022-10-08T07:14:04.355Z,10.50
2022-10-08T07:16:32.932Z,12.18
2022-10-08T07:19:02.221Z,13.23
2022-10-08T07:21:33.051Z,13.57
2022-10-08T07:24:02.034Z,12.51
2022-10-08T07:26:34.488Z,11.38
2022-10-08T07:29:12.889Z,10.56
2022-10-08T07:31:41.876Z,9.95
2022-10-08T07:34:14.029Z,9.55
2022-10-08T07:36:42.782Z,9.78
2022-10-08T07:39:14.583Z,11.57
2022-10-08T07:41:43.941Z,13.22
2022-10-08T07:44:14.213Z,13.98
2022-10-08T07:46:50.355Z,13.20
2022-10-08T07:49:21.133Z,12.20
2022-10-08T07:51:48.995Z,11.51
2022-10-08T07:54:21.567Z,11.04
2022-10-08T07:56:49.677Z,10.71
2022-10-08T07:59:18.602Z,10.43
2022-10-08T08:01:46.687Z,10.23
2022-10-08T08:04:18.388Z,10.07
2022-10-08T08:06:48.836Z,10.35
2022-10-08T08:09:18.396Z,11.99
2022-10-08T08:11:49.114Z,13.73
2022-10-08T08:14:18.408Z,14.33
2022-10-08T08:16:47.315Z,13.50
2022-10-08T08:19:15.097Z,12.64
2022-10-08T08:21:45.125Z,11.96
2022-10-08T08:24:15.496Z,11.52
2022-10-08T08:26:43.954Z,11.24
2022-10-08T08:29:18.599Z,11.04
2022-10-08T08:31:50.504Z,10.87
2022-10-08T08:34:23.096Z,10.76
2022-10-08T08:36:56.159Z,11.21
2022-10-08T08:39:27.262Z,13.17
2022-10-08T08:42:22.000Z,14.52
2022-10-08T08:45:44.795Z,13.93
2022-10-08T08:48:29.168Z,13.02
2022-10-08T08:51:00.725Z,12.53
2022-10-08T08:53:28.566Z,12.24
2022-10-08T08:56:03.673Z,12.06
2022-10-08T08:58:48.203Z,11.96
2022-10-08T09:01:37.388Z,11.82
2022-10-08T09:04:45.411Z,11.69
2022-10-08T09:07:20.907Z,11.55
2022-10-08T09:09:51.818Z,11.47
2022-10-08T09:12:53.828Z,11.42
2022-10-08T09:15:30.485Z,11.36
2022-10-08T09:18:04.868Z,11.33
2022-10-08T09:20:34.731Z,11.31
2022-10-08T09:23:16.130Z,11.32
2022-10-08T09:25:52.693Z,11.34
2022-10-08T09:28:47.500Z,11.38
2022-10-08T09:31:32.612Z,11.41
2022-10-08T09:34:21.211Z,11.46
2022-10-08T09:37:03.390Z,11.54
2022-10-08T09:39:35.818Z,11.63
2022-10-08T09:42:09.806Z,11.73
2022-10-08T09:44:57.130Z,11.82
2022-10-08T09:47:27.197Z,11.94
2022-10-08T09:50:04.194Z,12.07
2022-10-08T09:52:36.724Z,12.19
2022-10-08T09:55:28.441Z,12.29
2022-10-08T09:58:00.536Z,12.44
2022-10-08T10:00:38.208Z,12.59
2022-10-08T10:03:18.003Z,12.76
2022-10-08T10:05:52.939Z,12.91
2022-10-08T10:08:53.346Z,13.05
2022-10-08T10:11:36.614Z,13.16
2022-10-08T10:14:14.588Z,13.23
2022-10-08T10:16:47.961Z,13.31
2022-10-08T10:19:52.480Z,13.37
2022-10-08T10:22:36.224Z,13.49
2022-10-08T10:25:42.652Z,13.59
2022-10-08T10:28:34.340Z,13.73
2022-10-08T10:31:13.070Z,13.83
2022-10-08T10:34:23.186Z,13.95
2022-10-08T10:37:00.679Z,14.07
2022-10-08T10:40:06.989Z,14.16
2022-10-08T10:42:47.417Z,14.20
2022-10-08T10:45:31.088Z,14.24
2022-10-08T10:48:00.115Z,14.31
2022-10-08T10:51:08.326Z,14.35
2022-10-08T10:57:01.575Z,14.49
2022-10-08T10:59:45.308Z,14.50
2022-10-08T11:02:46.744Z,14.56
2022-10-08T11:05:28.156Z,14.66
2022-10-08T11:08:35.590Z,14.80
2022-10-08T11:11:33.199Z,14.88
2022-10-08T11:14:55.211Z,14.88
2022-10-08T11:17:53.118Z,14.88
2022-10-08T11:20:51.140Z,14.84
2022-10-08T11:23:42.758Z,14.84
2022-10-08T11:26:29.442Z,14.89
2022-10-08T11:29:18.616Z,14.97
2022-10-08T11:31:52.873Z,15.02
2022-10-08T11:34:31.931Z,15.03
2022-10-08T11:37:15.249Z,14.94
2022-10-08T11:40:11.936Z,14.78
2022-10-08T11:42:48.935Z,14.61
2022-10-08T11:45:32.611Z,14.53
2022-10-08T11:48:22.622Z,14.55
2022-10-08T11:50:50.557Z,14.60
2022-10-08T11:53:23.294Z,14.65
2022-10-08T11:56:19.040Z,14.67
2022-10-08T11:58:57.760Z,14.75
2022-10-08T12:01:27.460Z,14.81
2022-10-08T12:04:21.542Z,14.83
2022-10-08T12:07:10.345Z,14.93
2022-10-08T12:10:10.573Z,15.04
2022-10-08T12:12:59.879Z,15.17
2022-10-08T12:15:33.447Z,15.26
2022-10-08T12:18:26.289Z,15.25
2022-10-08T12:21:21.401Z,15.25
2022-10-08T12:23:50.398Z,15.31
2022-10-08T12:26:21.207Z,15.36
2022-10-08T12:28:51.650Z,15.37
2022-10-08T12:31:40.236Z,15.47
2022-10-08T12:34:19.192Z,15.38
2022-10-08T12:37:37.459Z,15.34
2022-10-08T12:40:45.669Z,15.41
2022-10-08T12:43:44.959Z,15.44
2022-10-08T12:46:27.024Z,15.34
2022-10-08T12:49:22.008Z,15.30
2022-10-08T12:52:07.009Z,15.28
2022-10-08T12:54:35.256Z,15.31
2022-10-08T12:57:11.715Z,15.30
2022-10-08T12:59:43.428Z,15.19
2022-10-08T13:02:39.858Z,15.14
2022-10-08T13:05:34.309Z,15.17
2022-10-08T13:08:38.003Z,15.15
2022-10-08T13:11:15.257Z,15.16
2022-10-08T13:13:49.101Z,15.14
2022-10-08T13:16:23.539Z,15.12
2022-10-08T13:18:58.881Z,15.11
2022-10-08T13:21:36.739Z,15.02
2022-10-08T13:24:14.923Z,14.96
2022-10-08T13:26:54.316Z,14.88
2022-10-08T13:29:27.590Z,14.79
2022-10-08T13:32:18.404Z,14.73
2022-10-08T13:35:00.747Z,14.69
2022-10-08T13:37:39.335Z,14.66
2022-10-08T13:40:14.875Z,14.59
2022-10-08T13:42:55.841Z,14.59
2022-10-08T13:45:29.131Z,14.57
2022-10-08T13:47:59.407Z,14.54
2022-10-08T13:50:28.297Z,14.53
2022-10-08T13:53:01.650Z,14.54
2022-10-08T13:55:37.297Z,14.55
2022-10-08T13:58:07.874Z,14.57
2022-10-08T14:00:41.109Z,14.58
2022-10-08T14:03:11.430Z,14.59
2022-10-08T14:05:44.103Z,14.61
2022-10-08T14:08:25.797Z,14.63
2022-10-08T14:10:59.020Z,14.62
2022-10-08T14:13:29.936Z,14.62
2022-10-08T14:15:59.230Z,14.64
2022-10-08T14:18:27.171Z,14.67
2022-10-08T14:20:55.312Z,14.69
2022-10-08T14:23:26.993Z,14.70
2022-10-08T14:25:57.377Z,14.70
2022-10-08T14:28:25.774Z,14.70
2022-10-08T14:30:53.868Z,14.69
2022-10-08T14:33:22.260Z,14.64
2022-10-08T14:35:56.244Z,14.68
2022-10-08T14:38:32.994Z,14.62
2022-10-08T14:41:03.346Z,14.60
2022-10-08T14:43:31.057Z,14.61
2022-10-08T14:46:02.022Z,14.55
2022-10-08T14:48:31.176Z,14.50
2022-10-08T14:51:02.317Z,14.47
2022-10-08T14:53:31.348Z,14.46
2022-10-08T14:56:12.093Z,14.42
2022-10-08T14:58:42.141Z,14.41
2022-10-08T15:01:10.223Z,14.39
2022-10-08T15:03:38.775Z,14.29
2022-10-08T15:06:11.064Z,14.27
2022-10-08T15:08:43.523Z,14.20
2022-10-08T15:11:11.548Z,14.15
2022-10-08T15:13:43.251Z,14.10
2022-10-08T15:16:15.559Z,14.09
2022-10-08T15:18:51.655Z,14.02
2022-10-08T15:21:26.911Z,14.01
2022-10-08T15:23:57.296Z,13.96
2022-10-08T15:26:27.535Z,13.96
2022-10-08T15:28:56.226Z,13.96
2022-10-08T15:31:30.399Z,13.88
2022-10-08T15:33:59.907Z,13.83
2022-10-08T15:36:38.507Z,13.80
2022-10-08T15:39:20.851Z,13.75
2022-10-08T15:41:53.942Z,13.73
2022-10-08T15:44:27.153Z,13.72
2022-10-08T15:47:06.538Z,13.68
2022-10-08T15:49:45.863Z,13.65
2022-10-08T15:52:18.503Z,13.65
2022-10-08T15:54:50.649Z,13.58
2022-10-08T15:57:20.156Z,13.53
2022-10-08T15:59:48.012Z,13.48
2022-10-08T16:02:18.642Z,13.44
2022-10-08T16:04:48.581Z,13.42
2022-10-08T16:07:19.724Z,13.38
2022-10-08T16:09:47.543Z,13.31
2022-10-08T16:12:16.334Z,13.25
2022-10-08T16:14:45.296Z,13.21
2022-10-08T16:17:13.307Z,13.14
2022-10-08T16:19:44.626Z,13.08
2022-10-08T16:22:12.714Z,13.00
2022-10-08T16:24:43.745Z,12.92
2022-10-08T16:27:11.498Z,12.83
2022-10-08T16:29:48.109Z,12.70
2022-10-08T16:32:17.939Z,12.55
2022-10-08T16:34:53.317Z,12.42
2022-10-08T16:37:22.625Z,12.30
2022-10-08T16:39:52.045Z,12.18
2022-10-08T16:42:23.549Z,12.07
2022-10-08T16:44:55.984Z,11.99
2022-10-08T16:47:26.062Z,11.92
2022-10-08T16:50:01.345Z,11.86
2022-10-08T16:52:29.181Z,11.80
2022-10-08T16:54:57.377Z,11.74
2022-10-08T16:57:25.645Z,11.65
2022-10-08T16:59:53.494Z,11.52
2022-10-08T17:02:25.846Z,11.39
2022-10-08T17:04:56.649Z,11.28
2022-10-08T17:07:29.865Z,11.18
2022-10-08T17:09:58.389Z,11.06
2022-10-08T17:12:27.202Z,10.97
2022-10-08T17:14:54.871Z,10.91
2022-10-08T17:17:23.144Z,10.85
2022-10-08T17:19:56.412Z,10.78
2022-10-08T17:22:25.713Z,10.71
2022-10-08T17:24:55.197Z,10.64
2022-10-08T17:27:27.933Z,10.55
2022-10-08T17:29:57.971Z,10.45
2022-10-08T17:32:25.744Z,10.35
2022-10-08T17:34:53.849Z,10.29
2022-10-08T17:37:24.642Z,10.23
2022-10-08T17:39:56.509Z,10.19
2022-10-08T17:42:24.522Z,10.19
2022-10-08T17:44:56.037Z,10.22
2022-10-08T17:47:29.416Z,10.26
2022-10-08T17:49:57.558Z,10.26
2022-10-08T17:52:25.678Z,10.27
2022-10-08T17:54:56.091Z,10.22
2022-10-08T17:57:24.157Z,10.19
2022-10-08T17:59:56.796Z,10.18
2022-10-08T18:02:27.542Z,10.21
2022-10-08T18:05:08.978Z,10.18
2022-10-08T18:07:50.024Z,10.11
2022-10-08T18:10:18.319Z,10.05
2022-10-08T18:12:46.519Z,10.00
2022-10-08T18:15:31.452Z,9.98
2022-10-08T18:18:01.355Z,9.99
2022-10-08T18:20:29.899Z,10.01
2022-10-08T18:22:58.479Z,10.05
2022-10-08T18:25:39.089Z,10.05
2022-10-08T18:28:07.568Z,10.08
2022-10-08T18:30:48.234Z,10.10
2022-10-08T18:33:23.967Z,10.11
2022-10-08T18:35:54.672Z,10.07
2022-10-08T18:38:23.917Z,10.04
2022-10-08T18:40:56.730Z,10.04
2022-10-08T18:43:25.969Z,10.06
2022-10-08T18:45:55.868Z,10.06
2022-10-08T18:48:35.969Z,10.04
2022-10-08T18:51:15.344Z,10.05
2022-10-08T18:53:46.566Z,10.08
2022-10-08T18:56:39.997Z,10.15
2022-10-08T18:59:16.467Z,10.19
2022-10-08T19:01:50.519Z,10.16
2022-10-08T19:04:24.253Z,10.13
2022-10-08T19:07:14.225Z,10.11
2022-10-08T19:09:42.801Z,10.10
2022-10-08T19:14:56.932Z,10.10
2022-10-08T19:17:25.774Z,10.11
2022-10-08T19:19:53.892Z,10.12
2022-10-08T19:22:22.043Z,10.12
2022-10-08T19:24:51.166Z,10.12
2022-10-08T19:27:20.145Z,10.12
2022-10-08T19:29:47.850Z,10.11
2022-10-08T19:32:16.238Z,10.08
2022-10-08T19:34:44.056Z,10.02
2022-10-08T19:37:12.268Z,9.96
2022-10-08T19:39:44.006Z,9.90
2022-10-08T19:42:15.162Z,9.83
2022-10-08T19:44:49.283Z,9.77
2022-10-08T19:47:19.828Z,9.72
2022-10-08T19:49:48.828Z,9.66
2022-10-08T19:52:17.640Z,9.59
2022-10-08T19:54:46.610Z,9.55
2022-10-08T19:57:14.376Z,9.54
2022-10-08T19:59:42.679Z,9.56
2022-10-08T20:02:11.152Z,9.55
2022-10-08T20:04:39.431Z,9.54
2022-10-08T20:07:09.249Z,9.52
2022-10-08T20:09:37.652Z,9.49
2022-10-08T20:12:11.071Z,9.44
2022-10-08T20:14:40.793Z,9.40
2022-10-08T20:17:08.798Z,9.35
2022-10-08T20:19:38.003Z,9.32
2022-10-08T20:22:12.015Z,9.30
2022-10-08T20:24:41.579Z,9.28
2022-10-08T20:27:11.831Z,9.25
2022-10-08T20:29:41.560Z,9.22
2022-10-08T20:32:18.339Z,9.20
2022-10-08T20:34:47.484Z,9.17
2022-10-08T20:37:16.012Z,9.14
2022-10-08T20:39:43.773Z,9.09
2022-10-08T20:42:11.436Z,9.02
2022-10-08T20:44:41.646Z,8.96
2022-10-08T20:47:14.067Z,8.90
2022-10-08T20:49:41.780Z,8.84
2022-10-08T20:52:11.826Z,8.78
2022-10-08T20:54:44.464Z,8.73
2022-10-08T20:57:13.725Z,8.69
2022-10-08T20:59:42.811Z,8.62
2022-10-08T21:02:11.432Z,8.53
2022-10-08T21:04:43.533Z,8.44
2022-10-08T21:07:14.857Z,8.35
2022-10-08T21:09:42.573Z,8.29
2022-10-08T21:12:10.309Z,8.25
2022-10-08T21:14:41.636Z,8.21
2022-10-08T21:17:09.815Z,8.17
2022-10-08T21:19:39.973Z,8.13
2022-10-08T21:22:08.587Z,8.08
2022-10-08T21:24:37.188Z,8.02
2022-10-08T21:27:06.258Z,7.94
2022-10-08T21:29:34.433Z,7.87
2022-10-08T21:32:03.403Z,7.78
2022-10-08T21:34:31.508Z,7.68
2022-10-08T21:37:04.636Z,7.57
2022-10-08T21:39:33.900Z,7.50
2022-10-08T21:42:03.845Z,7.41
2022-10-08T21:44:34.939Z,7.29
2022-10-08T21:47:04.211Z,7.16
2022-10-08T21:49:35.319Z,7.06
2022-10-08T21:52:04.067Z,6.95
2022-10-08T21:54:34.945Z,6.84
2022-10-08T21:57:06.681Z,6.72
2022-10-08T21:59:34.788Z,6.60
2022-10-08T22:02:07.114Z,6.51
2022-10-08T22:04:35.077Z,6.45
2022-10-08T22:07:07.670Z,7.67
2022-10-08T22:09:37.312Z,10.06
2022-10-08T22:12:05.866Z,11.21
2022-10-08T22:14:39.221Z,10.52
2022-10-08T22:17:07.533Z,9.56
2022-10-08T22:19:37.392Z,8.87
2022-10-08T22:22:14.283Z,8.36
2022-10-08T22:24:46.986Z,7.93
2022-10-08T22:27:14.677Z,7.59
2022-10-08T22:29:42.428Z,7.30
2022-10-08T22:32:10.217Z,7.06
2022-10-08T22:34:40.118Z,6.86
2022-10-08T22:37:11.087Z,6.67
2022-10-08T22:39:42.037Z,6.49
2022-10-08T22:42:11.541Z,6.33
2022-10-08T22:44:39.915Z,6.21
2022-10-08T22:47:10.905Z,6.10
2022-10-08T22:49:39.905Z,5.97
2022-10-08T22:52:08.701Z,6.22
2022-10-08T22:54:37.476Z,8.26
2022-10-08T22:57:07.493Z,10.15
2022-10-08T22:59:36.299Z,10.95
2022-10-08T23:02:04.458Z,10.00
2022-10-08T23:04:34.669Z,9.02
2022-10-08T23:07:04.137Z,8.30
2022-10-08T23:09:34.063Z,7.76
2022-10-08T23:12:01.825Z,7.35
2022-10-08T23:14:32.297Z,6.96
2022-10-08T23:17:01.040Z,6.61
2022-10-08T23:19:31.346Z,6.37
2022-10-08T23:22:01.498Z,6.16
2022-10-08T23:24:30.573Z,6.37
2022-10-08T23:27:10.226Z,8.34
2022-10-08T23:29:39.856Z,10.22
2022-10-08T23:32:08.761Z,11.05
2022-10-08T23:34:36.772Z,10.21
2022-10-08T23:37:06.784Z,9.22
2022-10-08T23:39:35.640Z,8.44
2022-10-08T23:42:03.972Z,7.89
2022-10-08T23:44:35.469Z,7.46
2022-10-08T23:47:05.892Z,7.09
2022-10-08T23:49:33.817Z,6.71
2022-10-08T23:52:01.569Z,6.41
2022-10-08T23:54:32.427Z,6.18
2022-10-08T23:57:02.832Z,6.40
2022-10-08T23:59:30.680Z,8.27
