createdAt,value
2019-02-22T00:02:27.569Z,99.90
2019-02-22T00:04:59.839Z,99.90
2019-02-22T00:07:30.881Z,99.90
2019-02-22T00:10:01.819Z,99.90
2019-02-22T00:12:34.271Z,99.90
2019-02-22T00:15:06.049Z,99.90
2019-02-22T00:17:36.983Z,99.90
2019-02-22T00:20:08.335Z,99.90
2019-02-22T00:22:40.195Z,99.90
2019-02-22T00:25:12.563Z,99.90
2019-02-22T00:27:44.742Z,99.90
2019-02-22T00:30:15.566Z,99.90
2019-02-22T00:32:46.384Z,99.90
2019-02-22T00:35:17.239Z,99.90
2019-02-22T00:37:48.178Z,99.90
2019-02-22T00:40:19.117Z,99.90
2019-02-22T00:42:50.438Z,99.90
2019-02-22T00:45:21.815Z,99.90
2019-02-22T00:47:52.756Z,99.90
2019-02-22T00:50:23.689Z,99.90
2019-02-22T00:52:54.629Z,99.90
2019-02-22T00:55:25.565Z,99.90
2019-02-22T00:57:56.398Z,99.90
2019-02-22T01:00:29.550Z,99.90
2019-02-22T01:03:00.426Z,99.90
2019-02-22T01:05:31.333Z,99.90
2019-02-22T01:08:02.303Z,99.90
2019-02-22T01:10:34.438Z,99.90
2019-02-22T01:13:05.313Z,99.90
2019-02-22T01:15:36.139Z,99.90
2019-02-22T01:18:06.957Z,99.90
2019-02-22T01:20:38.090Z,99.90
2019-02-22T01:23:08.933Z,99.90
2019-02-22T01:25:39.896Z,99.90
2019-02-22T01:28:10.938Z,99.90
2019-02-22T01:30:43.001Z,99.90
2019-02-22T01:33:13.941Z,99.90
2019-02-22T01:35:44.884Z,99.90
2019-02-22T01:38:15.713Z,99.90
2019-02-22T01:40:48.286Z,99.90
2019-02-22T01:43:19.227Z,99.90
2019-02-22T01:45:50.166Z,99.90
2019-02-22T01:48:21.104Z,99.90
2019-02-22T01:50:53.352Z,99.90
2019-02-22T01:53:24.311Z,99.90
2019-02-22T01:55:55.147Z,99.90
2019-02-22T01:58:25.957Z,99.90
2019-02-22T02:00:56.921Z,99.90
2019-02-22T02:03:27.834Z,99.90
2019-02-22T02:05:58.691Z,99.90
2019-02-22T02:08:29.605Z,99.90
2019-02-22T02:11:00.466Z,99.90
2019-02-22T02:13:33.035Z,99.90
2019-02-22T02:16:05.742Z,99.90
2019-02-22T02:18:36.457Z,99.90
2019-02-22T02:21:07.292Z,99.90
2019-02-22T02:23:38.231Z,99.90
2019-02-22T02:26:09.171Z,99.90
2019-02-22T02:28:41.903Z,99.90
2019-02-22T02:31:12.895Z,99.90
2019-02-22T02:33:45.056Z,99.90
2019-02-22T02:36:15.994Z,99.90
2019-02-22T02:38:48.657Z,99.90
2019-02-22T02:41:19.720Z,99.90
2019-02-22T02:43:51.878Z,99.90
2019-02-22T02:46:22.707Z,99.90
2019-02-22T02:48:54.577Z,99.90
2019-02-22T02:51:25.513Z,99.90
2019-02-22T02:53:57.445Z,99.90
2019-02-22T02:56:28.418Z,99.90
2019-02-22T02:58:59.458Z,99.90
2019-02-22T03:01:30.391Z,99.90
2019-02-22T03:04:02.253Z,99.90
2019-02-22T03:06:34.707Z,99.90
2019-02-22T03:09:07.574Z,99.90
2019-02-22T03:11:40.110Z,99.90
2019-02-22T03:14:10.925Z,99.90
2019-02-22T03:16:41.860Z,99.90
2019-02-22T03:19:12.694Z,99.90
2019-02-22T03:21:43.738Z,99.90
2019-02-22T03:24:14.773Z,99.90
2019-02-22T03:26:45.609Z,99.90
2019-02-22T03:29:16.548Z,99.90
2019-02-22T03:31:47.475Z,99.90
2019-02-22T03:34:21.044Z,99.90
2019-02-22T03:36:52.007Z,99.90
2019-02-22T03:39:22.966Z,99.90
2019-02-22T03:41:53.802Z,99.90
2019-02-22T03:44:24.739Z,99.90
2019-02-22T03:46:55.678Z,99.90
2019-02-22T03:49:27.640Z,99.90
2019-02-22T03:52:00.114Z,99.90
2019-02-22T03:54:31.052Z,99.90
2019-02-22T03:57:01.991Z,99.90
2019-02-22T03:59:32.927Z,99.90
2019-02-22T04:02:03.867Z,99.90
2019-02-22T04:04:34.904Z,99.90
2019-02-22T04:07:05.724Z,99.90
2019-02-22T04:09:37.443Z,99.90
2019-02-22T04:12:09.527Z,99.90
2019-02-22T04:14:42.673Z,99.90
2019-02-22T04:17:13.796Z,99.90
2019-02-22T04:19:46.142Z,99.90
2019-02-22T04:22:17.074Z,99.90
2019-02-22T04:24:48.044Z,99.90
2019-02-22T04:27:18.853Z,99.90
2019-02-22T04:29:49.783Z,99.90
2019-02-22T04:32:21.621Z,99.90
2019-02-22T04:34:53.847Z,99.90
2019-02-22T04:37:24.683Z,99.90
2019-02-22T04:39:55.514Z,99.90
2019-02-22T04:42:26.455Z,99.90
2019-02-22T04:44:57.289Z,99.90
2019-02-22T04:47:28.099Z,99.90
2019-02-22T04:49:58.958Z,99.90
2019-02-22T04:52:29.768Z,99.90
2019-02-22T04:55:01.223Z,99.90
2019-02-22T04:57:33.311Z,99.90
2019-02-22T05:00:04.339Z,99.90
2019-02-22T05:02:35.290Z,99.90
2019-02-22T05:05:06.824Z,99.90
2019-02-22T05:07:37.782Z,99.90
2019-02-22T05:10:08.810Z,99.90
2019-02-22T05:12:39.863Z,99.90
2019-02-22T05:15:12.898Z,99.90
2019-02-22T05:17:43.685Z,99.90
2019-02-22T05:20:14.489Z,99.90
2019-02-22T05:22:45.460Z,99.90
2019-02-22T05:25:17.374Z,99.90
2019-02-22T05:27:48.254Z,99.90
2019-02-22T05:30:19.195Z,99.90
2019-02-22T05:32:50.028Z,99.90
2019-02-22T05:35:21.483Z,99.90
2019-02-22T05:37:52.418Z,99.90
2019-02-22T05:40:23.359Z,99.90
2019-02-22T05:42:54.293Z,99.90
2019-02-22T05:45:25.645Z,99.90
2019-02-22T05:47:56.582Z,99.90
2019-02-22T05:50:27.524Z,99.90
2019-02-22T05:52:58.458Z,99.90
2019-02-22T05:55:30.009Z,99.90
2019-02-22T05:58:02.493Z,99.90
2019-02-22T06:00:34.342Z,99.90
2019-02-22T06:03:05.284Z,99.90
2019-02-22T06:05:36.397Z,99.90
2019-02-22T06:08:08.906Z,99.90
2019-02-22T06:10:39.810Z,99.90
2019-02-22T06:15:41.198Z,99.90
2019-02-22T06:18:12.110Z,99.90
2019-02-22T06:20:43.057Z,99.90
2019-02-22T06:23:16.278Z,99.90
2019-02-22T06:25:47.207Z,99.90
2019-02-22T06:28:19.168Z,99.90
2019-02-22T06:30:50.004Z,99.90
2019-02-22T06:33:21.478Z,99.90
2019-02-22T06:35:52.290Z,99.90
2019-02-22T06:38:23.126Z,99.90
2019-02-22T06:40:54.042Z,99.90
2019-02-22T06:43:25.311Z,99.90
2019-02-22T06:45:56.143Z,99.90
2019-02-22T06:48:27.054Z,99.90
2019-02-22T06:50:59.720Z,99.90
2019-02-22T06:53:31.741Z,99.90
2019-02-22T06:56:02.630Z,99.90
2019-02-22T06:58:33.451Z,99.90
2019-02-22T07:01:05.434Z,99.90
2019-02-22T07:03:37.166Z,99.90
2019-02-22T07:06:08.070Z,99.90
2019-02-22T07:08:38.889Z,99.90
2019-02-22T07:11:17.404Z,99.90
2019-02-22T07:13:49.263Z,99.90
2019-02-22T07:16:20.201Z,99.90
2019-02-22T07:18:51.447Z,99.90
2019-02-22T07:21:22.194Z,99.90
2019-02-22T07:23:53.939Z,99.90
2019-02-22T07:26:24.744Z,99.90
2019-02-22T07:28:55.707Z,99.90
2019-02-22T07:31:26.646Z,99.90
2019-02-22T07:33:57.862Z,99.90
2019-02-22T07:36:28.646Z,99.90
2019-02-22T07:38:59.440Z,99.90
2019-02-22T07:41:30.298Z,99.90
2019-02-22T07:44:01.133Z,99.90
2019-02-22T07:46:32.073Z,99.90
2019-02-22T07:49:03.012Z,99.90
2019-02-22T07:51:33.951Z,99.90
2019-02-22T07:54:06.116Z,99.90
2019-02-22T07:56:37.055Z,99.90
2019-02-22T07:59:08.914Z,99.90
2019-02-22T08:01:47.326Z,99.90
2019-02-22T08:04:13.451Z,99.90
2019-02-22T08:06:44.363Z,99.90
2019-02-22T08:09:15.325Z,99.90
2019-02-22T08:11:47.483Z,99.90
2019-02-22T08:14:18.710Z,99.90
2019-02-22T08:16:49.646Z,99.90
2019-02-22T08:19:20.614Z,99.90
2019-02-22T08:21:51.555Z,99.90
2019-02-22T08:24:25.720Z,99.90
2019-02-22T08:26:55.478Z,99.90
2019-02-22T08:29:26.418Z,99.90
2019-02-22T08:31:57.259Z,99.90
2019-02-22T08:34:30.163Z,99.90
2019-02-22T08:37:01.039Z,99.90
2019-02-22T08:39:31.913Z,99.90
2019-02-22T08:42:03.863Z,99.90
2019-02-22T08:44:35.221Z,99.90
2019-02-22T08:47:06.259Z,99.90
2019-02-22T08:49:37.201Z,99.90
2019-02-22T08:52:08.137Z,99.90
2019-02-22T08:54:47.194Z,99.90
2019-02-22T08:57:12.038Z,99.90
2019-02-22T08:59:43.078Z,99.90
2019-02-22T09:02:15.092Z,99.90
2019-02-22T09:04:46.692Z,99.90
2019-02-22T09:07:17.653Z,99.90
2019-02-22T09:09:48.696Z,99.90
2019-02-22T09:12:19.633Z,99.90
2019-02-22T09:14:51.877Z,99.90
2019-02-22T09:17:22.839Z,99.90
2019-02-22T09:19:53.570Z,99.90
2019-02-22T09:22:24.515Z,99.90
2019-02-22T09:24:55.859Z,99.90
2019-02-22T09:27:26.901Z,99.90
2019-02-22T09:29:59.111Z,99.90
2019-02-22T09:32:30.315Z,99.90
2019-02-22T09:35:02.175Z,99.90
2019-02-22T09:37:34.136Z,99.90
2019-02-22T09:40:07.660Z,99.90
2019-02-22T09:42:38.541Z,99.90
2019-02-22T09:45:12.143Z,99.90
2019-02-22T09:47:43.011Z,99.90
2019-02-22T09:50:15.655Z,99.90
2019-02-22T09:52:46.490Z,99.90
2019-02-22T09:55:17.458Z,99.90
2019-02-22T09:57:48.377Z,99.70
2019-02-22T10:00:19.210Z,99.90
2019-02-22T10:02:50.168Z,99.90
2019-02-22T10:05:21.106Z,99.90
2019-02-22T10:07:51.947Z,95.40
2019-02-22T10:10:22.884Z,86.20
2019-02-22T10:12:53.823Z,90.80
2019-02-22T10:15:25.375Z,89.80
2019-02-22T10:17:56.290Z,91.20
2019-02-22T10:20:28.274Z,84.90
2019-02-22T10:22:59.064Z,87.50
2019-02-22T10:25:30.150Z,80.30
2019-02-22T10:28:00.959Z,80.70
2019-02-22T10:30:31.895Z,82.00
2019-02-22T10:33:02.774Z,78.20
2019-02-22T10:35:33.610Z,79.40
2019-02-22T10:38:04.430Z,73.50
2019-02-22T10:40:35.369Z,73.00
2019-02-22T10:43:07.276Z,79.50
2019-02-22T10:45:38.133Z,72.50
2019-02-22T10:48:09.082Z,68.40
2019-02-22T10:50:39.951Z,61.60
2019-02-22T10:53:11.902Z,56.90
2019-02-22T10:55:42.849Z,59.00
2019-02-22T10:58:13.652Z,60.00
2019-02-22T11:00:44.514Z,60.60
2019-02-22T11:03:16.895Z,57.00
2019-02-22T11:05:48.559Z,53.50
2019-02-22T11:08:20.194Z,58.50
2019-02-22T11:10:51.580Z,55.10
2019-02-22T11:13:24.592Z,56.90
2019-02-22T11:15:55.736Z,52.30
2019-02-22T11:18:27.628Z,54.60
2019-02-22T11:20:59.088Z,54.70
2019-02-22T11:23:30.522Z,50.80
2019-02-22T11:26:01.626Z,48.60
2019-02-22T11:28:32.992Z,49.80
2019-02-22T11:31:04.510Z,54.70
2019-02-22T11:33:35.963Z,51.10
2019-02-22T11:36:07.557Z,50.00
2019-02-22T11:38:39.030Z,48.40
2019-02-22T11:41:10.476Z,48.90
2019-02-22T11:43:42.179Z,50.40
2019-02-22T11:46:13.534Z,46.80
2019-02-22T11:48:44.314Z,48.40
2019-02-22T11:51:16.514Z,48.40
2019-02-22T11:53:48.379Z,47.50
2019-02-22T11:56:19.606Z,46.20
2019-02-22T11:58:52.012Z,46.90
2019-02-22T12:01:23.807Z,48.30
2019-02-22T12:03:56.092Z,45.60
2019-02-22T12:06:27.460Z,46.80
2019-02-22T12:08:58.767Z,46.60
2019-02-22T12:11:30.007Z,45.10
2019-02-22T12:14:01.178Z,46.30
2019-02-22T12:16:32.425Z,47.90
2019-02-22T12:19:03.897Z,47.10
2019-02-22T12:21:35.224Z,44.20
2019-02-22T12:24:08.814Z,44.60
2019-02-22T12:26:39.759Z,47.80
2019-02-22T12:29:12.406Z,47.00
2019-02-22T12:31:44.334Z,48.50
2019-02-22T12:34:16.628Z,46.60
2019-02-22T12:36:48.141Z,49.80
2019-02-22T12:39:19.566Z,49.00
2019-02-22T12:41:50.582Z,46.50
2019-02-22T12:44:22.376Z,47.60
2019-02-22T12:46:53.710Z,49.10
2019-02-22T12:49:25.029Z,49.10
2019-02-22T12:51:56.100Z,46.50
2019-02-22T12:54:28.212Z,46.70
2019-02-22T12:56:59.392Z,47.40
2019-02-22T12:59:30.465Z,46.50
2019-02-22T13:02:01.617Z,49.00
2019-02-22T13:04:34.825Z,50.40
2019-02-22T13:07:06.444Z,48.70
2019-02-22T13:09:37.350Z,48.80
2019-02-22T13:12:14.098Z,48.00
2019-02-22T13:14:42.881Z,51.90
2019-02-22T13:17:14.081Z,47.60
2019-02-22T13:19:45.462Z,49.30
2019-02-22T13:22:16.710Z,49.50
2019-02-22T13:24:49.485Z,50.80
2019-02-22T13:27:20.913Z,49.50
2019-02-22T13:29:52.199Z,49.00
2019-02-22T13:32:24.732Z,50.00
2019-02-22T13:34:57.381Z,50.40
2019-02-22T13:37:28.543Z,49.00
2019-02-22T13:39:59.894Z,50.30
2019-02-22T13:42:33.057Z,49.60
2019-02-22T13:45:08.063Z,47.90
2019-02-22T13:47:39.684Z,50.70
2019-02-22T13:50:14.816Z,50.10
2019-02-22T13:52:46.060Z,51.40
2019-02-22T13:55:17.578Z,53.00
2019-02-22T13:57:49.323Z,52.40
2019-02-22T14:00:20.992Z,53.80
2019-02-22T14:02:52.306Z,54.00
2019-02-22T14:05:24.326Z,52.50
2019-02-22T14:07:57.442Z,52.00
2019-02-22T14:10:29.077Z,50.70
2019-02-22T14:13:00.667Z,51.00
2019-02-22T14:15:37.921Z,51.80
2019-02-22T14:18:06.194Z,49.80
2019-02-22T14:20:37.455Z,51.90
2019-02-22T14:23:08.700Z,53.70
2019-02-22T14:25:40.853Z,50.70
2019-02-22T14:28:12.251Z,49.80
2019-02-22T14:30:43.443Z,49.70
2019-02-22T14:33:14.390Z,52.00
2019-02-22T14:35:46.652Z,51.50
2019-02-22T14:38:19.125Z,53.70
2019-02-22T14:40:50.817Z,50.20
2019-02-22T14:43:22.841Z,51.10
2019-02-22T14:45:55.410Z,54.50
2019-02-22T14:48:26.332Z,53.80
2019-02-22T14:50:57.297Z,55.10
2019-02-22T14:53:28.115Z,55.40
2019-02-22T14:56:00.607Z,53.50
2019-02-22T14:58:31.547Z,53.00
2019-02-22T15:01:02.587Z,50.60
2019-02-22T15:03:33.817Z,52.60
2019-02-22T15:06:06.281Z,55.40
2019-02-22T15:08:37.245Z,56.00
2019-02-22T15:11:08.180Z,54.30
2019-02-22T15:13:39.104Z,55.80
2019-02-22T15:16:15.790Z,55.20
2019-02-22T15:18:47.655Z,56.20
2019-02-22T15:21:18.588Z,56.50
2019-02-22T15:23:49.526Z,56.90
2019-02-22T15:26:22.011Z,57.70
2019-02-22T15:28:52.836Z,64.30
2019-02-22T15:31:23.880Z,64.30
2019-02-22T15:33:57.213Z,69.00
2019-02-22T15:36:27.398Z,71.50
2019-02-22T15:38:58.361Z,71.80
2019-02-22T15:41:29.782Z,68.70
2019-02-22T15:44:00.707Z,71.50
2019-02-22T15:46:31.655Z,74.80
2019-02-22T15:49:04.544Z,76.80
2019-02-22T15:51:35.478Z,77.10
2019-02-22T15:54:06.519Z,79.40
2019-02-22T15:59:08.397Z,86.20
2019-02-22T16:01:39.757Z,85.70
2019-02-22T16:04:24.710Z,87.70
2019-02-22T16:06:56.208Z,90.00
2019-02-22T16:09:29.532Z,92.10
2019-02-22T16:12:00.857Z,91.90
2019-02-22T16:14:33.766Z,93.80
2019-02-22T16:17:06.164Z,94.50
2019-02-22T16:19:38.196Z,96.00
2019-02-22T16:22:09.956Z,99.90
2019-02-22T16:24:41.302Z,99.90
2019-02-22T16:27:13.190Z,99.90
2019-02-22T16:29:44.924Z,99.90
2019-02-22T16:32:16.707Z,99.90
2019-02-22T16:34:47.641Z,99.90
2019-02-22T16:37:19.257Z,99.90
2019-02-22T16:39:52.381Z,99.90
2019-02-22T16:42:23.563Z,99.90
2019-02-22T16:44:54.714Z,99.90
2019-02-22T16:47:26.739Z,99.90
2019-02-22T16:49:59.733Z,99.90
2019-02-22T16:52:31.197Z,99.90
2019-02-22T16:55:03.870Z,99.90
2019-02-22T16:57:35.226Z,99.90
2019-02-22T17:00:10.111Z,99.90
2019-02-22T17:02:41.277Z,99.90
2019-02-22T17:05:14.672Z,99.90
2019-02-22T17:07:45.609Z,99.90
2019-02-22T17:12:47.383Z,99.90
2019-02-22T17:15:18.382Z,99.90
2019-02-22T17:17:49.469Z,99.90
2019-02-22T17:20:20.705Z,99.90
2019-02-22T17:22:52.052Z,99.90
2019-02-22T17:25:24.939Z,99.90
2019-02-22T17:27:58.436Z,99.90
2019-02-22T17:30:30.919Z,99.90
2019-02-22T17:33:02.812Z,99.90
2019-02-22T17:35:35.040Z,99.90
2019-02-22T17:38:06.615Z,99.90
2019-02-22T17:40:37.737Z,99.90
2019-02-22T17:43:08.979Z,99.90
2019-02-22T17:45:41.951Z,99.90
2019-02-22T17:53:14.925Z,99.90
2019-02-22T17:55:47.174Z,99.90
2019-02-22T17:58:24.298Z,99.90
2019-02-22T18:00:53.462Z,99.90
2019-02-22T18:03:25.530Z,99.90
2019-02-22T18:05:57.837Z,99.90
2019-02-22T18:08:28.997Z,99.90
2019-02-22T18:11:00.875Z,99.90
2019-02-22T18:13:32.118Z,99.90
2019-02-22T18:16:03.848Z,99.90
2019-02-22T18:18:35.015Z,99.90
2019-02-22T18:21:06.839Z,99.90
2019-02-22T18:23:38.800Z,99.90
2019-02-22T18:26:11.523Z,99.90
2019-02-22T18:28:43.985Z,99.90
2019-02-22T18:31:15.998Z,99.90
2019-02-22T18:33:47.705Z,99.90
2019-02-22T18:36:20.309Z,99.90
2019-02-22T18:38:53.243Z,99.90
2019-02-22T18:41:25.321Z,99.90
2019-02-22T18:43:59.480Z,99.90
2019-02-22T18:46:34.027Z,99.90
2019-02-22T18:49:06.576Z,99.90
2019-02-22T18:51:39.357Z,99.90
2019-02-22T18:54:13.428Z,99.90
2019-02-22T18:56:46.960Z,99.90
2019-02-22T18:59:19.381Z,99.90
2019-02-22T19:01:55.321Z,99.90
2019-02-22T19:04:27.848Z,99.90
2019-02-22T19:07:00.176Z,99.90
2019-02-22T19:09:32.774Z,99.90
2019-02-22T19:12:05.279Z,99.90
2019-02-22T19:14:37.940Z,99.90
2019-02-22T19:17:10.615Z,99.90
2019-02-22T19:19:43.029Z,99.90
2019-02-22T19:22:15.400Z,99.90
2019-02-22T19:24:49.467Z,99.90
2019-02-22T19:27:23.580Z,99.90
2019-02-22T19:29:56.339Z,99.90
2019-02-22T19:32:28.859Z,99.90
2019-02-22T19:35:02.854Z,99.90
2019-02-22T19:37:35.558Z,99.90
2019-02-22T19:40:10.833Z,99.90
2019-02-22T19:42:43.411Z,99.90
2019-02-22T19:45:16.979Z,99.90
2019-02-22T19:47:51.048Z,99.90
2019-02-22T19:50:24.999Z,99.90
2019-02-22T19:52:58.118Z,99.90
2019-02-22T19:55:31.961Z,99.90
2019-02-22T19:58:04.848Z,99.90
2019-02-22T20:00:38.909Z,99.90
2019-02-22T20:03:11.416Z,99.90
2019-02-22T20:05:45.202Z,99.90
2019-02-22T20:08:18.167Z,99.90
2019-02-22T20:10:50.825Z,99.90
2019-02-22T20:13:23.345Z,99.90
2019-02-22T20:15:56.736Z,99.90
2019-02-22T20:18:30.577Z,99.90
2019-02-22T20:21:03.253Z,99.90
2019-02-22T20:23:36.821Z,99.90
2019-02-22T20:26:10.043Z,99.90
2019-02-22T20:28:42.821Z,99.90
2019-02-22T20:31:20.177Z,99.90
2019-02-22T20:33:49.609Z,99.90
2019-02-22T20:36:28.368Z,99.90
2019-02-22T20:38:57.086Z,99.90
2019-02-22T20:41:29.554Z,99.90
2019-02-22T20:44:03.079Z,99.90
2019-02-22T20:46:36.787Z,99.90
2019-02-22T20:49:09.174Z,99.90
2019-02-22T20:51:41.707Z,99.90
2019-02-22T20:54:14.006Z,99.90
2019-02-22T20:56:47.100Z,99.90
2019-02-22T20:59:21.043Z,99.90
2019-02-22T21:01:53.461Z,99.90
2019-02-22T21:04:25.971Z,99.90
2019-02-22T21:07:00.230Z,99.90
2019-02-22T21:09:33.778Z,99.90
2019-02-22T21:12:06.512Z,99.90
2019-02-22T21:14:39.155Z,99.90
2019-02-22T21:17:12.120Z,99.90
2019-02-22T21:19:46.127Z,99.90
2019-02-22T21:22:17.840Z,99.90
2019-02-22T21:24:50.061Z,99.90
2019-02-22T21:27:24.097Z,99.90
2019-02-22T21:29:58.224Z,99.90
2019-02-22T21:32:30.679Z,99.90
2019-02-22T21:35:02.853Z,99.90
2019-02-22T21:37:36.681Z,99.90
2019-02-22T21:40:14.627Z,99.90
2019-02-22T21:42:46.433Z,99.90
2019-02-22T21:45:19.018Z,99.90
2019-02-22T21:47:55.591Z,99.90
2019-02-22T21:50:24.052Z,99.90
2019-02-22T21:52:55.598Z,99.90
2019-02-22T21:55:27.462Z,99.90
2019-02-22T21:58:02.213Z,99.90
2019-02-22T22:00:34.830Z,99.90
2019-02-22T22:03:06.168Z,99.90
2019-02-22T22:05:37.582Z,99.90
2019-02-22T22:08:10.043Z,99.90
2019-02-22T22:10:41.342Z,99.90
2019-02-22T22:13:12.927Z,99.90
2019-02-22T22:15:44.026Z,99.90
2019-02-22T22:18:16.218Z,99.90
2019-02-22T22:20:49.393Z,99.90
2019-02-22T22:23:21.957Z,99.90
2019-02-22T22:25:53.523Z,99.90
2019-02-22T22:28:26.180Z,99.90
2019-02-22T22:30:57.549Z,99.90
2019-02-22T22:33:28.688Z,99.90
2019-02-22T22:36:00.476Z,99.90
2019-02-22T22:38:32.753Z,99.90
2019-02-22T22:41:05.473Z,99.90
2019-02-22T22:43:36.919Z,99.90
2019-02-22T22:46:07.782Z,99.90
2019-02-22T22:48:49.850Z,99.90
2019-02-22T22:51:13.641Z,99.90
2019-02-22T22:53:44.965Z,99.90
2019-02-22T22:56:16.149Z,99.90
2019-02-22T22:58:47.492Z,99.90
2019-02-22T23:01:19.457Z,99.90
2019-02-22T23:03:51.090Z,99.90
2019-02-22T23:06:23.041Z,99.90
2019-02-22T23:08:54.232Z,99.90
2019-02-22T23:11:25.704Z,99.90
2019-02-22T23:13:56.806Z,99.90
2019-02-22T23:16:28.255Z,99.90
2019-02-22T23:19:02.100Z,99.90
2019-02-22T23:21:31.769Z,99.90
2019-02-22T23:24:03.564Z,99.90
2019-02-22T23:26:36.316Z,99.90
2019-02-22T23:29:08.911Z,99.90
2019-02-22T23:31:40.027Z,99.90
2019-02-22T23:34:10.810Z,99.90
2019-02-22T23:36:41.797Z,99.90
2019-02-22T23:39:12.735Z,99.90
2019-02-22T23:41:44.100Z,99.90
2019-02-22T23:44:15.326Z,99.90
2019-02-22T23:46:47.078Z,99.90
2019-02-22T23:49:18.052Z,99.90
2019-02-22T23:51:49.492Z,99.90
2019-02-22T23:54:21.069Z,99.90
2019-02-22T23:56:55.473Z,99.90
2019-02-22T23:59:26.740Z,99.90
