createdAt,value
2019-05-10T00:01:21.362Z,99.90
2019-05-10T00:04:08.361Z,99.90
2019-05-10T00:06:55.618Z,99.90
2019-05-10T00:09:23.931Z,99.90
2019-05-10T00:12:06.338Z,99.90
2019-05-10T00:14:48.033Z,99.90
2019-05-10T00:17:21.505Z,99.90
2019-05-10T00:19:51.211Z,99.90
2019-05-10T00:22:21.724Z,99.90
2019-05-10T00:25:03.254Z,99.90
2019-05-10T00:27:22.081Z,99.90
2019-05-10T00:29:51.236Z,99.90
2019-05-10T00:32:20.421Z,99.90
2019-05-10T00:34:49.571Z,99.90
2019-05-10T00:37:18.679Z,99.90
2019-05-10T00:39:47.779Z,99.90
2019-05-10T00:42:17.020Z,99.90
2019-05-10T00:44:46.268Z,99.90
2019-05-10T00:47:15.437Z,99.90
2019-05-10T00:49:44.600Z,99.90
2019-05-10T00:52:13.806Z,99.90
2019-05-10T00:54:42.949Z,99.90
2019-05-10T00:57:12.109Z,99.90
2019-05-10T00:59:41.234Z,99.90
2019-05-10T01:02:10.366Z,99.90
2019-05-10T01:04:39.540Z,99.90
2019-05-10T01:07:08.685Z,99.90
2019-05-10T01:09:37.818Z,99.90
2019-05-10T01:12:06.986Z,99.90
2019-05-10T01:14:36.122Z,99.90
2019-05-10T01:17:05.254Z,99.90
2019-05-10T01:19:34.429Z,99.90
2019-05-10T01:22:03.569Z,99.90
2019-05-10T01:24:32.709Z,99.90
2019-05-10T01:27:01.896Z,99.90
2019-05-10T01:29:31.105Z,99.90
2019-05-10T01:32:00.626Z,99.90
2019-05-10T01:34:29.816Z,99.90
2019-05-10T01:36:59.187Z,99.90
2019-05-10T01:39:28.322Z,99.90
2019-05-10T01:41:57.506Z,99.90
2019-05-10T01:44:26.654Z,99.90
2019-05-10T01:46:57.415Z,99.90
2019-05-10T01:49:26.760Z,99.90
2019-05-10T01:51:55.898Z,99.90
2019-05-10T01:54:25.034Z,99.90
2019-05-10T01:56:54.212Z,99.90
2019-05-10T01:59:23.352Z,99.90
2019-05-10T02:01:52.647Z,99.90
2019-05-10T02:04:21.806Z,99.90
2019-05-10T02:06:50.953Z,99.90
2019-05-10T02:09:20.063Z,99.90
2019-05-10T02:11:49.221Z,99.90
2019-05-10T02:14:18.374Z,99.90
2019-05-10T02:16:47.694Z,99.90
2019-05-10T02:19:17.016Z,99.90
2019-05-10T02:21:46.149Z,99.90
2019-05-10T02:24:15.304Z,99.90
2019-05-10T02:26:44.485Z,99.90
2019-05-10T02:29:13.622Z,99.90
2019-05-10T02:31:42.772Z,99.90
2019-05-10T02:34:11.938Z,99.90
2019-05-10T02:36:41.084Z,99.90
2019-05-10T02:39:10.227Z,99.90
2019-05-10T02:41:39.400Z,99.90
2019-05-10T02:44:08.559Z,99.90
2019-05-10T02:46:37.700Z,99.90
2019-05-10T02:49:06.993Z,99.90
2019-05-10T02:51:36.141Z,99.90
2019-05-10T02:54:05.281Z,99.90
2019-05-10T02:56:36.475Z,99.90
2019-05-10T02:59:06.288Z,99.90
2019-05-10T03:01:37.466Z,99.90
2019-05-10T03:04:06.737Z,99.90
2019-05-10T03:06:37.430Z,99.90
2019-05-10T03:09:08.676Z,99.90
2019-05-10T03:11:46.346Z,99.90
2019-05-10T03:14:20.266Z,99.90
2019-05-10T03:16:53.071Z,99.90
2019-05-10T03:19:22.837Z,99.90
2019-05-10T03:21:58.449Z,99.90
2019-05-10T03:24:28.178Z,99.90
2019-05-10T03:26:57.652Z,99.90
2019-05-10T03:29:26.903Z,99.90
2019-05-10T03:31:56.068Z,99.90
2019-05-10T03:34:25.267Z,99.90
2019-05-10T03:36:54.742Z,99.90
2019-05-10T03:39:23.866Z,99.90
2019-05-10T03:41:53.135Z,99.90
2019-05-10T03:44:22.456Z,99.90
2019-05-10T03:46:51.616Z,99.90
2019-05-10T03:49:20.753Z,99.90
2019-05-10T03:51:49.946Z,99.90
2019-05-10T03:54:19.148Z,99.90
2019-05-10T03:56:48.280Z,99.90
2019-05-10T03:59:17.983Z,99.90
2019-05-10T04:01:47.314Z,99.90
2019-05-10T04:04:16.758Z,99.90
2019-05-10T04:06:45.996Z,99.90
2019-05-10T04:09:15.119Z,99.90
2019-05-10T04:11:44.273Z,99.90
2019-05-10T04:14:13.834Z,99.90
2019-05-10T04:16:43.042Z,99.90
2019-05-10T04:19:12.185Z,99.90
2019-05-10T04:21:41.419Z,99.90
2019-05-10T04:24:10.552Z,99.90
2019-05-10T04:26:39.746Z,99.90
2019-05-10T04:29:08.930Z,99.90
2019-05-10T04:31:38.345Z,99.90
2019-05-10T04:34:07.575Z,99.90
2019-05-10T04:36:36.886Z,99.90
2019-05-10T04:39:07.664Z,99.90
2019-05-10T04:41:36.886Z,99.90
2019-05-10T04:44:06.169Z,99.90
2019-05-10T04:46:35.338Z,99.90
2019-05-10T04:49:04.483Z,99.90
2019-05-10T04:51:33.735Z,99.90
2019-05-10T04:54:02.855Z,99.90
2019-05-10T04:56:32.081Z,99.90
2019-05-10T04:59:01.323Z,99.90
2019-05-10T05:01:30.451Z,99.90
2019-05-10T05:03:59.575Z,99.90
2019-05-10T05:06:29.121Z,99.90
2019-05-10T05:08:58.262Z,99.90
2019-05-10T05:11:27.406Z,99.90
2019-05-10T05:13:57.690Z,99.90
2019-05-10T05:16:26.839Z,99.90
2019-05-10T05:18:55.992Z,99.90
2019-05-10T05:21:25.182Z,99.90
2019-05-10T05:23:54.343Z,99.90
2019-05-10T05:26:23.558Z,99.90
2019-05-10T05:28:52.990Z,99.90
2019-05-10T05:31:22.140Z,99.90
2019-05-10T05:33:51.282Z,99.90
2019-05-10T05:36:20.548Z,99.90
2019-05-10T05:38:49.768Z,99.90
2019-05-10T05:41:18.964Z,99.90
2019-05-10T05:43:48.326Z,99.90
2019-05-10T05:49:34.331Z,99.90
2019-05-10T05:52:03.504Z,99.90
2019-05-10T05:54:32.698Z,99.90
2019-05-10T05:57:01.995Z,99.90
2019-05-10T05:59:31.251Z,99.90
2019-05-10T06:02:07.211Z,99.90
2019-05-10T06:04:31.530Z,99.90
2019-05-10T06:07:00.731Z,99.90
2019-05-10T06:09:32.101Z,99.90
2019-05-10T06:12:00.996Z,99.90
2019-05-10T06:14:30.351Z,99.90
2019-05-10T06:16:59.609Z,99.90
2019-05-10T06:19:30.616Z,99.90
2019-05-10T06:22:04.588Z,99.90
2019-05-10T06:24:34.214Z,99.90
2019-05-10T06:27:03.607Z,99.90
2019-05-10T06:29:32.468Z,99.90
2019-05-10T06:32:01.717Z,99.90
2019-05-10T06:34:31.892Z,99.90
2019-05-10T06:37:01.845Z,99.90
2019-05-10T06:39:31.033Z,99.90
2019-05-10T06:42:00.255Z,99.90
2019-05-10T06:44:31.433Z,99.90
2019-05-10T06:47:02.319Z,99.90
2019-05-10T06:49:33.147Z,99.90
2019-05-10T06:52:02.412Z,99.90
2019-05-10T06:54:31.624Z,99.90
2019-05-10T06:57:00.924Z,99.90
2019-05-10T06:59:30.188Z,99.90
2019-05-10T07:01:59.369Z,99.90
2019-05-10T07:04:28.654Z,99.90
2019-05-10T07:06:57.849Z,99.90
2019-05-10T07:09:27.138Z,99.90
2019-05-10T07:11:56.436Z,99.90
2019-05-10T07:14:27.299Z,99.90
2019-05-10T07:17:02.693Z,99.90
2019-05-10T07:19:28.825Z,99.90
2019-05-10T07:21:58.429Z,99.90
2019-05-10T07:24:27.708Z,99.90
2019-05-10T07:27:02.433Z,99.90
2019-05-10T07:29:30.286Z,99.90
2019-05-10T07:31:58.888Z,99.90
2019-05-10T07:34:28.257Z,99.90
2019-05-10T07:36:57.423Z,99.90
2019-05-10T07:39:26.594Z,99.90
2019-05-10T07:42:00.518Z,99.90
2019-05-10T07:44:26.877Z,99.90
2019-05-10T07:46:58.515Z,99.90
2019-05-10T07:49:30.253Z,99.90
2019-05-10T07:52:02.254Z,99.90
2019-05-10T07:54:30.704Z,99.90
2019-05-10T07:57:00.075Z,99.90
2019-05-10T07:59:33.864Z,99.90
2019-05-10T08:02:05.797Z,99.90
2019-05-10T08:04:33.499Z,99.90
2019-05-10T08:07:02.171Z,99.90
2019-05-10T08:09:31.823Z,99.90
2019-05-10T08:12:05.101Z,99.90
2019-05-10T08:14:32.413Z,99.90
2019-05-10T08:17:05.970Z,99.90
2019-05-10T08:19:37.409Z,99.90
2019-05-10T08:22:04.507Z,99.90
2019-05-10T08:24:35.466Z,99.90
2019-05-10T08:27:11.269Z,99.90
2019-05-10T08:29:35.929Z,99.90
2019-05-10T08:32:05.732Z,99.90
2019-05-10T08:34:39.182Z,99.90
2019-05-10T08:37:05.947Z,99.90
2019-05-10T08:39:45.292Z,99.90
2019-05-10T08:42:27.614Z,99.90
2019-05-10T08:44:37.633Z,99.90
2019-05-10T08:47:07.605Z,99.90
2019-05-10T08:49:46.702Z,99.90
2019-05-10T08:52:08.860Z,99.90
2019-05-10T08:54:38.114Z,99.90
2019-05-10T08:57:07.445Z,99.90
2019-05-10T08:59:36.746Z,99.90
2019-05-10T09:02:06.029Z,99.90
2019-05-10T09:04:42.732Z,99.90
2019-05-10T09:07:06.397Z,99.90
2019-05-10T09:09:45.648Z,99.90
2019-05-10T09:12:09.066Z,99.90
2019-05-10T09:14:37.541Z,99.90
2019-05-10T09:17:07.525Z,99.90
2019-05-10T09:19:41.068Z,99.90
2019-05-10T09:22:07.660Z,99.90
2019-05-10T09:24:43.167Z,99.90
2019-05-10T09:27:07.863Z,99.90
2019-05-10T09:29:37.533Z,99.90
2019-05-10T09:32:07.069Z,99.90
2019-05-10T09:34:36.449Z,99.90
2019-05-10T09:37:07.997Z,99.90
2019-05-10T09:39:36.616Z,99.90
2019-05-10T09:42:08.828Z,99.90
2019-05-10T09:44:36.770Z,99.90
2019-05-10T09:47:05.955Z,99.90
2019-05-10T09:49:35.252Z,99.90
2019-05-10T09:52:12.393Z,99.90
2019-05-10T09:54:35.596Z,99.90
2019-05-10T09:57:04.815Z,99.90
2019-05-10T09:59:34.083Z,99.90
2019-05-10T10:02:04.982Z,99.90
2019-05-10T10:04:34.301Z,99.90
2019-05-10T10:07:03.482Z,99.90
2019-05-10T10:09:37.288Z,99.90
2019-05-10T10:12:03.686Z,99.90
2019-05-10T10:14:38.017Z,99.90
2019-05-10T10:17:03.825Z,99.90
2019-05-10T10:19:33.106Z,99.90
2019-05-10T10:22:05.573Z,99.90
2019-05-10T10:24:33.260Z,99.90
2019-05-10T10:27:02.470Z,99.90
2019-05-10T10:29:34.192Z,99.90
2019-05-10T10:32:02.823Z,99.90
2019-05-10T10:34:32.564Z,99.90
2019-05-10T10:37:03.110Z,99.90
2019-05-10T10:39:32.369Z,99.90
2019-05-10T10:42:02.428Z,99.90
2019-05-10T10:44:32.503Z,99.90
2019-05-10T10:47:01.887Z,99.90
2019-05-10T10:49:32.072Z,98.90
2019-05-10T10:52:05.687Z,99.90
2019-05-10T10:54:36.655Z,99.50
2019-05-10T10:57:03.408Z,99.90
2019-05-10T10:59:32.587Z,99.90
2019-05-10T11:02:28.001Z,99.90
2019-05-10T11:04:32.799Z,99.90
2019-05-10T11:07:10.650Z,96.30
2019-05-10T11:09:32.875Z,96.00
2019-05-10T11:12:02.091Z,97.90
2019-05-10T11:14:39.375Z,98.50
2019-05-10T11:17:02.250Z,95.30
2019-05-10T11:19:31.790Z,98.80
2019-05-10T11:22:02.231Z,97.60
2019-05-10T11:24:31.912Z,91.40
2019-05-10T11:27:01.225Z,89.90
2019-05-10T11:29:30.974Z,85.00
2019-05-10T11:32:14.713Z,92.30
2019-05-10T11:34:37.547Z,91.00
2019-05-10T11:37:02.507Z,87.90
2019-05-10T11:39:33.202Z,89.30
2019-05-10T11:42:07.163Z,88.50
2019-05-10T11:44:33.593Z,89.90
2019-05-10T11:47:02.933Z,90.80
2019-05-10T11:49:32.162Z,90.90
2019-05-10T11:52:01.818Z,93.40
2019-05-10T11:54:31.996Z,96.00
2019-05-10T11:57:06.578Z,92.00
2019-05-10T12:02:08.430Z,87.50
2019-05-10T12:04:39.161Z,90.70
2019-05-10T12:07:08.344Z,86.60
2019-05-10T12:09:36.191Z,90.20
2019-05-10T12:12:05.396Z,88.30
2019-05-10T12:14:34.639Z,81.50
2019-05-10T12:17:06.380Z,82.10
2019-05-10T12:19:44.205Z,83.60
2019-05-10T12:22:05.849Z,80.60
2019-05-10T12:26:19.144Z,88.70
2019-05-10T12:26:49.306Z,78.60
2019-05-10T12:27:12.841Z,83.00
2019-05-10T12:29:37.018Z,79.70
2019-05-10T12:32:06.275Z,81.20
2019-05-10T12:34:35.579Z,79.20
2019-05-10T12:37:08.288Z,82.00
2019-05-10T12:39:35.873Z,77.70
2019-05-10T12:42:05.172Z,79.60
2019-05-10T12:44:38.939Z,77.60
2019-05-10T12:47:05.260Z,78.60
2019-05-10T12:49:36.386Z,77.40
2019-05-10T12:52:09.124Z,79.80
2019-05-10T12:54:37.039Z,82.90
2019-05-10T12:57:06.278Z,83.00
2019-05-10T12:59:36.591Z,81.50
2019-05-10T13:02:11.079Z,82.10
2019-05-10T13:04:40.393Z,84.30
2019-05-10T13:07:07.986Z,86.00
2019-05-10T13:09:40.594Z,89.00
2019-05-10T13:12:08.132Z,99.70
2019-05-10T13:14:40.240Z,99.90
2019-05-10T13:17:09.841Z,99.90
2019-05-10T13:19:39.258Z,99.90
2019-05-10T13:22:08.446Z,97.70
2019-05-10T13:24:37.767Z,89.80
2019-05-10T13:27:07.110Z,85.80
2019-05-10T13:29:40.795Z,80.40
2019-05-10T13:32:07.323Z,75.10
2019-05-10T13:34:36.544Z,69.50
2019-05-10T13:37:05.719Z,70.20
2019-05-10T13:39:35.064Z,74.20
2019-05-10T13:42:05.127Z,71.50
2019-05-10T13:44:37.139Z,68.80
2019-05-10T13:47:05.608Z,68.90
2019-05-10T13:49:34.989Z,68.90
2019-05-10T13:52:04.432Z,70.40
2019-05-10T13:54:36.251Z,73.30
2019-05-10T13:57:04.647Z,75.00
2019-05-10T13:59:33.830Z,81.30
2019-05-10T14:02:03.014Z,83.30
2019-05-10T14:04:34.071Z,86.40
2019-05-10T14:07:03.142Z,93.20
2019-05-10T14:09:32.428Z,99.90
2019-05-10T14:12:01.735Z,99.90
2019-05-10T14:14:30.914Z,99.30
2019-05-10T14:17:00.130Z,83.60
2019-05-10T14:19:29.414Z,77.70
2019-05-10T14:21:58.711Z,76.20
2019-05-10T14:24:27.935Z,62.00
2019-05-10T14:26:59.333Z,62.90
2019-05-10T14:29:34.809Z,65.70
2019-05-10T14:31:59.413Z,66.50
2019-05-10T14:34:28.711Z,63.00
2019-05-10T14:36:57.892Z,64.90
2019-05-10T14:39:27.100Z,62.20
2019-05-10T14:41:56.332Z,62.00
2019-05-10T14:44:25.595Z,62.60
2019-05-10T14:46:54.766Z,67.20
2019-05-10T14:49:24.056Z,72.00
2019-05-10T14:51:58.854Z,77.60
2019-05-10T14:54:24.138Z,73.60
2019-05-10T14:56:54.002Z,68.40
2019-05-10T14:59:23.608Z,70.20
2019-05-10T15:01:52.880Z,72.80
2019-05-10T15:04:43.878Z,72.50
2019-05-10T15:06:53.068Z,72.90
2019-05-10T15:09:24.220Z,74.70
2019-05-10T15:12:53.224Z,73.90
2019-05-10T15:15:22.503Z,68.00
2019-05-10T15:17:54.912Z,63.40
2019-05-10T15:20:22.708Z,60.30
2019-05-10T15:22:53.814Z,58.50
2019-05-10T15:25:23.084Z,55.60
2019-05-10T15:27:54.706Z,53.20
2019-05-10T15:30:23.377Z,52.80
2019-05-10T15:32:52.623Z,50.10
2019-05-10T15:35:21.918Z,51.70
2019-05-10T15:37:51.204Z,56.10
2019-05-10T15:40:20.708Z,57.60
2019-05-10T15:42:50.180Z,61.20
2019-05-10T15:45:19.850Z,61.20
2019-05-10T15:47:51.530Z,62.50
2019-05-10T15:50:20.748Z,62.10
2019-05-10T15:52:50.021Z,62.00
2019-05-10T15:55:26.842Z,57.30
2019-05-10T15:57:51.585Z,55.50
2019-05-10T16:00:25.121Z,55.40
2019-05-10T16:02:53.413Z,53.20
2019-05-10T16:05:29.730Z,51.80
2019-05-10T16:07:54.141Z,58.50
2019-05-10T16:10:28.477Z,55.90
2019-05-10T16:12:54.266Z,58.80
2019-05-10T16:15:23.447Z,59.70
2019-05-10T16:17:53.645Z,63.70
2019-05-10T16:20:23.648Z,62.00
2019-05-10T16:22:52.895Z,64.00
2019-05-10T16:25:22.154Z,65.30
2019-05-10T16:27:51.436Z,64.70
2019-05-10T16:30:20.881Z,64.40
2019-05-10T16:32:50.146Z,66.00
2019-05-10T16:35:22.025Z,66.20
2019-05-10T16:37:50.641Z,64.90
2019-05-10T16:40:19.908Z,65.00
2019-05-10T16:42:49.324Z,68.40
2019-05-10T16:45:18.675Z,68.50
2019-05-10T16:47:47.917Z,67.60
2019-05-10T16:50:17.435Z,68.10
2019-05-10T16:52:46.633Z,66.40
2019-05-10T16:55:15.971Z,66.60
2019-05-10T16:57:45.200Z,68.40
2019-05-10T17:00:16.202Z,70.70
2019-05-10T17:02:45.471Z,67.90
2019-05-10T17:05:17.128Z,71.30
2019-05-10T17:07:46.189Z,69.30
2019-05-10T17:10:15.755Z,69.20
2019-05-10T17:12:45.113Z,69.40
2019-05-10T17:15:14.691Z,69.80
2019-05-10T17:17:45.011Z,71.00
2019-05-10T17:20:16.004Z,71.50
2019-05-10T17:22:45.565Z,71.00
2019-05-10T17:25:14.839Z,70.70
2019-05-10T17:27:44.049Z,71.80
2019-05-10T17:30:14.187Z,72.80
2019-05-10T17:32:43.454Z,73.20
2019-05-10T17:35:12.844Z,74.60
2019-05-10T17:37:42.032Z,76.30
2019-05-10T17:40:12.320Z,76.60
2019-05-10T17:42:43.311Z,76.70
2019-05-10T17:45:13.040Z,77.50
2019-05-10T17:47:42.221Z,80.10
2019-05-10T17:50:12.027Z,80.30
2019-05-10T17:52:41.217Z,79.30
2019-05-10T17:55:15.947Z,77.90
2019-05-10T17:57:41.664Z,79.10
2019-05-10T18:00:12.071Z,79.30
2019-05-10T18:02:41.352Z,82.80
2019-05-10T18:05:10.849Z,81.70
2019-05-10T18:07:40.260Z,81.40
2019-05-10T18:10:09.539Z,80.80
2019-05-10T18:12:38.908Z,82.50
2019-05-10T18:15:08.612Z,80.50
2019-05-10T18:17:37.797Z,82.30
2019-05-10T18:20:07.623Z,83.10
2019-05-10T18:22:43.698Z,83.30
2019-05-10T18:25:19.381Z,87.60
2019-05-10T18:27:39.047Z,84.40
2019-05-10T18:30:08.753Z,87.00
2019-05-10T18:32:38.017Z,84.90
2019-05-10T18:35:14.253Z,86.50
2019-05-10T18:37:38.257Z,85.20
2019-05-10T18:40:08.140Z,84.90
2019-05-10T18:42:37.445Z,83.20
2019-05-10T18:45:07.500Z,82.50
2019-05-10T18:47:36.855Z,84.30
2019-05-10T18:50:06.571Z,84.30
2019-05-10T18:52:35.765Z,85.30
2019-05-10T18:55:05.667Z,86.40
2019-05-10T18:57:34.944Z,85.20
2019-05-10T19:00:05.081Z,85.40
2019-05-10T19:02:34.720Z,85.60
2019-05-10T19:05:04.469Z,86.80
2019-05-10T19:07:33.750Z,87.70
2019-05-10T19:10:02.947Z,89.20
2019-05-10T19:12:32.735Z,91.30
2019-05-10T19:15:10.154Z,90.10
2019-05-10T19:17:33.490Z,90.00
2019-05-10T19:20:02.908Z,88.70
2019-05-10T19:22:32.167Z,90.30
2019-05-10T19:25:10.685Z,90.70
2019-05-10T19:27:32.440Z,90.00
2019-05-10T19:30:01.695Z,93.30
2019-05-10T19:32:31.031Z,92.40
2019-05-10T19:35:00.739Z,94.00
2019-05-10T19:37:34.094Z,92.50
2019-05-10T19:40:01.008Z,95.00
2019-05-10T19:42:31.710Z,94.10
2019-05-10T19:45:01.319Z,94.30
2019-05-10T19:47:54.917Z,97.50
2019-05-10T19:50:24.449Z,98.60
2019-05-10T19:52:51.526Z,96.80
2019-05-10T19:55:21.832Z,96.90
2019-05-10T19:57:54.781Z,95.50
2019-05-10T20:00:22.753Z,96.70
2019-05-10T20:02:52.117Z,97.10
2019-05-10T20:05:21.296Z,95.60
2019-05-10T20:07:51.246Z,95.80
2019-05-10T20:10:20.479Z,96.70
2019-05-10T20:12:49.745Z,95.00
2019-05-10T20:15:19.071Z,96.60
2019-05-10T20:17:48.589Z,96.50
2019-05-10T20:20:17.999Z,97.50
2019-05-10T20:22:47.195Z,98.80
2019-05-10T20:25:16.689Z,96.50
2019-05-10T20:27:45.865Z,96.60
2019-05-10T20:30:15.517Z,94.50
2019-05-10T20:32:44.809Z,96.40
2019-05-10T20:35:14.387Z,99.10
2019-05-10T20:37:43.635Z,99.40
2019-05-10T20:40:14.043Z,97.50
2019-05-10T20:42:43.309Z,98.80
2019-05-10T20:45:12.811Z,97.50
2019-05-10T20:47:42.111Z,96.90
2019-05-10T20:50:11.783Z,99.90
2019-05-10T20:52:40.949Z,99.80
2019-05-10T20:55:10.455Z,99.90
2019-05-10T20:57:39.629Z,99.90
2019-05-10T21:00:09.050Z,99.90
2019-05-10T21:02:38.261Z,99.90
2019-05-10T21:05:07.977Z,99.90
2019-05-10T21:07:37.443Z,99.90
2019-05-10T21:10:07.371Z,99.90
2019-05-10T21:12:36.568Z,99.90
2019-05-10T21:15:05.871Z,99.90
2019-05-10T21:17:35.239Z,99.90
2019-05-10T21:20:04.623Z,99.90
2019-05-10T21:22:33.884Z,99.90
2019-05-10T21:25:03.197Z,99.90
2019-05-10T21:27:32.441Z,99.90
2019-05-10T21:30:01.702Z,99.90
2019-05-10T21:32:31.012Z,99.90
2019-05-10T21:35:00.464Z,99.90
2019-05-10T21:37:29.648Z,99.90
2019-05-10T21:39:58.970Z,99.90
2019-05-10T21:42:28.156Z,99.90
2019-05-10T21:44:57.353Z,99.90
2019-05-10T21:47:26.571Z,99.90
2019-05-10T21:49:55.758Z,99.90
2019-05-10T21:52:25.056Z,99.90
2019-05-10T21:54:54.538Z,99.90
2019-05-10T21:57:23.719Z,99.90
2019-05-10T21:59:53.050Z,99.90
2019-05-10T22:02:22.419Z,99.90
2019-05-10T22:04:51.697Z,99.90
2019-05-10T22:07:20.904Z,99.90
2019-05-10T22:09:50.145Z,99.90
2019-05-10T22:12:19.407Z,99.90
2019-05-10T22:14:48.647Z,99.90
2019-05-10T22:17:18.051Z,99.90
2019-05-10T22:19:47.245Z,99.90
2019-05-10T22:22:16.425Z,99.90
2019-05-10T22:24:45.798Z,99.90
2019-05-10T22:27:15.066Z,99.90
2019-05-10T22:29:44.327Z,99.90
2019-05-10T22:32:13.753Z,99.90
2019-05-10T22:34:43.051Z,99.90
2019-05-10T22:37:12.744Z,99.90
2019-05-10T22:39:41.981Z,99.90
2019-05-10T22:42:11.165Z,99.90
2019-05-10T22:44:40.340Z,99.90
2019-05-10T22:47:09.568Z,99.90
2019-05-10T22:49:38.760Z,99.90
2019-05-10T22:52:08.095Z,99.90
2019-05-10T22:54:37.410Z,99.90
2019-05-10T22:57:06.663Z,99.90
2019-05-10T22:59:35.855Z,99.90
2019-05-10T23:02:05.176Z,99.90
2019-05-10T23:04:34.396Z,99.90
2019-05-10T23:07:03.653Z,99.90
2019-05-10T23:09:32.894Z,99.90
2019-05-10T23:12:02.143Z,99.90
2019-05-10T23:14:31.409Z,99.90
2019-05-10T23:17:00.718Z,99.90
2019-05-10T23:19:29.909Z,99.90
2019-05-10T23:21:59.089Z,99.90
2019-05-10T23:24:40.908Z,99.90
2019-05-10T23:27:10.130Z,99.90
2019-05-10T23:29:39.393Z,99.90
2019-05-10T23:32:08.748Z,99.90
2019-05-10T23:34:37.953Z,99.90
2019-05-10T23:37:07.149Z,99.90
2019-05-10T23:39:40.717Z,99.90
2019-05-10T23:42:07.374Z,99.90
2019-05-10T23:44:36.627Z,99.90
2019-05-10T23:47:05.919Z,99.90
2019-05-10T23:49:35.102Z,99.90
2019-05-10T23:52:04.686Z,99.90
2019-05-10T23:54:34.187Z,99.90
2019-05-10T23:57:03.453Z,99.90
2019-05-10T23:59:32.650Z,99.90
