createdAt,value
2023-02-07T00:01:13.947Z,-7.68
2023-02-07T00:03:54.788Z,-7.65
2023-02-07T00:06:37.970Z,-7.64
2023-02-07T00:09:19.787Z,-7.58
2023-02-07T00:12:08.025Z,-7.51
2023-02-07T00:14:55.856Z,-7.44
2023-02-07T00:17:43.897Z,-7.39
2023-02-07T00:20:19.176Z,-7.38
2023-02-07T00:23:06.785Z,-7.44
2023-02-07T00:25:41.922Z,-7.54
2023-02-07T00:28:29.846Z,-7.60
2023-02-07T00:31:15.195Z,-7.58
2023-02-07T00:34:10.797Z,-7.63
2023-02-07T00:36:46.937Z,-7.85
2023-02-07T00:39:35.201Z,-8.23
2023-02-07T00:42:09.916Z,-8.55
2023-02-07T00:44:57.900Z,-8.64
2023-02-07T00:47:33.034Z,-8.58
2023-02-07T00:50:20.792Z,-8.48
2023-02-07T00:53:01.841Z,-8.43
2023-02-07T00:55:56.850Z,-8.42
2023-02-07T00:58:44.786Z,-8.42
2023-02-07T01:01:26.793Z,-8.47
2023-02-07T01:04:21.894Z,-8.51
2023-02-07T01:07:09.825Z,-8.53
2023-02-07T01:09:51.822Z,-8.48
2023-02-07T01:12:46.776Z,-8.39
2023-02-07T01:15:34.802Z,-8.29
2023-02-07T01:18:16.790Z,-8.17
2023-02-07T01:21:11.863Z,-8.03
2023-02-07T01:24:03.899Z,-7.87
2023-02-07T01:26:39.032Z,-7.76
2023-02-07T01:29:26.865Z,-7.70
2023-02-07T01:32:01.920Z,-7.70
2023-02-07T01:34:49.782Z,-7.73
2023-02-07T01:37:30.931Z,-7.74
2023-02-07T01:40:11.763Z,-7.75
2023-02-07T01:42:52.964Z,-7.80
2023-02-07T01:45:40.259Z,-7.83
2023-02-07T01:48:33.780Z,-7.95
2023-02-07T01:51:14.819Z,-8.23
2023-02-07T01:53:56.919Z,-8.48
2023-02-07T01:56:38.768Z,-8.55
2023-02-07T01:59:20.913Z,-8.52
2023-02-07T02:02:01.792Z,-8.44
2023-02-07T02:04:42.905Z,-8.32
2023-02-07T02:07:23.748Z,-8.22
2023-02-07T02:10:05.906Z,-8.07
2023-02-07T02:12:57.790Z,-7.95
2023-02-07T02:15:53.914Z,-7.83
2023-02-07T02:18:53.805Z,-7.73
2023-02-07T02:22:12.886Z,-7.63
2023-02-07T02:25:22.723Z,-7.55
2023-02-07T02:28:44.761Z,-7.50
2023-02-07T02:31:56.043Z,-7.46
2023-02-07T02:35:17.772Z,-7.45
2023-02-07T02:38:01.776Z,-7.47
2023-02-07T02:41:08.798Z,-7.49
2023-02-07T02:44:09.842Z,-7.52
2023-02-07T02:46:52.966Z,-7.57
2023-02-07T02:49:37.833Z,-7.65
2023-02-07T02:52:18.909Z,-7.67
2023-02-07T02:54:59.782Z,-7.67
2023-02-07T02:58:20.302Z,-7.65
2023-02-07T03:01:22.899Z,-7.65
2023-02-07T03:04:31.894Z,-7.61
2023-02-07T03:07:23.830Z,-7.57
2023-02-07T03:10:51.803Z,-7.54
2023-02-07T03:14:09.841Z,-7.52
2023-02-07T03:17:19.797Z,-7.49
2023-02-07T03:20:22.769Z,-7.44
2023-02-07T03:23:12.765Z,-7.44
2023-02-07T03:25:48.891Z,-7.45
2023-02-07T03:28:37.755Z,-7.44
2023-02-07T03:31:19.783Z,-7.44
2023-02-07T03:34:22.760Z,-7.45
2023-02-07T03:37:25.727Z,-7.42
2023-02-07T03:40:06.884Z,-7.38
2023-02-07T03:42:59.802Z,-7.38
2023-02-07T03:45:40.870Z,-7.33
2023-02-07T03:48:21.741Z,-7.28
2023-02-07T03:51:02.890Z,-7.18
2023-02-07T03:53:43.753Z,-7.10
2023-02-07T03:56:24.976Z,-7.03
2023-02-07T03:59:12.800Z,-6.98
2023-02-07T04:01:47.950Z,-6.97
2023-02-07T04:04:36.723Z,-7.02
2023-02-07T04:07:10.904Z,-7.08
2023-02-07T04:09:58.839Z,-7.10
2023-02-07T04:12:34.000Z,-7.12
2023-02-07T04:15:21.809Z,-7.16
2023-02-07T04:17:56.947Z,-7.18
2023-02-07T04:20:44.781Z,-7.15
2023-02-07T04:23:19.863Z,-7.10
2023-02-07T04:26:07.852Z,-6.99
2023-02-07T04:28:49.723Z,-6.91
2023-02-07T04:31:44.930Z,-6.75
2023-02-07T04:34:32.787Z,-6.55
2023-02-07T04:37:14.783Z,-6.33
2023-02-07T04:40:09.732Z,-6.18
2023-02-07T04:42:57.820Z,-6.09
2023-02-07T04:45:32.901Z,-6.06
2023-02-07T04:48:20.793Z,-6.04
2023-02-07T04:51:01.973Z,-6.02
2023-02-07T04:53:43.763Z,-5.99
2023-02-07T04:56:24.941Z,-6.02
2023-02-07T04:59:06.835Z,-6.06
2023-02-07T05:01:47.876Z,-6.16
2023-02-07T05:04:28.753Z,-6.25
2023-02-07T05:07:16.717Z,-6.30
2023-02-07T05:10:11.753Z,-6.30
2023-02-07T05:12:59.714Z,-6.28
2023-02-07T05:15:34.900Z,-6.23
2023-02-07T05:18:22.740Z,-6.18
2023-02-07T05:21:06.717Z,-6.14
2023-02-07T05:24:01.796Z,-6.07
2023-02-07T05:26:49.721Z,-6.00
2023-02-07T05:29:24.959Z,-5.97
2023-02-07T05:32:31.738Z,-5.93
2023-02-07T05:35:13.717Z,-5.89
2023-02-07T05:38:08.736Z,-5.91
2023-02-07T05:40:56.703Z,-5.94
2023-02-07T05:43:31.843Z,-5.96
2023-02-07T05:46:19.787Z,-5.96
2023-02-07T05:48:54.842Z,-5.95
2023-02-07T05:51:42.816Z,-5.93
2023-02-07T05:54:24.699Z,-5.93
2023-02-07T05:57:12.702Z,-5.93
2023-02-07T05:59:46.827Z,-5.89
2023-02-07T06:02:34.733Z,-5.82
2023-02-07T06:05:09.834Z,-5.74
2023-02-07T06:07:58.706Z,-5.62
2023-02-07T06:10:39.931Z,-5.52
2023-02-07T06:13:20.734Z,-5.45
2023-02-07T06:16:01.997Z,-5.33
2023-02-07T06:18:49.747Z,-5.30
2023-02-07T06:21:45.368Z,-5.30
2023-02-07T06:24:33.720Z,-5.28
2023-02-07T06:27:08.814Z,-5.27
2023-02-07T06:29:56.795Z,-5.28
2023-02-07T06:32:38.784Z,-5.27
2023-02-07T06:35:26.822Z,-5.23
2023-02-07T06:38:08.716Z,-5.22
2023-02-07T06:41:03.718Z,-5.17
2023-02-07T06:43:51.758Z,-5.12
2023-02-07T06:46:26.990Z,-5.11
2023-02-07T06:49:14.708Z,-5.05
2023-02-07T06:51:56.680Z,-4.99
2023-02-07T06:54:51.735Z,-4.88
2023-02-07T06:57:39.768Z,-4.77
2023-02-07T07:00:22.786Z,-4.65
2023-02-07T07:03:10.727Z,-4.53
2023-02-07T07:05:45.861Z,-4.42
2023-02-07T07:08:34.696Z,-4.34
2023-02-07T07:11:09.858Z,-4.28
2023-02-07T07:13:57.794Z,-4.24
2023-02-07T07:16:39.792Z,-4.18
2023-02-07T07:19:34.795Z,-4.12
2023-02-07T07:22:22.734Z,-4.06
2023-02-07T07:24:57.870Z,-4.01
2023-02-07T07:27:45.905Z,-3.95
2023-02-07T07:30:21.854Z,-3.90
2023-02-07T07:33:09.698Z,-3.84
2023-02-07T07:35:51.797Z,-3.78
2023-02-07T07:38:39.773Z,-3.73
2023-02-07T07:41:15.275Z,-3.66
2023-02-07T07:44:02.725Z,-3.58
2023-02-07T07:46:37.864Z,-3.52
2023-02-07T07:49:25.676Z,-3.51
2023-02-07T07:52:07.672Z,-3.48
2023-02-07T07:55:02.768Z,-3.40
2023-02-07T07:57:50.705Z,-3.26
2023-02-07T08:00:25.917Z,-3.17
2023-02-07T08:03:13.667Z,-3.04
2023-02-07T08:05:55.269Z,-2.90
2023-02-07T08:08:36.662Z,-2.79
2023-02-07T08:11:17.968Z,-2.71
2023-02-07T08:13:59.686Z,-2.65
2023-02-07T08:16:40.860Z,-2.62
2023-02-07T08:19:22.357Z,-2.59
2023-02-07T08:22:10.659Z,-2.54
2023-02-07T08:24:45.149Z,-2.49
2023-02-07T08:27:32.785Z,-2.43
2023-02-07T08:30:16.673Z,-2.40
2023-02-07T08:33:05.685Z,-2.33
2023-02-07T08:36:03.760Z,-2.24
2023-02-07T08:38:53.035Z,-2.10
2023-02-07T08:41:27.818Z,-1.99
2023-02-07T08:44:15.657Z,-1.95
2023-02-07T08:46:49.810Z,-1.93
2023-02-07T08:49:38.675Z,-1.93
2023-02-07T08:52:20.695Z,-1.91
2023-02-07T08:55:15.669Z,-1.88
2023-02-07T08:58:10.676Z,-1.83
2023-02-07T09:01:00.707Z,-1.77
2023-02-07T09:03:42.665Z,-1.72
2023-02-07T09:06:31.674Z,-1.61
2023-02-07T09:09:06.799Z,-1.51
2023-02-07T09:11:54.668Z,-1.43
2023-02-07T09:14:30.162Z,-1.38
2023-02-07T09:17:24.669Z,-1.31
2023-02-07T09:20:06.485Z,-1.15
2023-02-07T09:23:12.646Z,-0.99
2023-02-07T09:25:49.536Z,-0.82
2023-02-07T09:28:37.661Z,-0.66
2023-02-07T09:31:13.248Z,-0.53
2023-02-07T09:34:01.662Z,-0.40
2023-02-07T09:36:56.876Z,-0.25
2023-02-07T09:39:45.670Z,-0.12
2023-02-07T09:42:19.809Z,0.00
2023-02-07T09:45:16.743Z,0.12
2023-02-07T09:48:00.659Z,0.24
2023-02-07T09:50:54.732Z,0.38
2023-02-07T09:53:31.981Z,0.53
2023-02-07T09:56:21.841Z,0.62
2023-02-07T09:59:05.720Z,0.72
2023-02-07T10:01:56.661Z,0.81
2023-02-07T10:04:45.851Z,0.88
2023-02-07T10:07:33.648Z,0.94
2023-02-07T10:10:09.022Z,0.94
2023-02-07T10:13:08.485Z,0.85
2023-02-07T10:15:57.603Z,0.71
2023-02-07T10:19:37.648Z,0.61
2023-02-07T10:22:38.687Z,0.62
2023-02-07T10:25:45.744Z,0.65
2023-02-07T10:28:54.977Z,0.68
2023-02-07T10:31:47.729Z,0.66
2023-02-07T10:34:35.799Z,0.65
2023-02-07T10:37:30.696Z,0.70
2023-02-07T10:40:29.587Z,0.87
2023-02-07T10:43:45.653Z,1.12
2023-02-07T10:46:33.670Z,1.41
2023-02-07T10:49:10.609Z,1.59
2023-02-07T10:52:28.646Z,1.73
2023-02-07T10:55:07.993Z,1.81
2023-02-07T10:58:11.377Z,1.89
2023-02-07T11:01:04.641Z,1.99
2023-02-07T11:03:59.648Z,2.07
2023-02-07T11:06:47.628Z,2.14
2023-02-07T11:09:32.514Z,2.09
2023-02-07T11:12:34.687Z,2.03
2023-02-07T11:15:18.329Z,1.95
2023-02-07T11:21:30.658Z,1.75
2023-02-07T11:24:31.692Z,1.67
2023-02-07T11:27:28.617Z,1.60
2023-02-07T11:30:12.814Z,1.56
2023-02-07T11:33:19.621Z,1.51
2023-02-07T11:36:40.636Z,1.53
2023-02-07T11:39:36.808Z,1.61
2023-02-07T11:42:23.957Z,1.66
2023-02-07T11:45:19.142Z,1.65
2023-02-07T11:47:58.461Z,1.62
2023-02-07T11:50:52.632Z,1.57
2023-02-07T11:53:41.640Z,1.50
2023-02-07T11:56:35.776Z,1.43
2023-02-07T11:59:28.624Z,1.31
2023-02-07T12:02:28.182Z,1.26
2023-02-07T12:05:39.911Z,1.21
2023-02-07T12:08:35.645Z,1.15
2023-02-07T12:11:22.593Z,1.11
2023-02-07T12:14:07.766Z,1.10
2023-02-07T12:16:53.635Z,1.14
2023-02-07T12:19:51.641Z,1.16
2023-02-07T12:23:06.429Z,1.21
2023-02-07T12:25:59.579Z,1.21
2023-02-07T12:29:31.825Z,1.15
2023-02-07T12:32:42.913Z,1.18
2023-02-07T12:35:51.971Z,1.34
2023-02-07T12:39:03.627Z,1.46
2023-02-07T12:41:55.620Z,1.54
2023-02-07T12:45:13.811Z,1.68
2023-02-07T12:48:14.392Z,1.83
2023-02-07T12:51:17.790Z,1.86
2023-02-07T12:54:18.944Z,1.92
2023-02-07T12:57:22.747Z,1.89
2023-02-07T13:00:15.648Z,1.84
2023-02-07T13:03:24.804Z,1.74
2023-02-07T13:06:31.838Z,1.68
2023-02-07T13:09:35.082Z,1.65
2023-02-07T13:16:25.676Z,1.69
2023-02-07T13:19:32.133Z,1.73
2023-02-07T13:23:16.639Z,1.69
2023-02-07T13:26:43.668Z,1.59
2023-02-07T13:29:37.075Z,1.56
2023-02-07T13:32:20.383Z,1.53
2023-02-07T13:35:21.621Z,1.47
2023-02-07T13:38:28.686Z,1.42
2023-02-07T13:41:21.744Z,1.24
2023-02-07T13:44:12.953Z,1.14
2023-02-07T13:47:21.674Z,1.09
2023-02-07T13:50:27.794Z,1.09
2023-02-07T13:53:23.638Z,1.14
2023-02-07T13:55:58.734Z,1.15
2023-02-07T13:59:05.682Z,1.12
2023-02-07T14:01:47.783Z,1.15
2023-02-07T14:05:00.810Z,1.19
2023-02-07T14:07:48.796Z,1.23
2023-02-07T14:10:46.061Z,1.24
2023-02-07T14:13:33.985Z,1.17
2023-02-07T14:16:12.005Z,1.11
2023-02-07T14:19:06.740Z,1.10
2023-02-07T14:22:39.593Z,1.02
2023-02-07T14:25:31.610Z,0.98
2023-02-07T14:28:20.625Z,0.97
2023-02-07T14:31:37.649Z,0.96
2023-02-07T14:34:30.594Z,0.92
2023-02-07T14:37:06.926Z,0.86
2023-02-07T14:39:56.579Z,0.86
2023-02-07T14:42:31.780Z,0.91
2023-02-07T14:45:26.801Z,0.92
2023-02-07T14:48:02.213Z,0.95
2023-02-07T14:51:00.197Z,0.91
2023-02-07T14:53:36.711Z,0.82
2023-02-07T14:56:49.875Z,0.78
2023-02-07T14:59:53.579Z,0.73
2023-02-07T15:02:52.694Z,0.66
2023-02-07T15:05:45.603Z,0.61
2023-02-07T15:08:30.588Z,0.58
2023-02-07T15:11:20.818Z,0.54
2023-02-07T15:13:57.219Z,0.50
2023-02-07T15:16:48.808Z,0.42
2023-02-07T15:19:38.774Z,0.39
2023-02-07T15:22:35.859Z,0.33
2023-02-07T15:25:10.730Z,0.22
2023-02-07T15:28:30.999Z,0.12
2023-02-07T15:31:25.911Z,0.07
2023-02-07T15:34:08.571Z,0.05
2023-02-07T15:36:59.724Z,0.01
2023-02-07T15:39:34.997Z,-0.07
2023-02-07T15:42:29.674Z,-0.14
2023-02-07T15:45:23.993Z,-0.23
2023-02-07T15:48:13.719Z,-0.30
2023-02-07T15:51:00.786Z,-0.35
2023-02-07T15:53:42.699Z,-0.38
2023-02-07T15:56:24.592Z,-0.43
2023-02-07T15:59:16.756Z,-0.46
2023-02-07T16:02:00.647Z,-0.48
2023-02-07T16:04:41.813Z,-0.48
2023-02-07T16:07:24.792Z,-0.44
2023-02-07T16:10:23.021Z,-0.36
2023-02-07T16:13:13.631Z,-0.34
2023-02-07T16:16:07.202Z,-0.37
2023-02-07T16:18:53.581Z,-0.43
2023-02-07T16:21:42.590Z,-0.47
2023-02-07T16:24:22.972Z,-0.49
2023-02-07T16:27:10.659Z,-0.52
2023-02-07T16:29:51.590Z,-0.59
2023-02-07T16:32:37.688Z,-0.68
2023-02-07T16:35:27.579Z,-0.70
2023-02-07T16:38:08.714Z,-0.68
2023-02-07T16:40:49.644Z,-0.70
2023-02-07T16:43:43.012Z,-0.70
2023-02-07T16:46:26.766Z,-0.70
2023-02-07T16:49:14.594Z,-0.70
2023-02-07T16:51:49.023Z,-0.71
2023-02-07T16:54:36.569Z,-0.72
2023-02-07T16:57:11.606Z,-0.71
2023-02-07T16:59:59.594Z,-0.72
2023-02-07T17:02:35.164Z,-0.74
2023-02-07T17:05:23.745Z,-0.75
2023-02-07T17:07:58.247Z,-0.75
2023-02-07T17:10:48.560Z,-0.73
2023-02-07T17:13:32.193Z,-0.69
2023-02-07T17:16:25.783Z,-0.66
2023-02-07T17:19:01.779Z,-0.62
2023-02-07T17:21:50.565Z,-0.61
2023-02-07T17:24:38.562Z,-0.56
2023-02-07T17:27:13.770Z,-0.54
2023-02-07T17:30:15.742Z,-0.57
2023-02-07T17:32:55.634Z,-0.60
2023-02-07T17:35:45.592Z,-0.62
2023-02-07T17:38:20.727Z,-0.64
2023-02-07T17:41:16.768Z,-0.68
2023-02-07T17:44:07.571Z,-0.68
2023-02-07T17:47:20.032Z,-0.63
2023-02-07T17:50:55.348Z,-0.58
2023-02-07T17:53:37.469Z,-0.55
2023-02-07T17:56:42.877Z,-0.54
2023-02-07T17:59:30.306Z,-0.53
2023-02-07T18:03:01.793Z,-0.55
2023-02-07T18:06:06.183Z,-0.53
2023-02-07T18:09:11.967Z,-0.52
2023-02-07T18:12:06.150Z,-0.54
2023-02-07T18:14:56.536Z,-0.58
2023-02-07T18:18:10.712Z,-0.61
2023-02-07T18:21:23.175Z,-0.60
2023-02-07T18:24:19.001Z,-0.55
2023-02-07T18:27:02.890Z,-0.55
2023-02-07T18:30:22.191Z,-0.55
2023-02-07T18:33:31.828Z,-0.54
2023-02-07T18:36:28.552Z,-0.55
2023-02-07T18:39:14.614Z,-0.61
2023-02-07T18:42:19.539Z,-0.65
2023-02-07T18:45:22.658Z,-0.68
2023-02-07T18:48:30.835Z,-0.74
2023-02-07T18:51:43.464Z,-0.73
2023-02-07T18:57:57.804Z,-0.78
2023-02-07T19:00:59.598Z,-0.79
2023-02-07T19:03:54.555Z,-0.81
2023-02-07T19:06:31.055Z,-0.86
2023-02-07T19:09:19.525Z,-0.93
2023-02-07T19:11:57.734Z,-0.98
2023-02-07T19:14:45.680Z,-1.01
2023-02-07T19:17:25.265Z,-1.00
2023-02-07T19:20:16.209Z,-1.04
2023-02-07T19:22:52.908Z,-1.06
2023-02-07T19:25:40.533Z,-1.07
2023-02-07T19:28:22.603Z,-1.09
2023-02-07T19:31:24.708Z,-1.11
2023-02-07T19:34:12.543Z,-1.11
2023-02-07T19:36:47.828Z,-1.09
2023-02-07T19:39:35.529Z,-1.06
2023-02-07T19:42:10.966Z,-1.06
2023-02-07T19:44:58.876Z,-1.09
2023-02-07T19:47:41.706Z,-1.12
2023-02-07T19:50:38.741Z,-1.15
2023-02-07T19:53:28.090Z,-1.16
2023-02-07T19:56:33.899Z,-1.15
2023-02-07T19:59:21.552Z,-1.13
2023-02-07T20:02:03.703Z,-1.07
2023-02-07T20:04:44.659Z,-1.01
2023-02-07T20:07:25.769Z,-0.97
2023-02-07T20:10:07.960Z,-0.97
2023-02-07T20:12:50.640Z,-0.96
2023-02-07T20:15:33.548Z,-0.98
2023-02-07T20:18:15.668Z,-0.99
2023-02-07T20:21:06.232Z,-1.01
2023-02-07T20:23:55.537Z,-1.02
2023-02-07T20:26:32.546Z,-1.02
2023-02-07T20:29:23.528Z,-0.95
2023-02-07T20:31:58.088Z,-0.95
2023-02-07T20:34:47.790Z,-0.97
2023-02-07T20:37:30.120Z,-1.01
2023-02-07T20:40:19.987Z,-1.05
2023-02-07T20:43:01.537Z,-1.07
2023-02-07T20:45:42.969Z,-1.10
2023-02-07T20:48:24.612Z,-1.13
2023-02-07T20:51:10.934Z,-1.14
2023-02-07T20:53:55.092Z,-1.09
2023-02-07T20:56:40.816Z,-1.05
2023-02-07T20:59:24.524Z,-1.04
2023-02-07T21:02:07.383Z,-1.03
2023-02-07T21:04:50.592Z,-1.02
2023-02-07T21:07:32.909Z,-1.04
2023-02-07T21:10:14.517Z,-1.02
2023-02-07T21:12:55.970Z,-1.03
2023-02-07T21:15:38.136Z,-1.00
2023-02-07T21:18:29.729Z,-0.96
2023-02-07T21:21:09.486Z,-0.91
2023-02-07T21:23:58.558Z,-0.90
2023-02-07T21:26:46.964Z,-0.91
2023-02-07T21:29:28.518Z,-0.90
2023-02-07T21:32:23.617Z,-0.90
2023-02-07T21:35:11.516Z,-0.94
2023-02-07T21:37:46.614Z,-0.95
2023-02-07T21:40:34.508Z,-1.01
2023-02-07T21:43:10.113Z,-1.04
2023-02-07T21:45:58.507Z,-1.02
2023-02-07T21:48:42.506Z,-1.03
2023-02-07T21:51:32.498Z,-1.04
2023-02-07T21:54:09.835Z,-1.04
2023-02-07T21:56:59.454Z,-1.06
2023-02-07T21:59:34.590Z,-1.10
2023-02-07T22:02:22.607Z,-1.15
2023-02-07T22:04:57.812Z,-1.18
2023-02-07T22:07:45.517Z,-1.16
2023-02-07T22:10:27.614Z,-1.14
2023-02-07T22:13:22.512Z,-1.13
2023-02-07T22:16:10.546Z,-1.17
2023-02-07T22:18:45.649Z,-1.17
2023-02-07T22:21:39.504Z,-1.16
2023-02-07T22:24:14.661Z,-1.18
2023-02-07T22:27:02.496Z,-1.21
2023-02-07T22:29:37.634Z,-1.23
2023-02-07T22:32:26.500Z,-1.23
2023-02-07T22:35:14.492Z,-1.15
2023-02-07T22:37:55.484Z,-1.08
2023-02-07T22:40:36.653Z,-1.04
2023-02-07T22:43:19.484Z,-1.05
2023-02-07T22:46:00.692Z,-1.09
2023-02-07T22:48:49.505Z,-1.13
2023-02-07T22:51:43.500Z,-1.17
2023-02-07T22:54:38.489Z,-1.22
2023-02-07T22:57:33.478Z,-1.21
2023-02-07T23:00:21.621Z,-1.18
2023-02-07T23:02:57.475Z,-1.17
2023-02-07T23:05:45.466Z,-1.17
2023-02-07T23:08:20.585Z,-1.19
2023-02-07T23:11:08.506Z,-1.18
2023-02-07T23:13:43.833Z,-1.16
2023-02-07T23:16:33.473Z,-1.13
2023-02-07T23:19:14.616Z,-1.11
2023-02-07T23:22:05.599Z,-1.13
2023-02-07T23:25:00.469Z,-1.12
2023-02-07T23:27:50.486Z,-1.12
2023-02-07T23:30:25.618Z,-1.14
2023-02-07T23:33:14.576Z,-1.16
2023-02-07T23:35:49.613Z,-1.18
2023-02-07T23:38:37.547Z,-1.22
2023-02-07T23:41:19.474Z,-1.24
2023-02-07T23:44:02.722Z,-1.25
2023-02-07T23:46:52.474Z,-1.26
2023-02-07T23:49:33.463Z,-1.22
2023-02-07T23:52:14.598Z,-1.22
2023-02-07T23:54:55.575Z,-1.23
2023-02-07T23:57:36.648Z,-1.26
