createdAt,value
2022-09-13T00:02:19.935Z,8.82
2022-09-13T00:04:46.834Z,7.53
2022-09-13T00:07:13.703Z,6.88
2022-09-13T00:09:40.691Z,8.35
2022-09-13T00:12:07.689Z,5.50
2022-09-13T00:14:34.571Z,5.03
2022-09-13T00:17:01.495Z,4.50
2022-09-13T00:19:28.341Z,6.50
2022-09-13T00:21:55.263Z,7.97
2022-09-13T00:24:22.155Z,6.93
2022-09-13T00:26:49.123Z,7.80
2022-09-13T00:29:16.353Z,4.68
2022-09-13T00:31:43.376Z,4.10
2022-09-13T00:34:10.351Z,5.70
2022-09-13T00:36:37.190Z,4.50
2022-09-13T00:39:04.061Z,7.05
2022-09-13T00:41:30.994Z,5.95
2022-09-13T00:44:03.169Z,4.97
2022-09-13T00:46:47.805Z,4.47
2022-09-13T00:49:20.389Z,6.78
2022-09-13T00:52:04.033Z,6.35
2022-09-13T00:54:42.501Z,5.22
2022-09-13T00:57:12.971Z,4.25
2022-09-13T00:59:48.005Z,4.70
2022-09-13T01:04:44.205Z,7.70
2022-09-13T01:07:15.808Z,5.03
2022-09-13T01:09:48.496Z,7.80
2022-09-13T01:12:25.658Z,5.25
2022-09-13T01:14:56.599Z,6.82
2022-09-13T01:17:23.637Z,6.03
2022-09-13T01:19:50.522Z,8.05
2022-09-13T01:23:10.635Z,7.38
2022-09-13T01:26:19.177Z,8.45
2022-09-13T01:29:15.660Z,5.03
2022-09-13T01:32:11.448Z,4.32
2022-09-13T01:35:31.984Z,9.60
2022-09-13T01:38:39.941Z,4.78
2022-09-13T01:41:19.138Z,4.75
2022-09-13T01:44:22.246Z,4.70
2022-09-13T01:47:19.734Z,6.43
2022-09-13T01:50:08.339Z,4.97
2022-09-13T01:52:57.398Z,6.63
2022-09-13T01:56:12.492Z,6.00
2022-09-13T01:58:52.284Z,4.95
2022-09-13T02:01:28.883Z,5.75
2022-09-13T02:04:13.392Z,7.80
2022-09-13T02:06:52.506Z,8.35
2022-09-13T02:09:27.364Z,6.07
2022-09-13T02:12:03.681Z,5.80
2022-09-13T02:14:41.172Z,6.18
2022-09-13T02:17:19.264Z,6.93
2022-09-13T02:20:24.502Z,4.85
2022-09-13T02:23:15.187Z,5.70
2022-09-13T02:25:45.260Z,6.18
2022-09-13T02:28:18.831Z,12.82
2022-09-13T02:30:53.439Z,5.25
2022-09-13T02:33:33.649Z,7.45
2022-09-13T02:36:22.671Z,11.50
2022-09-13T02:39:02.187Z,4.85
2022-09-13T02:41:48.129Z,6.45
2022-09-13T02:44:38.399Z,6.30
2022-09-13T02:47:35.813Z,6.15
2022-09-13T02:50:23.433Z,8.57
2022-09-13T02:53:01.568Z,10.90
2022-09-13T02:56:24.036Z,7.43
2022-09-13T02:59:04.199Z,5.95
2022-09-13T03:01:31.394Z,7.95
2022-09-13T03:03:58.411Z,7.13
2022-09-13T03:06:28.789Z,8.75
2022-09-13T03:09:01.003Z,9.95
2022-09-13T03:11:58.074Z,5.75
2022-09-13T03:14:48.199Z,7.70
2022-09-13T03:17:55.808Z,9.20
2022-09-13T03:21:00.843Z,7.32
2022-09-13T03:23:49.659Z,6.00
2022-09-13T03:26:51.489Z,8.10
2022-09-13T03:29:48.531Z,10.27
2022-09-13T03:32:28.363Z,11.35
2022-09-13T03:35:42.875Z,9.30
2022-09-13T03:38:24.987Z,5.85
2022-09-13T03:41:12.501Z,10.05
2022-09-13T03:44:05.734Z,6.78
2022-09-13T03:46:44.633Z,6.35
2022-09-13T03:49:18.700Z,7.10
2022-09-13T03:51:50.686Z,8.38
2022-09-13T03:54:29.557Z,8.05
2022-09-13T03:57:21.820Z,8.23
2022-09-13T03:59:55.714Z,7.40
2022-09-13T04:02:26.678Z,8.82
2022-09-13T04:04:53.767Z,10.77
2022-09-13T04:07:24.773Z,8.15
2022-09-13T04:09:51.788Z,6.90
2022-09-13T04:12:19.348Z,7.88
2022-09-13T04:14:46.542Z,11.00
2022-09-13T04:17:14.580Z,9.13
2022-09-13T04:19:42.465Z,8.13
2022-09-13T04:22:09.588Z,7.22
2022-09-13T04:24:36.556Z,8.50
2022-09-13T04:27:04.125Z,8.10
2022-09-13T04:29:31.866Z,10.80
2022-09-13T04:31:59.463Z,8.38
2022-09-13T04:34:26.392Z,9.48
2022-09-13T04:36:54.073Z,10.38
2022-09-13T04:39:22.188Z,8.98
2022-09-13T04:41:51.449Z,8.10
2022-09-13T04:44:18.899Z,8.38
2022-09-13T04:46:49.612Z,8.00
2022-09-13T04:49:20.137Z,8.00
2022-09-13T04:51:48.175Z,9.52
2022-09-13T04:54:16.353Z,9.30
2022-09-13T04:56:45.594Z,7.50
2022-09-13T04:59:13.161Z,9.02
2022-09-13T05:01:40.441Z,9.75
2022-09-13T05:04:09.966Z,8.20
2022-09-13T05:06:38.234Z,9.45
2022-09-13T05:09:05.814Z,11.32
2022-09-13T05:11:33.549Z,9.85
2022-09-13T05:14:01.223Z,9.32
2022-09-13T05:16:32.622Z,9.63
2022-09-13T05:19:00.868Z,16.50
2022-09-13T05:21:28.127Z,17.48
2022-09-13T05:23:56.817Z,14.98
2022-09-13T05:26:29.228Z,15.63
2022-09-13T05:28:56.261Z,13.45
2022-09-13T05:31:28.192Z,12.30
2022-09-13T05:34:00.216Z,13.52
2022-09-13T05:36:27.811Z,12.20
2022-09-13T05:39:18.712Z,12.60
2022-09-13T05:41:45.411Z,9.95
2022-09-13T05:44:13.727Z,9.30
2022-09-13T05:46:42.815Z,10.25
2022-09-13T05:49:13.766Z,7.85
2022-09-13T05:51:41.060Z,8.80
2022-09-13T05:54:11.115Z,12.27
2022-09-13T05:56:38.114Z,9.60
2022-09-13T05:59:05.179Z,8.43
2022-09-13T06:01:32.897Z,11.75
2022-09-13T06:04:00.583Z,9.00
2022-09-13T06:06:27.774Z,7.45
2022-09-13T06:08:56.859Z,10.90
2022-09-13T06:11:26.445Z,9.15
2022-09-13T06:13:53.785Z,8.10
2022-09-13T06:16:21.015Z,8.88
2022-09-13T06:18:49.123Z,7.40
2022-09-13T06:21:21.636Z,9.05
2022-09-13T06:23:54.215Z,6.80
2022-09-13T06:26:25.803Z,7.68
2022-09-13T06:28:57.337Z,7.07
2022-09-13T06:31:28.372Z,9.77
2022-09-13T06:34:02.408Z,5.97
2022-09-13T06:36:31.265Z,10.10
2022-09-13T06:39:00.615Z,7.43
2022-09-13T06:41:28.619Z,7.85
2022-09-13T06:43:59.122Z,5.68
2022-09-13T06:46:29.341Z,5.28
2022-09-13T06:49:00.834Z,6.47
2022-09-13T06:51:29.958Z,6.18
2022-09-13T06:53:57.554Z,5.18
2022-09-13T06:56:26.837Z,5.72
2022-09-13T06:58:59.281Z,5.85
2022-09-13T07:01:31.960Z,5.40
2022-09-13T07:04:07.751Z,4.32
2022-09-13T07:06:38.655Z,6.22
2022-09-13T07:09:09.147Z,6.35
2022-09-13T07:11:39.380Z,5.90
2022-09-13T07:14:07.448Z,4.78
2022-09-13T07:16:38.637Z,5.57
2022-09-13T07:19:22.818Z,4.97
2022-09-13T07:21:50.880Z,6.10
2022-09-13T07:24:19.342Z,6.68
2022-09-13T07:26:48.114Z,6.28
2022-09-13T07:29:23.635Z,4.80
2022-09-13T07:31:54.571Z,6.40
2022-09-13T07:34:25.541Z,4.40
2022-09-13T07:36:55.517Z,5.25
2022-09-13T07:39:24.234Z,4.53
2022-09-13T07:41:53.574Z,4.68
2022-09-13T07:44:20.985Z,6.68
2022-09-13T07:46:47.971Z,4.57
2022-09-13T07:49:18.915Z,4.93
2022-09-13T07:51:46.436Z,3.97
2022-09-13T07:54:17.770Z,4.45
2022-09-13T07:56:45.624Z,6.45
2022-09-13T07:59:16.296Z,4.63
2022-09-13T08:01:47.291Z,6.03
2022-09-13T08:04:23.979Z,5.00
2022-09-13T08:06:51.128Z,4.35
2022-09-13T08:09:18.777Z,8.20
2022-09-13T08:11:54.568Z,5.78
2022-09-13T08:14:23.496Z,5.95
2022-09-13T08:16:51.218Z,5.68
2022-09-13T08:19:19.567Z,10.43
2022-09-13T08:21:47.406Z,6.95
2022-09-13T08:24:18.972Z,7.70
2022-09-13T08:26:47.601Z,7.07
2022-09-13T08:29:16.310Z,7.90
2022-09-13T08:31:44.246Z,6.60
2022-09-13T08:34:15.047Z,6.65
2022-09-13T08:36:43.949Z,7.35
2022-09-13T08:39:15.202Z,7.05
2022-09-13T08:41:42.493Z,5.93
2022-09-13T08:44:41.757Z,6.50
2022-09-13T08:47:47.012Z,5.97
2022-09-13T08:50:21.503Z,6.15
2022-09-13T08:53:05.972Z,5.60
2022-09-13T08:55:54.669Z,6.70
2022-09-13T08:58:38.915Z,7.80
2022-09-13T09:01:28.765Z,9.25
2022-09-13T09:04:29.957Z,6.22
2022-09-13T09:07:10.786Z,7.63
2022-09-13T09:10:05.716Z,6.85
2022-09-13T09:12:43.159Z,6.05
2022-09-13T09:15:21.619Z,7.65
2022-09-13T09:18:10.696Z,5.70
2022-09-13T09:20:46.537Z,7.10
2022-09-13T09:23:26.388Z,6.10
2022-09-13T09:26:13.477Z,5.30
2022-09-13T09:28:43.091Z,5.85
2022-09-13T09:32:03.333Z,7.28
2022-09-13T09:35:03.672Z,6.13
2022-09-13T09:37:34.524Z,5.97
2022-09-13T09:40:10.492Z,6.97
2022-09-13T09:42:49.347Z,5.55
2022-09-13T09:45:30.207Z,5.97
2022-09-13T09:48:05.744Z,6.05
2022-09-13T09:50:44.528Z,6.30
2022-09-13T09:53:29.400Z,4.60
2022-09-13T09:56:25.578Z,5.50
2022-09-13T09:58:56.915Z,6.97
2022-09-13T10:01:35.388Z,6.60
2022-09-13T10:04:11.087Z,5.28
2022-09-13T10:06:41.977Z,5.13
2022-09-13T10:09:21.357Z,5.60
2022-09-13T10:11:58.441Z,5.38
2022-09-13T10:14:42.512Z,6.30
2022-09-13T10:17:27.914Z,5.83
2022-09-13T10:20:01.504Z,5.55
2022-09-13T10:22:32.935Z,4.93
2022-09-13T10:25:24.708Z,5.07
2022-09-13T10:28:00.428Z,4.10
2022-09-13T10:31:02.340Z,5.13
2022-09-13T10:33:38.119Z,5.72
2022-09-13T10:36:17.926Z,4.60
2022-09-13T10:38:59.655Z,4.07
2022-09-13T10:41:35.101Z,4.85
2022-09-13T10:44:20.828Z,6.50
2022-09-13T10:46:51.408Z,4.53
2022-09-13T10:49:57.082Z,4.38
2022-09-13T10:53:05.151Z,5.20
2022-09-13T10:55:42.642Z,4.65
2022-09-13T10:58:21.451Z,4.35
2022-09-13T11:01:13.482Z,3.72
2022-09-13T11:04:05.237Z,4.05
2022-09-13T11:07:21.647Z,5.10
2022-09-13T11:10:03.106Z,4.20
2022-09-13T11:13:12.950Z,4.68
2022-09-13T11:16:16.479Z,3.95
2022-09-13T11:19:07.099Z,4.28
2022-09-13T11:22:41.920Z,4.60
2022-09-13T11:25:56.453Z,3.13
2022-09-13T11:28:35.339Z,3.80
2022-09-13T11:31:30.892Z,3.15
2022-09-13T11:34:54.639Z,4.35
2022-09-13T11:37:37.771Z,2.47
2022-09-13T11:40:48.691Z,2.40
2022-09-13T11:43:24.640Z,2.30
2022-09-13T11:46:13.632Z,1.85
2022-09-13T11:49:21.116Z,3.47
2022-09-13T11:52:10.743Z,2.13
2022-09-13T11:54:55.967Z,3.25
2022-09-13T11:57:41.503Z,3.92
2022-09-13T12:00:50.880Z,2.22
2022-09-13T12:04:14.331Z,3.22
2022-09-13T12:07:10.356Z,1.90
2022-09-13T12:10:16.127Z,2.15
2022-09-13T12:12:56.979Z,2.50
2022-09-13T12:15:39.288Z,1.80
2022-09-13T12:18:26.155Z,2.63
2022-09-13T12:21:42.309Z,4.25
2022-09-13T12:25:12.768Z,3.38
2022-09-13T12:34:45.364Z,3.83
2022-09-13T12:34:48.275Z,5.90
2022-09-13T12:37:45.461Z,5.38
2022-09-13T12:40:43.810Z,2.00
2022-09-13T12:43:55.804Z,1.67
2022-09-13T12:47:08.305Z,4.55
2022-09-13T12:50:21.582Z,1.77
2022-09-13T12:53:08.980Z,8.35
2022-09-13T12:56:11.751Z,1.98
2022-09-13T12:59:19.388Z,2.58
2022-09-13T13:01:50.339Z,2.67
2022-09-13T13:04:35.294Z,1.58
2022-09-13T13:07:22.893Z,4.72
2022-09-13T13:09:53.808Z,1.40
2022-09-13T13:12:36.769Z,1.38
2022-09-13T13:15:16.675Z,2.08
2022-09-13T13:17:51.282Z,2.90
2022-09-13T13:20:58.232Z,3.30
2022-09-13T13:23:41.082Z,3.30
2022-09-13T13:26:42.686Z,2.47
2022-09-13T13:29:18.632Z,2.00
2022-09-13T13:31:57.967Z,3.92
2022-09-13T13:34:30.156Z,2.17
2022-09-13T13:37:02.436Z,3.28
2022-09-13T13:39:29.774Z,1.83
2022-09-13T13:42:00.002Z,2.80
2022-09-13T13:44:26.824Z,1.95
2022-09-13T13:47:09.132Z,1.30
2022-09-13T13:49:39.089Z,2.20
2022-09-13T13:52:09.131Z,1.42
2022-09-13T13:54:42.124Z,1.38
2022-09-13T13:57:32.398Z,4.97
2022-09-13T14:00:34.413Z,2.72
2022-09-13T14:03:35.333Z,1.33
2022-09-13T14:06:44.920Z,1.40
2022-09-13T14:09:51.453Z,2.53
2022-09-13T14:13:13.407Z,3.45
2022-09-13T14:16:50.888Z,1.38
2022-09-13T14:23:44.366Z,2.28
2022-09-13T14:30:44.072Z,1.90
2022-09-13T14:33:37.523Z,3.95
2022-09-13T14:36:18.665Z,2.50
2022-09-13T14:38:58.886Z,1.05
2022-09-13T14:41:39.342Z,2.10
2022-09-13T14:44:28.714Z,1.58
2022-09-13T14:47:23.024Z,2.15
2022-09-13T14:50:35.160Z,1.30
2022-09-13T14:58:27.684Z,1.75
2022-09-13T15:01:24.785Z,1.88
2022-09-13T15:05:12.907Z,1.30
2022-09-13T15:08:01.025Z,2.95
2022-09-13T15:10:55.862Z,1.73
2022-09-13T15:21:20.124Z,1.55
2022-09-13T15:24:01.975Z,2.85
2022-09-13T15:26:30.370Z,2.75
2022-09-13T15:29:03.218Z,2.15
2022-09-13T15:31:35.985Z,2.38
2022-09-13T15:34:17.833Z,3.25
2022-09-13T15:36:47.449Z,2.33
2022-09-13T15:39:21.675Z,1.45
2022-09-13T15:42:01.282Z,2.53
2022-09-13T15:44:30.390Z,3.05
2022-09-13T15:56:58.614Z,2.47
2022-09-13T15:59:25.973Z,1.95
2022-09-13T16:01:55.966Z,1.65
2022-09-13T16:04:25.492Z,3.17
2022-09-13T16:06:52.723Z,1.83
2022-09-13T16:09:23.968Z,1.38
2022-09-13T16:11:52.189Z,1.58
2022-09-13T16:14:19.758Z,1.50
2022-09-13T16:16:49.076Z,3.67
2022-09-13T16:19:24.509Z,2.10
2022-09-13T16:21:51.703Z,2.45
2022-09-13T16:24:18.745Z,2.53
2022-09-13T16:26:46.196Z,2.78
2022-09-13T16:29:14.351Z,2.65
2022-09-13T16:31:43.160Z,2.22
2022-09-13T16:34:10.255Z,2.05
2022-09-13T16:36:37.148Z,1.75
2022-09-13T16:39:05.529Z,2.25
2022-09-13T16:41:32.791Z,3.65
2022-09-13T16:43:59.792Z,2.72
2022-09-13T16:46:28.485Z,2.38
2022-09-13T16:48:57.038Z,2.50
2022-09-13T16:51:25.280Z,2.35
2022-09-13T16:53:54.249Z,2.35
2022-09-13T16:56:24.624Z,2.65
2022-09-13T16:58:52.733Z,2.00
2022-09-13T17:01:29.111Z,2.40
2022-09-13T17:03:57.462Z,1.90
2022-09-13T17:06:27.173Z,4.95
2022-09-13T17:09:01.141Z,1.80
2022-09-13T17:11:41.350Z,2.55
2022-09-13T17:14:11.502Z,1.48
2022-09-13T17:16:44.457Z,2.13
2022-09-13T17:19:19.708Z,2.15
2022-09-13T17:21:47.865Z,1.60
2022-09-13T17:24:15.319Z,2.25
2022-09-13T17:26:47.014Z,2.30
2022-09-13T17:29:15.043Z,2.30
2022-09-13T17:31:43.479Z,4.40
2022-09-13T17:34:13.146Z,1.70
2022-09-13T17:36:42.785Z,4.13
2022-09-13T17:39:10.770Z,3.70
2022-09-13T17:41:38.284Z,3.15
2022-09-13T17:44:05.881Z,3.75
2022-09-13T17:46:33.828Z,3.53
2022-09-13T17:49:01.474Z,3.00
2022-09-13T17:51:34.035Z,2.55
2022-09-13T17:54:06.137Z,1.80
2022-09-13T17:56:42.794Z,3.50
2022-09-13T17:59:44.485Z,2.28
2022-09-13T18:21:26.789Z,3.97
2022-09-13T18:23:58.339Z,7.80
2022-09-13T18:26:28.871Z,4.72
2022-09-13T18:29:02.781Z,4.95
2022-09-13T18:31:33.591Z,4.37
2022-09-13T18:34:04.802Z,3.30
2022-09-13T18:36:33.529Z,5.18
2022-09-13T18:39:04.874Z,3.65
2022-09-13T18:41:42.091Z,4.47
2022-09-13T18:44:13.820Z,3.38
2022-09-13T18:46:41.768Z,4.97
2022-09-13T18:49:10.368Z,3.53
2022-09-13T18:51:41.128Z,5.57
2022-09-13T18:54:16.034Z,3.55
2022-09-13T18:56:44.080Z,4.45
2022-09-13T18:59:11.675Z,4.85
2022-09-13T19:01:42.329Z,5.07
2022-09-13T19:04:19.887Z,4.22
2022-09-13T19:06:50.971Z,3.75
2022-09-13T19:09:20.945Z,3.33
2022-09-13T19:11:52.083Z,6.82
2022-09-13T19:14:23.448Z,7.90
2022-09-13T19:16:53.429Z,5.18
2022-09-13T19:19:20.755Z,4.80
2022-09-13T19:21:48.712Z,4.38
2022-09-13T19:24:19.071Z,6.15
2022-09-13T19:26:50.924Z,7.10
2022-09-13T19:29:23.110Z,4.40
2022-09-13T19:31:52.708Z,6.78
2022-09-13T19:34:22.723Z,11.13
2022-09-13T19:36:57.280Z,3.15
2022-09-13T19:39:29.144Z,4.55
2022-09-13T19:41:58.722Z,5.13
2022-09-13T19:44:25.989Z,4.30
2022-09-13T19:47:08.261Z,3.08
2022-09-13T19:49:40.269Z,4.90
2022-09-13T19:52:07.354Z,3.85
2022-09-13T19:54:34.339Z,4.55
2022-09-13T19:57:01.306Z,5.03
2022-09-13T19:59:28.573Z,3.67
2022-09-13T20:01:55.694Z,3.58
2022-09-13T20:04:23.677Z,6.47
2022-09-13T20:06:51.821Z,3.92
2022-09-13T20:09:20.663Z,3.47
2022-09-13T20:11:48.684Z,4.20
2022-09-13T20:14:19.303Z,2.88
2022-09-13T20:16:46.854Z,3.20
2022-09-13T20:19:39.719Z,5.75
2022-09-13T20:22:07.652Z,6.82
2022-09-13T20:24:34.493Z,3.42
2022-09-13T20:27:01.397Z,5.47
2022-09-13T20:29:28.256Z,7.95
2022-09-13T20:31:55.682Z,5.13
2022-09-13T20:34:22.549Z,4.78
2022-09-13T20:36:49.404Z,5.78
2022-09-13T20:39:16.773Z,5.63
2022-09-13T20:41:44.738Z,8.60
2022-09-13T20:44:12.348Z,7.60
2022-09-13T20:46:40.381Z,7.30
2022-09-13T20:49:09.122Z,7.13
2022-09-13T20:51:37.186Z,4.53
2022-09-13T20:54:05.214Z,3.65
2022-09-13T20:56:34.554Z,3.20
2022-09-13T20:59:03.311Z,4.32
2022-09-13T21:01:31.741Z,5.80
2022-09-13T21:03:59.914Z,8.85
2022-09-13T21:06:30.467Z,4.53
2022-09-13T21:09:00.106Z,5.40
2022-09-13T21:11:35.613Z,5.90
2022-09-13T21:14:08.776Z,4.97
2022-09-13T21:16:39.728Z,6.35
2022-09-13T21:19:07.905Z,4.35
2022-09-13T21:21:39.048Z,5.30
2022-09-13T21:24:09.730Z,5.75
2022-09-13T21:26:42.446Z,6.55
2022-09-13T21:29:11.476Z,4.68
2022-09-13T21:31:39.515Z,7.28
2022-09-13T21:34:12.667Z,6.20
2022-09-13T21:36:39.527Z,6.07
2022-09-13T21:39:07.123Z,6.95
2022-09-13T21:41:35.152Z,7.85
2022-09-13T21:44:02.185Z,5.60
2022-09-13T21:46:35.400Z,5.78
2022-09-13T21:49:06.791Z,5.00
2022-09-13T21:51:46.501Z,7.00
2022-09-13T21:54:16.782Z,7.22
2022-09-13T21:56:49.752Z,5.70
2022-09-13T21:59:19.567Z,5.85
2022-09-13T22:01:51.200Z,5.10
2022-09-13T22:04:27.034Z,6.50
2022-09-13T22:06:54.238Z,5.32
2022-09-13T22:09:27.065Z,4.90
2022-09-13T22:11:54.825Z,10.20
2022-09-13T22:14:22.293Z,6.28
2022-09-13T22:16:50.813Z,6.20
2022-09-13T22:19:26.881Z,5.20
2022-09-13T22:21:59.681Z,4.57
2022-09-13T22:24:29.830Z,8.60
2022-09-13T22:26:58.232Z,7.03
2022-09-13T22:29:26.084Z,9.07
2022-09-13T22:31:53.184Z,5.82
2022-09-13T22:34:24.211Z,4.00
2022-09-13T22:36:54.382Z,4.38
2022-09-13T22:39:21.181Z,6.55
2022-09-13T22:41:47.926Z,3.95
2022-09-13T22:44:15.441Z,8.07
2022-09-13T22:46:45.359Z,4.32
2022-09-13T22:49:15.545Z,4.65
2022-09-13T22:51:45.086Z,7.82
2022-09-13T22:54:13.799Z,5.45
2022-09-13T22:56:41.088Z,6.00
2022-09-13T22:59:13.225Z,5.30
2022-09-13T23:01:40.783Z,5.68
2022-09-13T23:04:08.226Z,6.32
2022-09-13T23:06:36.038Z,5.15
2022-09-13T23:09:06.632Z,6.63
2022-09-13T23:11:39.469Z,4.82
2022-09-13T23:14:10.075Z,7.45
2022-09-13T23:16:46.294Z,5.70
2022-09-13T23:19:14.722Z,6.82
2022-09-13T23:21:42.965Z,8.27
2022-09-13T23:24:18.232Z,6.60
2022-09-13T23:26:45.989Z,8.63
2022-09-13T23:29:19.499Z,6.63
2022-09-13T23:31:48.134Z,10.40
2022-09-13T23:34:15.620Z,7.25
2022-09-13T23:36:44.286Z,8.38
2022-09-13T23:39:17.750Z,10.95
2022-09-13T23:41:47.216Z,9.82
2022-09-13T23:44:15.360Z,6.63
2022-09-13T23:46:42.713Z,8.02
2022-09-13T23:49:10.111Z,7.25
2022-09-13T23:51:37.230Z,7.85
2022-09-13T23:54:04.683Z,5.57
2022-09-13T23:56:32.969Z,6.45
2022-09-13T23:59:01.795Z,7.72
