createdAt,value
2022-10-06T17:17:50.276Z,88.70
2022-10-06T17:18:51.225Z,88.09
2022-10-06T17:19:51.221Z,86.88
2022-10-06T17:20:51.222Z,87.28
2022-10-06T17:21:57.373Z,88.90
2022-10-06T17:22:51.215Z,88.60
2022-10-06T17:23:51.194Z,87.99
2022-10-06T17:24:52.019Z,87.99
2022-10-06T17:25:51.198Z,87.89
2022-10-06T17:26:51.145Z,88.09
2022-10-06T17:27:51.137Z,89.41
2022-10-06T17:28:51.123Z,89.41
2022-10-06T17:29:51.156Z,88.90
2022-10-06T17:30:51.171Z,88.90
2022-10-06T17:31:51.197Z,88.90
2022-10-06T17:32:51.095Z,89.41
2022-10-06T17:33:51.078Z,88.70
2022-10-06T17:34:51.084Z,88.84
2022-10-06T17:35:51.083Z,88.90
2022-10-06T17:36:51.425Z,88.34
2022-10-06T17:37:51.049Z,88.44
2022-10-06T17:38:51.044Z,88.34
2022-10-06T17:39:51.159Z,88.54
2022-10-06T17:40:50.997Z,89.15
2022-10-06T17:41:51.018Z,88.95
2022-10-06T17:42:50.978Z,88.84
2022-10-06T17:43:50.988Z,88.84
2022-10-06T17:44:50.971Z,89.04
2022-10-06T17:45:51.013Z,89.55
2022-10-06T17:46:50.954Z,89.76
2022-10-06T17:47:50.946Z,89.45
2022-10-06T17:48:50.926Z,89.35
2022-10-06T17:49:50.912Z,89.55
2022-10-06T17:50:50.899Z,89.04
2022-10-06T17:51:50.922Z,88.78
2022-10-06T17:52:50.878Z,89.25
2022-10-06T17:53:50.877Z,88.58
2022-10-06T17:54:50.861Z,88.54
2022-10-06T17:55:50.846Z,88.44
2022-10-06T17:56:50.878Z,88.23
2022-10-06T17:57:50.836Z,88.44
2022-10-06T17:58:50.830Z,88.64
2022-10-06T17:59:50.804Z,88.44
2022-10-06T18:00:50.851Z,88.13
2022-10-06T18:01:50.847Z,88.23
2022-10-06T18:02:50.850Z,88.23
2022-10-06T18:03:50.757Z,88.44
2022-10-06T18:04:50.775Z,88.54
2022-10-06T18:05:50.750Z,88.64
2022-10-06T18:06:50.751Z,88.75
2022-10-06T18:07:50.714Z,88.64
2022-10-06T18:08:50.711Z,88.64
2022-10-06T18:09:50.707Z,88.75
2022-10-06T18:10:50.709Z,88.84
2022-10-06T18:11:50.712Z,88.84
2022-10-06T18:12:50.675Z,88.23
2022-10-06T18:13:50.662Z,88.44
2022-10-06T18:14:50.665Z,88.95
2022-10-06T18:15:50.632Z,90.16
2022-10-06T18:16:55.739Z,89.86
2022-10-06T18:17:50.637Z,89.55
2022-10-06T18:18:50.633Z,89.55
2022-10-06T18:19:50.603Z,89.76
2022-10-06T18:20:50.585Z,90.06
2022-10-06T18:21:50.603Z,90.16
2022-10-06T18:22:50.576Z,90.16
2022-10-06T18:23:50.564Z,89.96
2022-10-06T18:24:50.557Z,90.06
2022-10-06T18:25:50.527Z,90.36
2022-10-06T18:26:50.544Z,89.39
2022-10-06T18:27:50.518Z,89.59
2022-10-06T18:28:50.514Z,90.00
2022-10-06T18:29:50.486Z,89.19
2022-10-06T18:30:50.502Z,89.50
2022-10-06T18:31:50.563Z,89.70
2022-10-06T18:36:50.461Z,90.81
2022-10-06T18:37:54.433Z,90.61
2022-10-06T18:38:50.403Z,90.31
2022-10-06T18:39:50.395Z,90.41
2022-10-06T18:40:50.377Z,90.41
2022-10-06T18:41:50.395Z,90.51
2022-10-06T18:42:50.364Z,90.31
2022-10-06T18:43:50.340Z,91.32
2022-10-06T18:44:50.353Z,91.22
2022-10-06T18:45:50.365Z,90.92
2022-10-06T18:46:50.354Z,90.86
2022-10-06T18:47:50.301Z,90.75
2022-10-06T18:48:50.292Z,91.16
2022-10-06T18:49:50.279Z,90.96
2022-10-06T18:50:50.294Z,90.96
2022-10-06T18:51:52.647Z,91.36
2022-10-06T18:52:50.272Z,90.75
2022-10-06T18:53:50.235Z,90.75
2022-10-06T18:54:50.240Z,90.86
2022-10-06T18:55:51.301Z,90.86
2022-10-06T18:56:50.312Z,90.86
2022-10-06T18:57:50.986Z,91.16
2022-10-06T18:58:52.484Z,91.06
2022-10-06T18:59:51.037Z,90.75
2022-10-06T19:00:50.321Z,91.87
2022-10-06T19:01:50.247Z,92.79
2022-10-06T19:02:50.149Z,91.87
2022-10-06T19:03:50.146Z,92.38
2022-10-06T19:04:50.126Z,92.38
2022-10-06T19:05:50.124Z,92.79
2022-10-06T19:06:50.131Z,93.19
2022-10-06T19:07:50.092Z,93.49
2022-10-06T19:08:50.098Z,93.70
2022-10-06T19:09:50.078Z,93.29
2022-10-06T19:10:50.063Z,93.09
2022-10-06T19:11:50.077Z,93.19
2022-10-06T19:12:50.053Z,93.09
2022-10-06T19:13:50.032Z,93.29
2022-10-06T19:14:50.036Z,92.79
2022-10-06T19:15:50.006Z,92.99
2022-10-06T19:16:50.098Z,92.18
2022-10-06T19:17:50.099Z,92.07
2022-10-06T19:18:49.979Z,92.38
2022-10-06T19:19:49.995Z,92.07
2022-10-06T19:20:50.015Z,91.87
2022-10-06T19:21:49.969Z,92.48
2022-10-06T19:22:49.951Z,92.68
2022-10-06T19:23:49.932Z,92.68
2022-10-06T19:24:49.927Z,91.97
2022-10-06T19:25:49.903Z,92.38
2022-10-06T19:26:49.924Z,92.58
2022-10-06T19:27:49.891Z,92.79
2022-10-06T19:28:49.880Z,92.58
2022-10-06T19:29:50.989Z,92.07
2022-10-06T19:30:50.823Z,92.48
2022-10-06T19:31:49.865Z,92.99
2022-10-06T19:32:53.505Z,92.18
2022-10-06T19:33:50.496Z,92.48
2022-10-06T19:34:50.109Z,93.29
2022-10-06T19:35:50.952Z,93.19
2022-10-06T19:36:50.167Z,93.40
2022-10-06T19:37:49.948Z,92.48
2022-10-06T19:38:49.793Z,92.99
2022-10-06T19:39:49.758Z,93.29
2022-10-06T19:40:49.762Z,92.99
2022-10-06T19:41:49.770Z,92.99
2022-10-06T19:42:49.743Z,92.89
2022-10-06T19:43:49.716Z,93.09
2022-10-06T19:44:49.724Z,93.19
2022-10-06T19:45:49.835Z,93.09
2022-10-06T19:46:49.769Z,92.48
2022-10-06T19:47:49.693Z,92.38
2022-10-06T19:48:49.681Z,93.19
2022-10-06T19:49:49.818Z,93.09
2022-10-06T19:50:49.646Z,93.09
2022-10-06T19:51:49.676Z,92.38
2022-10-06T19:52:49.626Z,91.47
2022-10-06T19:53:49.618Z,91.36
2022-10-06T19:54:49.607Z,92.48
2022-10-06T19:55:49.614Z,92.89
2022-10-06T19:56:50.583Z,92.89
2022-10-06T19:57:49.594Z,92.07
2022-10-06T19:58:49.576Z,92.48
2022-10-06T19:59:49.560Z,91.56
2022-10-06T20:00:49.548Z,90.14
2022-10-06T20:01:49.581Z,90.05
2022-10-06T20:02:49.525Z,90.86
2022-10-06T20:03:49.573Z,91.06
2022-10-06T20:04:49.502Z,92.07
2022-10-06T20:05:49.485Z,90.05
2022-10-06T20:06:49.524Z,91.87
2022-10-06T20:07:49.468Z,92.07
2022-10-06T20:08:49.483Z,91.77
2022-10-06T20:09:49.443Z,91.56
2022-10-06T20:10:49.447Z,91.06
2022-10-06T20:11:49.441Z,90.86
2022-10-06T20:12:49.479Z,92.07
2022-10-06T20:13:49.409Z,92.07
2022-10-06T20:14:49.397Z,91.71
2022-10-06T20:15:49.398Z,90.59
2022-10-06T20:16:49.407Z,91.91
2022-10-06T20:17:49.610Z,92.72
2022-10-06T20:18:49.364Z,93.03
2022-10-06T20:19:52.814Z,93.13
2022-10-06T20:20:49.341Z,93.54
2022-10-06T20:21:51.514Z,93.54
2022-10-06T20:22:55.131Z,93.24
2022-10-06T20:23:49.670Z,92.63
2022-10-06T20:24:50.337Z,94.05
2022-10-06T20:25:49.290Z,93.13
2022-10-06T20:26:49.270Z,91.82
2022-10-06T20:27:49.277Z,91.61
2022-10-06T20:28:50.105Z,92.16
2022-10-06T20:29:49.253Z,91.91
2022-10-06T20:30:49.326Z,92.26
2022-10-06T20:31:49.242Z,92.47
2022-10-06T20:32:49.222Z,92.36
2022-10-06T20:33:49.208Z,92.47
2022-10-06T20:34:49.194Z,92.67
2022-10-06T20:35:49.182Z,92.26
2022-10-06T20:36:54.601Z,91.75
2022-10-06T20:37:49.156Z,91.55
2022-10-06T20:38:49.147Z,91.45
2022-10-06T20:39:49.141Z,91.75
2022-10-06T20:40:49.171Z,91.86
2022-10-06T20:41:49.139Z,91.86
2022-10-06T20:42:49.173Z,92.47
2022-10-06T20:43:49.105Z,92.30
2022-10-06T20:44:49.100Z,92.21
2022-10-06T20:45:49.115Z,92.51
2022-10-06T20:46:51.519Z,92.91
2022-10-06T20:47:49.061Z,92.91
2022-10-06T20:48:49.040Z,93.12
2022-10-06T20:49:49.047Z,92.91
2022-10-06T20:50:49.032Z,92.82
2022-10-06T20:51:50.561Z,92.51
2022-10-06T20:52:49.010Z,93.32
2022-10-06T20:53:48.984Z,93.02
2022-10-06T20:54:48.992Z,93.02
2022-10-06T20:55:48.974Z,93.37
2022-10-06T20:56:48.994Z,93.26
2022-10-06T20:57:49.327Z,93.67
2022-10-06T20:58:48.936Z,93.37
2022-10-06T20:59:48.924Z,93.57
2022-10-06T21:00:49.007Z,94.69
2022-10-06T21:01:49.111Z,94.79
2022-10-06T21:02:49.043Z,94.59
2022-10-06T21:03:49.627Z,94.38
2022-10-06T21:04:48.965Z,94.48
2022-10-06T21:05:48.949Z,94.48
2022-10-06T21:06:48.942Z,94.38
2022-10-06T21:07:48.952Z,94.48
2022-10-06T21:08:48.920Z,94.38
2022-10-06T21:09:52.207Z,93.77
2022-10-06T21:10:48.907Z,94.08
2022-10-06T21:11:48.889Z,94.18
2022-10-06T21:12:48.903Z,93.67
2022-10-06T21:13:48.871Z,93.57
2022-10-06T21:14:48.865Z,94.79
2022-10-06T21:15:48.916Z,94.18
2022-10-06T21:16:48.848Z,94.08
2022-10-06T21:17:48.851Z,93.98
2022-10-06T21:18:48.821Z,95.09
2022-10-06T21:19:48.805Z,95.50
