createdAt,value
2018-07-21T00:00:01.432Z,0.00
2018-07-21T00:01:01.426Z,0.00
2018-07-21T00:02:01.410Z,0.00
2018-07-21T00:03:01.400Z,0.00
2018-07-21T00:04:01.399Z,0.00
2018-07-21T00:05:01.383Z,0.00
2018-07-21T00:06:01.368Z,0.00
2018-07-21T00:07:01.358Z,0.00
2018-07-21T00:08:01.350Z,0.00
2018-07-21T00:09:01.359Z,0.00
2018-07-21T00:10:01.331Z,0.00
2018-07-21T00:11:01.328Z,0.00
2018-07-21T00:12:01.304Z,0.00
2018-07-21T00:13:01.290Z,0.00
2018-07-21T00:14:01.284Z,0.00
2018-07-21T00:15:01.271Z,0.00
2018-07-21T00:16:01.260Z,0.00
2018-07-21T00:17:01.249Z,0.00
2018-07-21T00:18:01.236Z,0.00
2018-07-21T00:19:01.228Z,0.00
2018-07-21T00:20:01.215Z,0.00
2018-07-21T00:21:01.202Z,0.00
2018-07-21T00:22:01.198Z,0.00
2018-07-21T00:23:01.183Z,0.00
2018-07-21T00:24:01.171Z,0.00
2018-07-21T00:25:01.158Z,0.00
2018-07-21T00:26:01.149Z,0.00
2018-07-21T00:27:01.139Z,0.00
2018-07-21T00:28:01.129Z,0.00
2018-07-21T00:29:01.132Z,0.00
2018-07-21T00:30:01.118Z,0.00
2018-07-21T00:31:01.100Z,0.00
2018-07-21T00:32:01.088Z,0.00
2018-07-21T00:33:01.074Z,0.00
2018-07-21T00:34:01.060Z,0.00
2018-07-21T00:35:01.056Z,0.00
2018-07-21T00:36:01.037Z,0.00
2018-07-21T00:37:01.027Z,0.00
2018-07-21T00:38:01.018Z,0.00
2018-07-21T00:39:01.008Z,0.00
2018-07-21T00:40:00.993Z,0.00
2018-07-21T00:41:00.982Z,0.00
2018-07-21T00:42:00.982Z,0.00
2018-07-21T00:43:00.960Z,0.00
2018-07-21T00:44:00.949Z,0.00
2018-07-21T00:45:00.938Z,0.00
2018-07-21T00:46:00.926Z,0.00
2018-07-21T00:47:00.922Z,0.00
2018-07-21T00:48:00.905Z,0.00
2018-07-21T00:49:00.892Z,0.00
2018-07-21T00:50:00.881Z,0.00
2018-07-21T00:51:00.870Z,0.00
2018-07-21T00:52:00.859Z,0.00
2018-07-21T00:53:00.856Z,0.00
2018-07-21T00:54:00.846Z,0.00
2018-07-21T00:55:00.829Z,0.00
2018-07-21T00:56:00.819Z,0.00
2018-07-21T00:57:00.805Z,0.00
2018-07-21T00:58:00.792Z,0.00
2018-07-21T00:59:00.780Z,0.00
2018-07-21T01:00:00.770Z,0.00
2018-07-21T01:01:00.760Z,0.00
2018-07-21T01:02:00.748Z,0.00
2018-07-21T01:03:00.739Z,0.00
2018-07-21T01:04:00.726Z,0.00
2018-07-21T01:05:00.710Z,0.00
2018-07-21T01:06:00.701Z,0.00
2018-07-21T01:07:00.696Z,0.00
2018-07-21T01:08:00.684Z,0.00
2018-07-21T01:09:00.666Z,0.00
2018-07-21T01:10:00.663Z,0.00
2018-07-21T01:11:00.694Z,0.00
2018-07-21T01:12:00.633Z,0.00
2018-07-21T01:13:00.622Z,0.00
2018-07-21T01:14:00.612Z,0.00
2018-07-21T01:15:00.601Z,0.00
2018-07-21T01:16:00.591Z,0.00
2018-07-21T01:17:00.583Z,0.00
2018-07-21T01:18:00.565Z,0.00
2018-07-21T01:19:00.560Z,0.00
2018-07-21T01:20:00.543Z,0.00
2018-07-21T01:21:00.529Z,0.00
2018-07-21T01:22:00.520Z,0.00
2018-07-21T01:23:00.507Z,0.00
2018-07-21T01:24:00.498Z,0.00
2018-07-21T01:25:00.486Z,0.00
2018-07-21T01:26:00.476Z,0.00
2018-07-21T01:27:00.462Z,0.00
2018-07-21T01:28:00.454Z,0.00
2018-07-21T01:29:00.440Z,0.00
2018-07-21T01:30:00.430Z,0.00
2018-07-21T01:31:00.419Z,0.00
2018-07-21T01:32:00.406Z,0.00
2018-07-21T01:33:00.402Z,0.00
2018-07-21T01:34:00.384Z,0.00
2018-07-21T01:35:00.369Z,0.00
2018-07-21T01:36:00.358Z,0.00
2018-07-21T01:37:00.346Z,0.00
2018-07-21T01:39:00.323Z,0.00
2018-07-21T01:40:00.311Z,0.00
2018-07-21T01:41:00.299Z,0.00
2018-07-21T01:42:00.300Z,0.00
2018-07-21T01:43:01.188Z,0.00
2018-07-21T01:44:00.273Z,0.00
2018-07-21T01:45:00.252Z,0.00
2018-07-21T01:46:00.240Z,0.00
2018-07-21T01:47:00.230Z,0.00
2018-07-21T01:48:44.095Z,0.00
2018-07-21T01:49:44.090Z,0.00
2018-07-21T01:50:44.070Z,0.00
2018-07-21T01:51:44.081Z,0.00
2018-07-21T01:52:44.049Z,0.00
2018-07-21T01:53:44.036Z,0.00
2018-07-21T01:54:44.023Z,0.00
2018-07-21T01:55:44.016Z,0.00
2018-07-21T01:56:44.006Z,0.00
2018-07-21T01:58:48.257Z,0.00
2018-07-21T01:59:48.235Z,0.00
2018-07-21T02:00:48.222Z,0.00
2018-07-21T02:01:48.213Z,0.00
2018-07-21T02:02:48.200Z,0.00
2018-07-21T02:03:48.187Z,0.00
2018-07-21T02:04:48.176Z,0.00
2018-07-21T02:05:48.165Z,0.00
2018-07-21T02:06:48.158Z,0.00
2018-07-21T02:07:48.164Z,0.00
2018-07-21T02:08:48.179Z,0.00
2018-07-21T02:09:48.119Z,0.00
2018-07-21T02:10:48.108Z,0.00
2018-07-21T02:11:48.095Z,0.00
2018-07-21T02:12:48.153Z,0.00
2018-07-21T02:13:48.071Z,0.00
2018-07-21T02:14:48.061Z,0.00
2018-07-21T02:15:48.050Z,0.00
2018-07-21T02:16:48.088Z,0.00
2018-07-21T02:17:48.025Z,0.00
2018-07-21T02:18:48.015Z,0.00
2018-07-21T02:19:48.001Z,0.00
2018-07-21T02:20:47.992Z,0.00
2018-07-21T02:21:47.977Z,0.00
2018-07-21T02:22:47.968Z,0.00
2018-07-21T02:23:47.980Z,0.00
2018-07-21T02:24:47.943Z,0.00
2018-07-21T02:25:47.932Z,0.00
2018-07-21T02:26:47.922Z,0.00
2018-07-21T02:27:47.906Z,0.00
2018-07-21T02:28:47.898Z,0.00
2018-07-21T02:29:47.885Z,0.00
2018-07-21T02:30:47.872Z,0.00
2018-07-21T02:31:47.861Z,0.00
2018-07-21T02:32:47.849Z,0.00
2018-07-21T02:33:47.842Z,0.00
2018-07-21T02:34:47.829Z,0.00
2018-07-21T02:35:47.825Z,0.00
2018-07-21T02:36:47.817Z,0.00
2018-07-21T02:37:47.790Z,0.00
2018-07-21T02:38:47.778Z,0.00
2018-07-21T02:39:47.766Z,0.00
2018-07-21T02:40:47.756Z,0.00
2018-07-21T02:41:47.744Z,0.00
2018-07-21T02:42:47.731Z,0.00
2018-07-21T02:43:47.720Z,0.00
2018-07-21T02:44:47.713Z,0.00
2018-07-21T02:45:47.755Z,0.00
2018-07-21T02:46:47.686Z,0.00
2018-07-21T02:47:47.673Z,0.00
2018-07-21T02:48:47.660Z,0.00
2018-07-21T02:49:47.649Z,0.00
2018-07-21T02:50:47.637Z,0.00
2018-07-21T02:51:47.624Z,0.00
2018-07-21T02:52:47.615Z,0.00
2018-07-21T02:53:47.601Z,0.00
2018-07-21T02:54:47.626Z,0.00
2018-07-21T02:55:47.579Z,0.00
2018-07-21T02:56:47.565Z,0.00
2018-07-21T02:57:47.553Z,0.00
2018-07-21T02:58:47.541Z,0.00
2018-07-21T02:59:47.533Z,0.00
2018-07-21T03:00:47.520Z,0.00
2018-07-21T03:01:47.506Z,0.00
2018-07-21T03:02:47.494Z,0.00
2018-07-21T03:03:47.490Z,0.00
2018-07-21T03:04:47.476Z,0.00
2018-07-21T03:05:47.459Z,0.00
2018-07-21T03:06:47.447Z,0.00
2018-07-21T03:07:47.433Z,0.00
2018-07-21T03:08:47.421Z,0.00
2018-07-21T03:09:47.413Z,0.00
2018-07-21T03:10:47.407Z,0.00
2018-07-21T03:11:47.386Z,0.00
2018-07-21T03:12:47.375Z,0.00
2018-07-21T03:13:47.363Z,0.00
2018-07-21T03:14:47.350Z,0.00
2018-07-21T03:15:47.340Z,0.00
2018-07-21T03:16:47.326Z,0.00
2018-07-21T03:17:47.318Z,0.00
2018-07-21T03:18:47.302Z,0.00
2018-07-21T03:19:47.291Z,0.00
2018-07-21T03:20:47.279Z,0.00
2018-07-21T03:21:47.266Z,0.00
2018-07-21T03:22:47.261Z,0.00
2018-07-21T03:23:47.241Z,0.00
2018-07-21T03:24:47.229Z,0.00
2018-07-21T03:25:47.370Z,0.00
2018-07-21T03:26:47.205Z,0.00
2018-07-21T03:27:47.194Z,0.00
2018-07-21T03:28:47.181Z,0.00
2018-07-21T03:29:47.173Z,0.00
2018-07-21T03:30:47.170Z,0.00
2018-07-21T03:31:47.147Z,0.00
2018-07-21T03:32:47.133Z,0.00
2018-07-21T03:33:47.123Z,0.00
2018-07-21T03:34:47.109Z,0.00
2018-07-21T03:35:47.105Z,0.00
2018-07-21T03:36:47.084Z,0.00
2018-07-21T03:37:47.072Z,0.00
2018-07-21T03:38:47.061Z,0.00
2018-07-21T03:39:47.049Z,0.00
2018-07-21T03:40:47.037Z,5.63
2018-07-21T03:41:47.024Z,5.63
2018-07-21T03:42:47.013Z,5.63
2018-07-21T03:43:47.000Z,5.63
2018-07-21T03:44:46.997Z,5.63
2018-07-21T03:45:46.977Z,5.63
2018-07-21T03:46:46.965Z,5.63
2018-07-21T03:47:46.958Z,5.63
2018-07-21T03:48:46.943Z,5.63
2018-07-21T03:49:46.929Z,5.63
2018-07-21T03:50:46.922Z,5.63
2018-07-21T03:51:46.913Z,5.63
2018-07-21T03:52:46.892Z,5.63
2018-07-21T03:53:46.886Z,5.63
2018-07-21T03:54:46.868Z,5.63
2018-07-21T03:55:46.853Z,5.63
2018-07-21T03:56:46.844Z,5.63
2018-07-21T03:57:46.932Z,5.63
2018-07-21T03:58:46.820Z,5.63
2018-07-21T03:59:46.808Z,5.63
2018-07-21T04:00:46.795Z,5.63
2018-07-21T04:01:46.781Z,11.25
2018-07-21T04:02:46.769Z,11.25
2018-07-21T04:03:46.756Z,11.25
2018-07-21T04:04:46.745Z,11.25
2018-07-21T04:05:46.733Z,11.25
2018-07-21T04:06:46.721Z,11.25
2018-07-21T04:07:46.708Z,11.25
2018-07-21T04:08:46.697Z,16.88
2018-07-21T04:09:46.686Z,16.88
2018-07-21T04:10:46.676Z,16.88
2018-07-21T04:11:46.661Z,16.88
2018-07-21T04:12:46.648Z,16.88
2018-07-21T04:15:45.137Z,16.88
2018-07-21T04:16:45.124Z,16.88
2018-07-21T04:17:45.112Z,16.88
2018-07-21T04:18:45.101Z,16.88
2018-07-21T04:19:45.089Z,16.88
2018-07-21T04:20:45.074Z,22.50
2018-07-21T04:21:45.065Z,22.50
2018-07-21T04:22:45.200Z,22.50
2018-07-21T04:23:45.038Z,16.88
2018-07-21T04:24:45.025Z,16.88
2018-07-21T04:25:45.012Z,16.88
2018-07-21T04:26:45.002Z,16.88
2018-07-21T04:27:44.989Z,16.88
2018-07-21T04:28:44.975Z,16.88
2018-07-21T04:29:44.964Z,16.88
2018-07-21T04:30:44.951Z,16.88
2018-07-21T04:31:44.938Z,11.25
2018-07-21T04:32:44.926Z,11.25
2018-07-21T04:33:44.913Z,11.25
2018-07-21T04:34:44.901Z,11.25
2018-07-21T04:35:44.891Z,11.25
2018-07-21T04:36:44.886Z,11.25
2018-07-21T04:37:44.864Z,11.25
2018-07-21T04:38:44.853Z,11.25
2018-07-21T04:39:44.847Z,11.25
2018-07-21T04:40:44.827Z,11.25
2018-07-21T04:41:44.822Z,11.25
2018-07-21T04:42:44.803Z,11.25
2018-07-21T04:43:44.798Z,16.88
2018-07-21T04:44:44.777Z,16.88
2018-07-21T04:45:44.768Z,16.88
2018-07-21T04:46:44.755Z,16.88
2018-07-21T04:47:44.740Z,16.88
2018-07-21T04:48:44.732Z,16.88
2018-07-21T04:49:44.718Z,16.88
2018-07-21T04:50:44.705Z,22.50
2018-07-21T04:51:44.691Z,22.50
2018-07-21T04:52:44.680Z,22.50
2018-07-21T04:53:44.667Z,22.50
2018-07-21T04:54:44.653Z,22.50
2018-07-21T04:55:44.641Z,28.13
2018-07-21T04:56:44.643Z,28.13
2018-07-21T04:57:44.625Z,28.13
2018-07-21T04:58:44.609Z,28.13
2018-07-21T04:59:44.592Z,33.75
2018-07-21T05:00:44.664Z,33.75
2018-07-21T05:01:44.575Z,33.75
2018-07-21T05:02:44.563Z,39.38
2018-07-21T05:03:44.542Z,39.38
2018-07-21T05:04:44.537Z,45.00
2018-07-21T05:05:44.571Z,50.63
2018-07-21T05:06:44.506Z,56.25
2018-07-21T05:07:44.494Z,56.25
2018-07-21T05:08:44.483Z,61.88
2018-07-21T05:09:44.470Z,67.50
2018-07-21T05:10:44.457Z,73.13
2018-07-21T05:11:44.462Z,78.75
2018-07-21T05:12:44.432Z,84.38
2018-07-21T05:13:44.421Z,90.00
2018-07-21T05:14:44.415Z,90.00
2018-07-21T05:15:44.395Z,90.00
2018-07-21T05:16:44.382Z,90.00
2018-07-21T05:17:44.372Z,90.00
2018-07-21T05:18:44.360Z,90.00
2018-07-21T05:19:44.350Z,84.38
2018-07-21T05:20:44.345Z,84.38
2018-07-21T05:21:44.325Z,78.75
2018-07-21T05:22:44.315Z,84.38
2018-07-21T05:23:44.297Z,90.00
2018-07-21T05:24:44.290Z,101.25
2018-07-21T05:25:44.273Z,112.50
2018-07-21T05:26:44.270Z,123.75
2018-07-21T05:27:44.251Z,129.38
2018-07-21T05:28:44.238Z,135.00
2018-07-21T05:29:44.225Z,135.00
2018-07-21T05:30:44.212Z,140.63
2018-07-21T05:31:44.202Z,146.25
2018-07-21T05:32:44.195Z,151.88
2018-07-21T05:33:44.178Z,157.50
2018-07-21T05:34:44.165Z,163.13
2018-07-21T05:35:44.152Z,163.13
2018-07-21T05:36:44.139Z,168.75
2018-07-21T05:37:44.250Z,168.75
2018-07-21T05:38:44.116Z,174.38
2018-07-21T05:39:44.103Z,180.00
2018-07-21T05:40:44.097Z,191.25
2018-07-21T05:41:44.086Z,185.63
2018-07-21T05:42:44.071Z,180.00
2018-07-21T05:43:44.054Z,180.00
2018-07-21T05:44:44.045Z,180.00
2018-07-21T05:45:44.030Z,180.00
2018-07-21T05:46:44.033Z,180.00
2018-07-21T05:47:44.005Z,180.00
2018-07-21T05:48:44.043Z,180.00
2018-07-21T05:49:43.987Z,174.38
2018-07-21T05:50:43.970Z,174.38
2018-07-21T05:51:43.958Z,174.38
2018-07-21T05:52:43.946Z,174.38
2018-07-21T05:53:43.933Z,180.00
2018-07-21T05:54:43.924Z,180.00
2018-07-21T05:55:43.957Z,185.63
2018-07-21T05:56:43.901Z,196.88
2018-07-21T05:57:43.887Z,202.50
2018-07-21T05:58:43.947Z,208.13
2018-07-21T05:59:43.861Z,208.13
2018-07-21T06:00:43.860Z,208.13
2018-07-21T06:01:43.843Z,208.13
2018-07-21T06:02:43.912Z,208.13
2018-07-21T06:03:43.815Z,208.13
2018-07-21T06:04:43.803Z,208.13
2018-07-21T06:05:43.794Z,213.75
2018-07-21T06:06:43.781Z,213.75
2018-07-21T06:07:43.769Z,213.75
2018-07-21T06:08:43.797Z,208.13
2018-07-21T06:09:43.746Z,208.13
2018-07-21T06:10:43.743Z,208.13
2018-07-21T06:11:43.723Z,208.13
2018-07-21T06:12:43.715Z,213.75
2018-07-21T06:13:43.698Z,219.38
2018-07-21T06:14:43.687Z,225.00
2018-07-21T06:15:43.675Z,236.25
2018-07-21T06:16:43.671Z,247.50
2018-07-21T06:17:43.651Z,247.50
2018-07-21T06:18:43.657Z,258.75
2018-07-21T06:19:43.627Z,258.75
2018-07-21T06:20:43.624Z,275.63
2018-07-21T06:21:43.614Z,298.13
2018-07-21T06:22:43.593Z,320.63
2018-07-21T06:23:43.639Z,495.00
2018-07-21T06:24:43.570Z,354.38
2018-07-21T06:25:43.560Z,360.00
2018-07-21T06:26:43.548Z,376.88
2018-07-21T06:27:43.545Z,607.50
2018-07-21T06:28:43.526Z,427.50
2018-07-21T06:29:43.513Z,421.88
2018-07-21T06:30:43.502Z,382.50
2018-07-21T06:31:43.491Z,354.38
2018-07-21T06:32:43.482Z,337.50
2018-07-21T06:33:43.468Z,331.88
2018-07-21T06:34:43.467Z,348.75
2018-07-21T06:35:43.456Z,371.25
2018-07-21T06:36:43.436Z,360.00
2018-07-21T06:37:43.423Z,393.75
2018-07-21T06:38:43.414Z,421.88
2018-07-21T06:39:43.407Z,585.00
2018-07-21T06:40:43.404Z,585.00
2018-07-21T06:41:43.387Z,939.38
2018-07-21T06:42:43.371Z,1271.25
2018-07-21T06:43:43.361Z,652.50
2018-07-21T06:44:43.350Z,1023.75
2018-07-21T06:45:43.339Z,697.50
2018-07-21T06:46:43.329Z,618.75
2018-07-21T06:47:43.320Z,562.50
2018-07-21T06:48:43.309Z,590.63
2018-07-21T06:49:43.300Z,641.25
2018-07-21T06:50:43.305Z,1018.13
2018-07-21T06:51:43.277Z,1344.38
2018-07-21T06:52:43.268Z,787.50
2018-07-21T06:53:43.259Z,708.75
2018-07-21T06:54:43.249Z,1721.25
2018-07-21T06:55:43.239Z,1698.75
2018-07-21T06:56:43.236Z,1878.75
2018-07-21T06:57:43.235Z,1558.13
2018-07-21T06:58:43.210Z,1721.25
2018-07-21T06:59:43.203Z,1220.63
2018-07-21T07:00:43.202Z,1338.75
2018-07-21T07:01:43.187Z,1175.63
2018-07-21T07:02:43.184Z,883.13
2018-07-21T07:03:43.173Z,725.63
2018-07-21T07:04:43.208Z,933.75
2018-07-21T07:05:43.156Z,860.63
2018-07-21T07:06:43.165Z,1299.38
2018-07-21T07:07:43.140Z,506.25
2018-07-21T07:08:43.141Z,843.75
2018-07-21T07:09:43.126Z,562.50
2018-07-21T07:10:43.126Z,742.50
2018-07-21T07:11:43.119Z,815.63
2018-07-21T07:12:43.110Z,714.38
2018-07-21T07:13:43.104Z,545.63
2018-07-21T07:14:43.091Z,585.00
2018-07-21T07:15:43.083Z,860.63
2018-07-21T07:16:43.082Z,900.00
2018-07-21T07:17:43.069Z,618.75
2018-07-21T07:18:43.061Z,725.63
2018-07-21T07:19:43.053Z,888.75
2018-07-21T07:20:43.049Z,624.38
2018-07-21T07:21:43.040Z,511.88
2018-07-21T07:22:43.040Z,489.38
2018-07-21T07:23:43.025Z,585.00
2018-07-21T07:24:43.018Z,1119.38
2018-07-21T07:25:43.029Z,1136.25
2018-07-21T07:26:43.015Z,1445.63
2018-07-21T07:27:42.995Z,1507.50
2018-07-21T07:28:42.989Z,1850.63
2018-07-21T07:29:42.996Z,1631.25
2018-07-21T07:30:42.980Z,1552.50
2018-07-21T07:31:43.077Z,990.00
2018-07-21T07:32:42.969Z,517.50
2018-07-21T07:33:42.955Z,433.13
2018-07-21T07:34:43.036Z,399.38
2018-07-21T07:35:42.942Z,399.38
2018-07-21T07:36:42.933Z,416.25
2018-07-21T07:37:42.926Z,421.88
2018-07-21T07:38:42.917Z,483.75
2018-07-21T07:39:42.914Z,545.63
2018-07-21T07:40:42.907Z,455.63
2018-07-21T07:41:42.904Z,489.38
2018-07-21T07:42:42.890Z,613.13
2018-07-21T07:43:42.877Z,618.75
2018-07-21T07:44:42.870Z,590.63
2018-07-21T07:45:42.869Z,596.25
2018-07-21T07:46:42.854Z,669.38
2018-07-21T07:47:42.856Z,736.88
2018-07-21T07:48:42.840Z,714.38
2018-07-21T07:49:42.843Z,624.38
2018-07-21T07:50:42.829Z,596.25
2018-07-21T07:51:42.816Z,590.63
2018-07-21T07:52:42.816Z,601.88
2018-07-21T07:53:42.802Z,601.88
2018-07-21T07:54:42.793Z,590.63
2018-07-21T07:55:42.788Z,596.25
2018-07-21T07:56:42.781Z,613.13
2018-07-21T07:57:42.765Z,579.38
2018-07-21T07:58:42.758Z,562.50
2018-07-21T07:59:42.747Z,585.00
2018-07-21T08:00:42.839Z,579.38
2018-07-21T08:01:42.731Z,607.50
2018-07-21T08:02:42.722Z,624.38
2018-07-21T08:03:42.713Z,646.88
2018-07-21T08:04:42.706Z,765.00
2018-07-21T08:05:42.697Z,860.63
2018-07-21T08:06:42.688Z,995.63
2018-07-21T08:07:42.684Z,1338.75
2018-07-21T08:08:42.680Z,1344.38
2018-07-21T08:09:42.674Z,1445.63
2018-07-21T08:10:42.652Z,1248.75
2018-07-21T08:11:42.642Z,1164.38
2018-07-21T08:12:42.633Z,1372.50
2018-07-21T08:13:42.638Z,871.88
2018-07-21T08:14:42.618Z,804.38
2018-07-21T08:15:42.611Z,770.63
2018-07-21T08:16:42.601Z,821.25
2018-07-21T08:17:42.598Z,843.75
2018-07-21T08:18:42.585Z,776.25
2018-07-21T08:19:42.575Z,742.50
2018-07-21T08:20:42.589Z,697.50
2018-07-21T08:21:42.566Z,686.25
2018-07-21T08:22:42.550Z,686.25
2018-07-21T08:23:42.541Z,686.25
2018-07-21T08:24:42.534Z,691.88
2018-07-21T08:25:42.526Z,708.75
2018-07-21T08:26:42.518Z,736.88
2018-07-21T08:27:42.508Z,765.00
2018-07-21T08:28:42.509Z,793.13
2018-07-21T08:29:42.499Z,821.25
2018-07-21T08:30:42.484Z,815.63
2018-07-21T08:31:42.488Z,798.75
2018-07-21T08:32:42.469Z,787.50
2018-07-21T08:33:42.467Z,748.13
2018-07-21T08:34:42.475Z,731.25
2018-07-21T08:35:42.448Z,725.63
2018-07-21T08:36:42.438Z,720.00
2018-07-21T08:37:42.428Z,720.00
2018-07-21T08:38:42.420Z,708.75
2018-07-21T08:39:42.425Z,680.63
2018-07-21T08:40:42.404Z,669.38
2018-07-21T08:41:42.397Z,663.75
2018-07-21T08:42:42.388Z,663.75
2018-07-21T08:43:42.396Z,669.38
2018-07-21T08:44:42.378Z,675.00
2018-07-21T08:45:42.376Z,686.25
2018-07-21T08:46:42.356Z,714.38
2018-07-21T08:47:42.351Z,753.75
2018-07-21T08:48:42.349Z,900.00
2018-07-21T08:49:42.401Z,1035.00
2018-07-21T08:50:42.332Z,922.50
2018-07-21T08:51:42.316Z,877.50
2018-07-21T08:52:42.309Z,826.88
2018-07-21T08:53:42.301Z,776.25
2018-07-21T08:54:42.299Z,748.13
2018-07-21T08:55:42.309Z,731.25
2018-07-21T08:56:42.277Z,731.25
2018-07-21T08:57:42.269Z,753.75
2018-07-21T08:58:42.267Z,770.63
2018-07-21T08:59:42.254Z,781.88
2018-07-21T09:00:42.245Z,765.00
2018-07-21T09:01:42.285Z,753.75
2018-07-21T09:02:42.238Z,753.75
2018-07-21T09:03:42.224Z,759.38
2018-07-21T09:04:42.220Z,781.88
2018-07-21T09:05:42.255Z,787.50
2018-07-21T09:06:42.202Z,798.75
2018-07-21T09:07:42.194Z,810.00
2018-07-21T09:08:42.190Z,787.50
2018-07-21T09:09:42.178Z,787.50
2018-07-21T09:10:42.172Z,798.75
2018-07-21T09:11:42.163Z,759.38
2018-07-21T09:12:42.157Z,742.50
2018-07-21T09:13:42.152Z,742.50
2018-07-21T09:14:42.141Z,731.25
2018-07-21T09:15:42.138Z,742.50
2018-07-21T09:16:42.133Z,742.50
2018-07-21T09:17:42.118Z,753.75
2018-07-21T09:18:42.113Z,753.75
2018-07-21T09:19:42.128Z,843.75
2018-07-21T09:20:42.112Z,832.50
2018-07-21T09:21:42.099Z,866.25
2018-07-21T09:22:42.087Z,900.00
2018-07-21T09:23:42.077Z,866.25
2018-07-21T09:24:42.070Z,877.50
2018-07-21T09:25:42.073Z,922.50
2018-07-21T09:26:42.059Z,1068.75
2018-07-21T09:27:42.054Z,1040.63
2018-07-21T09:28:42.041Z,1158.75
2018-07-21T09:29:42.039Z,1203.75
2018-07-21T09:30:42.026Z,1068.75
2018-07-21T09:31:42.027Z,1046.25
2018-07-21T09:32:42.019Z,1068.75
2018-07-21T09:33:42.005Z,1051.88
2018-07-21T09:34:42.000Z,1006.88
2018-07-21T09:35:41.999Z,933.75
2018-07-21T09:36:41.993Z,1164.38
2018-07-21T09:37:41.985Z,1080.00
2018-07-21T09:38:41.983Z,1091.25
2018-07-21T09:39:41.965Z,1046.25
2018-07-21T09:40:41.968Z,1063.13
2018-07-21T09:41:41.957Z,1046.25
2018-07-21T09:42:41.953Z,984.38
2018-07-21T09:43:41.949Z,866.25
2018-07-21T09:44:41.933Z,911.25
2018-07-21T09:45:41.937Z,888.75
2018-07-21T09:46:41.923Z,838.13
2018-07-21T09:47:41.923Z,832.50
2018-07-21T09:48:41.921Z,860.63
2018-07-21T09:49:41.903Z,911.25
2018-07-21T09:50:41.894Z,1108.13
2018-07-21T09:51:41.890Z,1220.63
2018-07-21T09:52:41.893Z,1541.25
2018-07-21T09:53:41.879Z,1293.75
2018-07-21T09:54:41.880Z,1091.25
2018-07-21T09:55:41.950Z,1018.13
2018-07-21T09:56:41.878Z,1051.88
2018-07-21T09:57:41.862Z,1164.38
2018-07-21T09:58:41.862Z,1046.25
2018-07-21T09:59:41.849Z,1068.75
2018-07-21T10:00:41.848Z,1153.13
2018-07-21T10:01:41.895Z,1057.50
2018-07-21T10:02:41.826Z,1080.00
2018-07-21T10:03:41.836Z,1203.75
2018-07-21T10:04:41.961Z,1839.38
2018-07-21T10:05:41.817Z,2671.88
2018-07-21T10:06:41.809Z,2272.50
2018-07-21T10:07:41.798Z,1794.38
2018-07-21T10:08:41.790Z,1569.38
2018-07-21T10:09:41.789Z,2216.25
2018-07-21T10:10:41.782Z,2328.75
2018-07-21T10:11:41.782Z,1963.13
2018-07-21T10:12:41.770Z,1732.50
2018-07-21T10:13:41.766Z,1957.50
2018-07-21T10:14:41.762Z,2345.63
2018-07-21T10:15:41.763Z,2227.50
2018-07-21T10:16:41.757Z,2345.63
2018-07-21T10:17:41.755Z,2638.13
2018-07-21T10:18:41.746Z,2430.00
2018-07-21T10:19:41.740Z,2401.88
2018-07-21T10:20:41.775Z,2553.75
2018-07-21T10:21:41.735Z,2475.00
2018-07-21T10:22:41.748Z,2874.38
2018-07-21T10:23:41.730Z,3178.13
2018-07-21T10:24:41.725Z,3071.25
2018-07-21T10:25:41.723Z,2936.25
2018-07-21T10:26:41.721Z,1760.63
2018-07-21T10:27:41.719Z,2008.13
2018-07-21T10:28:41.719Z,2002.50
2018-07-21T10:29:41.731Z,1715.63
2018-07-21T10:30:41.731Z,2317.50
2018-07-21T10:31:41.715Z,2306.25
2018-07-21T10:32:41.715Z,2711.25
2018-07-21T10:33:41.866Z,2863.13
2018-07-21T10:34:41.720Z,3093.75
2018-07-21T10:35:41.712Z,3234.38
2018-07-21T10:36:41.718Z,3026.25
2018-07-21T10:37:41.712Z,2801.25
2018-07-21T10:38:41.729Z,2700.00
2018-07-21T10:39:41.718Z,2475.00
2018-07-21T10:40:41.718Z,2469.38
2018-07-21T10:41:41.715Z,2441.25
2018-07-21T10:42:41.711Z,2705.63
2018-07-21T10:43:41.713Z,2745.00
2018-07-21T10:44:41.717Z,3037.50
2018-07-21T10:45:41.714Z,2908.13
2018-07-21T10:46:41.716Z,2671.88
2018-07-21T10:47:41.802Z,2711.25
2018-07-21T10:48:41.718Z,2266.88
2018-07-21T10:49:41.717Z,2160.00
2018-07-21T10:50:41.754Z,1411.88
2018-07-21T10:51:41.725Z,1057.50
2018-07-21T10:52:41.719Z,1063.13
2018-07-21T10:53:41.719Z,1260.00
2018-07-21T10:54:41.721Z,1681.88
2018-07-21T10:55:41.722Z,2210.63
2018-07-21T10:56:41.725Z,1254.38
2018-07-21T10:57:41.722Z,1310.63
2018-07-21T10:58:41.723Z,1260.00
2018-07-21T10:59:41.731Z,1248.75
2018-07-21T11:00:41.724Z,1755.00
2018-07-21T11:01:41.724Z,1884.38
2018-07-21T11:02:41.725Z,1378.13
2018-07-21T11:03:41.722Z,1310.63
2018-07-21T11:04:41.722Z,1485.00
2018-07-21T11:05:41.731Z,1918.13
2018-07-21T11:06:41.724Z,2272.50
2018-07-21T11:07:41.725Z,1828.13
2018-07-21T11:08:41.720Z,2773.13
2018-07-21T11:09:41.724Z,1417.50
2018-07-21T11:10:41.824Z,1417.50
2018-07-21T11:11:41.731Z,1276.88
2018-07-21T11:12:41.718Z,1085.63
2018-07-21T11:13:41.718Z,1822.50
2018-07-21T11:14:41.717Z,2137.50
2018-07-21T11:15:41.719Z,2165.63
2018-07-21T11:16:41.717Z,2334.38
2018-07-21T11:17:41.720Z,2193.75
2018-07-21T11:18:41.720Z,2795.63
2018-07-21T11:19:41.716Z,2542.50
2018-07-21T11:20:41.722Z,1693.13
2018-07-21T11:21:41.714Z,2430.00
2018-07-21T11:22:41.732Z,2649.38
2018-07-21T11:23:41.712Z,3155.63
2018-07-21T11:24:41.715Z,2998.13
2018-07-21T11:25:41.714Z,2503.13
2018-07-21T11:26:41.712Z,2885.63
2018-07-21T11:27:41.720Z,3465.00
2018-07-21T11:28:41.863Z,3009.38
2018-07-21T11:29:41.714Z,3161.25
2018-07-21T11:30:41.716Z,3375.00
2018-07-21T11:31:41.789Z,2986.88
2018-07-21T11:32:41.718Z,2874.38
2018-07-21T11:33:41.717Z,2992.50
2018-07-21T11:34:41.722Z,3003.75
2018-07-21T11:35:41.984Z,2795.63
2018-07-21T11:36:41.723Z,2908.13
2018-07-21T11:37:41.734Z,3240.00
2018-07-21T11:38:41.727Z,3015.00
2018-07-21T11:39:41.726Z,3189.38
2018-07-21T11:40:41.755Z,3420.00
2018-07-21T11:41:41.760Z,3296.25
2018-07-21T11:42:41.745Z,3015.00
2018-07-21T11:43:41.735Z,3200.63
2018-07-21T11:44:41.741Z,3268.13
2018-07-21T11:45:41.749Z,3223.13
2018-07-21T11:46:41.758Z,2896.88
2018-07-21T11:47:41.764Z,3076.88
2018-07-21T11:48:41.756Z,3116.25
2018-07-21T11:49:41.758Z,3037.50
2018-07-21T11:50:41.756Z,3105.00
2018-07-21T11:51:41.756Z,2542.50
2018-07-21T11:52:41.758Z,1198.13
2018-07-21T11:53:41.772Z,838.13
2018-07-21T11:54:41.798Z,765.00
2018-07-21T11:55:41.767Z,736.88
2018-07-21T11:56:41.776Z,720.00
2018-07-21T11:57:41.770Z,708.75
2018-07-21T11:58:41.779Z,703.13
2018-07-21T11:59:41.772Z,686.25
2018-07-21T12:00:41.771Z,680.63
2018-07-21T12:01:41.771Z,675.00
2018-07-21T12:02:41.774Z,680.63
2018-07-21T12:03:41.775Z,675.00
2018-07-21T12:04:41.924Z,669.38
2018-07-21T12:05:41.780Z,669.38
2018-07-21T12:06:41.773Z,663.75
2018-07-21T12:07:41.776Z,658.13
2018-07-21T12:08:41.775Z,652.50
2018-07-21T12:09:41.761Z,652.50
2018-07-21T12:10:41.761Z,646.88
2018-07-21T12:11:41.769Z,646.88
2018-07-21T12:12:41.762Z,646.88
2018-07-21T12:13:41.826Z,652.50
2018-07-21T12:14:41.760Z,646.88
2018-07-21T12:15:41.753Z,641.25
2018-07-21T12:16:41.745Z,635.63
2018-07-21T12:17:41.741Z,635.63
2018-07-21T12:18:41.737Z,630.00
2018-07-21T12:19:41.732Z,630.00
2018-07-21T12:20:41.729Z,630.00
2018-07-21T12:21:41.728Z,630.00
2018-07-21T12:22:41.729Z,635.63
2018-07-21T12:23:41.725Z,624.38
2018-07-21T12:24:41.735Z,624.38
2018-07-21T12:25:41.713Z,613.13
2018-07-21T12:26:41.711Z,613.13
2018-07-21T12:27:41.751Z,601.88
2018-07-21T12:28:41.699Z,601.88
2018-07-21T12:29:41.695Z,596.25
2018-07-21T12:30:41.694Z,590.63
2018-07-21T12:31:41.686Z,585.00
2018-07-21T12:32:41.687Z,579.38
2018-07-21T12:33:41.704Z,573.75
2018-07-21T12:34:41.676Z,573.75
2018-07-21T12:35:41.674Z,573.75
2018-07-21T12:36:41.665Z,573.75
2018-07-21T12:37:41.659Z,573.75
2018-07-21T12:38:41.652Z,573.75
2018-07-21T12:39:41.649Z,579.38
2018-07-21T12:40:41.642Z,573.75
2018-07-21T12:41:41.652Z,568.13
2018-07-21T12:42:41.634Z,562.50
2018-07-21T12:43:41.630Z,562.50
2018-07-21T12:44:41.629Z,568.13