createdAt,value
2023-03-08T00:02:26.119Z,76268.56
2023-03-08T00:04:56.343Z,76272.63
2023-03-08T00:07:24.389Z,76272.63
2023-03-08T00:09:51.321Z,76272.63
2023-03-08T00:12:20.083Z,76270.59
2023-03-08T00:14:47.063Z,76278.72
2023-03-08T00:17:14.866Z,76266.53
2023-03-08T00:19:42.549Z,76272.63
2023-03-08T00:22:10.220Z,76288.84
2023-03-08T00:24:38.225Z,76280.72
2023-03-08T00:27:05.445Z,76276.69
2023-03-08T00:29:33.281Z,76260.47
2023-03-08T00:32:00.462Z,76268.56
2023-03-08T00:34:27.372Z,76264.53
2023-03-08T00:36:54.610Z,76262.50
2023-03-08T00:39:21.529Z,76260.47
2023-03-08T00:41:48.713Z,76260.47
2023-03-08T00:44:16.142Z,76256.41
2023-03-08T00:46:43.889Z,76260.47
2023-03-08T00:49:13.912Z,76252.34
2023-03-08T00:51:41.088Z,76252.34
2023-03-08T00:54:10.847Z,76270.59
2023-03-08T00:56:38.651Z,76284.78
2023-03-08T00:59:06.057Z,76290.88
2023-03-08T01:01:34.489Z,76296.94
2023-03-08T01:04:02.216Z,76292.91
2023-03-08T01:06:29.838Z,76292.91
2023-03-08T01:08:56.702Z,76301.00
2023-03-08T01:11:26.828Z,76301.00
2023-03-08T01:13:54.458Z,76309.13
2023-03-08T01:16:25.556Z,76305.06
2023-03-08T01:18:52.871Z,76313.16
2023-03-08T01:21:21.890Z,76325.31
2023-03-08T01:23:49.877Z,76317.22
2023-03-08T01:26:19.624Z,76321.28
2023-03-08T01:28:47.278Z,76329.38
2023-03-08T01:31:17.770Z,76325.31
2023-03-08T01:33:46.060Z,76325.31
2023-03-08T01:36:17.997Z,76321.28
2023-03-08T01:38:46.566Z,76317.22
2023-03-08T01:41:26.699Z,76325.31
2023-03-08T01:43:54.564Z,76329.38
2023-03-08T01:46:29.490Z,76325.31
2023-03-08T01:49:09.769Z,76345.59
2023-03-08T01:51:44.818Z,76329.38
2023-03-08T01:54:39.777Z,76333.44
2023-03-08T01:57:23.847Z,76329.38
2023-03-08T01:59:55.475Z,76337.50
2023-03-08T02:02:28.491Z,76337.50
2023-03-08T02:04:57.114Z,76321.28
2023-03-08T02:07:26.409Z,76327.34
2023-03-08T02:09:54.218Z,76329.38
2023-03-08T02:12:22.260Z,76329.38
2023-03-08T02:14:50.281Z,76329.38
2023-03-08T02:17:18.165Z,76325.31
2023-03-08T02:19:52.634Z,76333.44
2023-03-08T02:22:20.886Z,76333.44
2023-03-08T02:24:47.927Z,76333.44
2023-03-08T02:27:23.033Z,76325.31
2023-03-08T02:29:50.386Z,76311.13
2023-03-08T02:32:18.048Z,76319.25
2023-03-08T02:34:47.361Z,76315.19
2023-03-08T02:37:14.496Z,76325.31
2023-03-08T02:39:41.401Z,76337.50
2023-03-08T02:42:10.589Z,76345.59
2023-03-08T02:44:37.577Z,76339.50
2023-03-08T02:47:05.185Z,76341.53
2023-03-08T02:49:32.907Z,76349.66
2023-03-08T02:52:00.011Z,76341.53
2023-03-08T02:54:27.072Z,76341.53
2023-03-08T02:56:54.279Z,76339.50
2023-03-08T02:59:23.775Z,76341.53
2023-03-08T03:01:51.669Z,76329.38
2023-03-08T03:04:19.174Z,76327.34
2023-03-08T03:06:47.613Z,76335.47
2023-03-08T03:09:15.687Z,76333.44
2023-03-08T03:11:43.204Z,76345.59
2023-03-08T03:14:10.376Z,76345.59
2023-03-08T03:16:41.569Z,76353.72
2023-03-08T03:19:10.773Z,76349.66
2023-03-08T03:21:41.472Z,76355.72
2023-03-08T03:24:08.795Z,76357.75
2023-03-08T03:26:44.166Z,76349.66
2023-03-08T03:29:12.067Z,76353.72
2023-03-08T03:31:41.491Z,76353.72
2023-03-08T03:34:09.622Z,76345.59
2023-03-08T03:36:37.259Z,76349.66
2023-03-08T03:39:04.810Z,76357.75
2023-03-08T03:41:34.557Z,76353.72
2023-03-08T03:44:06.301Z,76361.81
2023-03-08T03:46:34.717Z,76365.88
2023-03-08T03:49:03.136Z,76367.88
2023-03-08T03:51:35.607Z,76369.91
2023-03-08T03:54:22.980Z,76369.91
2023-03-08T03:56:50.666Z,76361.81
2023-03-08T03:59:21.599Z,76376.00
2023-03-08T04:01:49.598Z,76378.03
2023-03-08T04:04:29.970Z,76378.03
2023-03-08T04:06:57.853Z,76386.13
2023-03-08T04:09:28.792Z,76378.03
2023-03-08T04:12:06.531Z,76384.09
2023-03-08T04:14:36.189Z,76376.00
2023-03-08T04:17:04.458Z,76373.97
2023-03-08T04:19:38.944Z,76378.03
2023-03-08T04:22:08.075Z,76369.91
2023-03-08T04:24:43.122Z,76369.91
2023-03-08T04:27:16.260Z,76373.97
2023-03-08T04:29:43.553Z,76378.03
2023-03-08T04:32:10.963Z,76386.13
2023-03-08T04:34:46.162Z,76378.03
2023-03-08T04:37:17.174Z,76371.94
2023-03-08T04:39:48.580Z,76369.91
2023-03-08T04:42:17.604Z,76373.97
2023-03-08T04:44:46.037Z,76376.00
2023-03-08T04:47:17.062Z,76386.13
2023-03-08T04:49:45.823Z,76398.28
2023-03-08T04:52:13.736Z,76398.28
2023-03-08T04:54:42.525Z,76394.25
2023-03-08T04:57:30.037Z,76404.38
2023-03-08T04:59:59.457Z,76396.28
2023-03-08T05:02:26.931Z,76396.28
2023-03-08T05:04:53.893Z,76390.19
2023-03-08T05:07:21.840Z,76406.41
2023-03-08T05:09:50.847Z,76406.41
2023-03-08T05:12:18.417Z,76402.34
2023-03-08T05:14:50.333Z,76398.28
2023-03-08T05:17:17.650Z,76402.34
2023-03-08T05:19:45.326Z,76404.38
2023-03-08T05:22:16.147Z,76414.50
2023-03-08T05:24:48.506Z,76414.50
2023-03-08T05:27:17.255Z,76416.53
2023-03-08T05:29:45.747Z,76414.50
2023-03-08T05:32:14.073Z,76414.50
2023-03-08T05:34:41.364Z,76414.50
2023-03-08T05:37:12.992Z,76426.69
2023-03-08T05:39:42.433Z,76426.69
2023-03-08T05:42:15.702Z,76426.69
2023-03-08T05:44:45.466Z,76438.84
2023-03-08T05:47:15.538Z,76430.72
2023-03-08T05:49:42.487Z,76436.81
2023-03-08T05:52:10.817Z,76438.84
2023-03-08T05:54:39.654Z,76432.75
2023-03-08T05:57:10.975Z,76451.00
2023-03-08T05:59:38.489Z,76463.16
2023-03-08T06:02:08.069Z,76471.28
2023-03-08T06:04:43.478Z,76471.28
2023-03-08T06:07:13.893Z,76475.31
2023-03-08T06:09:46.307Z,76481.41
2023-03-08T06:12:16.005Z,76483.44
2023-03-08T06:14:45.083Z,76495.59
2023-03-08T06:17:14.682Z,76491.53
2023-03-08T06:19:46.786Z,76489.50
2023-03-08T06:22:17.135Z,76491.53
2023-03-08T06:24:49.940Z,76495.59
2023-03-08T06:27:23.470Z,76487.50
2023-03-08T06:29:52.392Z,76487.50
2023-03-08T06:32:21.888Z,76507.75
2023-03-08T06:34:49.097Z,76519.91
2023-03-08T06:37:16.544Z,76481.41
2023-03-08T06:39:43.790Z,76483.44
2023-03-08T06:42:10.990Z,76495.59
2023-03-08T06:44:39.963Z,76497.63
2023-03-08T06:47:07.260Z,76491.53
2023-03-08T06:49:35.692Z,76483.44
2023-03-08T06:52:03.025Z,76495.59
2023-03-08T06:54:31.053Z,76495.59
2023-03-08T06:56:58.220Z,76497.63
2023-03-08T06:59:25.500Z,76495.59
2023-03-08T07:01:52.657Z,76499.66
2023-03-08T07:04:19.730Z,76495.59
2023-03-08T07:06:47.523Z,76479.38
2023-03-08T07:09:14.532Z,76491.53
2023-03-08T07:11:42.044Z,76487.50
2023-03-08T07:14:09.159Z,76475.31
2023-03-08T07:16:36.611Z,76479.38
2023-03-08T07:19:03.638Z,76487.50
2023-03-08T07:21:31.568Z,76475.31
2023-03-08T07:23:58.521Z,76467.22
2023-03-08T07:26:25.966Z,76463.16
2023-03-08T07:28:52.888Z,76463.16
2023-03-08T07:31:20.353Z,76451.00
2023-03-08T07:33:47.419Z,76448.97
2023-03-08T07:36:14.847Z,76455.06
2023-03-08T07:38:41.698Z,76442.91
2023-03-08T07:41:08.933Z,76442.91
2023-03-08T07:43:35.892Z,76444.91
2023-03-08T07:46:15.188Z,76451.00
2023-03-08T07:48:42.174Z,76430.72
2023-03-08T07:51:10.382Z,76422.63
2023-03-08T07:53:38.119Z,76416.53
2023-03-08T07:56:05.937Z,76402.34
2023-03-08T07:58:33.108Z,76376.00
2023-03-08T08:01:00.659Z,76361.81
2023-03-08T08:03:30.000Z,76378.03
2023-03-08T08:05:57.368Z,76378.03
2023-03-08T08:08:24.271Z,76373.97
2023-03-08T08:10:52.138Z,76367.88
2023-03-08T08:13:19.190Z,76357.75
2023-03-08T08:15:47.134Z,76355.72
2023-03-08T08:18:14.428Z,76357.75
2023-03-08T08:20:41.839Z,76371.94
2023-03-08T08:23:08.792Z,76382.09
2023-03-08T08:25:39.556Z,76363.84
2023-03-08T08:28:06.424Z,76371.94
2023-03-08T08:30:34.030Z,76369.91
2023-03-08T08:33:03.558Z,76341.53
2023-03-08T08:35:42.415Z,76317.22
2023-03-08T08:38:10.388Z,76337.50
2023-03-08T08:40:37.983Z,76325.31
2023-03-08T08:43:05.072Z,76341.53
2023-03-08T08:45:32.288Z,76353.72
2023-03-08T08:47:59.437Z,76373.97
2023-03-08T08:50:26.775Z,76357.75
2023-03-08T08:52:54.491Z,76345.59
2023-03-08T08:55:21.694Z,76355.72
2023-03-08T08:57:49.445Z,76359.78
2023-03-08T09:00:17.118Z,76369.91
2023-03-08T09:02:44.124Z,76361.81
2023-03-08T09:05:13.624Z,76345.59
2023-03-08T09:07:40.826Z,76313.16
2023-03-08T09:10:09.208Z,76298.97
2023-03-08T09:12:36.876Z,76260.47
2023-03-08T09:15:06.326Z,76268.56
2023-03-08T09:17:33.850Z,76256.41
2023-03-08T09:20:01.079Z,76252.34
2023-03-08T09:22:28.181Z,76236.16
2023-03-08T09:24:55.387Z,76248.31
2023-03-08T09:27:22.716Z,76236.16
2023-03-08T09:29:50.277Z,76258.44
2023-03-08T09:32:17.647Z,76284.78
2023-03-08T09:34:44.929Z,76301.00
2023-03-08T09:37:12.284Z,76292.91
2023-03-08T09:39:40.648Z,76292.91
2023-03-08T09:42:20.645Z,76296.94
2023-03-08T09:45:00.178Z,76288.84
2023-03-08T09:47:33.647Z,76268.56
2023-03-08T09:50:14.057Z,76248.31
2023-03-08T09:52:58.888Z,76244.25
2023-03-08T09:55:33.332Z,76228.03
2023-03-08T09:58:18.465Z,76219.94
2023-03-08T10:00:46.868Z,76244.25
2023-03-08T10:03:36.288Z,76272.63
2023-03-08T10:06:16.118Z,76266.53
2023-03-08T10:08:57.234Z,76268.56
2023-03-08T10:11:36.281Z,76230.06
2023-03-08T10:14:13.627Z,76230.06
2023-03-08T10:16:46.605Z,76244.25
2023-03-08T10:19:32.055Z,76268.56
2023-03-08T10:22:24.225Z,76286.81
2023-03-08T10:25:01.385Z,76301.00
2023-03-08T10:27:34.643Z,76303.03
2023-03-08T10:30:11.502Z,76303.03
2023-03-08T10:32:44.068Z,76296.94
2023-03-08T10:35:11.097Z,76288.84
2023-03-08T10:37:38.589Z,76296.94
2023-03-08T10:40:20.600Z,76288.84
2023-03-08T10:42:53.943Z,76252.34
2023-03-08T10:45:22.513Z,76215.88
2023-03-08T10:48:00.190Z,76179.38
2023-03-08T10:50:36.604Z,76187.50
2023-03-08T10:53:17.460Z,76187.50
2023-03-08T10:55:50.632Z,76175.34
2023-03-08T10:58:35.584Z,76171.28
2023-03-08T11:01:06.366Z,76159.13
2023-03-08T11:03:34.347Z,76155.06
2023-03-08T11:06:15.655Z,76142.91
2023-03-08T11:08:57.750Z,76112.50
2023-03-08T11:11:24.972Z,76120.63
2023-03-08T11:13:53.580Z,76122.63
2023-03-08T11:16:50.131Z,76116.56
2023-03-08T11:19:42.445Z,76159.13
2023-03-08T11:22:09.680Z,76185.47
2023-03-08T11:25:03.924Z,76193.56
2023-03-08T11:28:06.872Z,76215.88
2023-03-08T11:30:43.085Z,76211.81
2023-03-08T11:33:38.100Z,76244.25
2023-03-08T11:36:16.670Z,76236.16
2023-03-08T11:38:53.649Z,76252.34
2023-03-08T11:41:29.912Z,76260.47
2023-03-08T11:44:08.614Z,76252.34
2023-03-08T11:46:48.511Z,76228.03
2023-03-08T11:49:36.109Z,76207.78
2023-03-08T11:52:16.446Z,76191.56
2023-03-08T11:55:05.468Z,76183.44
2023-03-08T11:57:38.761Z,76187.50
2023-03-08T12:00:17.982Z,76191.56
2023-03-08T12:02:49.051Z,76191.56
2023-03-08T12:05:32.676Z,76187.50
2023-03-08T12:08:05.731Z,76153.03
2023-03-08T12:10:38.539Z,76134.78
2023-03-08T12:13:17.268Z,76128.72
2023-03-08T12:15:55.853Z,76134.78
2023-03-08T12:18:27.685Z,76155.06
2023-03-08T12:21:00.387Z,76191.56
2023-03-08T12:23:41.539Z,76199.66
2023-03-08T12:26:34.340Z,76219.94
2023-03-08T12:29:13.426Z,76228.03
2023-03-08T12:31:45.409Z,76226.00
2023-03-08T12:34:38.072Z,76215.88
2023-03-08T12:37:18.040Z,76175.34
2023-03-08T12:39:56.197Z,76163.19
2023-03-08T12:42:36.059Z,76155.06
2023-03-08T12:45:28.090Z,76155.06
2023-03-08T12:48:02.256Z,76165.19
2023-03-08T12:50:31.655Z,76165.19
2023-03-08T12:52:58.905Z,76155.06
2023-03-08T12:55:32.479Z,76151.00
2023-03-08T12:58:02.731Z,76151.00
2023-03-08T13:00:33.327Z,76163.19
2023-03-08T13:03:00.737Z,76163.19
2023-03-08T13:05:30.910Z,76134.78
2023-03-08T13:08:23.449Z,76146.97
2023-03-08T13:10:50.653Z,76126.69
2023-03-08T13:13:38.634Z,76114.53
2023-03-08T13:16:32.651Z,76110.47
2023-03-08T13:19:21.861Z,76112.50
2023-03-08T13:21:54.029Z,76118.59
2023-03-08T13:24:58.690Z,76122.63
2023-03-08T13:27:34.953Z,76126.69
2023-03-08T13:30:53.844Z,76098.31
2023-03-08T13:33:52.284Z,76086.16
2023-03-08T13:36:22.209Z,76061.84
2023-03-08T13:39:05.198Z,76027.38
2023-03-08T13:41:39.369Z,75999.00
2023-03-08T13:44:24.380Z,75964.56
2023-03-08T13:46:55.165Z,75948.34
2023-03-08T13:49:29.110Z,75928.06
2023-03-08T13:52:00.578Z,75907.81
2023-03-08T13:54:42.870Z,75901.72
2023-03-08T13:57:38.177Z,75911.84
2023-03-08T14:00:24.807Z,75924.00
2023-03-08T14:02:52.894Z,75960.50
2023-03-08T14:05:23.360Z,75968.59
2023-03-08T14:08:00.684Z,75986.84
2023-03-08T14:10:36.204Z,76003.06
2023-03-08T14:13:05.674Z,76001.03
2023-03-08T14:15:38.345Z,76013.19
2023-03-08T14:18:08.438Z,76019.28
2023-03-08T14:20:36.032Z,76021.31
2023-03-08T14:23:03.283Z,76007.13
2023-03-08T14:25:32.504Z,76009.13
2023-03-08T14:27:59.886Z,76001.03
2023-03-08T14:30:29.542Z,76005.09
2023-03-08T14:33:22.033Z,76009.13
2023-03-08T14:36:00.419Z,76005.09
2023-03-08T14:38:30.756Z,76019.28
2023-03-08T14:41:03.830Z,76005.09
2023-03-08T14:43:30.881Z,75996.97
2023-03-08T14:46:04.998Z,76005.09
2023-03-08T14:48:35.040Z,76009.13
2023-03-08T14:51:05.791Z,76017.25
2023-03-08T14:53:39.076Z,76025.34
2023-03-08T14:56:16.920Z,76025.34
2023-03-08T14:58:49.298Z,76023.31
2023-03-08T15:01:28.057Z,76013.19
2023-03-08T15:03:55.904Z,76027.38
2023-03-08T15:06:26.414Z,76033.47
2023-03-08T15:08:53.894Z,76041.56
2023-03-08T15:11:22.046Z,76041.56
2023-03-08T15:13:50.668Z,76039.53
2023-03-08T15:16:18.322Z,76049.69
2023-03-08T15:18:45.698Z,76045.63
2023-03-08T15:21:16.708Z,76049.69
2023-03-08T15:23:44.004Z,76051.69
2023-03-08T15:26:18.076Z,76053.72
2023-03-08T15:28:45.421Z,76053.72
2023-03-08T15:31:13.029Z,76059.81
2023-03-08T15:33:39.930Z,76065.88
2023-03-08T15:36:10.934Z,76063.88
2023-03-08T15:38:38.041Z,76069.94
2023-03-08T15:41:05.604Z,76074.00
2023-03-08T15:43:33.386Z,76086.16
2023-03-08T15:46:00.764Z,76078.06
2023-03-08T15:48:27.953Z,76084.13
2023-03-08T15:50:57.656Z,76086.16
2023-03-08T15:53:34.961Z,76094.25
2023-03-08T15:56:03.364Z,76098.31
2023-03-08T15:58:30.400Z,76098.31
2023-03-08T16:00:57.883Z,76102.38
2023-03-08T16:03:30.854Z,76104.41
2023-03-08T16:05:59.153Z,76110.47
2023-03-08T16:08:29.013Z,76110.47
2023-03-08T16:10:56.941Z,76120.63
2023-03-08T16:13:24.210Z,76122.63
2023-03-08T16:15:51.437Z,76122.63
2023-03-08T16:18:18.630Z,76130.75
2023-03-08T16:20:46.383Z,76130.75
2023-03-08T16:23:13.559Z,76130.75
2023-03-08T16:25:43.587Z,76134.78
2023-03-08T16:28:10.874Z,76130.75
2023-03-08T16:30:43.088Z,76138.84
2023-03-08T16:33:10.233Z,76134.78
2023-03-08T16:35:37.476Z,76142.91
2023-03-08T16:38:04.479Z,76146.97
2023-03-08T16:40:33.402Z,76151.00
2023-03-08T16:43:00.465Z,76151.00
2023-03-08T16:45:28.132Z,76155.06
2023-03-08T16:47:55.015Z,76155.06
2023-03-08T16:50:22.511Z,76155.06
2023-03-08T16:52:54.254Z,76157.09
2023-03-08T16:55:22.853Z,76163.19
2023-03-08T16:57:49.928Z,76161.16
2023-03-08T17:00:18.125Z,76167.22
2023-03-08T17:02:45.522Z,76173.31
2023-03-08T17:05:12.845Z,76171.28
2023-03-08T17:07:39.975Z,76183.44
2023-03-08T17:10:07.886Z,76179.38
2023-03-08T17:12:35.460Z,76183.44
2023-03-08T17:15:04.882Z,76187.50
2023-03-08T17:17:32.339Z,76195.59
2023-03-08T17:20:00.666Z,76203.72
2023-03-08T17:22:28.350Z,76207.78
2023-03-08T17:24:55.557Z,76211.81
2023-03-08T17:27:24.346Z,76219.94
2023-03-08T17:29:51.701Z,76236.16
2023-03-08T17:32:19.326Z,76244.25
2023-03-08T17:34:46.582Z,76248.31
2023-03-08T17:37:13.749Z,76238.16
2023-03-08T17:39:41.699Z,76248.31
2023-03-08T17:42:10.155Z,76248.31
2023-03-08T17:44:37.398Z,76246.28
2023-03-08T17:47:04.877Z,76252.34
2023-03-08T17:49:34.162Z,76248.31
2023-03-08T17:52:01.517Z,76256.41
2023-03-08T17:54:28.776Z,76256.41
2023-03-08T17:56:56.075Z,76260.47
2023-03-08T17:59:23.494Z,76264.53
2023-03-08T18:01:50.465Z,76260.47
2023-03-08T18:04:19.360Z,76260.47
2023-03-08T18:06:46.328Z,76260.47
2023-03-08T18:09:15.989Z,76260.47
2023-03-08T18:11:43.587Z,76264.53
2023-03-08T18:14:15.254Z,76260.47
2023-03-08T18:16:44.783Z,76254.38
2023-03-08T18:19:12.340Z,76262.50
2023-03-08T18:21:41.121Z,76272.63
2023-03-08T18:24:12.811Z,76276.69
2023-03-08T18:26:40.234Z,76282.75
2023-03-08T18:29:07.724Z,76284.78
2023-03-08T18:31:37.241Z,76284.78
2023-03-08T18:34:05.944Z,76301.00
2023-03-08T18:36:34.332Z,76305.06
2023-03-08T18:39:05.604Z,76305.06
2023-03-08T18:41:33.759Z,76317.22
2023-03-08T18:44:01.352Z,76321.28
2023-03-08T18:46:30.830Z,76325.31
2023-03-08T18:49:03.684Z,76331.41
2023-03-08T18:51:32.566Z,76337.50
2023-03-08T18:54:00.720Z,76337.50
2023-03-08T18:56:28.734Z,76345.59
2023-03-08T18:58:59.343Z,76349.66
2023-03-08T19:01:26.534Z,76357.75
2023-03-08T19:03:53.821Z,76365.88
2023-03-08T19:06:21.394Z,76365.88
2023-03-08T19:08:48.806Z,76369.91
2023-03-08T19:11:20.320Z,76369.91
2023-03-08T19:13:48.804Z,76353.72
2023-03-08T19:16:21.658Z,76357.75
2023-03-08T19:18:50.857Z,76361.81
2023-03-08T19:21:29.758Z,76357.75
2023-03-08T19:23:57.543Z,76357.75
2023-03-08T19:26:38.703Z,76357.75
2023-03-08T19:29:08.369Z,76361.81
2023-03-08T19:31:37.293Z,76369.91
2023-03-08T19:34:06.253Z,76365.88
2023-03-08T19:36:35.645Z,76365.88
2023-03-08T19:39:05.616Z,76361.81
2023-03-08T19:41:33.752Z,76365.88
2023-03-08T19:44:07.000Z,76373.97
2023-03-08T19:46:38.767Z,76378.03
2023-03-08T19:49:08.475Z,76378.03
2023-03-08T19:51:35.795Z,76378.03
2023-03-08T19:54:03.288Z,76378.03
2023-03-08T19:56:30.311Z,76382.09
2023-03-08T19:58:57.807Z,76378.03
2023-03-08T20:01:26.064Z,76382.09
2023-03-08T20:03:54.080Z,76386.13
2023-03-08T20:06:31.861Z,76396.28
2023-03-08T20:09:01.214Z,76398.28
2023-03-08T20:11:29.004Z,76396.28
2023-03-08T20:13:56.810Z,76394.25
2023-03-08T20:16:25.014Z,76394.25
2023-03-08T20:18:55.462Z,76390.19
2023-03-08T20:21:25.026Z,76384.09
2023-03-08T20:23:55.772Z,76386.13
2023-03-08T20:26:29.305Z,76398.28
2023-03-08T20:28:58.282Z,76398.28
2023-03-08T20:31:27.467Z,76398.28
2023-03-08T20:33:55.425Z,76402.34
2023-03-08T20:36:23.720Z,76402.34
2023-03-08T20:38:51.091Z,76402.34
2023-03-08T20:41:22.844Z,76390.19
2023-03-08T20:43:51.750Z,76390.19
2023-03-08T20:46:21.023Z,76386.13
2023-03-08T20:48:48.325Z,76390.19
2023-03-08T20:51:17.737Z,76392.22
2023-03-08T20:53:47.678Z,76382.09
2023-03-08T20:56:16.653Z,76373.97
2023-03-08T20:58:44.937Z,76357.75
2023-03-08T21:01:14.105Z,76343.56
2023-03-08T21:03:41.848Z,76329.38
2023-03-08T21:06:14.479Z,76331.41
2023-03-08T21:08:41.774Z,76321.28
2023-03-08T21:11:09.323Z,76319.25
2023-03-08T21:13:36.851Z,76329.38
2023-03-08T21:16:06.629Z,76337.50
2023-03-08T21:18:33.987Z,76345.59
2023-03-08T21:21:01.203Z,76347.63
2023-03-08T21:23:29.053Z,76347.63
2023-03-08T21:26:00.337Z,76349.66
2023-03-08T21:28:27.917Z,76341.53
2023-03-08T21:30:54.830Z,76349.66
2023-03-08T21:33:22.512Z,76349.66
2023-03-08T21:35:49.627Z,76351.69
2023-03-08T21:38:17.248Z,76353.72
2023-03-08T21:40:44.183Z,76345.59
2023-03-08T21:43:11.479Z,76347.63
2023-03-08T21:45:40.414Z,76345.59
2023-03-08T21:48:08.733Z,76341.53
2023-03-08T21:50:39.824Z,76337.50
2023-03-08T21:53:08.538Z,76341.53
2023-03-08T21:55:39.466Z,76317.22
2023-03-08T21:58:08.562Z,76319.25
2023-03-08T22:00:35.678Z,76317.22
2023-03-08T22:03:03.107Z,76317.22
2023-03-08T22:05:30.760Z,76329.38
2023-03-08T22:07:58.278Z,76317.22
2023-03-08T22:10:25.185Z,76317.22
2023-03-08T22:12:52.763Z,76313.16
2023-03-08T22:15:19.747Z,76317.22
2023-03-08T22:17:47.402Z,76329.38
2023-03-08T22:20:14.686Z,76321.28
2023-03-08T22:22:42.449Z,76327.34
2023-03-08T22:25:10.177Z,76329.38
2023-03-08T22:27:38.178Z,76333.44
2023-03-08T22:30:10.718Z,76333.44
2023-03-08T22:32:40.400Z,76337.50
2023-03-08T22:35:10.125Z,76335.47
2023-03-08T22:37:38.293Z,76329.38
2023-03-08T22:40:06.539Z,76329.38
2023-03-08T22:42:34.674Z,76329.38
2023-03-08T22:45:01.812Z,76327.34
2023-03-08T22:47:29.733Z,76325.31
2023-03-08T22:49:56.572Z,76325.31
2023-03-08T22:52:23.904Z,76325.31
2023-03-08T22:54:50.828Z,76317.22
2023-03-08T22:57:18.797Z,76317.22
2023-03-08T22:59:46.896Z,76321.28
2023-03-08T23:02:15.166Z,76317.22
2023-03-08T23:04:42.216Z,76319.25
2023-03-08T23:07:09.559Z,76317.22
2023-03-08T23:09:36.595Z,76321.28
2023-03-08T23:12:06.081Z,76317.22
2023-03-08T23:14:34.511Z,76321.28
2023-03-08T23:17:01.775Z,76317.22
2023-03-08T23:19:29.118Z,76313.16
2023-03-08T23:21:56.749Z,76313.16
2023-03-08T23:24:24.103Z,76311.13
2023-03-08T23:26:51.558Z,76305.06
2023-03-08T23:29:18.867Z,76307.09
2023-03-08T23:31:46.974Z,76313.16
2023-03-08T23:34:14.493Z,76315.19
2023-03-08T23:36:41.916Z,76317.22
2023-03-08T23:39:10.518Z,76305.06
2023-03-08T23:41:39.024Z,76305.06
2023-03-08T23:44:06.655Z,76305.06
2023-03-08T23:46:33.993Z,76298.97
2023-03-08T23:49:01.533Z,76292.91
2023-03-08T23:51:31.787Z,76292.91
2023-03-08T23:54:01.071Z,76284.78
2023-03-08T23:56:37.594Z,76292.91
2023-03-08T23:59:18.674Z,76292.91
