createdAt,value
2023-02-17T00:01:47.542Z,58.90
2023-02-17T00:04:17.828Z,77.00
2023-02-17T00:06:46.917Z,78.60
2023-02-17T00:09:16.587Z,87.10
2023-02-17T00:11:47.364Z,102.30
2023-02-17T00:14:16.563Z,104.30
2023-02-17T00:16:46.500Z,79.30
2023-02-17T00:19:25.512Z,87.60
2023-02-17T00:22:01.247Z,83.40
2023-02-17T00:24:32.952Z,102.10
2023-02-17T00:27:02.443Z,87.00
2023-02-17T00:29:32.283Z,107.00
2023-02-17T00:32:01.310Z,109.50
2023-02-17T00:34:30.851Z,114.30
2023-02-17T00:37:01.085Z,93.70
2023-02-17T00:39:31.038Z,99.20
2023-02-17T00:42:00.405Z,108.70
2023-02-17T00:44:33.205Z,107.50
2023-02-17T00:47:02.686Z,94.30
2023-02-17T00:49:32.708Z,95.90
2023-02-17T00:54:31.934Z,82.40
2023-02-17T00:57:01.222Z,70.20
2023-02-17T00:59:34.795Z,57.10
2023-02-17T01:02:06.292Z,67.00
2023-02-17T01:04:36.877Z,69.80
2023-02-17T01:07:05.891Z,89.00
2023-02-17T01:09:36.410Z,98.80
2023-02-17T01:12:06.311Z,100.70
2023-02-17T01:14:35.096Z,104.20
2023-02-17T01:17:04.700Z,91.00
2023-02-17T01:19:34.412Z,97.50
2023-02-17T01:22:03.722Z,70.10
2023-02-17T01:24:32.732Z,75.30
2023-02-17T01:27:02.122Z,78.00
2023-02-17T01:29:32.068Z,75.70
2023-02-17T01:44:12.012Z,81.20
2023-02-17T01:46:43.909Z,75.10
2023-02-17T01:49:17.595Z,82.00
2023-02-17T01:52:08.691Z,91.40
2023-02-17T01:54:57.329Z,77.90
2023-02-17T01:57:31.642Z,77.60
2023-02-17T02:00:01.737Z,73.40
2023-02-17T02:02:46.585Z,79.30
2023-02-17T02:05:20.080Z,61.00
2023-02-17T02:07:51.234Z,72.70
2023-02-17T02:10:21.082Z,71.50
2023-02-17T02:12:50.676Z,79.90
2023-02-17T02:15:27.517Z,70.50
2023-02-17T02:18:24.516Z,58.10
2023-02-17T02:21:23.608Z,73.10
2023-02-17T02:24:30.982Z,59.60
2023-02-17T02:27:24.783Z,71.90
2023-02-17T02:29:53.751Z,65.30
2023-02-17T02:32:40.586Z,69.90
2023-02-17T02:35:45.607Z,63.70
2023-02-17T02:38:22.274Z,61.20
2023-02-17T02:40:57.219Z,85.20
2023-02-17T02:43:27.848Z,66.00
2023-02-17T02:45:58.162Z,79.80
2023-02-17T02:48:27.994Z,74.00
2023-02-17T02:51:17.882Z,80.40
2023-02-17T02:54:04.977Z,68.90
2023-02-17T02:57:10.755Z,71.60
2023-02-17T03:00:08.845Z,58.70
2023-02-17T03:02:52.738Z,80.20
2023-02-17T03:05:46.765Z,67.80
2023-02-17T03:08:27.790Z,81.60
2023-02-17T03:10:58.692Z,68.00
2023-02-17T03:13:29.145Z,59.10
2023-02-17T03:16:02.145Z,67.60
2023-02-17T03:18:38.237Z,68.70
2023-02-17T03:21:16.518Z,80.60
2023-02-17T03:23:47.502Z,64.00
2023-02-17T03:26:18.457Z,65.80
2023-02-17T03:28:50.924Z,58.50
2023-02-17T03:31:21.231Z,72.00
2023-02-17T03:33:50.530Z,60.10
2023-02-17T03:36:20.763Z,77.00
2023-02-17T03:41:20.466Z,74.20
2023-02-17T03:43:49.979Z,84.10
2023-02-17T03:46:20.055Z,67.70
2023-02-17T03:48:49.412Z,83.30
2023-02-17T03:51:24.407Z,73.10
2023-02-17T03:53:53.818Z,71.20
2023-02-17T03:56:23.661Z,88.10
2023-02-17T03:58:53.456Z,75.40
2023-02-17T04:01:22.559Z,68.80
2023-02-17T04:03:52.142Z,69.30
2023-02-17T04:06:22.870Z,70.60
2023-02-17T04:08:52.199Z,70.40
2023-02-17T04:11:22.645Z,74.10
2023-02-17T04:13:52.113Z,77.00
2023-02-17T04:16:22.026Z,67.40
2023-02-17T04:18:51.730Z,72.70
2023-02-17T04:21:21.330Z,72.10
2023-02-17T04:23:50.274Z,64.60
2023-02-17T04:26:19.955Z,70.50
2023-02-17T04:28:50.671Z,65.60
2023-02-17T04:31:19.741Z,68.00
2023-02-17T04:33:49.166Z,74.80
2023-02-17T04:36:18.712Z,68.10
2023-02-17T04:38:47.998Z,60.30
2023-02-17T04:41:16.869Z,66.80
2023-02-17T04:43:46.257Z,67.00
2023-02-17T04:46:15.516Z,60.50
2023-02-17T04:48:45.019Z,62.90
2023-02-17T04:51:13.949Z,63.80
2023-02-17T04:53:44.152Z,78.10
2023-02-17T04:56:13.375Z,66.80
2023-02-17T04:58:42.974Z,69.90
2023-02-17T05:01:11.868Z,77.80
2023-02-17T05:03:40.956Z,74.30
2023-02-17T05:06:11.387Z,63.30
2023-02-17T05:08:40.683Z,77.10
2023-02-17T05:11:09.687Z,87.00
2023-02-17T05:13:38.798Z,71.50
2023-02-17T05:16:08.039Z,95.60
2023-02-17T05:18:38.729Z,90.10
2023-02-17T05:21:07.710Z,72.40
2023-02-17T05:23:41.629Z,81.10
2023-02-17T05:26:11.729Z,129.30
2023-02-17T05:28:40.647Z,111.80
2023-02-17T05:31:09.755Z,91.20
2023-02-17T05:33:39.518Z,62.90
2023-02-17T05:36:10.596Z,71.90
2023-02-17T05:38:40.607Z,71.20
2023-02-17T05:41:09.509Z,51.00
2023-02-17T05:43:39.089Z,85.40
2023-02-17T05:46:09.173Z,78.60
2023-02-17T05:51:07.918Z,61.30
2023-02-17T05:53:37.202Z,80.30
2023-02-17T05:56:07.153Z,67.80
2023-02-17T05:58:36.717Z,79.00
2023-02-17T06:01:12.357Z,76.90
2023-02-17T06:03:41.468Z,84.60
2023-02-17T06:06:10.158Z,85.70
2023-02-17T06:08:40.439Z,77.20
2023-02-17T06:11:09.383Z,86.50
2023-02-17T06:13:38.682Z,76.20
2023-02-17T06:16:08.108Z,68.80
2023-02-17T06:18:36.959Z,66.00
2023-02-17T06:21:06.566Z,63.30
2023-02-17T06:23:36.297Z,58.90
2023-02-17T06:26:05.522Z,56.90
2023-02-17T06:28:35.261Z,69.00
2023-02-17T06:31:04.749Z,76.00
2023-02-17T06:33:34.086Z,74.40
2023-02-17T06:36:03.461Z,83.70
2023-02-17T06:38:33.832Z,72.40
2023-02-17T06:41:03.114Z,78.70
2023-02-17T06:43:31.896Z,77.60
2023-02-17T06:46:01.144Z,79.70
2023-02-17T06:48:33.291Z,77.70
2023-02-17T06:51:02.269Z,78.60
2023-02-17T06:53:31.140Z,85.30
2023-02-17T06:56:00.258Z,105.20
2023-02-17T06:58:29.026Z,101.30
2023-02-17T07:00:57.816Z,80.20
2023-02-17T07:03:27.119Z,85.00
2023-02-17T07:05:59.762Z,76.80
2023-02-17T07:08:28.593Z,73.70
2023-02-17T07:10:57.280Z,86.30
2023-02-17T07:13:26.471Z,88.50
2023-02-17T07:15:55.159Z,84.30
2023-02-17T07:18:23.938Z,80.80
2023-02-17T07:20:52.857Z,79.50
2023-02-17T07:23:21.622Z,77.10
2023-02-17T07:25:50.519Z,80.90
2023-02-17T07:28:19.499Z,81.60
2023-02-17T07:41:52.088Z,77.70
2023-02-17T07:44:22.818Z,73.50
2023-02-17T07:46:51.610Z,78.50
2023-02-17T07:49:20.389Z,72.80
2023-02-17T07:51:49.074Z,75.20
2023-02-17T07:54:19.304Z,74.20
2023-02-17T07:59:17.193Z,74.20
2023-02-17T08:01:45.806Z,68.00
2023-02-17T08:04:14.498Z,69.40
2023-02-17T08:06:43.759Z,73.00
2023-02-17T08:09:31.598Z,76.10
2023-02-17T08:12:19.316Z,66.20
2023-02-17T08:14:47.911Z,69.70
2023-02-17T08:17:16.592Z,57.10
2023-02-17T08:19:49.350Z,53.70
2023-02-17T08:22:18.711Z,57.10
2023-02-17T08:24:47.987Z,58.10
2023-02-17T08:27:17.889Z,57.00
2023-02-17T08:29:46.972Z,52.80
2023-02-17T08:32:17.776Z,85.70
2023-02-17T08:34:46.598Z,74.20
2023-02-17T08:37:15.605Z,68.30
2023-02-17T08:39:44.273Z,70.20
2023-02-17T08:42:13.987Z,58.80
2023-02-17T08:44:43.083Z,61.20
2023-02-17T08:47:11.998Z,61.80
2023-02-17T08:49:41.402Z,56.20
2023-02-17T08:52:10.287Z,59.70
2023-02-17T08:54:39.670Z,57.10
2023-02-17T08:57:08.475Z,60.30
2023-02-17T08:59:37.451Z,60.40
2023-02-17T09:02:07.013Z,59.90
2023-02-17T09:04:35.776Z,54.40
2023-02-17T09:07:04.863Z,51.60
2023-02-17T09:09:35.198Z,56.30
2023-02-17T09:14:33.157Z,52.50
2023-02-17T09:17:02.265Z,49.50
2023-02-17T09:19:32.640Z,44.60
2023-02-17T09:24:29.962Z,50.30
2023-02-17T09:26:58.522Z,56.50
2023-02-17T09:29:27.934Z,50.60
2023-02-17T09:31:56.938Z,55.70
2023-02-17T09:34:25.728Z,50.40
2023-02-17T09:36:56.442Z,46.40
2023-02-17T09:39:26.572Z,48.40
2023-02-17T09:41:58.623Z,45.80
2023-02-17T09:44:39.426Z,50.30
2023-02-17T09:47:21.512Z,51.90
2023-02-17T09:50:18.884Z,51.10
2023-02-17T09:53:01.480Z,45.80
2023-02-17T09:55:39.295Z,44.80
2023-02-17T09:58:20.675Z,44.60
2023-02-17T10:00:55.004Z,38.90
2023-02-17T10:03:36.437Z,36.10
2023-02-17T10:06:28.035Z,35.50
2023-02-17T10:09:23.299Z,36.60
2023-02-17T10:12:10.399Z,38.30
2023-02-17T10:14:52.621Z,41.20
2023-02-17T10:20:30.137Z,36.60
2023-02-17T10:23:27.675Z,35.80
2023-02-17T10:26:45.162Z,35.30
2023-02-17T10:29:29.137Z,41.10
2023-02-17T10:32:01.230Z,43.10
2023-02-17T10:34:38.494Z,41.60
2023-02-17T10:37:42.575Z,41.10
2023-02-17T10:40:32.587Z,43.70
2023-02-17T10:43:07.644Z,37.10
2023-02-17T10:45:42.159Z,45.40
2023-02-17T10:48:29.157Z,48.50
2023-02-17T10:51:00.718Z,47.90
2023-02-17T10:53:38.106Z,50.50
2023-02-17T10:56:36.895Z,48.40
2023-02-17T10:59:22.179Z,49.20
2023-02-17T11:01:51.281Z,46.30
2023-02-17T11:04:19.957Z,46.90
2023-02-17T11:06:55.477Z,47.00
2023-02-17T11:09:32.308Z,48.10
2023-02-17T11:12:05.058Z,50.90
2023-02-17T11:14:37.118Z,48.90
2023-02-17T11:17:35.920Z,50.70
2023-02-17T11:20:07.366Z,46.80
2023-02-17T11:22:41.477Z,51.00
2023-02-17T11:25:28.904Z,49.90
2023-02-17T11:28:02.498Z,49.40
2023-02-17T11:30:33.907Z,52.80
2023-02-17T11:33:18.138Z,52.00
2023-02-17T11:35:55.272Z,56.60
2023-02-17T11:38:46.398Z,57.50
2023-02-17T11:41:15.302Z,53.70
2023-02-17T11:44:01.375Z,54.30
2023-02-17T11:46:53.434Z,54.90
2023-02-17T11:49:33.676Z,46.00
2023-02-17T11:52:35.108Z,53.20
2023-02-17T11:55:03.913Z,54.40
2023-02-17T11:57:46.033Z,52.20
2023-02-17T12:00:18.033Z,52.10
2023-02-17T12:03:05.480Z,52.80
2023-02-17T12:06:02.548Z,49.00
2023-02-17T12:08:41.682Z,43.40
2023-02-17T12:11:38.744Z,47.10
2023-02-17T12:14:41.422Z,48.60
2023-02-17T12:17:25.259Z,54.30
2023-02-17T12:20:31.935Z,53.70
2023-02-17T12:23:17.001Z,53.10
2023-02-17T12:25:59.815Z,49.80
2023-02-17T12:28:54.821Z,51.20
2023-02-17T12:31:40.773Z,50.20
2023-02-17T12:34:32.451Z,54.00
2023-02-17T12:37:01.738Z,53.80
2023-02-17T12:39:46.289Z,54.30
2023-02-17T12:42:22.176Z,55.40
2023-02-17T12:44:58.886Z,59.10
2023-02-17T12:47:35.700Z,60.00
2023-02-17T12:50:17.180Z,62.60
2023-02-17T12:52:49.352Z,53.90
2023-02-17T12:55:22.374Z,48.90
2023-02-17T12:58:00.970Z,61.60
2023-02-17T13:00:39.069Z,64.50
2023-02-17T13:03:08.578Z,55.00
2023-02-17T13:05:48.517Z,62.10
2023-02-17T13:08:46.489Z,52.90
2023-02-17T13:11:28.223Z,55.80
2023-02-17T13:13:57.077Z,42.20
2023-02-17T13:16:26.066Z,55.00
2023-02-17T13:18:54.747Z,48.20
2023-02-17T13:21:25.173Z,57.30
2023-02-17T13:24:01.542Z,51.20
2023-02-17T13:26:32.069Z,45.60
2023-02-17T13:29:35.483Z,50.20
2023-02-17T13:32:07.911Z,50.80
2023-02-17T13:34:45.437Z,46.20
2023-02-17T13:37:20.266Z,60.50
2023-02-17T13:39:48.850Z,54.00
2023-02-17T13:42:35.150Z,44.20
2023-02-17T13:45:37.930Z,53.20
2023-02-17T13:48:22.394Z,48.90
2023-02-17T13:50:54.458Z,54.20
2023-02-17T13:53:37.482Z,55.60
2023-02-17T13:56:24.800Z,49.00
2023-02-17T13:58:53.990Z,49.00
2023-02-17T14:01:29.059Z,48.80
2023-02-17T14:04:00.479Z,51.10
2023-02-17T14:06:38.071Z,51.00
2023-02-17T14:09:24.878Z,53.90
2023-02-17T14:11:55.619Z,46.80
2023-02-17T14:14:37.303Z,50.80
2023-02-17T14:17:12.443Z,55.30
2023-02-17T14:19:46.553Z,64.50
2023-02-17T14:22:33.509Z,56.90
2023-02-17T14:25:08.847Z,54.00
2023-02-17T14:27:44.863Z,44.10
2023-02-17T14:30:16.313Z,51.40
2023-02-17T14:32:45.300Z,48.10
2023-02-17T14:35:14.201Z,49.50
2023-02-17T14:37:43.476Z,53.60
2023-02-17T14:40:25.832Z,53.50
2023-02-17T14:42:54.400Z,53.30
2023-02-17T14:45:23.272Z,60.80
2023-02-17T14:47:51.961Z,58.00
2023-02-17T14:50:21.163Z,60.50
2023-02-17T14:52:52.848Z,67.10
2023-02-17T14:55:39.737Z,62.20
2023-02-17T14:58:18.148Z,62.60
2023-02-17T15:00:48.158Z,60.00
2023-02-17T15:03:17.358Z,68.70
2023-02-17T15:05:46.065Z,69.30
2023-02-17T15:08:27.430Z,66.20
2023-02-17T15:10:56.229Z,63.40
2023-02-17T15:13:24.829Z,59.80
2023-02-17T15:15:55.153Z,65.30
2023-02-17T15:20:52.805Z,72.70
2023-02-17T15:23:24.253Z,71.00
2023-02-17T15:25:54.983Z,65.70
2023-02-17T15:28:23.566Z,73.50
2023-02-17T15:30:55.460Z,84.40
2023-02-17T15:33:24.977Z,73.90
2023-02-17T15:35:55.197Z,82.70
2023-02-17T15:38:24.875Z,75.90
2023-02-17T15:40:57.129Z,77.30
2023-02-17T15:46:15.323Z,82.70
2023-02-17T15:48:46.131Z,77.00
2023-02-17T15:51:16.054Z,83.10
2023-02-17T15:53:44.720Z,78.90
2023-02-17T15:56:22.723Z,81.90
2023-02-17T15:58:53.571Z,91.60
2023-02-17T16:01:28.401Z,95.60
2023-02-17T16:03:57.824Z,105.50
2023-02-17T16:06:27.984Z,98.10
2023-02-17T16:11:28.995Z,95.40
2023-02-17T16:13:57.776Z,91.50
2023-02-17T16:16:36.447Z,97.50
2023-02-17T16:19:05.074Z,85.30
2023-02-17T16:21:33.965Z,85.10
2023-02-17T16:24:02.649Z,81.20
2023-02-17T16:26:36.956Z,83.60
2023-02-17T16:29:21.205Z,77.90
2023-02-17T16:31:50.497Z,70.00
2023-02-17T16:34:24.362Z,72.20
2023-02-17T16:36:57.145Z,66.30
2023-02-17T16:39:25.889Z,65.30
2023-02-17T16:41:54.669Z,58.80
2023-02-17T16:44:24.080Z,60.40
2023-02-17T16:46:54.830Z,60.70
2023-02-17T16:49:33.342Z,51.90
2023-02-17T16:52:08.450Z,57.90
2023-02-17T16:54:38.021Z,61.20
2023-02-17T16:57:07.072Z,58.80
2023-02-17T16:59:35.584Z,59.40
2023-02-17T17:02:04.364Z,50.20
2023-02-17T17:04:33.522Z,54.00
2023-02-17T17:07:02.202Z,59.60
2023-02-17T17:09:31.200Z,54.40
2023-02-17T17:11:59.889Z,53.00
2023-02-17T17:14:28.580Z,50.60
2023-02-17T17:17:01.160Z,52.00
2023-02-17T17:19:29.830Z,67.60
2023-02-17T17:21:58.416Z,75.20
2023-02-17T17:24:27.940Z,83.50
2023-02-17T17:26:56.504Z,90.90
2023-02-17T17:29:25.493Z,98.00
2023-02-17T17:31:54.074Z,87.50
2023-02-17T17:34:22.874Z,73.10
2023-02-17T17:36:51.557Z,67.30
2023-02-17T17:39:22.602Z,77.60
2023-02-17T17:41:51.791Z,65.80
2023-02-17T17:44:20.900Z,59.40
2023-02-17T17:46:49.369Z,58.00
2023-02-17T17:49:18.771Z,60.20
2023-02-17T17:51:47.352Z,62.60
2023-02-17T17:54:15.938Z,60.70
2023-02-17T17:56:44.640Z,53.40
2023-02-17T17:59:14.846Z,89.40
2023-02-17T18:01:45.739Z,70.50
2023-02-17T18:04:14.905Z,58.80
2023-02-17T18:06:48.934Z,61.80
2023-02-17T18:09:31.216Z,63.40
2023-02-17T18:12:07.357Z,62.10
2023-02-17T18:14:38.628Z,73.00
2023-02-17T18:17:10.572Z,89.70
2023-02-17T18:19:40.066Z,81.10
2023-02-17T18:22:08.757Z,80.30
2023-02-17T18:24:37.614Z,81.20
2023-02-17T18:27:06.436Z,88.80
2023-02-17T18:29:35.224Z,79.90
2023-02-17T18:32:04.209Z,91.40
2023-02-17T18:34:33.611Z,91.30
2023-02-17T18:37:02.300Z,95.20
2023-02-17T18:39:30.980Z,84.50
2023-02-17T18:41:59.562Z,81.70
2023-02-17T18:44:28.044Z,84.50
2023-02-17T18:46:56.627Z,81.70
2023-02-17T18:49:25.207Z,81.60
2023-02-17T18:51:54.813Z,78.60
2023-02-17T18:54:23.498Z,75.50
2023-02-17T18:56:52.188Z,94.70
2023-02-17T18:59:20.775Z,74.20
2023-02-17T19:01:49.457Z,92.80
2023-02-17T19:04:18.143Z,80.80
2023-02-17T19:06:46.724Z,88.10
2023-02-17T19:09:15.512Z,89.40
2023-02-17T19:11:44.297Z,85.10
2023-02-17T19:14:13.284Z,83.00
2023-02-17T19:16:42.179Z,79.30
2023-02-17T19:19:10.785Z,84.30
2023-02-17T19:21:39.361Z,85.80
2023-02-17T19:24:09.871Z,77.30
2023-02-17T19:26:38.659Z,87.70
2023-02-17T19:29:07.149Z,80.80
2023-02-17T19:31:36.036Z,73.60
2023-02-17T19:34:04.817Z,72.20
2023-02-17T19:36:33.335Z,79.30
2023-02-17T19:39:02.319Z,78.30
2023-02-17T19:41:30.774Z,74.70
2023-02-17T19:43:59.466Z,76.10
2023-02-17T19:46:28.688Z,67.90
2023-02-17T19:48:57.252Z,75.60
2023-02-17T19:51:26.034Z,88.50
2023-02-17T19:53:54.741Z,84.90
2023-02-17T19:56:25.863Z,87.50
2023-02-17T19:58:55.327Z,91.80
2023-02-17T20:01:26.893Z,92.70
2023-02-17T20:03:56.743Z,84.90
2023-02-17T20:06:33.934Z,90.30
2023-02-17T20:09:05.883Z,102.10
2023-02-17T20:11:34.664Z,119.40
2023-02-17T20:14:03.863Z,138.40
2023-02-17T20:16:32.964Z,148.30
2023-02-17T20:19:03.190Z,109.20
2023-02-17T20:21:34.840Z,100.60
2023-02-17T20:24:03.325Z,107.90
2023-02-17T20:26:38.045Z,120.20
2023-02-17T20:29:07.140Z,142.20
2023-02-17T20:31:37.903Z,136.80
2023-02-17T20:34:09.351Z,133.60
2023-02-17T20:36:37.758Z,131.10
2023-02-17T20:39:06.386Z,131.40
2023-02-17T20:41:35.072Z,132.90
2023-02-17T20:44:05.169Z,129.30
2023-02-17T20:46:33.982Z,128.30
2023-02-17T20:49:02.884Z,120.70
2023-02-17T20:51:31.559Z,110.50
2023-02-17T20:54:00.356Z,98.30
2023-02-17T20:56:35.511Z,87.00
2023-02-17T20:59:05.751Z,92.90
2023-02-17T21:04:03.349Z,77.10
2023-02-17T21:06:35.548Z,78.50
2023-02-17T21:09:08.655Z,63.30
2023-02-17T21:11:37.632Z,86.80
2023-02-17T21:14:06.116Z,82.90
2023-02-17T21:16:34.715Z,82.10
2023-02-17T21:19:04.829Z,85.90
2023-02-17T21:21:33.603Z,101.40
2023-02-17T21:24:02.297Z,90.70
2023-02-17T21:26:31.183Z,88.70
2023-02-17T21:28:59.975Z,87.10
2023-02-17T21:31:32.032Z,71.70
2023-02-17T21:34:01.233Z,71.50
2023-02-17T21:36:30.321Z,70.40
2023-02-17T21:38:59.521Z,59.30
2023-02-17T21:41:30.422Z,61.80
2023-02-17T21:44:19.125Z,68.90
2023-02-17T21:46:49.893Z,71.80
2023-02-17T21:49:18.535Z,67.20
2023-02-17T21:51:47.316Z,64.90
2023-02-17T21:54:16.563Z,72.60
2023-02-17T21:56:45.508Z,71.10
2023-02-17T21:59:14.606Z,68.40
2023-02-17T22:01:43.185Z,75.60
2023-02-17T22:04:11.915Z,77.20
2023-02-17T22:06:42.300Z,76.40
2023-02-17T22:09:15.947Z,101.30
2023-02-17T22:11:46.576Z,73.40
2023-02-17T22:14:18.903Z,88.00
2023-02-17T22:16:48.584Z,92.00
2023-02-17T22:19:21.354Z,93.60
2023-02-17T22:21:51.518Z,83.30
2023-02-17T22:26:51.954Z,67.70
2023-02-17T22:29:21.371Z,90.60
2023-02-17T22:31:50.848Z,74.60
2023-02-17T22:34:19.954Z,91.30
2023-02-17T22:36:49.283Z,98.40
2023-02-17T22:39:18.069Z,93.90
2023-02-17T22:41:47.967Z,83.60
2023-02-17T22:44:16.868Z,80.50
2023-02-17T22:46:46.667Z,87.20
2023-02-17T22:49:15.357Z,89.60
2023-02-17T22:51:44.345Z,89.60
2023-02-17T22:54:13.025Z,85.70
2023-02-17T22:56:42.120Z,93.70
2023-02-17T22:59:11.421Z,86.50
2023-02-17T23:01:40.259Z,78.50
2023-02-17T23:04:09.689Z,76.20
2023-02-17T23:06:38.822Z,77.80
2023-02-17T23:09:10.346Z,73.70
2023-02-17T23:11:50.544Z,73.50
2023-02-17T23:14:24.325Z,61.60
2023-02-17T23:16:55.160Z,68.80
2023-02-17T23:19:24.681Z,65.40
2023-02-17T23:21:59.260Z,78.30
2023-02-17T23:24:28.687Z,72.50
2023-02-17T23:26:58.984Z,75.40
2023-02-17T23:31:57.849Z,66.70
2023-02-17T23:34:28.728Z,72.60
2023-02-17T23:36:57.559Z,63.20
2023-02-17T23:39:26.757Z,73.70
2023-02-17T23:41:55.718Z,64.30
2023-02-17T23:44:25.220Z,77.20
2023-02-17T23:46:54.439Z,60.50
2023-02-17T23:49:23.233Z,66.90
2023-02-17T23:51:52.233Z,59.10
2023-02-17T23:54:21.218Z,59.70
2023-02-17T23:56:50.114Z,57.40
2023-02-17T23:59:19.311Z,53.80
