createdAt,value
2018-02-17T00:02:02.904Z,24.27
2018-02-17T00:04:29.098Z,31.30
2018-02-17T00:06:55.300Z,35.33
2018-02-17T00:09:22.208Z,24.23
2018-02-17T00:11:48.385Z,37.40
2018-02-17T00:14:15.325Z,27.92
2018-02-17T00:16:41.502Z,26.65
2018-02-17T00:19:07.689Z,37.67
2018-02-17T00:21:34.000Z,29.70
2018-02-17T00:24:00.303Z,25.05
2018-02-17T00:26:27.196Z,27.05
2018-02-17T00:29:00.508Z,32.43
2018-02-17T00:31:26.669Z,38.17
2018-02-17T00:33:53.594Z,41.67
2018-02-17T00:36:19.916Z,29.02
2018-02-17T00:38:46.107Z,36.50
2018-02-17T00:41:12.988Z,45.55
2018-02-17T00:43:39.540Z,52.30
2018-02-17T00:46:05.709Z,26.08
2018-02-17T00:48:31.869Z,30.52
2018-02-17T00:50:58.781Z,31.02
2018-02-17T00:53:24.939Z,28.75
2018-02-17T00:55:51.269Z,23.42
2018-02-17T00:58:17.448Z,38.25
2018-02-17T01:00:43.631Z,31.98
2018-02-17T01:03:09.825Z,30.48
2018-02-17T01:05:35.988Z,28.10
2018-02-17T01:08:02.172Z,28.85
2018-02-17T01:10:29.114Z,29.00
2018-02-17T01:12:56.036Z,41.20
2018-02-17T01:15:23.704Z,33.28
2018-02-17T01:17:49.884Z,22.67
2018-02-17T01:20:16.056Z,35.38
2018-02-17T01:22:42.216Z,35.97
2018-02-17T01:25:08.656Z,41.97
2018-02-17T01:27:34.822Z,27.10
2018-02-17T01:30:01.730Z,28.35
2018-02-17T01:32:27.893Z,36.47
2018-02-17T01:34:54.036Z,35.28
2018-02-17T01:37:20.932Z,33.70
2018-02-17T01:39:47.145Z,39.72
2018-02-17T01:42:13.356Z,36.85
2018-02-17T01:44:40.267Z,33.40
2018-02-17T01:47:06.472Z,36.72
2018-02-17T01:49:32.658Z,29.50
2018-02-17T01:51:59.563Z,40.40
2018-02-17T01:54:25.776Z,49.78
2018-02-17T01:56:51.931Z,44.47
2018-02-17T01:59:18.130Z,36.58
2018-02-17T02:01:45.064Z,28.55
2018-02-17T02:04:11.237Z,34.55
2018-02-17T02:06:37.432Z,28.87
2018-02-17T02:09:03.611Z,38.30
2018-02-17T02:11:29.794Z,33.78
2018-02-17T02:13:56.084Z,43.05
2018-02-17T02:16:22.248Z,34.97
2018-02-17T02:18:48.396Z,39.10
2018-02-17T02:21:14.581Z,31.90
2018-02-17T02:23:40.752Z,32.95
2018-02-17T02:26:07.184Z,33.00
2018-02-17T02:28:33.339Z,39.83
2018-02-17T02:30:59.549Z,29.33
2018-02-17T02:33:26.380Z,23.05
2018-02-17T02:35:52.935Z,32.70
2018-02-17T02:38:19.084Z,25.42
2018-02-17T02:40:45.252Z,37.65
2018-02-17T02:43:11.657Z,39.60
2018-02-17T02:45:37.831Z,37.72
2018-02-17T02:48:04.719Z,40.38
2018-02-17T02:50:30.887Z,41.95
2018-02-17T02:52:57.228Z,29.12
2018-02-17T02:55:23.716Z,43.15
2018-02-17T02:57:49.865Z,31.02
2018-02-17T03:00:16.065Z,29.87
2018-02-17T03:02:42.980Z,35.53
2018-02-17T03:05:09.901Z,32.38
2018-02-17T03:07:36.068Z,40.38
2018-02-17T03:10:02.209Z,34.75
2018-02-17T03:12:29.156Z,29.67
2018-02-17T03:14:55.356Z,36.03
2018-02-17T03:17:21.507Z,26.02
2018-02-17T03:19:47.669Z,28.48
2018-02-17T03:22:14.595Z,32.20
2018-02-17T03:24:40.782Z,35.10
2018-02-17T03:27:07.144Z,32.38
2018-02-17T03:29:33.297Z,39.95
2018-02-17T03:32:00.231Z,26.83
2018-02-17T03:34:26.389Z,27.33
2018-02-17T03:36:52.524Z,34.55
2018-02-17T03:39:19.429Z,26.25
2018-02-17T03:41:45.604Z,30.95
2018-02-17T03:44:12.523Z,23.17
2018-02-17T03:46:38.684Z,31.92
2018-02-17T03:49:05.586Z,34.40
2018-02-17T03:51:31.788Z,38.20
2018-02-17T03:53:57.945Z,46.95
2018-02-17T03:56:24.120Z,34.45
2018-02-17T03:58:50.268Z,28.75
2018-02-17T04:01:16.424Z,25.58
2018-02-17T04:03:42.899Z,31.02
2018-02-17T04:06:09.900Z,44.83
2018-02-17T04:08:36.822Z,32.75
2018-02-17T04:11:03.013Z,31.15
2018-02-17T04:13:29.198Z,34.75
2018-02-17T04:15:55.344Z,37.80
2018-02-17T04:18:22.451Z,37.58
2018-02-17T04:20:48.604Z,31.20
2018-02-17T04:23:14.780Z,32.28
2018-02-17T04:25:40.963Z,33.55
2018-02-17T04:28:07.284Z,28.73
2018-02-17T04:30:33.445Z,31.62
2018-02-17T04:33:00.571Z,37.63
2018-02-17T04:35:26.774Z,23.15
2018-02-17T04:37:52.960Z,47.30
2018-02-17T04:40:24.236Z,35.33
2018-02-17T04:42:56.359Z,34.60
2018-02-17T04:45:22.532Z,32.88
2018-02-17T04:48:04.687Z,30.27
2018-02-17T04:53:46.413Z,37.33
2018-02-17T04:59:26.824Z,34.22
2018-02-17T05:01:59.206Z,37.75
2018-02-17T05:04:25.375Z,31.75
2018-02-17T05:06:53.384Z,39.53
2018-02-17T05:09:20.298Z,30.67
2018-02-17T05:11:46.470Z,42.15
2018-02-17T05:14:19.305Z,47.97
2018-02-17T05:16:53.375Z,37.63
2018-02-17T05:19:29.528Z,39.60
2018-02-17T05:21:58.607Z,32.53
2018-02-17T05:24:24.756Z,46.78
2018-02-17T05:29:55.057Z,30.67
2018-02-17T05:32:27.813Z,31.08
2018-02-17T05:37:58.010Z,36.22
2018-02-17T05:40:24.127Z,32.80
2018-02-17T05:42:51.827Z,35.83
2018-02-17T05:45:18.032Z,43.05
2018-02-17T05:47:50.924Z,36.40
2018-02-17T05:50:21.008Z,32.75
2018-02-17T05:52:47.166Z,29.73
2018-02-17T05:55:14.071Z,32.72
2018-02-17T05:57:47.200Z,45.50
2018-02-17T06:00:14.133Z,40.40
2018-02-17T06:02:40.296Z,36.33
2018-02-17T06:05:07.210Z,34.60
2018-02-17T06:07:35.088Z,36.03
2018-02-17T06:10:01.484Z,28.75
2018-02-17T06:12:27.667Z,38.65
2018-02-17T06:14:53.868Z,33.08
2018-02-17T06:17:20.188Z,34.85
2018-02-17T06:19:46.353Z,39.17
2018-02-17T06:22:12.548Z,30.48
2018-02-17T06:24:38.728Z,28.38
2018-02-17T06:27:05.663Z,31.20
2018-02-17T06:29:31.821Z,41.80
2018-02-17T06:31:58.748Z,33.30
2018-02-17T06:34:25.203Z,28.62
2018-02-17T06:36:52.145Z,40.47
2018-02-17T06:39:18.303Z,34.38
2018-02-17T06:41:45.206Z,34.47
2018-02-17T06:44:11.385Z,36.78
2018-02-17T06:46:38.288Z,31.73
2018-02-17T06:49:04.615Z,30.20
2018-02-17T06:51:30.812Z,40.45
2018-02-17T06:53:56.985Z,44.80
2018-02-17T06:56:23.450Z,31.35
2018-02-17T06:58:49.622Z,39.08
2018-02-17T07:01:16.510Z,42.72
2018-02-17T07:03:42.697Z,31.23
2018-02-17T07:06:09.591Z,39.83
2018-02-17T07:08:35.753Z,31.65
2018-02-17T07:11:01.913Z,27.55
2018-02-17T07:13:28.161Z,32.33
2018-02-17T07:15:54.352Z,32.15
2018-02-17T07:18:20.535Z,30.73
2018-02-17T07:20:46.736Z,32.65
2018-02-17T07:23:13.705Z,35.10
2018-02-17T07:25:40.632Z,30.65
2018-02-17T07:28:07.188Z,24.55
2018-02-17T07:30:33.404Z,32.60
2018-02-17T07:33:00.336Z,28.77
2018-02-17T07:35:26.555Z,30.20
2018-02-17T07:37:52.740Z,33.08
2018-02-17T07:40:19.005Z,56.08
2018-02-17T07:42:45.916Z,30.33
2018-02-17T07:45:12.092Z,39.90
2018-02-17T07:47:38.568Z,34.90
2018-02-17T07:50:04.724Z,37.75
2018-02-17T07:52:31.129Z,35.42
2018-02-17T07:54:57.283Z,41.15
2018-02-17T07:57:23.452Z,33.83
2018-02-17T07:59:49.614Z,27.75
2018-02-17T08:02:15.781Z,32.92
2018-02-17T08:04:41.956Z,38.30
2018-02-17T08:07:08.135Z,34.80
2018-02-17T08:09:34.281Z,44.50
2018-02-17T08:12:01.192Z,34.00
2018-02-17T08:14:27.361Z,32.30
2018-02-17T08:16:53.883Z,46.45
2018-02-17T08:19:20.041Z,38.38
2018-02-17T08:21:46.212Z,34.78
2018-02-17T08:24:12.409Z,35.58
2018-02-17T08:26:38.576Z,31.48
2018-02-17T08:29:04.807Z,35.72
2018-02-17T08:31:30.973Z,28.62
2018-02-17T08:33:57.318Z,38.85
2018-02-17T08:36:23.497Z,25.23
2018-02-17T08:38:50.400Z,28.40
2018-02-17T08:41:16.565Z,34.90
2018-02-17T08:43:43.464Z,33.00
2018-02-17T08:46:09.842Z,25.48
2018-02-17T08:48:36.012Z,30.95
2018-02-17T08:51:02.912Z,29.45
2018-02-17T08:53:29.080Z,22.90
2018-02-17T08:55:55.228Z,30.83
2018-02-17T08:58:21.430Z,27.83
2018-02-17T09:00:47.605Z,25.43
2018-02-17T09:03:13.771Z,24.33
2018-02-17T09:05:39.920Z,30.43
2018-02-17T09:08:06.240Z,19.43
2018-02-17T09:10:44.884Z,30.37
2018-02-17T09:13:11.816Z,22.90
2018-02-17T09:15:37.976Z,16.47
2018-02-17T09:18:04.136Z,28.90
2018-02-17T09:20:31.024Z,27.43
2018-02-17T09:22:58.681Z,19.93
2018-02-17T09:25:24.836Z,15.87
2018-02-17T09:27:51.034Z,18.90
2018-02-17T09:30:17.203Z,13.00
2018-02-17T09:32:43.359Z,15.77
2018-02-17T09:35:09.540Z,20.13
2018-02-17T09:37:35.695Z,18.93
2018-02-17T09:40:01.845Z,17.93
2018-02-17T09:42:28.016Z,19.40
2018-02-17T09:44:54.904Z,19.50
2018-02-17T09:47:21.122Z,20.67
2018-02-17T09:49:47.336Z,23.23
2018-02-17T09:52:13.496Z,19.60
2018-02-17T09:54:39.656Z,18.80
2018-02-17T09:57:05.840Z,10.60
2018-02-17T09:59:32.016Z,24.10
2018-02-17T10:01:58.431Z,16.20
2018-02-17T10:04:24.585Z,16.20
2018-02-17T10:06:50.746Z,16.30
2018-02-17T10:09:17.664Z,15.80
2018-02-17T10:11:43.800Z,19.20
2018-02-17T10:14:09.981Z,18.93
2018-02-17T10:16:36.884Z,16.50
2018-02-17T10:19:03.834Z,25.33
2018-02-17T10:21:30.008Z,20.03
2018-02-17T10:23:57.108Z,17.80
2018-02-17T10:26:23.263Z,17.17
2018-02-17T10:28:50.209Z,20.50
2018-02-17T10:31:17.264Z,11.47
2018-02-17T10:33:43.409Z,15.90
2018-02-17T10:36:09.540Z,21.47
2018-02-17T10:38:35.680Z,20.93
2018-02-17T10:41:02.629Z,17.57
2018-02-17T10:43:28.785Z,17.77
2018-02-17T10:45:55.677Z,12.33
2018-02-17T10:48:21.845Z,11.63
2018-02-17T10:50:48.001Z,17.13
2018-02-17T10:53:14.896Z,23.03
2018-02-17T10:55:41.100Z,20.70
2018-02-17T10:58:07.246Z,14.50
2018-02-17T11:00:33.395Z,10.50
2018-02-17T11:02:59.927Z,19.87
2018-02-17T11:05:26.090Z,18.73
2018-02-17T11:07:52.229Z,17.37
2018-02-17T11:10:18.419Z,25.67
2018-02-17T11:12:44.564Z,23.47
2018-02-17T11:15:10.716Z,30.97
2018-02-17T11:17:36.889Z,16.70
2018-02-17T11:20:03.046Z,18.10
2018-02-17T11:22:29.203Z,14.90
2018-02-17T11:24:55.372Z,9.73
2018-02-17T11:27:21.900Z,13.20
2018-02-17T11:29:48.251Z,14.90
2018-02-17T11:32:14.752Z,8.20
2018-02-17T11:34:41.191Z,14.17
2018-02-17T11:37:07.356Z,10.73
2018-02-17T11:39:33.496Z,19.23
2018-02-17T11:41:59.671Z,7.40
2018-02-17T11:44:25.811Z,8.20
2018-02-17T11:46:51.986Z,10.33
2018-02-17T11:49:18.180Z,9.10
2018-02-17T11:51:44.339Z,6.60
2018-02-17T11:54:10.533Z,24.00
2018-02-17T11:56:37.092Z,7.07
2018-02-17T11:59:03.240Z,12.40
2018-02-17T12:01:29.396Z,22.23
2018-02-17T12:03:55.597Z,13.33
2018-02-17T12:06:21.776Z,20.87
2018-02-17T12:08:47.914Z,16.07
2018-02-17T12:11:14.834Z,12.33
2018-02-17T12:13:40.984Z,12.30
2018-02-17T12:16:07.896Z,12.57
2018-02-17T12:18:34.083Z,33.73
2018-02-17T12:21:00.234Z,8.63
2018-02-17T12:23:26.391Z,11.93
2018-02-17T12:25:52.584Z,7.23
2018-02-17T12:28:18.760Z,14.90
2018-02-17T12:30:45.303Z,19.37
2018-02-17T12:33:11.853Z,11.27
2018-02-17T12:35:38.053Z,9.57
2018-02-17T12:38:04.512Z,10.53
2018-02-17T12:40:30.659Z,15.43
2018-02-17T12:42:56.807Z,18.77
2018-02-17T12:45:22.980Z,20.67
2018-02-17T12:47:49.958Z,16.13
2018-02-17T12:50:16.104Z,16.73
2018-02-17T12:52:42.552Z,27.33
2018-02-17T12:55:10.893Z,12.93
2018-02-17T12:57:39.199Z,19.13
2018-02-17T13:00:06.781Z,17.90
2018-02-17T13:02:32.920Z,11.43
2018-02-17T13:04:59.090Z,8.70
2018-02-17T13:07:26.012Z,10.83
2018-02-17T13:09:52.187Z,7.03
2018-02-17T13:12:18.392Z,9.47
2018-02-17T13:14:44.544Z,6.73
2018-02-17T13:17:11.432Z,10.60
2018-02-17T13:19:37.775Z,6.70
2018-02-17T13:22:03.927Z,12.50
2018-02-17T13:24:30.071Z,23.83
2018-02-17T13:26:56.276Z,8.33
2018-02-17T13:29:22.643Z,22.27
2018-02-17T13:31:49.551Z,19.93
2018-02-17T13:34:16.100Z,29.93
2018-02-17T13:36:42.243Z,24.77
2018-02-17T13:39:08.387Z,28.30
2018-02-17T13:41:42.393Z,28.20
2018-02-17T13:44:08.568Z,17.20
2018-02-17T13:46:35.475Z,31.00
2018-02-17T13:49:01.678Z,28.70
2018-02-17T13:51:27.906Z,20.20
2018-02-17T13:53:54.061Z,26.57
2018-02-17T13:56:20.616Z,26.50
2018-02-17T13:58:46.793Z,24.27
2018-02-17T14:01:13.008Z,19.50
2018-02-17T14:03:39.192Z,21.83
2018-02-17T14:06:05.332Z,26.40
2018-02-17T14:08:31.500Z,13.33
2018-02-17T14:10:58.212Z,25.20
2018-02-17T14:13:24.388Z,14.33
2018-02-17T14:15:51.324Z,12.53
2018-02-17T14:18:17.492Z,9.93
2018-02-17T14:20:44.377Z,13.40
2018-02-17T14:23:10.536Z,11.53
2018-02-17T14:25:36.921Z,14.00
2018-02-17T14:28:03.924Z,22.23
2018-02-17T14:30:30.364Z,12.00
2018-02-17T14:32:56.516Z,25.00
2018-02-17T14:35:22.676Z,22.80
2018-02-17T14:37:49.573Z,25.30
2018-02-17T14:40:15.736Z,30.00
2018-02-17T14:42:41.890Z,19.47
2018-02-17T14:45:08.769Z,22.90
2018-02-17T14:47:34.924Z,14.17
2018-02-17T14:50:01.104Z,14.93
2018-02-17T14:52:28.003Z,16.77
2018-02-17T14:54:54.157Z,25.33
2018-02-17T14:57:20.309Z,13.87
2018-02-17T14:59:47.212Z,14.50
2018-02-17T15:02:13.395Z,18.30
2018-02-17T15:04:40.352Z,18.40
2018-02-17T15:07:07.263Z,25.93
2018-02-17T15:09:33.418Z,24.17
2018-02-17T15:11:59.645Z,32.47
2018-02-17T15:14:25.823Z,18.43
2018-02-17T15:16:52.002Z,15.97
2018-02-17T15:19:18.175Z,15.40
2018-02-17T15:21:44.346Z,26.73
2018-02-17T15:24:10.508Z,18.83
2018-02-17T15:26:36.652Z,11.23
2018-02-17T15:29:03.581Z,19.20
2018-02-17T15:31:30.017Z,16.57
2018-02-17T15:33:56.184Z,16.73
2018-02-17T15:36:23.103Z,11.77
2018-02-17T15:38:49.564Z,14.13
2018-02-17T15:41:15.733Z,17.80
2018-02-17T15:43:41.890Z,18.33
2018-02-17T15:46:08.320Z,16.00
2018-02-17T15:48:34.500Z,8.43
2018-02-17T15:51:00.711Z,15.60
2018-02-17T15:53:26.874Z,5.57
2018-02-17T15:55:53.368Z,15.30
2018-02-17T15:58:19.581Z,16.00
2018-02-17T16:00:46.548Z,8.20
2018-02-17T16:03:12.724Z,12.73
2018-02-17T16:05:38.986Z,15.07
2018-02-17T16:08:05.883Z,10.33
2018-02-17T16:10:32.299Z,9.70
2018-02-17T16:12:58.465Z,11.67
2018-02-17T16:15:24.608Z,17.03
2018-02-17T16:17:50.816Z,15.87
2018-02-17T16:20:16.969Z,15.83
2018-02-17T16:22:43.136Z,11.13
2018-02-17T16:25:10.228Z,6.93
2018-02-17T16:27:36.412Z,18.90
2018-02-17T16:30:02.592Z,5.93
2018-02-17T16:32:29.427Z,15.87
2018-02-17T16:34:55.572Z,12.50
2018-02-17T16:37:21.740Z,13.03
2018-02-17T16:39:47.912Z,9.80
2018-02-17T16:42:14.094Z,15.63
2018-02-17T16:44:40.244Z,8.83
2018-02-17T16:47:07.913Z,7.83
2018-02-17T16:49:34.077Z,9.67
2018-02-17T16:55:03.157Z,37.30
2018-02-17T16:57:30.095Z,10.93
2018-02-17T16:59:56.239Z,15.43
2018-02-17T17:02:22.416Z,16.53
2018-02-17T17:04:48.585Z,17.40
2018-02-17T17:07:14.736Z,24.27
2018-02-17T17:09:40.941Z,14.63
2018-02-17T17:12:07.100Z,10.50
2018-02-17T17:14:33.272Z,18.27
2018-02-17T17:16:59.428Z,14.80
2018-02-17T17:19:25.571Z,16.10
2018-02-17T17:21:51.727Z,18.23
2018-02-17T17:24:17.908Z,19.37
2018-02-17T17:26:44.052Z,26.37
2018-02-17T17:29:10.205Z,20.80
2018-02-17T17:31:36.524Z,20.37
2018-02-17T17:34:03.097Z,14.40
2018-02-17T17:36:29.249Z,20.77
2018-02-17T17:38:56.315Z,21.17
2018-02-17T17:41:23.217Z,24.03
2018-02-17T17:43:49.372Z,26.93
2018-02-17T17:46:15.584Z,19.02
2018-02-17T17:48:41.749Z,24.47
2018-02-17T17:51:08.037Z,15.37
2018-02-17T17:53:34.240Z,14.63
2018-02-17T17:56:01.176Z,17.33
2018-02-17T17:58:27.396Z,14.50
2018-02-17T18:00:53.648Z,9.50
2018-02-17T18:03:20.101Z,16.90
2018-02-17T18:05:46.296Z,8.48
2018-02-17T18:08:13.259Z,14.20
2018-02-17T18:10:39.433Z,15.13
2018-02-17T18:13:05.603Z,15.00
2018-02-17T18:15:31.784Z,19.58
2018-02-17T18:17:57.955Z,11.20
2018-02-17T18:20:24.855Z,15.57
2018-02-17T18:22:51.800Z,10.98
2018-02-17T18:25:18.708Z,12.02
2018-02-17T18:27:44.893Z,6.45
2018-02-17T18:30:11.840Z,12.52
2018-02-17T18:32:38.756Z,13.73
2018-02-17T18:35:04.916Z,17.12
2018-02-17T18:37:33.249Z,10.70
2018-02-17T18:40:01.915Z,11.60
2018-02-17T18:42:30.573Z,10.97
2018-02-17T18:44:59.227Z,13.70
2018-02-17T18:47:27.848Z,9.68
2018-02-17T18:49:57.147Z,17.57
2018-02-17T18:52:23.820Z,11.68
2018-02-17T18:54:50.017Z,16.87
2018-02-17T18:57:16.195Z,15.70
2018-02-17T18:59:42.390Z,15.00
2018-02-17T19:02:08.567Z,15.73
2018-02-17T19:04:34.786Z,23.53
2018-02-17T19:07:01.232Z,6.25
2018-02-17T19:09:27.452Z,7.93
2018-02-17T19:11:54.397Z,14.87
2018-02-17T19:14:21.339Z,14.93
2018-02-17T19:16:47.546Z,21.92
2018-02-17T19:19:13.768Z,27.40
2018-02-17T19:21:39.923Z,20.20
2018-02-17T19:24:06.084Z,16.45
2018-02-17T19:26:33.027Z,20.17
2018-02-17T19:28:59.184Z,21.23
2018-02-17T19:31:26.092Z,21.58
2018-02-17T19:33:53.193Z,35.63
2018-02-17T19:36:19.354Z,25.75
2018-02-17T19:38:45.496Z,19.67
2018-02-17T19:41:11.700Z,25.70
2018-02-17T19:43:38.079Z,16.35
2018-02-17T19:46:04.249Z,16.52
2018-02-17T19:48:31.366Z,18.50
2018-02-17T19:50:57.501Z,14.25
2018-02-17T19:53:23.682Z,18.30
2018-02-17T19:55:50.594Z,13.98
2018-02-17T19:58:18.642Z,20.90
2018-02-17T20:00:46.712Z,17.12
2018-02-17T20:03:14.821Z,16.50
2018-02-17T20:05:40.981Z,17.92
2018-02-17T20:08:07.168Z,13.60
2018-02-17T20:10:33.315Z,10.02
2018-02-17T20:12:59.666Z,22.00
2018-02-17T20:15:25.904Z,23.62
2018-02-17T20:17:52.215Z,30.08
2018-02-17T20:20:18.429Z,16.55
2018-02-17T20:22:44.580Z,25.23
2018-02-17T20:25:10.764Z,18.85
2018-02-17T20:27:37.692Z,23.48
2018-02-17T20:30:04.634Z,25.17
2018-02-17T20:32:30.804Z,25.15
2018-02-17T20:34:57.721Z,31.25
2018-02-17T20:37:24.914Z,32.83
2018-02-17T20:39:51.101Z,30.20
2018-02-17T20:42:18.746Z,38.80
2018-02-17T20:44:44.924Z,23.87
2018-02-17T20:47:11.088Z,33.08
2018-02-17T20:49:38.044Z,33.05
2018-02-17T20:52:04.300Z,26.25
2018-02-17T21:01:01.496Z,19.48
2018-02-17T21:06:44.166Z,31.27
2018-02-17T21:09:10.325Z,32.58
2018-02-17T21:11:36.493Z,29.35
2018-02-17T21:14:04.473Z,35.13
2018-02-17T21:16:30.630Z,33.25
2018-02-17T21:18:57.323Z,43.58
2018-02-17T21:21:24.740Z,26.50
2018-02-17T21:23:50.921Z,26.98
2018-02-17T21:26:17.140Z,20.05
2018-02-17T21:28:43.527Z,21.75
2018-02-17T21:31:09.748Z,26.52
2018-02-17T21:33:35.922Z,21.55
2018-02-17T21:36:02.150Z,17.23
2018-02-17T21:38:28.313Z,24.08
2018-02-17T21:40:54.470Z,31.65
2018-02-17T21:43:20.680Z,26.23
2018-02-17T21:45:47.605Z,24.12
2018-02-17T21:48:13.812Z,27.33
2018-02-17T21:50:40.301Z,23.90
2018-02-17T21:53:06.501Z,20.23
2018-02-17T21:55:32.677Z,21.58
2018-02-17T21:57:59.602Z,22.92
2018-02-17T22:00:25.764Z,19.48
2018-02-17T22:02:52.673Z,28.62
2018-02-17T22:05:18.858Z,26.58
2018-02-17T22:07:45.785Z,28.50
2018-02-17T22:10:12.763Z,32.40
2018-02-17T22:12:39.967Z,27.27
2018-02-17T22:15:06.933Z,35.35
2018-02-17T22:17:33.153Z,33.97
2018-02-17T22:19:59.388Z,25.17
2018-02-17T22:22:25.555Z,22.52
2018-02-17T22:24:51.785Z,28.50
2018-02-17T22:27:17.947Z,29.30
2018-02-17T22:29:44.121Z,27.13
2018-02-17T22:32:10.324Z,30.70
2018-02-17T22:34:36.518Z,26.80
2018-02-17T22:37:02.988Z,29.30
2018-02-17T22:39:29.905Z,20.70
2018-02-17T22:41:56.833Z,23.55
2018-02-17T22:44:23.097Z,19.48
2018-02-17T22:46:49.248Z,24.75
2018-02-17T22:49:16.168Z,26.67
2018-02-17T22:51:42.392Z,24.95
2018-02-17T22:54:08.612Z,25.95
2018-02-17T22:56:34.804Z,21.87
2018-02-17T22:59:00.976Z,32.00
2018-02-17T23:01:27.155Z,31.98
2018-02-17T23:03:53.363Z,27.95
2018-02-17T23:06:19.892Z,25.37
2018-02-17T23:08:46.044Z,27.17
2018-02-17T23:11:12.296Z,25.15
2018-02-17T23:13:38.512Z,27.83
2018-02-17T23:16:04.732Z,23.75
2018-02-17T23:18:31.128Z,30.05
2018-02-17T23:20:58.069Z,25.48
2018-02-17T23:23:24.980Z,24.02
2018-02-17T23:25:51.176Z,33.25
2018-02-17T23:28:17.362Z,29.60
2018-02-17T23:30:44.306Z,24.55
2018-02-17T23:33:10.496Z,21.07
2018-02-17T23:35:36.727Z,26.83
2018-02-17T23:38:02.937Z,31.60
2018-02-17T23:40:30.136Z,20.77
2018-02-17T23:42:56.288Z,29.30
2018-02-17T23:45:23.283Z,29.73
2018-02-17T23:47:49.432Z,28.38
2018-02-17T23:50:15.640Z,20.75
2018-02-17T23:52:42.608Z,25.95
2018-02-17T23:55:08.780Z,26.67
2018-02-17T23:57:34.969Z,27.85
