createdAt,value
2017-12-15T00:02:34.191Z,13.97
2017-12-15T00:17:34.111Z,12.90
2017-12-15T00:32:34.262Z,13.77
2017-12-15T00:47:36.471Z,15.53
2017-12-15T01:02:34.371Z,14.43
2017-12-15T01:17:34.285Z,14.97
2017-12-15T01:32:33.695Z,15.60
2017-12-15T01:47:33.676Z,15.80
2017-12-15T02:02:35.268Z,10.47
2017-12-15T02:17:34.557Z,14.50
2017-12-15T02:32:33.947Z,14.27
2017-12-15T02:47:33.352Z,12.33
2017-12-15T03:02:33.830Z,12.90
2017-12-15T03:17:34.500Z,11.63
2017-12-15T03:32:34.877Z,12.97
2017-12-15T03:47:34.127Z,15.67
2017-12-15T04:02:36.026Z,14.67
2017-12-15T04:17:35.942Z,13.60
2017-12-15T04:32:34.508Z,14.93
2017-12-15T04:47:35.028Z,14.13
2017-12-15T05:02:34.254Z,17.60
2017-12-15T05:17:34.201Z,15.10
2017-12-15T05:32:33.577Z,14.20
2017-12-15T05:47:34.576Z,18.23
2017-12-15T06:02:34.588Z,23.60
2017-12-15T06:17:36.412Z,22.50
2017-12-15T06:32:35.803Z,23.73
2017-12-15T06:47:35.233Z,26.57
2017-12-15T07:02:33.732Z,25.50
2017-12-15T07:17:33.640Z,23.30
2017-12-15T07:32:35.319Z,20.40
2017-12-15T07:47:35.190Z,18.83
2017-12-15T08:02:36.636Z,18.57
2017-12-15T08:17:34.597Z,22.87
2017-12-15T08:32:35.505Z,20.73
2017-12-15T08:47:34.933Z,21.57
2017-12-15T09:02:35.294Z,21.80
2017-12-15T09:17:34.852Z,23.43
2017-12-15T09:32:35.157Z,25.60
2017-12-15T09:47:36.146Z,24.23
2017-12-15T10:02:34.996Z,21.17
2017-12-15T10:17:34.928Z,13.43
2017-12-15T10:32:34.394Z,9.40
2017-12-15T10:47:34.312Z,9.90
2017-12-15T11:02:37.263Z,7.20
2017-12-15T11:17:34.944Z,6.37
2017-12-15T11:32:34.567Z,6.53
2017-12-15T11:47:34.541Z,7.00
2017-12-15T12:02:36.427Z,9.80
2017-12-15T12:17:34.401Z,9.40
2017-12-15T12:32:34.816Z,10.03
2017-12-15T12:47:34.721Z,7.23
2017-12-15T13:02:37.479Z,9.33
2017-12-15T13:17:34.624Z,10.90
2017-12-15T13:32:37.032Z,10.93
2017-12-15T13:47:34.932Z,9.53
2017-12-15T14:02:36.347Z,11.90
2017-12-15T14:17:36.853Z,13.43
2017-12-15T14:32:37.232Z,16.27
2017-12-15T14:47:37.156Z,20.80
2017-12-15T15:02:35.047Z,21.70
2017-12-15T15:17:37.543Z,22.90
2017-12-15T15:32:36.397Z,24.10
2017-12-15T15:47:36.358Z,24.77
2017-12-15T16:02:36.309Z,25.43
2017-12-15T16:17:35.209Z,27.57
2017-12-15T16:32:35.215Z,27.20
2017-12-15T16:47:34.585Z,29.13
2017-12-15T17:02:36.540Z,26.70
2017-12-15T17:17:37.403Z,26.23
2017-12-15T17:32:35.493Z,35.70
2017-12-15T17:47:35.068Z,48.90
2017-12-15T18:02:34.792Z,46.67
2017-12-15T18:17:34.924Z,58.30
2017-12-15T18:32:35.116Z,56.80
2017-12-15T18:47:38.031Z,46.90
2017-12-15T19:02:38.061Z,45.23
2017-12-15T19:17:37.466Z,41.00
2017-12-15T19:32:37.720Z,33.90
2017-12-15T19:47:36.724Z,32.00
2017-12-15T20:02:36.854Z,14.27
2017-12-15T20:17:35.871Z,16.47
2017-12-15T20:32:35.207Z,17.50
2017-12-15T20:47:37.014Z,16.50
2017-12-15T21:02:38.953Z,16.00
2017-12-15T21:17:34.840Z,14.37
2017-12-15T21:32:35.160Z,11.90
2017-12-15T21:47:36.509Z,11.80
2017-12-15T22:02:37.090Z,5.50
2017-12-15T22:17:34.722Z,4.60
2017-12-15T22:32:36.468Z,2.87
2017-12-15T22:47:35.512Z,2.50
2017-12-15T23:02:37.390Z,2.13
2017-12-15T23:17:35.425Z,2.50
2017-12-15T23:32:34.671Z,2.40
2017-12-15T23:47:34.410Z,2.87
