createdAt,value
2018-08-24T00:00:32.798Z,28.60
2018-08-24T00:03:01.654Z,29.20
2018-08-24T00:05:30.501Z,29.30
2018-08-24T00:07:59.369Z,29.60
2018-08-24T00:10:28.171Z,29.50
2018-08-24T00:12:57.160Z,30.60
2018-08-24T00:15:25.974Z,30.40
2018-08-24T00:17:54.809Z,30.30
2018-08-24T00:20:23.673Z,31.20
2018-08-24T00:22:52.486Z,31.50
2018-08-24T00:25:21.400Z,31.80
2018-08-24T00:27:50.315Z,32.70
2018-08-24T00:30:19.181Z,31.90
2018-08-24T00:32:48.016Z,32.20
2018-08-24T00:35:16.865Z,32.30
2018-08-24T00:37:45.728Z,32.10
2018-08-24T00:40:14.547Z,32.50
2018-08-24T00:42:43.423Z,33.20
2018-08-24T00:45:12.245Z,32.90
2018-08-24T00:47:41.121Z,33.40
2018-08-24T00:50:10.022Z,33.30
2018-08-24T00:52:38.864Z,34.10
2018-08-24T00:55:07.697Z,34.00
2018-08-24T00:57:36.574Z,34.50
2018-08-24T01:00:06.825Z,35.00
2018-08-24T01:02:35.684Z,35.50
2018-08-24T01:05:04.523Z,36.20
2018-08-24T01:07:37.539Z,36.40
2018-08-24T01:10:11.900Z,36.10
2018-08-24T01:12:40.713Z,36.70
2018-08-24T01:15:09.614Z,36.60
2018-08-24T01:17:43.689Z,36.60
2018-08-24T01:20:12.540Z,36.60
2018-08-24T01:22:41.375Z,36.60
2018-08-24T01:25:10.203Z,36.60
2018-08-24T01:27:39.043Z,36.90
2018-08-24T01:30:07.923Z,36.60
2018-08-24T01:32:36.805Z,36.50
2018-08-24T01:35:05.713Z,36.70
2018-08-24T01:37:34.552Z,37.00
2018-08-24T01:40:03.416Z,36.90
2018-08-24T01:42:32.259Z,37.80
2018-08-24T01:45:01.098Z,36.90
2018-08-24T01:47:29.993Z,37.10
2018-08-24T01:49:58.783Z,37.30
2018-08-24T01:52:27.621Z,38.30
2018-08-24T01:54:56.438Z,38.10
2018-08-24T01:57:25.273Z,39.00
2018-08-24T01:59:54.140Z,39.20
2018-08-24T02:02:22.992Z,39.30
2018-08-24T02:04:51.856Z,39.30
2018-08-24T02:07:20.704Z,39.30
2018-08-24T02:09:49.583Z,39.20
2018-08-24T02:12:23.914Z,39.90
2018-08-24T02:14:52.731Z,39.50
2018-08-24T02:17:27.068Z,40.10
2018-08-24T02:20:01.251Z,40.10
2018-08-24T02:22:30.148Z,40.60
2018-08-24T02:24:58.991Z,42.30
2018-08-24T02:27:27.835Z,43.70
2018-08-24T02:29:58.043Z,43.90
2018-08-24T02:32:27.053Z,44.50
2018-08-24T02:34:58.897Z,43.60
2018-08-24T02:37:28.969Z,44.10
2018-08-24T02:39:57.861Z,44.70
2018-08-24T02:42:26.682Z,45.00
2018-08-24T02:44:55.581Z,45.00
2018-08-24T02:47:24.453Z,44.90
2018-08-24T02:49:53.335Z,45.30
2018-08-24T02:52:22.187Z,45.20
2018-08-24T02:54:51.026Z,46.20
2018-08-24T02:57:19.848Z,44.00
2018-08-24T02:59:48.730Z,43.80
2018-08-24T03:02:17.587Z,43.60
2018-08-24T03:04:46.456Z,43.50
2018-08-24T03:07:15.295Z,44.10
2018-08-24T03:09:44.204Z,43.30
2018-08-24T03:12:13.011Z,43.90
2018-08-24T03:14:41.830Z,43.90
2018-08-24T03:17:16.101Z,44.10
2018-08-24T03:19:44.948Z,44.00
2018-08-24T03:22:13.808Z,44.30
2018-08-24T03:24:42.669Z,44.00
2018-08-24T03:27:11.622Z,43.80
2018-08-24T03:29:40.436Z,44.40
2018-08-24T03:32:09.293Z,44.00
2018-08-24T03:34:38.143Z,45.00
2018-08-24T03:37:07.380Z,45.40
2018-08-24T03:39:36.236Z,46.20
2018-08-24T03:42:05.072Z,46.30
2018-08-24T03:44:33.961Z,46.10
2018-08-24T03:47:02.799Z,45.50
2018-08-24T03:49:31.741Z,46.00
2018-08-24T03:52:00.602Z,46.00
2018-08-24T03:54:29.403Z,46.70
2018-08-24T03:56:59.256Z,47.60
2018-08-24T03:59:28.279Z,47.50
2018-08-24T04:01:57.374Z,48.20
2018-08-24T04:04:26.264Z,48.20
2018-08-24T04:06:55.168Z,48.10
2018-08-24T04:09:24.028Z,48.10
2018-08-24T04:11:52.899Z,48.20
2018-08-24T04:14:21.722Z,48.20
2018-08-24T04:16:55.912Z,48.20
2018-08-24T04:19:26.607Z,48.30
2018-08-24T04:21:55.760Z,47.40
2018-08-24T04:24:24.615Z,46.90
2018-08-24T04:26:54.335Z,45.10
2018-08-24T04:29:23.469Z,43.40
2018-08-24T04:31:52.274Z,42.50
2018-08-24T04:34:21.154Z,41.80
2018-08-24T04:36:49.995Z,41.00
2018-08-24T04:39:18.845Z,39.70
2018-08-24T04:41:47.654Z,39.40
2018-08-24T04:44:16.577Z,38.40
2018-08-24T04:46:45.424Z,38.00
2018-08-24T04:49:14.292Z,36.50
2018-08-24T04:51:43.139Z,36.50
2018-08-24T04:54:11.962Z,36.60
2018-08-24T04:56:40.819Z,36.60
2018-08-24T04:59:09.763Z,35.80
2018-08-24T05:01:38.665Z,35.00
2018-08-24T05:04:07.607Z,34.40
2018-08-24T05:06:36.411Z,32.90
2018-08-24T05:09:08.927Z,32.30
2018-08-24T05:11:38.791Z,32.20
2018-08-24T05:14:08.569Z,30.60
2018-08-24T05:16:37.436Z,29.50
2018-08-24T05:19:06.468Z,28.80
2018-08-24T05:21:35.269Z,28.40
2018-08-24T05:24:04.107Z,27.20
2018-08-24T05:26:32.920Z,26.20
2018-08-24T05:29:01.890Z,27.20
2018-08-24T05:31:30.920Z,26.70
2018-08-24T05:33:59.731Z,27.30
2018-08-24T05:36:28.588Z,27.40
2018-08-24T05:38:57.402Z,28.00
2018-08-24T05:41:26.286Z,27.60
2018-08-24T05:43:55.168Z,27.60
2018-08-24T05:46:24.024Z,28.60
2018-08-24T05:48:53.054Z,27.40
2018-08-24T05:51:21.858Z,27.40
2018-08-24T05:53:50.659Z,26.90
2018-08-24T05:56:20.689Z,27.20
2018-08-24T05:58:49.535Z,27.50
2018-08-24T06:01:18.372Z,26.40
2018-08-24T06:03:47.187Z,26.70
2018-08-24T06:06:16.004Z,26.10
2018-08-24T06:08:44.892Z,26.10
2018-08-24T06:11:13.764Z,26.70
2018-08-24T06:13:42.562Z,27.00
2018-08-24T06:16:11.445Z,26.20
2018-08-24T06:18:40.300Z,26.20
2018-08-24T06:21:09.103Z,26.20
2018-08-24T06:23:37.943Z,26.60
2018-08-24T06:26:06.795Z,27.10
2018-08-24T06:28:35.632Z,26.90
2018-08-24T06:31:04.493Z,27.50
2018-08-24T06:33:33.400Z,27.10
2018-08-24T06:36:02.263Z,27.10
2018-08-24T06:38:31.176Z,26.30
2018-08-24T06:41:00.042Z,26.30
2018-08-24T06:43:28.883Z,26.30
2018-08-24T06:45:57.773Z,26.50
2018-08-24T06:48:26.664Z,26.40
2018-08-24T06:50:55.540Z,25.50
2018-08-24T06:53:24.541Z,24.40
2018-08-24T06:55:53.269Z,23.90
2018-08-24T06:58:22.162Z,23.90
2018-08-24T07:00:51.053Z,23.80
2018-08-24T07:03:19.918Z,23.10
2018-08-24T07:05:48.828Z,23.00
2018-08-24T07:08:17.642Z,22.10
2018-08-24T07:10:46.485Z,22.20
2018-08-24T07:13:15.398Z,21.30
2018-08-24T07:15:44.328Z,20.60
2018-08-24T07:18:13.147Z,20.20
2018-08-24T07:20:42.000Z,18.40
2018-08-24T07:23:10.881Z,17.90
2018-08-24T07:25:39.781Z,18.50
2018-08-24T07:28:09.571Z,18.30
2018-08-24T07:30:38.450Z,17.40
2018-08-24T07:33:07.296Z,17.80
2018-08-24T07:35:36.148Z,18.40
2018-08-24T07:38:05.359Z,18.10
2018-08-24T07:40:34.200Z,18.50
2018-08-24T07:43:03.022Z,19.60
2018-08-24T07:45:31.945Z,19.60
2018-08-24T07:48:00.844Z,19.70
2018-08-24T07:50:29.744Z,19.50
2018-08-24T07:52:58.598Z,19.60
2018-08-24T07:55:27.499Z,20.00
2018-08-24T07:57:56.331Z,19.20
2018-08-24T08:00:25.457Z,18.90
2018-08-24T08:02:54.316Z,18.30
2018-08-24T08:05:23.147Z,17.60
2018-08-24T08:07:52.021Z,17.30
2018-08-24T08:10:20.868Z,17.30
2018-08-24T08:12:49.717Z,18.20
2018-08-24T08:15:18.601Z,18.90
2018-08-24T08:17:47.437Z,18.80
2018-08-24T08:20:16.275Z,18.60
2018-08-24T08:22:45.144Z,18.00
2018-08-24T08:25:13.978Z,17.90
2018-08-24T08:27:42.841Z,17.80
2018-08-24T08:30:11.664Z,21.40
2018-08-24T08:32:40.544Z,24.10
2018-08-24T08:35:09.989Z,25.10
2018-08-24T08:37:38.853Z,28.20
2018-08-24T08:40:07.708Z,29.70
2018-08-24T08:42:36.520Z,31.80
2018-08-24T08:45:05.441Z,32.10
2018-08-24T08:47:34.300Z,31.90
2018-08-24T08:50:03.188Z,31.10
2018-08-24T08:52:32.069Z,29.90
2018-08-24T08:55:00.941Z,28.10
2018-08-24T08:57:29.773Z,27.70
2018-08-24T08:59:58.746Z,27.00
2018-08-24T09:02:27.614Z,25.10
2018-08-24T09:04:56.509Z,21.80
2018-08-24T09:07:25.339Z,22.80
2018-08-24T09:09:54.171Z,21.60
2018-08-24T09:12:23.021Z,18.80
2018-08-24T09:14:51.888Z,19.10
2018-08-24T09:17:26.170Z,18.90
2018-08-24T09:20:00.467Z,18.20
2018-08-24T09:22:34.689Z,18.20
2018-08-24T09:25:09.043Z,18.20
2018-08-24T09:27:45.084Z,17.30
2018-08-24T09:30:13.950Z,17.40
2018-08-24T09:32:43.023Z,15.30
2018-08-24T09:35:11.700Z,15.30
2018-08-24T09:37:40.561Z,15.10
2018-08-24T09:40:09.416Z,15.20
2018-08-24T09:42:38.252Z,14.30
2018-08-24T09:45:07.132Z,14.70
2018-08-24T09:47:41.376Z,13.30
2018-08-24T09:50:15.664Z,11.50
2018-08-24T09:52:48.685Z,11.80
2018-08-24T09:55:17.591Z,10.70
2018-08-24T09:57:46.425Z,9.90
2018-08-24T10:00:15.264Z,10.50
2018-08-24T10:02:44.502Z,12.50
2018-08-24T10:05:18.704Z,12.30
2018-08-24T10:07:52.710Z,12.30
2018-08-24T10:10:21.527Z,12.20
2018-08-24T10:12:50.352Z,10.60
2018-08-24T10:15:19.184Z,10.50
2018-08-24T10:17:48.031Z,10.20
2018-08-24T10:20:16.882Z,10.40
2018-08-24T10:22:45.780Z,10.30
2018-08-24T10:25:14.623Z,9.60
2018-08-24T10:27:43.488Z,8.70
2018-08-24T10:30:12.332Z,8.50
2018-08-24T10:32:41.205Z,8.00
2018-08-24T10:35:10.047Z,7.60
2018-08-24T10:37:38.905Z,8.80
2018-08-24T10:40:10.206Z,8.70
2018-08-24T10:42:39.575Z,12.60
2018-08-24T10:45:08.475Z,22.40
2018-08-24T10:47:37.731Z,35.10
2018-08-24T10:50:07.194Z,37.90
2018-08-24T10:52:36.292Z,41.70
2018-08-24T10:55:05.975Z,45.00
2018-08-24T10:57:35.589Z,49.60
2018-08-24T11:00:05.444Z,53.20
2018-08-24T11:02:36.664Z,47.80
2018-08-24T11:05:05.605Z,40.20
2018-08-24T11:07:34.507Z,42.60
2018-08-24T11:10:03.298Z,39.80
2018-08-24T11:12:33.148Z,39.10
2018-08-24T11:15:03.905Z,28.60
2018-08-24T11:17:36.920Z,26.00
2018-08-24T11:20:06.189Z,25.80
2018-08-24T11:22:35.311Z,22.40
2018-08-24T11:25:04.477Z,21.80
2018-08-24T11:27:33.992Z,21.80
2018-08-24T11:30:03.204Z,19.00
2018-08-24T11:32:32.036Z,18.00
2018-08-24T11:35:00.848Z,16.40
2018-08-24T11:37:29.722Z,15.00
2018-08-24T11:39:58.601Z,15.80
2018-08-24T11:42:27.424Z,15.80
2018-08-24T11:44:56.272Z,14.30
2018-08-24T11:47:25.096Z,12.70
2018-08-24T11:49:53.997Z,12.50
2018-08-24T11:52:23.063Z,11.50
2018-08-24T11:54:52.008Z,10.90
2018-08-24T11:57:20.883Z,10.90
2018-08-24T11:59:49.791Z,11.10
2018-08-24T12:02:18.595Z,9.60
2018-08-24T12:04:47.480Z,9.20
2018-08-24T12:07:16.287Z,6.80
2018-08-24T12:09:45.140Z,4.40
2018-08-24T12:12:14.015Z,2.00
2018-08-24T12:14:42.858Z,1.20
2018-08-24T12:17:13.155Z,1.00
2018-08-24T12:19:42.001Z,1.00
2018-08-24T12:22:10.861Z,1.00
2018-08-24T12:24:40.115Z,1.00
2018-08-24T12:27:08.959Z,1.00
2018-08-24T12:29:37.741Z,1.00
2018-08-24T12:32:06.912Z,1.00
2018-08-24T12:34:36.007Z,1.00
2018-08-24T12:37:04.793Z,1.00
2018-08-24T12:39:33.578Z,1.00
2018-08-24T12:42:02.436Z,1.00
2018-08-24T12:44:31.317Z,1.00
2018-08-24T12:47:00.239Z,1.00
2018-08-24T12:49:29.197Z,1.00
2018-08-24T12:51:58.242Z,1.00
2018-08-24T12:54:27.099Z,1.00
2018-08-24T12:56:55.917Z,1.00
2018-08-24T12:59:24.774Z,1.00
2018-08-24T13:01:53.574Z,1.00
2018-08-24T13:04:22.440Z,1.00
2018-08-24T13:06:51.239Z,1.00
2018-08-24T13:09:20.216Z,1.00
2018-08-24T13:11:49.080Z,1.00
2018-08-24T13:14:17.996Z,1.00
2018-08-24T13:16:46.911Z,1.00
2018-08-24T13:19:15.939Z,1.00
2018-08-24T13:21:44.768Z,1.00
2018-08-24T13:24:13.636Z,1.00
2018-08-24T13:26:42.620Z,1.00
2018-08-24T13:29:11.455Z,1.00
2018-08-24T13:31:40.349Z,1.00
2018-08-24T13:34:09.168Z,1.00
2018-08-24T13:36:38.020Z,1.00
2018-08-24T13:39:11.112Z,1.00
2018-08-24T13:41:40.056Z,1.30
2018-08-24T13:44:08.953Z,1.80
2018-08-24T13:46:37.758Z,2.30
2018-08-24T13:49:06.617Z,3.20
2018-08-24T13:51:35.443Z,1.30
2018-08-24T13:54:04.284Z,1.00
2018-08-24T13:56:33.182Z,1.00
2018-08-24T13:59:02.030Z,1.00
2018-08-24T14:01:31.061Z,1.00
2018-08-24T14:03:59.941Z,1.00
2018-08-24T14:06:28.800Z,1.00
2018-08-24T14:08:59.132Z,1.00
2018-08-24T14:11:27.980Z,1.00
2018-08-24T14:13:57.077Z,1.00
2018-08-24T14:16:25.894Z,1.00
2018-08-24T14:18:54.745Z,1.00
2018-08-24T14:21:23.562Z,1.00
2018-08-24T14:23:52.631Z,1.00
2018-08-24T14:26:21.536Z,1.00
2018-08-24T14:28:50.514Z,1.00
2018-08-24T14:31:19.359Z,1.00
2018-08-24T14:33:48.195Z,1.00
2018-08-24T14:36:18.647Z,1.00
2018-08-24T14:38:47.490Z,1.00
2018-08-24T14:41:16.401Z,1.00
2018-08-24T14:43:45.239Z,1.00
2018-08-24T14:46:14.104Z,1.00
2018-08-24T14:48:42.932Z,1.00
2018-08-24T14:51:11.766Z,1.00
2018-08-24T14:53:40.899Z,1.00
2018-08-24T14:56:09.807Z,1.00
2018-08-24T14:58:38.697Z,1.00
2018-08-24T15:01:07.515Z,1.00
2018-08-24T15:03:36.427Z,1.00
2018-08-24T15:06:05.383Z,1.00
2018-08-24T15:08:34.372Z,1.00
2018-08-24T15:11:03.200Z,1.00
2018-08-24T15:13:32.077Z,1.00
2018-08-24T15:16:00.995Z,1.00
2018-08-24T15:18:29.928Z,1.00
2018-08-24T15:20:59.179Z,1.00
2018-08-24T15:23:28.066Z,1.00
2018-08-24T15:25:56.924Z,1.00
2018-08-24T15:28:25.756Z,1.00
2018-08-24T15:30:54.618Z,1.00
2018-08-24T15:33:23.406Z,1.00
2018-08-24T15:35:52.257Z,1.00
2018-08-24T15:38:21.120Z,1.00
2018-08-24T15:40:49.987Z,1.00
2018-08-24T15:43:18.857Z,1.00
2018-08-24T15:45:47.723Z,1.00
2018-08-24T15:48:16.594Z,1.00
2018-08-24T15:50:46.260Z,1.00
2018-08-24T15:53:15.228Z,1.00
2018-08-24T15:55:44.101Z,1.00
2018-08-24T15:58:12.927Z,1.00
2018-08-24T16:00:41.764Z,1.00
2018-08-24T16:03:10.637Z,1.00
2018-08-24T16:05:40.226Z,1.00
2018-08-24T16:08:09.108Z,1.00
2018-08-24T16:10:37.940Z,1.00
2018-08-24T16:13:06.998Z,1.20
2018-08-24T16:15:35.828Z,1.50
2018-08-24T16:18:11.426Z,1.80
2018-08-24T16:20:40.280Z,2.00
2018-08-24T16:23:09.091Z,2.40
2018-08-24T16:25:37.973Z,2.50
2018-08-24T16:28:06.812Z,2.50
2018-08-24T16:30:35.710Z,2.60
2018-08-24T16:33:04.565Z,2.90
2018-08-24T16:35:33.408Z,2.90
2018-08-24T16:38:02.554Z,3.10
2018-08-24T16:40:31.411Z,3.20
2018-08-24T16:43:00.235Z,4.00
2018-08-24T16:45:29.264Z,3.40
2018-08-24T16:47:58.084Z,3.80
2018-08-24T16:50:26.892Z,4.00
2018-08-24T16:52:55.723Z,4.20
2018-08-24T16:55:24.513Z,4.30
2018-08-24T16:57:53.959Z,4.50
2018-08-24T17:00:22.964Z,4.80
2018-08-24T17:02:51.787Z,4.70
2018-08-24T17:05:20.652Z,4.90
2018-08-24T17:07:49.540Z,5.30
2018-08-24T17:10:18.492Z,4.90
2018-08-24T17:12:47.398Z,5.00
2018-08-24T17:15:16.266Z,5.10
2018-08-24T17:17:45.354Z,5.30
2018-08-24T17:20:16.922Z,5.00
2018-08-24T17:22:45.811Z,4.40
2018-08-24T17:25:15.051Z,4.70
2018-08-24T17:27:44.665Z,5.20
2018-08-24T17:30:13.556Z,5.10
2018-08-24T17:32:44.967Z,4.80
2018-08-24T17:35:14.281Z,4.50
2018-08-24T17:37:43.128Z,4.90
2018-08-24T17:40:12.139Z,5.00
2018-08-24T17:42:42.264Z,4.90
2018-08-24T17:45:11.084Z,4.10
2018-08-24T17:47:39.939Z,3.50
2018-08-24T17:50:08.809Z,3.00
2018-08-24T17:52:37.702Z,2.50
2018-08-24T17:55:06.727Z,2.60
2018-08-24T17:57:37.722Z,2.60
2018-08-24T18:00:06.817Z,2.40
2018-08-24T18:02:35.727Z,3.00
2018-08-24T18:05:04.655Z,2.70
2018-08-24T18:07:33.475Z,3.10
2018-08-24T18:10:02.480Z,3.50
2018-08-24T18:12:31.309Z,3.20
2018-08-24T18:15:00.558Z,3.60
2018-08-24T18:17:29.176Z,3.90
2018-08-24T18:19:58.059Z,4.20
2018-08-24T18:22:26.946Z,4.30
2018-08-24T18:24:55.796Z,4.60
2018-08-24T18:27:24.623Z,5.00
2018-08-24T18:29:53.501Z,5.20
2018-08-24T18:32:22.389Z,5.10
2018-08-24T18:34:51.286Z,5.20
2018-08-24T18:37:20.133Z,5.70
2018-08-24T18:39:49.005Z,6.10
2018-08-24T18:42:17.869Z,6.20
2018-08-24T18:44:46.683Z,7.20
2018-08-24T18:47:15.540Z,6.30
2018-08-24T18:49:44.361Z,6.40
2018-08-24T18:52:13.173Z,6.30
2018-08-24T18:54:41.996Z,6.50
2018-08-24T18:57:10.901Z,6.80
2018-08-24T18:59:39.734Z,6.80
2018-08-24T19:02:08.593Z,6.80
2018-08-24T19:04:37.416Z,7.10
2018-08-24T19:07:06.292Z,7.10
2018-08-24T19:09:35.082Z,7.10
2018-08-24T19:12:10.870Z,7.40
2018-08-24T19:14:39.712Z,7.40
2018-08-24T19:17:12.832Z,8.30
2018-08-24T19:19:47.110Z,7.60
2018-08-24T19:22:16.142Z,7.50
2018-08-24T19:24:44.983Z,7.30
2018-08-24T19:27:14.334Z,7.50
2018-08-24T19:29:48.505Z,7.60
2018-08-24T19:32:18.380Z,8.70
2018-08-24T19:34:47.262Z,8.00
2018-08-24T19:37:16.082Z,8.30
2018-08-24T19:39:49.137Z,8.50
2018-08-24T19:42:23.470Z,8.50
2018-08-24T19:44:52.856Z,8.40
2018-08-24T19:47:27.062Z,8.30
2018-08-24T19:49:55.908Z,8.50
2018-08-24T19:52:24.754Z,8.70
2018-08-24T19:54:53.599Z,8.70
2018-08-24T19:57:27.882Z,8.90
2018-08-24T19:59:56.704Z,9.00
2018-08-24T20:02:25.518Z,9.00
2018-08-24T20:04:54.461Z,9.10
2018-08-24T20:07:28.851Z,9.10
2018-08-24T20:10:04.831Z,9.20
2018-08-24T20:12:33.716Z,9.30
2018-08-24T20:15:07.876Z,9.30
2018-08-24T20:17:36.793Z,9.40
2018-08-24T20:20:05.691Z,9.50
2018-08-24T20:22:34.548Z,9.60
2018-08-24T20:25:03.408Z,9.60
2018-08-24T20:27:32.259Z,9.50
2018-08-24T20:30:01.145Z,10.70
2018-08-24T20:32:30.117Z,9.90
2018-08-24T20:34:58.952Z,10.10
2018-08-24T20:37:27.939Z,10.10
2018-08-24T20:39:56.772Z,10.10
2018-08-24T20:42:25.583Z,10.20
2018-08-24T20:44:54.485Z,10.40
2018-08-24T20:47:23.304Z,10.60
2018-08-24T20:49:52.265Z,10.60
2018-08-24T20:52:21.103Z,10.90
2018-08-24T20:54:49.963Z,10.70
2018-08-24T20:57:18.891Z,10.90
2018-08-24T20:59:47.747Z,11.00
2018-08-24T21:02:16.547Z,11.10
2018-08-24T21:04:45.425Z,11.20
2018-08-24T21:07:14.235Z,11.10
2018-08-24T21:09:43.135Z,11.10
2018-08-24T21:12:12.000Z,11.20
2018-08-24T21:14:40.852Z,11.20
2018-08-24T21:17:09.884Z,12.10
2018-08-24T21:19:38.837Z,11.30
2018-08-24T21:22:07.779Z,11.20
2018-08-24T21:24:36.737Z,11.10
2018-08-24T21:27:05.712Z,11.10
2018-08-24T21:29:34.667Z,11.30
2018-08-24T21:32:03.590Z,11.50
2018-08-24T21:34:32.457Z,11.50
2018-08-24T21:37:01.412Z,11.80
2018-08-24T21:39:30.223Z,11.90
2018-08-24T21:41:59.090Z,12.00
2018-08-24T21:44:27.881Z,12.20
2018-08-24T21:46:56.720Z,12.20
2018-08-24T21:49:25.556Z,12.50
2018-08-24T21:51:54.372Z,12.50
2018-08-24T21:54:23.224Z,12.70
2018-08-24T21:56:52.083Z,12.50
2018-08-24T21:59:20.920Z,12.10
2018-08-24T22:01:49.752Z,13.10
2018-08-24T22:04:18.592Z,12.80
2018-08-24T22:06:47.537Z,12.70
2018-08-24T22:09:16.358Z,12.70
2018-08-24T22:11:45.233Z,12.80
2018-08-24T22:14:14.072Z,12.70
2018-08-24T22:16:42.961Z,12.60
2018-08-24T22:19:11.729Z,12.70
2018-08-24T22:21:40.556Z,12.60
2018-08-24T22:24:09.404Z,12.40
2018-08-24T22:26:38.268Z,12.30
2018-08-24T22:29:07.169Z,12.50
2018-08-24T22:31:36.091Z,12.50
2018-08-24T22:34:04.932Z,13.40
2018-08-24T22:36:33.760Z,12.10
2018-08-24T22:39:02.643Z,11.90
2018-08-24T22:41:31.505Z,12.30
2018-08-24T22:44:00.314Z,11.90
2018-08-24T22:46:29.167Z,12.00
2018-08-24T22:48:57.970Z,12.20
2018-08-24T22:51:26.824Z,11.50
2018-08-24T22:53:55.667Z,10.30
2018-08-24T22:56:24.568Z,9.90
2018-08-24T22:58:53.424Z,9.50
2018-08-24T23:01:22.290Z,8.30
2018-08-24T23:03:51.173Z,9.10
2018-08-24T23:06:19.996Z,7.70
2018-08-24T23:08:48.850Z,7.20
2018-08-24T23:11:17.680Z,7.40
2018-08-24T23:13:46.513Z,7.50
2018-08-24T23:16:15.359Z,7.80
2018-08-24T23:18:44.235Z,8.20
2018-08-24T23:21:13.068Z,6.70
2018-08-24T23:23:41.879Z,7.30
2018-08-24T23:26:10.769Z,6.70
2018-08-24T23:28:39.605Z,6.30
2018-08-24T23:31:08.612Z,6.70
2018-08-24T23:33:37.457Z,5.70
2018-08-24T23:36:06.243Z,5.60
2018-08-24T23:38:35.129Z,6.20
2018-08-24T23:41:03.956Z,6.70
2018-08-24T23:43:32.784Z,7.10
2018-08-24T23:46:01.633Z,7.30
2018-08-24T23:48:30.454Z,8.20
2018-08-24T23:50:59.316Z,8.50
2018-08-24T23:53:28.381Z,8.60
2018-08-24T23:55:57.248Z,8.70
2018-08-24T23:58:26.067Z,8.80
