createdAt,value
2017-09-06T00:00:00.726Z,81.54
2017-09-06T00:02:28.183Z,81.29
2017-09-06T00:04:55.636Z,81.06
2017-09-06T00:07:23.119Z,81.76
2017-09-06T00:09:50.701Z,82.59
2017-09-06T00:12:18.228Z,82.71
2017-09-06T00:14:45.718Z,82.61
2017-09-06T00:17:13.246Z,81.80
2017-09-06T00:19:40.818Z,81.41
2017-09-06T00:24:44.652Z,82.29
2017-09-06T00:27:12.203Z,80.82
2017-09-06T00:29:39.764Z,81.47
2017-09-06T00:32:07.333Z,81.75
2017-09-06T00:34:34.816Z,81.75
2017-09-06T00:37:02.288Z,80.47
2017-09-06T00:39:29.765Z,79.29
2017-09-06T00:41:57.252Z,78.94
2017-09-06T00:44:24.881Z,78.18
2017-09-06T00:46:52.374Z,78.54
2017-09-06T00:49:19.861Z,77.91
2017-09-06T00:51:47.393Z,78.36
2017-09-06T00:54:14.891Z,78.07
2017-09-06T00:56:42.398Z,77.79
2017-09-06T00:59:09.872Z,78.20
2017-09-06T01:01:37.344Z,78.53
2017-09-06T01:04:04.825Z,77.42
2017-09-06T01:06:32.275Z,77.16
2017-09-06T01:08:59.789Z,76.75
2017-09-06T01:11:27.349Z,77.02
2017-09-06T01:13:54.850Z,76.57
2017-09-06T01:16:22.357Z,76.19
2017-09-06T01:18:49.817Z,76.64
2017-09-06T01:21:17.408Z,76.17
2017-09-06T01:23:46.586Z,76.54
2017-09-06T01:26:14.136Z,76.71
2017-09-06T01:28:41.687Z,77.15
2017-09-06T01:31:09.195Z,77.66
2017-09-06T01:33:36.662Z,78.24
2017-09-06T01:36:04.456Z,78.71
2017-09-06T01:38:31.974Z,78.53
2017-09-06T01:40:59.448Z,78.59
2017-09-06T01:43:26.947Z,79.37
2017-09-06T01:45:54.458Z,79.59
2017-09-06T01:48:22.411Z,79.28
2017-09-06T01:50:49.909Z,80.40
2017-09-06T01:53:17.365Z,80.50
2017-09-06T01:55:44.845Z,80.33
2017-09-06T01:58:12.417Z,79.45
2017-09-06T02:00:39.887Z,79.78
2017-09-06T02:03:07.400Z,79.98
2017-09-06T02:05:34.878Z,80.55
2017-09-06T02:08:02.342Z,81.51
2017-09-06T02:10:29.832Z,81.89
2017-09-06T02:12:57.341Z,82.00
2017-09-06T02:15:24.810Z,82.60
2017-09-06T02:17:52.493Z,82.47
2017-09-06T02:20:20.025Z,82.61
2017-09-06T02:22:47.505Z,82.41
2017-09-06T02:25:15.035Z,82.34
2017-09-06T02:27:42.522Z,82.63
2017-09-06T02:30:10.465Z,82.66
2017-09-06T02:32:37.958Z,82.65
2017-09-06T02:35:05.437Z,82.66
2017-09-06T02:37:32.937Z,82.92
2017-09-06T02:40:00.388Z,83.27
2017-09-06T02:42:27.872Z,83.28
2017-09-06T02:44:55.322Z,83.18
2017-09-06T02:47:22.877Z,82.64
2017-09-06T02:49:50.424Z,82.45
2017-09-06T02:52:17.909Z,82.22
2017-09-06T02:54:45.436Z,82.17
2017-09-06T02:57:13.010Z,82.83
2017-09-06T02:59:40.547Z,83.41
2017-09-06T03:02:08.015Z,82.56
2017-09-06T03:04:35.470Z,83.08
2017-09-06T03:07:02.949Z,82.73
2017-09-06T03:09:30.409Z,82.39
2017-09-06T03:11:57.945Z,83.50
2017-09-06T03:14:25.401Z,83.36
2017-09-06T03:16:52.944Z,83.52
2017-09-06T03:19:20.418Z,83.66
2017-09-06T03:21:47.972Z,83.68
2017-09-06T03:24:15.495Z,83.93
2017-09-06T03:26:42.979Z,83.86
2017-09-06T03:29:10.504Z,83.64
2017-09-06T03:31:37.965Z,84.14
2017-09-06T03:34:05.966Z,84.17
2017-09-06T03:36:33.433Z,84.18
2017-09-06T03:39:00.935Z,84.23
2017-09-06T03:41:28.446Z,83.95
2017-09-06T03:43:55.997Z,83.43
2017-09-06T03:46:23.449Z,82.55
2017-09-06T03:48:51.005Z,82.85
2017-09-06T03:51:18.565Z,83.36
2017-09-06T03:53:46.041Z,84.38
2017-09-06T03:56:13.496Z,84.08
2017-09-06T03:58:41.089Z,85.10
2017-09-06T04:01:08.635Z,84.99
2017-09-06T04:03:36.161Z,84.96
2017-09-06T04:06:03.727Z,84.98
2017-09-06T04:08:31.202Z,85.06
2017-09-06T04:10:58.733Z,85.08
2017-09-06T04:13:26.213Z,85.28
2017-09-06T04:15:53.697Z,85.15
2017-09-06T04:18:21.185Z,85.52
2017-09-06T04:20:48.646Z,85.45
2017-09-06T04:23:16.115Z,85.09
2017-09-06T04:25:43.598Z,84.35
2017-09-06T04:28:11.054Z,83.38
2017-09-06T04:30:38.584Z,83.08
2017-09-06T04:33:06.087Z,82.19
2017-09-06T04:35:33.565Z,81.80
2017-09-06T04:38:01.064Z,82.37
2017-09-06T04:40:28.623Z,81.69
2017-09-06T04:42:56.077Z,81.19
2017-09-06T04:45:23.631Z,81.28
2017-09-06T04:47:51.089Z,81.45
2017-09-06T04:50:18.561Z,81.38
2017-09-06T04:52:46.051Z,81.63
2017-09-06T04:55:13.564Z,81.04
2017-09-06T04:57:41.117Z,81.14
2017-09-06T05:00:08.598Z,80.83
2017-09-06T05:02:36.137Z,79.96
2017-09-06T05:05:03.635Z,80.04
2017-09-06T05:07:31.147Z,80.65
2017-09-06T05:09:58.709Z,80.33
2017-09-06T05:12:26.433Z,80.68
2017-09-06T05:14:53.941Z,81.02
2017-09-06T05:17:21.476Z,80.64
2017-09-06T05:19:48.951Z,80.55
2017-09-06T05:22:16.522Z,80.30
2017-09-06T05:24:44.021Z,80.16
2017-09-06T05:27:11.476Z,80.04
2017-09-06T05:29:38.925Z,79.45
2017-09-06T05:32:06.434Z,79.72
2017-09-06T05:34:33.910Z,80.31
2017-09-06T05:37:01.390Z,80.06
2017-09-06T05:39:28.904Z,79.83
2017-09-06T05:41:56.386Z,79.44
2017-09-06T05:44:23.928Z,78.94
2017-09-06T05:46:51.482Z,78.34
2017-09-06T05:49:19.045Z,78.51
2017-09-06T05:51:46.601Z,77.68
2017-09-06T05:54:14.056Z,76.76
2017-09-06T05:56:41.532Z,76.18
2017-09-06T05:59:09.102Z,76.47
2017-09-06T06:01:36.599Z,76.07
2017-09-06T06:04:04.085Z,75.53
2017-09-06T06:06:31.552Z,76.25
2017-09-06T06:08:59.104Z,77.47
2017-09-06T06:11:26.602Z,78.94
2017-09-06T06:13:54.060Z,77.59
2017-09-06T06:16:21.577Z,78.66
2017-09-06T06:18:49.057Z,79.66
2017-09-06T06:21:16.554Z,79.70
2017-09-06T06:23:44.034Z,79.24
2017-09-06T06:26:11.517Z,81.03
2017-09-06T06:28:39.025Z,82.84
2017-09-06T06:31:06.540Z,83.07
2017-09-06T06:33:34.033Z,83.65
2017-09-06T06:36:01.529Z,84.65
2017-09-06T06:38:28.999Z,84.67
2017-09-06T06:40:56.549Z,85.00
2017-09-06T06:43:24.109Z,85.75
2017-09-06T06:45:51.593Z,86.34
2017-09-06T06:48:19.120Z,86.57
2017-09-06T06:50:46.582Z,87.98
2017-09-06T06:53:14.194Z,86.89
2017-09-06T06:55:41.693Z,85.90
2017-09-06T06:58:09.179Z,86.39
2017-09-06T07:00:36.695Z,86.35
2017-09-06T07:03:04.305Z,86.25
2017-09-06T07:05:31.813Z,86.84
2017-09-06T07:07:59.290Z,87.67
2017-09-06T07:10:26.838Z,87.58
2017-09-06T07:12:54.320Z,88.34
2017-09-06T07:15:21.788Z,87.08
2017-09-06T07:17:52.191Z,86.95
2017-09-06T07:20:19.749Z,86.31
2017-09-06T07:22:47.297Z,86.69
2017-09-06T07:25:14.767Z,86.30
2017-09-06T07:27:42.233Z,86.75
2017-09-06T07:30:09.774Z,85.19
2017-09-06T07:32:37.492Z,84.85
2017-09-06T07:35:04.989Z,84.89
2017-09-06T07:37:32.443Z,84.09
2017-09-06T07:39:59.922Z,85.09
2017-09-06T07:42:27.470Z,84.37
2017-09-06T07:44:54.950Z,83.42
2017-09-06T07:47:22.492Z,83.18
2017-09-06T07:49:49.978Z,82.48
2017-09-06T07:52:17.440Z,81.73
2017-09-06T07:54:44.976Z,81.86
2017-09-06T07:57:12.583Z,80.52
2017-09-06T07:59:40.123Z,81.77
2017-09-06T08:02:07.610Z,80.35
2017-09-06T08:04:35.233Z,78.97
2017-09-06T08:07:06.584Z,78.72
2017-09-06T08:09:34.140Z,81.08
2017-09-06T08:12:01.649Z,79.18
2017-09-06T08:14:29.156Z,77.31
2017-09-06T08:16:56.623Z,77.78
2017-09-06T08:19:24.112Z,76.67
2017-09-06T08:21:51.911Z,77.76
2017-09-06T08:24:19.492Z,76.79
2017-09-06T08:26:46.973Z,78.44
2017-09-06T08:29:14.433Z,77.10
2017-09-06T08:31:42.007Z,77.11
2017-09-06T08:34:09.468Z,78.31
2017-09-06T08:36:36.938Z,77.57
2017-09-06T08:39:04.392Z,79.26
2017-09-06T08:41:31.877Z,78.62
2017-09-06T08:43:59.396Z,78.53
2017-09-06T08:46:26.875Z,78.63
2017-09-06T08:48:54.468Z,78.04
2017-09-06T08:51:21.974Z,78.64
2017-09-06T08:53:49.435Z,78.81
2017-09-06T08:56:17.001Z,76.93
2017-09-06T08:58:44.512Z,77.63
2017-09-06T09:01:12.021Z,74.43
2017-09-06T09:03:39.489Z,73.79
2017-09-06T09:06:07.026Z,73.66
2017-09-06T09:08:34.496Z,73.41
2017-09-06T09:11:02.032Z,72.45
2017-09-06T09:13:29.504Z,70.38
2017-09-06T09:15:57.017Z,69.84
2017-09-06T09:18:24.513Z,68.10
2017-09-06T09:20:52.069Z,67.69
2017-09-06T09:23:19.641Z,66.31
2017-09-06T09:25:47.109Z,66.46
2017-09-06T09:28:14.640Z,66.16
2017-09-06T09:30:42.225Z,64.47
2017-09-06T09:33:09.765Z,63.64
2017-09-06T09:35:37.225Z,63.86
2017-09-06T09:38:04.779Z,64.74
2017-09-06T09:40:32.236Z,62.03
2017-09-06T09:42:59.729Z,61.04
2017-09-06T09:45:27.202Z,60.56
2017-09-06T09:47:54.698Z,58.18
2017-09-06T09:50:22.207Z,57.67
2017-09-06T09:52:49.724Z,58.65
2017-09-06T09:55:17.179Z,58.82
2017-09-06T09:57:44.732Z,59.13
2017-09-06T10:00:12.192Z,59.09
2017-09-06T10:02:40.195Z,55.98
2017-09-06T10:05:07.997Z,56.21
2017-09-06T10:07:35.484Z,57.28
2017-09-06T10:10:02.946Z,58.49
2017-09-06T10:12:30.440Z,57.90
2017-09-06T10:14:57.905Z,57.75
2017-09-06T10:17:25.387Z,58.36
2017-09-06T10:19:52.848Z,58.01
2017-09-06T10:22:20.670Z,58.59
2017-09-06T10:24:48.161Z,56.72
2017-09-06T10:27:15.621Z,58.33
2017-09-06T10:29:43.117Z,57.88
2017-09-06T10:32:10.589Z,56.38
2017-09-06T10:34:38.125Z,58.05
2017-09-06T10:37:05.581Z,57.67
2017-09-06T10:39:33.057Z,59.24
2017-09-06T10:42:00.509Z,58.59
2017-09-06T10:44:28.059Z,58.20
2017-09-06T10:46:55.532Z,57.15
2017-09-06T10:49:23.061Z,58.46
2017-09-06T10:51:50.513Z,58.40
2017-09-06T10:54:18.009Z,57.65
2017-09-06T10:56:45.576Z,57.47
2017-09-06T10:59:13.049Z,57.63
2017-09-06T11:01:40.553Z,57.34
2017-09-06T11:04:08.048Z,57.47
2017-09-06T11:06:35.569Z,57.90
2017-09-06T11:09:03.070Z,58.00
2017-09-06T11:11:30.557Z,58.63
2017-09-06T11:13:58.137Z,59.35
2017-09-06T11:16:25.638Z,57.90
2017-09-06T11:18:53.120Z,58.46
2017-09-06T11:21:20.581Z,58.92
2017-09-06T11:23:48.040Z,59.11
2017-09-06T11:26:15.521Z,58.91
2017-09-06T11:28:43.081Z,58.97
2017-09-06T11:31:10.588Z,57.76
2017-09-06T11:33:38.113Z,56.87
2017-09-06T11:36:05.661Z,55.88
2017-09-06T11:38:33.168Z,54.87
2017-09-06T11:41:00.669Z,54.28
2017-09-06T11:43:28.222Z,53.41
2017-09-06T11:45:55.788Z,53.71
2017-09-06T11:48:23.288Z,53.56
2017-09-06T11:50:50.787Z,52.75
2017-09-06T11:53:19.689Z,52.20
2017-09-06T11:55:47.178Z,50.01
2017-09-06T11:58:14.637Z,49.35
2017-09-06T12:00:42.121Z,48.98
2017-09-06T12:03:09.614Z,48.00
2017-09-06T12:05:37.110Z,48.94
2017-09-06T12:08:04.795Z,49.82
2017-09-06T12:10:32.317Z,46.92
2017-09-06T12:12:59.777Z,47.59
2017-09-06T12:15:27.270Z,47.28
2017-09-06T12:17:54.749Z,46.26
2017-09-06T12:20:22.337Z,45.67
2017-09-06T12:22:49.788Z,44.02
2017-09-06T12:25:18.049Z,44.67
2017-09-06T12:27:45.622Z,44.38
2017-09-06T12:30:13.176Z,44.84
2017-09-06T12:32:40.633Z,45.49
2017-09-06T12:35:08.120Z,45.20
2017-09-06T12:37:36.104Z,44.57
2017-09-06T12:40:03.625Z,44.70
2017-09-06T12:42:31.079Z,44.43
2017-09-06T12:44:58.648Z,43.61
2017-09-06T12:47:26.188Z,44.10
2017-09-06T12:49:53.649Z,44.43
2017-09-06T12:52:21.202Z,45.57
2017-09-06T12:54:48.765Z,45.34
2017-09-06T12:57:16.235Z,45.62
2017-09-06T12:59:43.688Z,45.64
2017-09-06T13:02:11.241Z,45.09
2017-09-06T13:04:38.719Z,46.19
2017-09-06T13:07:06.226Z,45.74
2017-09-06T13:09:33.709Z,46.16
2017-09-06T13:12:01.221Z,47.34
2017-09-06T13:14:28.691Z,47.50
2017-09-06T13:16:56.301Z,46.87
2017-09-06T13:19:23.768Z,47.62
2017-09-06T13:21:51.257Z,48.21
2017-09-06T13:24:18.758Z,48.59
2017-09-06T13:26:46.337Z,46.02
2017-09-06T13:29:13.804Z,45.69
2017-09-06T13:31:41.344Z,46.90
2017-09-06T13:34:08.801Z,45.81
2017-09-06T13:36:36.286Z,46.33
2017-09-06T13:39:03.776Z,47.30
2017-09-06T13:41:31.261Z,47.33
2017-09-06T13:43:58.759Z,47.59
2017-09-06T13:46:26.327Z,49.24
2017-09-06T13:48:53.799Z,48.23
2017-09-06T13:51:21.293Z,48.88
2017-09-06T13:53:48.765Z,48.73
2017-09-06T13:56:16.238Z,47.74
2017-09-06T13:58:43.737Z,47.80
2017-09-06T14:01:11.220Z,47.90
2017-09-06T14:03:38.729Z,48.60
2017-09-06T14:06:06.184Z,49.08
2017-09-06T14:08:33.683Z,47.55
2017-09-06T14:11:01.250Z,47.17
2017-09-06T14:13:28.811Z,48.27
2017-09-06T14:15:56.585Z,47.02
2017-09-06T14:18:24.141Z,47.71
2017-09-06T14:20:51.616Z,47.77
2017-09-06T14:23:20.663Z,47.23
2017-09-06T14:25:49.386Z,48.24
2017-09-06T14:28:18.622Z,48.25
2017-09-06T14:30:47.266Z,47.58
2017-09-06T14:33:16.089Z,48.43
2017-09-06T14:35:44.953Z,47.54
2017-09-06T14:38:13.827Z,48.27
2017-09-06T14:40:41.350Z,47.42
2017-09-06T14:43:08.829Z,47.53
2017-09-06T14:45:36.346Z,47.56
2017-09-06T14:48:04.199Z,47.39
2017-09-06T14:50:32.167Z,47.49
2017-09-06T14:52:59.738Z,47.93
2017-09-06T14:55:27.253Z,47.72
2017-09-06T14:57:55.947Z,46.90
2017-09-06T15:00:23.535Z,45.74
2017-09-06T15:02:51.057Z,46.21
2017-09-06T15:05:18.556Z,46.11
2017-09-06T15:07:46.062Z,45.77
2017-09-06T15:10:13.592Z,46.87
2017-09-06T15:12:41.133Z,45.76
2017-09-06T15:15:08.593Z,46.12
2017-09-06T15:17:36.098Z,45.81
2017-09-06T15:20:03.563Z,45.22
2017-09-06T15:22:31.105Z,45.26
2017-09-06T15:24:58.575Z,45.99
2017-09-06T15:27:26.079Z,45.44
2017-09-06T15:29:53.589Z,45.23
2017-09-06T15:32:21.160Z,45.46
2017-09-06T15:34:48.665Z,46.93
2017-09-06T15:37:16.145Z,47.10
2017-09-06T15:39:43.728Z,46.49
2017-09-06T15:42:11.189Z,46.62
2017-09-06T15:44:38.668Z,46.47
2017-09-06T15:47:06.125Z,46.63
2017-09-06T15:49:33.617Z,45.30
2017-09-06T15:52:01.070Z,47.30
2017-09-06T15:54:28.544Z,47.40
2017-09-06T15:56:56.103Z,47.54
2017-09-06T15:59:23.609Z,47.91
2017-09-06T16:01:51.064Z,48.18
2017-09-06T16:04:18.593Z,47.32
2017-09-06T16:06:46.064Z,48.22
2017-09-06T16:09:13.552Z,47.13
2017-09-06T16:11:41.062Z,47.78
2017-09-06T16:14:08.606Z,48.89
2017-09-06T16:16:36.160Z,48.65
2017-09-06T16:19:03.735Z,49.16
2017-09-06T16:21:31.186Z,48.96
2017-09-06T16:23:58.748Z,47.85
2017-09-06T16:26:26.209Z,48.92
2017-09-06T16:28:53.756Z,48.95
2017-09-06T16:31:21.216Z,49.21
2017-09-06T16:33:49.479Z,49.57
2017-09-06T16:36:16.940Z,49.52
2017-09-06T16:38:44.418Z,49.95
2017-09-06T16:41:11.961Z,49.30
2017-09-06T16:43:39.477Z,49.31
2017-09-06T16:46:06.953Z,48.62
2017-09-06T16:48:34.534Z,50.07
2017-09-06T16:51:01.998Z,50.17
2017-09-06T16:53:29.457Z,50.79
2017-09-06T16:55:57.007Z,50.33
2017-09-06T16:58:24.472Z,49.74
2017-09-06T17:00:52.023Z,50.22
2017-09-06T17:03:19.513Z,50.40
2017-09-06T17:05:46.992Z,50.77
2017-09-06T17:08:14.448Z,49.73
2017-09-06T17:10:41.928Z,50.52
2017-09-06T17:13:09.385Z,50.24
2017-09-06T17:15:36.873Z,50.49
2017-09-06T17:18:04.331Z,50.77
2017-09-06T17:20:31.821Z,51.43
2017-09-06T17:22:59.330Z,51.10
2017-09-06T17:25:26.852Z,51.41
2017-09-06T17:27:54.320Z,51.82
2017-09-06T17:30:21.908Z,51.93
2017-09-06T17:32:50.425Z,51.84
2017-09-06T17:35:18.053Z,52.67
2017-09-06T17:37:45.609Z,52.42
2017-09-06T17:40:13.141Z,53.12
2017-09-06T17:42:40.628Z,53.21
2017-09-06T17:45:08.181Z,53.50
2017-09-06T17:47:35.675Z,54.39
2017-09-06T17:50:03.158Z,53.87
2017-09-06T17:52:30.660Z,55.12
2017-09-06T17:54:58.141Z,54.96
2017-09-06T17:57:25.678Z,54.87
2017-09-06T17:59:53.206Z,55.47
2017-09-06T18:02:20.732Z,55.67
2017-09-06T18:04:48.239Z,55.14
2017-09-06T18:07:15.801Z,55.22
2017-09-06T18:09:43.283Z,54.59
2017-09-06T18:12:10.817Z,55.27
2017-09-06T18:14:38.269Z,56.04
2017-09-06T18:17:05.749Z,56.17
2017-09-06T18:19:33.225Z,56.53
2017-09-06T18:22:00.765Z,57.50
2017-09-06T18:24:28.256Z,58.72
2017-09-06T18:26:55.746Z,60.83
2017-09-06T18:29:23.213Z,61.41
2017-09-06T18:31:50.687Z,61.70
2017-09-06T18:34:18.169Z,61.69
2017-09-06T18:36:45.645Z,62.58
2017-09-06T18:39:13.143Z,62.32
2017-09-06T18:41:40.623Z,62.13
2017-09-06T18:44:08.242Z,62.21
2017-09-06T18:46:35.753Z,62.44
2017-09-06T18:49:03.212Z,61.50
2017-09-06T18:51:30.761Z,61.68
2017-09-06T18:53:58.296Z,61.45
2017-09-06T18:56:25.922Z,61.50
2017-09-06T18:58:53.381Z,62.37
2017-09-06T19:01:20.849Z,61.99
2017-09-06T19:03:48.370Z,61.83
2017-09-06T19:06:15.900Z,62.39
2017-09-06T19:08:43.490Z,62.43
2017-09-06T19:11:10.988Z,62.24
2017-09-06T19:13:38.555Z,62.36
2017-09-06T19:16:06.018Z,62.23
2017-09-06T19:18:33.497Z,62.10
2017-09-06T19:21:01.033Z,62.65
2017-09-06T19:23:28.569Z,62.76
2017-09-06T19:25:56.066Z,62.43
2017-09-06T19:28:23.561Z,63.00
2017-09-06T19:30:51.008Z,62.83
2017-09-06T19:33:18.469Z,63.25
2017-09-06T19:35:45.949Z,63.58
2017-09-06T19:38:13.433Z,64.22
2017-09-06T19:40:40.993Z,63.06
2017-09-06T19:43:08.517Z,63.94
2017-09-06T19:45:36.038Z,64.41
2017-09-06T19:48:03.501Z,65.17
2017-09-06T19:50:31.020Z,64.76
2017-09-06T19:52:58.472Z,64.35
2017-09-06T19:55:26.033Z,63.61
2017-09-06T19:57:53.601Z,63.68
2017-09-06T20:00:21.173Z,64.35
2017-09-06T20:02:48.625Z,63.26
2017-09-06T20:05:16.100Z,63.93
2017-09-06T20:07:43.633Z,63.94
2017-09-06T20:10:11.189Z,64.02
2017-09-06T20:12:38.742Z,64.16
2017-09-06T20:15:06.214Z,64.51
2017-09-06T20:17:33.699Z,65.04
2017-09-06T20:20:01.248Z,64.37
2017-09-06T20:22:28.781Z,64.38
2017-09-06T20:24:56.493Z,63.62
2017-09-06T20:27:23.995Z,64.21
2017-09-06T20:29:51.557Z,64.37
2017-09-06T20:32:19.058Z,64.21
2017-09-06T20:34:46.536Z,64.18
2017-09-06T20:37:14.007Z,63.69
2017-09-06T20:39:41.478Z,64.61
2017-09-06T20:42:08.959Z,64.67
2017-09-06T20:44:36.546Z,65.20
2017-09-06T20:47:04.038Z,65.97
2017-09-06T20:49:31.902Z,66.48
2017-09-06T20:51:59.400Z,66.82
2017-09-06T20:54:26.847Z,66.51
2017-09-06T20:56:54.393Z,65.87
2017-09-06T20:59:21.857Z,66.39
2017-09-06T21:01:49.433Z,66.29
2017-09-06T21:04:17.014Z,66.24
2017-09-06T21:06:44.537Z,66.63
2017-09-06T21:09:12.091Z,67.19
2017-09-06T21:11:40.568Z,67.33
2017-09-06T21:14:08.149Z,67.04
2017-09-06T21:16:35.660Z,65.76
2017-09-06T21:19:03.117Z,66.00
2017-09-06T21:21:30.721Z,65.92
2017-09-06T21:23:58.173Z,66.26
2017-09-06T21:26:25.905Z,65.45
2017-09-06T21:28:53.476Z,65.01
2017-09-06T21:31:20.968Z,67.89
2017-09-06T21:33:48.420Z,69.13
2017-09-06T21:36:15.966Z,69.41
2017-09-06T21:38:43.457Z,69.45
2017-09-06T21:41:10.916Z,70.75
2017-09-06T21:43:38.421Z,71.35
2017-09-06T21:46:05.885Z,72.01
2017-09-06T21:48:33.431Z,72.84
2017-09-06T21:51:00.900Z,72.39
2017-09-06T21:53:28.462Z,72.51
2017-09-06T21:55:55.953Z,73.18
2017-09-06T21:58:23.497Z,73.46
2017-09-06T22:00:50.960Z,73.57
2017-09-06T22:03:18.471Z,73.59
2017-09-06T22:05:45.962Z,72.67
2017-09-06T22:08:13.501Z,73.23
2017-09-06T22:10:41.165Z,73.81
2017-09-06T22:13:45.889Z,72.75
2017-09-06T22:16:13.352Z,71.94
2017-09-06T22:18:40.841Z,69.57
2017-09-06T22:21:08.298Z,70.42
2017-09-06T22:23:35.838Z,70.36
2017-09-06T22:26:03.524Z,70.41
2017-09-06T22:28:31.020Z,70.35
2017-09-06T22:30:58.518Z,69.99
2017-09-06T22:33:26.075Z,70.94
2017-09-06T22:35:53.553Z,71.96
2017-09-06T22:38:21.035Z,71.46
2017-09-06T22:40:48.524Z,72.03
2017-09-06T22:43:16.108Z,72.30
2017-09-06T22:45:43.664Z,72.65
2017-09-06T22:48:11.124Z,73.37
2017-09-06T22:50:38.613Z,74.29
2017-09-06T22:53:06.113Z,74.37
2017-09-06T22:55:33.607Z,74.75
2017-09-06T22:58:01.323Z,75.74
2017-09-06T23:00:31.699Z,74.85
2017-09-06T23:02:59.224Z,75.33
2017-09-06T23:05:26.781Z,75.30
2017-09-06T23:07:54.250Z,74.71
2017-09-06T23:10:21.753Z,74.74
2017-09-06T23:12:49.244Z,74.73
2017-09-06T23:15:16.752Z,74.70
2017-09-06T23:17:44.257Z,72.81
2017-09-06T23:20:11.740Z,73.83
2017-09-06T23:22:39.201Z,74.79
2017-09-06T23:25:06.686Z,75.46
2017-09-06T23:27:34.206Z,75.70
2017-09-06T23:30:01.799Z,76.19
2017-09-06T23:32:29.269Z,76.37
2017-09-06T23:34:56.765Z,77.09
2017-09-06T23:37:24.220Z,77.48
2017-09-06T23:39:51.785Z,77.82
2017-09-06T23:42:19.361Z,78.10
2017-09-06T23:44:46.904Z,77.56
2017-09-06T23:47:14.380Z,78.15
2017-09-06T23:49:41.912Z,78.36
2017-09-06T23:52:09.394Z,78.78
2017-09-06T23:54:36.849Z,78.96
2017-09-06T23:57:04.328Z,79.25
2017-09-06T23:59:31.858Z,79.63
