createdAt,value
2018-05-08T00:00:16.257Z,49.80
2018-05-08T00:02:44.917Z,49.80
2018-05-08T00:05:13.144Z,49.80
2018-05-08T00:07:42.159Z,49.80
2018-05-08T00:10:10.655Z,49.80
2018-05-08T00:12:39.221Z,49.80
2018-05-08T00:15:07.920Z,49.80
2018-05-08T00:17:36.617Z,49.80
2018-05-08T00:20:04.839Z,49.80
2018-05-08T00:22:33.282Z,49.80
2018-05-08T00:25:02.290Z,49.80
2018-05-08T00:27:30.546Z,49.80
2018-05-08T00:29:58.836Z,49.80
2018-05-08T00:32:27.181Z,49.80
2018-05-08T00:34:56.381Z,50.40
2018-05-08T00:37:24.636Z,49.90
2018-05-08T00:39:53.638Z,50.40
2018-05-08T00:42:23.131Z,50.40
2018-05-08T00:44:51.499Z,49.80
2018-05-08T00:47:19.718Z,49.80
2018-05-08T00:49:48.072Z,49.80
2018-05-08T00:52:17.089Z,50.40
2018-05-08T00:54:56.984Z,49.90
2018-05-08T00:57:25.243Z,49.80
2018-05-08T00:59:53.676Z,49.80
2018-05-08T01:02:21.926Z,49.80
2018-05-08T01:04:50.368Z,49.80
2018-05-08T01:07:19.297Z,49.80
2018-05-08T01:09:47.930Z,49.80
2018-05-08T01:12:16.166Z,49.80
2018-05-08T01:14:45.157Z,50.40
2018-05-08T01:17:13.648Z,49.80
2018-05-08T01:19:42.774Z,49.80
2018-05-08T01:22:11.092Z,49.90
2018-05-08T01:24:40.140Z,50.40
2018-05-08T01:27:08.373Z,49.90
2018-05-08T01:29:36.672Z,49.90
2018-05-08T01:32:05.301Z,49.80
2018-05-08T01:34:34.027Z,49.90
2018-05-08T01:37:02.491Z,49.90
2018-05-08T01:39:31.490Z,50.50
2018-05-08T01:41:59.725Z,49.90
2018-05-08T01:44:27.964Z,50.00
2018-05-08T01:46:56.180Z,49.90
2018-05-08T01:49:24.884Z,49.90
2018-05-08T01:51:53.199Z,49.90
2018-05-08T01:54:21.460Z,49.90
2018-05-08T01:56:50.948Z,49.90
2018-05-08T01:59:19.191Z,49.90
2018-05-08T02:01:47.628Z,49.90
2018-05-08T02:04:15.892Z,49.90
2018-05-08T02:06:44.123Z,49.90
2018-05-08T02:09:12.346Z,49.90
2018-05-08T02:11:40.587Z,49.90
2018-05-08T02:14:08.819Z,49.90
2018-05-08T02:16:37.059Z,49.90
2018-05-08T02:19:05.284Z,49.90
2018-05-08T02:21:33.521Z,49.90
2018-05-08T02:24:02.161Z,49.90
2018-05-08T02:26:30.881Z,49.90
2018-05-08T02:28:59.117Z,49.90
2018-05-08T02:31:27.344Z,50.00
2018-05-08T02:33:55.911Z,49.90
2018-05-08T02:36:24.145Z,49.90
2018-05-08T02:38:52.430Z,49.90
2018-05-08T02:41:20.800Z,50.00
2018-05-08T02:43:49.912Z,50.60
2018-05-08T02:46:18.896Z,50.50
2018-05-08T02:48:47.613Z,50.00
2018-05-08T02:51:16.681Z,50.00
2018-05-08T02:53:47.010Z,49.90
2018-05-08T02:56:15.642Z,50.00
2018-05-08T02:58:43.987Z,50.00
2018-05-08T03:01:12.351Z,50.00
2018-05-08T03:03:40.928Z,50.00
2018-05-08T03:06:09.161Z,50.00
2018-05-08T03:08:37.556Z,50.00
2018-05-08T03:11:06.681Z,50.60
2018-05-08T03:13:35.262Z,50.00
2018-05-08T03:16:03.490Z,50.00
2018-05-08T03:18:31.824Z,50.00
2018-05-08T03:21:00.984Z,50.00
2018-05-08T03:23:29.232Z,50.00
2018-05-08T03:25:57.485Z,50.00
2018-05-08T03:28:25.720Z,50.00
2018-05-08T03:30:54.084Z,50.00
2018-05-08T03:33:22.318Z,50.10
2018-05-08T03:35:50.547Z,50.00
2018-05-08T03:38:18.821Z,50.00
2018-05-08T03:40:47.199Z,50.00
2018-05-08T03:43:15.824Z,50.00
2018-05-08T03:45:44.160Z,50.00
2018-05-08T03:48:12.378Z,50.00
2018-05-08T03:50:40.724Z,50.00
2018-05-08T03:53:08.946Z,50.10
2018-05-08T03:55:37.170Z,50.00
2018-05-08T03:58:06.167Z,50.00
2018-05-08T04:00:46.073Z,50.00
2018-05-08T04:03:26.153Z,50.10
2018-05-08T04:06:07.938Z,50.00
2018-05-08T04:08:36.183Z,50.00
2018-05-08T04:11:04.502Z,50.00
2018-05-08T04:13:32.749Z,50.00
2018-05-08T04:16:01.746Z,50.60
2018-05-08T04:18:31.047Z,50.60
2018-05-08T04:21:00.170Z,50.00
2018-05-08T04:23:28.337Z,50.00
2018-05-08T04:25:57.414Z,50.00
2018-05-08T04:28:26.105Z,50.00
2018-05-08T04:30:54.779Z,50.00
2018-05-08T04:33:23.147Z,50.00
2018-05-08T04:35:52.148Z,50.50
2018-05-08T04:38:20.520Z,50.00
2018-05-08T04:40:49.596Z,50.50
2018-05-08T04:43:18.209Z,50.00
2018-05-08T04:50:45.650Z,49.90
2018-05-08T04:53:14.587Z,50.00
2018-05-08T04:55:43.265Z,49.90
2018-05-08T04:58:11.508Z,49.90
2018-05-08T05:00:40.221Z,49.90
2018-05-08T05:03:09.213Z,50.40
2018-05-08T05:05:38.413Z,49.90
2018-05-08T05:08:06.671Z,49.90
2018-05-08T05:10:35.681Z,50.40
2018-05-08T05:13:03.897Z,49.90
2018-05-08T05:15:32.529Z,49.90
2018-05-08T05:18:01.170Z,49.90
2018-05-08T05:20:29.796Z,49.90
2018-05-08T05:22:58.060Z,49.80
2018-05-08T05:25:26.660Z,49.80
2018-05-08T05:27:54.892Z,49.80
2018-05-08T05:30:23.830Z,49.80
2018-05-08T05:32:52.603Z,49.80
2018-05-08T05:35:20.853Z,49.80
2018-05-08T05:37:49.945Z,49.80
2018-05-08T05:40:18.171Z,49.80
2018-05-08T05:42:46.508Z,49.80
2018-05-08T05:45:15.145Z,49.80
2018-05-08T05:47:44.919Z,49.80
2018-05-08T05:50:13.915Z,50.30
2018-05-08T05:52:42.146Z,49.70
2018-05-08T05:55:10.390Z,50.30
2018-05-08T05:57:38.619Z,49.80
2018-05-08T06:00:08.089Z,50.30
2018-05-08T06:02:36.284Z,49.70
2018-05-08T06:05:04.522Z,49.80
2018-05-08T06:07:32.775Z,49.80
2018-05-08T06:10:01.022Z,49.70
2018-05-08T06:12:30.032Z,50.30
2018-05-08T06:14:58.256Z,49.70
2018-05-08T06:17:26.882Z,49.60
2018-05-08T06:19:55.253Z,49.60
2018-05-08T06:22:24.256Z,50.30
2018-05-08T06:24:52.726Z,49.70
2018-05-08T06:27:20.952Z,49.70
2018-05-08T06:29:49.189Z,49.70
2018-05-08T06:32:17.868Z,49.70
2018-05-08T06:34:47.388Z,49.60
2018-05-08T06:37:15.625Z,49.70
2018-05-08T06:39:44.635Z,49.60
2018-05-08T06:42:12.865Z,49.70
2018-05-08T06:44:41.094Z,49.60
2018-05-08T06:47:09.538Z,49.70
2018-05-08T06:49:37.912Z,49.60
2018-05-08T06:52:06.536Z,49.60
2018-05-08T06:54:34.813Z,49.60
2018-05-08T06:57:03.472Z,49.60
2018-05-08T06:59:32.532Z,50.20
2018-05-08T07:02:00.770Z,49.60
2018-05-08T07:04:29.033Z,49.60
2018-05-08T07:06:57.272Z,49.60
2018-05-08T07:09:26.001Z,49.60
2018-05-08T07:11:54.520Z,49.60
2018-05-08T07:14:23.612Z,49.60
2018-05-08T07:16:51.923Z,49.60
2018-05-08T07:19:20.946Z,50.20
2018-05-08T07:21:49.181Z,49.60
2018-05-08T07:24:17.852Z,49.70
2018-05-08T07:26:46.081Z,49.70
2018-05-08T07:29:15.574Z,49.70
2018-05-08T07:31:43.806Z,49.80
2018-05-08T07:34:12.101Z,49.70
2018-05-08T07:36:40.574Z,49.80
2018-05-08T07:39:09.267Z,49.80
2018-05-08T07:41:38.167Z,49.80
2018-05-08T07:44:06.540Z,49.80
2018-05-08T07:46:34.739Z,49.80
2018-05-08T07:49:03.103Z,49.80
2018-05-08T07:51:31.349Z,49.80
2018-05-08T07:53:59.632Z,49.80
2018-05-08T07:56:27.972Z,49.80
2018-05-08T07:58:56.193Z,49.80
2018-05-08T08:01:24.485Z,49.80
2018-05-08T08:03:52.735Z,50.40
2018-05-08T08:06:20.999Z,49.80
2018-05-08T08:08:49.270Z,49.80
2018-05-08T08:11:17.879Z,50.30
2018-05-08T08:13:46.131Z,49.70
2018-05-08T08:16:15.198Z,50.30
2018-05-08T08:18:43.941Z,49.80
2018-05-08T08:21:12.187Z,49.80
2018-05-08T08:23:40.406Z,49.70
2018-05-08T08:26:09.059Z,49.70
2018-05-08T08:28:37.346Z,49.70
2018-05-08T08:31:05.599Z,49.70
2018-05-08T08:33:34.205Z,49.70
2018-05-08T08:36:02.923Z,49.70
2018-05-08T08:38:31.538Z,49.70
2018-05-08T08:41:00.504Z,49.70
2018-05-08T08:43:28.788Z,49.70
2018-05-08T08:45:57.016Z,49.70
2018-05-08T08:48:25.280Z,49.70
2018-05-08T08:50:53.618Z,49.60
2018-05-08T08:53:22.439Z,49.60
2018-05-08T08:55:51.029Z,49.70
2018-05-08T08:58:19.256Z,49.60
2018-05-08T09:00:47.503Z,49.70
2018-05-08T09:03:15.743Z,49.80
2018-05-08T09:05:43.991Z,49.70
2018-05-08T09:08:12.238Z,49.70
2018-05-08T09:10:40.743Z,49.70
2018-05-08T09:13:09.051Z,49.70
2018-05-08T09:15:38.040Z,50.20
2018-05-08T09:18:06.273Z,49.70
2018-05-08T09:20:34.501Z,49.80
2018-05-08T09:23:02.746Z,49.80
2018-05-08T09:25:30.985Z,50.00
2018-05-08T09:28:00.721Z,50.20
2018-05-08T09:30:29.720Z,50.90
2018-05-08T09:32:58.007Z,50.40
2018-05-08T09:35:27.046Z,50.40
2018-05-08T09:37:55.761Z,50.30
2018-05-08T09:40:24.718Z,50.20
2018-05-08T09:42:52.947Z,49.80
2018-05-08T09:45:21.175Z,50.20
2018-05-08T09:47:49.804Z,50.50
2018-05-08T09:50:18.432Z,50.40
2018-05-08T09:52:47.064Z,50.30
2018-05-08T09:55:15.290Z,50.40
2018-05-08T09:57:43.529Z,50.40
2018-05-08T10:00:12.133Z,50.40
2018-05-08T10:02:41.495Z,50.40
2018-05-08T10:05:10.115Z,50.40
2018-05-08T10:07:38.324Z,50.40
2018-05-08T10:10:06.758Z,50.40
2018-05-08T10:12:34.979Z,50.50
2018-05-08T10:15:03.207Z,50.50
2018-05-08T10:17:31.420Z,50.50
2018-05-08T10:19:59.644Z,50.50
2018-05-08T10:22:28.279Z,50.50
2018-05-08T10:24:57.285Z,50.50
2018-05-08T10:29:55.728Z,51.10
2018-05-08T10:32:24.215Z,50.60
2018-05-08T10:34:53.557Z,50.60
2018-05-08T10:37:21.818Z,50.90
2018-05-08T10:39:50.558Z,50.80
2018-05-08T10:42:18.782Z,50.80
2018-05-08T10:44:47.007Z,51.00
2018-05-08T10:47:15.249Z,51.50
2018-05-08T10:49:44.268Z,51.00
2018-05-08T10:52:12.587Z,51.00
2018-05-08T10:54:41.585Z,50.90
2018-05-08T10:57:09.820Z,50.90
2018-05-08T10:59:38.048Z,50.90
2018-05-08T11:02:06.293Z,50.80
2018-05-08T11:04:35.276Z,52.10
2018-05-08T11:07:04.296Z,51.50
2018-05-08T11:09:33.294Z,50.90
2018-05-08T11:12:01.516Z,50.80
2018-05-08T11:14:29.736Z,50.90
2018-05-08T11:16:58.371Z,50.80
2018-05-08T11:19:27.376Z,50.90
2018-05-08T11:21:55.598Z,51.00
2018-05-08T11:24:23.843Z,51.00
2018-05-08T11:26:52.929Z,51.50
2018-05-08T11:29:21.226Z,51.00
2018-05-08T11:31:49.863Z,51.00
2018-05-08T11:34:18.865Z,51.00
2018-05-08T11:36:47.471Z,51.00
2018-05-08T11:39:16.272Z,51.00
2018-05-08T11:41:44.764Z,51.00
2018-05-08T11:44:13.762Z,50.90
2018-05-08T11:46:42.771Z,51.00
2018-05-08T11:49:11.003Z,51.10
2018-05-08T11:51:40.735Z,51.00
2018-05-08T11:54:08.982Z,51.10
2018-05-08T11:56:37.270Z,51.20
2018-05-08T11:59:06.281Z,51.20
2018-05-08T12:01:34.516Z,51.30
2018-05-08T12:04:03.518Z,51.90
2018-05-08T12:06:31.755Z,51.50
2018-05-08T12:09:00.755Z,51.50
2018-05-08T12:11:28.984Z,51.40
2018-05-08T12:13:57.997Z,51.30
2018-05-08T12:16:26.997Z,51.30
2018-05-08T12:18:56.253Z,51.30
2018-05-08T12:23:53.939Z,51.50
2018-05-08T12:26:22.712Z,51.50
2018-05-08T12:28:50.964Z,51.60
2018-05-08T12:31:19.195Z,51.50
2018-05-08T12:33:47.420Z,51.50
2018-05-08T12:36:15.694Z,51.60
2018-05-08T12:38:43.894Z,51.60
2018-05-08T12:41:12.896Z,51.60
2018-05-08T12:43:41.134Z,51.50
2018-05-08T12:46:09.461Z,51.50
2018-05-08T12:48:37.689Z,51.40
2018-05-08T12:51:05.943Z,51.40
2018-05-08T12:53:34.946Z,51.40
2018-05-08T12:56:04.398Z,51.40
2018-05-08T12:58:32.633Z,51.40
2018-05-08T13:03:30.336Z,51.30
2018-05-08T13:05:58.568Z,51.30
2018-05-08T13:08:27.571Z,51.20
2018-05-08T13:10:56.666Z,51.10
2018-05-08T13:13:25.411Z,51.00
2018-05-08T13:15:53.657Z,51.00
2018-05-08T13:18:21.954Z,51.00
2018-05-08T13:20:50.380Z,50.90
2018-05-08T13:23:19.376Z,51.40
2018-05-08T13:25:47.628Z,50.90
2018-05-08T13:28:15.856Z,50.80
2018-05-08T13:30:44.093Z,50.90
2018-05-08T13:33:12.723Z,50.80
2018-05-08T13:35:41.109Z,50.80
2018-05-08T13:38:09.340Z,50.80
2018-05-08T13:40:37.976Z,50.80
2018-05-08T13:43:06.217Z,50.80
2018-05-08T13:45:34.448Z,50.70
2018-05-08T13:48:02.733Z,50.70
2018-05-08T13:50:31.694Z,50.60
2018-05-08T13:52:59.942Z,50.50
2018-05-08T13:55:28.175Z,50.40
2018-05-08T13:57:56.809Z,50.30
2018-05-08T14:00:25.805Z,50.20
2018-05-08T14:02:54.326Z,49.90
2018-05-08T14:05:22.283Z,49.90
2018-05-08T14:07:50.905Z,49.70
2018-05-08T14:10:19.152Z,49.50
2018-05-08T14:12:48.159Z,49.50
2018-05-08T14:15:17.258Z,48.90
2018-05-08T14:17:45.419Z,48.30
2018-05-08T14:20:13.803Z,48.70
2018-05-08T14:22:42.423Z,48.90
2018-05-08T14:25:10.653Z,49.10
2018-05-08T14:27:39.657Z,49.70
2018-05-08T14:30:08.669Z,49.60
2018-05-08T14:32:36.893Z,49.10
2018-05-08T14:35:05.893Z,49.00
2018-05-08T14:37:34.510Z,49.20
2018-05-08T14:40:03.516Z,49.20
2018-05-08T14:42:31.755Z,49.40
2018-05-08T14:45:00.756Z,49.30
2018-05-08T14:47:29.755Z,50.00
2018-05-08T14:49:58.008Z,49.60
2018-05-08T14:52:26.544Z,49.70
2018-05-08T14:54:54.788Z,49.80
2018-05-08T14:57:23.015Z,49.70
2018-05-08T14:59:51.249Z,49.70
2018-05-08T15:02:19.484Z,49.60
2018-05-08T15:04:47.736Z,49.70
2018-05-08T15:07:17.464Z,49.60
2018-05-08T15:09:45.712Z,49.50
2018-05-08T15:12:13.959Z,49.60
2018-05-08T15:14:42.199Z,49.40
2018-05-08T15:17:11.200Z,50.30
2018-05-08T15:19:40.192Z,49.80
2018-05-08T15:22:08.445Z,49.10
2018-05-08T15:24:36.668Z,49.10
2018-05-08T15:27:04.932Z,49.10
2018-05-08T15:29:33.562Z,49.20
2018-05-08T15:32:01.801Z,49.10
2018-05-08T15:34:31.177Z,49.00
2018-05-08T15:37:00.193Z,48.90
2018-05-08T15:39:28.824Z,48.90
2018-05-08T15:41:57.055Z,49.00
2018-05-08T15:44:25.370Z,48.90
2018-05-08T15:46:53.676Z,48.90
2018-05-08T15:49:22.689Z,48.90
2018-05-08T15:51:50.921Z,48.90
2018-05-08T15:54:19.156Z,48.90
2018-05-08T15:56:47.518Z,49.00
2018-05-08T15:59:15.748Z,49.00
2018-05-08T16:01:43.992Z,49.00
2018-05-08T16:04:12.250Z,49.00
2018-05-08T16:06:40.592Z,48.90
2018-05-08T16:09:09.597Z,49.50
2018-05-08T16:11:38.597Z,49.40
2018-05-08T16:14:06.833Z,48.80
2018-05-08T16:16:35.071Z,48.80
2018-05-08T16:19:03.301Z,48.80
2018-05-08T16:21:31.551Z,48.80
2018-05-08T16:23:59.776Z,48.80
2018-05-08T16:26:28.010Z,48.80
2018-05-08T16:28:57.024Z,48.70
2018-05-08T16:31:26.394Z,48.60
2018-05-08T16:33:54.624Z,48.60
2018-05-08T16:36:22.873Z,48.60
2018-05-08T16:38:51.096Z,48.60
2018-05-08T16:41:19.342Z,48.60
2018-05-08T16:43:47.791Z,48.60
2018-05-08T16:46:16.044Z,48.60
2018-05-08T16:48:44.297Z,48.80
2018-05-08T16:51:12.517Z,49.00
2018-05-08T16:53:41.519Z,49.80
2018-05-08T16:56:10.157Z,49.30
2018-05-08T16:58:39.432Z,50.10
2018-05-08T17:01:07.663Z,49.70
2018-05-08T17:03:35.906Z,49.80
2018-05-08T17:06:04.178Z,49.90
2018-05-08T17:08:32.367Z,49.90
2018-05-08T17:11:00.613Z,49.90
2018-05-08T17:13:29.057Z,50.00
2018-05-08T17:15:57.292Z,50.00
2018-05-08T17:18:25.538Z,50.10
2018-05-08T17:20:53.790Z,50.10
2018-05-08T17:23:22.037Z,50.00
2018-05-08T17:25:50.972Z,50.10
2018-05-08T17:28:19.208Z,50.10
2018-05-08T17:30:48.219Z,50.70
2018-05-08T17:33:16.630Z,50.10
2018-05-08T17:35:45.240Z,50.20
2018-05-08T17:38:13.484Z,50.20
2018-05-08T17:40:41.734Z,50.10
2018-05-08T17:43:11.103Z,50.10
2018-05-08T17:45:40.119Z,50.80
2018-05-08T17:48:08.359Z,50.20
2018-05-08T17:50:36.592Z,50.20
2018-05-08T17:53:04.833Z,50.30
2018-05-08T17:55:33.081Z,50.30
2018-05-08T17:58:01.475Z,50.30
2018-05-08T18:00:30.491Z,50.30
2018-05-08T18:02:59.120Z,50.20
2018-05-08T18:05:27.365Z,50.20
2018-05-08T18:07:55.604Z,50.20
2018-05-08T18:10:23.857Z,50.20
2018-05-08T18:12:52.100Z,50.20
2018-05-08T18:15:20.338Z,50.20
2018-05-08T18:20:18.057Z,50.10
2018-05-08T18:22:46.292Z,50.10
2018-05-08T18:25:14.530Z,50.00
2018-05-08T18:27:42.774Z,50.10
2018-05-08T18:30:10.998Z,50.10
2018-05-08T18:32:39.240Z,50.20
2018-05-08T18:35:07.484Z,50.10
2018-05-08T18:37:35.708Z,50.30
2018-05-08T18:40:03.963Z,50.20
2018-05-08T18:42:33.228Z,50.30
2018-05-08T18:45:01.848Z,50.30
2018-05-08T18:47:30.083Z,50.40
2018-05-08T18:49:58.313Z,50.30
2018-05-08T18:52:26.560Z,50.40
2018-05-08T18:57:25.048Z,50.90
2018-05-08T18:59:53.285Z,50.50
2018-05-08T19:02:22.288Z,51.00
2018-05-08T19:04:51.291Z,50.40
2018-05-08T19:07:19.923Z,50.40
2018-05-08T19:09:48.166Z,50.40
2018-05-08T19:12:16.422Z,50.40
2018-05-08T19:14:44.772Z,50.40
2018-05-08T19:17:13.143Z,50.50
2018-05-08T19:19:47.763Z,51.00
2018-05-08T19:22:16.002Z,50.40
2018-05-08T19:24:44.996Z,50.50
2018-05-08T19:27:13.233Z,50.50
2018-05-08T19:29:47.036Z,50.50
2018-05-08T19:32:15.274Z,50.50
2018-05-08T19:34:50.233Z,50.50
2018-05-08T19:37:24.009Z,50.50
2018-05-08T19:39:53.019Z,50.50
2018-05-08T19:42:21.276Z,50.50
2018-05-08T19:44:49.578Z,50.50
2018-05-08T19:47:17.821Z,50.50
2018-05-08T19:49:46.047Z,50.50
2018-05-08T19:52:15.788Z,50.50
2018-05-08T19:54:44.315Z,50.60
2018-05-08T19:57:13.321Z,51.20
2018-05-08T19:59:41.562Z,50.60
2018-05-08T20:02:11.149Z,50.60
2018-05-08T20:04:39.373Z,50.60
2018-05-08T20:07:07.619Z,50.60
2018-05-08T20:09:35.839Z,50.60
2018-05-08T20:12:04.469Z,50.60
2018-05-08T20:14:32.708Z,50.60
2018-05-08T20:17:00.935Z,50.60
2018-05-08T20:19:30.681Z,50.60
2018-05-08T20:21:58.911Z,50.60
2018-05-08T20:24:27.163Z,50.60
2018-05-08T20:26:55.392Z,50.60
2018-05-08T20:29:23.617Z,50.60
2018-05-08T20:31:51.850Z,50.60
2018-05-08T20:34:20.070Z,50.60
2018-05-08T20:36:48.312Z,50.60
2018-05-08T20:39:16.526Z,50.60
2018-05-08T20:41:45.160Z,50.60
2018-05-08T20:44:14.160Z,50.60
2018-05-08T20:46:42.401Z,50.60
2018-05-08T20:49:10.655Z,50.70
2018-05-08T20:51:38.873Z,50.70
2018-05-08T20:54:07.106Z,50.70
2018-05-08T20:56:35.346Z,50.70
2018-05-08T20:59:03.566Z,50.70
2018-05-08T21:01:31.795Z,50.70
2018-05-08T21:04:01.541Z,50.70
2018-05-08T21:06:30.376Z,50.70
2018-05-08T21:08:59.013Z,50.60
2018-05-08T21:11:27.246Z,50.60
2018-05-08T21:13:55.476Z,50.60
2018-05-08T21:16:24.494Z,51.80
2018-05-08T21:18:52.727Z,50.60
2018-05-08T21:21:22.072Z,50.60
2018-05-08T21:23:50.312Z,50.60
2018-05-08T21:26:18.558Z,50.60
2018-05-08T21:28:52.476Z,50.60
2018-05-08T21:31:20.907Z,50.60
2018-05-08T21:33:49.145Z,50.60
2018-05-08T21:36:17.381Z,50.60
2018-05-08T21:38:46.392Z,50.60
2018-05-08T21:41:14.617Z,50.60
2018-05-08T21:43:44.000Z,51.20
2018-05-08T21:46:12.240Z,50.60
2018-05-08T21:48:40.471Z,50.60
2018-05-08T21:51:09.839Z,50.50
2018-05-08T21:53:38.083Z,50.60
2018-05-08T21:56:07.114Z,50.70
2018-05-08T21:58:36.121Z,50.70
2018-05-08T22:01:04.345Z,50.80
2018-05-08T22:03:32.574Z,50.80
2018-05-08T22:06:00.873Z,50.80
2018-05-08T22:08:29.101Z,50.80
2018-05-08T22:10:58.095Z,50.80
2018-05-08T22:13:27.102Z,51.40
2018-05-08T22:15:55.334Z,50.80
2018-05-08T22:18:24.332Z,51.30
2018-05-08T22:20:52.572Z,50.80
2018-05-08T22:23:20.799Z,50.80
2018-05-08T22:25:49.792Z,51.30
2018-05-08T22:28:18.798Z,51.40
2018-05-08T22:30:47.040Z,50.80
2018-05-08T22:33:15.264Z,50.80
2018-05-08T22:35:43.509Z,50.80
2018-05-08T22:38:12.514Z,51.40
2018-05-08T22:40:40.752Z,50.80
2018-05-08T22:43:09.743Z,50.80
2018-05-08T22:45:37.974Z,50.80
2018-05-08T22:48:06.208Z,50.80
2018-05-08T22:50:34.482Z,50.90
2018-05-08T22:53:03.476Z,51.40
2018-05-08T22:55:32.486Z,51.30
2018-05-08T22:58:01.115Z,50.80
2018-05-08T23:00:29.348Z,50.80
2018-05-08T23:02:57.997Z,50.80
2018-05-08T23:05:26.219Z,50.80
2018-05-08T23:07:55.211Z,50.80
2018-05-08T23:10:23.448Z,50.80
2018-05-08T23:12:51.686Z,50.80
2018-05-08T23:15:19.914Z,50.80
2018-05-08T23:17:48.149Z,50.80
2018-05-08T23:20:16.392Z,50.80
2018-05-08T23:22:45.392Z,50.90
2018-05-08T23:25:14.026Z,50.80
2018-05-08T23:27:43.029Z,51.40
2018-05-08T23:30:12.439Z,51.40
2018-05-08T23:32:40.670Z,50.80
2018-05-08T23:35:10.032Z,50.80
2018-05-08T23:37:39.033Z,50.80
2018-05-08T23:40:07.259Z,50.80
2018-05-08T23:42:36.259Z,51.40
2018-05-08T23:47:34.977Z,51.40
2018-05-08T23:50:03.208Z,50.70
2018-05-08T23:52:31.439Z,50.80
2018-05-08T23:54:59.676Z,50.80
2018-05-08T23:57:27.929Z,50.90
2018-05-08T23:59:56.159Z,50.80
