createdAt,value
2022-09-10T00:01:31.818Z,100.00
2022-09-10T00:04:18.835Z,100.00
2022-09-10T00:07:04.171Z,100.00
2022-09-10T00:09:49.613Z,100.00
2022-09-10T00:12:35.016Z,100.00
2022-09-10T00:15:19.773Z,100.00
2022-09-10T00:18:04.777Z,100.00
2022-09-10T00:20:52.860Z,100.00
2022-09-10T00:23:39.265Z,100.00
2022-09-10T00:26:34.213Z,100.00
2022-09-10T00:29:19.135Z,100.00
2022-09-10T00:32:03.916Z,100.00
2022-09-10T00:34:48.668Z,100.00
2022-09-10T00:37:33.495Z,100.00
2022-09-10T00:40:18.340Z,100.00
2022-09-10T00:43:03.374Z,100.00
2022-09-10T00:45:55.008Z,100.00
2022-09-10T00:48:40.295Z,100.00
2022-09-10T00:51:27.930Z,100.00
2022-09-10T00:54:14.901Z,100.00
2022-09-10T00:57:05.851Z,100.00
2022-09-10T00:59:55.941Z,100.00
2022-09-10T01:02:41.557Z,100.00
2022-09-10T01:05:26.853Z,100.00
2022-09-10T01:08:16.124Z,100.00
2022-09-10T01:11:07.166Z,100.00
2022-09-10T01:14:23.964Z,100.00
2022-09-10T01:17:17.835Z,100.00
2022-09-10T01:20:14.014Z,100.00
2022-09-10T01:23:05.245Z,100.00
2022-09-10T01:26:23.747Z,100.00
2022-09-10T01:29:28.112Z,100.00
2022-09-10T01:32:21.638Z,100.00
2022-09-10T01:35:23.093Z,100.00
2022-09-10T01:38:21.289Z,100.00
2022-09-10T01:41:06.472Z,100.00
2022-09-10T01:43:51.404Z,100.00
2022-09-10T01:46:59.359Z,100.00
2022-09-10T01:49:47.317Z,100.00
2022-09-10T01:52:47.139Z,100.00
2022-09-10T01:55:41.399Z,100.00
2022-09-10T01:58:37.883Z,100.00
2022-09-10T02:01:31.913Z,100.00
2022-09-10T02:04:19.229Z,100.00
2022-09-10T02:07:06.346Z,100.00
2022-09-10T02:09:52.525Z,100.00
2022-09-10T02:12:37.502Z,100.00
2022-09-10T02:15:26.753Z,100.00
2022-09-10T02:18:12.737Z,100.00
2022-09-10T02:20:59.787Z,100.00
2022-09-10T02:23:48.159Z,100.00
2022-09-10T02:26:34.374Z,100.00
2022-09-10T02:29:19.628Z,100.00
2022-09-10T02:32:06.043Z,100.00
2022-09-10T02:34:50.970Z,100.00
2022-09-10T02:37:36.557Z,100.00
2022-09-10T02:40:21.601Z,100.00
2022-09-10T02:43:06.386Z,100.00
2022-09-10T02:45:55.283Z,100.00
2022-09-10T02:48:40.638Z,100.00
2022-09-10T02:51:26.121Z,100.00
2022-09-10T02:54:11.034Z,100.00
2022-09-10T02:56:56.628Z,100.00
2022-09-10T02:59:41.702Z,100.00
2022-09-10T03:02:26.564Z,100.00
2022-09-10T03:05:11.411Z,100.00
2022-09-10T03:07:56.859Z,100.00
2022-09-10T03:10:42.429Z,100.00
2022-09-10T03:13:28.098Z,100.00
2022-09-10T03:16:13.469Z,100.00
2022-09-10T03:18:58.589Z,100.00
2022-09-10T03:21:43.437Z,100.00
2022-09-10T03:24:28.376Z,100.00
2022-09-10T03:27:13.722Z,100.00
2022-09-10T03:29:58.708Z,100.00
2022-09-10T03:32:43.545Z,100.00
2022-09-10T03:35:28.411Z,100.00
2022-09-10T03:38:13.141Z,100.00
2022-09-10T03:40:58.140Z,100.00
2022-09-10T03:43:43.300Z,100.00
2022-09-10T03:46:28.353Z,100.00
2022-09-10T03:49:13.286Z,100.00
2022-09-10T03:51:58.591Z,100.00
2022-09-10T03:54:43.458Z,100.00
2022-09-10T03:57:28.254Z,100.00
2022-09-10T04:00:14.007Z,100.00
2022-09-10T04:02:59.445Z,100.00
2022-09-10T04:05:44.586Z,100.00
2022-09-10T04:08:29.520Z,100.00
2022-09-10T04:11:14.469Z,100.00
2022-09-10T04:13:59.374Z,100.00
2022-09-10T04:16:44.228Z,100.00
2022-09-10T04:19:29.292Z,100.00
2022-09-10T04:22:14.038Z,100.00
2022-09-10T04:24:58.891Z,100.00
2022-09-10T04:27:43.725Z,100.00
2022-09-10T04:30:28.634Z,100.00
2022-09-10T04:33:13.784Z,100.00
2022-09-10T04:35:59.193Z,100.00
2022-09-10T04:38:44.533Z,100.00
2022-09-10T04:41:29.342Z,100.00
2022-09-10T04:44:14.212Z,100.00
2022-09-10T04:46:59.121Z,100.00
2022-09-10T04:49:44.320Z,100.00
2022-09-10T04:52:29.501Z,100.00
2022-09-10T04:55:14.495Z,100.00
2022-09-10T04:57:59.749Z,100.00
2022-09-10T05:00:44.584Z,100.00
2022-09-10T05:03:29.454Z,100.00
2022-09-10T05:06:14.381Z,100.00
2022-09-10T05:08:59.476Z,100.00
2022-09-10T05:11:44.547Z,100.00
2022-09-10T05:14:30.339Z,100.00
2022-09-10T05:17:15.513Z,100.00
2022-09-10T05:20:00.655Z,100.00
2022-09-10T05:22:46.207Z,100.00
2022-09-10T05:25:31.569Z,100.00
2022-09-10T05:28:16.973Z,100.00
2022-09-10T05:31:02.284Z,100.00
2022-09-10T05:33:47.626Z,100.00
2022-09-10T05:36:32.731Z,100.00
2022-09-10T05:39:18.031Z,100.00
2022-09-10T05:42:03.321Z,100.00
2022-09-10T05:44:48.551Z,100.00
2022-09-10T05:47:33.677Z,100.00
2022-09-10T05:50:19.207Z,100.00
2022-09-10T05:53:04.429Z,100.00
2022-09-10T05:55:49.788Z,100.00
2022-09-10T05:58:34.833Z,100.00
2022-09-10T06:01:20.054Z,100.00
2022-09-10T06:04:05.404Z,100.00
2022-09-10T06:06:50.375Z,100.00
2022-09-10T06:09:36.216Z,100.00
2022-09-10T06:12:21.626Z,100.00
2022-09-10T06:15:06.885Z,100.00
2022-09-10T06:17:51.927Z,100.00
2022-09-10T06:20:36.870Z,100.00
2022-09-10T06:23:21.613Z,100.00
2022-09-10T06:26:12.207Z,100.00
2022-09-10T06:28:57.421Z,100.00
2022-09-10T06:31:42.380Z,100.00
2022-09-10T06:34:27.556Z,100.00
2022-09-10T06:37:12.876Z,100.00
2022-09-10T06:39:57.855Z,100.00
2022-09-10T06:42:44.357Z,100.00
2022-09-10T06:45:29.718Z,100.00
2022-09-10T06:51:20.053Z,100.00
2022-09-10T06:54:06.091Z,100.00
2022-09-10T06:56:51.237Z,100.00
2022-09-10T06:59:36.099Z,100.00
2022-09-10T07:02:20.952Z,100.00
2022-09-10T07:05:06.694Z,100.00
2022-09-10T07:07:51.905Z,100.00
2022-09-10T07:10:37.137Z,100.00
2022-09-10T07:13:22.430Z,100.00
2022-09-10T07:16:07.834Z,100.00
2022-09-10T07:18:56.182Z,100.00
2022-09-10T07:21:41.167Z,100.00
2022-09-10T07:24:26.719Z,100.00
2022-09-10T07:27:11.849Z,100.00
2022-09-10T07:29:57.091Z,100.00
2022-09-10T07:32:42.194Z,100.00
2022-09-10T07:35:27.376Z,100.00
2022-09-10T07:38:13.365Z,100.00
2022-09-10T07:41:01.893Z,100.00
2022-09-10T07:43:46.797Z,100.00
2022-09-10T07:46:32.271Z,100.00
2022-09-10T07:49:17.229Z,100.00
2022-09-10T07:52:03.761Z,100.00
2022-09-10T07:54:48.971Z,100.00
2022-09-10T07:57:37.667Z,100.00
2022-09-10T08:00:23.097Z,100.00
2022-09-10T08:03:11.001Z,100.00
2022-09-10T08:06:00.784Z,100.00
2022-09-10T08:08:45.680Z,100.00
2022-09-10T08:11:30.659Z,100.00
2022-09-10T08:14:16.054Z,100.00
2022-09-10T08:17:00.873Z,100.00
2022-09-10T08:19:45.705Z,100.00
2022-09-10T08:22:30.594Z,100.00
2022-09-10T08:25:16.388Z,100.00
2022-09-10T08:28:01.665Z,100.00
2022-09-10T08:31:01.658Z,100.00
2022-09-10T08:33:52.009Z,100.00
2022-09-10T08:36:36.956Z,100.00
2022-09-10T08:39:22.053Z,100.00
2022-09-10T08:42:42.621Z,100.00
2022-09-10T08:45:31.938Z,100.00
2022-09-10T08:48:23.405Z,100.00
2022-09-10T08:51:16.964Z,100.00
2022-09-10T08:54:07.678Z,100.00
2022-09-10T08:56:56.494Z,97.83
2022-09-10T08:59:45.172Z,96.78
2022-09-10T09:02:52.911Z,97.17
2022-09-10T09:06:07.453Z,97.56
2022-09-10T09:08:53.548Z,98.34
2022-09-10T09:12:05.124Z,96.07
2022-09-10T09:15:24.053Z,94.85
2022-09-10T09:18:32.714Z,95.51
2022-09-10T09:21:24.123Z,96.85
2022-09-10T09:24:21.530Z,96.90
2022-09-10T09:27:14.460Z,95.98
2022-09-10T09:30:03.977Z,96.56
2022-09-10T09:32:50.385Z,98.18
2022-09-10T09:35:46.042Z,98.54
2022-09-10T09:38:40.310Z,99.24
2022-09-10T09:41:57.813Z,98.25
2022-09-10T09:44:57.382Z,95.60
2022-09-10T09:47:46.273Z,95.43
2022-09-10T09:50:32.387Z,93.83
2022-09-10T09:53:22.800Z,93.33
2022-09-10T09:56:37.393Z,93.28
2022-09-10T09:59:33.050Z,93.05
2022-09-10T10:02:23.845Z,94.07
2022-09-10T10:05:25.811Z,95.94
2022-09-10T10:08:44.583Z,94.58
2022-09-10T10:11:49.886Z,94.46
2022-09-10T10:14:37.726Z,94.98
2022-09-10T10:17:22.829Z,95.60
2022-09-10T10:20:31.237Z,94.80
2022-09-10T10:23:34.748Z,95.26
2022-09-10T10:26:19.777Z,94.68
2022-09-10T10:29:23.114Z,90.46
2022-09-10T10:32:16.495Z,88.63
2022-09-10T10:35:11.315Z,88.58
2022-09-10T10:38:17.173Z,86.57
2022-09-10T10:41:24.262Z,87.42
2022-09-10T10:44:51.877Z,86.90
2022-09-10T10:48:04.692Z,87.07
2022-09-10T10:51:04.715Z,90.19
2022-09-10T10:54:11.764Z,87.58
2022-09-10T10:57:07.255Z,89.23
2022-09-10T11:00:01.930Z,87.19
2022-09-10T11:03:11.756Z,87.93
2022-09-10T11:06:07.684Z,89.17
2022-09-10T11:09:05.987Z,90.23
2022-09-10T11:12:01.069Z,92.20
2022-09-10T11:15:01.618Z,93.77
2022-09-10T11:17:54.478Z,94.12
2022-09-10T11:20:50.565Z,95.67
2022-09-10T11:24:06.332Z,96.70
2022-09-10T11:26:54.843Z,96.73
2022-09-10T11:29:40.312Z,96.62
2022-09-10T11:32:40.149Z,95.29
2022-09-10T11:35:25.387Z,96.84
2022-09-10T11:38:27.718Z,94.45
2022-09-10T11:41:22.305Z,93.52
2022-09-10T11:44:22.366Z,94.81
2022-09-10T11:47:26.571Z,94.82
2022-09-10T11:50:37.521Z,97.32
2022-09-10T11:53:24.924Z,98.63
2022-09-10T11:56:35.712Z,99.48
2022-09-10T11:59:58.988Z,100.00
2022-09-10T12:03:11.263Z,100.00
2022-09-10T12:06:06.981Z,100.00
2022-09-10T12:09:10.811Z,97.98
2022-09-10T12:12:22.591Z,97.54
2022-09-10T12:15:22.037Z,97.56
2022-09-10T12:18:15.347Z,95.95
2022-09-10T12:21:13.795Z,98.25
2022-09-10T12:24:03.373Z,98.83
2022-09-10T12:26:49.031Z,96.39
2022-09-10T12:29:35.774Z,95.79
2022-09-10T12:32:20.865Z,96.57
2022-09-10T12:35:32.102Z,95.71
2022-09-10T12:39:02.111Z,96.68
2022-09-10T12:41:46.970Z,95.10
2022-09-10T12:44:35.261Z,94.88
2022-09-10T12:47:30.345Z,94.26
2022-09-10T12:50:31.289Z,95.00
2022-09-10T12:53:37.186Z,95.71
2022-09-10T12:56:56.509Z,96.59
2022-09-10T13:00:05.952Z,96.01
2022-09-10T13:03:00.088Z,96.90
2022-09-10T13:05:44.919Z,94.84
2022-09-10T13:08:40.088Z,94.85
2022-09-10T13:11:26.019Z,90.01
2022-09-10T13:14:19.261Z,86.52
2022-09-10T13:17:04.756Z,82.72
2022-09-10T13:19:51.009Z,83.07
2022-09-10T13:23:08.229Z,82.65
2022-09-10T13:26:13.140Z,82.50
2022-09-10T13:28:58.224Z,82.45
2022-09-10T13:31:46.028Z,83.20
2022-09-10T13:34:42.681Z,84.81
2022-09-10T13:37:43.081Z,84.61
2022-09-10T13:40:34.021Z,84.19
2022-09-10T13:43:47.067Z,85.13
2022-09-10T13:46:40.340Z,84.68
2022-09-10T13:49:37.623Z,82.75
2022-09-10T13:52:33.617Z,84.52
2022-09-10T13:55:28.587Z,84.91
2022-09-10T13:58:17.860Z,85.23
2022-09-10T14:01:04.931Z,84.80
2022-09-10T14:03:50.234Z,86.09
2022-09-10T14:06:36.085Z,86.31
2022-09-10T14:09:22.250Z,86.81
2022-09-10T14:12:08.921Z,86.13
2022-09-10T14:14:57.124Z,86.92
2022-09-10T14:17:47.281Z,88.70
2022-09-10T14:20:34.474Z,93.14
2022-09-10T14:23:20.322Z,95.33
2022-09-10T14:26:20.393Z,96.56
2022-09-10T14:29:25.167Z,98.21
2022-09-10T14:32:18.395Z,98.32
2022-09-10T14:35:38.732Z,97.96
2022-09-10T14:38:29.772Z,98.61
2022-09-10T14:41:24.258Z,98.54
2022-09-10T14:44:28.664Z,98.88
2022-09-10T14:47:23.101Z,99.15
2022-09-10T14:50:29.927Z,97.78
2022-09-10T14:53:15.121Z,97.96
2022-09-10T14:56:00.520Z,95.42
2022-09-10T14:58:45.890Z,94.37
2022-09-10T15:01:31.901Z,93.79
2022-09-10T15:04:19.417Z,93.93
2022-09-10T15:07:04.810Z,94.18
2022-09-10T15:09:50.041Z,92.51
2022-09-10T15:12:38.489Z,92.28
2022-09-10T15:15:23.371Z,92.77
2022-09-10T15:18:12.774Z,89.13
2022-09-10T15:21:01.046Z,89.91
2022-09-10T15:23:46.085Z,90.83
2022-09-10T15:26:31.139Z,90.62
2022-09-10T15:29:17.185Z,91.66
2022-09-10T15:32:02.595Z,91.20
2022-09-10T15:34:47.714Z,90.02
2022-09-10T15:37:32.843Z,89.79
2022-09-10T15:40:18.098Z,88.92
2022-09-10T15:43:03.020Z,88.90
2022-09-10T15:45:48.378Z,88.92
2022-09-10T15:48:33.904Z,89.37
2022-09-10T15:51:21.447Z,91.73
2022-09-10T15:54:07.150Z,92.37
2022-09-10T15:56:52.650Z,93.05
2022-09-10T15:59:37.639Z,93.68
2022-09-10T16:02:22.902Z,94.79
2022-09-10T16:05:08.418Z,94.29
2022-09-10T16:07:53.314Z,94.48
2022-09-10T16:10:39.461Z,94.60
2022-09-10T16:13:25.833Z,94.64
2022-09-10T16:16:15.928Z,95.95
2022-09-10T16:19:01.420Z,96.12
2022-09-10T16:21:46.646Z,97.24
2022-09-10T16:24:32.639Z,97.88
2022-09-10T16:27:18.204Z,96.98
2022-09-10T16:30:03.839Z,96.97
2022-09-10T16:32:49.247Z,96.83
2022-09-10T16:35:35.110Z,97.20
2022-09-10T16:38:20.360Z,97.21
2022-09-10T16:41:06.879Z,96.31
2022-09-10T16:43:53.621Z,95.73
2022-09-10T16:46:39.500Z,95.93
2022-09-10T16:49:25.079Z,95.85
2022-09-10T16:52:10.185Z,95.47
2022-09-10T16:54:55.657Z,94.38
2022-09-10T16:57:43.406Z,96.97
2022-09-10T17:00:28.857Z,97.53
2022-09-10T17:03:14.091Z,97.45
2022-09-10T17:05:59.614Z,96.41
2022-09-10T17:08:45.614Z,96.19
2022-09-10T17:11:32.091Z,96.80
2022-09-10T17:14:17.284Z,97.06
2022-09-10T17:17:02.525Z,96.66
2022-09-10T17:19:48.191Z,96.26
2022-09-10T17:22:33.316Z,95.92
2022-09-10T17:25:18.566Z,95.81
2022-09-10T17:28:04.746Z,96.16
2022-09-10T17:30:55.206Z,94.66
2022-09-10T17:33:40.293Z,94.44
2022-09-10T17:36:26.646Z,94.92
2022-09-10T17:39:12.651Z,97.98
2022-09-10T17:41:57.642Z,97.53
2022-09-10T17:44:42.549Z,96.49
2022-09-10T17:47:28.065Z,96.48
2022-09-10T17:50:13.075Z,96.11
2022-09-10T17:52:57.984Z,97.49
2022-09-10T17:55:43.458Z,98.36
2022-09-10T17:58:28.403Z,98.05
2022-09-10T18:01:25.955Z,98.35
2022-09-10T18:04:12.211Z,100.00
2022-09-10T18:06:57.709Z,100.00
2022-09-10T18:09:42.814Z,100.00
2022-09-10T18:12:28.196Z,100.00
2022-09-10T18:15:13.115Z,100.00
2022-09-10T18:17:58.175Z,100.00
2022-09-10T18:20:43.077Z,100.00
2022-09-10T18:23:28.740Z,100.00
2022-09-10T18:26:15.959Z,100.00
2022-09-10T18:29:04.047Z,100.00
2022-09-10T18:31:51.961Z,100.00
2022-09-10T18:34:36.971Z,100.00
2022-09-10T18:37:22.325Z,100.00
2022-09-10T18:40:07.886Z,100.00
2022-09-10T18:42:53.036Z,100.00
2022-09-10T18:45:37.946Z,100.00
2022-09-10T18:48:22.752Z,100.00
2022-09-10T18:51:09.543Z,100.00
2022-09-10T18:53:59.992Z,100.00
2022-09-10T18:56:46.186Z,100.00
2022-09-10T18:59:31.405Z,100.00
2022-09-10T19:02:16.575Z,100.00
2022-09-10T19:05:11.249Z,100.00
2022-09-10T19:07:57.194Z,100.00
2022-09-10T19:10:42.142Z,100.00
2022-09-10T19:13:27.570Z,100.00
2022-09-10T19:16:12.945Z,100.00
2022-09-10T19:19:02.290Z,100.00
2022-09-10T19:21:49.846Z,100.00
2022-09-10T19:24:54.128Z,100.00
2022-09-10T19:27:40.174Z,100.00
2022-09-10T19:30:25.745Z,100.00
2022-09-10T19:33:11.128Z,100.00
2022-09-10T19:35:56.785Z,100.00
2022-09-10T19:38:42.391Z,100.00
2022-09-10T19:41:27.809Z,100.00
2022-09-10T19:44:14.563Z,100.00
2022-09-10T19:46:59.779Z,100.00
2022-09-10T19:49:44.674Z,100.00
2022-09-10T19:52:29.559Z,100.00
2022-09-10T19:55:14.502Z,100.00
2022-09-10T19:57:59.896Z,100.00
2022-09-10T20:00:47.041Z,100.00
2022-09-10T20:03:35.609Z,100.00
2022-09-10T20:06:23.089Z,100.00
2022-09-10T20:09:08.891Z,100.00
2022-09-10T20:11:54.129Z,100.00
2022-09-10T20:14:39.325Z,100.00
2022-09-10T20:17:24.212Z,100.00
2022-09-10T20:20:09.991Z,100.00
2022-09-10T20:22:54.793Z,100.00
2022-09-10T20:25:39.608Z,100.00
2022-09-10T20:28:25.055Z,100.00
2022-09-10T20:31:12.618Z,100.00
2022-09-10T20:34:03.671Z,100.00
2022-09-10T20:36:49.824Z,100.00
2022-09-10T20:39:35.066Z,100.00
2022-09-10T20:42:20.454Z,100.00
2022-09-10T20:45:06.117Z,100.00
2022-09-10T20:47:51.195Z,100.00
2022-09-10T20:50:36.589Z,100.00
2022-09-10T20:53:22.440Z,100.00
2022-09-10T20:56:11.172Z,100.00
2022-09-10T20:58:56.498Z,100.00
2022-09-10T21:01:42.880Z,100.00
2022-09-10T21:04:28.153Z,100.00
2022-09-10T21:07:13.176Z,100.00
2022-09-10T21:09:58.014Z,100.00
2022-09-10T21:12:42.950Z,100.00
2022-09-10T21:15:28.259Z,100.00
2022-09-10T21:18:13.356Z,100.00
2022-09-10T21:21:06.617Z,100.00
2022-09-10T21:24:02.515Z,100.00
2022-09-10T21:26:47.674Z,100.00
2022-09-10T21:29:33.879Z,100.00
2022-09-10T21:32:18.907Z,100.00
2022-09-10T21:35:04.064Z,100.00
2022-09-10T21:37:49.131Z,100.00
2022-09-10T21:40:33.968Z,100.00
2022-09-10T21:43:18.839Z,100.00
2022-09-10T21:46:05.781Z,100.00
2022-09-10T21:48:51.101Z,100.00
2022-09-10T21:51:36.848Z,100.00
2022-09-10T21:54:22.746Z,100.00
2022-09-10T21:57:07.610Z,100.00
2022-09-10T21:59:52.515Z,100.00
2022-09-10T22:02:37.365Z,100.00
2022-09-10T22:05:23.465Z,100.00
2022-09-10T22:08:08.620Z,100.00
2022-09-10T22:10:53.687Z,100.00
2022-09-10T22:13:39.128Z,100.00
2022-09-10T22:16:25.225Z,100.00
2022-09-10T22:19:22.122Z,100.00
2022-09-10T22:22:06.886Z,100.00
2022-09-10T22:24:52.528Z,100.00
2022-09-10T22:27:37.655Z,100.00
2022-09-10T22:30:22.520Z,100.00
2022-09-10T22:33:07.892Z,100.00
2022-09-10T22:35:52.610Z,100.00
2022-09-10T22:38:37.896Z,100.00
2022-09-10T22:41:23.269Z,100.00
2022-09-10T22:44:09.015Z,100.00
2022-09-10T22:46:54.333Z,100.00
2022-09-10T22:49:39.487Z,100.00
2022-09-10T22:52:24.553Z,100.00
2022-09-10T22:55:09.773Z,100.00
2022-09-10T22:57:54.938Z,100.00
2022-09-10T23:00:39.777Z,100.00
2022-09-10T23:03:24.746Z,100.00
2022-09-10T23:06:13.004Z,100.00
2022-09-10T23:09:04.133Z,100.00
2022-09-10T23:11:49.102Z,100.00
2022-09-10T23:14:34.495Z,100.00
2022-09-10T23:17:22.442Z,100.00
2022-09-10T23:20:08.060Z,100.00
2022-09-10T23:22:53.021Z,100.00
2022-09-10T23:25:38.217Z,100.00
2022-09-10T23:28:26.998Z,100.00
2022-09-10T23:31:18.561Z,100.00
2022-09-10T23:34:07.184Z,100.00
2022-09-10T23:36:52.655Z,100.00
2022-09-10T23:39:38.184Z,100.00
2022-09-10T23:42:23.401Z,100.00
2022-09-10T23:45:09.177Z,100.00
2022-09-10T23:47:54.310Z,100.00
2022-09-10T23:50:39.180Z,100.00
2022-09-10T23:53:25.147Z,100.00
2022-09-10T23:56:10.020Z,100.00
2022-09-10T23:58:56.557Z,100.00
