createdAt,value
2023-01-25T00:02:21.326Z,27.73
2023-01-25T00:04:48.428Z,25.38
2023-01-25T00:09:56.746Z,25.48
2023-01-25T00:12:23.828Z,24.83
2023-01-25T00:14:50.916Z,27.92
2023-01-25T00:17:17.967Z,22.95
2023-01-25T00:19:44.981Z,24.05
2023-01-25T00:27:52.596Z,24.98
2023-01-25T00:30:22.432Z,25.30
2023-01-25T00:33:24.773Z,27.88
2023-01-25T00:35:52.801Z,28.70
2023-01-25T00:38:29.506Z,23.90
2023-01-25T00:40:58.005Z,27.92
2023-01-25T00:43:32.784Z,29.00
2023-01-25T00:48:46.582Z,28.83
2023-01-25T00:51:13.749Z,28.13
2023-01-25T00:53:40.777Z,26.88
2023-01-25T00:56:08.167Z,28.83
2023-01-25T00:58:35.193Z,31.05
2023-01-25T01:03:52.594Z,28.17
2023-01-25T01:06:21.894Z,26.80
2023-01-25T01:08:48.885Z,24.42
2023-01-25T01:11:15.870Z,26.30
2023-01-25T01:13:43.043Z,23.80
2023-01-25T01:16:17.879Z,27.63
2023-01-25T01:18:45.513Z,26.10
2023-01-25T01:21:15.915Z,29.55
2023-01-25T01:23:43.207Z,31.25
2023-01-25T01:26:11.776Z,28.20
2023-01-25T01:28:39.591Z,27.63
2023-01-25T01:31:12.750Z,25.15
2023-01-25T01:33:39.807Z,27.50
2023-01-25T01:36:10.855Z,26.85
2023-01-25T01:38:37.886Z,24.33
2023-01-25T01:41:05.031Z,28.13
2023-01-25T01:43:32.317Z,29.35
2023-01-25T01:51:26.191Z,23.08
2023-01-25T01:54:12.043Z,25.40
2023-01-25T01:56:47.179Z,25.70
2023-01-25T01:59:16.904Z,26.08
2023-01-25T02:01:44.953Z,26.08
2023-01-25T02:04:15.522Z,25.33
2023-01-25T02:09:36.759Z,25.88
2023-01-25T02:12:04.098Z,25.73
2023-01-25T02:14:31.503Z,26.00
2023-01-25T02:16:58.776Z,23.40
2023-01-25T02:19:36.190Z,25.88
2023-01-25T02:22:07.589Z,29.77
2023-01-25T02:24:35.813Z,24.83
2023-01-25T02:27:02.864Z,28.80
2023-01-25T02:29:30.183Z,30.95
2023-01-25T02:32:02.943Z,26.27
2023-01-25T02:34:30.012Z,27.38
2023-01-25T02:37:00.799Z,29.92
2023-01-25T02:41:55.243Z,25.30
2023-01-25T02:44:27.161Z,27.85
2023-01-25T02:46:54.296Z,26.13
2023-01-25T02:49:21.812Z,29.23
2023-01-25T02:51:57.749Z,29.35
2023-01-25T02:54:26.998Z,25.90
2023-01-25T02:56:54.328Z,24.88
2023-01-25T02:59:21.636Z,24.45
2023-01-25T03:01:48.744Z,30.00
2023-01-25T03:04:15.988Z,27.98
2023-01-25T03:09:25.481Z,29.38
2023-01-25T03:11:52.556Z,25.25
2023-01-25T03:14:19.639Z,28.85
2023-01-25T03:16:46.625Z,27.23
2023-01-25T03:19:13.721Z,25.55
2023-01-25T03:27:19.043Z,29.08
2023-01-25T03:29:48.811Z,29.52
2023-01-25T03:32:15.982Z,26.13
2023-01-25T03:34:43.016Z,28.20
2023-01-25T03:37:10.052Z,29.45
2023-01-25T03:39:40.280Z,24.52
2023-01-25T03:42:07.389Z,24.67
2023-01-25T03:44:34.376Z,28.27
2023-01-25T03:47:01.487Z,27.25
2023-01-25T03:49:28.607Z,34.05
2023-01-25T03:51:58.076Z,29.05
2023-01-25T03:54:43.521Z,26.38
2023-01-25T03:57:12.899Z,30.17
2023-01-25T03:59:39.910Z,31.13
2023-01-25T04:02:07.004Z,27.95
2023-01-25T04:04:34.165Z,29.73
2023-01-25T04:07:07.584Z,28.27
2023-01-25T04:09:40.555Z,30.00
2023-01-25T04:12:07.693Z,27.95
2023-01-25T04:14:45.222Z,28.73
2023-01-25T04:17:12.918Z,28.88
2023-01-25T04:19:39.968Z,27.00
2023-01-25T04:22:06.986Z,27.80
2023-01-25T04:24:33.964Z,27.45
2023-01-25T04:27:00.982Z,25.67
2023-01-25T04:29:40.080Z,24.02
2023-01-25T04:32:08.457Z,25.92
2023-01-25T04:34:43.166Z,23.55
2023-01-25T04:42:07.901Z,25.00
2023-01-25T04:44:34.939Z,29.65
2023-01-25T04:47:03.539Z,30.58
2023-01-25T04:49:30.686Z,31.02
2023-01-25T04:51:57.655Z,24.35
2023-01-25T04:54:24.685Z,29.02
2023-01-25T04:56:51.630Z,30.60
2023-01-25T04:59:18.740Z,29.90
2023-01-25T05:01:45.738Z,31.27
2023-01-25T05:04:12.969Z,33.28
2023-01-25T05:06:39.949Z,23.70
2023-01-25T05:09:10.497Z,30.60
2023-01-25T05:11:37.465Z,29.48
2023-01-25T05:14:04.492Z,28.08
2023-01-25T05:16:31.637Z,30.27
2023-01-25T05:18:59.046Z,27.77
2023-01-25T05:21:45.224Z,29.90
2023-01-25T05:24:12.356Z,28.52
2023-01-25T05:26:58.134Z,29.75
2023-01-25T05:29:25.177Z,24.00
2023-01-25T05:31:52.260Z,21.55
2023-01-25T05:34:19.274Z,24.30
2023-01-25T05:36:46.254Z,24.10
2023-01-25T05:39:15.750Z,28.13
2023-01-25T05:41:43.121Z,24.25
2023-01-25T05:44:10.144Z,25.08
2023-01-25T05:46:37.217Z,24.40
2023-01-25T05:49:04.597Z,26.13
2023-01-25T05:51:31.627Z,17.00
2023-01-25T05:57:11.757Z,22.38
2023-01-25T05:59:38.848Z,26.98
2023-01-25T06:02:05.943Z,28.13
2023-01-25T06:04:32.946Z,28.67
2023-01-25T06:06:59.959Z,28.15
2023-01-25T06:09:27.044Z,27.65
2023-01-25T06:12:13.689Z,28.27
2023-01-25T06:14:40.683Z,30.98
2023-01-25T06:17:08.019Z,33.47
2023-01-25T06:19:35.031Z,24.92
2023-01-25T06:22:02.140Z,31.23
2023-01-25T06:24:29.582Z,32.60
2023-01-25T06:29:38.874Z,24.33
2023-01-25T06:32:05.985Z,33.67
2023-01-25T06:34:33.046Z,29.88
2023-01-25T06:37:00.089Z,32.53
2023-01-25T06:39:29.598Z,34.03
2023-01-25T06:42:03.903Z,29.38
2023-01-25T06:44:31.600Z,32.75
2023-01-25T06:46:58.694Z,32.60
2023-01-25T06:49:28.212Z,31.10
2023-01-25T06:51:55.333Z,35.22
2023-01-25T06:54:24.875Z,33.70
2023-01-25T06:56:58.363Z,32.75
2023-01-25T06:59:27.998Z,33.05
2023-01-25T07:01:55.102Z,34.83
2023-01-25T07:04:22.190Z,29.20
2023-01-25T07:06:49.273Z,30.27
2023-01-25T07:09:16.326Z,30.85
2023-01-25T07:11:56.144Z,33.13
2023-01-25T07:14:23.207Z,30.15
2023-01-25T07:16:50.222Z,30.27
2023-01-25T07:19:17.875Z,29.58
2023-01-25T07:21:45.075Z,33.30
2023-01-25T07:24:14.733Z,39.35
2023-01-25T07:26:54.256Z,29.27
2023-01-25T07:29:21.347Z,38.05
2023-01-25T07:31:48.480Z,32.75
2023-01-25T07:34:17.161Z,35.45
2023-01-25T07:36:44.576Z,32.83
2023-01-25T07:39:11.977Z,31.45
2023-01-25T07:41:50.435Z,33.72
2023-01-25T07:44:17.557Z,36.30
2023-01-25T07:46:44.608Z,31.40
2023-01-25T07:49:11.646Z,30.23
2023-01-25T07:51:38.640Z,34.67
2023-01-25T07:54:05.846Z,33.33
2023-01-25T07:56:44.476Z,34.85
2023-01-25T07:59:11.620Z,34.05
2023-01-25T08:01:42.095Z,36.15
2023-01-25T08:04:11.675Z,37.03
2023-01-25T08:06:39.122Z,30.73
2023-01-25T08:09:21.761Z,34.92
2023-01-25T08:11:49.380Z,30.55
2023-01-25T08:14:16.691Z,34.78
2023-01-25T08:16:43.968Z,28.80
2023-01-25T08:19:11.824Z,29.75
2023-01-25T08:21:39.014Z,31.27
2023-01-25T08:24:16.527Z,33.33
2023-01-25T08:26:44.187Z,34.60
2023-01-25T08:29:14.904Z,34.67
2023-01-25T08:34:11.492Z,34.40
2023-01-25T08:36:38.554Z,31.73
2023-01-25T08:39:06.984Z,36.88
2023-01-25T08:47:04.987Z,32.88
2023-01-25T08:49:34.384Z,33.78
2023-01-25T08:52:03.771Z,39.95
2023-01-25T08:54:30.846Z,36.25
2023-01-25T08:56:58.126Z,41.72
2023-01-25T09:02:01.499Z,41.75
2023-01-25T09:04:28.684Z,40.42
2023-01-25T09:06:58.780Z,38.42
2023-01-25T09:09:25.892Z,41.47
2023-01-25T09:11:53.241Z,35.35
2023-01-25T09:20:03.536Z,38.47
2023-01-25T09:22:31.447Z,46.05
2023-01-25T09:24:58.591Z,39.70
2023-01-25T09:27:25.828Z,44.85
2023-01-25T09:30:01.476Z,44.85
2023-01-25T09:32:30.074Z,37.22
2023-01-25T09:34:57.422Z,42.22
2023-01-25T09:37:24.754Z,39.13
2023-01-25T09:39:51.787Z,36.88
2023-01-25T09:42:33.152Z,39.28
2023-01-25T09:45:11.409Z,44.83
2023-01-25T09:47:38.378Z,40.60
2023-01-25T09:50:17.390Z,40.53
2023-01-25T09:52:50.822Z,40.85
2023-01-25T09:55:19.791Z,42.03
2023-01-25T09:57:48.320Z,38.55
2023-01-25T10:00:23.736Z,42.10
2023-01-25T10:02:55.221Z,42.22
2023-01-25T10:05:27.725Z,37.20
2023-01-25T10:07:54.823Z,43.28
2023-01-25T10:10:23.914Z,34.83
2023-01-25T10:12:50.908Z,38.92
2023-01-25T10:15:29.575Z,39.95
2023-01-25T10:17:59.843Z,38.15
2023-01-25T10:20:36.323Z,35.42
2023-01-25T10:31:53.266Z,44.13
2023-01-25T10:34:21.755Z,38.45
2023-01-25T10:36:51.675Z,46.47
2023-01-25T10:39:20.131Z,36.78
2023-01-25T10:42:07.682Z,36.38
2023-01-25T10:44:35.567Z,35.17
2023-01-25T10:49:47.234Z,36.58
2023-01-25T10:52:21.486Z,42.33
2023-01-25T10:54:52.084Z,39.42
2023-01-25T10:57:20.861Z,41.50
2023-01-25T10:59:50.740Z,43.80
2023-01-25T11:02:35.885Z,44.40
2023-01-25T11:05:28.155Z,37.85
2023-01-25T11:10:38.854Z,37.88
2023-01-25T11:13:19.525Z,37.97
2023-01-25T11:15:47.926Z,43.00
2023-01-25T11:18:25.623Z,46.10
2023-01-25T11:21:14.849Z,45.03
2023-01-25T11:23:42.044Z,46.65
2023-01-25T11:26:18.898Z,40.50
2023-01-25T11:31:36.249Z,39.63
2023-01-25T11:34:03.381Z,39.45
2023-01-25T11:36:49.301Z,45.38
2023-01-25T11:39:22.603Z,44.22
2023-01-25T11:42:08.465Z,42.08
2023-01-25T11:44:50.894Z,41.88
2023-01-25T11:47:18.813Z,40.78
2023-01-25T11:52:29.671Z,39.40
2023-01-25T11:55:02.862Z,41.38
2023-01-25T11:57:39.259Z,43.13
2023-01-25T12:00:30.565Z,46.10
2023-01-25T12:03:17.038Z,44.45
2023-01-25T12:06:01.780Z,42.47
2023-01-25T12:08:28.759Z,44.70
2023-01-25T12:10:55.718Z,42.28
2023-01-25T12:19:29.728Z,50.03
2023-01-25T12:21:58.983Z,47.95
2023-01-25T12:24:29.214Z,44.78
2023-01-25T12:27:01.470Z,50.75
2023-01-25T12:29:34.833Z,52.75
2023-01-25T12:32:06.950Z,52.03
2023-01-25T12:34:45.993Z,54.45
2023-01-25T12:37:16.170Z,47.80
2023-01-25T12:39:52.797Z,46.15
2023-01-25T12:42:25.914Z,46.42
2023-01-25T12:45:11.144Z,47.22
2023-01-25T12:47:40.294Z,51.85
2023-01-25T12:50:18.809Z,53.70
2023-01-25T12:52:47.244Z,52.33
2023-01-25T12:55:15.737Z,44.55
2023-01-25T12:57:42.765Z,49.00
2023-01-25T13:00:18.779Z,47.88
2023-01-25T13:03:04.421Z,54.05
2023-01-25T13:05:38.342Z,55.75
2023-01-25T13:08:23.251Z,52.25
2023-01-25T13:11:06.453Z,58.00
2023-01-25T13:13:42.099Z,53.33
2023-01-25T13:22:16.279Z,48.00
2023-01-25T13:25:03.878Z,49.25
2023-01-25T13:27:32.088Z,50.53
2023-01-25T13:30:00.318Z,45.55
2023-01-25T13:32:33.553Z,49.53
2023-01-25T13:35:01.587Z,51.95
2023-01-25T13:37:37.051Z,55.53
2023-01-25T13:40:06.918Z,56.13
2023-01-25T13:42:35.106Z,52.40
2023-01-25T13:45:04.827Z,57.13
2023-01-25T13:47:38.593Z,57.08
2023-01-25T13:50:22.190Z,57.88
2023-01-25T13:52:58.078Z,58.70
2023-01-25T13:55:34.221Z,54.70
2023-01-25T13:58:11.847Z,54.83
2023-01-25T14:01:02.097Z,56.78
2023-01-25T14:03:30.651Z,62.97
2023-01-25T14:06:02.350Z,57.10
2023-01-25T14:08:29.657Z,51.17
2023-01-25T14:10:59.446Z,48.05
2023-01-25T14:13:30.013Z,53.20
2023-01-25T14:15:58.613Z,51.75
2023-01-25T14:18:30.930Z,54.50
2023-01-25T14:21:30.456Z,61.88
2023-01-25T14:24:09.202Z,58.75
2023-01-25T14:26:37.981Z,47.00
2023-01-25T14:29:31.923Z,56.67
2023-01-25T14:32:02.483Z,58.05
2023-01-25T14:34:29.538Z,58.33
2023-01-25T14:37:18.769Z,60.80
2023-01-25T14:39:48.978Z,62.10
2023-01-25T14:42:19.285Z,61.10
2023-01-25T14:44:46.578Z,55.53
2023-01-25T14:47:22.661Z,55.63
2023-01-25T14:52:19.779Z,55.38
2023-01-25T14:57:50.822Z,65.43
2023-01-25T15:00:22.216Z,61.17
2023-01-25T15:02:55.091Z,56.67
2023-01-25T15:05:23.920Z,60.35
2023-01-25T15:07:53.706Z,64.80
2023-01-25T15:10:29.409Z,55.87
2023-01-25T15:13:20.370Z,50.85
2023-01-25T15:15:52.529Z,54.75
2023-01-25T15:18:38.311Z,44.22
2023-01-25T15:21:12.623Z,54.55
2023-01-25T15:23:41.140Z,52.05
2023-01-25T15:26:14.135Z,61.90
2023-01-25T15:28:41.256Z,44.22
2023-01-25T15:31:11.405Z,58.25
2023-01-25T15:33:39.766Z,64.95
2023-01-25T15:36:06.917Z,55.90
2023-01-25T15:38:33.986Z,51.50
2023-01-25T15:41:01.549Z,56.72
2023-01-25T15:43:28.678Z,57.35
2023-01-25T15:51:37.900Z,63.17
2023-01-25T15:54:07.270Z,56.78
2023-01-25T15:56:37.158Z,56.13
2023-01-25T15:59:08.809Z,49.47
2023-01-25T16:01:35.995Z,60.40
2023-01-25T16:04:04.899Z,56.83
2023-01-25T16:06:31.928Z,59.22
2023-01-25T16:09:00.147Z,55.17
2023-01-25T16:11:27.855Z,49.85
2023-01-25T16:13:54.890Z,72.35
2023-01-25T16:16:24.199Z,60.85
2023-01-25T16:21:32.650Z,45.80
2023-01-25T16:23:59.750Z,49.50
2023-01-25T16:26:28.904Z,50.65
2023-01-25T16:28:55.887Z,56.33
2023-01-25T16:31:32.389Z,57.45
2023-01-25T16:34:00.326Z,54.75
2023-01-25T16:36:27.447Z,57.55
2023-01-25T16:38:54.482Z,61.42
2023-01-25T16:41:21.524Z,60.65
2023-01-25T16:43:49.543Z,76.15
2023-01-25T16:46:21.374Z,74.18
2023-01-25T16:53:47.443Z,66.50
2023-01-25T16:56:18.096Z,73.40
2023-01-25T16:58:45.467Z,61.17
2023-01-25T17:01:13.152Z,66.03
2023-01-25T17:06:18.787Z,67.40
2023-01-25T17:08:46.213Z,52.75
2023-01-25T17:11:13.487Z,54.47
2023-01-25T17:13:40.593Z,59.20
2023-01-25T17:16:08.068Z,57.28
2023-01-25T17:21:14.602Z,60.75
2023-01-25T17:23:42.611Z,60.90
2023-01-25T17:26:11.242Z,63.47
2023-01-25T17:28:38.203Z,66.55
2023-01-25T17:31:06.451Z,62.60
2023-01-25T17:36:09.903Z,58.08
2023-01-25T17:38:37.033Z,58.15
2023-01-25T17:41:10.201Z,59.97
2023-01-25T17:43:37.268Z,59.88
2023-01-25T17:46:13.192Z,49.60
2023-01-25T17:48:46.785Z,59.90
2023-01-25T17:51:13.785Z,57.75
2023-01-25T17:53:40.762Z,51.03
2023-01-25T17:56:08.441Z,57.55
2023-01-25T17:58:36.997Z,59.92
2023-01-25T18:01:13.937Z,44.88
2023-01-25T18:03:41.763Z,48.47
2023-01-25T18:06:14.194Z,51.40
2023-01-25T18:08:42.236Z,61.13
2023-01-25T18:11:10.523Z,49.42
2023-01-25T18:13:44.099Z,43.50
2023-01-25T18:16:28.845Z,53.60
2023-01-25T18:18:56.885Z,44.45
2023-01-25T18:24:01.042Z,43.35
2023-01-25T18:26:33.285Z,44.17
2023-01-25T18:29:03.721Z,42.67
2023-01-25T18:31:30.793Z,46.63
2023-01-25T18:34:00.146Z,43.50
2023-01-25T18:36:33.750Z,47.40
2023-01-25T18:39:01.381Z,45.40
2023-01-25T18:41:28.343Z,42.53
2023-01-25T18:43:56.645Z,38.47
2023-01-25T18:46:23.877Z,36.50
2023-01-25T18:48:51.221Z,41.85
2023-01-25T18:51:19.538Z,34.03
2023-01-25T18:53:51.113Z,37.25
2023-01-25T18:56:19.190Z,41.78
2023-01-25T18:58:46.390Z,47.65
2023-01-25T19:01:17.782Z,54.63
2023-01-25T19:03:45.621Z,50.30
2023-01-25T19:06:13.028Z,57.10
2023-01-25T19:08:44.549Z,52.80
2023-01-25T19:11:15.179Z,54.30
2023-01-25T19:16:11.774Z,49.25
2023-01-25T19:18:46.907Z,56.90
2023-01-25T19:21:17.630Z,45.53
2023-01-25T19:26:16.423Z,51.10
2023-01-25T19:28:43.761Z,55.45
2023-01-25T19:31:18.764Z,56.15
2023-01-25T19:33:45.873Z,66.32
2023-01-25T19:38:43.980Z,75.43
2023-01-25T19:41:12.884Z,60.90
2023-01-25T19:43:43.523Z,71.00
2023-01-25T19:46:12.071Z,59.80
2023-01-25T19:48:39.754Z,58.25
2023-01-25T19:56:49.032Z,48.65
2023-01-25T19:59:23.278Z,45.17
2023-01-25T20:01:50.451Z,50.00
2023-01-25T20:04:21.995Z,40.28
2023-01-25T20:06:49.744Z,41.38
2023-01-25T20:09:18.414Z,42.00
2023-01-25T20:11:46.835Z,42.80
2023-01-25T20:14:14.214Z,40.70
2023-01-25T20:16:41.724Z,40.97
2023-01-25T20:19:08.819Z,40.30
2023-01-25T20:21:38.149Z,37.53
2023-01-25T20:24:10.034Z,36.53
2023-01-25T20:26:39.249Z,38.33
2023-01-25T20:29:07.250Z,34.80
2023-01-25T20:31:35.695Z,33.65
2023-01-25T20:34:04.822Z,36.10
2023-01-25T20:36:32.481Z,40.83
2023-01-25T20:39:01.259Z,37.95
2023-01-25T20:41:28.272Z,38.38
2023-01-25T20:44:06.977Z,39.47
2023-01-25T20:46:34.617Z,35.53
2023-01-25T20:49:02.325Z,32.22
2023-01-25T20:51:29.570Z,35.50
2023-01-25T20:54:02.560Z,38.17
2023-01-25T20:56:32.218Z,35.40
2023-01-25T20:58:59.447Z,34.38
2023-01-25T21:01:33.140Z,34.70
2023-01-25T21:04:00.109Z,31.30
2023-01-25T21:06:28.364Z,42.55
2023-01-25T21:08:56.551Z,42.75
2023-01-25T21:11:23.597Z,45.30
2023-01-25T21:13:50.618Z,38.22
2023-01-25T21:16:19.256Z,36.53
2023-01-25T21:18:47.003Z,35.28
2023-01-25T21:21:15.483Z,40.90
2023-01-25T21:26:24.013Z,40.97
2023-01-25T21:28:51.483Z,32.65
2023-01-25T21:31:20.155Z,32.83
2023-01-25T21:33:47.320Z,30.20
2023-01-25T21:36:14.770Z,33.20
2023-01-25T21:41:29.570Z,29.27
2023-01-25T21:44:16.282Z,24.35
2023-01-25T21:46:49.262Z,30.30
2023-01-25T21:49:46.512Z,26.23
2023-01-25T21:52:13.648Z,30.00
2023-01-25T21:54:40.734Z,32.13
2023-01-25T21:57:09.064Z,32.88
2023-01-25T22:02:47.624Z,25.42
2023-01-25T22:05:14.702Z,32.15
2023-01-25T22:07:41.778Z,24.83
2023-01-25T22:10:09.377Z,32.30
2023-01-25T22:12:36.581Z,31.40
2023-01-25T22:15:06.928Z,30.63
2023-01-25T22:20:10.619Z,36.65
2023-01-25T22:22:37.800Z,37.53
2023-01-25T22:25:06.089Z,28.88
2023-01-25T22:27:46.857Z,29.27
2023-01-25T22:32:41.121Z,32.70
2023-01-25T22:35:08.495Z,37.25
2023-01-25T22:37:37.834Z,32.25
2023-01-25T22:40:05.843Z,29.92
2023-01-25T22:42:35.071Z,34.55
2023-01-25T22:45:02.265Z,37.78
2023-01-25T22:50:02.564Z,38.67
2023-01-25T22:52:29.579Z,34.83
2023-01-25T22:54:56.583Z,37.05
2023-01-25T22:57:23.718Z,34.05
2023-01-25T22:59:53.481Z,30.08
2023-01-25T23:04:59.115Z,27.13
2023-01-25T23:07:26.265Z,31.70
2023-01-25T23:09:53.312Z,33.35
2023-01-25T23:12:20.686Z,32.08
2023-01-25T23:14:51.056Z,28.58
2023-01-25T23:17:37.798Z,31.48
2023-01-25T23:20:05.417Z,41.92
2023-01-25T23:22:32.391Z,30.42
2023-01-25T23:24:59.435Z,30.50
2023-01-25T23:27:26.499Z,36.03
2023-01-25T23:29:53.608Z,34.13
2023-01-25T23:32:20.611Z,31.65
2023-01-25T23:34:53.077Z,36.00
2023-01-25T23:37:23.550Z,34.45
2023-01-25T23:39:51.408Z,31.63
2023-01-25T23:42:18.761Z,35.97
2023-01-25T23:44:45.743Z,33.65
2023-01-25T23:47:12.802Z,41.60
2023-01-25T23:49:39.874Z,33.90
2023-01-25T23:52:06.902Z,36.22
2023-01-25T23:54:33.891Z,34.90
2023-01-25T23:57:00.877Z,34.75
2023-01-25T23:59:27.933Z,34.85
