createdAt,value
2023-02-23T00:01:27.520Z,47.45
2023-02-23T00:03:56.764Z,41.15
2023-02-23T00:06:26.012Z,41.90
2023-02-23T00:08:54.590Z,38.47
2023-02-23T00:11:22.403Z,39.28
2023-02-23T00:13:50.741Z,39.05
2023-02-23T00:16:25.375Z,38.25
2023-02-23T00:21:22.105Z,34.65
2023-02-23T00:23:55.974Z,36.60
2023-02-23T00:26:25.027Z,37.80
2023-02-23T00:28:53.990Z,41.28
2023-02-23T00:31:26.028Z,38.20
2023-02-23T00:33:57.825Z,40.45
2023-02-23T00:36:28.389Z,38.42
2023-02-23T00:38:57.761Z,36.58
2023-02-23T00:41:30.443Z,41.60
2023-02-23T00:43:59.491Z,42.80
2023-02-23T00:46:29.559Z,41.75
2023-02-23T00:48:58.808Z,37.95
2023-02-23T00:51:27.859Z,44.72
2023-02-23T00:53:55.439Z,47.13
2023-02-23T00:56:22.860Z,41.55
2023-02-23T00:58:50.208Z,36.50
2023-02-23T01:01:18.387Z,38.90
2023-02-23T01:03:46.464Z,39.17
2023-02-23T01:06:16.944Z,45.65
2023-02-23T01:08:49.217Z,44.80
2023-02-23T01:11:22.939Z,43.17
2023-02-23T01:13:53.389Z,40.80
2023-02-23T01:16:23.152Z,38.00
2023-02-23T01:18:50.135Z,44.50
2023-02-23T01:21:24.394Z,43.95
2023-02-23T01:23:52.612Z,37.45
2023-02-23T01:26:22.117Z,41.55
2023-02-23T01:28:54.980Z,37.10
2023-02-23T01:31:23.680Z,41.30
2023-02-23T01:33:59.832Z,36.60
2023-02-23T01:36:31.001Z,41.55
2023-02-23T01:39:00.267Z,39.90
2023-02-23T01:41:33.157Z,42.72
2023-02-23T01:44:09.385Z,47.65
2023-02-23T01:46:41.449Z,42.85
2023-02-23T01:49:15.608Z,42.28
2023-02-23T01:51:52.120Z,43.85
2023-02-23T01:54:24.902Z,45.63
2023-02-23T01:56:58.567Z,37.78
2023-02-23T01:59:35.313Z,39.42
2023-02-23T02:02:05.376Z,39.50
2023-02-23T02:04:45.525Z,37.83
2023-02-23T02:07:24.074Z,41.08
2023-02-23T02:10:13.241Z,48.70
2023-02-23T02:12:46.847Z,38.45
2023-02-23T02:15:17.855Z,47.15
2023-02-23T02:18:18.810Z,45.85
2023-02-23T02:20:55.224Z,45.60
2023-02-23T02:24:00.877Z,47.83
2023-02-23T02:26:49.583Z,38.65
2023-02-23T02:29:50.477Z,45.67
2023-02-23T02:32:37.420Z,43.22
2023-02-23T02:35:43.102Z,40.00
2023-02-23T02:41:05.721Z,41.30
2023-02-23T02:43:55.171Z,43.13
2023-02-23T02:46:29.903Z,47.08
2023-02-23T02:49:06.903Z,38.20
2023-02-23T02:51:55.389Z,51.00
2023-02-23T02:54:57.159Z,37.95
2023-02-23T02:57:27.867Z,44.95
2023-02-23T03:00:17.083Z,43.20
2023-02-23T03:03:02.873Z,42.05
2023-02-23T03:06:09.573Z,37.33
2023-02-23T03:09:13.668Z,38.97
2023-02-23T03:12:09.982Z,38.05
2023-02-23T03:15:18.545Z,39.10
2023-02-23T03:18:08.193Z,38.78
2023-02-23T03:20:53.236Z,37.53
2023-02-23T03:26:36.273Z,42.47
2023-02-23T03:29:37.209Z,38.85
2023-02-23T03:32:42.385Z,43.28
2023-02-23T03:35:33.346Z,38.85
2023-02-23T03:38:30.451Z,39.92
2023-02-23T03:41:18.765Z,36.08
2023-02-23T03:44:11.757Z,42.15
2023-02-23T03:47:00.037Z,45.67
2023-02-23T03:49:52.128Z,43.80
2023-02-23T03:52:42.880Z,48.40
2023-02-23T03:58:30.310Z,40.92
2023-02-23T04:01:20.292Z,42.90
2023-02-23T04:04:08.752Z,37.17
2023-02-23T04:06:58.240Z,41.70
2023-02-23T04:09:44.073Z,40.65
2023-02-23T04:12:29.706Z,37.33
2023-02-23T04:15:01.839Z,39.45
2023-02-23T04:17:30.118Z,41.38
2023-02-23T04:19:57.776Z,39.17
2023-02-23T04:22:25.352Z,37.58
2023-02-23T04:24:52.519Z,42.58
2023-02-23T04:27:19.829Z,41.67
2023-02-23T04:29:46.799Z,39.45
2023-02-23T04:32:17.590Z,37.25
2023-02-23T04:34:45.790Z,40.55
2023-02-23T04:37:13.986Z,43.13
2023-02-23T04:39:42.979Z,39.65
2023-02-23T04:42:10.671Z,44.53
2023-02-23T04:44:37.664Z,41.80
2023-02-23T04:47:04.648Z,48.80
2023-02-23T04:49:31.574Z,46.53
2023-02-23T04:51:58.697Z,39.53
2023-02-23T04:54:26.170Z,52.92
2023-02-23T04:56:53.166Z,50.47
2023-02-23T04:59:20.191Z,43.95
2023-02-23T05:01:47.172Z,50.55
2023-02-23T05:04:14.159Z,42.50
2023-02-23T05:06:43.036Z,39.35
2023-02-23T05:09:10.284Z,46.40
2023-02-23T05:11:37.735Z,40.28
2023-02-23T05:14:04.918Z,44.35
2023-02-23T05:16:32.691Z,47.05
2023-02-23T05:19:00.332Z,47.40
2023-02-23T05:21:27.312Z,40.35
2023-02-23T05:23:54.208Z,35.72
2023-02-23T05:26:21.188Z,41.05
2023-02-23T05:28:48.881Z,46.33
2023-02-23T05:31:16.509Z,40.00
2023-02-23T05:33:44.164Z,43.13
2023-02-23T05:36:13.670Z,45.92
2023-02-23T05:38:41.077Z,38.10
2023-02-23T05:41:09.650Z,41.35
2023-02-23T05:43:36.946Z,42.75
2023-02-23T05:46:14.777Z,43.47
2023-02-23T05:48:41.910Z,43.67
2023-02-23T05:51:11.212Z,44.22
2023-02-23T05:53:38.519Z,52.30
2023-02-23T05:56:07.532Z,51.10
2023-02-23T05:58:35.081Z,50.85
2023-02-23T06:01:02.075Z,49.22
2023-02-23T06:03:29.053Z,58.42
2023-02-23T06:05:57.962Z,55.72
2023-02-23T06:08:26.519Z,53.92
2023-02-23T06:10:53.606Z,50.80
2023-02-23T06:13:21.623Z,43.88
2023-02-23T06:15:49.718Z,43.42
2023-02-23T06:18:17.699Z,41.70
2023-02-23T06:20:46.089Z,42.47
2023-02-23T06:23:13.546Z,50.95
2023-02-23T06:25:41.076Z,53.35
2023-02-23T06:28:09.040Z,57.60
2023-02-23T06:30:39.875Z,48.70
2023-02-23T06:33:07.458Z,48.88
2023-02-23T06:35:35.221Z,54.42
2023-02-23T06:38:03.720Z,52.50
2023-02-23T06:40:30.911Z,48.47
2023-02-23T06:42:57.858Z,48.83
2023-02-23T06:45:24.718Z,50.83
2023-02-23T06:47:55.541Z,47.72
2023-02-23T06:50:22.757Z,46.65
2023-02-23T06:52:49.966Z,49.13
2023-02-23T06:55:17.532Z,60.45
2023-02-23T06:57:44.462Z,56.25
2023-02-23T07:00:15.281Z,53.47
2023-02-23T07:02:42.329Z,66.32
2023-02-23T07:05:10.051Z,60.13
2023-02-23T07:07:37.611Z,53.15
2023-02-23T07:10:06.114Z,55.42
2023-02-23T07:12:33.152Z,52.95
2023-02-23T07:15:00.130Z,50.22
2023-02-23T07:17:27.221Z,49.45
2023-02-23T07:19:54.168Z,58.97
2023-02-23T07:22:22.499Z,56.70
2023-02-23T07:24:49.512Z,55.10
2023-02-23T07:27:16.550Z,53.22
2023-02-23T07:29:43.457Z,51.80
2023-02-23T07:32:10.720Z,46.22
2023-02-23T07:34:37.967Z,51.92
2023-02-23T07:37:04.964Z,51.88
2023-02-23T07:39:32.036Z,53.83
2023-02-23T07:41:59.135Z,54.67
2023-02-23T07:44:26.045Z,59.38
2023-02-23T07:46:53.289Z,53.25
2023-02-23T07:49:20.679Z,58.45
2023-02-23T07:51:47.584Z,59.47
2023-02-23T07:54:15.141Z,65.35
2023-02-23T07:56:42.747Z,59.10
2023-02-23T07:59:09.909Z,60.30
2023-02-23T08:01:36.818Z,63.00
2023-02-23T08:04:03.905Z,54.55
2023-02-23T08:06:31.435Z,60.30
2023-02-23T08:09:01.813Z,69.72
2023-02-23T08:11:31.657Z,63.15
2023-02-23T08:14:00.375Z,65.00
2023-02-23T08:16:32.468Z,63.53
2023-02-23T08:19:00.660Z,60.13
2023-02-23T08:21:29.867Z,68.07
2023-02-23T08:23:58.297Z,59.05
2023-02-23T08:26:25.688Z,65.97
2023-02-23T08:28:54.412Z,61.05
2023-02-23T08:31:24.530Z,59.08
2023-02-23T08:33:52.594Z,77.28
2023-02-23T08:36:20.975Z,69.55
2023-02-23T08:38:48.680Z,67.72
2023-02-23T08:41:16.057Z,54.75
2023-02-23T08:43:44.025Z,53.10
2023-02-23T08:46:11.504Z,62.28
2023-02-23T08:48:40.578Z,58.75
2023-02-23T08:51:08.848Z,57.78
2023-02-23T08:53:36.614Z,53.83
2023-02-23T08:56:06.308Z,63.53
2023-02-23T08:58:34.766Z,65.90
2023-02-23T09:01:02.532Z,64.15
2023-02-23T09:03:30.836Z,69.55
2023-02-23T09:06:04.604Z,60.22
2023-02-23T09:08:31.614Z,69.60
2023-02-23T09:10:58.423Z,68.70
2023-02-23T09:13:25.619Z,57.53
2023-02-23T09:15:52.533Z,66.40
2023-02-23T09:18:19.516Z,70.60
2023-02-23T09:20:46.439Z,62.85
2023-02-23T09:23:13.305Z,72.07
2023-02-23T09:25:44.374Z,59.97
2023-02-23T09:28:12.676Z,72.45
2023-02-23T09:30:42.154Z,62.63
2023-02-23T09:33:09.986Z,70.18
2023-02-23T09:35:37.488Z,65.18
2023-02-23T09:38:06.604Z,67.18
2023-02-23T09:40:53.325Z,55.65
2023-02-23T09:43:41.173Z,61.85
2023-02-23T09:46:48.006Z,63.55
2023-02-23T09:49:21.865Z,65.13
2023-02-23T09:51:57.691Z,72.70
2023-02-23T09:54:29.821Z,69.47
2023-02-23T09:56:58.830Z,61.05
2023-02-23T09:59:26.240Z,60.03
2023-02-23T10:02:24.593Z,65.78
2023-02-23T10:05:01.026Z,64.78
2023-02-23T10:07:46.167Z,63.83
2023-02-23T10:10:21.445Z,61.08
2023-02-23T10:13:04.898Z,54.88
2023-02-23T10:15:50.148Z,48.90
2023-02-23T10:18:47.317Z,41.53
2023-02-23T10:21:40.286Z,42.97
2023-02-23T10:24:19.517Z,39.70
2023-02-23T10:26:49.788Z,31.52
2023-02-23T10:29:45.851Z,26.90
2023-02-23T10:32:32.850Z,33.00
2023-02-23T10:35:00.065Z,17.25
2023-02-23T10:37:27.606Z,27.02
2023-02-23T10:39:54.756Z,28.10
2023-02-23T10:42:31.979Z,21.23
2023-02-23T10:44:59.538Z,18.95
2023-02-23T10:47:30.641Z,21.67
2023-02-23T10:49:58.743Z,23.40
2023-02-23T10:52:28.549Z,19.58
2023-02-23T10:54:55.684Z,14.63
2023-02-23T10:57:30.196Z,18.80
2023-02-23T11:00:06.846Z,18.92
2023-02-23T11:02:36.585Z,22.60
2023-02-23T11:05:06.874Z,18.52
2023-02-23T11:07:34.673Z,15.80
2023-02-23T11:10:27.539Z,21.98
2023-02-23T11:12:54.518Z,22.50
2023-02-23T11:15:32.045Z,22.08
2023-02-23T11:18:07.060Z,20.70
2023-02-23T11:20:38.560Z,14.70
2023-02-23T11:23:19.028Z,15.77
2023-02-23T11:25:48.588Z,14.35
2023-02-23T11:28:30.369Z,18.70
2023-02-23T11:31:13.009Z,22.23
2023-02-23T11:33:40.656Z,23.33
2023-02-23T11:36:26.860Z,23.20
2023-02-23T11:39:24.827Z,22.58
2023-02-23T11:42:18.055Z,18.27
2023-02-23T11:45:03.258Z,16.42
2023-02-23T11:47:31.843Z,15.93
2023-02-23T11:49:59.689Z,21.23
2023-02-23T11:52:28.438Z,20.52
2023-02-23T11:55:00.178Z,20.00
2023-02-23T11:57:31.568Z,27.25
2023-02-23T12:00:00.680Z,18.50
2023-02-23T12:02:31.350Z,15.30
2023-02-23T12:05:01.606Z,19.65
2023-02-23T12:07:56.997Z,16.23
2023-02-23T12:13:44.581Z,20.73
2023-02-23T12:16:22.585Z,26.75
2023-02-23T12:19:23.287Z,15.38
2023-02-23T12:22:13.388Z,22.02
2023-02-23T12:24:52.356Z,30.33
2023-02-23T12:27:41.806Z,26.10
2023-02-23T12:30:27.134Z,32.45
2023-02-23T12:33:09.095Z,22.73
2023-02-23T12:35:54.054Z,22.65
2023-02-23T12:38:49.532Z,26.90
2023-02-23T12:44:15.357Z,24.52
2023-02-23T12:46:49.060Z,26.73
2023-02-23T12:49:46.377Z,26.20
2023-02-23T12:52:20.044Z,19.55
2023-02-23T12:54:47.365Z,22.85
2023-02-23T12:57:25.190Z,16.33
2023-02-23T13:00:31.006Z,14.98
2023-02-23T13:03:23.069Z,14.68
2023-02-23T13:06:30.568Z,13.75
2023-02-23T13:09:21.604Z,17.70
2023-02-23T13:12:06.928Z,15.45
2023-02-23T13:14:46.214Z,16.85
2023-02-23T13:17:33.394Z,13.65
2023-02-23T13:20:15.943Z,15.02
2023-02-23T13:23:32.346Z,16.33
2023-02-23T13:26:27.146Z,18.23
2023-02-23T13:29:04.678Z,14.82
2023-02-23T13:31:35.649Z,19.95
2023-02-23T13:34:05.444Z,12.00
2023-02-23T13:36:34.906Z,16.10
2023-02-23T13:39:29.233Z,22.40
2023-02-23T13:42:14.663Z,13.05
2023-02-23T13:45:18.961Z,20.35
2023-02-23T13:47:58.063Z,15.90
2023-02-23T13:50:36.029Z,21.90
2023-02-23T13:53:07.020Z,17.40
2023-02-23T13:55:49.889Z,19.63
2023-02-23T13:58:31.954Z,19.02
2023-02-23T14:01:14.809Z,17.55
2023-02-23T14:04:12.887Z,16.48
2023-02-23T14:06:50.445Z,21.23
2023-02-23T14:09:26.472Z,15.98
2023-02-23T14:12:19.476Z,15.98
2023-02-23T14:14:47.353Z,20.58
2023-02-23T14:17:14.176Z,13.57
2023-02-23T14:20:06.499Z,13.13
2023-02-23T14:22:37.184Z,14.88
2023-02-23T14:25:35.145Z,15.90
2023-02-23T14:28:06.815Z,14.90
2023-02-23T14:30:51.288Z,14.57
2023-02-23T14:33:49.259Z,16.48
2023-02-23T14:36:22.248Z,15.68
2023-02-23T14:39:04.118Z,15.75
2023-02-23T14:41:57.880Z,11.50
2023-02-23T14:44:35.586Z,16.30
2023-02-23T14:47:18.011Z,12.65
2023-02-23T14:49:50.182Z,16.42
2023-02-23T14:52:29.266Z,14.35
2023-02-23T14:55:11.588Z,15.48
2023-02-23T14:57:41.175Z,14.05
2023-02-23T15:00:08.986Z,13.55
2023-02-23T15:02:43.169Z,15.80
2023-02-23T15:05:23.045Z,17.58
2023-02-23T15:07:52.014Z,14.40
2023-02-23T15:10:26.355Z,16.90
2023-02-23T15:12:53.864Z,14.45
2023-02-23T15:15:24.435Z,23.17
2023-02-23T15:17:55.964Z,13.13
2023-02-23T15:20:28.934Z,13.80
2023-02-23T15:22:59.379Z,11.95
2023-02-23T15:25:38.643Z,12.93
2023-02-23T15:28:32.674Z,14.60
2023-02-23T15:31:01.751Z,19.20
2023-02-23T15:33:28.964Z,13.75
2023-02-23T15:36:15.585Z,14.43
2023-02-23T15:38:53.342Z,13.05
2023-02-23T15:41:32.558Z,14.60
2023-02-23T15:44:10.030Z,17.30
2023-02-23T15:46:37.658Z,18.60
2023-02-23T15:49:07.006Z,14.82
2023-02-23T15:51:44.676Z,15.30
2023-02-23T15:54:27.604Z,11.85
2023-02-23T15:57:02.589Z,14.80
2023-02-23T15:59:34.820Z,19.00
2023-02-23T16:02:03.195Z,15.88
2023-02-23T16:04:36.792Z,12.02
2023-02-23T16:07:18.255Z,12.47
2023-02-23T16:09:49.286Z,11.85
2023-02-23T16:12:33.432Z,12.60
2023-02-23T16:15:06.664Z,6.63
2023-02-23T16:17:46.437Z,13.95
2023-02-23T16:20:41.785Z,6.70
2023-02-23T16:26:10.118Z,10.90
2023-02-23T16:28:43.312Z,9.70
2023-02-23T16:31:13.526Z,7.38
2023-02-23T16:33:44.666Z,9.98
2023-02-23T16:36:11.665Z,13.93
2023-02-23T16:38:39.966Z,11.13
2023-02-23T16:41:15.893Z,8.45
2023-02-23T16:43:42.917Z,8.52
2023-02-23T16:46:09.892Z,12.43
2023-02-23T16:48:36.922Z,4.78
2023-02-23T16:51:04.012Z,15.57
2023-02-23T16:53:30.983Z,9.80
2023-02-23T16:56:01.117Z,10.10
2023-02-23T16:58:30.760Z,9.68
2023-02-23T17:00:57.709Z,8.65
2023-02-23T17:03:27.681Z,5.80
2023-02-23T17:05:54.925Z,8.43
2023-02-23T17:08:22.078Z,10.65
2023-02-23T17:10:52.125Z,5.50
2023-02-23T17:13:24.795Z,14.77
2023-02-23T17:15:56.874Z,12.65
2023-02-23T17:18:28.793Z,6.53
2023-02-23T17:20:57.145Z,11.02
2023-02-23T17:23:27.164Z,19.00
2023-02-23T17:25:56.064Z,11.98
2023-02-23T17:28:23.063Z,12.52
2023-02-23T17:30:50.251Z,10.07
2023-02-23T17:33:17.670Z,16.85
2023-02-23T17:35:45.498Z,10.93
2023-02-23T17:38:12.502Z,13.32
2023-02-23T17:40:39.617Z,11.13
2023-02-23T17:43:10.517Z,16.33
2023-02-23T17:45:37.445Z,12.18
2023-02-23T17:48:04.521Z,16.10
2023-02-23T17:50:35.621Z,12.32
2023-02-23T17:53:05.947Z,22.77
2023-02-23T17:55:33.050Z,12.85
2023-02-23T17:58:00.032Z,15.45
2023-02-23T18:00:28.688Z,7.90
2023-02-23T18:02:55.674Z,11.07
2023-02-23T18:05:22.618Z,19.33
2023-02-23T18:07:49.563Z,10.52
2023-02-23T18:10:17.193Z,11.23
2023-02-23T18:12:44.550Z,10.95
2023-02-23T18:15:11.531Z,12.77
2023-02-23T18:17:38.369Z,26.85
2023-02-23T18:20:07.088Z,15.77
2023-02-23T18:22:34.104Z,23.13
2023-02-23T18:25:01.380Z,19.05
2023-02-23T18:27:28.282Z,16.52
2023-02-23T18:29:55.229Z,16.23
2023-02-23T18:32:22.378Z,20.67
2023-02-23T18:34:49.694Z,19.52
2023-02-23T18:37:25.682Z,20.92
2023-02-23T18:39:54.191Z,25.65
2023-02-23T18:42:21.203Z,17.98
2023-02-23T18:44:48.319Z,17.70
2023-02-23T18:47:15.321Z,19.92
2023-02-23T18:49:42.317Z,19.70
2023-02-23T18:52:12.015Z,15.63
2023-02-23T18:54:41.028Z,21.35
2023-02-23T18:57:08.094Z,16.98
2023-02-23T18:59:35.073Z,20.65
2023-02-23T19:02:02.021Z,21.48
2023-02-23T19:04:28.984Z,22.73
2023-02-23T19:06:55.908Z,18.42
2023-02-23T19:09:22.863Z,19.13
2023-02-23T19:11:50.817Z,22.67
2023-02-23T19:14:22.003Z,20.45
2023-02-23T19:16:51.283Z,15.45
2023-02-23T19:19:20.966Z,12.30
2023-02-23T19:21:47.941Z,12.25
2023-02-23T19:24:15.338Z,19.70
2023-02-23T19:26:42.297Z,21.58
2023-02-23T19:29:09.229Z,36.05
2023-02-23T19:31:36.919Z,15.68
2023-02-23T19:34:05.149Z,17.25
2023-02-23T19:36:33.930Z,18.70
2023-02-23T19:39:10.460Z,18.92
2023-02-23T19:41:39.605Z,18.02
2023-02-23T19:44:06.795Z,17.33
2023-02-23T19:46:35.085Z,11.07
2023-02-23T19:49:02.835Z,20.38
2023-02-23T19:51:30.372Z,19.85
2023-02-23T19:53:58.553Z,9.77
2023-02-23T19:56:28.049Z,26.45
2023-02-23T19:58:55.999Z,14.27
2023-02-23T20:01:27.649Z,21.17
2023-02-23T20:04:01.702Z,19.30
2023-02-23T20:06:34.533Z,22.73
2023-02-23T20:09:04.824Z,15.63
2023-02-23T20:11:33.049Z,26.45
2023-02-23T20:14:00.572Z,36.30
2023-02-23T20:16:29.630Z,19.30
2023-02-23T20:19:00.576Z,25.10
2023-02-23T20:21:30.061Z,19.13
2023-02-23T20:23:57.147Z,22.77
2023-02-23T20:26:26.825Z,23.10
2023-02-23T20:28:55.233Z,19.13
2023-02-23T20:31:29.015Z,23.95
2023-02-23T20:33:58.706Z,29.27
2023-02-23T20:36:26.700Z,29.48
2023-02-23T20:38:53.678Z,29.15
2023-02-23T20:41:21.653Z,28.63
2023-02-23T20:43:49.016Z,23.77
2023-02-23T20:46:16.992Z,23.00
2023-02-23T20:48:44.063Z,33.22
2023-02-23T20:51:14.410Z,33.50
2023-02-23T20:53:42.085Z,32.53
2023-02-23T20:56:10.140Z,24.58
2023-02-23T20:58:37.209Z,28.30
2023-02-23T21:01:06.769Z,24.50
2023-02-23T21:03:35.059Z,29.48
2023-02-23T21:06:02.021Z,28.60
2023-02-23T21:09:11.961Z,25.92
2023-02-23T21:11:46.072Z,25.52
2023-02-23T21:14:13.573Z,23.58
2023-02-23T21:16:46.459Z,32.53
2023-02-23T21:19:15.458Z,26.75
2023-02-23T21:21:45.591Z,25.25
2023-02-23T21:24:15.252Z,22.05
2023-02-23T21:26:42.736Z,21.80
2023-02-23T21:29:11.918Z,31.13
2023-02-23T21:31:40.062Z,22.05
2023-02-23T21:34:07.709Z,29.25
2023-02-23T21:36:35.334Z,21.50
2023-02-23T21:39:02.381Z,30.17
2023-02-23T21:41:33.855Z,28.45
2023-02-23T21:44:01.575Z,30.42
2023-02-23T21:46:28.791Z,28.08
2023-02-23T21:48:56.516Z,25.38
2023-02-23T21:51:23.553Z,36.50
2023-02-23T21:53:50.702Z,25.85
2023-02-23T21:56:22.562Z,34.08
2023-02-23T21:58:52.151Z,33.08
2023-02-23T22:01:31.493Z,28.98
2023-02-23T22:03:58.596Z,31.67
2023-02-23T22:06:28.357Z,30.10
2023-02-23T22:08:56.515Z,34.88
2023-02-23T22:11:26.092Z,30.65
2023-02-23T22:14:00.990Z,32.30
2023-02-23T22:16:31.453Z,38.28
2023-02-23T22:19:03.593Z,28.20
2023-02-23T22:21:35.958Z,24.48
2023-02-23T22:24:05.580Z,35.33
2023-02-23T22:26:37.595Z,32.58
2023-02-23T22:29:06.484Z,32.92
2023-02-23T22:31:34.237Z,29.83
2023-02-23T22:34:01.594Z,27.48
2023-02-23T22:36:29.205Z,33.67
2023-02-23T22:39:00.373Z,29.98
2023-02-23T22:41:29.805Z,37.67
2023-02-23T22:43:57.851Z,34.97
2023-02-23T22:46:25.379Z,38.78
2023-02-23T22:48:52.485Z,39.50
2023-02-23T22:51:20.327Z,29.67
2023-02-23T22:53:47.556Z,45.72
2023-02-23T22:56:14.466Z,42.28
2023-02-23T22:58:42.490Z,23.42
2023-02-23T23:01:12.066Z,38.90
2023-02-23T23:03:40.553Z,23.98
2023-02-23T23:06:13.110Z,31.42
2023-02-23T23:08:42.250Z,39.83
2023-02-23T23:11:12.629Z,34.70
2023-02-23T23:13:45.042Z,35.97
2023-02-23T23:16:25.498Z,33.70
2023-02-23T23:19:02.764Z,34.08
2023-02-23T23:21:32.261Z,36.53
2023-02-23T23:24:01.920Z,51.28
2023-02-23T23:26:29.733Z,32.20
2023-02-23T23:28:59.260Z,33.45
2023-02-23T23:31:29.393Z,33.20
2023-02-23T23:34:03.129Z,42.85
2023-02-23T23:36:37.315Z,38.10
2023-02-23T23:39:06.294Z,40.22
2023-02-23T23:41:35.492Z,26.08
2023-02-23T23:44:05.377Z,43.28
2023-02-23T23:46:38.706Z,42.20
2023-02-23T23:49:11.135Z,32.33
2023-02-23T23:51:47.884Z,48.05
2023-02-23T23:54:18.100Z,41.03
2023-02-23T23:56:46.040Z,33.30
2023-02-23T23:59:20.485Z,42.85
