createdAt,value
2023-05-04T00:00:42.311Z,98.79
2023-05-04T00:01:42.312Z,99.27
2023-05-04T00:02:42.297Z,99.55
2023-05-04T00:03:42.374Z,99.93
2023-05-04T00:04:42.259Z,99.55
2023-05-04T00:05:42.190Z,99.99
2023-05-04T00:06:42.159Z,99.93
2023-05-04T00:07:42.133Z,99.99
2023-05-04T00:08:42.108Z,99.99
2023-05-04T00:09:42.093Z,99.99
2023-05-04T00:10:42.070Z,99.99
2023-05-04T00:11:42.039Z,99.99
2023-05-04T00:12:42.045Z,99.99
2023-05-04T00:13:41.995Z,99.99
2023-05-04T00:14:41.961Z,99.99
2023-05-04T00:15:41.953Z,99.99
2023-05-04T00:16:42.017Z,99.99
2023-05-04T00:17:41.938Z,99.99
2023-05-04T00:18:41.864Z,99.99
2023-05-04T00:19:41.843Z,99.99
2023-05-04T00:20:41.817Z,99.99
2023-05-04T00:21:41.794Z,99.99
2023-05-04T00:22:41.764Z,99.99
2023-05-04T00:23:41.753Z,99.99
2023-05-04T00:24:41.713Z,99.99
2023-05-04T00:25:41.688Z,99.99
2023-05-04T00:26:41.664Z,99.99
2023-05-04T00:27:41.644Z,99.99
2023-05-04T00:28:41.617Z,99.99
2023-05-04T00:29:41.596Z,99.99
2023-05-04T00:30:41.574Z,99.99
2023-05-04T00:31:41.613Z,99.99
2023-05-04T00:32:41.592Z,99.99
2023-05-04T00:33:41.522Z,99.99
2023-05-04T00:34:41.471Z,99.99
2023-05-04T00:35:41.455Z,99.99
2023-05-04T00:36:41.417Z,99.99
2023-05-04T00:37:41.413Z,99.99
2023-05-04T00:38:41.368Z,99.99
2023-05-04T00:39:41.356Z,99.99
2023-05-04T00:40:41.322Z,99.99
2023-05-04T00:41:41.328Z,99.99
2023-05-04T00:42:41.279Z,99.99
2023-05-04T00:43:41.272Z,99.99
2023-05-04T00:44:41.232Z,99.99
2023-05-04T00:45:41.198Z,99.99
2023-05-04T00:46:41.267Z,99.99
2023-05-04T00:47:41.207Z,99.99
2023-05-04T00:48:41.128Z,99.99
2023-05-04T00:49:41.164Z,99.99
2023-05-04T00:50:41.079Z,99.99
2023-05-04T00:51:41.067Z,99.99
2023-05-04T00:52:41.023Z,99.99
2023-05-04T00:53:41.010Z,99.99
2023-05-04T00:54:40.976Z,99.99
2023-05-04T00:55:40.969Z,99.99
2023-05-04T00:56:40.931Z,99.99
2023-05-04T00:57:40.903Z,99.99
2023-05-04T00:58:40.875Z,99.99
2023-05-04T00:59:40.854Z,99.99
2023-05-04T01:00:40.873Z,99.99
2023-05-04T01:01:40.811Z,99.99
2023-05-04T01:02:40.810Z,99.99
2023-05-04T01:03:40.847Z,99.99
2023-05-04T01:04:40.738Z,99.99
2023-05-04T01:05:40.726Z,99.99
2023-05-04T01:06:40.683Z,99.99
2023-05-04T01:07:40.659Z,99.99
2023-05-04T01:08:40.629Z,99.99
2023-05-04T01:09:40.612Z,99.99
2023-05-04T01:10:40.586Z,99.99
2023-05-04T01:11:40.560Z,99.99
2023-05-04T01:12:40.556Z,99.99
2023-05-04T01:13:40.512Z,99.99
2023-05-04T01:14:40.480Z,99.99
2023-05-04T01:15:40.468Z,99.99
2023-05-04T01:16:40.544Z,99.99
2023-05-04T01:17:40.439Z,99.99
2023-05-04T01:18:40.394Z,99.99
2023-05-04T01:19:40.373Z,99.99
2023-05-04T01:20:40.337Z,99.99
2023-05-04T01:21:40.436Z,99.99
2023-05-04T01:22:40.287Z,99.99
2023-05-04T01:23:40.262Z,99.99
2023-05-04T01:24:40.238Z,99.99
2023-05-04T01:25:40.215Z,99.99
2023-05-04T01:26:40.185Z,99.99
2023-05-04T01:27:40.176Z,99.99
2023-05-04T01:28:40.134Z,99.99
2023-05-04T01:29:40.127Z,99.99
2023-05-04T01:30:40.124Z,99.99
2023-05-04T01:31:40.072Z,99.99
2023-05-04T01:32:40.090Z,99.99
2023-05-04T01:33:40.010Z,99.99
2023-05-04T01:34:39.992Z,99.99
2023-05-04T01:35:39.971Z,99.99
2023-05-04T01:36:39.939Z,99.99
2023-05-04T01:37:40.078Z,99.99
2023-05-04T01:38:39.884Z,99.99
2023-05-04T01:39:39.861Z,99.99
2023-05-04T01:40:39.835Z,99.99
2023-05-04T01:41:39.809Z,99.99
2023-05-04T01:42:39.797Z,99.99
2023-05-04T01:43:39.759Z,99.99
2023-05-04T01:44:39.730Z,99.99
2023-05-04T01:45:39.718Z,99.99
2023-05-04T01:46:39.722Z,99.99
2023-05-04T01:47:39.685Z,99.99
2023-05-04T01:48:39.627Z,99.99
2023-05-04T01:49:39.610Z,99.99
2023-05-04T01:50:39.584Z,99.99
2023-05-04T01:51:39.561Z,99.99
2023-05-04T01:52:39.536Z,99.99
2023-05-04T01:53:39.630Z,99.99
2023-05-04T01:54:39.477Z,99.99
2023-05-04T01:55:39.478Z,99.99
2023-05-04T01:56:39.440Z,99.99
2023-05-04T01:57:39.422Z,99.99
2023-05-04T01:58:39.375Z,99.99
2023-05-04T01:59:39.365Z,99.99
2023-05-04T02:00:39.342Z,99.99
2023-05-04T02:01:39.334Z,99.99
2023-05-04T02:02:39.357Z,99.99
2023-05-04T02:03:39.317Z,99.99
2023-05-04T02:04:39.239Z,99.99
2023-05-04T02:05:39.209Z,99.99
2023-05-04T02:06:39.196Z,99.99
2023-05-04T02:07:39.155Z,99.99
2023-05-04T02:08:39.128Z,99.99
2023-05-04T02:09:39.130Z,99.99
2023-05-04T02:10:39.078Z,99.99
2023-05-04T02:11:39.062Z,99.99
2023-05-04T02:12:39.072Z,99.99
2023-05-04T02:13:39.010Z,99.99
2023-05-04T02:14:38.981Z,99.99
2023-05-04T02:15:38.966Z,99.99
2023-05-04T02:16:39.035Z,99.99
2023-05-04T02:17:38.939Z,99.99
2023-05-04T02:18:38.886Z,99.99
2023-05-04T02:19:38.882Z,99.99
2023-05-04T02:20:38.830Z,99.99
2023-05-04T02:21:38.811Z,99.99
2023-05-04T02:22:38.781Z,99.99
2023-05-04T02:23:38.763Z,99.99
2023-05-04T02:24:38.728Z,99.99
2023-05-04T02:25:38.740Z,99.99
2023-05-04T02:26:38.686Z,99.99
2023-05-04T02:27:38.698Z,99.99
2023-05-04T02:28:38.642Z,99.99
2023-05-04T02:29:38.609Z,99.99
2023-05-04T02:30:38.596Z,99.99
2023-05-04T02:31:38.596Z,99.99
2023-05-04T02:32:38.587Z,99.99
2023-05-04T02:33:38.522Z,99.99
2023-05-04T02:34:38.490Z,99.99
2023-05-04T02:35:38.462Z,99.99
2023-05-04T02:36:38.432Z,99.99
2023-05-04T02:37:38.417Z,99.99
2023-05-04T02:38:38.382Z,99.99
2023-05-04T02:39:38.360Z,99.99
2023-05-04T02:40:38.332Z,99.99
2023-05-04T02:41:38.344Z,99.99
2023-05-04T02:42:38.290Z,99.99
2023-05-04T02:43:38.279Z,99.99
2023-05-04T02:44:38.233Z,99.99
2023-05-04T02:45:38.270Z,99.99
2023-05-04T02:46:38.192Z,99.99
2023-05-04T02:47:38.198Z,99.99
2023-05-04T02:48:38.145Z,99.99
2023-05-04T02:49:38.108Z,99.99
2023-05-04T02:50:38.085Z,99.99
2023-05-04T02:51:38.061Z,99.99
2023-05-04T02:52:38.041Z,99.99
2023-05-04T02:53:38.015Z,99.99
2023-05-04T02:54:37.983Z,99.99
2023-05-04T02:55:37.962Z,99.99
2023-05-04T02:56:37.932Z,99.99
2023-05-04T02:57:37.934Z,99.99
2023-05-04T02:58:37.883Z,99.99
2023-05-04T02:59:37.866Z,99.99
2023-05-04T03:00:37.835Z,99.99
2023-05-04T03:01:37.855Z,99.99
2023-05-04T03:02:37.836Z,99.99
2023-05-04T03:03:37.765Z,99.99
2023-05-04T03:04:37.929Z,99.99
2023-05-04T03:05:37.715Z,99.99
2023-05-04T03:06:37.688Z,99.99
2023-05-04T03:07:37.670Z,99.99
2023-05-04T03:08:37.635Z,99.99
2023-05-04T03:09:37.652Z,99.99
2023-05-04T03:10:37.592Z,99.99
2023-05-04T03:11:37.564Z,99.99
2023-05-04T03:12:37.586Z,99.99
2023-05-04T03:13:37.649Z,99.99
2023-05-04T03:14:37.483Z,99.99
2023-05-04T03:15:37.468Z,99.99
2023-05-04T03:16:37.487Z,99.99
2023-05-04T03:17:37.462Z,99.99
2023-05-04T03:18:56.588Z,99.99
2023-05-04T03:19:37.364Z,99.99
2023-05-04T03:20:37.334Z,99.99
2023-05-04T03:21:37.311Z,99.99
2023-05-04T03:22:37.293Z,99.99
2023-05-04T03:23:37.288Z,99.99
2023-05-04T03:24:37.241Z,99.99
2023-05-04T03:25:37.211Z,99.99
2023-05-04T03:26:37.194Z,99.99
2023-05-04T03:27:37.160Z,99.99
2023-05-04T03:28:37.136Z,99.99
2023-05-04T03:29:37.131Z,99.99
2023-05-04T03:30:37.087Z,99.99
2023-05-04T03:31:37.112Z,99.99
2023-05-04T03:32:37.078Z,99.99
2023-05-04T03:33:37.002Z,99.99
2023-05-04T03:34:36.983Z,99.99
2023-05-04T03:35:36.960Z,99.99
2023-05-04T03:36:36.926Z,99.99
2023-05-04T03:37:36.913Z,99.99
2023-05-04T03:38:36.887Z,99.99
2023-05-04T03:39:36.862Z,99.99
2023-05-04T03:40:36.837Z,99.99
2023-05-04T03:41:36.817Z,99.99
2023-05-04T03:42:36.776Z,99.99
2023-05-04T03:43:36.754Z,99.99
2023-05-04T03:44:36.725Z,99.99
2023-05-04T03:45:36.736Z,99.99
2023-05-04T03:46:36.724Z,99.99
2023-05-04T03:47:36.709Z,99.99
2023-05-04T03:48:36.655Z,99.99
2023-05-04T03:49:36.604Z,99.99
2023-05-04T03:50:36.581Z,99.99
2023-05-04T03:51:36.560Z,99.99
2023-05-04T03:52:36.527Z,99.99
2023-05-04T03:53:36.505Z,99.99
2023-05-04T03:54:36.480Z,99.99
2023-05-04T03:55:36.453Z,99.99
2023-05-04T03:56:36.424Z,99.99
2023-05-04T03:57:36.413Z,99.99
2023-05-04T03:58:36.381Z,99.99
2023-05-04T03:59:36.357Z,99.99
2023-05-04T04:00:36.329Z,99.99
2023-05-04T04:01:36.331Z,99.99
2023-05-04T04:02:36.383Z,99.99
2023-05-04T04:03:36.366Z,99.99
2023-05-04T04:04:36.307Z,99.99
2023-05-04T04:05:36.215Z,99.99
2023-05-04T04:06:36.172Z,99.99
2023-05-04T04:07:36.159Z,99.99
2023-05-04T04:08:36.125Z,99.99
2023-05-04T04:09:36.100Z,99.99
2023-05-04T04:10:36.075Z,99.99
2023-05-04T04:11:36.053Z,99.99
2023-05-04T04:12:36.064Z,99.99
2023-05-04T04:13:36.001Z,99.99
2023-05-04T04:14:35.972Z,99.99
2023-05-04T04:15:35.950Z,99.99
2023-05-04T04:16:36.016Z,99.99
2023-05-04T04:17:35.965Z,99.99
2023-05-04T04:18:35.878Z,99.99
2023-05-04T04:19:35.853Z,99.99
2023-05-04T04:20:35.822Z,99.99
2023-05-04T04:21:35.795Z,99.99
2023-05-04T04:22:35.787Z,99.99
2023-05-04T04:23:35.744Z,99.99
2023-05-04T04:24:35.736Z,99.99
2023-05-04T04:25:35.710Z,99.99
2023-05-04T04:26:35.671Z,99.99
2023-05-04T04:27:35.644Z,99.99
2023-05-04T04:28:35.615Z,99.99
2023-05-04T04:29:35.605Z,99.99
2023-05-04T04:30:35.574Z,99.99
2023-05-04T04:31:35.629Z,99.99
2023-05-04T04:32:35.574Z,99.99
2023-05-04T04:33:35.517Z,99.99
2023-05-04T04:34:35.471Z,99.99
2023-05-04T04:35:35.440Z,99.99
2023-05-04T04:36:35.426Z,99.99
2023-05-04T04:37:35.407Z,99.99
2023-05-04T04:38:35.376Z,99.99
2023-05-04T04:39:35.374Z,99.99
2023-05-04T04:40:35.327Z,99.99
2023-05-04T04:41:35.285Z,99.99
2023-05-04T04:42:35.271Z,99.99
2023-05-04T04:43:35.253Z,99.99
2023-05-04T04:44:35.218Z,99.99
2023-05-04T04:45:35.204Z,99.99
2023-05-04T04:46:35.181Z,99.99
2023-05-04T04:47:35.227Z,99.99
2023-05-04T04:48:35.115Z,99.99
2023-05-04T04:49:35.245Z,99.99
2023-05-04T04:50:35.075Z,99.99
2023-05-04T04:51:35.044Z,99.99
2023-05-04T04:52:35.018Z,99.99
2023-05-04T04:53:34.998Z,99.99
2023-05-04T04:54:34.965Z,99.99
2023-05-04T04:55:34.960Z,99.99
2023-05-04T04:56:34.920Z,99.99
2023-05-04T04:57:34.890Z,99.99
2023-05-04T04:58:34.882Z,99.99
2023-05-04T04:59:34.840Z,99.99
2023-05-04T05:00:34.823Z,99.99
2023-05-04T05:01:34.912Z,99.99
2023-05-04T05:02:34.821Z,99.99
2023-05-04T05:03:34.737Z,99.99
2023-05-04T05:04:34.760Z,99.99
2023-05-04T05:05:34.719Z,99.99
2023-05-04T05:06:34.664Z,99.99
2023-05-04T05:07:34.639Z,99.99
2023-05-04T05:08:34.618Z,99.99
2023-05-04T05:09:34.594Z,99.99
2023-05-04T05:10:34.573Z,99.99
2023-05-04T05:11:34.538Z,99.99
2023-05-04T05:12:34.558Z,99.99
2023-05-04T05:13:34.494Z,99.99
2023-05-04T05:14:34.464Z,99.99
2023-05-04T05:15:34.437Z,99.99
2023-05-04T05:16:34.423Z,99.99
2023-05-04T05:17:34.388Z,99.99
2023-05-04T05:18:34.360Z,99.99
2023-05-04T05:19:34.339Z,99.99
2023-05-04T05:20:34.313Z,99.99
2023-05-04T05:21:34.318Z,99.99
2023-05-04T05:22:34.263Z,99.99
2023-05-04T05:23:34.249Z,99.99
2023-05-04T05:24:34.223Z,99.99
2023-05-04T05:25:34.185Z,99.99
2023-05-04T05:26:34.164Z,99.99
2023-05-04T05:27:34.138Z,99.99
2023-05-04T05:28:34.115Z,99.99
2023-05-04T05:29:34.084Z,99.99
2023-05-04T05:30:34.145Z,99.99
2023-05-04T05:31:34.061Z,99.99
2023-05-04T05:32:34.070Z,99.99
2023-05-04T05:33:33.997Z,99.99
2023-05-04T05:34:33.975Z,99.99
2023-05-04T05:35:33.952Z,99.99
2023-05-04T05:36:33.917Z,99.99
2023-05-04T05:37:33.910Z,99.99
2023-05-04T05:38:33.860Z,99.99
2023-05-04T05:39:33.844Z,99.99
2023-05-04T05:40:33.810Z,99.99
2023-05-04T05:41:33.786Z,99.99
2023-05-04T05:42:33.767Z,99.99
2023-05-04T05:43:33.739Z,99.99
2023-05-04T05:44:33.713Z,99.99
2023-05-04T05:45:33.688Z,99.99
2023-05-04T05:46:33.743Z,99.99
2023-05-04T05:47:33.665Z,99.99
2023-05-04T05:48:33.636Z,99.99
2023-05-04T05:49:33.586Z,99.99
2023-05-04T05:50:33.581Z,99.99
2023-05-04T05:51:33.539Z,99.99
2023-05-04T05:52:33.510Z,99.99
2023-05-04T05:53:33.530Z,99.99
2023-05-04T05:54:33.476Z,99.99
2023-05-04T05:55:33.433Z,99.99
2023-05-04T05:56:33.429Z,99.99
2023-05-04T05:57:33.386Z,99.99
2023-05-04T05:58:33.359Z,99.99
2023-05-04T05:59:33.333Z,99.99
2023-05-04T06:00:33.317Z,99.99
2023-05-04T06:01:33.389Z,99.99
2023-05-04T06:02:33.382Z,99.99
2023-05-04T06:03:33.440Z,99.99
2023-05-04T06:04:33.291Z,99.99
2023-05-04T06:05:33.197Z,99.99
2023-05-04T06:06:33.167Z,99.99
2023-05-04T06:07:33.140Z,99.99
2023-05-04T06:08:33.118Z,99.99
2023-05-04T06:09:33.110Z,99.99
2023-05-04T06:10:33.065Z,99.99
2023-05-04T06:11:33.051Z,99.99
2023-05-04T06:12:33.070Z,99.99
2023-05-04T06:13:33.025Z,99.99
2023-05-04T06:14:32.963Z,99.99
2023-05-04T06:15:32.948Z,99.99
2023-05-04T06:16:32.934Z,99.99
2023-05-04T06:17:32.892Z,99.99
2023-05-04T06:18:32.874Z,99.99
2023-05-04T06:19:32.836Z,99.99
2023-05-04T06:20:32.811Z,99.99
2023-05-04T06:21:32.784Z,99.99
2023-05-04T06:22:32.770Z,99.99
2023-05-04T06:23:32.760Z,99.99
2023-05-04T06:24:32.733Z,99.99
2023-05-04T06:25:32.809Z,99.99
2023-05-04T06:26:32.670Z,99.99
2023-05-04T06:27:32.633Z,99.99
2023-05-04T06:28:32.635Z,99.99
2023-05-04T06:29:32.583Z,99.99
2023-05-04T06:30:32.563Z,99.99
2023-05-04T06:31:32.572Z,99.99
2023-05-04T06:32:32.542Z,99.99
2023-05-04T06:33:32.481Z,99.99
2023-05-04T06:34:32.474Z,99.99
2023-05-04T06:35:32.460Z,99.99
2023-05-04T06:36:32.415Z,99.99
2023-05-04T06:37:32.385Z,99.99
2023-05-04T06:38:32.712Z,99.99
2023-05-04T06:39:32.345Z,99.99
2023-05-04T06:40:32.321Z,99.99
2023-05-04T06:41:32.308Z,99.99
2023-05-04T06:42:32.265Z,99.99
2023-05-04T06:43:32.235Z,99.99
2023-05-04T06:44:32.212Z,99.99
2023-05-04T06:45:32.205Z,99.99
2023-05-04T06:46:32.165Z,99.99
2023-05-04T06:47:32.235Z,99.99
2023-05-04T06:48:32.147Z,99.99
2023-05-04T06:49:32.097Z,99.99
2023-05-04T06:50:32.074Z,99.99
2023-05-04T06:51:32.052Z,99.99
2023-05-04T06:52:32.019Z,99.99
2023-05-04T06:53:31.992Z,99.99
2023-05-04T06:54:31.972Z,99.99
2023-05-04T06:55:31.954Z,99.99
2023-05-04T06:56:31.926Z,99.99
2023-05-04T06:57:31.920Z,99.99
2023-05-04T06:58:31.872Z,99.99
2023-05-04T06:59:31.848Z,99.99
2023-05-04T07:00:31.821Z,99.99
2023-05-04T07:01:31.802Z,99.99
2023-05-04T07:02:31.793Z,99.99
2023-05-04T07:03:31.809Z,99.99
2023-05-04T07:04:31.723Z,99.99
2023-05-04T07:05:31.697Z,99.99
2023-05-04T07:06:31.677Z,99.99
2023-05-04T07:07:31.661Z,99.99
2023-05-04T07:08:31.627Z,99.99
2023-05-04T07:09:31.618Z,99.99
2023-05-04T07:10:31.579Z,99.99
2023-05-04T07:11:31.613Z,99.99
2023-05-04T07:12:31.562Z,99.99
2023-05-04T07:13:31.523Z,99.99
2023-05-04T07:14:31.495Z,99.99
2023-05-04T07:15:31.457Z,99.99
2023-05-04T07:16:31.499Z,99.99
2023-05-04T07:17:31.510Z,99.99
2023-05-04T07:18:31.403Z,99.99
2023-05-04T07:19:31.354Z,99.99
2023-05-04T07:20:31.348Z,99.99
2023-05-04T07:21:31.306Z,99.99
2023-05-04T07:22:31.287Z,99.99
2023-05-04T07:23:31.254Z,99.99
2023-05-04T07:24:31.238Z,99.99
2023-05-04T07:25:31.211Z,99.99
2023-05-04T07:26:31.188Z,99.99
2023-05-04T07:27:31.158Z,99.99
2023-05-04T07:28:31.139Z,99.99
2023-05-04T07:29:31.208Z,99.99
2023-05-04T07:30:31.088Z,99.99
2023-05-04T07:31:31.122Z,99.37
2023-05-04T07:32:31.053Z,99.46
2023-05-04T07:33:31.014Z,99.27
2023-05-04T07:34:44.578Z,98.80
2023-05-04T07:35:30.967Z,98.90
2023-05-04T07:36:30.941Z,98.90
2023-05-04T07:37:30.922Z,99.56
2023-05-04T07:38:30.896Z,98.99
2023-05-04T07:39:30.874Z,98.99
2023-05-04T07:40:30.846Z,99.27
2023-05-04T07:41:30.822Z,99.99
2023-05-04T07:42:30.799Z,99.18
2023-05-04T07:43:30.787Z,99.42
2023-05-04T07:44:30.750Z,99.80
2023-05-04T07:45:30.756Z,98.85
2023-05-04T07:46:30.768Z,98.85
2023-05-04T07:47:30.747Z,99.23
2023-05-04T07:48:30.672Z,98.75
2023-05-04T07:49:30.622Z,98.94
2023-05-04T07:50:30.611Z,98.94
2023-05-04T07:51:30.577Z,97.80
2023-05-04T07:52:30.569Z,98.66
2023-05-04T07:53:30.536Z,99.13
2023-05-04T07:54:30.515Z,98.85
2023-05-04T07:55:30.485Z,97.80
2023-05-04T07:56:30.472Z,97.51
2023-05-04T07:57:30.439Z,97.89
2023-05-04T07:58:30.414Z,98.27
2023-05-04T07:59:30.396Z,97.85
2023-05-04T08:00:30.374Z,98.03
2023-05-04T08:01:30.437Z,98.32
2023-05-04T08:02:30.433Z,98.90
2023-05-04T08:03:30.296Z,96.89
2023-05-04T08:04:30.283Z,96.32
2023-05-04T08:05:30.251Z,96.51
2023-05-04T08:06:30.228Z,96.98
2023-05-04T08:07:30.210Z,96.70
2023-05-04T08:08:30.187Z,95.56
2023-05-04T08:09:30.186Z,94.89
2023-05-04T08:10:30.134Z,93.93
2023-05-04T08:11:30.106Z,93.70
2023-05-04T08:12:30.154Z,94.07
2023-05-04T08:13:30.062Z,93.70
2023-05-04T08:14:30.076Z,94.17
2023-05-04T08:15:30.018Z,93.98
2023-05-04T08:16:30.003Z,92.83
2023-05-04T08:17:30.075Z,92.45
2023-05-04T08:18:29.948Z,90.83
2023-05-04T08:19:29.918Z,91.40
2023-05-04T08:20:29.925Z,91.69
2023-05-04T08:21:29.870Z,92.83
2023-05-04T08:22:29.857Z,93.02
2023-05-04T08:23:29.834Z,92.64
2023-05-04T08:24:29.803Z,92.83
2023-05-04T08:25:29.778Z,93.16
2023-05-04T08:26:29.757Z,92.59
2023-05-04T08:27:29.735Z,93.26
2023-05-04T08:28:29.719Z,92.40
2023-05-04T08:29:29.692Z,92.88
2023-05-04T08:30:29.678Z,92.79
2023-05-04T08:31:29.670Z,91.93
2023-05-04T08:32:31.852Z,91.06
2023-05-04T08:33:29.624Z,90.92
2023-05-04T08:34:29.574Z,91.88
2023-05-04T08:35:29.577Z,92.11
2023-05-04T08:36:29.540Z,91.78
2023-05-04T08:37:29.517Z,92.35
2023-05-04T08:38:29.488Z,92.25
2023-05-04T08:39:29.470Z,92.74
2023-05-04T08:40:29.444Z,92.74
2023-05-04T08:41:29.418Z,92.16
2023-05-04T08:42:29.398Z,91.88
2023-05-04T08:43:29.386Z,91.44
2023-05-04T08:44:29.347Z,88.95
2023-05-04T08:45:29.351Z,89.91
2023-05-04T08:46:29.304Z,90.10
2023-05-04T08:47:29.409Z,89.81
2023-05-04T08:48:29.256Z,87.90
2023-05-04T08:49:29.292Z,87.14
2023-05-04T08:50:29.211Z,87.57
2023-05-04T08:51:29.201Z,86.94
2023-05-04T08:52:29.172Z,86.94
2023-05-04T08:53:29.149Z,87.33
2023-05-04T08:54:29.135Z,88.19
2023-05-04T08:55:29.105Z,86.76
2023-05-04T08:56:29.077Z,86.85
2023-05-04T08:57:29.056Z,86.47
2023-05-04T08:58:29.029Z,85.80
2023-05-04T08:59:29.022Z,86.94
2023-05-04T09:00:29.015Z,86.57
2023-05-04T09:01:29.031Z,86.51
2023-05-04T09:02:28.960Z,86.61
2023-05-04T09:03:28.977Z,85.75
2023-05-04T09:04:29.736Z,85.75
2023-05-04T09:05:28.953Z,85.75
2023-05-04T09:06:28.844Z,85.65
2023-05-04T09:07:28.828Z,85.84
2023-05-04T09:08:28.798Z,85.65
2023-05-04T09:09:28.789Z,86.04
2023-05-04T09:10:29.690Z,85.75
2023-05-04T09:11:28.735Z,85.65
2023-05-04T09:12:28.747Z,85.12
2023-05-04T09:13:28.694Z,85.31
2023-05-04T09:14:28.665Z,85.21
2023-05-04T09:15:28.659Z,83.93
2023-05-04T09:16:28.644Z,84.74
2023-05-04T09:17:28.629Z,85.50
2023-05-04T09:18:28.625Z,85.41
2023-05-04T09:19:28.563Z,85.31
2023-05-04T09:20:28.534Z,85.50
2023-05-04T09:21:28.543Z,86.41
2023-05-04T09:22:28.863Z,86.60
2023-05-04T09:23:28.528Z,84.49
2023-05-04T09:24:28.455Z,82.96
2023-05-04T09:25:28.433Z,83.44
2023-05-04T09:26:28.402Z,84.97
2023-05-04T09:27:28.384Z,85.25
2023-05-04T09:28:28.911Z,84.39
2023-05-04T09:29:28.345Z,83.63
2023-05-04T09:30:28.320Z,82.38
2023-05-04T09:31:28.471Z,81.71
2023-05-04T09:32:28.296Z,81.81
2023-05-04T09:33:28.250Z,81.81
2023-05-04T09:34:28.228Z,83.05
2023-05-04T09:35:33.126Z,83.05
2023-05-04T09:36:28.176Z,82.67
2023-05-04T09:37:28.202Z,82.52
2023-05-04T09:38:28.159Z,82.62
2023-05-04T09:39:28.126Z,82.32
2023-05-04T09:40:28.091Z,80.56
2023-05-04T09:41:28.076Z,81.90
2023-05-04T09:42:28.049Z,82.04
2023-05-04T09:43:28.028Z,84.34
2023-05-04T09:44:29.636Z,82.71
2023-05-04T09:45:27.993Z,80.12
2023-05-04T09:46:28.007Z,79.45
2023-05-04T09:47:27.953Z,80.12
2023-05-04T09:48:27.921Z,78.49
2023-05-04T09:49:27.905Z,78.30
2023-05-04T09:50:27.886Z,78.30
2023-05-04T09:51:27.866Z,77.86
2023-05-04T09:52:27.839Z,78.44
2023-05-04T09:53:27.833Z,78.63
2023-05-04T09:54:27.793Z,79.49
2023-05-04T09:55:27.776Z,78.72
2023-05-04T09:56:27.757Z,79.30
2023-05-04T09:57:27.732Z,77.76
2023-05-04T09:58:27.712Z,77.48
2023-05-04T09:59:27.687Z,77.38
2023-05-04T10:00:27.662Z,77.76
2023-05-04T10:01:27.668Z,78.86
2023-05-04T10:02:27.684Z,77.86
2023-05-04T10:03:27.614Z,78.19
2023-05-04T10:04:27.580Z,76.52
2023-05-04T10:05:27.583Z,77.71
2023-05-04T10:06:27.531Z,76.62
2023-05-04T10:07:27.526Z,76.71
2023-05-04T10:08:27.496Z,75.95
2023-05-04T10:09:27.601Z,77.19
2023-05-04T10:10:27.451Z,77.90
2023-05-04T10:11:27.478Z,78.19
2023-05-04T10:12:27.405Z,77.33
2023-05-04T10:13:27.388Z,77.13
2023-05-04T10:14:27.369Z,77.80
2023-05-04T10:15:27.344Z,77.42
2023-05-04T10:16:27.368Z,77.33
2023-05-04T10:17:27.343Z,76.94
2023-05-04T10:18:27.277Z,77.04
2023-05-04T10:19:27.254Z,76.56
2023-05-04T10:20:27.246Z,77.33
2023-05-04T10:21:27.230Z,76.88
2023-05-04T10:22:27.193Z,77.26
2023-05-04T10:23:27.170Z,76.40
2023-05-04T10:24:27.157Z,77.17
2023-05-04T10:25:27.154Z,77.36
2023-05-04T10:26:27.106Z,77.26
2023-05-04T10:27:27.089Z,76.12
2023-05-04T10:28:27.069Z,75.45
2023-05-04T10:29:27.052Z,75.63
2023-05-04T10:30:27.024Z,75.45
2023-05-04T10:31:27.037Z,75.54
2023-05-04T10:32:27.004Z,74.39
2023-05-04T10:33:26.960Z,75.54
2023-05-04T10:34:26.973Z,76.02
2023-05-04T10:35:26.942Z,75.06
2023-05-04T10:36:26.901Z,74.87
2023-05-04T10:37:26.880Z,74.87
2023-05-04T10:38:26.864Z,74.39
2023-05-04T10:39:26.844Z,74.58
2023-05-04T10:40:26.812Z,74.19
2023-05-04T10:41:26.820Z,74.39
2023-05-04T10:42:26.788Z,74.10
2023-05-04T10:43:26.758Z,73.81
2023-05-04T10:44:26.734Z,73.18
2023-05-04T10:45:26.760Z,73.66
2023-05-04T10:46:26.697Z,73.75
2023-05-04T10:47:26.700Z,72.89
2023-05-04T10:48:26.643Z,72.69
2023-05-04T10:49:26.634Z,74.52
2023-05-04T10:50:26.600Z,72.41
2023-05-04T10:51:35.640Z,71.06
2023-05-04T10:52:26.561Z,71.35
2023-05-04T10:53:26.542Z,72.60
2023-05-04T10:54:26.524Z,72.69
2023-05-04T10:55:26.499Z,72.02
2023-05-04T10:56:26.485Z,71.64
2023-05-04T10:57:26.493Z,72.31
2023-05-04T10:58:26.432Z,73.37
2023-05-04T10:59:26.419Z,72.31
2023-05-04T11:00:26.389Z,71.35
2023-05-04T11:01:26.418Z,73.37
2023-05-04T11:02:26.448Z,73.46
2023-05-04T11:03:26.379Z,74.71
2023-05-04T11:04:26.312Z,75.10
2023-05-04T11:05:26.289Z,73.66
2023-05-04T11:06:26.283Z,72.89
2023-05-04T11:07:26.279Z,71.39
2023-05-04T11:08:26.237Z,70.81
2023-05-04T11:09:26.207Z,71.58
2023-05-04T11:10:26.228Z,72.25
2023-05-04T11:11:26.160Z,72.06
2023-05-04T11:12:26.147Z,72.92
2023-05-04T11:13:26.188Z,72.83
2023-05-04T11:14:26.097Z,72.34
2023-05-04T11:15:26.085Z,71.39
2023-05-04T11:16:26.104Z,72.73
2023-05-04T11:17:28.473Z,72.34
2023-05-04T11:18:26.018Z,73.69
2023-05-04T11:19:26.006Z,72.77
2023-05-04T11:20:25.995Z,71.42
2023-05-04T11:21:25.959Z,71.04
2023-05-04T11:22:25.941Z,69.60
2023-05-04T11:23:25.922Z,70.84
2023-05-04T11:24:25.908Z,72.38
2023-05-04T11:25:25.878Z,70.65
2023-05-04T11:26:25.859Z,70.17
2023-05-04T11:27:25.847Z,69.79
2023-05-04T11:28:25.819Z,68.54
2023-05-04T11:29:25.875Z,66.33
2023-05-04T11:30:25.769Z,64.98
2023-05-04T11:31:25.825Z,65.56
2023-05-04T11:32:25.750Z,65.17
2023-05-04T11:33:25.708Z,63.25
2023-05-04T11:34:25.690Z,63.83
2023-05-04T11:35:25.671Z,63.45
2023-05-04T11:36:25.660Z,62.58
2023-05-04T11:37:25.630Z,60.27
2023-05-04T11:38:25.613Z,60.75
2023-05-04T11:39:25.603Z,60.08
2023-05-04T11:40:25.592Z,59.60
2023-05-04T11:41:25.561Z,60.17
2023-05-04T11:42:25.525Z,60.66
2023-05-04T11:43:25.506Z,60.56
2023-05-04T11:44:25.493Z,61.91
2023-05-04T11:45:25.491Z,62.77
2023-05-04T11:46:25.464Z,61.43
2023-05-04T11:47:25.471Z,59.50
2023-05-04T11:48:25.400Z,58.54
2023-05-04T11:49:25.392Z,57.68
2023-05-04T11:50:25.361Z,60.69
2023-05-04T11:51:25.355Z,59.92
2023-05-04T11:52:25.323Z,59.44
2023-05-04T11:53:25.300Z,59.44
2023-05-04T11:54:25.280Z,59.15
2023-05-04T11:55:25.259Z,60.59
2023-05-04T11:56:25.239Z,61.36
2023-05-04T11:57:25.240Z,60.59
2023-05-04T11:58:25.219Z,59.63
2023-05-04T11:59:25.181Z,60.59
2023-05-04T12:00:25.158Z,60.21
2023-05-04T12:01:25.166Z,59.92
2023-05-04T12:02:25.129Z,59.82
2023-05-04T12:03:27.997Z,60.78
2023-05-04T12:04:25.102Z,60.59
2023-05-04T12:05:25.125Z,60.78
2023-05-04T12:06:25.038Z,60.21
2023-05-04T12:07:25.024Z,60.21
2023-05-04T12:08:24.998Z,60.88
2023-05-04T12:09:24.983Z,60.59
2023-05-04T12:10:24.966Z,61.36
2023-05-04T12:11:24.952Z,62.80
2023-05-04T12:12:24.919Z,61.55
2023-05-04T12:13:24.894Z,60.39
2023-05-04T12:14:24.881Z,59.92
2023-05-04T12:15:24.861Z,60.59
2023-05-04T12:16:24.872Z,60.39
2023-05-04T12:17:24.876Z,59.82
2023-05-04T12:18:24.796Z,59.82
2023-05-04T12:19:24.778Z,59.63
2023-05-04T12:20:24.762Z,59.92
2023-05-04T12:21:24.737Z,58.40
2023-05-04T12:22:24.713Z,58.47
2023-05-04T12:23:24.739Z,58.86
2023-05-04T12:24:24.803Z,61.00
2023-05-04T12:25:24.736Z,62.16
2023-05-04T12:26:24.633Z,62.16
2023-05-04T12:27:24.656Z,60.24
2023-05-04T12:28:24.596Z,58.89
2023-05-04T12:29:24.597Z,58.50
2023-05-04T12:30:24.563Z,59.94
2023-05-04T12:31:25.362Z,60.62
2023-05-04T12:32:24.631Z,61.58
2023-05-04T12:33:24.569Z,60.81
2023-05-04T12:34:24.482Z,59.75
2023-05-04T12:35:24.466Z,57.18
2023-05-04T12:36:24.447Z,56.29
2023-05-04T12:37:25.125Z,56.80
2023-05-04T12:38:24.397Z,55.90
2023-05-04T12:39:24.375Z,56.70
2023-05-04T12:40:28.656Z,56.99
2023-05-04T12:41:24.335Z,57.37
2023-05-04T12:42:24.317Z,57.86
2023-05-04T12:43:24.293Z,59.78
2023-05-04T12:44:24.273Z,59.78
2023-05-04T12:45:24.275Z,59.01
2023-05-04T12:46:24.256Z,57.25
2023-05-04T12:47:24.245Z,58.12
2023-05-04T12:48:24.193Z,58.12
2023-05-04T12:49:24.838Z,59.08
2023-05-04T12:50:24.155Z,60.14
2023-05-04T12:51:24.142Z,59.75
2023-05-04T12:52:24.119Z,60.81