createdAt,value
2022-10-03T00:01:16.596Z,8.37
2022-10-03T00:03:49.234Z,9.90
2022-10-03T00:06:23.022Z,10.47
2022-10-03T00:09:03.443Z,8.93
2022-10-03T00:11:41.695Z,10.63
2022-10-03T00:14:14.765Z,14.80
2022-10-03T00:16:47.100Z,14.33
2022-10-03T00:19:21.160Z,13.77
2022-10-03T00:21:54.629Z,14.93
2022-10-03T00:24:26.885Z,20.10
2022-10-03T00:26:58.618Z,17.67
2022-10-03T00:29:48.566Z,13.83
2022-10-03T00:32:26.228Z,16.90
2022-10-03T00:35:02.637Z,17.40
2022-10-03T00:37:33.573Z,14.27
2022-10-03T00:40:12.209Z,17.10
2022-10-03T00:42:55.423Z,12.50
2022-10-03T00:45:41.994Z,10.20
2022-10-03T00:48:20.317Z,15.60
2022-10-03T00:50:57.671Z,14.17
2022-10-03T00:53:49.042Z,13.07
2022-10-03T00:56:27.533Z,15.33
2022-10-03T00:59:07.854Z,17.67
2022-10-03T01:01:38.278Z,16.70
2022-10-03T01:04:16.381Z,18.43
2022-10-03T01:06:48.001Z,15.00
2022-10-03T01:09:19.744Z,16.43
2022-10-03T01:11:55.022Z,13.40
2022-10-03T01:14:28.733Z,17.30
2022-10-03T01:17:00.275Z,13.33
2022-10-03T01:19:47.954Z,12.10
2022-10-03T01:22:27.377Z,14.30
2022-10-03T01:25:00.183Z,14.50
2022-10-03T01:27:33.738Z,14.23
2022-10-03T01:30:21.993Z,15.50
2022-10-03T01:32:52.928Z,14.20
2022-10-03T01:35:26.081Z,16.27
2022-10-03T01:38:00.041Z,13.03
2022-10-03T01:40:30.549Z,14.73
2022-10-03T01:43:03.438Z,15.53
2022-10-03T01:45:38.066Z,17.03
2022-10-03T01:48:08.015Z,20.10
2022-10-03T01:50:38.445Z,25.17
2022-10-03T01:53:10.320Z,18.93
2022-10-03T01:55:45.958Z,18.80
2022-10-03T01:58:19.254Z,18.03
2022-10-03T02:00:52.033Z,18.80
2022-10-03T02:03:23.722Z,18.80
2022-10-03T02:05:56.445Z,15.97
2022-10-03T02:08:30.147Z,16.80
2022-10-03T02:11:02.511Z,18.90
2022-10-03T02:13:39.228Z,18.67
2022-10-03T02:16:11.396Z,17.00
2022-10-03T02:18:44.892Z,18.07
2022-10-03T02:21:16.850Z,16.93
2022-10-03T02:23:46.265Z,18.53
2022-10-03T02:26:33.387Z,14.33
2022-10-03T02:29:11.538Z,16.50
2022-10-03T02:32:07.096Z,14.10
2022-10-03T02:34:49.502Z,15.17
2022-10-03T02:37:29.097Z,17.33
2022-10-03T02:40:07.125Z,13.40
2022-10-03T02:42:51.484Z,15.27
2022-10-03T02:45:37.821Z,17.00
2022-10-03T02:48:34.070Z,17.97
2022-10-03T02:51:12.789Z,18.70
2022-10-03T02:53:56.399Z,16.93
2022-10-03T02:56:43.983Z,15.60
2022-10-03T02:59:20.389Z,16.13
2022-10-03T03:02:06.483Z,15.87
2022-10-03T03:04:46.390Z,20.13
2022-10-03T03:07:32.516Z,13.43
2022-10-03T03:10:15.996Z,17.63
2022-10-03T03:12:57.529Z,12.40
2022-10-03T03:15:52.834Z,17.40
2022-10-03T03:18:24.487Z,15.07
2022-10-03T03:20:58.581Z,18.00
2022-10-03T03:23:36.256Z,15.80
2022-10-03T03:26:13.388Z,14.40
2022-10-03T03:28:46.196Z,14.03
2022-10-03T03:31:15.504Z,17.30
2022-10-03T03:33:55.895Z,14.13
2022-10-03T03:36:28.433Z,16.43
2022-10-03T03:39:03.945Z,15.63
2022-10-03T03:41:38.551Z,14.40
2022-10-03T03:44:27.744Z,15.63
2022-10-03T03:47:05.311Z,18.57
2022-10-03T03:49:42.667Z,17.30
2022-10-03T03:52:18.897Z,14.33
2022-10-03T03:54:54.839Z,14.53
2022-10-03T03:57:34.459Z,20.33
2022-10-03T04:00:07.995Z,17.40
2022-10-03T04:02:44.834Z,15.97
2022-10-03T04:05:18.162Z,16.00
2022-10-03T04:07:59.030Z,17.23
2022-10-03T04:10:29.753Z,17.90
2022-10-03T04:13:05.083Z,15.90
2022-10-03T04:15:39.420Z,17.03
2022-10-03T04:18:46.091Z,15.23
2022-10-03T04:21:27.920Z,15.43
2022-10-03T04:24:02.529Z,17.83
2022-10-03T04:26:38.361Z,17.90
2022-10-03T04:29:24.413Z,17.50
2022-10-03T04:31:57.366Z,21.70
2022-10-03T04:34:41.749Z,20.20
2022-10-03T04:37:15.205Z,21.53
2022-10-03T04:39:46.834Z,22.23
2022-10-03T04:42:21.138Z,25.43
2022-10-03T04:44:59.054Z,14.10
2022-10-03T04:47:29.322Z,14.07
2022-10-03T04:50:02.644Z,15.27
2022-10-03T04:52:39.293Z,20.93
2022-10-03T04:55:10.052Z,15.40
2022-10-03T04:57:43.924Z,12.33
2022-10-03T05:00:23.501Z,17.00
2022-10-03T05:02:54.307Z,16.17
2022-10-03T05:05:29.737Z,16.10
2022-10-03T05:08:02.338Z,16.83
2022-10-03T05:10:37.325Z,15.87
2022-10-03T05:13:11.402Z,14.77
2022-10-03T05:15:43.990Z,20.00
2022-10-03T05:18:15.894Z,17.87
2022-10-03T05:20:50.703Z,18.37
2022-10-03T05:23:26.759Z,18.80
2022-10-03T05:26:16.321Z,19.97
2022-10-03T05:28:52.666Z,15.93
2022-10-03T05:31:39.704Z,26.00
2022-10-03T05:34:14.508Z,17.60
2022-10-03T05:36:51.751Z,17.30
2022-10-03T05:39:28.573Z,19.83
2022-10-03T05:42:18.195Z,23.30
2022-10-03T05:44:49.464Z,23.90
2022-10-03T05:47:46.192Z,26.63
2022-10-03T05:50:33.233Z,19.43
2022-10-03T05:53:11.153Z,20.57
2022-10-03T05:55:47.148Z,21.10
2022-10-03T05:58:23.400Z,27.50
2022-10-03T06:01:17.401Z,26.33
2022-10-03T06:03:57.237Z,20.13
2022-10-03T06:06:32.274Z,25.07
2022-10-03T06:09:24.152Z,21.97
2022-10-03T06:11:59.482Z,20.60
2022-10-03T06:14:34.852Z,20.07
2022-10-03T06:17:12.694Z,26.53
2022-10-03T06:19:49.660Z,27.37
2022-10-03T06:22:31.495Z,21.93
2022-10-03T06:25:10.410Z,24.80
2022-10-03T06:27:53.526Z,21.60
2022-10-03T06:30:23.069Z,20.03
2022-10-03T06:33:10.067Z,29.90
2022-10-03T06:36:02.678Z,24.23
2022-10-03T06:38:48.462Z,17.93
2022-10-03T06:41:43.657Z,25.47
2022-10-03T06:44:17.753Z,20.00
2022-10-03T06:47:04.996Z,23.93
2022-10-03T06:49:39.088Z,15.53
2022-10-03T06:52:31.425Z,24.90
2022-10-03T06:55:14.624Z,21.37
2022-10-03T06:57:55.957Z,21.77
2022-10-03T07:00:28.673Z,26.63
2022-10-03T07:03:15.608Z,23.50
2022-10-03T07:06:04.783Z,23.93
2022-10-03T07:08:54.141Z,26.00
2022-10-03T07:11:44.054Z,24.73
2022-10-03T07:14:35.285Z,23.53
2022-10-03T07:17:14.714Z,20.40
2022-10-03T07:19:59.768Z,24.40
2022-10-03T07:22:44.504Z,19.20
2022-10-03T07:25:26.921Z,20.67
2022-10-03T07:28:00.547Z,22.00
2022-10-03T07:30:32.615Z,18.97
2022-10-03T07:33:17.734Z,21.20
2022-10-03T07:36:10.196Z,19.40
2022-10-03T07:39:01.605Z,23.43
2022-10-03T07:41:44.705Z,17.77
2022-10-03T07:44:19.141Z,19.80
2022-10-03T07:47:17.976Z,26.77
2022-10-03T07:49:54.261Z,22.10
2022-10-03T07:52:40.287Z,19.73
2022-10-03T07:55:22.615Z,21.00
2022-10-03T07:58:01.500Z,27.90
2022-10-03T08:00:30.998Z,23.93
2022-10-03T08:03:08.807Z,27.50
2022-10-03T08:05:47.672Z,28.50
2022-10-03T08:08:33.595Z,23.93
2022-10-03T08:11:14.702Z,28.23
2022-10-03T08:13:51.265Z,28.87
2022-10-03T08:16:26.199Z,37.90
2022-10-03T08:19:18.445Z,36.97
2022-10-03T08:21:55.038Z,37.90
2022-10-03T08:24:30.257Z,36.00
2022-10-03T08:27:09.733Z,40.13
2022-10-03T08:29:52.792Z,51.70
2022-10-03T08:32:38.704Z,45.90
2022-10-03T08:35:25.280Z,39.47
2022-10-03T08:38:10.140Z,38.90
2022-10-03T08:41:01.969Z,37.30
2022-10-03T08:43:39.945Z,31.23
2022-10-03T08:46:18.807Z,33.47
2022-10-03T08:49:04.855Z,32.93
2022-10-03T08:51:51.443Z,31.70
2022-10-03T08:54:50.824Z,37.70
2022-10-03T08:57:37.393Z,31.90
2022-10-03T09:00:20.490Z,30.77
2022-10-03T09:03:31.586Z,38.60
2022-10-03T09:06:09.766Z,33.93
2022-10-03T09:08:58.721Z,39.80
2022-10-03T09:11:34.225Z,50.20
2022-10-03T09:14:20.193Z,43.90
2022-10-03T09:17:09.209Z,31.47
2022-10-03T09:19:52.463Z,35.70
2022-10-03T09:22:38.357Z,26.60
2022-10-03T09:25:14.804Z,24.37
2022-10-03T09:27:50.500Z,34.73
2022-10-03T09:30:24.079Z,49.83
2022-10-03T09:33:22.124Z,32.07
2022-10-03T09:35:58.844Z,29.60
2022-10-03T09:38:41.165Z,19.60
2022-10-03T09:41:28.331Z,24.33
2022-10-03T09:44:11.416Z,23.33
2022-10-03T09:47:08.414Z,22.13
2022-10-03T09:49:57.454Z,13.40
2022-10-03T09:52:36.093Z,19.43
2022-10-03T09:55:14.915Z,18.47
2022-10-03T09:57:57.955Z,11.50
2022-10-03T10:00:27.733Z,12.60
2022-10-03T10:03:23.009Z,12.23
2022-10-03T10:05:59.200Z,11.47
2022-10-03T10:08:48.591Z,11.30
2022-10-03T10:11:30.558Z,9.87
2022-10-03T10:14:25.193Z,11.70
2022-10-03T10:17:11.380Z,8.60
2022-10-03T10:19:51.299Z,10.90
2022-10-03T10:22:30.509Z,9.00
2022-10-03T10:25:15.856Z,9.00
2022-10-03T10:28:00.086Z,12.43
2022-10-03T10:30:54.642Z,12.57
2022-10-03T10:33:41.152Z,9.23
2022-10-03T10:36:38.153Z,12.50
2022-10-03T10:39:25.521Z,5.30
2022-10-03T10:42:13.325Z,8.13
2022-10-03T10:44:59.467Z,4.93
2022-10-03T10:47:50.610Z,14.00
2022-10-03T10:50:37.458Z,5.10
2022-10-03T10:53:25.120Z,8.37
2022-10-03T10:56:14.730Z,8.00
2022-10-03T10:59:05.164Z,11.80
2022-10-03T11:01:54.508Z,9.33
2022-10-03T11:04:40.382Z,5.57
2022-10-03T11:07:29.290Z,5.63
2022-10-03T11:10:27.794Z,9.67
2022-10-03T11:13:10.828Z,5.17
2022-10-03T11:15:52.764Z,6.37
2022-10-03T11:18:40.431Z,3.60
2022-10-03T11:21:26.332Z,4.33
2022-10-03T11:24:19.347Z,5.00
2022-10-03T11:27:07.880Z,4.17
2022-10-03T11:29:57.000Z,6.90
2022-10-03T11:32:46.204Z,8.63
2022-10-03T11:35:29.310Z,7.70
2022-10-03T11:37:59.779Z,3.57
2022-10-03T11:40:31.235Z,3.73
2022-10-03T11:43:08.345Z,4.73
2022-10-03T11:45:38.184Z,4.43
2022-10-03T11:48:15.196Z,4.00
2022-10-03T11:50:48.715Z,7.87
2022-10-03T11:53:23.290Z,6.00
2022-10-03T11:55:53.398Z,6.30
2022-10-03T11:58:34.785Z,3.70
2022-10-03T12:01:11.450Z,14.73
2022-10-03T12:03:44.296Z,7.03
2022-10-03T12:06:34.541Z,5.07
2022-10-03T12:09:09.043Z,6.87
2022-10-03T12:11:39.756Z,4.90
2022-10-03T12:14:25.026Z,5.40
2022-10-03T12:17:00.033Z,5.23
2022-10-03T12:19:31.099Z,6.77
2022-10-03T12:22:02.178Z,6.43
2022-10-03T12:24:31.177Z,5.20
2022-10-03T12:27:02.694Z,2.97
2022-10-03T12:29:34.364Z,3.40
2022-10-03T12:32:13.445Z,5.07
2022-10-03T12:34:42.682Z,4.20
2022-10-03T12:37:24.445Z,4.40
2022-10-03T12:39:55.742Z,6.07
2022-10-03T12:42:28.702Z,4.57
2022-10-03T12:45:00.228Z,11.67
2022-10-03T12:47:54.498Z,7.77
2022-10-03T12:50:29.310Z,7.80
2022-10-03T12:53:18.357Z,7.93
2022-10-03T12:55:52.549Z,3.90
2022-10-03T12:58:26.165Z,6.73
2022-10-03T13:00:59.259Z,4.13
2022-10-03T13:03:32.620Z,3.60
2022-10-03T13:06:16.003Z,3.30
2022-10-03T13:08:47.510Z,4.77
2022-10-03T13:11:25.804Z,5.20
2022-10-03T13:14:02.166Z,4.50
2022-10-03T13:16:31.764Z,2.20
2022-10-03T13:19:06.686Z,4.37
2022-10-03T13:21:46.244Z,2.73
2022-10-03T13:24:20.471Z,2.97
2022-10-03T13:26:54.408Z,5.20
2022-10-03T13:29:31.831Z,7.47
2022-10-03T13:32:12.363Z,6.40
2022-10-03T13:34:47.521Z,4.83
2022-10-03T13:37:19.293Z,6.90
2022-10-03T13:39:48.598Z,5.97
2022-10-03T13:42:20.746Z,7.97
2022-10-03T13:44:54.379Z,4.30
2022-10-03T13:47:28.300Z,4.40
2022-10-03T13:49:58.761Z,2.97
2022-10-03T13:52:34.881Z,3.77
2022-10-03T13:55:10.990Z,11.27
2022-10-03T13:57:45.821Z,3.40
2022-10-03T14:00:15.196Z,7.83
2022-10-03T14:02:47.495Z,3.27
2022-10-03T14:05:33.357Z,5.30
2022-10-03T14:08:07.497Z,6.33
2022-10-03T14:10:42.207Z,7.63
2022-10-03T14:13:18.006Z,4.40
2022-10-03T14:15:50.162Z,10.37
2022-10-03T14:18:23.772Z,6.13
2022-10-03T14:21:19.791Z,5.17
2022-10-03T14:23:50.721Z,5.23
2022-10-03T14:26:21.532Z,5.50
2022-10-03T14:28:53.416Z,7.63
2022-10-03T14:31:25.876Z,6.10
2022-10-03T14:33:57.847Z,8.23
2022-10-03T14:36:34.702Z,3.97
2022-10-03T14:39:21.539Z,3.97
2022-10-03T14:41:57.936Z,4.20
2022-10-03T14:44:29.664Z,6.03
2022-10-03T14:47:00.662Z,4.07
2022-10-03T14:49:53.614Z,5.20
2022-10-03T14:52:26.918Z,6.00
2022-10-03T14:54:56.853Z,3.60
2022-10-03T14:57:34.857Z,5.13
2022-10-03T15:00:24.421Z,5.13
2022-10-03T15:02:52.655Z,4.03
2022-10-03T15:05:24.230Z,6.93
2022-10-03T15:07:53.800Z,4.27
2022-10-03T15:10:24.298Z,3.87
2022-10-03T15:12:54.586Z,3.60
2022-10-03T15:15:26.277Z,3.60
2022-10-03T15:17:56.760Z,7.33
2022-10-03T15:20:26.917Z,3.93
2022-10-03T15:22:57.455Z,3.30
2022-10-03T15:25:28.359Z,4.43
2022-10-03T15:27:58.647Z,3.63
2022-10-03T15:30:31.945Z,4.10
2022-10-03T15:33:07.294Z,3.10
2022-10-03T15:35:39.142Z,3.90
2022-10-03T15:38:11.043Z,5.43
2022-10-03T15:40:40.337Z,6.03
2022-10-03T15:43:09.586Z,6.30
2022-10-03T15:45:39.471Z,4.73
2022-10-03T15:48:22.202Z,4.53
2022-10-03T15:50:52.826Z,2.10
2022-10-03T15:53:38.585Z,7.23
2022-10-03T15:56:11.193Z,6.20
2022-10-03T15:58:40.820Z,5.90
2022-10-03T16:01:13.551Z,6.87
2022-10-03T16:03:44.500Z,8.87
2022-10-03T16:06:14.794Z,5.73
2022-10-03T16:08:53.316Z,6.10
2022-10-03T16:11:23.082Z,3.23
2022-10-03T16:13:55.337Z,6.43
2022-10-03T16:16:29.755Z,3.40
2022-10-03T16:19:08.425Z,10.00
2022-10-03T16:21:54.590Z,7.60
2022-10-03T16:24:33.044Z,10.47
2022-10-03T16:27:06.410Z,9.07
2022-10-03T16:29:37.240Z,5.30
2022-10-03T16:32:09.202Z,6.70
2022-10-03T16:34:39.519Z,7.13
2022-10-03T16:37:16.799Z,5.13
2022-10-03T16:39:51.682Z,7.63
2022-10-03T16:42:22.487Z,6.00
2022-10-03T16:44:52.174Z,2.80
2022-10-03T16:47:29.648Z,11.80
2022-10-03T16:50:16.835Z,6.33
2022-10-03T16:52:46.822Z,8.00
2022-10-03T16:55:17.590Z,6.83
2022-10-03T16:57:48.049Z,5.70
2022-10-03T17:00:19.101Z,5.30
2022-10-03T17:02:49.342Z,5.20
2022-10-03T17:05:18.027Z,4.80
2022-10-03T17:07:47.658Z,7.20
2022-10-03T17:10:38.026Z,8.70
2022-10-03T17:13:12.907Z,10.37
2022-10-03T17:15:46.495Z,8.17
2022-10-03T17:18:25.276Z,6.70
2022-10-03T17:20:55.868Z,5.57
2022-10-03T17:23:29.635Z,8.30
2022-10-03T17:26:02.293Z,4.30
2022-10-03T17:28:36.729Z,4.90
2022-10-03T17:31:06.023Z,6.87
2022-10-03T17:33:39.348Z,11.97
2022-10-03T17:36:20.773Z,9.60
2022-10-03T17:38:54.299Z,9.93
2022-10-03T17:41:24.073Z,7.73
2022-10-03T17:44:04.750Z,11.57
2022-10-03T17:46:39.411Z,11.10
2022-10-03T17:49:18.173Z,11.07
2022-10-03T17:51:48.179Z,10.47
2022-10-03T17:54:18.130Z,6.00
2022-10-03T17:56:51.217Z,9.73
2022-10-03T17:59:23.309Z,8.23
2022-10-03T18:01:53.771Z,6.40
2022-10-03T18:04:30.431Z,10.40
2022-10-03T18:07:00.496Z,6.30
2022-10-03T18:09:32.506Z,8.40
2022-10-03T18:12:16.886Z,12.80
2022-10-03T18:15:10.069Z,10.93
2022-10-03T18:17:52.485Z,10.90
2022-10-03T18:20:30.038Z,7.70
2022-10-03T18:23:01.318Z,9.70
2022-10-03T18:26:15.021Z,11.83
2022-10-03T18:28:45.625Z,8.70
2022-10-03T18:31:17.361Z,11.33
2022-10-03T18:33:50.170Z,10.60
2022-10-03T18:36:21.386Z,10.10
2022-10-03T18:38:50.785Z,6.80
2022-10-03T18:41:20.149Z,9.20
2022-10-03T18:43:58.494Z,9.10
2022-10-03T18:46:27.522Z,8.23
2022-10-03T18:49:33.029Z,6.83
2022-10-03T18:51:52.821Z,8.80
2022-10-03T18:54:25.383Z,10.87
2022-10-03T18:57:08.448Z,10.70
2022-10-03T18:59:39.252Z,9.13
2022-10-03T19:02:16.962Z,7.53
2022-10-03T19:04:47.523Z,8.77
2022-10-03T19:07:19.663Z,9.13
2022-10-03T19:10:08.692Z,10.97
2022-10-03T19:12:39.379Z,13.57
2022-10-03T19:15:16.928Z,11.90
2022-10-03T19:17:50.137Z,10.90
2022-10-03T19:20:22.585Z,9.63
2022-10-03T19:22:57.667Z,9.43
2022-10-03T19:25:27.164Z,8.67
2022-10-03T19:27:59.711Z,8.47
2022-10-03T19:30:29.354Z,8.57
2022-10-03T19:32:59.943Z,7.27
2022-10-03T19:35:28.609Z,9.20
2022-10-03T19:38:02.244Z,11.10
2022-10-03T19:40:34.666Z,10.47
2022-10-03T19:43:07.190Z,12.33
2022-10-03T19:45:36.759Z,12.23
2022-10-03T19:48:08.420Z,14.33
2022-10-03T19:50:38.244Z,7.70
2022-10-03T19:53:12.421Z,13.77
2022-10-03T19:55:41.101Z,10.23
2022-10-03T19:58:16.005Z,8.87
2022-10-03T20:00:51.116Z,13.20
2022-10-03T20:03:22.995Z,7.60
2022-10-03T20:05:55.186Z,7.33
2022-10-03T20:08:32.714Z,12.33
2022-10-03T20:11:22.001Z,7.70
2022-10-03T20:13:51.000Z,5.00
2022-10-03T20:16:21.248Z,11.93
2022-10-03T20:18:51.425Z,5.53
2022-10-03T20:21:20.844Z,7.90
2022-10-03T20:23:50.565Z,7.90
2022-10-03T20:26:23.221Z,7.03
2022-10-03T20:29:02.599Z,6.60
2022-10-03T20:31:32.006Z,13.93
2022-10-03T20:34:01.429Z,7.93
2022-10-03T20:36:30.217Z,6.83
2022-10-03T20:39:03.824Z,6.17
2022-10-03T20:41:37.146Z,6.00
2022-10-03T20:44:09.978Z,6.90
2022-10-03T20:46:39.186Z,8.63
2022-10-03T20:49:28.451Z,8.10
2022-10-03T20:51:57.834Z,6.40
2022-10-03T20:54:28.688Z,7.53
2022-10-03T20:56:58.524Z,8.20
2022-10-03T20:59:33.794Z,8.23
2022-10-03T21:02:04.901Z,8.97
2022-10-03T21:04:34.045Z,7.30
2022-10-03T21:07:05.137Z,10.03
2022-10-03T21:09:41.189Z,8.57
2022-10-03T21:12:14.331Z,7.13
2022-10-03T21:14:44.646Z,10.97
2022-10-03T21:17:15.706Z,9.00
2022-10-03T21:19:47.000Z,15.83
2022-10-03T21:22:17.384Z,7.40
2022-10-03T21:24:51.431Z,5.53
2022-10-03T21:27:21.468Z,5.00
2022-10-03T21:29:56.828Z,8.07
2022-10-03T21:32:32.111Z,7.63
2022-10-03T21:35:03.978Z,7.50
2022-10-03T21:37:35.565Z,6.97
2022-10-03T21:40:15.985Z,8.50
2022-10-03T21:42:53.408Z,7.73
2022-10-03T21:45:24.092Z,7.37
2022-10-03T21:47:54.612Z,7.23
2022-10-03T21:50:24.495Z,14.13
2022-10-03T21:53:01.020Z,6.03
2022-10-03T21:55:52.243Z,9.83
2022-10-03T21:58:38.785Z,6.00
2022-10-03T22:01:12.055Z,5.00
2022-10-03T22:03:43.071Z,3.97
2022-10-03T22:06:15.377Z,9.90
2022-10-03T22:08:45.365Z,7.90
2022-10-03T22:11:19.200Z,12.33
2022-10-03T22:13:56.218Z,5.90
2022-10-03T22:16:26.255Z,7.63
2022-10-03T22:19:03.730Z,4.50
2022-10-03T22:21:36.553Z,8.20
2022-10-03T22:24:09.945Z,8.03
2022-10-03T22:26:43.085Z,5.50
2022-10-03T22:29:17.435Z,5.20
2022-10-03T22:31:50.618Z,8.17
2022-10-03T22:34:27.915Z,7.53
2022-10-03T22:36:56.135Z,8.47
2022-10-03T22:39:24.481Z,7.10
2022-10-03T22:41:55.544Z,4.90
2022-10-03T22:44:24.778Z,9.00
2022-10-03T22:46:56.486Z,6.20
2022-10-03T22:49:27.355Z,6.93
2022-10-03T22:51:56.453Z,10.43
2022-10-03T22:54:25.399Z,7.00
2022-10-03T22:56:56.700Z,5.13
2022-10-03T22:59:27.087Z,5.53
2022-10-03T23:01:56.828Z,5.17
2022-10-03T23:04:29.884Z,7.00
2022-10-03T23:07:04.068Z,4.37
2022-10-03T23:09:34.745Z,4.73
2022-10-03T23:12:05.419Z,4.10
2022-10-03T23:14:35.405Z,7.53
2022-10-03T23:17:19.766Z,5.03
2022-10-03T23:19:52.109Z,7.53
2022-10-03T23:22:21.398Z,7.60
2022-10-03T23:24:53.973Z,13.90
2022-10-03T23:27:31.873Z,4.80
2022-10-03T23:30:24.057Z,9.27
2022-10-03T23:32:56.043Z,6.07
2022-10-03T23:35:37.298Z,6.37
2022-10-03T23:38:26.424Z,6.30
2022-10-03T23:40:54.604Z,6.93
2022-10-03T23:43:36.449Z,5.53
2022-10-03T23:46:06.299Z,7.00
2022-10-03T23:48:41.338Z,7.77
2022-10-03T23:51:10.806Z,7.23
2022-10-03T23:53:41.718Z,10.40
2022-10-03T23:56:24.801Z,6.77
2022-10-03T23:58:58.691Z,7.33
