createdAt,value
2019-01-18T00:00:20.165Z,1006.23
2019-01-18T00:01:20.172Z,1006.25
2019-01-18T00:02:20.180Z,1006.23
2019-01-18T00:03:20.200Z,1006.27
2019-01-18T00:04:20.205Z,1006.29
2019-01-18T00:05:20.204Z,1006.34
2019-01-18T00:06:20.265Z,1006.28
2019-01-18T00:07:20.225Z,1006.31
2019-01-18T00:08:20.336Z,1006.34
2019-01-18T00:09:20.239Z,1006.40
2019-01-18T00:10:20.254Z,1006.42
2019-01-18T00:11:20.273Z,1006.41
2019-01-18T00:12:20.264Z,1006.43
2019-01-18T00:13:20.276Z,1006.51
2019-01-18T00:14:20.281Z,1006.45
2019-01-18T00:15:20.297Z,1006.51
2019-01-18T00:16:20.301Z,1006.48
2019-01-18T00:17:20.308Z,1006.47
2019-01-18T00:18:20.320Z,1006.51
2019-01-18T00:19:20.325Z,1006.52
2019-01-18T00:20:20.336Z,1006.60
2019-01-18T00:21:20.343Z,1006.61
2019-01-18T00:22:20.358Z,1006.66
2019-01-18T00:23:20.361Z,1006.72
2019-01-18T00:24:20.397Z,1006.76
2019-01-18T00:25:20.383Z,1006.74
2019-01-18T00:26:20.390Z,1006.81
2019-01-18T00:27:20.403Z,1006.81
2019-01-18T00:28:20.405Z,1006.82
2019-01-18T00:29:20.416Z,1006.85
2019-01-18T00:30:20.430Z,1006.86
2019-01-18T00:31:20.431Z,1006.87
2019-01-18T00:32:20.443Z,1006.88
2019-01-18T00:33:20.455Z,1006.83
2019-01-18T00:34:20.460Z,1006.88
2019-01-18T00:35:20.468Z,1006.90
2019-01-18T00:36:20.475Z,1006.91
2019-01-18T00:37:20.485Z,1006.92
2019-01-18T00:38:20.504Z,1006.93
2019-01-18T00:39:20.504Z,1006.95
2019-01-18T00:40:20.514Z,1006.95
2019-01-18T00:41:20.525Z,1007.02
2019-01-18T00:42:20.536Z,1007.02
2019-01-18T00:43:20.540Z,1007.02
2019-01-18T00:44:20.555Z,1007.05
2019-01-18T00:45:20.556Z,1007.06
2019-01-18T00:46:20.571Z,1007.04
2019-01-18T00:47:20.576Z,1007.16
2019-01-18T00:48:20.588Z,1007.13
2019-01-18T00:49:20.594Z,1007.16
2019-01-18T00:50:20.626Z,1007.18
2019-01-18T00:51:20.613Z,1007.16
2019-01-18T00:52:20.627Z,1007.23
2019-01-18T00:53:20.633Z,1007.20
2019-01-18T00:54:20.641Z,1007.25
2019-01-18T00:55:20.651Z,1007.24
2019-01-18T00:56:20.660Z,1007.23
2019-01-18T00:57:20.670Z,1007.28
2019-01-18T00:58:20.675Z,1007.22
2019-01-18T00:59:20.684Z,1007.27
2019-01-18T01:00:20.693Z,1007.26
2019-01-18T01:01:20.699Z,1007.28
2019-01-18T01:02:20.711Z,1007.24
2019-01-18T01:03:20.725Z,1007.31
2019-01-18T01:04:20.727Z,1007.31
2019-01-18T01:05:20.748Z,1007.35
2019-01-18T01:06:20.749Z,1007.39
2019-01-18T01:07:20.756Z,1007.38
2019-01-18T01:08:20.766Z,1007.42
2019-01-18T01:09:20.775Z,1007.45
2019-01-18T01:10:20.791Z,1007.52
2019-01-18T01:11:20.790Z,1007.52
2019-01-18T01:12:20.813Z,1007.52
2019-01-18T01:13:20.808Z,1007.49
2019-01-18T01:14:20.854Z,1007.58
2019-01-18T01:15:20.830Z,1007.60
2019-01-18T01:16:20.837Z,1007.66
2019-01-18T01:17:20.848Z,1007.69
2019-01-18T01:18:20.855Z,1007.72
2019-01-18T01:19:20.877Z,1007.74
2019-01-18T01:20:20.870Z,1007.76
2019-01-18T01:21:20.884Z,1007.74
2019-01-18T01:22:20.895Z,1007.79
2019-01-18T01:23:20.901Z,1007.82
2019-01-18T01:24:20.906Z,1007.83
2019-01-18T01:25:20.920Z,1007.90
2019-01-18T01:26:20.930Z,1007.93
2019-01-18T01:27:20.945Z,1007.97
2019-01-18T01:28:20.944Z,1008.00
2019-01-18T01:29:20.950Z,1008.04
2019-01-18T01:30:20.972Z,1008.07
2019-01-18T01:31:20.972Z,1008.10
2019-01-18T01:32:20.982Z,1008.14
2019-01-18T01:33:21.003Z,1008.16
2019-01-18T01:34:20.996Z,1008.19
2019-01-18T01:35:21.009Z,1008.17
2019-01-18T01:36:21.025Z,1008.23
2019-01-18T01:37:21.026Z,1008.25
2019-01-18T01:38:21.034Z,1008.29
2019-01-18T01:39:21.040Z,1008.31
2019-01-18T01:40:21.052Z,1008.35
2019-01-18T01:41:21.096Z,1008.36
2019-01-18T01:42:21.080Z,1008.37
2019-01-18T01:43:21.076Z,1008.38
2019-01-18T01:44:21.086Z,1008.42
2019-01-18T01:45:21.097Z,1008.46
2019-01-18T01:46:21.122Z,1008.45
2019-01-18T01:47:21.119Z,1008.52
2019-01-18T01:48:21.135Z,1008.53
2019-01-18T01:49:21.134Z,1008.55
2019-01-18T01:50:21.144Z,1008.58
2019-01-18T01:51:21.152Z,1008.58
2019-01-18T01:52:21.163Z,1008.59
2019-01-18T01:53:21.173Z,1008.62
2019-01-18T01:54:21.191Z,1008.60
2019-01-18T01:55:21.190Z,1008.65
2019-01-18T01:56:21.205Z,1008.68
2019-01-18T01:57:21.205Z,1008.70
2019-01-18T01:58:21.217Z,1008.70
2019-01-18T01:59:21.224Z,1008.72
2019-01-18T02:00:21.232Z,1008.75
2019-01-18T02:01:21.243Z,1008.73
2019-01-18T02:02:21.252Z,1008.74
2019-01-18T02:03:21.262Z,1008.78
2019-01-18T02:04:21.270Z,1008.76
2019-01-18T02:05:21.314Z,1008.78
2019-01-18T02:06:21.290Z,1008.80
2019-01-18T02:07:21.294Z,1008.81
2019-01-18T02:08:21.348Z,1008.80
2019-01-18T02:09:21.314Z,1008.83
2019-01-18T02:10:21.326Z,1008.80
2019-01-18T02:11:21.332Z,1008.87
2019-01-18T02:12:21.338Z,1008.88
2019-01-18T02:13:21.347Z,1008.93
2019-01-18T02:14:21.363Z,1008.94
2019-01-18T02:15:21.370Z,1008.96
2019-01-18T02:16:21.378Z,1009.00
2019-01-18T02:17:21.385Z,1009.01
2019-01-18T02:18:21.398Z,1009.06
2019-01-18T02:19:21.403Z,1009.12
2019-01-18T02:20:21.442Z,1009.14
2019-01-18T02:21:21.428Z,1009.20
2019-01-18T02:22:21.434Z,1009.17
2019-01-18T02:23:21.437Z,1009.22
2019-01-18T02:24:21.444Z,1009.27
2019-01-18T02:25:21.457Z,1009.24
2019-01-18T02:26:21.461Z,1009.30
2019-01-18T02:27:21.470Z,1009.32
2019-01-18T02:28:21.484Z,1009.31
2019-01-18T02:29:21.491Z,1009.34
2019-01-18T02:30:21.500Z,1009.39
2019-01-18T02:31:21.518Z,1009.39
2019-01-18T02:32:21.532Z,1009.43
2019-01-18T02:33:21.534Z,1009.43
2019-01-18T02:34:21.536Z,1009.42
2019-01-18T02:35:21.547Z,1009.48
2019-01-18T02:36:21.559Z,1009.43
2019-01-18T02:37:21.572Z,1009.45
2019-01-18T02:38:21.569Z,1009.48
2019-01-18T02:39:21.587Z,1009.44
2019-01-18T02:40:21.602Z,1009.44
2019-01-18T02:41:21.606Z,1009.46
2019-01-18T02:42:21.612Z,1009.44
2019-01-18T02:43:21.615Z,1009.50
2019-01-18T02:44:21.633Z,1009.43
2019-01-18T02:45:21.645Z,1009.48
2019-01-18T02:46:21.645Z,1009.48
2019-01-18T02:47:21.651Z,1009.46
2019-01-18T02:48:21.667Z,1009.47
2019-01-18T02:49:21.703Z,1009.45
2019-01-18T02:50:21.698Z,1009.47
2019-01-18T02:51:21.704Z,1009.47
2019-01-18T02:52:21.697Z,1009.50
2019-01-18T02:53:21.703Z,1009.49
2019-01-18T02:54:21.721Z,1009.48
2019-01-18T02:55:28.531Z,1009.46
2019-01-18T02:56:21.794Z,1009.42
2019-01-18T02:57:21.741Z,1009.36
2019-01-18T02:58:21.750Z,1009.37
2019-01-18T02:59:21.757Z,1009.39
2019-01-18T03:00:21.765Z,1009.41
2019-01-18T03:01:21.778Z,1009.45
2019-01-18T03:02:21.792Z,1009.49
2019-01-18T03:03:21.800Z,1009.52
2019-01-18T03:04:21.804Z,1009.53
2019-01-18T03:05:21.815Z,1009.55
2019-01-18T03:06:21.818Z,1009.58
2019-01-18T03:07:21.833Z,1009.59
2019-01-18T03:08:21.852Z,1009.61
2019-01-18T03:09:21.845Z,1009.58
2019-01-18T03:10:21.869Z,1009.63
2019-01-18T03:11:21.882Z,1009.59
2019-01-18T03:12:21.872Z,1009.58
2019-01-18T03:13:21.881Z,1009.57
2019-01-18T03:14:22.214Z,1009.62
2019-01-18T03:15:21.896Z,1009.62
2019-01-18T03:16:21.914Z,1009.65
2019-01-18T03:17:21.916Z,1009.61
2019-01-18T03:18:21.931Z,1009.64
2019-01-18T03:19:21.932Z,1009.70
2019-01-18T03:20:21.942Z,1009.75
2019-01-18T03:21:21.950Z,1009.76
2019-01-18T03:22:22.174Z,1009.74
2019-01-18T03:24:21.974Z,1009.86
2019-01-18T03:25:21.999Z,1009.77
2019-01-18T03:26:22.002Z,1009.83
2019-01-18T03:27:22.034Z,1009.82
2019-01-18T03:28:22.013Z,1009.86
2019-01-18T03:29:22.043Z,1009.89
2019-01-18T03:30:22.027Z,1009.91
2019-01-18T03:31:22.040Z,1009.94
2019-01-18T03:32:22.047Z,1009.95
2019-01-18T03:33:22.080Z,1009.99
2019-01-18T03:34:22.083Z,1010.01
2019-01-18T03:35:22.097Z,1010.06
2019-01-18T03:36:22.085Z,1010.08
2019-01-18T03:37:22.089Z,1010.06
2019-01-18T03:38:22.097Z,1010.08
2019-01-18T03:39:22.116Z,1010.13
2019-01-18T03:40:22.112Z,1010.12
2019-01-18T03:41:22.119Z,1010.20
2019-01-18T03:42:22.134Z,1010.18
2019-01-18T03:43:22.138Z,1010.18
2019-01-18T03:44:22.147Z,1010.19
2019-01-18T03:45:22.163Z,1010.20
2019-01-18T03:46:22.165Z,1010.28
2019-01-18T03:47:22.171Z,1010.29
2019-01-18T03:48:22.182Z,1010.29
2019-01-18T03:49:22.191Z,1010.32
2019-01-18T03:50:22.209Z,1010.29
2019-01-18T03:51:22.210Z,1010.35
2019-01-18T03:52:22.215Z,1010.34
2019-01-18T03:53:22.233Z,1010.37
2019-01-18T03:54:22.251Z,1010.39
2019-01-18T03:55:22.241Z,1010.40
2019-01-18T03:56:22.249Z,1010.41
2019-01-18T03:57:22.306Z,1010.40
2019-01-18T03:58:22.265Z,1010.43
2019-01-18T03:59:22.270Z,1010.41
2019-01-18T04:00:26.437Z,1010.42
2019-01-18T04:01:22.313Z,1010.41
2019-01-18T04:02:22.618Z,1010.42
2019-01-18T04:03:22.340Z,1010.44
2019-01-18T04:04:22.317Z,1010.40
2019-01-18T04:05:22.327Z,1010.44
2019-01-18T04:06:22.343Z,1010.45
2019-01-18T04:07:22.339Z,1010.45
2019-01-18T04:08:22.345Z,1010.45
2019-01-18T04:09:22.364Z,1010.41
2019-01-18T04:10:22.367Z,1010.44
2019-01-18T04:11:22.386Z,1010.40
2019-01-18T04:12:22.397Z,1010.47
2019-01-18T04:13:22.467Z,1010.47
2019-01-18T04:14:22.407Z,1010.48
2019-01-18T04:15:22.411Z,1010.47
2019-01-18T04:16:22.415Z,1010.52
2019-01-18T04:17:22.424Z,1010.47
2019-01-18T04:18:22.430Z,1010.51
2019-01-18T04:19:22.441Z,1010.52
2019-01-18T04:20:22.457Z,1010.49
2019-01-18T04:21:22.456Z,1010.50
2019-01-18T04:22:22.469Z,1010.47
2019-01-18T04:23:22.485Z,1010.53
2019-01-18T04:24:22.519Z,1010.50
2019-01-18T04:25:22.521Z,1010.49
2019-01-18T04:26:22.515Z,1010.50
2019-01-18T04:27:22.538Z,1010.50
2019-01-18T04:28:22.513Z,1010.53
2019-01-18T04:29:22.555Z,1010.52
2019-01-18T04:30:22.560Z,1010.49
2019-01-18T04:31:22.542Z,1010.50
2019-01-18T04:32:22.554Z,1010.54
2019-01-18T04:33:22.570Z,1010.53
2019-01-18T04:34:22.574Z,1010.52
2019-01-18T04:35:22.574Z,1010.58
2019-01-18T04:36:22.598Z,1010.57
2019-01-18T04:37:22.703Z,1010.57
2019-01-18T04:38:22.600Z,1010.58
2019-01-18T04:39:22.611Z,1010.59
2019-01-18T04:40:22.619Z,1010.57
2019-01-18T04:41:22.636Z,1010.58
2019-01-18T04:42:22.640Z,1010.60
2019-01-18T04:43:22.655Z,1010.60
2019-01-18T04:44:22.664Z,1010.59
2019-01-18T04:45:22.660Z,1010.60
2019-01-18T04:46:22.668Z,1010.60
2019-01-18T04:47:22.682Z,1010.58
2019-01-18T04:48:22.691Z,1010.61
2019-01-18T04:49:22.693Z,1010.60
2019-01-18T04:50:22.724Z,1010.63
2019-01-18T04:51:22.708Z,1010.70
2019-01-18T04:52:22.716Z,1010.66
2019-01-18T04:53:22.729Z,1010.67
2019-01-18T04:54:22.749Z,1010.71
2019-01-18T04:55:22.742Z,1010.70
2019-01-18T04:56:22.750Z,1010.74
2019-01-18T04:57:22.768Z,1010.74
2019-01-18T04:58:22.874Z,1010.76
2019-01-18T04:59:22.783Z,1010.77
2019-01-18T05:00:22.786Z,1010.78
2019-01-18T05:01:22.796Z,1010.77
2019-01-18T05:02:22.802Z,1010.76
2019-01-18T05:03:22.811Z,1010.78
2019-01-18T05:04:22.835Z,1010.78
2019-01-18T05:05:22.828Z,1010.86
2019-01-18T05:06:22.863Z,1010.82
2019-01-18T05:07:22.844Z,1010.89
2019-01-18T05:08:22.850Z,1010.91
2019-01-18T05:09:22.865Z,1010.87
2019-01-18T05:10:22.874Z,1010.92
2019-01-18T05:11:22.879Z,1010.92
2019-01-18T05:12:22.897Z,1010.91
2019-01-18T05:13:22.895Z,1010.95
2019-01-18T05:14:22.908Z,1010.94
2019-01-18T05:15:22.915Z,1011.01
2019-01-18T05:16:22.921Z,1011.01
2019-01-18T05:17:22.929Z,1011.04
2019-01-18T05:18:22.966Z,1011.10
2019-01-18T05:19:22.947Z,1011.11
2019-01-18T05:20:22.952Z,1011.14
2019-01-18T05:21:22.961Z,1011.20
2019-01-18T05:22:22.985Z,1011.15
2019-01-18T05:23:22.978Z,1011.22
2019-01-18T05:24:22.985Z,1011.23
2019-01-18T05:25:22.997Z,1011.27
2019-01-18T05:26:23.067Z,1011.25
2019-01-18T05:27:23.014Z,1011.28
2019-01-18T05:28:23.021Z,1011.29
2019-01-18T05:29:23.033Z,1011.31
2019-01-18T05:30:23.040Z,1011.33
2019-01-18T05:31:23.077Z,1011.37
2019-01-18T05:32:23.066Z,1011.38
2019-01-18T05:33:23.060Z,1011.43
2019-01-18T05:34:23.075Z,1011.46
2019-01-18T05:35:23.083Z,1011.46
2019-01-18T05:36:23.111Z,1011.42
2019-01-18T05:37:23.100Z,1011.44
2019-01-18T05:38:23.107Z,1011.46
2019-01-18T05:39:23.111Z,1011.47
2019-01-18T05:40:23.121Z,1011.51
2019-01-18T05:41:23.144Z,1011.53
2019-01-18T05:42:23.140Z,1011.53
2019-01-18T05:43:23.151Z,1011.54
2019-01-18T05:44:23.206Z,1011.56
2019-01-18T05:45:23.172Z,1011.58
2019-01-18T05:46:23.177Z,1011.57
2019-01-18T05:47:23.177Z,1011.60
2019-01-18T05:48:23.189Z,1011.64
2019-01-18T05:49:23.197Z,1011.64
2019-01-18T05:50:23.205Z,1011.64
2019-01-18T05:51:23.235Z,1011.59
2019-01-18T05:52:23.220Z,1011.64
2019-01-18T05:53:23.233Z,1011.61
2019-01-18T05:54:23.244Z,1011.57
2019-01-18T05:55:23.250Z,1011.64
2019-01-18T05:56:23.254Z,1011.65
2019-01-18T05:57:23.267Z,1011.67
2019-01-18T05:59:23.277Z,1011.71
2019-01-18T06:00:23.336Z,1011.69
2019-01-18T06:01:23.406Z,1011.70
2019-01-18T06:02:23.341Z,1011.68
2019-01-18T06:03:23.327Z,1011.70
2019-01-18T06:04:23.320Z,1011.69
2019-01-18T06:05:23.325Z,1011.71
2019-01-18T06:06:23.383Z,1011.75
2019-01-18T06:07:23.405Z,1011.75
2019-01-18T06:08:23.378Z,1011.77
2019-01-18T06:09:23.368Z,1011.77
2019-01-18T06:10:23.416Z,1011.78
2019-01-18T06:11:23.380Z,1011.78
2019-01-18T06:12:23.382Z,1011.85
2019-01-18T06:13:23.433Z,1011.84
2019-01-18T06:14:23.424Z,1011.85
2019-01-18T06:15:23.419Z,1011.88
2019-01-18T06:16:23.452Z,1011.91
2019-01-18T06:17:23.423Z,1011.87
2019-01-18T06:18:23.483Z,1011.88
2019-01-18T06:19:23.440Z,1011.90
2019-01-18T06:20:23.470Z,1011.91
2019-01-18T06:21:23.473Z,1011.90
2019-01-18T06:22:23.473Z,1011.93
2019-01-18T06:23:23.513Z,1011.97
2019-01-18T06:24:23.478Z,1011.96
2019-01-18T06:25:23.508Z,1012.00
2019-01-18T06:26:23.506Z,1012.00
2019-01-18T06:27:23.503Z,1012.01
2019-01-18T06:28:23.548Z,1012.04
2019-01-18T06:29:23.535Z,1012.01
2019-01-18T06:30:23.538Z,1012.03
2019-01-18T06:31:23.614Z,1012.01
2019-01-18T06:32:23.829Z,1012.00
2019-01-18T06:33:23.564Z,1012.01
2019-01-18T06:34:23.576Z,1012.00
2019-01-18T06:35:23.568Z,1012.03
2019-01-18T06:36:23.619Z,1012.06
2019-01-18T06:37:25.482Z,1012.03
2019-01-18T06:38:23.597Z,1012.05
2019-01-18T06:39:23.602Z,1012.04
2019-01-18T06:40:23.616Z,1012.07
2019-01-18T06:41:23.677Z,1012.08
2019-01-18T06:42:23.655Z,1012.08
2019-01-18T06:43:23.687Z,1012.06
2019-01-18T06:44:23.657Z,1012.09
2019-01-18T06:45:23.670Z,1012.10
2019-01-18T06:46:23.668Z,1012.18
2019-01-18T06:47:23.669Z,1012.13
2019-01-18T06:48:23.704Z,1012.17
2019-01-18T06:49:23.687Z,1012.17
2019-01-18T06:50:23.695Z,1012.22
2019-01-18T06:51:23.707Z,1012.28
2019-01-18T06:52:23.710Z,1012.28
2019-01-18T06:53:23.720Z,1012.33
2019-01-18T06:54:23.731Z,1012.35
2019-01-18T06:55:23.736Z,1012.35
2019-01-18T06:56:23.771Z,1012.36
2019-01-18T06:57:23.755Z,1012.37
2019-01-18T06:58:23.795Z,1012.35
2019-01-18T06:59:23.836Z,1012.34
2019-01-18T07:00:23.798Z,1012.35
2019-01-18T07:01:23.848Z,1012.39
2019-01-18T07:02:23.860Z,1012.41
2019-01-18T07:03:23.808Z,1012.43
2019-01-18T07:04:23.845Z,1012.43
2019-01-18T07:05:23.820Z,1012.44
2019-01-18T07:06:23.889Z,1012.46
2019-01-18T07:07:23.858Z,1012.48
2019-01-18T07:08:23.845Z,1012.51
2019-01-18T07:09:23.882Z,1012.51
2019-01-18T07:10:23.856Z,1012.53
2019-01-18T07:11:23.906Z,1012.52
2019-01-18T07:12:23.887Z,1012.57
2019-01-18T07:13:23.882Z,1012.57
2019-01-18T07:14:23.921Z,1012.61
2019-01-18T07:15:23.898Z,1012.61
2019-01-18T07:16:23.961Z,1012.62
2019-01-18T07:17:23.961Z,1012.64
2019-01-18T07:18:23.951Z,1012.65
2019-01-18T07:19:24.199Z,1012.70
2019-01-18T07:20:23.973Z,1012.70
2019-01-18T07:21:24.015Z,1012.73
2019-01-18T07:22:23.953Z,1012.73
2019-01-18T07:23:24.033Z,1012.71
2019-01-18T07:24:23.973Z,1012.79
2019-01-18T07:25:23.993Z,1012.76
2019-01-18T07:26:23.990Z,1012.75
2019-01-18T07:27:23.995Z,1012.77
2019-01-18T07:28:24.022Z,1012.76
2019-01-18T07:29:24.076Z,1012.79
2019-01-18T07:30:24.034Z,1012.80
2019-01-18T07:31:24.217Z,1012.79
2019-01-18T07:32:24.159Z,1012.83
2019-01-18T07:33:24.261Z,1012.81
2019-01-18T07:34:24.084Z,1012.85
2019-01-18T07:35:24.055Z,1012.83
2019-01-18T07:36:24.067Z,1012.85
2019-01-18T07:37:24.070Z,1012.88
2019-01-18T07:38:24.075Z,1012.90
2019-01-18T07:39:24.097Z,1012.91
2019-01-18T07:40:24.126Z,1012.92
2019-01-18T07:41:24.100Z,1012.91
2019-01-18T07:42:25.659Z,1012.93
2019-01-18T07:43:24.113Z,1012.96
2019-01-18T07:44:24.126Z,1012.96
2019-01-18T07:45:24.129Z,1012.99
2019-01-18T07:46:24.217Z,1013.03
2019-01-18T07:47:24.158Z,1013.06
2019-01-18T07:48:24.154Z,1013.07
2019-01-18T07:49:24.161Z,1013.07
2019-01-18T07:50:24.168Z,1013.08
2019-01-18T07:51:24.204Z,1013.11
2019-01-18T07:52:24.186Z,1013.08
2019-01-18T07:53:24.196Z,1013.13
2019-01-18T07:54:24.201Z,1013.15
2019-01-18T07:55:24.223Z,1013.18
2019-01-18T07:56:24.218Z,1013.20
2019-01-18T07:57:24.224Z,1013.18
2019-01-18T07:58:24.240Z,1013.23
2019-01-18T07:59:24.242Z,1013.20
2019-01-18T08:00:24.272Z,1013.21
2019-01-18T08:01:24.278Z,1013.26
2019-01-18T08:02:24.298Z,1013.25
2019-01-18T08:03:24.337Z,1013.21
2019-01-18T08:04:24.294Z,1013.25
2019-01-18T08:05:24.294Z,1013.28
2019-01-18T08:06:24.298Z,1013.28
2019-01-18T08:07:24.308Z,1013.25
2019-01-18T08:08:24.326Z,1013.29
2019-01-18T08:09:24.320Z,1013.31
2019-01-18T08:10:24.330Z,1013.28
2019-01-18T08:11:24.342Z,1013.30
2019-01-18T08:12:28.563Z,1013.30
2019-01-18T08:13:26.125Z,1013.34
2019-01-18T08:14:26.142Z,1013.36
2019-01-18T08:15:26.094Z,1013.38
2019-01-18T08:16:25.907Z,1013.37
2019-01-18T08:17:26.339Z,1013.44
2019-01-18T08:18:26.345Z,1013.42
2019-01-18T08:19:26.207Z,1013.42
2019-01-18T08:20:26.772Z,1013.41
2019-01-18T08:21:26.385Z,1013.44
2019-01-18T08:22:26.485Z,1013.44
2019-01-18T08:23:25.532Z,1013.43
2019-01-18T08:24:25.504Z,1013.45
2019-01-18T08:25:26.192Z,1013.49
2019-01-18T08:26:25.798Z,1013.49
2019-01-18T08:27:25.462Z,1013.48
2019-01-18T08:28:25.274Z,1013.51
2019-01-18T08:29:25.297Z,1013.48
2019-01-18T08:30:25.954Z,1013.48
2019-01-18T08:31:29.117Z,1013.50
2019-01-18T08:32:26.174Z,1013.52
2019-01-18T08:33:25.817Z,1013.57
2019-01-18T08:34:25.189Z,1013.47
2019-01-18T08:35:25.261Z,1013.53
2019-01-18T08:36:24.836Z,1013.58
2019-01-18T08:37:24.572Z,1013.61
2019-01-18T08:38:24.559Z,1013.62
2019-01-18T08:39:24.581Z,1013.61
2019-01-18T08:40:24.588Z,1013.62
2019-01-18T08:41:24.584Z,1013.64
2019-01-18T08:42:24.592Z,1013.67
2019-01-18T08:43:24.598Z,1013.63
2019-01-18T08:44:24.608Z,1013.64
2019-01-18T08:45:24.621Z,1013.65
2019-01-18T08:46:24.622Z,1013.61
2019-01-18T08:47:24.629Z,1013.68
2019-01-18T08:48:24.737Z,1013.68
2019-01-18T08:49:24.651Z,1013.70
2019-01-18T08:50:24.654Z,1013.68
2019-01-18T08:51:24.673Z,1013.73
2019-01-18T08:52:24.673Z,1013.68
2019-01-18T08:53:24.697Z,1013.71
2019-01-18T08:54:24.690Z,1013.69
2019-01-18T08:55:24.697Z,1013.70
2019-01-18T08:56:24.710Z,1013.69
2019-01-18T08:57:24.715Z,1013.71
2019-01-18T08:58:24.734Z,1013.79
2019-01-18T08:59:24.740Z,1013.78
2019-01-18T09:00:24.757Z,1013.75
2019-01-18T09:01:24.747Z,1013.79
2019-01-18T09:02:24.777Z,1013.79
2019-01-18T09:03:24.788Z,1013.82
2019-01-18T09:04:24.774Z,1013.85
2019-01-18T09:05:24.805Z,1013.81
2019-01-18T09:06:24.794Z,1013.84
2019-01-18T09:07:24.836Z,1013.89
2019-01-18T09:08:24.808Z,1013.88
2019-01-18T09:09:24.827Z,1013.89
2019-01-18T09:10:24.838Z,1013.88
2019-01-18T09:11:24.843Z,1013.92
2019-01-18T09:12:24.840Z,1013.95
2019-01-18T09:13:24.850Z,1013.95
2019-01-18T09:14:24.861Z,1013.93
2019-01-18T09:15:24.878Z,1013.95
2019-01-18T09:16:24.887Z,1013.95
2019-01-18T09:17:24.893Z,1013.95
2019-01-18T09:18:24.894Z,1013.96
2019-01-18T09:19:24.917Z,1013.97
2019-01-18T09:20:24.911Z,1013.95
2019-01-18T09:21:24.930Z,1013.98
2019-01-18T09:22:24.924Z,1013.99
2019-01-18T09:23:24.946Z,1014.00
2019-01-18T09:24:24.937Z,1013.98
2019-01-18T09:25:24.953Z,1013.96
2019-01-18T09:26:24.967Z,1013.98
2019-01-18T09:27:24.973Z,1014.01
2019-01-18T09:28:24.978Z,1014.04
2019-01-18T09:29:24.982Z,1014.08
2019-01-18T09:30:24.995Z,1014.11
2019-01-18T09:31:25.879Z,1014.14
2019-01-18T09:32:25.013Z,1014.12
2019-01-18T09:33:25.021Z,1014.11
2019-01-18T09:34:25.196Z,1014.14
2019-01-18T09:35:25.180Z,1014.13
2019-01-18T09:36:25.044Z,1014.17
2019-01-18T09:37:25.058Z,1014.13
2019-01-18T09:38:25.081Z,1014.18
2019-01-18T09:39:25.082Z,1014.20
2019-01-18T09:40:25.102Z,1014.18
2019-01-18T09:41:25.089Z,1014.18
2019-01-18T09:42:25.093Z,1014.18
2019-01-18T09:43:25.103Z,1014.18
2019-01-18T09:44:25.111Z,1014.22
2019-01-18T09:46:25.133Z,1014.24
2019-01-18T09:47:25.141Z,1014.21
2019-01-18T09:48:25.150Z,1014.24
2019-01-18T09:49:25.193Z,1014.24
2019-01-18T09:50:25.177Z,1014.22
2019-01-18T09:51:25.189Z,1014.19
2019-01-18T09:52:25.318Z,1014.23
2019-01-18T09:53:25.203Z,1014.26
2019-01-18T09:54:25.238Z,1014.23
2019-01-18T09:55:25.231Z,1014.24
2019-01-18T09:56:25.238Z,1014.22
2019-01-18T09:57:25.223Z,1014.24
2019-01-18T09:58:25.232Z,1014.31
2019-01-18T09:59:25.251Z,1014.24
2019-01-18T10:00:25.253Z,1014.25
2019-01-18T10:01:25.262Z,1014.26
2019-01-18T10:02:25.270Z,1014.29
2019-01-18T10:03:25.316Z,1014.27
2019-01-18T10:04:25.330Z,1014.28
2019-01-18T10:05:25.295Z,1014.31
2019-01-18T10:06:25.329Z,1014.25
2019-01-18T10:07:25.330Z,1014.27
2019-01-18T10:08:25.325Z,1014.29
2019-01-18T10:09:26.181Z,1014.31
2019-01-18T10:10:25.338Z,1014.32
2019-01-18T10:11:25.350Z,1014.31
2019-01-18T10:12:25.360Z,1014.35
2019-01-18T10:13:25.366Z,1014.34
2019-01-18T10:14:25.385Z,1014.33
2019-01-18T10:15:25.383Z,1014.37
2019-01-18T10:16:25.402Z,1014.32
2019-01-18T10:17:25.446Z,1014.34
2019-01-18T10:18:26.094Z,1014.30
2019-01-18T10:19:25.641Z,1014.34
2019-01-18T10:20:25.428Z,1014.33
2019-01-18T10:21:25.444Z,1014.32
2019-01-18T10:22:25.471Z,1014.31
2019-01-18T10:23:25.453Z,1014.33
2019-01-18T10:24:25.902Z,1014.33
2019-01-18T10:25:25.717Z,1014.30
2019-01-18T10:26:26.464Z,1014.32
2019-01-18T10:27:25.498Z,1014.29
2019-01-18T10:28:25.504Z,1014.31
2019-01-18T10:29:28.279Z,1014.29
2019-01-18T10:30:25.518Z,1014.28
2019-01-18T10:31:27.090Z,1014.31
2019-01-18T10:32:25.551Z,1014.32
2019-01-18T10:33:25.590Z,1014.31
2019-01-18T10:34:25.585Z,1014.29
2019-01-18T10:35:25.562Z,1014.31
2019-01-18T10:36:25.575Z,1014.27
2019-01-18T10:37:25.585Z,1014.25
2019-01-18T10:38:26.076Z,1014.31
2019-01-18T10:39:25.610Z,1014.28
2019-01-18T10:40:25.620Z,1014.29
2019-01-18T10:41:25.640Z,1014.30
2019-01-18T10:42:25.628Z,1014.26
2019-01-18T10:43:25.637Z,1014.24
2019-01-18T10:44:25.652Z,1014.31
2019-01-18T10:45:25.668Z,1014.31
2019-01-18T10:46:25.698Z,1014.29
2019-01-18T10:47:25.700Z,1014.27
2019-01-18T10:48:25.691Z,1014.26
2019-01-18T10:49:25.706Z,1014.28
2019-01-18T10:50:25.713Z,1014.25
2019-01-18T10:51:25.706Z,1014.25
2019-01-18T10:52:25.717Z,1014.28
2019-01-18T10:53:25.728Z,1014.26
2019-01-18T10:54:25.751Z,1014.28
2019-01-18T10:55:25.744Z,1014.27
2019-01-18T10:56:25.789Z,1014.26
2019-01-18T10:57:25.777Z,1014.33
2019-01-18T10:58:25.788Z,1014.35
2019-01-18T10:59:25.810Z,1014.32
2019-01-18T11:00:25.805Z,1014.35
2019-01-18T11:01:25.811Z,1014.37
2019-01-18T11:02:25.813Z,1014.35
2019-01-18T11:03:25.826Z,1014.38
2019-01-18T11:04:25.844Z,1014.41
2019-01-18T11:05:25.849Z,1014.39
2019-01-18T11:06:25.904Z,1014.42
2019-01-18T11:07:25.855Z,1014.43
2019-01-18T11:08:25.864Z,1014.48
2019-01-18T11:09:25.885Z,1014.44
2019-01-18T11:10:25.900Z,1014.46
2019-01-18T11:11:25.925Z,1014.44
2019-01-18T11:12:25.903Z,1014.46
2019-01-18T11:13:25.943Z,1014.45
2019-01-18T11:14:25.930Z,1014.46
2019-01-18T11:15:25.992Z,1014.47
2019-01-18T11:16:25.942Z,1014.43
2019-01-18T11:17:25.951Z,1014.49
2019-01-18T11:18:25.962Z,1014.49
2019-01-18T11:19:25.964Z,1014.49
2019-01-18T11:20:26.022Z,1014.51
2019-01-18T11:21:25.991Z,1014.42
2019-01-18T11:22:26.000Z,1014.47
2019-01-18T11:23:26.011Z,1014.50
2019-01-18T11:24:26.017Z,1014.49
2019-01-18T11:25:31.733Z,1014.52
2019-01-18T11:26:26.030Z,1014.53
2019-01-18T11:27:26.034Z,1014.56
2019-01-18T11:28:26.046Z,1014.52
2019-01-18T11:29:26.055Z,1014.50
2019-01-18T11:30:26.065Z,1014.49
2019-01-18T11:31:26.075Z,1014.50
2019-01-18T11:32:26.085Z,1014.54
2019-01-18T11:33:26.097Z,1014.51
2019-01-18T11:34:26.103Z,1014.49
2019-01-18T11:35:26.125Z,1014.50
2019-01-18T11:36:26.189Z,1014.47
2019-01-18T11:37:26.130Z,1014.44
2019-01-18T11:38:26.140Z,1014.45
2019-01-18T11:39:26.149Z,1014.43
2019-01-18T11:40:26.158Z,1014.44
2019-01-18T11:41:26.165Z,1014.40
2019-01-18T11:42:26.182Z,1014.49
2019-01-18T11:43:26.185Z,1014.49
2019-01-18T11:44:26.196Z,1014.45
2019-01-18T11:45:26.205Z,1014.43
2019-01-18T11:46:26.218Z,1014.46
2019-01-18T11:47:26.222Z,1014.46
2019-01-18T11:48:26.232Z,1014.46
2019-01-18T11:49:26.239Z,1014.44
2019-01-18T11:50:26.252Z,1014.46
2019-01-18T11:51:26.259Z,1014.47
2019-01-18T11:52:26.269Z,1014.44
2019-01-18T11:53:26.280Z,1014.49
2019-01-18T11:54:26.293Z,1014.50
2019-01-18T11:55:26.307Z,1014.45
2019-01-18T11:56:26.309Z,1014.44
2019-01-18T11:57:26.318Z,1014.41
2019-01-18T11:58:26.329Z,1014.39
2019-01-18T11:59:26.335Z,1014.43
2019-01-18T12:00:26.350Z,1014.37
2019-01-18T12:01:26.358Z,1014.40
2019-01-18T12:02:26.368Z,1014.34
2019-01-18T12:03:26.392Z,1014.36
2019-01-18T12:04:26.381Z,1014.38
2019-01-18T12:05:26.401Z,1014.35
2019-01-18T12:06:26.423Z,1014.36
2019-01-18T12:07:26.412Z,1014.43
2019-01-18T12:08:26.423Z,1014.39