createdAt,value
2023-07-21T07:27:36.843Z,9.30
2023-07-21T07:30:12.233Z,8.70
2023-07-21T07:36:01.471Z,8.60
2023-07-21T07:38:30.187Z,8.60
2023-07-21T07:41:06.768Z,7.90
2023-07-21T07:43:35.726Z,7.60
2023-07-21T07:46:07.138Z,8.80
2023-07-21T07:48:36.606Z,8.20
2023-07-21T07:51:08.780Z,8.30
2023-07-21T07:53:37.290Z,8.10
2023-07-21T07:56:05.640Z,7.00
2023-07-21T07:58:33.788Z,7.90
2023-07-21T08:01:05.339Z,7.70
2023-07-21T08:03:34.372Z,7.50
2023-07-21T08:06:03.042Z,7.70
2023-07-21T08:08:31.108Z,7.40
2023-07-21T08:10:59.180Z,7.40
2023-07-21T08:13:27.255Z,7.70
2023-07-21T08:15:55.349Z,7.30
2023-07-21T08:18:23.442Z,7.60
2023-07-21T08:20:52.315Z,7.00
2023-07-21T08:23:29.684Z,7.00
2023-07-21T08:25:58.788Z,9.40
2023-07-21T08:28:26.870Z,8.70
2023-07-21T08:33:26.494Z,10.20
2023-07-21T08:35:55.354Z,10.30
2023-07-21T08:38:24.019Z,9.40
2023-07-21T08:41:01.669Z,9.20
2023-07-21T08:43:30.239Z,10.80
2023-07-21T08:46:04.857Z,10.30
2023-07-21T08:48:34.040Z,12.30
2023-07-21T08:51:02.868Z,13.30
2023-07-21T08:53:30.963Z,15.90
2023-07-21T08:56:00.869Z,17.10
2023-07-21T08:58:31.578Z,19.00
2023-07-21T09:01:00.618Z,17.40
2023-07-21T09:03:31.657Z,19.20
2023-07-21T09:06:01.847Z,19.20
2023-07-21T09:08:33.384Z,22.90
2023-07-21T09:11:03.414Z,21.90
2023-07-21T09:13:32.943Z,23.30
2023-07-21T09:16:06.926Z,23.00
2023-07-21T09:18:42.843Z,22.70
2023-07-21T09:21:24.486Z,20.70
2023-07-21T09:24:02.685Z,19.70
2023-07-21T09:26:31.647Z,21.10
2023-07-21T09:29:00.251Z,20.80
2023-07-21T09:31:33.644Z,17.40
2023-07-21T09:34:10.831Z,21.60
2023-07-21T09:36:48.422Z,16.00
2023-07-21T09:39:17.615Z,21.70
2023-07-21T09:41:47.364Z,21.70
2023-07-21T09:44:17.684Z,24.90
2023-07-21T09:46:45.766Z,17.50
2023-07-21T09:49:17.198Z,18.00
2023-07-21T09:51:49.363Z,17.50
2023-07-21T09:54:22.059Z,17.50
2023-07-21T09:56:54.867Z,10.50
2023-07-21T09:59:23.033Z,12.30
2023-07-21T10:01:52.974Z,9.30
2023-07-21T10:04:21.985Z,9.90
2023-07-21T10:06:50.185Z,6.80
2023-07-21T10:09:18.825Z,10.20
2023-07-21T10:13:55.795Z,4.10
2023-07-21T10:16:57.774Z,4.50
2023-07-21T10:19:30.520Z,3.70
2023-07-21T10:21:58.976Z,3.60
2023-07-21T10:24:29.974Z,4.00
2023-07-21T10:27:06.378Z,3.50
2023-07-21T10:29:34.746Z,3.70
2023-07-21T10:32:06.072Z,3.60
2023-07-21T10:34:41.068Z,4.00
2023-07-21T10:37:09.529Z,3.50
2023-07-21T10:39:45.331Z,3.80
2023-07-21T10:42:13.692Z,3.70
2023-07-21T10:44:45.444Z,3.50
2023-07-21T10:47:19.311Z,3.80
2023-07-21T10:49:49.381Z,3.70
2023-07-21T10:52:17.997Z,3.90
2023-07-21T10:54:46.163Z,3.60
2023-07-21T10:57:14.514Z,3.90
2023-07-21T10:59:43.261Z,3.50
2023-07-21T11:02:11.416Z,3.60
2023-07-21T11:04:42.046Z,3.50
2023-07-21T11:07:10.756Z,4.00
2023-07-21T11:09:45.633Z,3.80
2023-07-21T11:12:13.646Z,3.40
2023-07-21T11:14:41.636Z,3.40
2023-07-21T11:17:10.008Z,3.80
2023-07-21T11:19:40.246Z,3.60
2023-07-21T11:22:10.720Z,3.40
2023-07-21T11:24:39.255Z,3.70
2023-07-21T11:27:12.067Z,3.70
2023-07-21T11:29:43.868Z,3.70
2023-07-21T11:32:20.906Z,3.90
2023-07-21T11:35:00.564Z,3.60
2023-07-21T11:37:46.847Z,3.70
2023-07-21T11:40:28.025Z,3.30
2023-07-21T11:42:59.452Z,3.80
2023-07-21T11:45:37.229Z,3.70
2023-07-21T11:48:30.493Z,3.70
2023-07-21T11:50:58.456Z,4.00
2023-07-21T11:53:27.966Z,3.70
2023-07-21T11:55:56.149Z,3.80
2023-07-21T11:58:24.191Z,3.80
2023-07-21T12:00:52.408Z,3.80
2023-07-21T12:03:20.514Z,3.60
2023-07-21T12:05:48.935Z,3.60
2023-07-21T12:08:17.132Z,3.60
2023-07-21T12:10:45.208Z,3.90
2023-07-21T12:13:13.246Z,3.50
2023-07-21T12:15:41.323Z,3.80
2023-07-21T12:18:09.967Z,4.00
2023-07-21T12:20:38.308Z,3.70
2023-07-21T12:23:06.289Z,4.00
2023-07-21T12:25:35.372Z,4.00
2023-07-21T12:28:05.748Z,3.90
2023-07-21T12:30:34.435Z,3.90
2023-07-21T12:33:03.010Z,3.60
2023-07-21T12:35:31.465Z,3.80
2023-07-21T12:38:01.579Z,3.90
2023-07-21T12:40:30.258Z,3.80
2023-07-21T12:42:58.304Z,3.80
2023-07-21T12:45:26.510Z,4.60
2023-07-21T12:47:54.692Z,4.20
2023-07-21T12:50:23.060Z,4.30
2023-07-21T12:52:52.098Z,3.80
2023-07-21T12:55:20.228Z,3.80
2023-07-21T12:57:48.242Z,3.70
2023-07-21T13:00:17.753Z,3.40
2023-07-21T13:02:47.006Z,3.70
2023-07-21T13:05:15.316Z,3.40
2023-07-21T13:07:44.601Z,4.10
2023-07-21T13:10:12.740Z,3.80
2023-07-21T13:12:41.010Z,3.70
2023-07-21T13:15:09.547Z,4.20
2023-07-21T13:17:37.678Z,4.40
2023-07-21T13:20:06.896Z,6.10
2023-07-21T13:22:35.052Z,4.40
2023-07-21T13:25:03.166Z,3.80
2023-07-21T13:27:31.268Z,3.90
2023-07-21T13:29:59.470Z,4.00
2023-07-21T13:32:27.698Z,3.80
2023-07-21T13:34:56.023Z,3.70
2023-07-21T13:37:27.999Z,3.90
2023-07-21T13:39:56.165Z,3.70
2023-07-21T13:42:24.847Z,3.80
2023-07-21T13:44:54.492Z,3.80
2023-07-21T13:47:23.705Z,4.00
2023-07-21T13:49:55.108Z,3.90
2023-07-21T13:52:23.206Z,3.90
2023-07-21T13:54:52.373Z,3.50
2023-07-21T13:57:20.637Z,3.80
2023-07-21T13:59:48.964Z,3.90
2023-07-21T14:02:17.128Z,6.50
2023-07-21T14:04:45.589Z,4.40
2023-07-21T14:07:14.175Z,4.00
2023-07-21T14:09:42.431Z,4.30
2023-07-21T14:12:10.510Z,4.10
2023-07-21T14:14:38.687Z,3.60
2023-07-21T14:17:06.876Z,3.60
2023-07-21T14:19:35.570Z,3.90
2023-07-21T14:22:04.443Z,4.40
2023-07-21T14:24:32.519Z,4.10
2023-07-21T14:27:00.529Z,4.50
2023-07-21T14:29:28.636Z,4.60
2023-07-21T14:31:56.727Z,4.40
2023-07-21T14:34:25.601Z,4.00
2023-07-21T14:36:53.617Z,4.30
2023-07-21T14:39:22.420Z,4.60
2023-07-21T14:41:51.251Z,4.40
2023-07-21T14:44:21.381Z,4.30
2023-07-21T14:46:49.458Z,4.10
2023-07-21T14:49:18.137Z,4.30
2023-07-21T14:51:46.830Z,4.10
2023-07-21T14:54:14.916Z,3.60
2023-07-21T14:56:43.195Z,3.40
2023-07-21T14:59:12.089Z,4.00
2023-07-21T15:01:40.218Z,3.50
2023-07-21T15:04:08.676Z,3.70
2023-07-21T15:06:38.683Z,3.90
2023-07-21T15:09:10.392Z,3.50
2023-07-21T15:11:40.706Z,3.70
2023-07-21T15:14:09.118Z,3.80
2023-07-21T15:16:37.569Z,3.80
2023-07-21T15:19:05.690Z,3.90
2023-07-21T15:21:33.841Z,4.00
2023-07-21T15:24:02.227Z,4.30
2023-07-21T15:26:30.412Z,4.40
2023-07-21T15:28:58.949Z,4.10
2023-07-21T15:31:27.620Z,4.70
2023-07-21T15:33:55.935Z,4.70
2023-07-21T15:36:24.279Z,4.80
2023-07-21T15:38:53.133Z,5.40
2023-07-21T15:41:21.814Z,4.90
2023-07-21T15:43:49.963Z,6.30
2023-07-21T15:46:19.567Z,4.20
2023-07-21T15:48:47.842Z,4.70
2023-07-21T15:51:17.765Z,7.70
2023-07-21T15:53:45.722Z,4.10
2023-07-21T15:56:14.109Z,5.50
2023-07-21T15:58:42.597Z,8.10
2023-07-21T16:01:11.070Z,10.40
2023-07-21T16:03:39.008Z,6.00
2023-07-21T16:06:08.602Z,7.10
2023-07-21T16:08:37.705Z,5.90
2023-07-21T16:11:06.340Z,8.40
2023-07-21T16:13:36.609Z,6.40
2023-07-21T16:16:05.681Z,7.20
2023-07-21T16:18:34.336Z,3.40
2023-07-21T16:21:03.118Z,3.80
2023-07-21T16:23:31.125Z,3.60
2023-07-21T16:26:00.003Z,3.70
2023-07-21T16:28:27.962Z,4.10
2023-07-21T16:30:56.340Z,3.60
2023-07-21T16:33:24.416Z,3.40
2023-07-21T16:35:54.329Z,3.50
2023-07-21T16:38:22.602Z,3.80
2023-07-21T16:40:50.874Z,3.70
2023-07-21T16:43:19.151Z,3.70
2023-07-21T16:45:47.773Z,4.30
2023-07-21T16:48:15.921Z,3.80
2023-07-21T16:50:44.081Z,3.60
2023-07-21T16:53:12.563Z,3.70
2023-07-21T16:55:40.948Z,3.70
2023-07-21T16:58:09.827Z,3.80
2023-07-21T17:00:40.311Z,3.50
2023-07-21T17:03:08.789Z,3.90
2023-07-21T17:05:37.027Z,3.70
2023-07-21T17:08:05.805Z,3.90
2023-07-21T17:10:33.900Z,3.40
2023-07-21T17:13:01.978Z,3.80
2023-07-21T17:15:30.038Z,3.80
2023-07-21T17:18:01.015Z,4.10
2023-07-21T17:20:29.858Z,3.60
2023-07-21T17:22:58.134Z,4.00
2023-07-21T17:25:29.469Z,3.80
2023-07-21T17:27:57.638Z,3.60
2023-07-21T17:30:25.770Z,4.40
2023-07-21T17:32:53.975Z,3.50
2023-07-21T17:35:22.200Z,3.60
2023-07-21T17:37:50.268Z,3.70
2023-07-21T17:40:18.536Z,3.60
2023-07-21T17:42:46.514Z,3.70
2023-07-21T17:45:15.665Z,3.50
2023-07-21T17:47:44.661Z,3.80
2023-07-21T17:50:13.857Z,3.60
2023-07-21T17:52:42.474Z,3.80
2023-07-21T17:55:11.375Z,3.80
2023-07-21T17:57:41.687Z,3.70
2023-07-21T18:00:12.449Z,3.80
2023-07-21T18:02:41.873Z,3.80
2023-07-21T18:05:11.174Z,3.90
2023-07-21T18:07:39.445Z,4.20
2023-07-21T18:10:08.224Z,3.90
2023-07-21T18:12:36.354Z,4.20
2023-07-21T18:15:05.063Z,3.60
2023-07-21T18:17:33.569Z,3.80
2023-07-21T18:20:01.804Z,4.20
2023-07-21T18:22:31.808Z,4.00
2023-07-21T18:25:00.450Z,4.90
2023-07-21T18:27:28.535Z,3.90
2023-07-21T18:29:56.447Z,4.00
2023-07-21T18:32:24.696Z,4.10
2023-07-21T18:34:52.922Z,3.80
2023-07-21T18:37:20.973Z,4.30
2023-07-21T18:39:48.927Z,4.00
2023-07-21T18:42:18.925Z,3.50
2023-07-21T18:44:47.702Z,4.00
2023-07-21T18:47:17.050Z,3.50
2023-07-21T18:49:45.736Z,3.60
2023-07-21T18:52:14.245Z,3.60
2023-07-21T18:54:42.268Z,3.70
2023-07-21T18:57:10.454Z,3.60
2023-07-21T18:59:38.405Z,3.70
2023-07-21T19:02:06.538Z,4.00
2023-07-21T19:04:34.681Z,3.80
2023-07-21T19:07:03.057Z,3.90
2023-07-21T19:09:32.493Z,3.60
2023-07-21T19:12:00.734Z,3.90
2023-07-21T19:14:28.679Z,3.90
2023-07-21T19:16:57.059Z,3.60
2023-07-21T19:19:25.277Z,3.50
2023-07-21T19:21:53.936Z,3.70
2023-07-21T19:24:22.136Z,3.70
2023-07-21T19:26:50.217Z,3.80
2023-07-21T19:29:18.367Z,3.80
2023-07-21T19:31:47.477Z,4.10
2023-07-21T19:34:16.340Z,3.60
2023-07-21T19:36:46.614Z,3.60
2023-07-21T19:39:15.593Z,3.80
2023-07-21T19:41:44.054Z,3.80
2023-07-21T19:44:12.346Z,3.80
2023-07-21T19:46:40.547Z,3.90
2023-07-21T19:49:08.612Z,3.90
2023-07-21T19:51:36.853Z,4.00
2023-07-21T19:54:05.475Z,4.20
2023-07-21T19:56:34.657Z,4.00
2023-07-21T19:59:02.874Z,4.10
2023-07-21T20:01:31.311Z,3.80
2023-07-21T20:03:59.538Z,3.70
2023-07-21T20:06:28.050Z,3.70
2023-07-21T20:08:58.369Z,3.90
2023-07-21T20:11:26.999Z,3.90
2023-07-21T20:13:55.196Z,4.00
2023-07-21T20:16:23.297Z,3.80
2023-07-21T20:18:51.685Z,3.80
2023-07-21T20:21:19.768Z,4.10
2023-07-21T20:23:47.931Z,4.10
2023-07-21T20:26:16.100Z,3.90
2023-07-21T20:28:44.106Z,4.50
2023-07-21T20:31:13.824Z,4.00
2023-07-21T20:33:41.952Z,3.70
2023-07-21T20:36:10.001Z,3.80
2023-07-21T20:38:38.204Z,3.60
2023-07-21T20:41:09.266Z,3.70
2023-07-21T20:43:37.631Z,3.50
2023-07-21T20:46:05.855Z,3.80
2023-07-21T20:48:34.007Z,3.50
2023-07-21T20:51:02.276Z,4.30
2023-07-21T20:53:30.530Z,3.20
2023-07-21T20:55:59.019Z,3.60
2023-07-21T20:58:27.684Z,3.40
2023-07-21T21:01:00.715Z,4.00
2023-07-21T21:03:29.020Z,3.40
2023-07-21T21:05:58.587Z,3.30
2023-07-21T21:08:27.250Z,3.60
2023-07-21T21:10:55.768Z,3.50
2023-07-21T21:13:24.003Z,3.50
2023-07-21T21:15:54.813Z,3.30
2023-07-21T21:18:23.346Z,3.30
2023-07-21T21:20:53.376Z,3.50
2023-07-21T21:23:23.752Z,3.50
2023-07-21T21:25:56.452Z,3.70
2023-07-21T21:28:25.248Z,3.70
2023-07-21T21:31:00.891Z,3.50
2023-07-21T21:33:29.552Z,3.60
2023-07-21T21:35:57.776Z,3.50
2023-07-21T21:38:26.569Z,3.40
2023-07-21T21:40:55.536Z,3.70
2023-07-21T21:43:24.755Z,3.90
2023-07-21T21:45:53.343Z,3.60
2023-07-21T21:48:24.288Z,3.70
2023-07-21T21:50:54.446Z,3.60
2023-07-21T21:53:22.693Z,3.60
2023-07-21T21:55:50.767Z,4.00
2023-07-21T21:58:18.823Z,3.50
2023-07-21T22:00:46.812Z,3.50
2023-07-21T22:03:15.067Z,3.90
2023-07-21T22:05:46.984Z,3.80
2023-07-21T22:08:15.220Z,3.50
2023-07-21T22:10:43.346Z,3.70
2023-07-21T22:13:11.330Z,3.90
2023-07-21T22:15:39.625Z,4.00
2023-07-21T22:18:07.853Z,4.40
2023-07-21T22:20:38.726Z,3.70
2023-07-21T22:23:06.910Z,4.00
2023-07-21T22:25:35.088Z,4.00
2023-07-21T22:28:03.321Z,3.90
2023-07-21T22:30:32.635Z,3.90
2023-07-21T22:33:01.774Z,4.20
2023-07-21T22:35:30.618Z,4.10
2023-07-21T22:37:59.627Z,4.40
2023-07-21T22:40:28.368Z,4.40
2023-07-21T22:42:56.597Z,4.10
2023-07-21T22:45:24.752Z,4.10
2023-07-21T22:47:52.915Z,4.40
2023-07-21T22:50:21.299Z,4.50
2023-07-21T22:52:49.896Z,4.10
2023-07-21T22:55:18.167Z,4.30
2023-07-21T22:57:46.172Z,4.40
2023-07-21T23:00:15.679Z,4.00
2023-07-21T23:02:43.849Z,4.60
2023-07-21T23:05:13.392Z,4.30
2023-07-21T23:07:42.267Z,3.90
2023-07-21T23:10:10.487Z,4.50
2023-07-21T23:12:39.335Z,4.10
2023-07-21T23:15:08.043Z,4.50
2023-07-21T23:17:37.249Z,4.60
2023-07-21T23:20:06.878Z,4.40
2023-07-21T23:22:35.185Z,4.40
2023-07-21T23:25:03.232Z,4.10
2023-07-21T23:27:31.572Z,4.70
2023-07-21T23:29:59.771Z,4.60
2023-07-21T23:32:28.045Z,4.10
2023-07-21T23:34:56.170Z,4.10
2023-07-21T23:37:24.208Z,4.40
2023-07-21T23:39:52.825Z,4.40
2023-07-21T23:42:20.857Z,4.30
2023-07-21T23:44:48.736Z,4.30
2023-07-21T23:47:17.003Z,4.40
2023-07-21T23:49:45.381Z,4.60
2023-07-21T23:52:13.577Z,4.80
2023-07-21T23:54:42.011Z,4.10
2023-07-21T23:57:10.107Z,4.40
2023-07-21T23:59:38.277Z,4.60
