createdAt,value
2023-01-23T00:01:28.497Z,102136.25
2023-01-23T00:03:56.166Z,102136.63
2023-01-23T00:06:23.730Z,102133.00
2023-01-23T00:08:51.271Z,102141.88
2023-01-23T00:11:21.894Z,102138.31
2023-01-23T00:13:49.259Z,102134.88
2023-01-23T00:16:17.717Z,102128.38
2023-01-23T00:18:45.433Z,102131.97
2023-01-23T00:21:13.838Z,102138.47
2023-01-23T00:23:45.139Z,102129.97
2023-01-23T00:26:15.800Z,102134.47
2023-01-23T00:28:45.278Z,102137.03
2023-01-23T00:31:15.667Z,102133.94
2023-01-23T00:33:43.788Z,102131.94
2023-01-23T00:36:11.936Z,102141.88
2023-01-23T00:38:39.756Z,102142.41
2023-01-23T00:41:07.481Z,102139.53
2023-01-23T00:43:34.862Z,102139.72
2023-01-23T00:46:02.155Z,102138.81
2023-01-23T00:48:29.420Z,102144.25
2023-01-23T00:50:56.725Z,102142.44
2023-01-23T00:53:24.113Z,102148.59
2023-01-23T00:55:51.631Z,102146.78
2023-01-23T00:58:18.903Z,102145.50
2023-01-23T01:00:46.357Z,102151.09
2023-01-23T01:03:13.766Z,102152.72
2023-01-23T01:05:42.485Z,102155.41
2023-01-23T01:08:09.700Z,102156.50
2023-01-23T01:10:36.946Z,102163.00
2023-01-23T01:13:05.623Z,102160.84
2023-01-23T01:15:33.184Z,102163.75
2023-01-23T01:18:00.416Z,102155.63
2023-01-23T01:20:28.533Z,102162.34
2023-01-23T01:22:57.035Z,102165.59
2023-01-23T01:25:24.514Z,102160.91
2023-01-23T01:27:54.153Z,102159.13
2023-01-23T01:30:21.757Z,102168.13
2023-01-23T01:32:49.209Z,102159.81
2023-01-23T01:35:16.468Z,102159.47
2023-01-23T01:37:43.700Z,102167.75
2023-01-23T01:40:25.111Z,102158.56
2023-01-23T01:42:54.461Z,102166.88
2023-01-23T01:45:40.463Z,102166.31
2023-01-23T01:48:07.730Z,102166.31
2023-01-23T01:50:35.481Z,102165.41
2023-01-23T01:53:02.673Z,102166.31
2023-01-23T01:55:30.185Z,102164.34
2023-01-23T01:57:57.436Z,102163.03
2023-01-23T02:00:24.827Z,102161.97
2023-01-23T02:02:56.195Z,102161.25
2023-01-23T02:05:27.977Z,102165.59
2023-01-23T02:08:00.905Z,102174.25
2023-01-23T02:10:28.261Z,102165.97
2023-01-23T02:12:55.875Z,102164.50
2023-01-23T02:15:23.859Z,102163.22
2023-01-23T02:17:53.314Z,102160.16
2023-01-23T02:20:40.661Z,102164.81
2023-01-23T02:23:09.318Z,102164.66
2023-01-23T02:25:45.413Z,102156.75
2023-01-23T02:28:16.562Z,102156.91
2023-01-23T02:30:47.240Z,102153.81
2023-01-23T02:33:20.853Z,102151.84
2023-01-23T02:35:48.878Z,102157.81
2023-01-23T02:38:18.272Z,102151.84
2023-01-23T02:40:45.582Z,102149.16
2023-01-23T02:43:21.447Z,102153.28
2023-01-23T02:45:56.499Z,102155.28
2023-01-23T02:48:24.796Z,102156.03
2023-01-23T02:50:52.174Z,102159.97
2023-01-23T02:53:19.587Z,102161.09
2023-01-23T02:55:46.825Z,102159.28
2023-01-23T02:58:32.856Z,102160.94
2023-01-23T03:01:00.209Z,102167.22
2023-01-23T03:03:29.169Z,102167.41
2023-01-23T03:05:57.934Z,102165.97
2023-01-23T03:08:33.445Z,102168.13
2023-01-23T03:11:01.430Z,102164.72
2023-01-23T03:13:29.709Z,102170.66
2023-01-23T03:16:00.360Z,102167.22
2023-01-23T03:18:30.985Z,102168.13
2023-01-23T03:21:01.553Z,102173.19
2023-01-23T03:23:28.928Z,102172.50
2023-01-23T03:25:58.679Z,102176.09
2023-01-23T03:28:48.237Z,102165.28
2023-01-23T03:31:16.623Z,102169.59
2023-01-23T03:33:45.373Z,102164.56
2023-01-23T03:36:14.148Z,102171.78
2023-01-23T03:39:02.148Z,102163.13
2023-01-23T03:41:29.804Z,102171.06
2023-01-23T03:44:02.687Z,102166.19
2023-01-23T03:46:29.949Z,102170.34
2023-01-23T03:48:57.323Z,102170.72
2023-01-23T03:51:24.747Z,102166.19
2023-01-23T03:53:52.333Z,102168.91
2023-01-23T03:56:20.143Z,102170.72
2023-01-23T03:58:47.482Z,102165.28
2023-01-23T04:01:15.255Z,102162.41
2023-01-23T04:03:44.328Z,102173.25
2023-01-23T04:06:11.857Z,102168.53
2023-01-23T04:08:39.855Z,102170.69
2023-01-23T04:11:08.784Z,102169.03
2023-01-23T04:13:36.442Z,102172.47
2023-01-23T04:16:04.468Z,102174.97
2023-01-23T04:18:32.078Z,102173.56
2023-01-23T04:21:03.107Z,102167.94
2023-01-23T04:23:31.605Z,102176.97
2023-01-23T04:25:58.882Z,102177.91
2023-01-23T04:28:26.281Z,102173.75
2023-01-23T04:30:54.412Z,102178.63
2023-01-23T04:33:28.731Z,102181.16
2023-01-23T04:35:57.510Z,102178.97
2023-01-23T04:38:27.074Z,102177.19
2023-01-23T04:40:57.214Z,102185.88
2023-01-23T04:43:24.459Z,102188.75
2023-01-23T04:45:54.080Z,102186.94
2023-01-23T04:48:40.069Z,102195.59
2023-01-23T04:51:08.852Z,102206.44
2023-01-23T04:53:36.685Z,102203.72
2023-01-23T04:56:04.200Z,102201.00
2023-01-23T04:58:34.433Z,102205.88
2023-01-23T05:01:05.516Z,102209.66
2023-01-23T05:03:37.521Z,102197.59
2023-01-23T05:06:04.976Z,102211.44
2023-01-23T05:08:32.366Z,102209.09
2023-01-23T05:11:19.327Z,102212.16
2023-01-23T05:13:47.894Z,102210.19
2023-01-23T05:16:15.504Z,102213.25
2023-01-23T05:19:08.503Z,102220.09
2023-01-23T05:21:36.853Z,102227.69
2023-01-23T05:24:04.182Z,102222.84
2023-01-23T05:26:31.542Z,102224.25
2023-01-23T05:28:58.941Z,102226.97
2023-01-23T05:31:26.648Z,102230.19
2023-01-23T05:34:13.893Z,102229.50
2023-01-23T05:36:41.113Z,102235.09
2023-01-23T05:39:08.716Z,102239.41
2023-01-23T05:41:36.007Z,102239.78
2023-01-23T05:44:29.128Z,102239.78
2023-01-23T05:47:03.677Z,102243.22
2023-01-23T05:49:31.578Z,102255.47
2023-01-23T05:51:59.943Z,102254.41
2023-01-23T05:54:27.807Z,102256.22
2023-01-23T05:56:55.188Z,102248.78
2023-01-23T05:59:42.709Z,102256.16
2023-01-23T06:02:34.039Z,102264.66
2023-01-23T06:05:20.067Z,102268.59
2023-01-23T06:08:00.583Z,102258.34
2023-01-23T06:10:27.885Z,102264.28
2023-01-23T06:12:56.416Z,102260.84
2023-01-23T06:15:23.972Z,102261.75
2023-01-23T06:17:56.921Z,102265.88
2023-01-23T06:20:25.781Z,102267.28
2023-01-23T06:22:53.089Z,102271.59
2023-01-23T06:25:22.108Z,102267.44
2023-01-23T06:27:49.841Z,102271.38
2023-01-23T06:30:17.194Z,102272.41
2023-01-23T06:32:46.939Z,102264.13
2023-01-23T06:35:18.371Z,102276.22
2023-01-23T06:37:45.958Z,102262.50
2023-01-23T06:40:17.536Z,102271.00
2023-01-23T06:43:10.489Z,102271.59
2023-01-23T06:45:37.765Z,102278.28
2023-01-23T06:48:05.796Z,102280.59
2023-01-23T06:50:33.192Z,102282.91
2023-01-23T06:53:00.506Z,102288.84
2023-01-23T06:55:28.495Z,102278.75
2023-01-23T06:57:55.719Z,102281.31
2023-01-23T07:00:23.576Z,102282.06
2023-01-23T07:02:53.843Z,102280.25
2023-01-23T07:05:21.164Z,102277.72
2023-01-23T07:07:48.448Z,102279.03
2023-01-23T07:10:15.765Z,102285.19
2023-01-23T07:12:43.092Z,102283.53
2023-01-23T07:15:10.999Z,102286.56
2023-01-23T07:17:40.834Z,102284.38
2023-01-23T07:20:08.689Z,102287.13
2023-01-23T07:22:42.039Z,102284.91
2023-01-23T07:25:09.491Z,102284.91
2023-01-23T07:27:36.829Z,102289.63
2023-01-23T07:30:04.567Z,102285.81
2023-01-23T07:32:31.781Z,102282.53
2023-01-23T07:34:59.052Z,102280.72
2023-01-23T07:37:26.437Z,102286.66
2023-01-23T07:39:53.862Z,102278.19
2023-01-23T07:42:21.078Z,102289.22
2023-01-23T07:44:48.408Z,102299.44
2023-01-23T07:47:15.657Z,102285.03
2023-01-23T07:49:43.044Z,102287.34
2023-01-23T07:52:10.262Z,102287.03
2023-01-23T07:54:37.568Z,102280.91
2023-01-23T07:57:04.788Z,102293.94
2023-01-23T07:59:32.179Z,102289.91
2023-01-23T08:01:59.399Z,102292.44
2023-01-23T08:04:28.047Z,102301.47
2023-01-23T08:06:55.235Z,102301.06
2023-01-23T08:09:23.927Z,102304.34
2023-01-23T08:11:52.589Z,102302.91
2023-01-23T08:14:19.840Z,102293.72
2023-01-23T08:16:50.954Z,102295.34
2023-01-23T08:19:18.597Z,102298.38
2023-01-23T08:21:47.742Z,102294.94
2023-01-23T08:24:14.988Z,102296.41
2023-01-23T08:26:42.703Z,102299.44
2023-01-23T08:29:11.167Z,102297.09
2023-01-23T08:31:38.874Z,102294.72
2023-01-23T08:34:06.345Z,102297.34
2023-01-23T08:36:33.659Z,102303.78
2023-01-23T08:39:00.976Z,102302.16
2023-01-23T08:41:28.260Z,102293.22
2023-01-23T08:43:57.601Z,102304.25
2023-01-23T08:46:24.846Z,102301.03
2023-01-23T08:48:52.056Z,102309.00
2023-01-23T08:51:19.281Z,102305.25
2023-01-23T08:53:46.648Z,102306.59
2023-01-23T08:56:17.010Z,102303.53
2023-01-23T08:58:45.918Z,102300.28
2023-01-23T09:01:14.221Z,102306.72
2023-01-23T09:03:41.604Z,102307.28
2023-01-23T09:06:09.942Z,102312.88
2023-01-23T09:08:37.362Z,102306.38
2023-01-23T09:11:06.267Z,102300.09
2023-01-23T09:13:35.064Z,102302.28
2023-01-23T09:16:05.816Z,102299.06
2023-01-23T09:18:33.058Z,102311.31
2023-01-23T09:21:00.383Z,102311.47
2023-01-23T09:23:28.206Z,102303.41
2023-01-23T09:25:55.469Z,102302.31
2023-01-23T09:28:25.041Z,102298.13
2023-01-23T09:30:52.313Z,102299.41
2023-01-23T09:33:24.897Z,102293.09
2023-01-23T09:35:52.366Z,102291.81
2023-01-23T09:38:20.139Z,102288.19
2023-01-23T09:40:52.114Z,102283.88
2023-01-23T09:43:35.431Z,102286.97
2023-01-23T09:46:11.932Z,102277.44
2023-01-23T09:48:45.343Z,102273.50
2023-01-23T09:51:28.395Z,102283.06
2023-01-23T09:54:04.823Z,102283.63
2023-01-23T09:56:39.233Z,102285.44
2023-01-23T09:59:11.471Z,102272.81
2023-01-23T10:01:38.806Z,102273.38
2023-01-23T10:04:06.271Z,102278.94
2023-01-23T10:06:59.845Z,102282.72
2023-01-23T10:09:30.302Z,102288.28
2023-01-23T10:12:12.657Z,102281.84
2023-01-23T10:14:45.868Z,102272.97
2023-01-23T10:17:13.865Z,102278.41
2023-01-23T10:19:46.824Z,102280.75
2023-01-23T10:22:28.818Z,102276.63
2023-01-23T10:24:57.832Z,102269.91
2023-01-23T10:27:30.938Z,102267.94
2023-01-23T10:30:00.783Z,102276.06
2023-01-23T10:32:29.683Z,102276.44
2023-01-23T10:35:11.770Z,102271.00
2023-01-23T10:37:43.531Z,102276.28
2023-01-23T10:40:15.469Z,102271.56
2023-01-23T10:42:42.882Z,102273.75
2023-01-23T10:45:15.877Z,102262.91
2023-01-23T10:47:46.352Z,102268.88
2023-01-23T10:50:15.885Z,102266.88
2023-01-23T10:52:46.263Z,102263.81
2023-01-23T10:55:17.032Z,102268.16
2023-01-23T10:57:48.547Z,102268.69
2023-01-23T11:00:33.488Z,102257.84
2023-01-23T11:03:19.078Z,102257.84
2023-01-23T11:05:56.872Z,102251.00
2023-01-23T11:08:24.136Z,102251.91
2023-01-23T11:10:51.971Z,102249.91
2023-01-23T11:13:29.045Z,102249.16
2023-01-23T11:15:56.905Z,102246.63
2023-01-23T11:18:44.444Z,102243.38
2023-01-23T11:21:21.846Z,102253.47
2023-01-23T11:23:49.126Z,102257.28
2023-01-23T11:26:32.376Z,102255.34
2023-01-23T11:28:59.665Z,102255.31
2023-01-23T11:31:29.085Z,102246.47
2023-01-23T11:34:11.719Z,102253.13
2023-01-23T11:36:48.687Z,102244.63
2023-01-23T11:39:22.403Z,102252.91
2023-01-23T11:41:49.672Z,102255.25
2023-01-23T11:44:22.715Z,102258.16
2023-01-23T11:46:50.353Z,102251.69
2023-01-23T11:49:20.792Z,102253.88
2023-01-23T11:52:17.106Z,102260.16
2023-01-23T11:54:47.889Z,102254.59
2023-01-23T11:57:18.722Z,102258.91
2023-01-23T11:59:54.565Z,102261.44
2023-01-23T12:02:38.352Z,102258.34
2023-01-23T12:05:06.453Z,102256.56
2023-01-23T12:07:39.705Z,102264.31
2023-01-23T12:10:24.751Z,102256.56
2023-01-23T12:12:58.111Z,102257.13
2023-01-23T12:15:37.593Z,102259.44
2023-01-23T12:18:10.532Z,102265.06
2023-01-23T12:20:43.685Z,102256.91
2023-01-23T12:23:14.090Z,102259.06
2023-01-23T12:25:43.234Z,102253.59
2023-01-23T12:28:19.690Z,102253.28
2023-01-23T12:30:54.996Z,102251.09
2023-01-23T12:33:25.419Z,102249.44
2023-01-23T12:35:52.636Z,102252.38
2023-01-23T12:38:23.024Z,102254.34
2023-01-23T12:40:50.285Z,102245.69
2023-01-23T12:43:35.577Z,102254.34
2023-01-23T12:46:16.020Z,102244.94
2023-01-23T12:48:57.252Z,102234.13
2023-01-23T12:51:30.080Z,102230.69
2023-01-23T12:53:58.777Z,102231.25
2023-01-23T12:56:29.984Z,102233.78
2023-01-23T12:59:05.969Z,102230.88
2023-01-23T13:01:42.742Z,102232.50
2023-01-23T13:04:10.003Z,102233.81
2023-01-23T13:06:47.508Z,102239.59
2023-01-23T13:09:30.060Z,102236.16
2023-01-23T13:12:03.330Z,102235.44
2023-01-23T13:14:39.524Z,102235.03
2023-01-23T13:17:45.852Z,102239.19
2023-01-23T13:20:34.370Z,102232.75
2023-01-23T13:23:20.076Z,102233.28
2023-01-23T13:25:47.460Z,102233.06
2023-01-23T13:28:32.453Z,102231.44
2023-01-23T13:31:26.467Z,102239.03
2023-01-23T13:34:06.759Z,102233.09
2023-01-23T13:36:41.937Z,102239.06
2023-01-23T13:39:18.455Z,102243.94
2023-01-23T13:41:46.556Z,102233.28
2023-01-23T13:44:40.825Z,102237.09
2023-01-23T14:21:49.091Z,102215.56
2023-01-23T14:24:21.360Z,102207.16
2023-01-23T14:26:52.891Z,102215.78
2023-01-23T14:29:22.647Z,102214.72
2023-01-23T14:32:00.442Z,102211.47
2023-01-23T14:34:27.830Z,102211.81
2023-01-23T14:37:01.409Z,102204.78
2023-01-23T14:39:29.734Z,102213.25
2023-01-23T14:42:02.331Z,102215.22
2023-01-23T14:44:34.219Z,102204.72
2023-01-23T14:47:03.903Z,102213.25
2023-01-23T14:49:36.109Z,102211.81
2023-01-23T14:52:04.716Z,102208.38
2023-01-23T14:54:33.763Z,102208.53
2023-01-23T14:57:02.443Z,102206.53
2023-01-23T14:59:32.460Z,102216.84
2023-01-23T15:02:05.353Z,102204.22
2023-01-23T15:04:37.810Z,102205.44
2023-01-23T15:07:05.114Z,102204.38
2023-01-23T15:09:41.653Z,102203.84
2023-01-23T15:12:15.627Z,102202.41
2023-01-23T15:14:43.333Z,102201.66
2023-01-23T15:17:20.836Z,102203.84
2023-01-23T15:19:56.684Z,102204.56
2023-01-23T15:22:28.287Z,102204.19
2023-01-23T15:24:56.284Z,102199.91
2023-01-23T15:27:33.832Z,102195.03
2023-01-23T15:30:19.755Z,102197.94
2023-01-23T15:32:46.996Z,102193.75
2023-01-23T15:35:17.232Z,102202.91
2023-01-23T15:37:48.328Z,102200.78
2023-01-23T15:40:33.301Z,102202.94
2023-01-23T15:43:03.041Z,102196.47
2023-01-23T15:45:30.253Z,102194.66
2023-01-23T15:47:57.474Z,102199.50
2023-01-23T15:50:27.048Z,102197.47
2023-01-23T15:52:55.188Z,102190.44
2023-01-23T15:55:24.612Z,102196.63
2023-01-23T15:57:53.603Z,102184.00
2023-01-23T16:00:24.841Z,102189.44
2023-01-23T16:02:56.586Z,102195.34
2023-01-23T16:05:28.941Z,102188.34
2023-01-23T16:07:57.182Z,102189.78
2023-01-23T16:10:25.415Z,102184.31
2023-01-23T16:12:54.072Z,102186.88
2023-01-23T16:15:40.129Z,102190.13
2023-01-23T16:18:07.393Z,102193.56
2023-01-23T16:20:38.333Z,102186.31
2023-01-23T16:23:15.117Z,102182.34
2023-01-23T16:25:45.547Z,102187.06
2023-01-23T16:28:17.537Z,102180.41
2023-01-23T16:30:45.202Z,102173.72
2023-01-23T16:33:13.044Z,102186.88
2023-01-23T16:35:41.372Z,102185.06
2023-01-23T16:38:16.691Z,102178.78
2023-01-23T16:40:43.908Z,102182.19
2023-01-23T16:43:11.129Z,102187.25
2023-01-23T16:45:38.310Z,102176.81
2023-01-23T16:48:06.404Z,102182.94
2023-01-23T16:50:46.259Z,102183.47
2023-01-23T16:53:30.615Z,102182.91
2023-01-23T16:56:02.408Z,102173.84
2023-01-23T16:58:32.562Z,102168.81
2023-01-23T17:01:02.320Z,102171.66
2023-01-23T17:03:32.871Z,102178.22
2023-01-23T17:06:00.125Z,102184.00
2023-01-23T17:08:27.383Z,102175.53
2023-01-23T17:10:56.930Z,102173.53
2023-01-23T17:13:24.380Z,102174.97
2023-01-23T17:15:53.167Z,102169.72
2023-01-23T17:18:31.276Z,102167.91
2023-01-23T17:20:58.861Z,102175.34
2023-01-23T17:23:26.852Z,102181.47
2023-01-23T17:26:00.684Z,102165.75
2023-01-23T17:28:28.610Z,102177.50
2023-01-23T17:30:58.225Z,102171.69
2023-01-23T17:33:27.300Z,102175.25
2023-01-23T17:35:54.515Z,102172.06
2023-01-23T17:38:23.727Z,102181.47
2023-01-23T17:40:51.658Z,102179.28
2023-01-23T17:43:20.095Z,102176.41
2023-01-23T17:45:49.028Z,102180.56
2023-01-23T17:48:17.553Z,102176.56
2023-01-23T17:50:45.907Z,102178.91
2023-01-23T17:53:14.287Z,102168.44
2023-01-23T17:55:43.741Z,102174.94
2023-01-23T17:58:11.002Z,102178.00
2023-01-23T18:00:38.894Z,102173.13
2023-01-23T18:03:07.605Z,102170.44
2023-01-23T18:05:35.012Z,102174.94
2023-01-23T18:08:02.329Z,102169.16
2023-01-23T18:10:29.924Z,102166.47
2023-01-23T18:13:00.785Z,102167.38
2023-01-23T18:15:29.410Z,102170.63
2023-01-23T18:18:02.666Z,102158.16
2023-01-23T18:20:31.081Z,102159.44
2023-01-23T18:22:58.790Z,102160.50
2023-01-23T18:25:31.196Z,102152.59
2023-01-23T18:28:02.148Z,102158.53
2023-01-23T18:30:41.613Z,102148.75
2023-01-23T18:33:20.929Z,102148.41
2023-01-23T18:35:54.028Z,102152.91
2023-01-23T18:38:26.660Z,102155.97
2023-01-23T18:41:03.031Z,102153.59
2023-01-23T18:43:39.210Z,102147.44
2023-01-23T18:46:17.008Z,102154.09
2023-01-23T18:48:45.445Z,102149.53
2023-01-23T18:51:13.230Z,102142.31
2023-01-23T18:53:54.587Z,102148.06
2023-01-23T18:56:24.960Z,102149.88
2023-01-23T18:59:21.671Z,102146.84
2023-01-23T19:01:53.421Z,102146.28
2023-01-23T19:04:24.995Z,102160.19
2023-01-23T19:06:52.291Z,102144.09
2023-01-23T19:09:20.808Z,102150.63
2023-01-23T19:12:11.537Z,102150.50
2023-01-23T19:14:59.838Z,102149.25
2023-01-23T19:17:47.343Z,102150.31
2023-01-23T19:20:23.366Z,102144.50
2023-01-23T19:23:13.819Z,102150.66
2023-01-23T19:25:41.116Z,102150.81
2023-01-23T19:28:10.282Z,102140.91
2023-01-23T19:30:39.178Z,102149.53
2023-01-23T19:33:06.576Z,102151.72
2023-01-23T19:35:33.820Z,102153.91
2023-01-23T19:38:01.091Z,102156.28
2023-01-23T19:40:28.462Z,102158.06
2023-01-23T19:43:13.283Z,102158.41
2023-01-23T19:45:41.709Z,102160.78
2023-01-23T19:48:09.306Z,102151.56
2023-01-23T19:50:36.846Z,102156.59
2023-01-23T19:53:04.270Z,102148.50
2023-01-23T19:55:36.204Z,102145.41
2023-01-23T19:58:03.417Z,102145.72
2023-01-23T20:00:32.298Z,102141.78
2023-01-23T20:02:59.733Z,102142.56
2023-01-23T20:05:27.210Z,102139.88
2023-01-23T20:07:54.709Z,102148.00
2023-01-23T20:10:24.840Z,102142.00
2023-01-23T20:12:52.410Z,102139.50
2023-01-23T20:15:21.508Z,102144.59
2023-01-23T20:17:49.389Z,102142.78
2023-01-23T20:20:17.396Z,102137.16
2023-01-23T20:22:44.900Z,102148.56
2023-01-23T20:25:13.632Z,102146.91
2023-01-23T20:27:41.257Z,102138.41
2023-01-23T20:30:11.273Z,102138.91
2023-01-23T20:32:38.707Z,102134.41
2023-01-23T20:35:06.071Z,102130.78
2023-01-23T20:37:33.290Z,102129.84
2023-01-23T20:40:00.557Z,102132.16
2023-01-23T20:42:27.782Z,102130.75
2023-01-23T20:44:55.035Z,102132.72
2023-01-23T20:47:22.287Z,102140.28
2023-01-23T20:49:49.536Z,102134.50
2023-01-23T20:52:35.552Z,102137.19
2023-01-23T20:55:02.780Z,102130.34
2023-01-23T20:57:50.370Z,102129.44
2023-01-23T21:00:17.837Z,102124.34
2023-01-23T21:02:45.144Z,102110.78
2023-01-23T21:05:12.379Z,102129.03
2023-01-23T21:07:39.572Z,102114.50
2023-01-23T21:10:06.958Z,102115.16
2023-01-23T21:12:34.647Z,102127.09
2023-01-23T21:15:02.000Z,102126.59
2023-01-23T21:17:30.200Z,102124.78
2023-01-23T21:19:57.514Z,102114.09
2023-01-23T21:22:24.729Z,102117.00
2023-01-23T21:24:53.225Z,102118.63
2023-01-23T21:27:23.469Z,102114.47
2023-01-23T21:29:51.827Z,102108.88
2023-01-23T21:32:20.155Z,102103.41
2023-01-23T21:34:47.508Z,102103.31
2023-01-23T21:37:14.721Z,102102.91
2023-01-23T21:39:41.913Z,102104.19
2023-01-23T21:42:09.148Z,102098.06
2023-01-23T21:44:36.474Z,102098.78
2023-01-23T21:47:03.715Z,102097.16
2023-01-23T21:49:31.506Z,102085.72
2023-01-23T21:51:58.727Z,102089.91
2023-01-23T21:54:25.965Z,102089.53
2023-01-23T21:56:53.197Z,102088.06
2023-01-23T21:59:20.434Z,102091.13
2023-01-23T22:01:47.701Z,102097.81
2023-01-23T22:04:18.254Z,102096.19
2023-01-23T22:06:45.790Z,102098.88
2023-01-23T22:09:17.176Z,102103.13
2023-01-23T22:11:45.081Z,102100.13
2023-01-23T22:14:12.403Z,102097.44
2023-01-23T22:16:48.333Z,102100.31
2023-01-23T22:19:16.853Z,102107.34
2023-01-23T22:21:46.419Z,102108.25
2023-01-23T22:24:14.542Z,102105.88
2023-01-23T22:26:41.825Z,102099.19
2023-01-23T22:29:09.139Z,102107.09
2023-01-23T22:31:36.499Z,102108.94
2023-01-23T22:34:03.841Z,102098.03
2023-01-23T22:36:31.105Z,102091.13
2023-01-23T22:38:58.322Z,102092.06
2023-01-23T22:41:26.335Z,102090.25
2023-01-23T22:43:54.615Z,102091.13
2023-01-23T22:46:22.376Z,102086.81
2023-01-23T22:48:49.640Z,102091.22
2023-01-23T22:51:18.478Z,102078.38
2023-01-23T22:53:48.018Z,102082.03
2023-01-23T22:56:17.422Z,102083.84
2023-01-23T22:58:47.778Z,102078.03
2023-01-23T23:01:15.894Z,102072.97
2023-01-23T23:03:43.697Z,102070.97
2023-01-23T23:06:12.383Z,102068.03
2023-01-23T23:08:40.169Z,102068.34
2023-01-23T23:11:11.844Z,102063.47
2023-01-23T23:13:39.654Z,102067.66
2023-01-23T23:16:08.394Z,102066.75
2023-01-23T23:18:38.200Z,102070.34
2023-01-23T23:21:09.941Z,102075.03
2023-01-23T23:23:39.876Z,102077.56
2023-01-23T23:26:07.980Z,102068.91
2023-01-23T23:28:38.681Z,102066.06
2023-01-23T23:31:09.131Z,102070.22
2023-01-23T23:33:36.599Z,102072.56
2023-01-23T23:36:04.203Z,102069.34
2023-01-23T23:38:31.505Z,102064.28
2023-01-23T23:41:00.190Z,102065.34
2023-01-23T23:43:28.047Z,102063.53
2023-01-23T23:45:56.293Z,102060.31
2023-01-23T23:48:23.988Z,102056.31
2023-01-23T23:50:51.562Z,102058.47
2023-01-23T23:53:18.868Z,102060.25
2023-01-23T23:55:46.140Z,102049.50
2023-01-23T23:58:13.809Z,102053.50
