createdAt,value
2018-08-20T00:01:37.865Z,12.73
2018-08-20T00:04:10.597Z,15.20
2018-08-20T00:06:53.302Z,17.93
2018-08-20T00:09:30.572Z,15.07
2018-08-20T00:11:59.023Z,18.13
2018-08-20T00:14:27.470Z,15.67
2018-08-20T00:16:55.963Z,15.30
2018-08-20T00:19:24.442Z,18.57
2018-08-20T00:21:52.905Z,15.87
2018-08-20T00:24:21.406Z,19.17
2018-08-20T00:26:49.870Z,15.57
2018-08-20T00:29:18.318Z,22.93
2018-08-20T00:31:46.913Z,18.23
2018-08-20T00:34:15.348Z,18.40
2018-08-20T00:36:46.040Z,18.67
2018-08-20T00:39:14.481Z,15.93
2018-08-20T00:41:43.078Z,22.13
2018-08-20T00:44:15.664Z,18.80
2018-08-20T00:46:45.149Z,16.50
2018-08-20T00:49:14.849Z,23.63
2018-08-20T00:51:43.344Z,18.10
2018-08-20T00:54:11.801Z,12.33
2018-08-20T00:56:40.297Z,18.70
2018-08-20T00:59:08.766Z,21.67
2018-08-20T01:01:37.212Z,13.80
2018-08-20T01:04:05.676Z,14.80
2018-08-20T01:06:34.121Z,15.00
2018-08-20T01:09:02.624Z,17.40
2018-08-20T01:11:31.070Z,16.53
2018-08-20T01:13:59.543Z,16.37
2018-08-20T01:16:28.010Z,19.23
2018-08-20T01:18:56.497Z,17.90
2018-08-20T01:21:24.932Z,18.10
2018-08-20T01:23:53.422Z,12.30
2018-08-20T01:26:21.862Z,11.70
2018-08-20T01:28:50.318Z,16.57
2018-08-20T01:31:18.752Z,19.47
2018-08-20T01:33:47.190Z,16.80
2018-08-20T01:36:15.629Z,22.03
2018-08-20T01:38:44.092Z,27.30
2018-08-20T01:41:12.607Z,18.07
2018-08-20T01:43:41.103Z,21.63
2018-08-20T01:46:09.620Z,16.30
2018-08-20T01:48:38.068Z,21.93
2018-08-20T01:51:06.528Z,13.80
2018-08-20T01:53:34.981Z,17.00
2018-08-20T01:56:03.438Z,13.20
2018-08-20T01:58:31.879Z,19.70
2018-08-20T02:01:00.392Z,15.57
2018-08-20T02:03:28.821Z,18.37
2018-08-20T02:05:57.315Z,18.47
2018-08-20T02:08:25.771Z,16.57
2018-08-20T02:10:54.274Z,12.20
2018-08-20T02:13:23.660Z,23.33
2018-08-20T02:15:52.135Z,23.80
2018-08-20T02:18:20.608Z,17.00
2018-08-20T02:20:49.061Z,21.67
2018-08-20T02:23:17.504Z,25.73
2018-08-20T02:25:45.936Z,20.67
2018-08-20T02:28:14.416Z,18.00
2018-08-20T02:30:42.973Z,22.90
2018-08-20T02:33:11.400Z,21.90
2018-08-20T02:35:39.878Z,16.03
2018-08-20T02:38:08.335Z,19.77
2018-08-20T02:40:36.833Z,19.67
2018-08-20T02:43:08.315Z,18.90
2018-08-20T02:45:36.779Z,20.50
2018-08-20T02:48:05.525Z,17.30
2018-08-20T02:50:33.948Z,15.17
2018-08-20T02:53:02.453Z,19.47
2018-08-20T02:55:30.901Z,18.20
2018-08-20T02:57:59.422Z,22.83
2018-08-20T03:00:27.869Z,23.37
2018-08-20T03:03:00.521Z,17.37
2018-08-20T03:05:28.993Z,19.70
2018-08-20T03:07:57.461Z,21.20
2018-08-20T03:10:25.897Z,25.43
2018-08-20T03:12:54.406Z,18.10
2018-08-20T03:15:22.911Z,32.83
2018-08-20T03:17:51.373Z,18.87
2018-08-20T03:20:19.852Z,23.17
2018-08-20T03:22:48.314Z,25.60
2018-08-20T03:25:16.771Z,18.77
2018-08-20T03:27:45.237Z,32.10
2018-08-20T03:30:13.749Z,26.43
2018-08-20T03:32:42.229Z,24.37
2018-08-20T03:35:11.678Z,23.03
2018-08-20T03:37:40.161Z,18.13
2018-08-20T03:40:11.000Z,23.80
2018-08-20T03:42:39.470Z,24.17
2018-08-20T03:45:08.774Z,23.67
2018-08-20T03:47:37.208Z,21.83
2018-08-20T03:50:07.899Z,24.63
2018-08-20T03:52:36.376Z,16.73
2018-08-20T03:55:04.936Z,20.17
2018-08-20T03:57:33.507Z,16.10
2018-08-20T04:00:01.970Z,21.87
2018-08-20T04:02:30.416Z,26.17
2018-08-20T04:04:58.923Z,19.33
2018-08-20T04:07:27.301Z,23.60
2018-08-20T04:09:55.769Z,24.53
2018-08-20T04:12:24.189Z,18.00
2018-08-20T04:14:52.628Z,16.73
2018-08-20T04:17:21.081Z,17.97
2018-08-20T04:19:49.527Z,13.03
2018-08-20T04:22:17.963Z,12.17
2018-08-20T04:24:46.400Z,11.97
2018-08-20T04:27:14.860Z,16.87
2018-08-20T04:29:43.307Z,12.10
2018-08-20T04:32:11.761Z,11.33
2018-08-20T04:34:40.207Z,13.07
2018-08-20T04:37:08.669Z,7.47
2018-08-20T04:39:37.200Z,10.83
2018-08-20T04:42:05.692Z,9.37
2018-08-20T04:44:34.113Z,10.43
2018-08-20T04:47:02.559Z,12.40
2018-08-20T04:49:30.989Z,9.10
2018-08-20T04:51:59.462Z,16.73
2018-08-20T04:54:27.889Z,13.53
2018-08-20T04:56:56.329Z,6.47
2018-08-20T04:59:24.794Z,10.60
2018-08-20T05:01:53.277Z,10.40
2018-08-20T05:04:21.709Z,8.37
2018-08-20T05:06:50.152Z,13.73
2018-08-20T05:09:18.603Z,13.87
2018-08-20T05:11:47.313Z,13.50
2018-08-20T05:14:15.798Z,10.27
2018-08-20T05:16:44.251Z,13.83
2018-08-20T05:19:12.692Z,7.23
2018-08-20T05:21:41.128Z,5.20
2018-08-20T05:24:09.592Z,6.47
2018-08-20T05:26:38.032Z,10.73
2018-08-20T05:29:06.513Z,7.03
2018-08-20T05:31:34.985Z,6.73
2018-08-20T05:34:03.438Z,5.90
2018-08-20T05:36:31.882Z,13.03
2018-08-20T05:39:00.345Z,16.17
2018-08-20T05:41:28.805Z,10.40
2018-08-20T05:43:57.250Z,10.27
2018-08-20T05:46:25.689Z,16.43
2018-08-20T05:48:54.156Z,26.33
2018-08-20T05:51:22.582Z,5.37
2018-08-20T05:53:51.017Z,6.80
2018-08-20T05:56:19.493Z,10.50
2018-08-20T05:58:47.917Z,14.43
2018-08-20T06:01:16.440Z,11.90
2018-08-20T06:03:45.045Z,9.23
2018-08-20T06:06:13.522Z,4.80
2018-08-20T06:08:42.013Z,9.43
2018-08-20T06:11:10.513Z,12.57
2018-08-20T06:13:38.991Z,7.17
2018-08-20T06:16:07.529Z,13.40
2018-08-20T06:18:36.022Z,9.23
2018-08-20T06:21:04.684Z,8.13
2018-08-20T06:23:33.146Z,6.60
2018-08-20T06:26:01.609Z,7.30
2018-08-20T06:28:30.136Z,8.27
2018-08-20T06:30:58.826Z,5.77
2018-08-20T06:33:27.306Z,3.93
2018-08-20T06:35:55.815Z,8.47
2018-08-20T06:38:24.408Z,8.97
2018-08-20T06:40:52.933Z,7.20
2018-08-20T06:43:21.417Z,6.40
2018-08-20T06:45:49.945Z,12.17
2018-08-20T06:48:18.388Z,10.90
2018-08-20T06:50:46.846Z,7.00
2018-08-20T06:53:15.433Z,5.90
2018-08-20T06:55:44.053Z,13.53
2018-08-20T06:58:12.626Z,8.93
2018-08-20T07:00:41.128Z,13.40
2018-08-20T07:03:09.760Z,15.40
2018-08-20T07:05:38.316Z,14.33
2018-08-20T07:08:06.834Z,12.97
2018-08-20T07:10:40.559Z,9.10
2018-08-20T07:13:41.976Z,15.30
2018-08-20T07:16:10.536Z,13.20
2018-08-20T07:18:39.119Z,14.37
2018-08-20T07:21:07.829Z,14.83
2018-08-20T07:23:36.520Z,8.27
2018-08-20T07:26:04.940Z,10.57
2018-08-20T07:28:33.444Z,8.30
2018-08-20T07:31:01.972Z,11.20
2018-08-20T07:33:30.494Z,16.23
2018-08-20T07:35:59.008Z,7.67
2018-08-20T07:38:27.509Z,9.47
2018-08-20T07:40:56.077Z,11.57
2018-08-20T07:43:24.609Z,9.73
2018-08-20T07:45:53.204Z,12.10
2018-08-20T07:48:21.702Z,9.70
2018-08-20T07:50:50.137Z,12.53
2018-08-20T07:53:18.557Z,9.20
2018-08-20T07:55:47.171Z,14.73
2018-08-20T07:58:15.842Z,20.50
2018-08-20T08:00:44.295Z,13.33
2018-08-20T08:03:12.750Z,15.73
2018-08-20T08:05:41.307Z,16.63
2018-08-20T08:08:09.787Z,13.70
2018-08-20T08:10:38.365Z,14.30
2018-08-20T08:13:07.074Z,15.53
2018-08-20T08:15:36.384Z,19.83
2018-08-20T08:18:05.238Z,10.93
2018-08-20T08:20:33.782Z,13.17
2018-08-20T08:23:02.260Z,32.37
2018-08-20T08:25:30.737Z,10.40
2018-08-20T08:27:59.198Z,15.17
2018-08-20T08:30:27.724Z,13.20
2018-08-20T08:32:56.180Z,11.30
2018-08-20T08:35:24.641Z,17.00
2018-08-20T08:37:53.209Z,23.90
2018-08-20T08:40:21.689Z,25.47
2018-08-20T08:42:50.197Z,12.53
2018-08-20T08:45:19.116Z,15.30
2018-08-20T08:47:47.669Z,18.10
2018-08-20T08:50:17.423Z,16.87
2018-08-20T08:52:46.522Z,12.13
2018-08-20T08:55:15.110Z,13.77
2018-08-20T08:57:43.784Z,22.87
2018-08-20T09:00:15.629Z,17.93
2018-08-20T09:02:44.198Z,12.63
2018-08-20T09:05:13.013Z,17.17
2018-08-20T09:07:44.065Z,12.83
2018-08-20T09:10:13.138Z,16.90
2018-08-20T09:12:41.720Z,12.07
2018-08-20T09:15:12.988Z,14.77
2018-08-20T09:17:41.586Z,17.87
2018-08-20T09:20:12.367Z,17.23
2018-08-20T09:22:40.885Z,14.40
2018-08-20T09:25:10.756Z,14.67
2018-08-20T09:27:39.573Z,17.40
2018-08-20T09:30:11.445Z,18.70
2018-08-20T09:32:40.110Z,20.60
2018-08-20T09:35:09.489Z,32.17
2018-08-20T09:37:38.488Z,39.43
2018-08-20T09:40:07.782Z,15.50
2018-08-20T09:42:36.265Z,19.07
2018-08-20T09:45:05.042Z,14.83
2018-08-20T09:47:33.529Z,19.97
2018-08-20T09:50:02.112Z,26.73
2018-08-20T09:52:30.789Z,18.00
2018-08-20T09:54:59.595Z,17.67
2018-08-20T09:57:28.087Z,15.60
2018-08-20T09:59:56.576Z,12.53
2018-08-20T10:02:25.618Z,11.40
2018-08-20T10:04:54.070Z,8.90
2018-08-20T10:07:22.573Z,14.00
2018-08-20T10:09:50.996Z,16.73
2018-08-20T10:12:19.452Z,16.40
2018-08-20T10:14:50.939Z,14.13
2018-08-20T10:17:19.429Z,8.97
2018-08-20T10:19:47.997Z,14.13
2018-08-20T10:22:16.589Z,11.60
2018-08-20T10:24:45.160Z,11.63
2018-08-20T10:27:13.615Z,9.17
2018-08-20T10:29:42.100Z,10.60
2018-08-20T10:32:10.635Z,11.17
2018-08-20T10:34:39.106Z,12.00
2018-08-20T10:37:07.629Z,14.97
2018-08-20T10:39:36.156Z,9.70
2018-08-20T10:42:04.634Z,13.00
2018-08-20T10:44:37.410Z,14.87
2018-08-20T10:47:06.347Z,14.10
2018-08-20T10:49:34.788Z,18.60
2018-08-20T10:52:03.350Z,9.60
2018-08-20T10:54:31.837Z,8.30
2018-08-20T10:57:00.524Z,13.80
2018-08-20T10:59:29.008Z,13.57
2018-08-20T11:01:57.549Z,11.23
2018-08-20T11:04:25.961Z,19.23
2018-08-20T11:06:54.449Z,16.27
2018-08-20T11:09:22.936Z,19.77
2018-08-20T11:11:51.494Z,15.80
2018-08-20T11:14:20.114Z,15.40
2018-08-20T11:16:48.638Z,16.03
2018-08-20T11:19:17.113Z,15.60
2018-08-20T11:21:45.594Z,20.73
2018-08-20T11:24:14.061Z,22.53
2018-08-20T11:26:42.591Z,27.73
2018-08-20T11:29:11.170Z,27.63
2018-08-20T11:31:39.649Z,16.00
2018-08-20T11:34:08.249Z,32.37
2018-08-20T11:36:36.843Z,24.13
2018-08-20T11:39:06.531Z,20.17
2018-08-20T11:41:35.034Z,31.00
2018-08-20T11:44:03.625Z,16.80
2018-08-20T11:46:32.409Z,20.10
2018-08-20T11:49:01.404Z,18.77
2018-08-20T11:51:29.985Z,16.50
2018-08-20T11:53:58.505Z,12.93
2018-08-20T11:56:26.951Z,14.73
2018-08-20T11:58:55.491Z,23.27
2018-08-20T12:01:23.953Z,19.73
2018-08-20T12:03:54.646Z,22.63
2018-08-20T12:06:23.951Z,13.60
2018-08-20T12:08:52.936Z,12.13
2018-08-20T12:11:21.513Z,20.80
2018-08-20T12:13:50.849Z,12.07
2018-08-20T12:16:19.417Z,27.77
2018-08-20T12:18:47.890Z,16.93
2018-08-20T12:21:16.362Z,13.83
2018-08-20T12:23:44.841Z,13.30
2018-08-20T12:26:13.302Z,13.80
2018-08-20T12:28:41.742Z,10.80
2018-08-20T12:31:10.194Z,12.17
2018-08-20T12:33:38.637Z,11.70
2018-08-20T12:36:07.137Z,12.47
2018-08-20T12:38:35.581Z,12.00
2018-08-20T12:41:04.058Z,14.50
2018-08-20T12:43:32.495Z,12.87
2018-08-20T12:46:01.357Z,15.63
2018-08-20T12:48:30.049Z,13.90
2018-08-20T12:50:58.539Z,8.53
2018-08-20T12:53:27.302Z,8.67
2018-08-20T12:55:55.760Z,6.77
2018-08-20T12:58:24.327Z,15.37
2018-08-20T13:00:52.876Z,8.23
2018-08-20T13:03:21.252Z,6.57
2018-08-20T13:05:49.722Z,12.50
2018-08-20T13:08:18.189Z,15.83
2018-08-20T13:10:46.661Z,8.23
2018-08-20T13:13:15.106Z,8.43
2018-08-20T13:15:43.620Z,9.03
2018-08-20T13:18:12.046Z,10.90
2018-08-20T13:20:40.516Z,7.93
2018-08-20T13:23:09.006Z,10.00
2018-08-20T13:25:37.455Z,9.03
2018-08-20T13:28:05.942Z,13.30
2018-08-20T13:30:34.431Z,9.17
2018-08-20T13:33:03.319Z,9.70
2018-08-20T13:35:31.998Z,12.03
2018-08-20T13:38:00.736Z,10.07
2018-08-20T13:40:29.468Z,4.90
2018-08-20T13:42:58.211Z,9.17
2018-08-20T13:45:26.898Z,6.57
2018-08-20T13:47:55.617Z,9.53
2018-08-20T13:50:24.048Z,12.13
2018-08-20T13:52:52.546Z,10.93
2018-08-20T13:55:21.069Z,14.50
2018-08-20T13:57:50.012Z,9.17
2018-08-20T14:00:19.814Z,35.93
2018-08-20T14:02:48.282Z,18.00
2018-08-20T14:05:17.227Z,16.43
2018-08-20T14:07:46.389Z,15.13
2018-08-20T14:10:14.845Z,10.43
2018-08-20T14:12:43.605Z,12.73
2018-08-20T14:15:13.138Z,11.87
2018-08-20T14:17:42.563Z,14.90
2018-08-20T14:20:13.154Z,26.07
2018-08-20T14:22:42.390Z,9.80
2018-08-20T14:25:11.008Z,13.53
2018-08-20T14:27:39.462Z,14.53
2018-08-20T14:30:12.628Z,7.03
2018-08-20T14:32:41.434Z,13.93
2018-08-20T14:35:10.706Z,7.37
2018-08-20T14:37:39.600Z,9.07
2018-08-20T14:40:14.844Z,11.47
2018-08-20T14:42:43.781Z,5.87
2018-08-20T14:45:13.847Z,10.20
2018-08-20T14:47:43.459Z,8.53
2018-08-20T14:50:14.181Z,15.60
2018-08-20T14:52:43.084Z,12.27
2018-08-20T14:55:12.171Z,12.20
2018-08-20T14:57:47.157Z,10.47
2018-08-20T15:00:15.637Z,10.87
2018-08-20T15:02:44.103Z,13.13
2018-08-20T15:05:12.552Z,13.03
2018-08-20T15:07:40.986Z,16.77
2018-08-20T15:10:09.717Z,11.83
2018-08-20T15:12:38.145Z,14.63
2018-08-20T15:15:07.840Z,11.67
2018-08-20T15:17:36.211Z,17.53
2018-08-20T15:20:05.809Z,14.20
2018-08-20T15:22:34.261Z,20.10
2018-08-20T15:25:02.747Z,12.73
2018-08-20T15:27:31.178Z,15.27
2018-08-20T15:29:59.631Z,19.47
2018-08-20T15:32:28.076Z,14.60
2018-08-20T15:34:56.525Z,17.00
2018-08-20T15:37:24.989Z,15.37
2018-08-20T15:39:53.462Z,14.07
2018-08-20T15:42:21.931Z,19.33
2018-08-20T15:44:50.381Z,12.60
2018-08-20T15:47:18.862Z,24.83
2018-08-20T15:49:47.306Z,18.93
2018-08-20T15:52:15.890Z,20.80
2018-08-20T15:54:44.592Z,21.10
2018-08-20T15:57:13.031Z,24.10
2018-08-20T15:59:41.462Z,26.80
2018-08-20T16:02:10.090Z,29.77
2018-08-20T16:04:38.533Z,32.20
2018-08-20T16:07:07.022Z,31.83
2018-08-20T16:09:35.483Z,32.83
2018-08-20T16:12:04.030Z,29.27
2018-08-20T16:14:32.442Z,32.77
2018-08-20T16:17:00.908Z,28.20
2018-08-20T16:19:29.400Z,25.67
2018-08-20T16:21:57.851Z,24.43
2018-08-20T16:24:26.293Z,23.27
2018-08-20T16:26:54.764Z,23.60
2018-08-20T16:29:23.227Z,23.53
2018-08-20T16:31:51.789Z,33.83
2018-08-20T16:34:20.225Z,24.03
2018-08-20T16:36:48.710Z,21.50
2018-08-20T16:39:17.358Z,27.33
2018-08-20T16:41:45.768Z,18.77
2018-08-20T16:44:14.248Z,22.27
2018-08-20T16:46:42.722Z,30.00
2018-08-20T16:49:11.797Z,29.03
2018-08-20T16:51:40.251Z,26.10
2018-08-20T16:54:09.027Z,24.63
2018-08-20T16:56:37.487Z,22.83
2018-08-20T16:59:05.994Z,20.67
2018-08-20T17:01:34.865Z,18.37
2018-08-20T17:04:03.448Z,17.33
2018-08-20T17:06:46.865Z,22.40
2018-08-20T17:09:15.357Z,21.50
2018-08-20T17:11:43.800Z,31.37
2018-08-20T17:14:12.355Z,26.03
2018-08-20T17:16:41.023Z,20.93
2018-08-20T17:19:09.477Z,20.67
2018-08-20T17:21:37.931Z,22.13
2018-08-20T17:24:06.626Z,25.27
2018-08-20T17:26:35.165Z,18.17
2018-08-20T17:29:07.917Z,25.00
2018-08-20T17:31:36.346Z,14.90
2018-08-20T17:34:05.604Z,16.07
2018-08-20T17:36:34.184Z,15.70
2018-08-20T17:39:03.093Z,15.10
2018-08-20T17:41:31.573Z,15.30
2018-08-20T17:44:00.062Z,13.80
2018-08-20T17:46:28.518Z,15.47
2018-08-20T17:48:57.032Z,18.17
2018-08-20T17:51:25.531Z,12.50
2018-08-20T17:53:56.481Z,16.90
2018-08-20T17:56:24.991Z,12.73
2018-08-20T17:58:59.433Z,11.73
2018-08-20T18:01:28.489Z,12.63
2018-08-20T18:03:57.966Z,11.00
2018-08-20T18:06:58.574Z,15.03
2018-08-20T18:09:27.077Z,17.20
2018-08-20T18:11:56.115Z,10.63
2018-08-20T18:14:25.541Z,10.80
2018-08-20T18:16:54.155Z,11.60
2018-08-20T18:19:22.866Z,14.93
2018-08-20T18:21:51.378Z,9.53
2018-08-20T18:24:21.460Z,10.97
2018-08-20T18:26:55.189Z,9.60
2018-08-20T18:29:23.725Z,9.20
2018-08-20T18:31:53.753Z,21.83
2018-08-20T18:34:22.303Z,11.47
2018-08-20T18:36:50.787Z,13.43
2018-08-20T18:39:19.247Z,7.63
2018-08-20T18:42:11.894Z,14.00
2018-08-20T18:44:40.398Z,8.07
2018-08-20T18:47:10.349Z,11.23
2018-08-20T18:49:44.364Z,6.63
2018-08-20T18:52:13.860Z,8.97
2018-08-20T18:54:45.782Z,11.47
2018-08-20T18:57:18.484Z,20.33
2018-08-20T18:59:46.964Z,14.80
2018-08-20T19:02:49.798Z,9.70
2018-08-20T19:05:19.210Z,8.43
2018-08-20T19:07:47.845Z,7.43
2018-08-20T19:10:25.084Z,8.00
2018-08-20T19:12:53.655Z,11.93
2018-08-20T19:15:37.269Z,16.40
2018-08-20T19:18:07.673Z,12.27
2018-08-20T19:20:36.457Z,12.80
2018-08-20T19:23:05.283Z,11.93
2018-08-20T19:25:33.857Z,14.43
2018-08-20T19:28:03.255Z,6.13
2018-08-20T19:30:32.553Z,13.23
2018-08-20T19:33:02.807Z,12.87
2018-08-20T19:35:31.257Z,7.90
2018-08-20T19:37:59.736Z,13.30
2018-08-20T19:40:29.106Z,13.60
2018-08-20T19:42:57.640Z,17.17
2018-08-20T19:45:30.605Z,11.70
2018-08-20T19:47:59.112Z,17.10
2018-08-20T19:50:27.632Z,14.73
2018-08-20T19:52:56.254Z,14.73
2018-08-20T19:55:24.865Z,11.80
2018-08-20T19:57:53.406Z,9.60
2018-08-20T20:00:22.277Z,12.40
2018-08-20T20:02:50.722Z,9.80
2018-08-20T20:05:19.194Z,15.33
2018-08-20T20:07:54.206Z,9.83
2018-08-20T20:10:22.760Z,12.80
2018-08-20T20:12:53.945Z,6.20
2018-08-20T20:15:23.329Z,11.17
2018-08-20T20:17:52.610Z,7.67
2018-08-20T20:20:21.213Z,7.43
2018-08-20T20:22:49.776Z,14.53
2018-08-20T20:25:18.390Z,9.70
2018-08-20T20:27:46.953Z,17.07
2018-08-20T20:30:15.405Z,12.33
2018-08-20T20:32:43.883Z,10.37
2018-08-20T20:35:12.582Z,6.47
2018-08-20T20:37:41.228Z,13.67
2018-08-20T20:40:09.864Z,7.87
2018-08-20T20:42:38.298Z,8.80
2018-08-20T20:45:06.764Z,10.03
2018-08-20T20:47:35.209Z,8.97
2018-08-20T20:50:03.965Z,8.47
2018-08-20T20:52:32.594Z,7.33
2018-08-20T20:55:01.164Z,11.67
2018-08-20T20:57:29.609Z,9.50
2018-08-20T20:59:58.036Z,10.93
2018-08-20T21:02:26.632Z,6.10
2018-08-20T21:04:59.316Z,7.67
2018-08-20T21:07:31.975Z,10.67
2018-08-20T21:10:00.421Z,6.67
2018-08-20T21:12:29.814Z,8.30
2018-08-20T21:14:58.286Z,8.77
2018-08-20T21:17:26.817Z,10.23
2018-08-20T21:19:55.297Z,10.10
2018-08-20T21:22:23.748Z,7.10
2018-08-20T21:24:52.213Z,6.83
2018-08-20T21:27:26.036Z,13.47
2018-08-20T21:29:56.875Z,7.80
2018-08-20T21:32:25.361Z,5.87
2018-08-20T21:34:53.821Z,5.63
2018-08-20T21:37:22.290Z,8.17
2018-08-20T21:39:50.754Z,8.23
2018-08-20T21:42:29.581Z,8.53
2018-08-20T21:44:58.731Z,12.77
2018-08-20T21:47:28.745Z,8.63
2018-08-20T21:49:57.677Z,6.10
2018-08-20T21:52:26.282Z,7.80
2018-08-20T21:54:54.726Z,8.20
2018-08-20T21:57:23.170Z,7.63
2018-08-20T22:00:17.688Z,10.17
2018-08-20T22:02:51.652Z,6.47
2018-08-20T22:05:20.328Z,8.40
2018-08-20T22:07:49.253Z,10.50
2018-08-20T22:10:17.812Z,19.03
2018-08-20T22:12:46.216Z,5.40
2018-08-20T22:15:14.684Z,8.03
2018-08-20T22:17:43.222Z,9.90
2018-08-20T22:20:11.717Z,12.60
2018-08-20T22:22:40.238Z,10.87
2018-08-20T22:25:10.553Z,8.23
2018-08-20T22:27:44.319Z,4.70
2018-08-20T22:30:12.813Z,8.00
2018-08-20T22:32:41.336Z,8.93
2018-08-20T22:35:15.128Z,10.70
2018-08-20T22:37:44.013Z,9.17
2018-08-20T22:40:12.489Z,6.53
2018-08-20T22:42:50.726Z,11.63
2018-08-20T22:45:20.213Z,6.27
2018-08-20T22:47:49.669Z,11.23
2018-08-20T22:50:18.204Z,8.27
2018-08-20T22:52:48.356Z,8.77
2018-08-20T22:55:18.110Z,10.23
2018-08-20T22:57:58.448Z,20.00
2018-08-20T23:00:27.571Z,9.47
2018-08-20T23:02:56.721Z,13.50
2018-08-20T23:05:29.487Z,5.97
2018-08-20T23:08:03.624Z,7.20
2018-08-20T23:10:32.085Z,10.43
2018-08-20T23:13:00.642Z,10.57
2018-08-20T23:15:29.069Z,9.10
2018-08-20T23:17:57.545Z,8.33
2018-08-20T23:20:29.416Z,6.97
2018-08-20T23:22:57.866Z,9.37
2018-08-20T23:25:26.345Z,9.30
2018-08-20T23:27:54.797Z,5.77
2018-08-20T23:30:23.264Z,7.23
2018-08-20T23:32:51.741Z,8.50
2018-08-20T23:35:20.172Z,10.53
2018-08-20T23:37:48.634Z,4.87
2018-08-20T23:40:17.089Z,11.83
2018-08-20T23:42:45.534Z,6.77
2018-08-20T23:45:14.002Z,14.67
2018-08-20T23:47:42.482Z,6.17
2018-08-20T23:50:10.949Z,9.87
2018-08-20T23:52:39.417Z,9.37
2018-08-20T23:55:07.950Z,8.53
2018-08-20T23:57:36.421Z,5.83
