createdAt,value
2022-10-03T00:00:29.786Z,13.13
2022-10-03T00:03:33.950Z,13.01
2022-10-03T00:06:30.562Z,12.93
2022-10-03T00:09:01.946Z,12.76
2022-10-03T00:12:00.927Z,13.28
2022-10-03T00:14:40.957Z,13.09
2022-10-03T00:17:13.385Z,13.09
2022-10-03T00:19:48.886Z,12.86
2022-10-03T00:22:42.146Z,12.95
2022-10-03T00:25:27.537Z,12.94
2022-10-03T00:27:56.355Z,12.59
2022-10-03T00:30:24.652Z,12.72
2022-10-03T00:32:58.589Z,12.80
2022-10-03T00:35:25.096Z,12.91
2022-10-03T00:38:20.852Z,12.88
2022-10-03T00:41:09.275Z,12.92
2022-10-03T00:44:13.902Z,12.79
2022-10-03T00:46:50.637Z,12.59
2022-10-03T00:49:48.052Z,13.01
2022-10-03T00:52:37.192Z,12.69
2022-10-03T00:55:15.838Z,12.88
2022-10-03T00:57:49.093Z,12.80
2022-10-03T01:00:25.065Z,13.10
2022-10-03T01:02:51.933Z,12.76
2022-10-03T01:05:39.437Z,13.18
2022-10-03T01:08:21.189Z,12.91
2022-10-03T01:11:03.917Z,12.74
2022-10-03T01:13:52.298Z,12.40
2022-10-03T01:16:42.934Z,12.83
2022-10-03T01:19:27.688Z,12.82
2022-10-03T01:22:19.886Z,12.59
2022-10-03T01:24:52.400Z,13.05
2022-10-03T01:27:25.732Z,12.73
2022-10-03T01:30:14.315Z,12.81
2022-10-03T01:32:48.913Z,12.71
2022-10-03T01:35:29.331Z,12.77
2022-10-03T01:38:14.228Z,12.59
2022-10-03T01:40:48.009Z,12.89
2022-10-03T01:43:32.249Z,12.55
2022-10-03T01:46:11.298Z,12.74
2022-10-03T01:48:47.198Z,12.82
2022-10-03T01:51:21.958Z,12.74
2022-10-03T01:54:03.718Z,12.79
2022-10-03T01:56:40.278Z,12.85
2022-10-03T01:59:14.550Z,12.65
2022-10-03T02:01:52.825Z,12.72
2022-10-03T02:04:41.388Z,12.80
2022-10-03T02:07:36.010Z,12.84
2022-10-03T02:10:02.424Z,12.81
2022-10-03T02:12:37.127Z,12.74
2022-10-03T02:15:21.518Z,12.74
2022-10-03T02:18:13.084Z,12.92
2022-10-03T02:21:11.004Z,12.59
2022-10-03T02:23:43.912Z,12.73
2022-10-03T02:26:45.201Z,12.70
2022-10-03T02:29:42.748Z,12.55
2022-10-03T02:32:36.932Z,12.46
2022-10-03T02:35:07.865Z,12.48
2022-10-03T02:37:49.705Z,12.84
2022-10-03T02:40:28.547Z,12.47
2022-10-03T02:43:23.327Z,12.39
2022-10-03T02:46:25.104Z,12.54
2022-10-03T02:49:13.469Z,12.55
2022-10-03T02:51:59.836Z,12.40
2022-10-03T02:54:49.424Z,12.60
2022-10-03T02:57:40.783Z,12.63
2022-10-03T03:00:20.942Z,12.60
2022-10-03T03:03:24.376Z,12.71
2022-10-03T03:06:06.755Z,12.87
2022-10-03T03:08:39.313Z,12.63
2022-10-03T03:11:28.390Z,12.68
2022-10-03T03:14:22.723Z,12.59
2022-10-03T03:17:01.284Z,12.37
2022-10-03T03:19:33.790Z,12.46
2022-10-03T03:22:20.178Z,12.54
2022-10-03T03:25:01.246Z,12.47
2022-10-03T03:27:52.520Z,12.47
2022-10-03T03:30:22.042Z,12.59
2022-10-03T03:33:16.307Z,12.59
2022-10-03T03:36:04.433Z,12.67
2022-10-03T03:38:47.173Z,12.99
2022-10-03T03:41:45.334Z,12.91
2022-10-03T03:44:30.017Z,12.82
2022-10-03T03:47:21.231Z,12.42
2022-10-03T03:50:20.214Z,12.45
2022-10-03T03:53:03.092Z,12.47
2022-10-03T03:55:48.591Z,12.60
2022-10-03T03:58:24.329Z,12.55
2022-10-03T04:01:08.431Z,12.51
2022-10-03T04:04:07.827Z,12.46
2022-10-03T04:06:51.859Z,12.77
2022-10-03T04:09:39.729Z,12.54
2022-10-03T04:12:26.718Z,12.60
2022-10-03T04:15:11.870Z,12.71
2022-10-03T04:18:15.253Z,12.28
2022-10-03T04:20:58.533Z,12.56
2022-10-03T04:23:31.034Z,12.60
2022-10-03T04:26:15.847Z,12.32
2022-10-03T04:29:21.304Z,11.92
2022-10-03T04:31:50.722Z,12.08
2022-10-03T04:34:42.878Z,12.29
2022-10-03T04:37:21.333Z,12.48
2022-10-03T04:39:53.297Z,12.46
2022-10-03T04:42:56.035Z,12.18
2022-10-03T04:45:49.042Z,12.16
2022-10-03T04:48:26.895Z,12.24
2022-10-03T04:51:18.256Z,12.36
2022-10-03T04:54:02.330Z,12.11
2022-10-03T04:56:37.808Z,12.06
2022-10-03T04:59:22.524Z,12.12
2022-10-03T05:02:03.332Z,12.26
2022-10-03T05:04:34.126Z,12.09
2022-10-03T05:07:25.522Z,12.18
2022-10-03T05:10:06.497Z,12.14
2022-10-03T05:12:39.946Z,12.77
2022-10-03T05:15:24.465Z,12.47
2022-10-03T05:18:24.644Z,12.74
2022-10-03T05:21:00.758Z,12.47
2022-10-03T05:24:03.071Z,12.45
2022-10-03T05:27:07.126Z,12.23
2022-10-03T05:29:40.266Z,12.76
2022-10-03T05:32:12.772Z,12.42
2022-10-03T05:35:14.131Z,12.48
2022-10-03T05:38:14.525Z,12.42
2022-10-03T05:40:44.062Z,12.81
2022-10-03T05:43:16.567Z,13.03
2022-10-03T05:46:04.353Z,12.88
2022-10-03T05:48:56.954Z,13.08
2022-10-03T05:51:39.566Z,13.00
2022-10-03T05:54:18.429Z,12.71
2022-10-03T05:57:13.779Z,12.82
2022-10-03T05:59:59.422Z,12.92
2022-10-03T06:02:52.934Z,13.42
2022-10-03T06:06:01.808Z,12.88
2022-10-03T06:08:48.512Z,13.16
2022-10-03T06:11:50.166Z,13.34
2022-10-03T06:14:25.674Z,13.28
2022-10-03T06:17:13.552Z,13.68
2022-10-03T06:19:49.771Z,13.40
2022-10-03T06:22:28.436Z,13.47
2022-10-03T06:25:16.980Z,13.45
2022-10-03T06:28:25.113Z,13.46
2022-10-03T06:31:13.931Z,13.73
2022-10-03T06:34:04.713Z,13.84
2022-10-03T06:37:01.164Z,13.82
2022-10-03T06:39:52.125Z,13.99
2022-10-03T06:42:49.668Z,14.09
2022-10-03T06:45:30.933Z,13.45
2022-10-03T06:47:57.652Z,14.07
2022-10-03T06:50:40.194Z,13.73
2022-10-03T06:53:37.896Z,13.62
2022-10-03T06:56:19.226Z,13.96
2022-10-03T06:59:10.641Z,14.23
2022-10-03T07:01:48.566Z,14.00
2022-10-03T07:04:36.556Z,14.32
2022-10-03T07:07:32.772Z,14.23
2022-10-03T07:10:18.105Z,14.45
2022-10-03T07:13:18.521Z,14.26
2022-10-03T07:16:20.934Z,13.98
2022-10-03T07:19:20.112Z,14.68
2022-10-03T07:22:32.744Z,14.50
2022-10-03T07:25:11.403Z,14.78
2022-10-03T07:27:48.674Z,14.21
2022-10-03T07:30:20.446Z,14.77
2022-10-03T07:33:08.567Z,14.46
2022-10-03T07:35:58.999Z,14.46
2022-10-03T07:38:47.046Z,14.69
2022-10-03T07:41:25.605Z,14.53
2022-10-03T07:44:29.636Z,14.79
2022-10-03T07:47:39.342Z,15.16
2022-10-03T07:50:40.248Z,15.45
2022-10-03T07:53:45.317Z,15.07
2022-10-03T07:56:33.521Z,15.72
2022-10-03T07:59:33.648Z,15.70
2022-10-03T08:02:24.084Z,15.61
2022-10-03T08:05:10.525Z,15.40
2022-10-03T08:07:55.425Z,15.57
2022-10-03T08:10:56.364Z,15.29
2022-10-03T08:13:55.961Z,15.81
2022-10-03T08:16:44.180Z,15.62
2022-10-03T08:19:30.587Z,15.90
2022-10-03T08:22:15.050Z,15.94
2022-10-03T08:24:47.587Z,15.90
2022-10-03T08:27:48.122Z,15.91
2022-10-03T08:30:22.351Z,15.86
2022-10-03T08:33:36.483Z,15.88
2022-10-03T08:36:11.084Z,16.36
2022-10-03T08:38:48.801Z,16.25
2022-10-03T08:41:30.676Z,16.17
2022-10-03T08:44:19.039Z,15.72
2022-10-03T08:46:55.709Z,15.88
2022-10-03T08:50:04.357Z,16.48
2022-10-03T08:52:49.024Z,16.56
2022-10-03T08:55:27.743Z,16.48
2022-10-03T08:58:32.045Z,16.63
2022-10-03T09:01:20.570Z,17.27
2022-10-03T09:04:02.756Z,16.68
2022-10-03T09:07:17.705Z,17.22
2022-10-03T09:09:57.069Z,16.22
2022-10-03T09:13:01.786Z,16.86
2022-10-03T09:15:42.580Z,16.42
2022-10-03T09:18:24.318Z,17.05
2022-10-03T09:21:20.326Z,16.67
2022-10-03T09:24:01.852Z,16.94
2022-10-03T09:26:31.329Z,17.03
2022-10-03T09:29:32.172Z,17.33
2022-10-03T09:32:29.798Z,17.02
2022-10-03T09:35:21.241Z,17.38
2022-10-03T09:38:12.784Z,17.16
2022-10-03T09:40:56.678Z,17.14
2022-10-03T09:43:58.939Z,17.28
2022-10-03T09:47:21.556Z,16.79
2022-10-03T09:50:19.522Z,17.24
2022-10-03T09:53:02.547Z,17.77
2022-10-03T09:55:52.067Z,18.03
2022-10-03T09:59:15.918Z,17.42
2022-10-03T10:01:46.822Z,17.88
2022-10-03T10:04:53.032Z,17.27
2022-10-03T10:07:40.075Z,17.59
2022-10-03T10:10:27.883Z,17.21
2022-10-03T10:13:14.267Z,17.81
2022-10-03T10:16:09.835Z,17.63
2022-10-03T10:19:02.453Z,17.40
2022-10-03T10:21:34.964Z,17.12
2022-10-03T10:24:40.180Z,17.20
2022-10-03T10:27:37.833Z,17.92
2022-10-03T10:30:13.770Z,17.87
2022-10-03T10:33:12.682Z,18.12
2022-10-03T10:35:59.590Z,17.92
2022-10-03T10:38:38.114Z,18.02
2022-10-03T10:41:22.906Z,17.58
2022-10-03T10:44:09.296Z,18.02
2022-10-03T10:46:45.518Z,17.25
2022-10-03T10:49:15.126Z,17.18
2022-10-03T10:52:26.551Z,17.41
2022-10-03T10:55:05.212Z,17.65
2022-10-03T10:57:52.005Z,18.35
2022-10-03T11:00:26.528Z,18.94
2022-10-03T11:03:27.370Z,18.68
2022-10-03T11:06:12.714Z,18.51
2022-10-03T11:08:42.177Z,17.64
2022-10-03T11:11:23.902Z,17.39
2022-10-03T11:14:28.280Z,17.27
2022-10-03T11:17:29.675Z,16.54
2022-10-03T11:20:28.325Z,16.47
2022-10-03T11:23:06.825Z,16.78
2022-10-03T11:26:07.259Z,16.62
2022-10-03T11:29:01.765Z,17.01
2022-10-03T11:32:07.798Z,17.56
2022-10-03T11:34:46.229Z,17.03
2022-10-03T11:37:46.106Z,17.06
2022-10-03T11:40:35.332Z,17.89
2022-10-03T11:43:38.947Z,17.44
2022-10-03T11:46:33.884Z,17.36
2022-10-03T11:49:09.673Z,18.22
2022-10-03T11:51:41.717Z,18.97
2022-10-03T11:54:31.436Z,18.12
2022-10-03T11:57:13.776Z,17.33
2022-10-03T11:59:53.616Z,17.64
2022-10-03T12:02:25.576Z,17.80
2022-10-03T12:04:58.404Z,18.01
2022-10-03T12:08:33.245Z,17.66
2022-10-03T12:10:59.686Z,18.46
2022-10-03T12:13:35.972Z,17.98
2022-10-03T12:16:06.544Z,18.92
2022-10-03T12:18:45.180Z,18.85
2022-10-03T12:21:24.361Z,18.87
2022-10-03T12:23:53.846Z,18.88
2022-10-03T12:26:31.861Z,19.58
2022-10-03T12:28:59.565Z,18.77
2022-10-03T12:31:36.189Z,18.15
2022-10-03T12:34:31.393Z,18.90
2022-10-03T12:37:14.794Z,18.68
2022-10-03T12:40:10.727Z,17.93
2022-10-03T12:42:56.054Z,17.91
2022-10-03T12:46:13.261Z,18.53
2022-10-03T12:48:48.412Z,18.42
2022-10-03T12:51:14.837Z,18.24
2022-10-03T12:53:59.785Z,18.36
2022-10-03T12:56:39.126Z,18.26
2022-10-03T12:59:24.739Z,18.47
2022-10-03T13:02:03.056Z,18.38
2022-10-03T13:04:43.564Z,18.13
2022-10-03T13:07:36.404Z,18.07
2022-10-03T13:10:23.086Z,17.49
2022-10-03T13:12:55.009Z,17.95
2022-10-03T13:15:44.359Z,17.70
2022-10-03T13:18:29.195Z,18.16
2022-10-03T13:21:45.431Z,17.56
2022-10-03T13:24:34.994Z,18.31
2022-10-03T13:27:12.529Z,18.33
2022-10-03T13:29:53.581Z,17.49
2022-10-03T13:32:36.451Z,17.71
2022-10-03T13:35:26.354Z,17.48
2022-10-03T13:38:06.314Z,17.47
2022-10-03T13:40:36.003Z,17.53
2022-10-03T13:43:03.735Z,17.76
2022-10-03T13:45:30.816Z,18.01
2022-10-03T13:48:07.034Z,17.42
2022-10-03T13:50:34.033Z,17.42
2022-10-03T13:53:12.240Z,17.19
2022-10-03T13:55:44.952Z,17.29
2022-10-03T13:58:11.555Z,16.85
2022-10-03T14:00:57.257Z,17.05
2022-10-03T14:04:06.109Z,17.39
2022-10-03T14:06:54.391Z,17.13
2022-10-03T14:09:24.094Z,17.29
2022-10-03T14:12:04.591Z,17.10
2022-10-03T14:14:50.422Z,17.13
2022-10-03T14:17:25.336Z,16.83
2022-10-03T14:20:29.648Z,16.88
2022-10-03T14:23:07.591Z,16.78
2022-10-03T14:25:42.964Z,17.24
2022-10-03T14:28:32.769Z,17.15
2022-10-03T14:31:25.281Z,17.63
2022-10-03T14:34:02.556Z,16.85
2022-10-03T14:36:47.646Z,17.04
2022-10-03T14:39:29.368Z,16.94
2022-10-03T14:41:55.785Z,17.52
2022-10-03T14:44:41.417Z,17.02
2022-10-03T14:47:13.267Z,16.80
2022-10-03T14:49:59.450Z,16.59
2022-10-03T14:52:41.109Z,17.26
2022-10-03T14:55:21.508Z,16.91
2022-10-03T14:58:09.772Z,17.30
2022-10-03T15:00:43.826Z,17.69
2022-10-03T15:03:16.692Z,17.36
2022-10-03T15:06:17.046Z,17.32
2022-10-03T15:08:46.950Z,16.64
2022-10-03T15:11:15.909Z,16.60
2022-10-03T15:13:51.207Z,17.43
2022-10-03T15:16:19.723Z,16.81
2022-10-03T15:18:56.406Z,16.68
2022-10-03T15:21:25.047Z,16.46
2022-10-03T15:24:02.593Z,16.74
2022-10-03T15:26:35.835Z,16.62
2022-10-03T15:29:04.690Z,16.39
2022-10-03T15:31:43.565Z,16.84
2022-10-03T15:34:20.275Z,17.04
2022-10-03T15:36:49.930Z,17.08
2022-10-03T15:39:30.633Z,17.16
2022-10-03T15:42:09.396Z,16.57
2022-10-03T15:44:53.712Z,16.91
2022-10-03T15:47:26.825Z,16.28
2022-10-03T15:50:07.238Z,16.91
2022-10-03T15:52:41.509Z,17.07
2022-10-03T15:55:15.015Z,17.07
2022-10-03T15:57:46.657Z,16.83
2022-10-03T16:00:27.913Z,16.81
2022-10-03T16:03:06.329Z,16.72
2022-10-03T16:05:33.115Z,16.91
2022-10-03T16:08:06.401Z,16.44
2022-10-03T16:11:02.713Z,16.33
2022-10-03T16:13:39.134Z,16.57
2022-10-03T16:16:09.176Z,16.61
2022-10-03T16:18:50.995Z,16.56
2022-10-03T16:21:45.312Z,16.86
2022-10-03T16:24:55.363Z,16.19
2022-10-03T16:27:27.215Z,16.42
2022-10-03T16:30:12.039Z,16.22
2022-10-03T16:32:45.198Z,16.31
2022-10-03T16:35:35.977Z,16.15
2022-10-03T16:38:05.298Z,16.61
2022-10-03T16:40:32.792Z,16.34
2022-10-03T16:43:00.316Z,16.23
2022-10-03T16:45:33.704Z,16.45
2022-10-03T16:48:21.084Z,16.18
2022-10-03T16:50:53.652Z,16.10
2022-10-03T16:53:22.376Z,15.66
2022-10-03T16:55:55.391Z,16.01
2022-10-03T16:58:33.345Z,16.27
2022-10-03T17:04:15.834Z,15.96
2022-10-03T17:06:46.608Z,16.17
2022-10-03T17:09:25.077Z,15.87
2022-10-03T17:11:58.771Z,16.05
2022-10-03T17:14:28.254Z,16.08
2022-10-03T17:16:56.814Z,15.33
2022-10-03T17:19:39.106Z,15.61
2022-10-03T17:22:13.391Z,15.56
2022-10-03T17:24:42.739Z,15.66
2022-10-03T17:27:39.188Z,15.24
2022-10-03T17:30:12.414Z,15.22
2022-10-03T17:32:42.167Z,14.95
2022-10-03T17:35:15.619Z,15.11
2022-10-03T17:37:52.196Z,15.12
2022-10-03T17:40:28.483Z,15.09
2022-10-03T17:42:57.471Z,15.29
2022-10-03T17:45:45.102Z,15.07
2022-10-03T17:48:19.736Z,15.18
2022-10-03T17:51:24.136Z,14.87
2022-10-03T17:53:56.697Z,14.93
2022-10-03T17:56:24.756Z,15.22
2022-10-03T17:59:05.955Z,14.79
2022-10-03T18:01:40.027Z,15.40
2022-10-03T18:04:15.289Z,15.42
2022-10-03T18:07:24.145Z,15.03
2022-10-03T18:09:52.383Z,15.08
2022-10-03T18:12:39.923Z,15.14
2022-10-03T18:15:36.426Z,14.85
2022-10-03T18:18:02.828Z,15.18
2022-10-03T18:20:48.217Z,15.13
2022-10-03T18:23:50.026Z,15.06
2022-10-03T18:26:33.818Z,15.02
2022-10-03T18:29:00.209Z,15.39
2022-10-03T18:31:27.376Z,14.99
2022-10-03T18:34:03.626Z,15.24
2022-10-03T18:36:34.283Z,15.13
2022-10-03T18:39:27.433Z,14.72
2022-10-03T18:41:58.905Z,14.80
2022-10-03T18:44:28.990Z,14.82
2022-10-03T18:47:27.078Z,14.77
2022-10-03T18:50:27.500Z,15.04
2022-10-03T18:52:59.369Z,15.33
2022-10-03T18:55:39.917Z,15.36
2022-10-03T18:58:31.317Z,15.21
2022-10-03T19:01:19.611Z,15.10
2022-10-03T19:03:59.314Z,14.89
2022-10-03T19:06:41.824Z,14.83
2022-10-03T19:09:19.654Z,14.95
2022-10-03T19:12:18.302Z,15.30
2022-10-03T19:15:22.581Z,15.41
2022-10-03T19:18:17.184Z,15.47
2022-10-03T19:20:45.437Z,14.98
2022-10-03T19:23:14.232Z,15.04
2022-10-03T19:25:43.272Z,15.09
2022-10-03T19:28:29.510Z,15.30
2022-10-03T19:31:21.245Z,15.25
2022-10-03T19:34:25.633Z,15.13
2022-10-03T19:36:52.745Z,15.20
2022-10-03T19:39:20.698Z,15.30
2022-10-03T19:41:52.437Z,15.06
2022-10-03T19:44:24.924Z,15.24
2022-10-03T19:47:14.228Z,15.23
2022-10-03T19:49:51.609Z,15.22
2022-10-03T19:52:24.011Z,15.33
2022-10-03T19:54:53.716Z,15.08
2022-10-03T19:57:25.715Z,15.30
2022-10-03T19:59:54.706Z,15.13
2022-10-03T20:02:26.043Z,15.12
2022-10-03T20:04:54.344Z,15.24
2022-10-03T20:07:35.853Z,15.08
2022-10-03T20:10:30.050Z,15.00
2022-10-03T20:13:03.380Z,15.08
2022-10-03T20:15:38.583Z,14.83
2022-10-03T20:18:06.398Z,15.01
2022-10-03T20:20:33.380Z,14.80
2022-10-03T20:23:05.261Z,14.77
2022-10-03T20:25:36.292Z,14.70
2022-10-03T20:28:05.864Z,14.75
2022-10-03T20:30:39.802Z,14.71
2022-10-03T20:33:07.369Z,14.58
2022-10-03T20:35:49.043Z,14.50
2022-10-03T20:38:35.280Z,14.56
2022-10-03T20:41:11.949Z,14.54
2022-10-03T20:43:56.804Z,14.59
2022-10-03T20:46:33.121Z,14.52
2022-10-03T20:49:15.714Z,14.49
2022-10-03T20:51:56.746Z,14.59
2022-10-03T20:54:25.775Z,14.61
2022-10-03T20:56:58.625Z,14.44
2022-10-03T20:59:29.534Z,14.56
2022-10-03T21:02:14.240Z,14.52
2022-10-03T21:04:52.705Z,14.56
2022-10-03T21:07:29.195Z,14.39
2022-10-03T21:10:15.891Z,14.44
2022-10-03T21:12:51.346Z,14.50
2022-10-03T21:15:29.837Z,14.47
2022-10-03T21:17:57.139Z,14.31
2022-10-03T21:20:28.244Z,14.30
2022-10-03T21:23:00.149Z,14.23
2022-10-03T21:25:34.641Z,14.41
2022-10-03T21:28:02.963Z,14.24
2022-10-03T21:30:39.929Z,14.42
2022-10-03T21:33:12.079Z,14.33
2022-10-03T21:35:43.224Z,14.30
2022-10-03T21:38:32.225Z,14.15
2022-10-03T21:41:10.799Z,14.16
2022-10-03T21:43:59.741Z,14.29
2022-10-03T21:46:34.818Z,14.37
2022-10-03T21:49:23.867Z,14.27
2022-10-03T21:51:52.057Z,13.76
2022-10-03T21:54:50.099Z,14.24
2022-10-03T21:57:32.260Z,14.36
2022-10-03T22:00:01.752Z,14.14
2022-10-03T22:02:41.185Z,14.27
2022-10-03T22:05:09.579Z,14.37
2022-10-03T22:07:41.551Z,14.41
2022-10-03T22:10:21.638Z,14.34
2022-10-03T22:12:51.995Z,14.34
2022-10-03T22:15:40.205Z,14.10
2022-10-03T22:18:19.348Z,14.41
2022-10-03T22:21:13.573Z,13.98
2022-10-03T22:23:53.064Z,14.10
2022-10-03T22:26:35.472Z,14.16
2022-10-03T22:29:11.426Z,14.14
2022-10-03T22:31:45.849Z,14.05
2022-10-03T22:34:35.694Z,14.00
2022-10-03T22:37:02.715Z,14.01
2022-10-03T22:39:29.694Z,14.13
2022-10-03T22:42:02.141Z,14.27
2022-10-03T22:44:32.006Z,14.47
2022-10-03T22:47:04.766Z,14.43
2022-10-03T22:49:38.799Z,14.56
2022-10-03T22:52:08.270Z,14.33
2022-10-03T22:54:38.206Z,14.51
2022-10-03T22:57:06.576Z,14.42
2022-10-03T22:59:50.168Z,14.42
2022-10-03T23:02:17.833Z,14.14
2022-10-03T23:04:52.015Z,14.53
2022-10-03T23:07:21.501Z,14.29
2022-10-03T23:10:15.479Z,14.06
2022-10-03T23:12:51.315Z,14.17
2022-10-03T23:15:19.877Z,14.21
2022-10-03T23:17:56.107Z,14.23
2022-10-03T23:20:48.777Z,14.32
2022-10-03T23:23:19.421Z,14.13
2022-10-03T23:25:51.797Z,14.43
2022-10-03T23:28:43.469Z,14.25
2022-10-03T23:31:49.003Z,14.37
2022-10-03T23:34:34.319Z,14.21
2022-10-03T23:37:01.782Z,14.38
2022-10-03T23:39:35.789Z,14.48
2022-10-03T23:42:09.125Z,14.20
2022-10-03T23:44:50.565Z,14.08
2022-10-03T23:47:20.441Z,14.35
2022-10-03T23:49:49.055Z,14.35
2022-10-03T23:52:24.719Z,14.29
2022-10-03T23:54:54.378Z,14.39
2022-10-03T23:57:21.600Z,14.49
2022-10-03T23:59:48.741Z,14.47
