createdAt,value
2018-08-11T00:00:20.099Z,100744.00
2018-08-11T00:02:47.658Z,100744.00
2018-08-11T00:05:15.471Z,100732.00
2018-08-11T00:07:43.033Z,100739.00
2018-08-11T00:10:10.616Z,100734.00
2018-08-11T00:12:38.178Z,100734.00
2018-08-11T00:15:08.878Z,100727.00
2018-08-11T00:17:36.556Z,100739.00
2018-08-11T00:20:06.690Z,100735.00
2018-08-11T00:22:34.231Z,100733.00
2018-08-11T00:25:01.785Z,100723.00
2018-08-11T00:27:32.168Z,100731.00
2018-08-11T00:30:01.300Z,100732.00
2018-08-11T00:32:28.844Z,100725.00
2018-08-11T00:34:56.623Z,100720.00
2018-08-11T00:37:24.231Z,100724.00
2018-08-11T00:39:52.172Z,100715.00
2018-08-11T00:42:19.726Z,100707.00
2018-08-11T00:44:47.259Z,100713.00
2018-08-11T00:47:15.046Z,100714.00
2018-08-11T00:49:42.583Z,100712.00
2018-08-11T00:52:10.162Z,100708.00
2018-08-11T00:54:37.689Z,100712.00
2018-08-11T00:57:05.194Z,100712.00
2018-08-11T00:59:32.712Z,100714.00
2018-08-11T01:02:00.223Z,100704.00
2018-08-11T01:04:27.768Z,100705.00
2018-08-11T01:06:55.292Z,100699.00
2018-08-11T01:09:22.824Z,100695.00
2018-08-11T01:11:50.350Z,100697.00
2018-08-11T01:14:17.871Z,100705.00
2018-08-11T01:16:45.379Z,100693.00
2018-08-11T01:19:12.896Z,100698.00
2018-08-11T01:21:40.402Z,100693.00
2018-08-11T01:24:07.915Z,100692.00
2018-08-11T01:26:35.420Z,100683.00
2018-08-11T01:29:02.983Z,100687.00
2018-08-11T01:31:30.482Z,100689.00
2018-08-11T01:33:57.990Z,100693.00
2018-08-11T01:36:25.506Z,100687.00
2018-08-11T01:38:53.016Z,100690.00
2018-08-11T01:41:20.519Z,100684.00
2018-08-11T01:43:48.030Z,100692.00
2018-08-11T01:46:15.546Z,100679.00
2018-08-11T01:48:43.057Z,100678.00
2018-08-11T01:51:10.560Z,100673.00
2018-08-11T01:53:38.067Z,100679.00
2018-08-11T01:56:05.598Z,100663.00
2018-08-11T01:58:33.146Z,100655.00
2018-08-11T02:01:07.194Z,100654.00
2018-08-11T02:03:34.741Z,100642.00
2018-08-11T02:06:02.297Z,100635.00
2018-08-11T02:08:29.978Z,100638.00
2018-08-11T02:10:57.503Z,100640.00
2018-08-11T02:13:25.051Z,100641.00
2018-08-11T02:15:52.801Z,100638.00
2018-08-11T02:18:20.692Z,100643.00
2018-08-11T02:20:48.544Z,100635.00
2018-08-11T02:23:16.480Z,100639.00
2018-08-11T02:25:44.380Z,100640.00
2018-08-11T02:28:12.252Z,100642.00
2018-08-11T02:30:40.136Z,100635.00
2018-08-11T02:33:07.991Z,100639.00
2018-08-11T02:35:35.961Z,100646.00
2018-08-11T02:38:03.864Z,100639.00
2018-08-11T02:40:31.729Z,100644.00
2018-08-11T02:42:59.596Z,100636.00
2018-08-11T02:45:27.488Z,100641.00
2018-08-11T02:58:44.835Z,100613.00
2018-08-11T03:01:12.700Z,100615.00
2018-08-11T03:03:40.569Z,100608.00
2018-08-11T03:06:08.401Z,100624.00
2018-08-11T03:08:36.321Z,100625.00
2018-08-11T03:11:04.588Z,100626.00
2018-08-11T03:13:32.409Z,100617.00
2018-08-11T03:16:00.224Z,100615.00
2018-08-11T03:18:28.108Z,100611.00
2018-08-11T03:20:55.987Z,100615.00
2018-08-11T03:26:01.863Z,100597.00
2018-08-11T03:28:29.615Z,100595.00
2018-08-11T03:30:57.486Z,100603.00
2018-08-11T03:33:25.300Z,100593.00
2018-08-11T03:35:53.058Z,100598.00
2018-08-11T03:38:20.832Z,100593.00
2018-08-11T03:40:48.584Z,100593.00
2018-08-11T03:43:16.311Z,100592.00
2018-08-11T03:45:44.131Z,100598.00
2018-08-11T03:48:11.936Z,100596.00
2018-08-11T03:50:39.700Z,100599.00
2018-08-11T03:53:07.529Z,100603.00
2018-08-11T03:55:35.398Z,100590.00
2018-08-11T03:58:03.349Z,100587.00
2018-08-11T04:00:31.229Z,100594.00
2018-08-11T04:02:59.172Z,100588.00
2018-08-11T04:05:27.038Z,100604.00
2018-08-11T04:07:54.859Z,100592.00
2018-08-11T04:10:22.616Z,100590.00
2018-08-11T04:12:50.546Z,100578.00
2018-08-11T04:15:18.324Z,100592.00
2018-08-11T04:17:46.191Z,100591.00
2018-08-11T04:20:13.982Z,100587.00
2018-08-11T04:22:42.128Z,100581.00
2018-08-11T04:25:10.541Z,100589.00
2018-08-11T04:27:38.429Z,100586.00
2018-08-11T04:30:08.803Z,100581.00
2018-08-11T04:32:36.601Z,100573.00
2018-08-11T04:35:04.469Z,100571.00
2018-08-11T04:37:32.249Z,100583.00
2018-08-11T04:39:59.999Z,100592.00
2018-08-11T04:42:27.849Z,100599.00
2018-08-11T04:44:55.728Z,100597.00
2018-08-11T04:47:23.540Z,100579.00
2018-08-11T04:49:51.336Z,100593.00
2018-08-11T04:52:19.209Z,100576.00
2018-08-11T04:54:47.044Z,100594.00
2018-08-11T04:57:14.836Z,100591.00
2018-08-11T04:59:42.636Z,100592.00
2018-08-11T05:02:10.492Z,100587.00
2018-08-11T05:04:38.311Z,100591.00
2018-08-11T05:07:06.553Z,100579.00
2018-08-11T05:09:34.435Z,100591.00
2018-08-11T05:12:02.296Z,100576.00
2018-08-11T05:14:30.105Z,100571.00
2018-08-11T05:16:57.887Z,100566.00
2018-08-11T05:19:25.756Z,100565.00
2018-08-11T05:21:53.576Z,100560.00
2018-08-11T05:24:21.397Z,100568.00
2018-08-11T05:26:49.262Z,100570.00
2018-08-11T05:29:17.093Z,100576.00
2018-08-11T05:31:45.054Z,100570.00
2018-08-11T05:34:12.972Z,100573.00
2018-08-11T05:36:40.809Z,100586.00
2018-08-11T05:39:12.319Z,100586.00
2018-08-11T05:41:40.180Z,100596.00
2018-08-11T05:44:08.050Z,100595.00
2018-08-11T05:46:36.376Z,100619.00
2018-08-11T05:49:04.731Z,100660.00
2018-08-11T05:51:32.765Z,100637.00
2018-08-11T05:54:00.585Z,100630.00
2018-08-11T05:56:28.492Z,100622.00
2018-08-11T05:58:56.261Z,100611.00
2018-08-11T06:01:24.069Z,100617.00
2018-08-11T06:03:51.913Z,100618.00
2018-08-11T06:06:19.748Z,100608.00
2018-08-11T06:08:47.555Z,100620.00
2018-08-11T06:11:15.463Z,100614.00
2018-08-11T06:13:43.279Z,100610.00
2018-08-11T06:16:11.124Z,100613.00
2018-08-11T06:21:15.241Z,100603.00
2018-08-11T06:23:43.000Z,100602.00
2018-08-11T06:26:10.901Z,100604.00
2018-08-11T06:28:38.683Z,100605.00
2018-08-11T06:31:06.537Z,100605.00
2018-08-11T06:33:35.197Z,100598.00
2018-08-11T06:36:03.096Z,100591.00
2018-08-11T06:38:30.932Z,100598.00
2018-08-11T06:40:58.912Z,100583.00
2018-08-11T06:43:26.624Z,100582.00
2018-08-11T06:45:54.432Z,100567.00
2018-08-11T06:48:22.264Z,100569.00
2018-08-11T06:50:50.132Z,100569.00
2018-08-11T06:53:17.970Z,100572.00
2018-08-11T06:55:45.816Z,100582.00
2018-08-11T06:58:13.752Z,100577.00
2018-08-11T07:00:41.546Z,100586.00
2018-08-11T07:03:09.521Z,100583.00
2018-08-11T07:05:37.572Z,100576.00
2018-08-11T07:10:43.402Z,100576.00
2018-08-11T07:13:11.187Z,100582.00
2018-08-11T07:15:39.023Z,100583.00
2018-08-11T07:18:06.884Z,100579.00
2018-08-11T07:20:34.754Z,100583.00
2018-08-11T07:23:02.728Z,100571.00
2018-08-11T07:25:30.589Z,100578.00
2018-08-11T07:27:58.684Z,100550.00
2018-08-11T07:30:26.558Z,100557.00
2018-08-11T07:32:54.440Z,100531.00
2018-08-11T07:35:22.341Z,100579.00
2018-08-11T07:37:50.256Z,100580.00
2018-08-11T07:40:18.128Z,100592.00
2018-08-11T07:42:46.037Z,100588.00
2018-08-11T07:45:13.941Z,100594.00
2018-08-11T07:47:41.947Z,100586.00
2018-08-11T07:50:09.841Z,100593.00
2018-08-11T07:52:37.568Z,100587.00
2018-08-11T07:55:05.463Z,100589.00
2018-08-11T07:57:33.244Z,100591.00
2018-08-11T08:00:01.686Z,100591.00
2018-08-11T08:02:29.668Z,100599.00
2018-08-11T08:04:57.603Z,100591.00
2018-08-11T08:07:25.459Z,100586.00
2018-08-11T08:09:53.314Z,100580.00
2018-08-11T08:12:21.243Z,100587.00
2018-08-11T08:14:49.096Z,100588.00
2018-08-11T08:17:16.961Z,100596.00
2018-08-11T08:22:24.726Z,100586.00
2018-08-11T08:24:52.317Z,100580.00
2018-08-11T08:27:21.452Z,100590.00
2018-08-11T08:29:49.376Z,100586.00
2018-08-11T08:34:59.792Z,100610.00
2018-08-11T08:37:27.745Z,100602.00
2018-08-11T08:39:55.653Z,100605.00
2018-08-11T08:42:23.689Z,100601.00
2018-08-11T08:44:51.592Z,100601.00
2018-08-11T08:49:56.390Z,100597.00
2018-08-11T08:52:24.263Z,100594.00
2018-08-11T08:54:52.136Z,100596.00
2018-08-11T08:57:20.048Z,100592.00
2018-08-11T08:59:47.911Z,100594.00
2018-08-11T09:02:15.964Z,100593.00
2018-08-11T09:04:43.925Z,100598.00
2018-08-11T09:07:11.829Z,100601.00
2018-08-11T09:09:39.729Z,100612.00
2018-08-11T09:12:07.741Z,100597.00
2018-08-11T09:14:35.517Z,100605.00
2018-08-11T09:17:03.455Z,100596.00
2018-08-11T09:19:31.370Z,100592.00
2018-08-11T09:21:59.300Z,100598.00
2018-08-11T09:33:55.519Z,100591.00
2018-08-11T09:36:23.385Z,100602.00
2018-08-11T09:38:51.280Z,100609.00
2018-08-11T10:02:07.255Z,100592.00
2018-08-11T10:07:40.443Z,100566.00
2018-08-11T10:18:05.153Z,100570.00
2018-08-11T10:20:33.121Z,100552.00
2018-08-11T10:25:40.009Z,100571.00
2018-08-11T10:28:07.979Z,100566.00
2018-08-11T10:30:35.964Z,100561.00
2018-08-11T10:33:04.019Z,100569.00
2018-08-11T10:35:31.885Z,100563.00
2018-08-11T10:37:59.797Z,100542.00
2018-08-11T10:40:27.739Z,100560.00
2018-08-11T10:42:55.657Z,100574.00
2018-08-11T10:45:23.555Z,100572.00
2018-08-11T10:47:51.424Z,100558.00
2018-08-11T10:50:19.268Z,100559.00
2018-08-11T10:52:47.123Z,100553.00
2018-08-11T10:55:15.014Z,100563.00
2018-08-11T10:57:42.855Z,100569.00
2018-08-11T11:00:10.782Z,100562.00
2018-08-11T11:02:39.395Z,100560.00
2018-08-11T11:05:07.921Z,100548.00
2018-08-11T11:07:35.947Z,100560.00
2018-08-11T11:10:04.259Z,100557.00
2018-08-11T11:12:32.103Z,100550.00
2018-08-11T11:14:59.953Z,100548.00
2018-08-11T11:17:27.853Z,100540.00
2018-08-11T11:19:55.768Z,100546.00
2018-08-11T11:22:23.675Z,100566.00
2018-08-11T11:24:51.508Z,100561.00
2018-08-11T11:27:19.412Z,100569.00
2018-08-11T11:29:47.307Z,100551.00
2018-08-11T11:32:15.164Z,100537.00
2018-08-11T11:34:43.094Z,100533.00
2018-08-11T11:37:11.063Z,100552.00
2018-08-11T11:39:38.899Z,100565.00
2018-08-11T11:42:06.825Z,100565.00
2018-08-11T11:44:34.677Z,100543.00
2018-08-11T11:47:02.595Z,100554.00
2018-08-11T11:49:30.465Z,100546.00
2018-08-11T11:51:58.340Z,100549.00
2018-08-11T11:54:26.257Z,100542.00
2018-08-11T11:56:54.128Z,100540.00
2018-08-11T11:59:21.951Z,100535.00
2018-08-11T12:01:49.876Z,100538.00
2018-08-11T12:04:17.776Z,100541.00
2018-08-11T12:06:45.547Z,100546.00
2018-08-11T12:09:13.435Z,100534.00
2018-08-11T12:11:41.307Z,100539.00
2018-08-11T12:14:09.255Z,100531.00
2018-08-11T12:16:37.057Z,100518.00
2018-08-11T12:19:05.028Z,100517.00
2018-08-11T12:21:32.973Z,100520.00
2018-08-11T12:24:00.892Z,100520.00
2018-08-11T12:26:28.845Z,100518.00
2018-08-11T12:28:56.720Z,100517.00
2018-08-11T12:31:24.608Z,100513.00
2018-08-11T12:33:52.448Z,100522.00
2018-08-11T12:36:20.318Z,100510.00
2018-08-11T12:38:48.215Z,100517.00
2018-08-11T12:41:16.034Z,100519.00
2018-08-11T12:43:43.854Z,100520.00
2018-08-11T12:46:11.699Z,100507.00
2018-08-11T12:48:39.589Z,100510.00
2018-08-11T12:51:07.764Z,100506.00
2018-08-11T12:53:35.634Z,100510.00
2018-08-11T12:56:03.482Z,100518.00
2018-08-11T12:58:31.399Z,100507.00
2018-08-11T13:00:59.347Z,100514.00
2018-08-11T13:03:27.209Z,100530.00
2018-08-11T13:05:54.964Z,100509.00
2018-08-11T13:08:22.789Z,100495.00
2018-08-11T13:10:50.688Z,100503.00
2018-08-11T13:13:18.495Z,100498.00
2018-08-11T13:15:46.428Z,100521.00
2018-08-11T13:18:14.313Z,100515.00
2018-08-11T13:20:42.208Z,100530.00
2018-08-11T13:23:10.025Z,100521.00
2018-08-11T13:25:38.075Z,100526.00
2018-08-11T13:28:06.329Z,100524.00
2018-08-11T13:30:34.270Z,100520.00
2018-08-11T13:33:02.107Z,100533.00
2018-08-11T13:35:30.020Z,100524.00
2018-08-11T13:37:57.827Z,100522.00
2018-08-11T13:40:25.655Z,100527.00
2018-08-11T13:42:53.487Z,100527.00
2018-08-11T13:45:21.371Z,100531.00
2018-08-11T13:47:49.296Z,100513.00
2018-08-11T13:50:17.368Z,100509.00
2018-08-11T13:52:45.281Z,100518.00
2018-08-11T13:55:13.234Z,100520.00
2018-08-11T13:57:41.044Z,100516.00
2018-08-11T14:00:09.547Z,100525.00
2018-08-11T14:02:37.376Z,100518.00
2018-08-11T14:05:05.259Z,100529.00
2018-08-11T14:07:33.179Z,100509.00
2018-08-11T14:10:01.015Z,100528.00
2018-08-11T14:12:28.841Z,100518.00
2018-08-11T14:14:56.759Z,100516.00
2018-08-11T14:17:24.636Z,100521.00
2018-08-11T14:19:52.453Z,100515.00
2018-08-11T14:22:20.369Z,100514.00
2018-08-11T14:24:48.351Z,100521.00
2018-08-11T14:27:16.255Z,100523.00
2018-08-11T14:29:44.166Z,100523.00
2018-08-11T14:32:12.058Z,100518.00
2018-08-11T14:34:40.012Z,100535.00
2018-08-11T14:37:07.851Z,100532.00
2018-08-11T14:39:35.746Z,100542.00
2018-08-11T14:42:03.564Z,100536.00
2018-08-11T14:44:31.533Z,100527.00
2018-08-11T14:46:59.388Z,100516.00
2018-08-11T14:49:27.244Z,100532.00
2018-08-11T14:51:55.092Z,100523.00
2018-08-11T14:54:22.976Z,100522.00
2018-08-11T14:56:50.803Z,100514.00
2018-08-11T14:59:18.726Z,100507.00
2018-08-11T15:01:46.685Z,100515.00
2018-08-11T15:04:14.523Z,100522.00
2018-08-11T15:06:42.405Z,100522.00
2018-08-11T15:09:10.945Z,100517.00
2018-08-11T15:11:39.206Z,100519.00
2018-08-11T15:14:07.180Z,100509.00
2018-08-11T15:16:35.277Z,100506.00
2018-08-11T15:19:03.223Z,100511.00
2018-08-11T15:21:31.504Z,100515.00
2018-08-11T15:23:59.411Z,100515.00
2018-08-11T15:26:27.683Z,100514.00
2018-08-11T15:28:55.612Z,100512.00
2018-08-11T15:31:23.621Z,100508.00
2018-08-11T15:33:51.539Z,100509.00
2018-08-11T15:36:19.663Z,100511.00
2018-08-11T15:38:47.552Z,100516.00
2018-08-11T15:41:15.441Z,100509.00
2018-08-11T15:43:43.549Z,100507.00
2018-08-11T15:46:11.488Z,100502.00
2018-08-11T15:48:39.429Z,100497.00
2018-08-11T15:51:07.328Z,100500.00
2018-08-11T15:53:35.150Z,100499.00
2018-08-11T15:56:03.069Z,100491.00
2018-08-11T15:58:30.946Z,100498.00
2018-08-11T16:00:58.942Z,100498.00
2018-08-11T16:03:26.880Z,100497.00
2018-08-11T16:05:54.978Z,100491.00
2018-08-11T16:08:22.861Z,100505.00
2018-08-11T16:10:50.769Z,100495.00
2018-08-11T16:13:18.567Z,100503.00
2018-08-11T16:15:46.468Z,100499.00
2018-08-11T16:18:14.331Z,100498.00
2018-08-11T16:20:42.157Z,100503.00
2018-08-11T16:23:10.120Z,100489.00
2018-08-11T16:25:38.023Z,100507.00
2018-08-11T16:28:06.299Z,100506.00
2018-08-11T16:30:34.181Z,100504.00
2018-08-11T16:33:02.060Z,100500.00
2018-08-11T16:35:29.872Z,100505.00
2018-08-11T16:37:57.696Z,100511.00
2018-08-11T16:40:25.616Z,100507.00
2018-08-11T16:42:53.481Z,100513.00
2018-08-11T16:45:21.347Z,100511.00
2018-08-11T16:47:49.201Z,100507.00
2018-08-11T16:50:17.094Z,100513.00
2018-08-11T16:52:45.064Z,100507.00
2018-08-11T16:55:13.009Z,100517.00
2018-08-11T16:57:40.799Z,100517.00
2018-08-11T17:00:10.613Z,100513.00
2018-08-11T17:02:38.474Z,100510.00
2018-08-11T17:05:06.609Z,100519.00
2018-08-11T17:07:34.677Z,100518.00
2018-08-11T17:10:02.779Z,100513.00
2018-08-11T17:12:30.648Z,100519.00
2018-08-11T17:14:58.434Z,100516.00
2018-08-11T17:17:26.252Z,100525.00
2018-08-11T17:19:54.077Z,100515.00
2018-08-11T17:22:21.881Z,100511.00
2018-08-11T17:24:49.788Z,100508.00
2018-08-11T17:27:17.669Z,100513.00
2018-08-11T17:29:45.517Z,100520.00
2018-08-11T17:32:13.364Z,100522.00
2018-08-11T17:34:41.209Z,100518.00
2018-08-11T17:37:09.112Z,100517.00
2018-08-11T17:39:37.001Z,100521.00
2018-08-11T17:42:04.892Z,100519.00
2018-08-11T17:44:32.775Z,100527.00
2018-08-11T17:47:00.558Z,100519.00
2018-08-11T17:49:28.443Z,100518.00
2018-08-11T17:51:56.314Z,100520.00
2018-08-11T17:54:24.191Z,100522.00
2018-08-11T17:56:52.112Z,100526.00
2018-08-11T17:59:20.048Z,100523.00
2018-08-11T18:01:48.010Z,100523.00
2018-08-11T18:04:15.874Z,100533.00
2018-08-11T18:06:43.655Z,100529.00
2018-08-11T18:09:11.814Z,100527.00
2018-08-11T18:11:40.583Z,100532.00
2018-08-11T18:14:08.548Z,100536.00
2018-08-11T18:16:36.518Z,100541.00
2018-08-11T18:19:05.027Z,100540.00
2018-08-11T18:21:32.920Z,100544.00
2018-08-11T18:24:00.832Z,100536.00
2018-08-11T18:26:28.686Z,100543.00
2018-08-11T18:28:56.607Z,100551.00
2018-08-11T18:31:24.561Z,100563.00
2018-08-11T18:33:52.390Z,100551.00
2018-08-11T18:36:20.564Z,100551.00
2018-08-11T18:38:48.441Z,100560.00
2018-08-11T18:41:16.364Z,100561.00
2018-08-11T18:43:44.274Z,100559.00
2018-08-11T18:46:12.246Z,100574.00
2018-08-11T18:48:40.165Z,100571.00
2018-08-11T18:51:08.080Z,100578.00
2018-08-11T18:53:36.072Z,100569.00
2018-08-11T18:56:04.044Z,100580.00
2018-08-11T18:58:31.996Z,100592.00
2018-08-11T19:01:00.048Z,100594.00
2018-08-11T19:03:27.980Z,100594.00
2018-08-11T19:05:55.904Z,100594.00
2018-08-11T19:08:23.886Z,100602.00
2018-08-11T19:10:51.812Z,100596.00
2018-08-11T19:13:19.792Z,100605.00
2018-08-11T19:18:29.784Z,100613.00
2018-08-11T19:20:57.564Z,100618.00
2018-08-11T19:23:25.312Z,100612.00
2018-08-11T19:25:53.163Z,100612.00
2018-08-11T19:28:21.006Z,100620.00
2018-08-11T19:30:48.783Z,100627.00
2018-08-11T19:33:16.619Z,100629.00
2018-08-11T19:35:44.430Z,100634.00
2018-08-11T19:38:12.265Z,100630.00
2018-08-11T19:40:40.144Z,100640.00
2018-08-11T19:43:08.369Z,100633.00
2018-08-11T19:45:36.198Z,100635.00
2018-08-11T19:48:04.422Z,100636.00
2018-08-11T19:50:32.232Z,100630.00
2018-08-11T19:53:00.095Z,100639.00
2018-08-11T19:55:28.078Z,100642.00
2018-08-11T19:57:55.887Z,100637.00
2018-08-11T20:00:23.747Z,100655.00
2018-08-11T20:02:51.687Z,100654.00
2018-08-11T20:05:19.559Z,100648.00
2018-08-11T20:07:47.415Z,100647.00
2018-08-11T20:10:15.195Z,100652.00
2018-08-11T20:12:43.088Z,100653.00
2018-08-11T20:15:10.892Z,100653.00
2018-08-11T20:17:38.946Z,100661.00
2018-08-11T20:20:08.133Z,100655.00
2018-08-11T20:22:35.974Z,100656.00
2018-08-11T20:25:04.385Z,100661.00
2018-08-11T20:27:32.183Z,100657.00
2018-08-11T20:29:59.993Z,100654.00
2018-08-11T20:32:27.856Z,100661.00
2018-08-11T20:34:55.691Z,100663.00
2018-08-11T20:37:23.564Z,100669.00
2018-08-11T20:39:51.411Z,100663.00
2018-08-11T20:42:19.278Z,100669.00
2018-08-11T20:44:47.177Z,100669.00
2018-08-11T20:47:15.111Z,100672.00
2018-08-11T20:49:42.869Z,100674.00
2018-08-11T20:52:10.612Z,100667.00
2018-08-11T20:54:38.504Z,100668.00
2018-08-11T20:57:06.351Z,100659.00
2018-08-11T20:59:34.165Z,100674.00
2018-08-11T21:02:02.324Z,100671.00
2018-08-11T21:04:30.141Z,100668.00
2018-08-11T21:06:57.998Z,100664.00
2018-08-11T21:09:25.829Z,100674.00
2018-08-11T21:11:53.715Z,100665.00
2018-08-11T21:14:21.505Z,100677.00
2018-08-11T21:16:49.332Z,100677.00
2018-08-11T21:19:17.077Z,100680.00
2018-08-11T21:21:44.907Z,100683.00
2018-08-11T21:24:12.647Z,100673.00
2018-08-11T21:26:40.411Z,100677.00
2018-08-11T21:29:08.204Z,100679.00
2018-08-11T21:31:35.941Z,100687.00
2018-08-11T21:34:03.718Z,100681.00
2018-08-11T21:36:31.507Z,100679.00
2018-08-11T21:38:59.303Z,100683.00
2018-08-11T21:41:27.116Z,100684.00
2018-08-11T21:43:54.947Z,100681.00
2018-08-11T21:46:22.771Z,100686.00
2018-08-11T21:48:50.553Z,100685.00
2018-08-11T21:51:18.439Z,100683.00
2018-08-11T21:53:46.253Z,100696.00
2018-08-11T21:56:14.208Z,100701.00
2018-08-11T21:58:42.049Z,100701.00
2018-08-11T22:01:14.735Z,100692.00
2018-08-11T22:03:43.542Z,100689.00
2018-08-11T22:06:11.348Z,100696.00
2018-08-11T22:08:39.204Z,100689.00
2018-08-11T22:11:07.083Z,100694.00
2018-08-11T22:13:34.861Z,100694.00
2018-08-11T22:16:03.686Z,100693.00
2018-08-11T22:18:31.511Z,100702.00
2018-08-11T22:20:59.345Z,100698.00
2018-08-11T22:23:27.111Z,100696.00
2018-08-11T22:25:54.931Z,100698.00
2018-08-11T22:28:22.755Z,100690.00
2018-08-11T22:30:50.524Z,100695.00
2018-08-11T22:33:18.291Z,100689.00
2018-08-11T22:35:46.066Z,100693.00
2018-08-11T22:38:13.911Z,100691.00
2018-08-11T22:40:41.659Z,100688.00
2018-08-11T22:43:09.455Z,100697.00
2018-08-11T22:45:37.240Z,100686.00
2018-08-11T22:48:06.172Z,100684.00
2018-08-11T22:50:34.011Z,100691.00
2018-08-11T22:53:02.091Z,100685.00
2018-08-11T22:55:29.875Z,100683.00
2018-08-11T22:57:57.728Z,100683.00
2018-08-11T23:00:25.563Z,100686.00
2018-08-11T23:02:53.396Z,100681.00
2018-08-11T23:05:21.866Z,100687.00
2018-08-11T23:07:49.615Z,100690.00
2018-08-11T23:10:17.807Z,100693.00
2018-08-11T23:12:46.176Z,100691.00
2018-08-11T23:15:16.547Z,100685.00
2018-08-11T23:17:45.617Z,100686.00
2018-08-11T23:20:14.046Z,100681.00
2018-08-11T23:22:41.869Z,100688.00
2018-08-11T23:25:10.396Z,100688.00
2018-08-11T23:27:38.184Z,100689.00
2018-08-11T23:30:09.247Z,100697.00
2018-08-11T23:32:37.220Z,100695.00
2018-08-11T23:35:05.065Z,100703.00
2018-08-11T23:37:32.860Z,100690.00
2018-08-11T23:40:00.635Z,100687.00
2018-08-11T23:42:28.427Z,100693.00
2018-08-11T23:44:56.273Z,100689.00
2018-08-11T23:47:24.072Z,100694.00
2018-08-11T23:49:51.839Z,100694.00
2018-08-11T23:52:19.682Z,100698.00
2018-08-11T23:54:47.484Z,100681.00
2018-08-11T23:57:15.313Z,100682.00
2018-08-11T23:59:43.192Z,100687.00
