createdAt,value
2022-10-23T00:01:53.050Z,20.97
2022-10-23T00:04:25.654Z,17.90
2022-10-23T00:06:56.097Z,17.67
2022-10-23T00:09:26.402Z,15.50
2022-10-23T00:11:55.859Z,15.43
2022-10-23T00:14:27.270Z,13.87
2022-10-23T00:16:56.075Z,21.87
2022-10-23T00:19:25.096Z,15.97
2022-10-23T00:21:55.134Z,17.80
2022-10-23T00:24:24.613Z,18.30
2022-10-23T00:26:53.896Z,20.83
2022-10-23T00:29:22.438Z,18.77
2022-10-23T00:31:51.774Z,18.23
2022-10-23T00:34:20.897Z,16.90
2022-10-23T00:36:50.327Z,15.37
2022-10-23T00:39:21.069Z,14.53
2022-10-23T00:41:50.335Z,16.03
2022-10-23T00:44:56.842Z,15.13
2022-10-23T00:47:25.681Z,15.00
2022-10-23T00:49:55.098Z,16.23
2022-10-23T00:52:24.194Z,15.77
2022-10-23T00:54:55.292Z,16.40
2022-10-23T00:57:24.268Z,12.67
2022-10-23T00:59:54.346Z,16.47
2022-10-23T01:02:23.664Z,17.13
2022-10-23T01:04:53.033Z,14.67
2022-10-23T01:07:29.140Z,16.13
2022-10-23T01:10:03.232Z,15.10
2022-10-23T01:12:37.933Z,17.33
2022-10-23T01:15:10.676Z,18.20
2022-10-23T01:17:44.724Z,16.77
2022-10-23T01:20:36.288Z,16.43
2022-10-23T01:23:34.895Z,15.00
2022-10-23T01:26:28.727Z,22.00
2022-10-23T01:29:03.473Z,20.10
2022-10-23T01:31:37.273Z,17.53
2022-10-23T01:34:10.494Z,16.57
2022-10-23T01:36:43.472Z,22.93
2022-10-23T01:39:16.468Z,22.40
2022-10-23T01:41:48.557Z,23.67
2022-10-23T01:44:29.731Z,22.37
2022-10-23T01:46:59.353Z,25.63
2022-10-23T01:49:31.843Z,20.87
2022-10-23T01:52:04.849Z,31.90
2022-10-23T01:54:37.528Z,32.87
2022-10-23T01:57:09.713Z,31.00
2022-10-23T01:59:43.787Z,25.73
2022-10-23T02:02:13.950Z,30.00
2022-10-23T02:04:51.213Z,28.60
2022-10-23T02:07:19.989Z,30.20
2022-10-23T02:09:50.071Z,24.70
2022-10-23T02:15:06.133Z,30.97
2022-10-23T02:17:45.176Z,28.47
2022-10-23T02:20:21.808Z,31.07
2022-10-23T02:22:57.007Z,35.10
2022-10-23T02:25:34.037Z,33.40
2022-10-23T02:28:07.680Z,30.77
2022-10-23T02:30:48.720Z,36.43
2022-10-23T02:33:19.183Z,32.90
2022-10-23T02:35:48.809Z,39.63
2022-10-23T02:38:36.207Z,33.77
2022-10-23T02:41:26.786Z,42.77
2022-10-23T02:44:05.415Z,34.33
2022-10-23T02:46:44.747Z,33.70
2022-10-23T02:49:16.334Z,38.77
2022-10-23T02:51:55.822Z,30.03
2022-10-23T02:54:38.090Z,38.93
2022-10-23T02:57:14.458Z,40.17
2022-10-23T02:59:46.554Z,37.10
2022-10-23T03:02:23.216Z,39.53
2022-10-23T03:04:53.278Z,38.37
2022-10-23T03:07:22.452Z,34.60
2022-10-23T03:09:51.581Z,31.90
2022-10-23T03:12:20.496Z,38.60
2022-10-23T03:14:49.586Z,42.23
2022-10-23T03:17:20.448Z,40.47
2022-10-23T03:19:49.358Z,42.53
2022-10-23T03:22:18.719Z,49.00
2022-10-23T03:24:49.402Z,38.70
2022-10-23T03:27:18.905Z,38.70
2022-10-23T03:29:48.184Z,37.27
2022-10-23T03:32:19.386Z,35.80
2022-10-23T03:34:48.859Z,44.13
2022-10-23T03:37:18.038Z,46.97
2022-10-23T03:39:47.404Z,44.53
2022-10-23T03:42:16.347Z,41.53
2022-10-23T03:44:45.881Z,42.00
2022-10-23T03:47:16.214Z,46.10
2022-10-23T03:49:49.304Z,44.97
2022-10-23T03:52:21.396Z,39.03
2022-10-23T03:54:52.890Z,50.03
2022-10-23T03:57:21.750Z,47.77
2022-10-23T03:59:51.199Z,51.33
2022-10-23T04:02:20.773Z,38.87
2022-10-23T04:04:51.035Z,51.27
2022-10-23T04:07:20.653Z,51.43
2022-10-23T04:09:52.216Z,43.63
2022-10-23T04:12:21.431Z,49.70
2022-10-23T04:14:50.208Z,53.40
2022-10-23T04:17:19.939Z,53.97
2022-10-23T04:19:52.920Z,44.87
2022-10-23T04:22:28.637Z,63.30
2022-10-23T04:25:00.117Z,59.57
2022-10-23T04:27:48.473Z,66.23
2022-10-23T04:30:26.854Z,104.83
2022-10-23T04:32:55.895Z,126.60
2022-10-23T04:35:26.398Z,114.40
2022-10-23T04:37:55.064Z,134.67
2022-10-23T04:40:25.946Z,152.93
2022-10-23T04:42:56.505Z,138.47
2022-10-23T04:45:25.416Z,104.97
2022-10-23T04:47:54.699Z,115.17
2022-10-23T04:50:26.625Z,90.60
2022-10-23T04:53:14.289Z,103.33
2022-10-23T04:56:00.834Z,96.43
2022-10-23T04:59:02.237Z,76.87
2022-10-23T05:01:32.405Z,87.83
2022-10-23T05:04:02.793Z,112.37
2022-10-23T05:06:34.295Z,67.27
2022-10-23T05:09:22.461Z,88.20
2022-10-23T05:12:16.586Z,75.93
2022-10-23T05:14:46.206Z,77.47
2022-10-23T05:17:20.727Z,82.87
2022-10-23T05:19:52.762Z,81.07
2022-10-23T05:22:33.755Z,72.87
2022-10-23T05:25:03.378Z,65.03
2022-10-23T05:27:34.380Z,68.00
2022-10-23T05:30:04.309Z,71.53
2022-10-23T05:32:38.515Z,88.47
2022-10-23T05:35:10.483Z,84.63
2022-10-23T05:37:42.998Z,81.67
2022-10-23T05:40:21.231Z,79.87
2022-10-23T05:42:52.763Z,62.63
2022-10-23T05:45:29.989Z,90.20
2022-10-23T05:48:37.522Z,84.83
2022-10-23T05:51:22.765Z,107.27
2022-10-23T05:54:09.362Z,89.40
2022-10-23T05:56:43.299Z,74.77
2022-10-23T05:59:24.179Z,69.80
2022-10-23T06:02:00.471Z,111.97
2022-10-23T06:04:50.453Z,137.70
2022-10-23T06:07:45.598Z,93.77
2022-10-23T06:10:16.529Z,69.33
2022-10-23T06:12:48.163Z,88.37
2022-10-23T06:15:19.626Z,76.23
2022-10-23T06:18:02.197Z,99.90
2022-10-23T06:20:33.339Z,106.90
2022-10-23T06:23:09.742Z,58.30
2022-10-23T06:26:07.137Z,107.80
2022-10-23T06:28:53.732Z,82.47
2022-10-23T06:31:26.847Z,70.87
2022-10-23T06:33:58.376Z,74.47
2022-10-23T06:36:28.359Z,76.47
2022-10-23T06:39:06.318Z,78.63
2022-10-23T06:42:03.529Z,72.63
2022-10-23T06:44:51.036Z,84.03
2022-10-23T06:47:35.165Z,60.77
2022-10-23T06:50:35.974Z,53.87
2022-10-23T06:53:10.292Z,64.43
2022-10-23T06:55:42.936Z,60.90
2022-10-23T06:58:13.879Z,64.13
2022-10-23T07:01:16.835Z,63.83
2022-10-23T07:03:47.404Z,51.93
2022-10-23T07:06:18.723Z,51.70
2022-10-23T07:08:47.577Z,68.50
2022-10-23T07:11:35.433Z,50.73
2022-10-23T07:14:06.189Z,59.60
2022-10-23T07:16:35.194Z,64.43
2022-10-23T07:19:04.396Z,42.30
2022-10-23T07:21:54.423Z,45.90
2022-10-23T07:24:49.514Z,45.40
2022-10-23T07:27:26.624Z,45.90
2022-10-23T07:30:04.524Z,33.07
2022-10-23T07:32:41.344Z,43.67
2022-10-23T07:35:29.282Z,40.97
2022-10-23T07:38:08.219Z,46.30
2022-10-23T07:40:41.639Z,38.00
2022-10-23T07:43:12.938Z,36.67
2022-10-23T07:45:43.454Z,41.43
2022-10-23T07:48:24.148Z,40.93
2022-10-23T07:51:02.048Z,29.67
2022-10-23T07:53:32.715Z,24.10
2022-10-23T07:56:15.427Z,32.57
2022-10-23T07:59:04.934Z,40.90
2022-10-23T08:01:39.295Z,26.93
2022-10-23T08:04:08.778Z,38.87
2022-10-23T08:06:44.091Z,23.33
2022-10-23T08:09:13.100Z,19.30
2022-10-23T08:11:44.997Z,20.67
2022-10-23T08:14:18.117Z,21.87
2022-10-23T08:16:49.607Z,24.47
2022-10-23T08:19:18.641Z,31.27
2022-10-23T08:21:49.799Z,27.83
2022-10-23T08:24:18.586Z,22.73
2022-10-23T08:26:51.248Z,24.37
2022-10-23T08:29:23.805Z,20.60
2022-10-23T08:31:58.255Z,16.93
2022-10-23T08:34:32.867Z,20.93
2022-10-23T08:37:04.199Z,18.50
2022-10-23T08:39:36.014Z,25.50
2022-10-23T08:42:21.430Z,19.50
2022-10-23T08:45:00.835Z,17.60
2022-10-23T08:47:36.686Z,20.27
2022-10-23T08:53:05.180Z,28.03
2022-10-23T08:55:37.924Z,30.27
2022-10-23T08:58:11.067Z,18.00
2022-10-23T09:00:39.907Z,17.17
2022-10-23T09:03:13.221Z,18.17
2022-10-23T09:05:59.705Z,16.50
2022-10-23T09:08:41.975Z,14.93
2022-10-23T09:11:15.779Z,15.07
2022-10-23T09:14:00.997Z,19.40
2022-10-23T09:16:42.947Z,17.30
2022-10-23T09:19:19.154Z,19.17
2022-10-23T09:21:51.120Z,18.43
2022-10-23T09:24:22.053Z,22.23
2022-10-23T09:26:52.963Z,20.30
2022-10-23T09:29:27.144Z,19.17
2022-10-23T09:31:57.666Z,18.87
2022-10-23T09:34:29.250Z,18.43
2022-10-23T09:37:01.051Z,19.27
2022-10-23T09:39:32.626Z,21.47
2022-10-23T09:42:03.239Z,18.73
2022-10-23T09:44:34.035Z,16.80
2022-10-23T09:47:11.478Z,19.37
2022-10-23T09:49:48.220Z,19.27
2022-10-23T09:52:31.242Z,15.97
2022-10-23T09:55:01.799Z,17.43
2022-10-23T09:57:33.354Z,17.93
2022-10-23T10:00:05.456Z,15.37
2022-10-23T10:02:40.701Z,16.90
2022-10-23T10:05:27.694Z,17.27
2022-10-23T10:08:03.792Z,16.07
2022-10-23T10:10:37.696Z,15.13
2022-10-23T10:13:15.065Z,18.43
2022-10-23T10:15:49.076Z,17.90
2022-10-23T10:18:24.973Z,14.07
2022-10-23T10:21:10.182Z,62.10
2022-10-23T10:23:45.398Z,63.13
2022-10-23T10:26:26.118Z,30.53
2022-10-23T10:29:09.005Z,18.57
2022-10-23T10:31:50.831Z,20.13
2022-10-23T10:34:30.644Z,20.07
2022-10-23T10:37:07.149Z,21.30
2022-10-23T10:39:42.266Z,21.73
2022-10-23T10:42:31.505Z,20.17
2022-10-23T10:45:19.789Z,18.60
2022-10-23T10:48:09.343Z,17.83
2022-10-23T10:51:03.469Z,19.10
2022-10-23T10:53:55.272Z,19.40
2022-10-23T10:56:26.992Z,19.00
2022-10-23T10:58:58.489Z,22.13
2022-10-23T11:01:33.051Z,20.73
2022-10-23T11:04:06.640Z,21.13
2022-10-23T11:06:37.436Z,24.33
2022-10-23T11:09:20.730Z,24.40
2022-10-23T11:11:50.757Z,24.73
2022-10-23T11:14:21.184Z,21.90
2022-10-23T11:16:52.973Z,21.20
2022-10-23T11:19:24.017Z,18.07
2022-10-23T11:21:59.390Z,18.43
2022-10-23T11:24:58.601Z,18.17
2022-10-23T11:27:42.818Z,16.63
2022-10-23T11:30:23.595Z,19.47
2022-10-23T11:33:34.168Z,14.33
2022-10-23T11:36:15.359Z,17.93
2022-10-23T11:38:45.942Z,19.30
2022-10-23T11:41:26.722Z,20.87
2022-10-23T11:44:01.848Z,22.00
2022-10-23T11:46:32.824Z,22.03
2022-10-23T11:49:03.411Z,16.37
2022-10-23T11:51:34.206Z,18.10
2022-10-23T11:54:24.871Z,20.17
2022-10-23T11:57:05.515Z,16.07
2022-10-23T11:59:38.376Z,20.83
2022-10-23T12:02:24.159Z,19.97
2022-10-23T12:04:54.334Z,17.90
2022-10-23T12:07:25.611Z,17.23
2022-10-23T12:09:57.295Z,14.30
2022-10-23T12:12:34.166Z,14.87
2022-10-23T12:15:22.744Z,17.87
2022-10-23T12:17:54.107Z,16.67
2022-10-23T12:20:38.255Z,12.87
2022-10-23T12:24:00.174Z,9.83
2022-10-23T12:26:45.863Z,15.20
2022-10-23T12:29:25.694Z,11.40
2022-10-23T12:31:59.652Z,9.07
2022-10-23T12:34:37.645Z,10.30
2022-10-23T12:37:28.784Z,11.83
2022-10-23T12:39:58.045Z,11.27
2022-10-23T12:42:29.754Z,8.00
2022-10-23T12:45:05.927Z,10.17
2022-10-23T12:47:34.891Z,10.90
2022-10-23T12:50:04.341Z,10.23
2022-10-23T12:52:35.914Z,9.93
2022-10-23T12:55:14.759Z,9.07
2022-10-23T12:57:43.657Z,9.87
2022-10-23T13:00:18.185Z,11.93
2022-10-23T13:02:47.391Z,10.23
2022-10-23T13:05:19.519Z,13.07
2022-10-23T13:07:48.940Z,8.83
2022-10-23T13:10:25.671Z,8.17
2022-10-23T13:13:00.321Z,10.53
2022-10-23T13:15:39.275Z,8.77
2022-10-23T13:18:09.928Z,11.63
2022-10-23T13:20:40.087Z,11.43
2022-10-23T13:23:18.698Z,8.67
2022-10-23T13:25:55.220Z,7.57
2022-10-23T13:28:26.446Z,9.83
2022-10-23T13:31:23.199Z,13.33
2022-10-23T13:34:04.332Z,7.63
2022-10-23T13:36:36.211Z,10.60
2022-10-23T13:39:15.312Z,9.30
2022-10-23T13:41:45.480Z,12.43
2022-10-23T13:44:16.076Z,6.27
2022-10-23T13:46:46.928Z,11.23
2022-10-23T13:49:15.916Z,7.70
2022-10-23T13:51:50.006Z,9.63
2022-10-23T13:54:21.964Z,11.27
2022-10-23T13:56:51.011Z,7.67
2022-10-23T13:59:20.411Z,7.93
2022-10-23T14:01:51.834Z,10.03
2022-10-23T14:04:21.701Z,7.70
2022-10-23T14:06:50.929Z,7.17
2022-10-23T14:09:21.204Z,8.10
2022-10-23T14:11:50.551Z,8.03
2022-10-23T14:14:19.746Z,10.57
2022-10-23T14:16:50.232Z,8.97
2022-10-23T14:19:19.427Z,8.20
2022-10-23T14:21:48.141Z,9.13
2022-10-23T14:24:17.106Z,7.17
2022-10-23T14:26:46.607Z,9.03
2022-10-23T14:29:23.030Z,7.63
2022-10-23T14:31:55.315Z,9.17
2022-10-23T14:34:24.316Z,10.87
2022-10-23T14:37:07.300Z,10.27
2022-10-23T14:39:38.033Z,9.57
2022-10-23T14:42:07.512Z,5.77
2022-10-23T14:47:13.035Z,7.80
2022-10-23T14:50:00.269Z,9.10
2022-10-23T14:52:29.473Z,7.97
2022-10-23T14:54:58.473Z,12.63
2022-10-23T14:57:27.499Z,8.23
2022-10-23T14:59:56.424Z,11.07
2022-10-23T15:02:27.312Z,8.60
2022-10-23T15:04:56.676Z,9.20
2022-10-23T15:07:25.619Z,9.97
2022-10-23T15:10:03.731Z,16.07
2022-10-23T15:12:32.730Z,9.50
2022-10-23T15:15:01.873Z,8.97
2022-10-23T15:17:34.255Z,8.97
2022-10-23T15:20:03.010Z,10.50
2022-10-23T15:22:32.067Z,11.57
2022-10-23T15:25:01.234Z,9.57
2022-10-23T15:27:30.429Z,11.97
2022-10-23T15:29:59.253Z,9.63
2022-10-23T15:32:28.832Z,15.90
2022-10-23T15:35:00.388Z,11.27
2022-10-23T15:37:29.429Z,12.97
2022-10-23T15:40:01.313Z,14.60
2022-10-23T15:42:31.916Z,10.33
2022-10-23T15:45:00.798Z,11.73
2022-10-23T15:47:29.580Z,15.83
2022-10-23T15:50:00.179Z,11.73
2022-10-23T15:52:28.925Z,9.43
2022-10-23T15:55:02.131Z,9.73
2022-10-23T15:57:31.427Z,12.80
2022-10-23T16:00:01.054Z,17.27
2022-10-23T16:02:30.890Z,14.20
2022-10-23T16:05:01.622Z,10.10
2022-10-23T16:07:30.326Z,13.60
2022-10-23T16:09:59.437Z,15.10
2022-10-23T16:12:28.515Z,12.20
2022-10-23T16:15:13.538Z,14.73
2022-10-23T16:17:43.169Z,11.33
2022-10-23T16:20:13.778Z,14.90
2022-10-23T16:22:44.964Z,12.87
2022-10-23T16:25:19.747Z,15.77
2022-10-23T16:27:48.780Z,12.30
2022-10-23T16:30:18.114Z,18.77
2022-10-23T16:32:59.278Z,11.77
2022-10-23T16:35:31.627Z,13.63
2022-10-23T16:38:09.988Z,14.40
2022-10-23T16:40:39.132Z,13.13
2022-10-23T16:43:41.066Z,12.87
2022-10-23T16:46:30.327Z,11.87
2022-10-23T16:48:59.347Z,12.63
2022-10-23T16:51:30.596Z,12.87
2022-10-23T16:54:00.341Z,12.53
2022-10-23T16:56:30.261Z,15.50
2022-10-23T17:01:35.225Z,11.37
2022-10-23T17:04:04.529Z,14.40
2022-10-23T17:06:35.382Z,12.17
2022-10-23T17:09:05.078Z,14.03
2022-10-23T17:11:35.603Z,14.90
2022-10-23T17:14:07.313Z,13.73
2022-10-23T17:16:39.850Z,12.77
2022-10-23T17:19:20.805Z,12.43
2022-10-23T17:21:57.888Z,12.60
2022-10-23T17:24:27.291Z,13.83
2022-10-23T17:26:57.095Z,14.87
2022-10-23T17:29:26.601Z,11.50
2022-10-23T17:31:55.367Z,14.67
2022-10-23T17:34:25.496Z,12.30
2022-10-23T17:36:57.774Z,15.67
2022-10-23T17:39:46.069Z,15.43
2022-10-23T17:42:14.938Z,12.83
2022-10-23T17:44:43.807Z,13.90
2022-10-23T17:47:13.021Z,16.47
2022-10-23T17:49:44.147Z,13.23
2022-10-23T17:52:16.863Z,13.07
2022-10-23T17:54:45.616Z,14.10
2022-10-23T17:57:15.638Z,11.97
2022-10-23T17:59:45.069Z,11.13
2022-10-23T18:02:17.943Z,12.73
2022-10-23T18:04:47.219Z,15.73
2022-10-23T18:07:18.385Z,14.70
2022-10-23T18:09:47.015Z,12.27
2022-10-23T18:12:16.359Z,12.23
2022-10-23T18:14:45.118Z,13.20
2022-10-23T18:17:14.086Z,15.23
2022-10-23T18:19:43.207Z,11.73
2022-10-23T18:22:11.883Z,10.60
2022-10-23T18:24:42.530Z,12.73
2022-10-23T18:27:11.649Z,12.77
2022-10-23T18:29:43.667Z,13.67
2022-10-23T18:32:13.010Z,8.23
2022-10-23T18:34:42.389Z,10.60
2022-10-23T18:37:11.172Z,14.07
2022-10-23T18:39:41.310Z,9.77
2022-10-23T18:42:11.170Z,16.57
2022-10-23T18:44:40.554Z,13.43
2022-10-23T18:47:09.990Z,9.47
2022-10-23T18:49:39.157Z,11.03
2022-10-23T18:52:08.457Z,10.40
2022-10-23T18:54:37.185Z,11.57
2022-10-23T18:57:07.306Z,9.33
2022-10-23T18:59:35.974Z,12.00
2022-10-23T19:02:04.830Z,12.27
2022-10-23T19:04:35.683Z,12.87
2022-10-23T19:07:05.461Z,13.03
2022-10-23T19:09:34.098Z,10.63
2022-10-23T19:12:04.621Z,12.50
2022-10-23T19:14:35.050Z,13.13
2022-10-23T19:17:08.274Z,11.40
2022-10-23T19:19:38.994Z,11.73
2022-10-23T19:22:09.871Z,13.33
2022-10-23T19:24:40.931Z,12.50
2022-10-23T19:27:10.372Z,11.23
2022-10-23T19:29:43.546Z,12.63
2022-10-23T19:32:12.760Z,12.67
2022-10-23T19:34:41.458Z,14.73
2022-10-23T19:37:11.204Z,11.80
2022-10-23T19:39:40.813Z,11.43
2022-10-23T19:42:09.292Z,10.10
2022-10-23T19:44:39.723Z,10.43
2022-10-23T19:47:08.551Z,12.73
2022-10-23T19:49:38.762Z,11.70
2022-10-23T19:52:08.233Z,11.27
2022-10-23T19:54:37.856Z,10.77
2022-10-23T19:57:06.688Z,12.53
2022-10-23T19:59:35.676Z,13.00
2022-10-23T20:02:06.520Z,9.13
2022-10-23T20:04:36.050Z,12.33
2022-10-23T20:07:05.593Z,10.30
2022-10-23T20:09:34.536Z,9.93
2022-10-23T20:12:04.067Z,8.77
2022-10-23T20:14:33.452Z,10.43
2022-10-23T20:17:02.665Z,10.70
2022-10-23T20:19:36.132Z,10.60
2022-10-23T20:22:07.828Z,10.47
2022-10-23T20:24:42.441Z,10.63
2022-10-23T20:27:14.015Z,9.30
2022-10-23T20:29:44.158Z,9.53
2022-10-23T20:32:13.536Z,13.20
2022-10-23T20:34:44.029Z,8.83
2022-10-23T20:37:13.614Z,10.80
2022-10-23T20:39:43.353Z,11.23
2022-10-23T20:42:12.285Z,10.90
2022-10-23T20:44:40.985Z,11.13
2022-10-23T20:47:10.365Z,10.57
2022-10-23T20:49:38.989Z,11.13
2022-10-23T20:52:09.958Z,12.00
2022-10-23T20:54:38.665Z,13.37
2022-10-23T20:57:07.401Z,16.43
2022-10-23T20:59:36.324Z,7.90
2022-10-23T21:02:05.776Z,9.37
2022-10-23T21:04:35.105Z,8.93
2022-10-23T21:07:09.892Z,7.93
2022-10-23T21:09:41.346Z,7.67
2022-10-23T21:12:11.112Z,9.77
2022-10-23T21:14:40.294Z,10.53
2022-10-23T21:17:17.126Z,22.67
2022-10-23T21:19:46.400Z,9.43
2022-10-23T21:22:15.356Z,10.67
2022-10-23T21:24:47.009Z,11.07
2022-10-23T21:27:16.924Z,7.23
2022-10-23T21:29:45.770Z,8.03
2022-10-23T21:32:14.732Z,7.37
2022-10-23T21:34:44.157Z,8.53
2022-10-23T21:37:14.427Z,8.80
2022-10-23T21:39:46.016Z,9.23
2022-10-23T21:42:16.401Z,8.77
2022-10-23T21:44:45.847Z,15.00
2022-10-23T21:47:15.284Z,6.47
2022-10-23T21:49:44.120Z,7.30
2022-10-23T21:52:15.024Z,11.60
2022-10-23T21:54:52.479Z,10.87
2022-10-23T21:57:22.109Z,9.67
2022-10-23T21:59:51.395Z,10.40
2022-10-23T22:02:20.216Z,9.90
2022-10-23T22:04:49.798Z,8.00
2022-10-23T22:07:19.369Z,9.33
2022-10-23T22:09:49.852Z,6.37
2022-10-23T22:12:18.496Z,9.23
2022-10-23T22:14:48.014Z,9.07
2022-10-23T22:17:17.009Z,9.00
2022-10-23T22:19:46.793Z,7.63
2022-10-23T22:22:15.467Z,9.50
2022-10-23T22:24:44.389Z,10.40
2022-10-23T22:27:14.924Z,7.23
2022-10-23T22:29:43.907Z,10.30
2022-10-23T22:32:13.411Z,8.97
2022-10-23T22:34:53.017Z,9.33
2022-10-23T22:37:22.265Z,8.93
2022-10-23T22:39:52.965Z,8.90
2022-10-23T22:42:23.631Z,5.67
2022-10-23T22:44:52.373Z,11.73
2022-10-23T22:47:21.722Z,10.17
2022-10-23T22:49:51.144Z,10.03
2022-10-23T22:52:19.617Z,9.83
2022-10-23T22:54:49.696Z,9.67
2022-10-23T22:57:18.458Z,11.40
2022-10-23T22:59:48.986Z,7.87
2022-10-23T23:02:18.347Z,7.90
2022-10-23T23:04:47.344Z,12.40
2022-10-23T23:07:16.183Z,6.57
2022-10-23T23:09:46.433Z,6.70
2022-10-23T23:12:16.432Z,9.50
2022-10-23T23:14:45.162Z,7.57
2022-10-23T23:17:15.546Z,7.93
2022-10-23T23:19:45.392Z,8.67
2022-10-23T23:22:14.262Z,11.10
2022-10-23T23:24:42.939Z,11.37
2022-10-23T23:27:11.746Z,6.27
2022-10-23T23:29:40.305Z,18.40
2022-10-23T23:32:09.382Z,7.47
2022-10-23T23:34:39.589Z,8.17
2022-10-23T23:37:08.599Z,8.57
2022-10-23T23:39:37.657Z,6.83
2022-10-23T23:42:06.905Z,9.17
2022-10-23T23:44:41.961Z,7.70
2022-10-23T23:47:19.856Z,6.87
2022-10-23T23:49:49.864Z,6.87
2022-10-23T23:52:18.602Z,8.03
2022-10-23T23:54:47.396Z,10.57
2022-10-23T23:57:16.369Z,9.40
2022-10-23T23:59:44.977Z,8.10
