createdAt,value
2022-09-09T00:00:16.990Z,20.12
2022-09-09T00:01:55.802Z,20.12
2022-09-09T00:03:28.321Z,20.09
2022-09-09T00:05:02.602Z,20.05
2022-09-09T00:06:56.889Z,20.05
2022-09-09T00:08:32.801Z,20.03
2022-09-09T00:10:15.331Z,20.04
2022-09-09T00:11:54.194Z,20.03
2022-09-09T00:13:34.837Z,20.04
2022-09-09T00:15:09.020Z,20.03
2022-09-09T00:16:41.280Z,20.02
2022-09-09T00:18:16.370Z,20.04
2022-09-09T00:19:51.430Z,20.06
2022-09-09T00:21:34.213Z,20.09
2022-09-09T00:23:25.607Z,20.12
2022-09-09T00:24:57.909Z,20.14
2022-09-09T00:26:35.131Z,20.17
2022-09-09T00:28:12.386Z,20.20
2022-09-09T00:29:45.737Z,20.23
2022-09-09T00:31:19.588Z,20.28
2022-09-09T00:33:13.984Z,20.30
2022-09-09T00:34:57.498Z,20.32
2022-09-09T00:36:30.088Z,20.32
2022-09-09T00:38:02.692Z,20.34
2022-09-09T00:39:34.407Z,20.37
2022-09-09T00:41:18.469Z,20.38
2022-09-09T00:42:50.709Z,20.39
2022-09-09T00:44:31.654Z,20.39
2022-09-09T00:46:06.033Z,20.40
2022-09-09T00:47:37.791Z,20.43
2022-09-09T00:49:15.399Z,20.44
2022-09-09T00:50:50.455Z,20.45
2022-09-09T00:52:24.493Z,20.42
2022-09-09T00:53:56.079Z,20.44
2022-09-09T00:55:42.181Z,20.48
2022-09-09T00:57:32.272Z,20.48
2022-09-09T00:59:19.544Z,20.46
2022-09-09T01:00:56.958Z,20.38
2022-09-09T01:02:29.913Z,20.34
2022-09-09T01:04:01.648Z,20.24
2022-09-09T01:05:59.320Z,20.23
2022-09-09T01:07:30.771Z,20.19
2022-09-09T01:09:02.215Z,20.08
2022-09-09T01:10:47.319Z,20.02
2022-09-09T01:12:24.655Z,19.93
2022-09-09T01:14:21.939Z,19.91
2022-09-09T01:16:01.646Z,19.92
2022-09-09T01:17:35.975Z,19.97
2022-09-09T01:19:07.611Z,20.00
2022-09-09T01:20:41.019Z,20.04
2022-09-09T01:22:31.011Z,20.08
2022-09-09T01:24:07.061Z,20.06
2022-09-09T01:25:44.671Z,20.05
2022-09-09T01:27:16.290Z,20.06
2022-09-09T01:28:48.709Z,20.06
2022-09-09T01:30:20.354Z,20.02
2022-09-09T01:31:58.885Z,19.94
2022-09-09T01:33:31.358Z,19.88
2022-09-09T01:35:03.024Z,19.81
2022-09-09T01:36:40.298Z,19.76
2022-09-09T01:38:11.846Z,19.71
2022-09-09T01:39:43.791Z,19.63
2022-09-09T01:41:15.433Z,19.58
2022-09-09T01:42:47.047Z,19.55
2022-09-09T01:44:19.544Z,19.55
2022-09-09T01:45:52.235Z,19.51
2022-09-09T01:47:23.718Z,19.49
2022-09-09T01:48:55.295Z,19.46
2022-09-09T01:50:26.916Z,19.42
2022-09-09T01:51:58.895Z,19.35
2022-09-09T01:53:30.389Z,19.31
2022-09-09T01:55:02.023Z,19.27
2022-09-09T01:56:33.673Z,19.25
2022-09-09T01:58:07.862Z,19.24
2022-09-09T01:59:39.476Z,19.27
2022-09-09T02:01:31.278Z,19.30
2022-09-09T02:03:26.740Z,19.32
2022-09-09T02:05:03.316Z,19.35
2022-09-09T02:06:39.706Z,19.36
2022-09-09T02:08:12.620Z,19.38
2022-09-09T02:09:44.488Z,19.41
2022-09-09T02:11:16.963Z,19.41
2022-09-09T02:12:49.570Z,19.43
2022-09-09T02:14:24.889Z,19.44
2022-09-09T02:16:01.882Z,19.43
2022-09-09T02:17:35.276Z,19.41
2022-09-09T02:19:13.899Z,19.40
2022-09-09T02:20:45.605Z,19.42
2022-09-09T02:22:17.551Z,19.40
2022-09-09T02:23:50.370Z,19.37
2022-09-09T02:25:22.793Z,19.37
2022-09-09T02:26:54.440Z,19.42
2022-09-09T02:28:26.491Z,19.47
2022-09-09T02:29:57.996Z,19.54
2022-09-09T02:31:29.659Z,19.56
2022-09-09T02:33:02.575Z,19.56
2022-09-09T02:34:35.362Z,19.54
2022-09-09T02:36:07.821Z,19.51
2022-09-09T02:37:39.869Z,19.45
2022-09-09T02:39:11.400Z,19.42
2022-09-09T02:40:42.887Z,19.37
2022-09-09T02:42:16.080Z,19.37
2022-09-09T02:43:48.131Z,19.39
2022-09-09T02:45:20.780Z,19.40
2022-09-09T02:47:18.585Z,19.39
2022-09-09T02:48:52.741Z,19.33
2022-09-09T02:50:26.350Z,19.35
2022-09-09T02:51:58.042Z,19.34
2022-09-09T02:53:42.185Z,19.33
2022-09-09T02:55:33.969Z,19.29
2022-09-09T02:57:17.299Z,19.24
2022-09-09T02:58:48.973Z,19.21
2022-09-09T03:00:29.339Z,19.18
2022-09-09T03:02:00.980Z,19.19
2022-09-09T03:03:32.635Z,19.17
2022-09-09T03:05:04.451Z,19.16
2022-09-09T03:06:36.680Z,19.17
2022-09-09T03:08:08.264Z,19.19
2022-09-09T03:09:39.843Z,19.19
2022-09-09T03:11:11.475Z,19.21
2022-09-09T03:12:43.588Z,19.19
2022-09-09T03:14:15.165Z,19.13
2022-09-09T03:15:46.677Z,19.15
2022-09-09T03:17:18.364Z,19.15
2022-09-09T03:18:50.338Z,19.14
2022-09-09T03:20:22.239Z,19.13
2022-09-09T03:21:53.726Z,19.13
2022-09-09T03:23:25.629Z,19.11
2022-09-09T03:24:57.108Z,19.08
2022-09-09T03:26:28.691Z,19.07
2022-09-09T03:28:00.254Z,19.06
2022-09-09T03:29:31.912Z,19.08
2022-09-09T03:31:04.767Z,19.10
2022-09-09T03:32:36.408Z,19.14
2022-09-09T03:34:08.198Z,19.23
2022-09-09T03:35:40.768Z,19.24
2022-09-09T03:37:12.276Z,19.25
2022-09-09T03:38:44.116Z,19.22
2022-09-09T03:40:15.694Z,19.18
2022-09-09T03:41:49.428Z,19.14
2022-09-09T03:43:22.469Z,19.07
2022-09-09T03:44:54.130Z,19.03
2022-09-09T03:46:26.316Z,18.97
2022-09-09T03:47:58.341Z,18.93
2022-09-09T03:49:29.860Z,18.90
2022-09-09T03:51:02.517Z,18.86
2022-09-09T03:52:35.334Z,18.88
2022-09-09T03:54:09.310Z,18.89
2022-09-09T03:55:42.781Z,18.87
2022-09-09T03:57:17.836Z,18.91
2022-09-09T03:58:49.432Z,18.89
2022-09-09T04:00:20.953Z,18.86
2022-09-09T04:01:52.993Z,18.88
2022-09-09T04:03:28.303Z,18.87
2022-09-09T04:05:00.849Z,18.87
2022-09-09T04:06:32.609Z,18.90
2022-09-09T04:08:04.138Z,18.87
2022-09-09T04:09:36.171Z,18.85
2022-09-09T04:11:07.971Z,18.84
2022-09-09T04:12:39.534Z,18.85
2022-09-09T04:14:11.203Z,18.84
2022-09-09T04:15:43.366Z,18.84
2022-09-09T04:17:15.219Z,18.84
2022-09-09T04:18:46.841Z,18.86
2022-09-09T04:20:18.584Z,18.89
2022-09-09T04:21:52.719Z,18.91
2022-09-09T04:23:25.248Z,18.94
2022-09-09T04:24:56.835Z,18.94
2022-09-09T04:26:28.356Z,18.94
2022-09-09T04:28:03.141Z,18.98
2022-09-09T04:29:38.154Z,19.01
2022-09-09T04:36:43.497Z,19.15
2022-09-09T04:38:15.639Z,19.16
2022-09-09T04:39:47.310Z,19.22
2022-09-09T04:41:18.997Z,19.29
2022-09-09T04:42:50.813Z,19.36
2022-09-09T04:44:22.363Z,19.43
2022-09-09T04:45:54.036Z,19.52
2022-09-09T04:47:25.573Z,19.61
2022-09-09T04:48:57.121Z,19.70
2022-09-09T04:50:29.620Z,19.75
2022-09-09T04:52:01.189Z,19.78
2022-09-09T04:53:32.950Z,19.79
2022-09-09T04:55:04.697Z,19.79
2022-09-09T04:56:37.436Z,19.78
2022-09-09T04:58:09.236Z,19.75
2022-09-09T04:59:40.755Z,19.71
2022-09-09T05:01:16.214Z,19.72
2022-09-09T05:02:48.705Z,19.76
2022-09-09T05:04:20.892Z,19.77
2022-09-09T05:05:52.489Z,19.80
2022-09-09T05:07:24.255Z,19.84
2022-09-09T05:08:55.742Z,19.90
2022-09-09T05:10:27.567Z,20.00
2022-09-09T05:11:59.554Z,20.11
2022-09-09T05:13:33.167Z,20.20
2022-09-09T05:15:04.993Z,20.33
2022-09-09T05:16:37.178Z,20.46
2022-09-09T05:18:08.847Z,20.58
2022-09-09T05:19:40.852Z,20.75
2022-09-09T05:21:12.611Z,20.87
2022-09-09T05:22:44.195Z,21.01
2022-09-09T05:24:16.198Z,21.14
2022-09-09T05:25:56.280Z,21.28
2022-09-09T05:27:27.872Z,21.42
2022-09-09T05:29:01.482Z,21.54
2022-09-09T05:30:33.239Z,21.69
2022-09-09T05:32:05.241Z,21.78
2022-09-09T05:33:36.805Z,21.88
2022-09-09T05:35:08.842Z,21.95
2022-09-09T05:36:40.506Z,22.01
2022-09-09T05:38:12.177Z,22.09
2022-09-09T05:39:43.760Z,22.23
2022-09-09T05:41:18.709Z,22.34
2022-09-09T05:42:50.350Z,22.46
2022-09-09T05:44:21.998Z,22.57
2022-09-09T05:46:06.272Z,22.65
2022-09-09T05:47:38.504Z,22.65
2022-09-09T05:49:11.108Z,22.70
2022-09-09T05:50:43.817Z,22.76
2022-09-09T05:52:15.352Z,22.89
2022-09-09T05:53:47.456Z,22.98
2022-09-09T05:55:19.877Z,22.97
2022-09-09T05:56:55.988Z,22.93
2022-09-09T05:58:31.800Z,22.98
2022-09-09T06:00:07.569Z,23.07
2022-09-09T06:06:40.361Z,23.14
2022-09-09T06:08:12.478Z,23.21
2022-09-09T06:09:44.056Z,23.27
2022-09-09T06:11:16.679Z,23.41
2022-09-09T06:12:48.998Z,23.58
2022-09-09T06:14:20.562Z,23.77
2022-09-09T06:15:53.306Z,23.88
2022-09-09T06:17:25.057Z,24.00
2022-09-09T06:18:57.660Z,23.96
2022-09-09T06:20:31.778Z,23.99
2022-09-09T06:22:03.463Z,24.05
2022-09-09T06:23:40.495Z,24.16
2022-09-09T06:25:16.430Z,24.15
2022-09-09T06:26:52.205Z,24.17
2022-09-09T06:33:27.712Z,24.24
2022-09-09T06:35:01.156Z,24.38
2022-09-09T06:36:33.967Z,24.49
2022-09-09T06:38:06.899Z,24.35
2022-09-09T06:39:38.557Z,24.35
2022-09-09T06:41:10.847Z,24.43
2022-09-09T06:42:42.586Z,24.55
2022-09-09T06:44:14.121Z,24.61
2022-09-09T06:45:55.827Z,24.66
2022-09-09T06:47:32.314Z,24.83
2022-09-09T06:54:14.223Z,25.06
2022-09-09T06:55:46.740Z,25.07
2022-09-09T06:57:36.465Z,25.21
2022-09-09T06:59:10.187Z,25.38
2022-09-09T07:00:41.830Z,25.59
2022-09-09T07:02:13.532Z,25.77
2022-09-09T07:03:46.696Z,25.86
2022-09-09T07:05:18.271Z,26.09
2022-09-09T07:06:49.845Z,26.29
2022-09-09T07:08:21.669Z,26.49
2022-09-09T07:09:53.651Z,26.61
2022-09-09T07:11:28.000Z,26.71
2022-09-09T07:13:03.582Z,26.85
2022-09-09T07:14:42.159Z,26.95
2022-09-09T07:21:12.045Z,27.11
2022-09-09T07:22:43.857Z,27.22
2022-09-09T07:24:18.711Z,27.28
2022-09-09T07:25:54.288Z,27.29
2022-09-09T07:27:29.770Z,27.37
2022-09-09T07:33:58.109Z,27.20
2022-09-09T07:35:30.141Z,27.21
2022-09-09T07:37:01.820Z,27.33
2022-09-09T07:38:34.007Z,27.40
2022-09-09T07:40:08.334Z,27.41
2022-09-09T07:41:41.129Z,27.37
2022-09-09T07:43:17.128Z,27.35
2022-09-09T07:44:49.303Z,27.37
2022-09-09T07:46:21.284Z,27.33
2022-09-09T07:47:54.191Z,27.29
2022-09-09T07:49:30.960Z,27.27
2022-09-09T07:51:05.300Z,27.24
2022-09-09T07:52:36.978Z,27.23
2022-09-09T07:54:12.263Z,27.17
2022-09-09T07:55:44.480Z,27.16
2022-09-09T07:57:16.723Z,27.02
2022-09-09T07:58:48.383Z,26.87
2022-09-09T08:00:20.728Z,26.72
2022-09-09T08:01:55.733Z,26.56
2022-09-09T08:03:29.385Z,26.26
2022-09-09T08:05:01.071Z,25.96
2022-09-09T08:06:36.926Z,25.79
2022-09-09T08:08:12.237Z,25.71
2022-09-09T08:09:47.514Z,25.63
2022-09-09T08:11:23.593Z,25.64
2022-09-09T08:18:06.760Z,25.69
2022-09-09T08:19:38.847Z,25.73
2022-09-09T08:21:12.950Z,25.79
2022-09-09T08:22:44.836Z,25.80
2022-09-09T08:24:16.502Z,25.83
2022-09-09T08:25:49.908Z,25.90
2022-09-09T08:27:21.750Z,25.98
2022-09-09T08:28:54.078Z,26.00
2022-09-09T08:30:26.118Z,25.92
2022-09-09T08:31:58.445Z,25.98
2022-09-09T08:33:30.012Z,26.06
2022-09-09T08:35:08.014Z,26.22
2022-09-09T08:36:45.677Z,26.34
2022-09-09T08:38:21.997Z,26.42
2022-09-09T08:45:22.883Z,26.58
2022-09-09T08:46:58.885Z,26.64
2022-09-09T08:48:36.290Z,26.72
2022-09-09T08:50:11.185Z,26.80
2022-09-09T08:51:43.253Z,26.83
2022-09-09T08:53:25.873Z,26.82
2022-09-09T08:55:04.418Z,26.84
2022-09-09T08:56:37.245Z,26.86
2022-09-09T08:58:15.951Z,26.91
2022-09-09T08:59:48.231Z,26.91
2022-09-09T09:01:32.475Z,26.94
2022-09-09T09:03:12.941Z,27.02
2022-09-09T09:05:02.310Z,26.99
2022-09-09T09:06:39.967Z,26.91
2022-09-09T09:08:13.386Z,26.93
2022-09-09T09:09:46.511Z,26.92
2022-09-09T09:11:18.112Z,26.86
2022-09-09T09:12:50.575Z,26.76
2022-09-09T09:14:24.550Z,26.71
2022-09-09T09:16:03.765Z,26.66
2022-09-09T09:17:38.636Z,26.71
2022-09-09T09:19:12.329Z,26.82
2022-09-09T09:20:44.068Z,26.84
2022-09-09T09:22:16.590Z,26.79
2022-09-09T09:23:55.091Z,26.77
2022-09-09T09:25:32.902Z,26.76
2022-09-09T09:27:14.227Z,26.84
2022-09-09T09:28:45.931Z,26.79
2022-09-09T09:30:29.953Z,26.66
2022-09-09T09:32:03.238Z,26.72
2022-09-09T09:33:35.128Z,26.82
2022-09-09T09:35:13.174Z,26.84
2022-09-09T09:36:45.874Z,26.91
2022-09-09T09:40:13.871Z,26.96
2022-09-09T09:41:46.835Z,27.07
2022-09-09T09:43:22.299Z,27.21
2022-09-09T09:44:54.129Z,27.31
2022-09-09T09:46:26.908Z,27.38
2022-09-09T09:48:07.319Z,27.44
2022-09-09T09:49:39.720Z,27.58
2022-09-09T09:51:14.985Z,27.73
2022-09-09T09:52:54.483Z,27.89
2022-09-09T09:54:30.054Z,27.94
2022-09-09T09:56:05.600Z,28.01
2022-09-09T09:57:37.657Z,28.10
2022-09-09T09:59:39.215Z,28.14
2022-09-09T10:01:38.468Z,28.15
2022-09-09T10:08:23.095Z,28.16
2022-09-09T10:09:56.029Z,28.22
2022-09-09T10:11:46.557Z,28.28
2022-09-09T10:13:37.586Z,28.32
2022-09-09T10:15:28.602Z,28.31
2022-09-09T10:17:07.566Z,28.29
2022-09-09T10:18:54.188Z,28.26
2022-09-09T10:20:38.823Z,28.12
2022-09-09T10:22:22.860Z,27.93
2022-09-09T10:24:00.288Z,27.71
2022-09-09T10:25:34.751Z,27.56
2022-09-09T10:27:09.415Z,27.44
2022-09-09T10:28:56.031Z,27.35
2022-09-09T10:30:42.819Z,27.24
2022-09-09T10:32:17.921Z,27.17
2022-09-09T10:34:01.493Z,27.09
2022-09-09T10:35:36.276Z,27.02
2022-09-09T10:37:13.585Z,26.98
2022-09-09T10:38:48.764Z,26.92
2022-09-09T10:40:32.423Z,26.93
2022-09-09T10:42:09.222Z,26.93
2022-09-09T10:43:47.260Z,26.93
2022-09-09T10:45:19.059Z,26.88
2022-09-09T10:47:10.927Z,26.87
2022-09-09T10:48:46.903Z,26.90
2022-09-09T10:50:38.102Z,27.01
2022-09-09T10:52:37.870Z,27.09
2022-09-09T10:54:13.054Z,27.14
2022-09-09T10:55:45.155Z,27.06
2022-09-09T10:57:33.913Z,27.03
2022-09-09T10:59:13.603Z,26.97
2022-09-09T11:00:57.434Z,27.02
2022-09-09T11:02:31.101Z,27.08
2022-09-09T11:04:04.553Z,27.06
2022-09-09T11:05:42.091Z,27.09
2022-09-09T11:07:14.755Z,27.17
2022-09-09T11:08:46.372Z,27.19
2022-09-09T11:10:52.143Z,27.28
2022-09-09T11:12:27.880Z,27.40
2022-09-09T11:19:21.702Z,27.30
2022-09-09T11:20:56.132Z,27.32
2022-09-09T11:22:27.828Z,27.37
2022-09-09T11:24:01.047Z,27.42
2022-09-09T11:25:37.581Z,27.48
2022-09-09T11:27:14.998Z,27.53
2022-09-09T11:28:47.166Z,27.56
2022-09-09T11:30:55.735Z,27.52
2022-09-09T11:32:46.554Z,27.43
2022-09-09T11:34:19.651Z,27.41
2022-09-09T11:35:51.241Z,27.45
2022-09-09T11:37:33.301Z,27.51
2022-09-09T11:39:14.667Z,27.55
2022-09-09T11:40:46.652Z,27.59
2022-09-09T11:42:21.672Z,27.60
2022-09-09T11:43:53.317Z,27.64
2022-09-09T11:45:26.724Z,27.69
2022-09-09T11:46:58.796Z,27.75
2022-09-09T11:48:32.875Z,27.85
2022-09-09T11:50:10.494Z,27.92
2022-09-09T11:51:42.049Z,27.98
2022-09-09T11:53:13.953Z,28.01
2022-09-09T11:54:50.261Z,27.98
2022-09-09T11:56:28.836Z,27.88
2022-09-09T11:58:01.453Z,27.80
2022-09-09T11:59:33.180Z,27.72
2022-09-09T12:01:14.453Z,27.60
2022-09-09T12:02:51.933Z,27.52
2022-09-09T12:04:26.564Z,27.44
2022-09-09T12:05:58.244Z,27.36
2022-09-09T12:07:36.674Z,27.30
2022-09-09T12:09:09.218Z,27.22
2022-09-09T12:10:41.160Z,27.20
2022-09-09T12:12:12.761Z,27.16
2022-09-09T12:13:53.230Z,27.16
2022-09-09T12:15:29.129Z,27.22
2022-09-09T12:17:10.474Z,27.29
2022-09-09T12:18:44.041Z,27.35
2022-09-09T12:20:19.065Z,27.40
2022-09-09T12:22:06.046Z,27.46
2022-09-09T12:23:57.195Z,27.51
2022-09-09T12:25:46.697Z,27.48
2022-09-09T12:27:38.341Z,27.56
2022-09-09T12:29:10.488Z,27.63
2022-09-09T12:30:54.109Z,27.59
2022-09-09T12:32:25.937Z,27.47
2022-09-09T12:34:03.583Z,27.41
2022-09-09T12:35:35.239Z,27.36
2022-09-09T12:37:20.439Z,27.33
2022-09-09T12:38:53.587Z,27.31
2022-09-09T12:40:28.920Z,27.27
2022-09-09T12:42:00.636Z,27.26
2022-09-09T12:43:32.353Z,27.20
2022-09-09T12:45:04.716Z,27.15
2022-09-09T12:46:37.826Z,27.07
2022-09-09T12:48:09.870Z,27.03
2022-09-09T12:49:42.402Z,27.01
2022-09-09T12:51:20.887Z,27.01
2022-09-09T12:52:53.088Z,26.98
2022-09-09T12:54:24.953Z,26.99
2022-09-09T12:56:00.470Z,27.02
2022-09-09T12:57:36.204Z,27.03
2022-09-09T12:59:19.491Z,27.09
2022-09-09T13:00:53.433Z,27.15
2022-09-09T13:02:27.927Z,27.19
2022-09-09T13:03:59.651Z,27.21
2022-09-09T13:05:37.573Z,27.22
2022-09-09T13:07:11.288Z,27.22
2022-09-09T13:08:43.233Z,27.24
2022-09-09T13:10:21.491Z,27.27
2022-09-09T13:12:07.066Z,27.26
2022-09-09T13:13:39.884Z,27.25
2022-09-09T13:15:15.880Z,27.22
2022-09-09T13:17:00.123Z,27.21
2022-09-09T13:18:32.982Z,27.22
2022-09-09T13:20:05.378Z,27.19
2022-09-09T13:21:38.435Z,27.18
2022-09-09T13:23:10.156Z,27.16
2022-09-09T13:24:43.689Z,27.16
2022-09-09T13:26:25.069Z,27.15
2022-09-09T13:28:03.669Z,27.18
2022-09-09T13:29:35.330Z,27.19
2022-09-09T13:31:08.213Z,27.20
2022-09-09T13:32:39.799Z,27.21
2022-09-09T13:34:30.774Z,27.20
2022-09-09T13:36:05.593Z,27.16
2022-09-09T13:37:42.348Z,27.15
2022-09-09T13:39:17.701Z,27.15
2022-09-09T13:40:58.956Z,27.15
2022-09-09T13:42:30.965Z,27.11
2022-09-09T13:44:02.877Z,27.14
2022-09-09T13:45:35.941Z,27.10
2022-09-09T13:47:17.240Z,27.15
2022-09-09T13:48:55.404Z,27.19
2022-09-09T13:50:28.098Z,27.19
2022-09-09T13:52:27.038Z,27.20
2022-09-09T13:54:00.303Z,27.21
2022-09-09T13:55:31.936Z,27.20
2022-09-09T13:57:03.704Z,27.20
2022-09-09T13:58:36.054Z,27.19
2022-09-09T14:00:10.874Z,27.16
2022-09-09T14:01:42.560Z,27.10
2022-09-09T14:03:14.912Z,27.01
2022-09-09T14:04:46.638Z,26.93
2022-09-09T14:06:20.059Z,26.87
2022-09-09T14:07:53.352Z,26.79
2022-09-09T14:09:25.057Z,26.70
2022-09-09T14:10:59.559Z,26.66
2022-09-09T14:12:31.225Z,26.65
2022-09-09T14:14:02.927Z,26.61
2022-09-09T14:15:34.481Z,26.56
2022-09-09T14:17:07.945Z,26.57
2022-09-09T14:18:40.925Z,26.68
2022-09-09T14:20:13.098Z,26.77
2022-09-09T14:21:44.806Z,26.84
2022-09-09T14:23:16.744Z,26.89
2022-09-09T14:24:48.845Z,26.88
2022-09-09T14:26:22.614Z,26.90
2022-09-09T14:27:54.203Z,26.93
2022-09-09T14:29:27.809Z,26.96
2022-09-09T14:31:02.756Z,26.97
2022-09-09T14:32:34.723Z,27.01
2022-09-09T14:34:07.206Z,27.10
2022-09-09T14:35:39.168Z,27.18
2022-09-09T14:37:10.711Z,27.27
2022-09-09T14:38:43.220Z,27.39
2022-09-09T14:40:15.622Z,27.51
2022-09-09T14:41:47.153Z,27.57
2022-09-09T14:43:18.958Z,27.60
2022-09-09T14:44:50.634Z,27.61
2022-09-09T14:46:22.312Z,27.62
2022-09-09T14:47:53.939Z,27.58
2022-09-09T14:49:25.469Z,27.57
2022-09-09T14:50:57.132Z,27.56
2022-09-09T14:52:30.620Z,27.58
2022-09-09T14:54:03.128Z,27.63
2022-09-09T14:55:34.594Z,27.64
2022-09-09T14:57:06.218Z,27.62
2022-09-09T14:58:38.971Z,27.60
2022-09-09T15:00:12.674Z,27.58
2022-09-09T15:01:44.412Z,27.54
2022-09-09T15:03:16.031Z,27.51
2022-09-09T15:04:47.510Z,27.46
2022-09-09T15:06:18.986Z,27.42
2022-09-09T15:07:50.733Z,27.39
2022-09-09T15:09:22.326Z,27.31
2022-09-09T15:11:00.008Z,27.22
2022-09-09T15:12:31.723Z,27.18
2022-09-09T15:14:04.138Z,27.16
2022-09-09T15:15:40.320Z,27.22
2022-09-09T15:17:17.866Z,27.29
2022-09-09T15:29:18.192Z,27.35
2022-09-09T15:30:51.010Z,27.33
2022-09-09T15:32:22.691Z,27.30
2022-09-09T15:33:55.106Z,27.27
2022-09-09T15:35:26.799Z,27.23
2022-09-09T15:36:58.554Z,27.20
2022-09-09T15:38:32.255Z,27.14
2022-09-09T15:40:04.409Z,27.12
2022-09-09T15:41:36.206Z,27.08
2022-09-09T15:43:08.176Z,27.04
2022-09-09T15:44:40.622Z,27.01
2022-09-09T15:46:18.331Z,26.98
2022-09-09T15:47:50.310Z,26.95
2022-09-09T15:49:26.628Z,26.89
2022-09-09T15:51:07.769Z,26.86
2022-09-09T15:52:51.033Z,26.81
2022-09-09T15:54:24.895Z,26.78
2022-09-09T15:55:57.270Z,26.74
2022-09-09T15:57:29.089Z,26.72
2022-09-09T15:59:01.461Z,26.68
2022-09-09T16:00:35.184Z,26.66
2022-09-09T16:02:07.914Z,26.66
2022-09-09T16:03:45.230Z,26.64
2022-09-09T16:05:18.215Z,26.64
2022-09-09T16:06:53.308Z,26.63
2022-09-09T16:08:25.539Z,26.61
2022-09-09T16:09:57.735Z,26.58
2022-09-09T16:11:30.362Z,26.52
2022-09-09T16:13:03.034Z,26.48
2022-09-09T16:14:36.860Z,26.48
2022-09-09T16:16:09.713Z,26.46
2022-09-09T16:17:41.704Z,26.43
2022-09-09T16:19:14.442Z,26.41
2022-09-09T16:20:54.429Z,26.37
2022-09-09T16:22:28.900Z,26.38
2022-09-09T16:24:01.850Z,26.33
2022-09-09T16:25:33.473Z,26.32
2022-09-09T16:27:05.199Z,26.30
2022-09-09T16:28:37.057Z,26.27
2022-09-09T16:30:08.896Z,26.26
2022-09-09T16:31:41.751Z,26.24
2022-09-09T16:33:15.883Z,26.21
2022-09-09T16:34:47.898Z,26.13
2022-09-09T16:36:23.842Z,26.06
2022-09-09T16:37:55.605Z,25.99
2022-09-09T16:39:27.368Z,25.95
2022-09-09T16:41:02.290Z,25.90
2022-09-09T16:42:38.838Z,25.85
2022-09-09T16:44:12.820Z,25.80
2022-09-09T16:45:44.872Z,25.75
2022-09-09T16:47:16.581Z,25.73
2022-09-09T16:48:48.870Z,25.72
2022-09-09T16:50:21.127Z,25.68
2022-09-09T16:51:55.661Z,25.66
2022-09-09T16:53:28.531Z,25.65
2022-09-09T16:55:01.104Z,25.66
2022-09-09T16:56:38.046Z,25.64
2022-09-09T16:58:11.720Z,25.61
2022-09-09T16:59:43.383Z,25.51
2022-09-09T17:01:15.367Z,25.37
2022-09-09T17:02:47.311Z,25.32
2022-09-09T17:04:21.952Z,25.31
2022-09-09T17:05:54.599Z,25.32
2022-09-09T17:07:26.664Z,25.33
2022-09-09T17:08:59.590Z,25.29
2022-09-09T17:10:31.777Z,25.27
2022-09-09T17:12:03.802Z,25.27
2022-09-09T17:13:35.693Z,25.23
2022-09-09T17:15:08.336Z,25.21
2022-09-09T17:16:41.262Z,25.17
2022-09-09T17:18:13.558Z,25.13
2022-09-09T17:19:45.325Z,25.04
2022-09-09T17:21:18.281Z,24.94
2022-09-09T17:22:50.773Z,24.83
2022-09-09T17:24:23.421Z,24.74
2022-09-09T17:25:59.119Z,24.71
2022-09-09T17:27:32.733Z,24.70
2022-09-09T17:29:05.582Z,24.70
2022-09-09T17:30:39.125Z,24.67
2022-09-09T17:32:10.765Z,24.66
2022-09-09T17:33:43.678Z,24.63
2022-09-09T17:35:16.085Z,24.57
2022-09-09T17:36:48.105Z,24.55
2022-09-09T17:38:20.185Z,24.50
2022-09-09T17:39:52.122Z,24.46
2022-09-09T17:41:31.136Z,24.42
2022-09-09T17:43:02.883Z,24.37
2022-09-09T17:44:35.258Z,24.34
2022-09-09T17:46:09.021Z,24.32
2022-09-09T17:47:41.137Z,24.29
2022-09-09T17:49:14.386Z,24.27
2022-09-09T17:50:48.008Z,24.24
2022-09-09T17:52:20.000Z,24.23
2022-09-09T17:53:52.433Z,24.21
2022-09-09T17:55:24.679Z,24.21
2022-09-09T17:56:58.811Z,24.19
2022-09-09T17:58:31.607Z,24.22
2022-09-09T18:00:03.974Z,24.26
2022-09-09T18:01:37.342Z,24.27
2022-09-09T18:03:10.392Z,24.27
2022-09-09T18:04:43.340Z,24.26
2022-09-09T18:06:19.364Z,24.23
2022-09-09T18:07:51.404Z,24.26
2022-09-09T18:09:24.167Z,24.25
2022-09-09T18:10:56.469Z,24.22
2022-09-09T18:12:29.239Z,24.20
2022-09-09T18:14:01.594Z,24.21
2022-09-09T18:15:48.684Z,24.23
2022-09-09T18:17:21.622Z,24.26
2022-09-09T18:18:54.565Z,24.29
2022-09-09T18:20:26.650Z,24.30
2022-09-09T18:22:01.752Z,24.35
2022-09-09T18:23:37.940Z,24.38
2022-09-09T18:25:09.939Z,24.40
2022-09-09T18:26:41.803Z,24.41
2022-09-09T18:28:14.134Z,24.39
2022-09-09T18:29:45.940Z,24.40
2022-09-09T18:31:18.542Z,24.38
2022-09-09T18:32:53.162Z,24.38
2022-09-09T18:34:29.272Z,24.42
2022-09-09T18:36:05.448Z,24.45
2022-09-09T18:37:38.233Z,24.44
2022-09-09T18:39:10.516Z,24.39
2022-09-09T18:40:42.639Z,24.34
2022-09-09T18:42:15.010Z,24.28
2022-09-09T18:43:46.982Z,24.22
2022-09-09T18:45:18.949Z,24.21
2022-09-09T18:46:52.229Z,24.17
2022-09-09T18:48:24.160Z,24.17
2022-09-09T18:49:56.779Z,24.16
2022-09-09T18:51:30.537Z,24.18
2022-09-09T18:53:02.770Z,24.17
2022-09-09T18:54:34.860Z,24.14
2022-09-09T18:56:07.335Z,24.08
2022-09-09T18:57:40.153Z,24.07
2022-09-09T18:59:14.758Z,24.06
2022-09-09T19:00:47.139Z,24.04
2022-09-09T19:02:20.010Z,24.03
2022-09-09T19:03:52.154Z,23.99
2022-09-09T19:05:24.285Z,23.97
2022-09-09T19:06:58.490Z,23.92
2022-09-09T19:08:31.486Z,23.88
2022-09-09T19:10:04.027Z,23.85
2022-09-09T19:11:35.997Z,23.83
2022-09-09T19:13:08.183Z,23.86
2022-09-09T19:14:39.992Z,23.84
2022-09-09T19:16:15.547Z,23.85
2022-09-09T19:17:47.241Z,23.85
2022-09-09T19:19:20.667Z,23.85
2022-09-09T19:20:52.570Z,23.86
2022-09-09T19:22:26.160Z,23.84
2022-09-09T19:24:16.513Z,23.86
2022-09-09T19:25:48.264Z,23.83
2022-09-09T19:27:20.029Z,23.83
2022-09-09T19:28:52.107Z,23.85
2022-09-09T19:30:25.335Z,23.85
2022-09-09T19:33:51.147Z,23.85
2022-09-09T19:35:24.108Z,23.79
2022-09-09T19:36:56.112Z,23.73
2022-09-09T19:38:29.066Z,23.68
2022-09-09T19:40:01.002Z,23.64
2022-09-09T19:41:33.818Z,23.61
2022-09-09T19:43:07.667Z,23.64
2022-09-09T19:44:40.211Z,23.64
2022-09-09T19:46:13.094Z,23.65
2022-09-09T19:47:45.409Z,23.63
2022-09-09T19:49:17.956Z,23.56
2022-09-09T19:50:49.600Z,23.51
2022-09-09T19:52:21.483Z,23.49
2022-09-09T19:53:56.540Z,23.50
2022-09-09T19:55:29.072Z,23.50
2022-09-09T19:57:03.801Z,23.47
2022-09-09T19:58:35.961Z,23.41
2022-09-09T20:00:11.497Z,23.36
2022-09-09T20:01:46.691Z,23.33
2022-09-09T20:03:19.950Z,23.30
2022-09-09T20:05:10.766Z,23.28
2022-09-09T20:06:44.118Z,23.27
2022-09-09T20:08:15.952Z,23.28
2022-09-09T20:12:21.678Z,23.37
2022-09-09T20:13:53.353Z,23.37
2022-09-09T20:17:51.579Z,23.42
2022-09-09T20:19:23.630Z,23.43
2022-09-09T20:21:02.025Z,23.46
2022-09-09T20:22:34.219Z,23.46
2022-09-09T20:24:07.625Z,23.48
2022-09-09T20:25:39.613Z,23.44
2022-09-09T20:27:11.397Z,23.41
2022-09-09T20:28:43.167Z,23.37
2022-09-09T20:30:15.557Z,23.38
2022-09-09T20:31:48.151Z,23.38
2022-09-09T20:33:20.927Z,23.37
2022-09-09T20:34:52.741Z,23.36
2022-09-09T20:36:28.301Z,23.33
2022-09-09T20:38:00.963Z,23.28
2022-09-09T20:39:33.017Z,23.26
2022-09-09T20:41:05.075Z,23.24
2022-09-09T20:42:36.809Z,23.21
2022-09-09T20:44:11.602Z,23.17
2022-09-09T20:45:43.977Z,23.13
2022-09-09T20:47:16.567Z,23.07
2022-09-09T20:48:48.366Z,23.05
2022-09-09T20:50:20.377Z,23.05
2022-09-09T20:51:52.742Z,23.07
2022-09-09T20:53:24.317Z,23.12
2022-09-09T20:54:56.207Z,23.17
2022-09-09T20:56:28.143Z,23.15
2022-09-09T20:58:00.401Z,23.14
2022-09-09T20:59:32.337Z,23.11
2022-09-09T21:01:07.271Z,23.12
2022-09-09T21:02:39.033Z,23.14
2022-09-09T21:04:10.928Z,23.15
2022-09-09T21:05:42.486Z,23.16
2022-09-09T21:07:14.545Z,23.18
2022-09-09T21:08:46.704Z,23.18
2022-09-09T21:10:18.429Z,23.13
2022-09-09T21:11:50.449Z,23.11
2022-09-09T21:13:22.541Z,23.11
2022-09-09T21:14:54.392Z,23.11
2022-09-09T21:16:26.596Z,23.10
2022-09-09T21:17:58.527Z,23.08
2022-09-09T21:19:30.388Z,23.03
2022-09-09T21:21:02.966Z,23.05
2022-09-09T21:22:34.556Z,23.05
2022-09-09T21:24:06.308Z,22.98
2022-09-09T21:25:38.120Z,22.97
2022-09-09T21:27:10.530Z,22.98
2022-09-09T21:28:42.025Z,22.99