createdAt,value
2018-06-30T00:00:38.773Z,12.37
2018-06-30T00:03:07.188Z,9.40
2018-06-30T00:05:35.578Z,9.93
2018-06-30T00:08:04.057Z,11.87
2018-06-30T00:10:32.710Z,11.23
2018-06-30T00:13:01.762Z,9.43
2018-06-30T00:15:30.169Z,12.30
2018-06-30T00:17:58.646Z,14.67
2018-06-30T00:20:27.093Z,10.50
2018-06-30T00:22:55.817Z,11.03
2018-06-30T00:25:24.275Z,9.17
2018-06-30T00:27:55.971Z,12.90
2018-06-30T00:30:25.032Z,11.57
2018-06-30T00:32:54.333Z,12.13
2018-06-30T00:35:22.715Z,14.20
2018-06-30T00:37:51.349Z,13.40
2018-06-30T00:40:19.742Z,10.37
2018-06-30T00:42:48.253Z,10.83
2018-06-30T00:45:16.634Z,11.03
2018-06-30T00:47:45.016Z,9.10
2018-06-30T00:50:13.510Z,10.30
2018-06-30T00:52:41.953Z,13.07
2018-06-30T00:55:10.373Z,10.97
2018-06-30T00:57:38.797Z,12.57
2018-06-30T01:00:07.206Z,15.23
2018-06-30T01:02:35.597Z,11.40
2018-06-30T01:05:04.109Z,14.43
2018-06-30T01:07:32.549Z,11.17
2018-06-30T01:10:00.963Z,11.97
2018-06-30T01:12:29.442Z,14.23
2018-06-30T01:14:58.561Z,12.90
2018-06-30T01:17:26.936Z,8.57
2018-06-30T01:19:55.673Z,14.27
2018-06-30T01:22:24.083Z,15.53
2018-06-30T01:24:52.521Z,10.97
2018-06-30T01:27:20.961Z,10.37
2018-06-30T01:29:49.041Z,12.60
2018-06-30T01:32:17.897Z,10.87
2018-06-30T01:34:46.345Z,11.63
2018-06-30T01:37:14.729Z,15.67
2018-06-30T01:39:43.150Z,12.80
2018-06-30T01:42:11.553Z,11.20
2018-06-30T01:44:39.938Z,10.90
2018-06-30T01:47:08.043Z,13.00
2018-06-30T01:49:36.454Z,12.17
2018-06-30T01:52:04.900Z,10.87
2018-06-30T01:54:33.294Z,11.17
2018-06-30T01:57:01.662Z,11.53
2018-06-30T01:59:30.082Z,12.57
2018-06-30T02:01:58.479Z,12.67
2018-06-30T02:04:26.882Z,14.80
2018-06-30T02:06:55.344Z,12.03
2018-06-30T02:09:23.740Z,12.40
2018-06-30T02:11:51.817Z,13.13
2018-06-30T02:14:20.205Z,14.50
2018-06-30T02:16:48.653Z,11.70
2018-06-30T02:19:17.043Z,14.53
2018-06-30T02:21:45.435Z,11.57
2018-06-30T02:24:13.810Z,11.53
2018-06-30T02:26:42.184Z,13.13
2018-06-30T02:29:10.577Z,12.90
2018-06-30T02:31:38.977Z,13.63
2018-06-30T02:34:07.772Z,16.13
2018-06-30T02:36:36.306Z,13.67
2018-06-30T02:39:06.781Z,18.07
2018-06-30T02:41:35.322Z,12.17
2018-06-30T02:44:03.801Z,14.37
2018-06-30T02:46:32.251Z,14.77
2018-06-30T02:49:00.658Z,14.23
2018-06-30T02:51:29.066Z,20.53
2018-06-30T02:53:57.570Z,14.20
2018-06-30T02:56:25.993Z,14.03
2018-06-30T02:58:54.439Z,14.27
2018-06-30T03:01:23.415Z,14.40
2018-06-30T03:03:52.109Z,12.63
2018-06-30T03:06:20.260Z,13.97
2018-06-30T03:08:48.655Z,14.13
2018-06-30T03:11:17.038Z,14.70
2018-06-30T03:13:45.496Z,16.77
2018-06-30T03:16:16.553Z,16.67
2018-06-30T03:18:45.749Z,16.63
2018-06-30T03:21:14.159Z,13.63
2018-06-30T03:23:42.521Z,12.77
2018-06-30T03:26:11.100Z,13.33
2018-06-30T03:28:41.057Z,13.47
2018-06-30T03:31:09.496Z,14.37
2018-06-30T03:33:37.941Z,14.93
2018-06-30T03:36:06.401Z,15.30
2018-06-30T03:38:34.859Z,16.93
2018-06-30T03:41:03.406Z,15.77
2018-06-30T03:43:31.900Z,15.17
2018-06-30T03:46:00.360Z,15.73
2018-06-30T03:48:28.750Z,17.63
2018-06-30T03:50:57.169Z,15.50
2018-06-30T03:53:25.284Z,16.87
2018-06-30T03:55:53.691Z,13.00
2018-06-30T03:58:22.069Z,15.17
2018-06-30T04:00:50.485Z,15.37
2018-06-30T04:03:18.869Z,15.10
2018-06-30T04:05:47.310Z,17.43
2018-06-30T04:08:16.355Z,17.87
2018-06-30T04:10:44.753Z,21.03
2018-06-30T04:13:13.194Z,18.37
2018-06-30T04:15:41.572Z,16.57
2018-06-30T04:18:09.977Z,15.07
2018-06-30T04:20:38.372Z,16.57
2018-06-30T04:23:06.739Z,16.47
2018-06-30T04:25:35.221Z,18.33
2018-06-30T04:28:03.674Z,19.97
2018-06-30T04:30:32.090Z,16.47
2018-06-30T04:33:00.579Z,15.77
2018-06-30T04:35:29.021Z,18.47
2018-06-30T04:37:57.476Z,17.70
2018-06-30T04:40:25.870Z,20.23
2018-06-30T04:42:54.252Z,21.50
2018-06-30T04:45:22.694Z,18.57
2018-06-30T04:47:51.089Z,20.63
2018-06-30T04:50:19.478Z,19.93
2018-06-30T04:52:47.832Z,17.07
2018-06-30T04:55:16.853Z,19.13
2018-06-30T04:57:45.283Z,16.83
2018-06-30T05:00:13.768Z,20.10
2018-06-30T05:02:42.234Z,21.47
2018-06-30T05:05:10.634Z,20.07
2018-06-30T05:07:39.013Z,17.33
2018-06-30T05:10:07.511Z,21.57
2018-06-30T05:12:35.909Z,23.23
2018-06-30T05:15:04.723Z,16.73
2018-06-30T05:17:33.137Z,20.33
2018-06-30T05:20:01.576Z,18.90
2018-06-30T05:22:30.023Z,22.07
2018-06-30T05:24:58.431Z,18.83
2018-06-30T05:27:26.810Z,21.40
2018-06-30T05:29:55.196Z,22.40
2018-06-30T05:32:23.589Z,22.50
2018-06-30T05:34:51.951Z,21.83
2018-06-30T05:37:20.409Z,19.63
2018-06-30T05:39:48.830Z,21.90
2018-06-30T05:42:17.381Z,27.03
2018-06-30T05:44:45.795Z,22.03
2018-06-30T05:47:14.211Z,23.53
2018-06-30T05:49:42.649Z,17.63
2018-06-30T05:52:11.121Z,24.73
2018-06-30T05:54:39.549Z,22.70
2018-06-30T05:57:08.620Z,24.73
2018-06-30T05:59:37.009Z,20.97
2018-06-30T06:02:05.578Z,16.53
2018-06-30T06:04:40.706Z,21.90
2018-06-30T06:07:09.117Z,22.97
2018-06-30T06:09:37.569Z,20.47
2018-06-30T06:12:06.089Z,19.10
2018-06-30T06:14:34.558Z,19.80
2018-06-30T06:17:02.934Z,22.23
2018-06-30T06:19:31.410Z,21.83
2018-06-30T06:21:59.800Z,20.37
2018-06-30T06:24:28.180Z,17.93
2018-06-30T06:26:56.564Z,15.23
2018-06-30T06:29:24.977Z,19.03
2018-06-30T06:31:53.379Z,20.57
2018-06-30T06:34:21.786Z,21.93
2018-06-30T06:36:50.213Z,25.33
2018-06-30T06:39:18.646Z,20.93
2018-06-30T06:41:47.139Z,15.37
2018-06-30T06:44:15.201Z,21.73
2018-06-30T06:46:43.601Z,21.40
2018-06-30T06:49:11.992Z,21.90
2018-06-30T06:51:40.378Z,23.93
2018-06-30T06:54:08.800Z,23.60
2018-06-30T06:56:37.188Z,19.43
2018-06-30T06:59:06.716Z,23.70
2018-06-30T07:01:35.103Z,13.63
2018-06-30T07:04:03.536Z,21.10
2018-06-30T07:06:32.102Z,20.23
2018-06-30T07:09:00.488Z,16.83
2018-06-30T07:11:28.880Z,21.30
2018-06-30T07:13:56.940Z,30.67
2018-06-30T07:16:25.361Z,23.77
2018-06-30T07:18:53.742Z,23.63
2018-06-30T07:21:22.095Z,20.20
2018-06-30T07:23:50.501Z,24.87
2018-06-30T07:26:19.858Z,21.47
2018-06-30T07:28:48.255Z,25.00
2018-06-30T07:31:16.883Z,28.30
2018-06-30T07:33:45.170Z,24.27
2018-06-30T07:36:13.529Z,18.30
2018-06-30T07:38:41.994Z,22.77
2018-06-30T07:41:10.386Z,19.67
2018-06-30T07:43:38.836Z,28.47
2018-06-30T07:46:07.206Z,26.13
2018-06-30T07:48:35.670Z,22.37
2018-06-30T07:51:04.087Z,22.57
2018-06-30T07:53:32.471Z,22.17
2018-06-30T07:56:00.912Z,22.00
2018-06-30T07:58:29.485Z,24.23
2018-06-30T08:00:57.989Z,25.10
2018-06-30T08:03:26.438Z,21.77
2018-06-30T08:05:54.810Z,21.63
2018-06-30T08:08:23.199Z,17.33
2018-06-30T08:10:51.653Z,22.03
2018-06-30T08:13:20.113Z,22.10
2018-06-30T08:15:48.511Z,18.50
2018-06-30T08:18:17.044Z,18.27
2018-06-30T08:20:45.497Z,22.83
2018-06-30T08:23:13.925Z,21.27
2018-06-30T08:25:42.403Z,16.97
2018-06-30T08:28:10.872Z,22.33
2018-06-30T08:30:39.359Z,19.83
2018-06-30T08:33:08.562Z,20.57
2018-06-30T08:35:37.022Z,19.13
2018-06-30T08:38:05.656Z,19.63
2018-06-30T08:40:34.154Z,15.33
2018-06-30T08:43:02.555Z,22.50
2018-06-30T08:45:30.990Z,18.73
2018-06-30T08:47:59.422Z,18.73
2018-06-30T08:50:27.945Z,11.73
2018-06-30T08:52:56.383Z,19.53
2018-06-30T08:55:24.884Z,17.33
2018-06-30T08:57:53.301Z,18.60
2018-06-30T09:00:21.706Z,17.40
2018-06-30T09:02:50.154Z,16.17
2018-06-30T09:05:18.592Z,19.93
2018-06-30T09:07:47.022Z,17.70
2018-06-30T09:10:15.491Z,17.10
2018-06-30T09:12:43.877Z,15.63
2018-06-30T09:15:12.294Z,18.20
2018-06-30T09:17:40.803Z,15.63
2018-06-30T09:20:09.355Z,17.30
2018-06-30T09:22:37.771Z,13.20
2018-06-30T09:25:06.235Z,17.07
2018-06-30T09:27:34.691Z,16.30
2018-06-30T09:30:03.104Z,14.57
2018-06-30T09:32:31.534Z,21.13
2018-06-30T09:34:59.935Z,14.90
2018-06-30T09:37:28.297Z,15.37
2018-06-30T09:39:56.699Z,14.93
2018-06-30T09:42:24.791Z,13.93
2018-06-30T09:44:53.251Z,11.50
2018-06-30T09:47:21.805Z,12.10
2018-06-30T09:49:50.237Z,12.33
2018-06-30T09:52:18.643Z,15.90
2018-06-30T09:54:47.162Z,12.70
2018-06-30T09:57:15.577Z,12.70
2018-06-30T09:59:43.981Z,13.37
2018-06-30T10:02:12.399Z,16.27
2018-06-30T10:04:40.811Z,12.93
2018-06-30T10:07:09.848Z,15.10
2018-06-30T10:09:38.358Z,10.47
2018-06-30T10:12:06.844Z,14.10
2018-06-30T10:14:35.317Z,13.87
2018-06-30T10:17:03.837Z,13.77
2018-06-30T10:19:32.018Z,11.80
2018-06-30T10:22:00.641Z,10.90
2018-06-30T10:24:29.028Z,8.40
2018-06-30T10:26:57.449Z,12.63
2018-06-30T10:29:25.906Z,9.53
2018-06-30T10:31:54.326Z,10.53
2018-06-30T10:34:22.768Z,10.80
2018-06-30T10:36:51.811Z,12.77
2018-06-30T10:39:19.920Z,10.97
2018-06-30T10:41:48.414Z,12.73
2018-06-30T10:44:16.898Z,10.53
2018-06-30T10:46:45.290Z,10.70
2018-06-30T10:49:14.603Z,9.10
2018-06-30T10:51:43.011Z,6.97
2018-06-30T10:54:11.069Z,8.97
2018-06-30T10:56:39.536Z,9.57
2018-06-30T10:59:07.918Z,11.63
2018-06-30T11:01:36.460Z,13.27
2018-06-30T11:04:04.962Z,12.73
2018-06-30T11:06:33.375Z,7.37
2018-06-30T11:09:01.766Z,7.40
2018-06-30T11:11:30.160Z,8.03
2018-06-30T11:13:58.538Z,9.93
2018-06-30T11:16:26.914Z,10.27
2018-06-30T11:18:55.321Z,8.20
2018-06-30T11:21:23.686Z,7.37
2018-06-30T11:23:52.126Z,8.30
2018-06-30T11:26:20.529Z,8.30
2018-06-30T11:28:48.947Z,13.10
2018-06-30T11:31:17.376Z,11.23
2018-06-30T11:33:45.737Z,7.40
2018-06-30T11:36:14.123Z,10.60
2018-06-30T11:38:42.537Z,9.13
2018-06-30T11:41:10.999Z,9.83
2018-06-30T11:43:39.498Z,11.07
2018-06-30T11:46:08.017Z,11.47
2018-06-30T11:48:36.507Z,9.17
2018-06-30T11:51:05.865Z,11.50
2018-06-30T11:53:34.305Z,9.57
2018-06-30T11:56:02.711Z,9.37
2018-06-30T11:58:31.109Z,13.20
2018-06-30T12:00:59.538Z,8.60
2018-06-30T12:03:27.980Z,9.77
2018-06-30T12:05:56.370Z,10.53
2018-06-30T12:08:24.781Z,6.50
2018-06-30T12:10:53.165Z,8.70
2018-06-30T12:13:22.241Z,9.70
2018-06-30T12:15:50.692Z,8.83
2018-06-30T12:18:19.092Z,13.60
2018-06-30T12:20:47.453Z,8.30
2018-06-30T12:23:15.987Z,7.13
2018-06-30T12:25:44.338Z,7.70
2018-06-30T12:28:12.736Z,6.70
2018-06-30T12:30:41.158Z,9.63
2018-06-30T12:33:09.600Z,9.63
2018-06-30T12:35:37.985Z,7.30
2018-06-30T12:38:06.422Z,7.53
2018-06-30T12:40:34.858Z,5.87
2018-06-30T12:43:03.245Z,6.67
2018-06-30T12:45:31.641Z,9.13
2018-06-30T12:48:00.088Z,7.33
2018-06-30T12:50:28.444Z,8.73
2018-06-30T12:52:56.889Z,7.53
2018-06-30T12:55:25.344Z,9.17
2018-06-30T12:57:53.821Z,10.47
2018-06-30T13:00:22.274Z,4.97
2018-06-30T13:02:50.717Z,5.63
2018-06-30T13:05:19.238Z,8.43
2018-06-30T13:07:47.316Z,7.43
2018-06-30T13:10:15.727Z,9.03
2018-06-30T13:12:44.259Z,8.10
2018-06-30T13:15:12.724Z,8.63
2018-06-30T13:17:41.164Z,8.67
2018-06-30T13:20:09.621Z,6.30
2018-06-30T13:22:38.045Z,9.17
2018-06-30T13:25:06.812Z,6.60
2018-06-30T13:27:35.277Z,5.20
2018-06-30T13:30:03.382Z,7.60
2018-06-30T13:32:31.813Z,8.20
2018-06-30T13:35:00.283Z,4.77
2018-06-30T13:37:28.763Z,6.43
2018-06-30T13:39:57.170Z,5.63
2018-06-30T13:42:25.780Z,6.60
2018-06-30T13:44:54.305Z,8.63
2018-06-30T13:47:22.722Z,7.63
2018-06-30T13:49:51.129Z,8.50
2018-06-30T13:52:19.669Z,6.43
2018-06-30T13:54:48.053Z,5.23
2018-06-30T13:57:16.607Z,5.23
2018-06-30T13:59:45.393Z,4.70
2018-06-30T14:02:13.818Z,9.20
2018-06-30T14:04:42.381Z,4.87
2018-06-30T14:07:11.204Z,14.83
2018-06-30T14:09:39.332Z,8.33
2018-06-30T14:12:07.760Z,4.77
2018-06-30T14:14:36.614Z,5.43
2018-06-30T14:17:05.086Z,3.23
2018-06-30T14:19:33.493Z,9.33
2018-06-30T14:22:02.018Z,7.40
2018-06-30T14:24:30.482Z,3.83
2018-06-30T14:26:58.908Z,6.17
2018-06-30T14:29:27.272Z,6.50
2018-06-30T14:31:55.683Z,4.60
2018-06-30T14:34:24.062Z,8.03
2018-06-30T14:36:52.495Z,6.83
2018-06-30T14:39:20.916Z,4.53
2018-06-30T14:41:49.381Z,6.03
2018-06-30T14:44:26.719Z,11.70
2018-06-30T14:46:55.025Z,6.23
2018-06-30T14:49:23.518Z,5.50
2018-06-30T14:51:51.965Z,8.93
2018-06-30T14:54:20.345Z,3.33
2018-06-30T14:56:49.573Z,4.77
2018-06-30T14:59:18.608Z,5.53
2018-06-30T15:01:47.554Z,7.00
2018-06-30T15:04:16.680Z,8.67
2018-06-30T15:06:47.738Z,5.67
2018-06-30T15:09:17.146Z,4.80
2018-06-30T15:14:37.376Z,5.17
2018-06-30T15:17:05.827Z,4.90
2018-06-30T15:19:34.248Z,5.70
2018-06-30T15:22:02.723Z,4.37
2018-06-30T15:24:31.155Z,2.80
2018-06-30T15:26:59.625Z,6.40
2018-06-30T15:29:28.080Z,4.13
2018-06-30T15:31:56.462Z,2.97
2018-06-30T15:34:24.930Z,3.73
2018-06-30T15:36:53.344Z,5.33
2018-06-30T15:39:21.730Z,5.03
2018-06-30T15:41:50.153Z,3.63
2018-06-30T15:44:18.551Z,3.73
2018-06-30T15:46:47.769Z,3.10
2018-06-30T15:49:16.226Z,3.13
2018-06-30T15:51:44.709Z,5.87
2018-06-30T15:54:13.126Z,3.00
2018-06-30T15:56:41.517Z,4.07
2018-06-30T15:59:09.967Z,3.93
2018-06-30T16:01:38.514Z,8.33
2018-06-30T16:04:07.022Z,3.47
2018-06-30T16:06:35.469Z,4.60
2018-06-30T16:09:05.790Z,3.77
2018-06-30T16:11:34.888Z,3.70
2018-06-30T16:14:03.961Z,2.07
2018-06-30T16:16:32.485Z,3.47
2018-06-30T16:19:00.827Z,3.70
2018-06-30T16:21:28.903Z,4.30
2018-06-30T16:23:57.137Z,5.33
2018-06-30T16:26:25.522Z,3.83
2018-06-30T16:28:54.133Z,5.57
2018-06-30T16:31:22.554Z,4.27
2018-06-30T16:33:51.767Z,9.00
2018-06-30T16:36:20.606Z,3.80
2018-06-30T16:38:49.018Z,2.47
2018-06-30T16:41:17.437Z,3.63
2018-06-30T16:43:46.032Z,6.23
2018-06-30T16:46:14.433Z,3.90
2018-06-30T16:48:42.865Z,2.43
2018-06-30T16:51:11.333Z,6.03
2018-06-30T16:53:39.729Z,4.53
2018-06-30T16:56:08.167Z,2.30
2018-06-30T16:58:36.676Z,1.70
2018-06-30T17:01:05.122Z,5.00
2018-06-30T17:03:33.230Z,3.33
2018-06-30T17:06:01.642Z,3.17
2018-06-30T17:08:30.203Z,2.63
2018-06-30T17:10:58.681Z,4.67
2018-06-30T17:13:27.099Z,5.03
2018-06-30T17:15:55.653Z,2.87
2018-06-30T17:18:24.173Z,1.70
2018-06-30T17:20:52.676Z,3.03
2018-06-30T17:23:21.264Z,5.45
2018-06-30T17:25:49.676Z,3.57
2018-06-30T17:28:18.194Z,4.90
2018-06-30T17:30:46.589Z,2.57
2018-06-30T17:33:14.984Z,2.70
2018-06-30T17:35:43.474Z,5.33
2018-06-30T17:38:11.883Z,3.03
2018-06-30T17:40:40.369Z,5.73
2018-06-30T17:43:08.859Z,8.20
2018-06-30T17:45:37.308Z,3.67
2018-06-30T17:48:05.765Z,2.53
2018-06-30T17:50:34.273Z,5.07
2018-06-30T17:53:02.716Z,6.30
2018-06-30T17:55:31.302Z,4.60
2018-06-30T17:57:59.760Z,2.10
2018-06-30T18:00:28.303Z,4.33
2018-06-30T18:02:57.090Z,3.97
2018-06-30T18:05:25.269Z,6.30
2018-06-30T18:07:53.715Z,5.27
2018-06-30T18:10:22.258Z,5.00
2018-06-30T18:12:50.820Z,7.00
2018-06-30T18:15:19.239Z,2.80
2018-06-30T18:17:47.643Z,8.30
2018-06-30T18:20:16.126Z,7.93
2018-06-30T18:22:44.755Z,2.80
2018-06-30T18:25:13.222Z,4.17
2018-06-30T18:27:41.653Z,2.73
2018-06-30T18:30:10.206Z,4.07
2018-06-30T18:32:38.390Z,31.50
2018-06-30T18:35:07.166Z,2.23
2018-06-30T18:37:35.617Z,2.20
2018-06-30T18:40:04.469Z,2.50
2018-06-30T18:42:32.898Z,7.07
2018-06-30T18:45:01.378Z,2.37
2018-06-30T18:47:29.898Z,3.70
2018-06-30T18:49:58.405Z,6.87
2018-06-30T18:52:26.834Z,2.23
2018-06-30T18:54:55.255Z,3.03
2018-06-30T18:57:23.827Z,2.80
2018-06-30T18:59:52.382Z,4.10
2018-06-30T19:02:21.813Z,3.77
2018-06-30T19:04:50.187Z,2.00
2018-06-30T19:07:19.107Z,4.40
2018-06-30T19:09:47.550Z,3.93
2018-06-30T19:12:15.936Z,2.03
2018-06-30T19:14:44.422Z,3.67
2018-06-30T19:17:12.572Z,7.33
2018-06-30T19:19:40.981Z,2.80
2018-06-30T19:22:09.441Z,2.00
2018-06-30T19:24:37.992Z,1.70
2018-06-30T19:27:06.459Z,2.60
2018-06-30T19:29:34.887Z,2.17
2018-06-30T19:32:03.305Z,2.03
2018-06-30T19:34:31.792Z,2.83
2018-06-30T19:37:00.250Z,2.63
2018-06-30T19:39:28.638Z,3.63
2018-06-30T19:41:57.094Z,4.93
2018-06-30T19:44:25.531Z,4.63
2018-06-30T19:46:53.981Z,4.63
2018-06-30T19:49:22.480Z,3.83
2018-06-30T19:51:50.877Z,5.70
2018-06-30T19:54:19.349Z,3.00
2018-06-30T19:56:47.748Z,4.17
2018-06-30T19:59:16.473Z,5.40
2018-06-30T20:01:44.845Z,3.60
2018-06-30T20:04:13.298Z,1.80
2018-06-30T20:06:42.526Z,2.70
2018-06-30T20:09:10.949Z,6.80
2018-06-30T20:11:39.729Z,12.40
2018-06-30T20:14:08.182Z,2.03
2018-06-30T20:16:36.641Z,3.63
2018-06-30T20:19:05.080Z,5.93
2018-06-30T20:21:33.208Z,2.10
2018-06-30T20:24:01.579Z,4.03
2018-06-30T20:26:30.171Z,1.77
2018-06-30T20:28:58.550Z,3.97
2018-06-30T20:31:27.030Z,3.07
2018-06-30T20:33:55.524Z,3.00
2018-06-30T20:36:23.974Z,2.87
2018-06-30T20:38:52.418Z,2.07
2018-06-30T20:41:22.076Z,3.55
2018-06-30T20:43:50.596Z,6.03
2018-06-30T20:46:19.893Z,4.00
2018-06-30T20:48:48.294Z,3.40
2018-06-30T20:51:16.784Z,3.90
2018-06-30T20:53:45.216Z,1.67
2018-06-30T20:56:13.665Z,3.13
2018-06-30T20:58:42.065Z,2.63
2018-06-30T21:01:10.412Z,2.13
2018-06-30T21:03:38.934Z,1.90
2018-06-30T21:06:07.362Z,3.20
2018-06-30T21:08:36.506Z,3.57
2018-06-30T21:11:04.993Z,2.43
2018-06-30T21:13:33.486Z,3.67
2018-06-30T21:16:01.935Z,1.90
2018-06-30T21:18:30.814Z,2.67
2018-06-30T21:20:59.216Z,2.30
2018-06-30T21:23:27.661Z,6.97
2018-06-30T21:25:56.519Z,1.97
2018-06-30T21:28:24.904Z,1.43
2018-06-30T21:30:53.379Z,3.83
2018-06-30T21:33:21.762Z,3.47
2018-06-30T21:35:50.270Z,3.73
2018-06-30T21:38:18.883Z,2.90
2018-06-30T21:40:47.273Z,4.03
2018-06-30T21:43:15.698Z,4.70
2018-06-30T21:45:44.165Z,6.10
2018-06-30T21:48:12.630Z,2.87
2018-06-30T21:50:40.998Z,3.83
2018-06-30T21:53:09.475Z,2.60
2018-06-30T21:55:37.885Z,4.77
2018-06-30T21:58:06.814Z,3.33
2018-06-30T22:00:55.384Z,1.47
2018-06-30T22:03:25.838Z,3.70
2018-06-30T22:05:55.475Z,1.27
2018-06-30T22:08:23.886Z,2.30
2018-06-30T22:10:52.382Z,3.70
2018-06-30T22:13:20.949Z,5.27
2018-06-30T22:15:49.881Z,2.87
2018-06-30T22:18:18.834Z,2.90
2018-06-30T22:20:47.264Z,6.00
2018-06-30T22:23:15.655Z,3.50
2018-06-30T22:25:44.110Z,1.80
2018-06-30T22:28:12.487Z,1.40
2018-06-30T22:30:40.595Z,2.60
2018-06-30T22:33:09.020Z,2.70
2018-06-30T22:35:37.427Z,2.63
2018-06-30T22:38:05.994Z,2.13
2018-06-30T22:40:34.452Z,4.23
2018-06-30T22:43:02.817Z,1.83
2018-06-30T22:45:31.229Z,2.73
2018-06-30T22:47:59.628Z,7.03
2018-06-30T22:50:28.028Z,3.03
2018-06-30T22:52:56.474Z,1.20
2018-06-30T22:55:24.893Z,1.30
2018-06-30T22:57:53.448Z,2.43
2018-06-30T23:00:21.845Z,2.47
2018-06-30T23:02:50.311Z,3.63
2018-06-30T23:05:18.757Z,4.00
2018-06-30T23:07:47.162Z,2.80
2018-06-30T23:10:15.647Z,3.37
2018-06-30T23:12:44.664Z,3.07
2018-06-30T23:15:13.247Z,2.63
2018-06-30T23:17:41.642Z,3.47
2018-06-30T23:20:09.782Z,3.90
2018-06-30T23:23:12.606Z,4.03
2018-06-30T23:25:41.581Z,2.07
2018-06-30T23:28:10.016Z,3.40
2018-06-30T23:30:38.413Z,2.80
2018-06-30T23:33:06.978Z,2.73
2018-06-30T23:35:35.397Z,3.83
2018-06-30T23:38:04.319Z,4.47
2018-06-30T23:40:32.745Z,2.83
2018-06-30T23:43:01.142Z,1.33
2018-06-30T23:45:29.576Z,2.22
2018-06-30T23:47:57.926Z,3.03
2018-06-30T23:50:26.329Z,3.23
2018-06-30T23:52:54.697Z,5.00
2018-06-30T23:55:23.123Z,7.97
2018-06-30T23:57:51.510Z,3.53
