createdAt,value
2019-05-02T00:01:55.919Z,99.90
2019-05-02T00:04:23.464Z,99.90
2019-05-02T00:07:06.752Z,99.90
2019-05-02T00:09:34.346Z,99.90
2019-05-02T00:12:01.759Z,99.90
2019-05-02T00:14:30.209Z,99.90
2019-05-02T00:16:58.684Z,99.90
2019-05-02T00:19:26.027Z,99.90
2019-05-02T00:21:53.102Z,99.90
2019-05-02T00:24:20.518Z,99.90
2019-05-02T00:26:47.874Z,99.90
2019-05-02T00:29:18.997Z,99.90
2019-05-02T00:31:46.875Z,99.90
2019-05-02T00:34:13.615Z,99.90
2019-05-02T00:36:40.936Z,99.90
2019-05-02T00:39:09.651Z,99.90
2019-05-02T00:41:38.394Z,99.90
2019-05-02T00:44:10.965Z,99.90
2019-05-02T00:46:36.334Z,99.90
2019-05-02T00:49:03.742Z,99.90
2019-05-02T00:51:31.251Z,99.90
2019-05-02T00:53:58.796Z,99.90
2019-05-02T00:56:26.666Z,99.90
2019-05-02T00:58:54.044Z,99.90
2019-05-02T01:01:40.944Z,99.90
2019-05-02T01:04:18.324Z,99.90
2019-05-02T01:06:49.242Z,99.90
2019-05-02T01:09:15.040Z,99.90
2019-05-02T01:11:42.443Z,99.90
2019-05-02T01:14:09.830Z,99.90
2019-05-02T01:16:37.198Z,99.90
2019-05-02T01:19:04.584Z,99.90
2019-05-02T01:21:33.960Z,99.90
2019-05-02T01:24:03.045Z,99.90
2019-05-02T01:26:34.357Z,99.90
2019-05-02T01:29:10.609Z,99.90
2019-05-02T01:31:54.771Z,99.90
2019-05-02T01:34:28.294Z,99.90
2019-05-02T01:37:00.619Z,99.90
2019-05-02T01:39:27.937Z,99.90
2019-05-02T01:41:59.944Z,99.90
2019-05-02T01:44:31.208Z,99.90
2019-05-02T01:46:58.889Z,99.90
2019-05-02T01:49:26.000Z,99.90
2019-05-02T01:51:53.366Z,99.90
2019-05-02T01:54:28.373Z,99.90
2019-05-02T01:56:55.671Z,99.90
2019-05-02T01:59:23.010Z,99.90
2019-05-02T02:01:53.237Z,99.90
2019-05-02T02:04:21.032Z,99.90
2019-05-02T02:06:48.717Z,99.90
2019-05-02T02:09:16.028Z,99.90
2019-05-02T02:11:43.387Z,99.90
2019-05-02T02:14:13.475Z,99.90
2019-05-02T02:16:40.559Z,99.90
2019-05-02T02:19:14.534Z,99.90
2019-05-02T02:22:02.757Z,99.90
2019-05-02T02:24:39.899Z,99.90
2019-05-02T02:27:07.390Z,99.90
2019-05-02T02:29:39.008Z,99.90
2019-05-02T02:32:04.061Z,99.90
2019-05-02T02:34:32.448Z,99.90
2019-05-02T02:37:05.408Z,99.90
2019-05-02T02:39:29.159Z,99.90
2019-05-02T02:41:59.527Z,99.90
2019-05-02T02:44:55.488Z,99.90
2019-05-02T02:47:22.748Z,99.90
2019-05-02T02:49:55.939Z,99.90
2019-05-02T02:52:19.201Z,99.90
2019-05-02T02:54:46.737Z,99.90
2019-05-02T02:57:26.045Z,99.90
2019-05-02T02:59:43.231Z,99.90
2019-05-02T03:02:12.161Z,99.90
2019-05-02T03:04:44.247Z,99.90
2019-05-02T03:07:08.918Z,99.90
2019-05-02T03:09:36.380Z,99.90
2019-05-02T03:12:21.684Z,99.90
2019-05-02T03:14:52.791Z,99.90
2019-05-02T03:17:25.784Z,99.90
2019-05-02T03:19:54.356Z,99.90
2019-05-02T03:22:18.716Z,99.90
2019-05-02T03:24:46.777Z,99.90
2019-05-02T03:27:14.269Z,99.90
2019-05-02T03:29:44.416Z,99.90
2019-05-02T03:32:16.077Z,99.90
2019-05-02T03:34:52.238Z,99.90
2019-05-02T03:37:13.525Z,99.90
2019-05-02T03:39:38.324Z,99.90
2019-05-02T03:42:05.751Z,99.90
2019-05-02T03:44:33.132Z,99.90
2019-05-02T03:47:01.805Z,99.90
2019-05-02T03:49:29.527Z,99.90
2019-05-02T03:52:03.048Z,99.90
2019-05-02T03:54:26.032Z,99.90
2019-05-02T03:56:53.583Z,99.90
2019-05-02T03:59:21.063Z,99.90
2019-05-02T04:01:48.378Z,99.90
2019-05-02T04:04:20.486Z,99.90
2019-05-02T04:06:45.038Z,99.90
2019-05-02T04:09:32.086Z,99.90
2019-05-02T04:12:00.665Z,99.90
2019-05-02T04:14:37.195Z,99.90
2019-05-02T04:16:57.794Z,99.90
2019-05-02T04:19:28.597Z,99.90
2019-05-02T04:21:55.010Z,99.90
2019-05-02T04:24:25.481Z,99.90
2019-05-02T04:26:56.330Z,99.90
2019-05-02T04:29:24.642Z,99.90
2019-05-02T04:31:53.177Z,99.90
2019-05-02T04:34:26.861Z,99.90
2019-05-02T04:37:01.162Z,99.90
2019-05-02T04:39:23.351Z,99.90
2019-05-02T04:41:50.763Z,99.90
2019-05-02T04:44:18.989Z,99.90
2019-05-02T04:46:48.906Z,99.90
2019-05-02T04:49:22.150Z,99.90
2019-05-02T04:51:50.698Z,99.90
2019-05-02T04:54:21.881Z,99.90
2019-05-02T04:56:52.313Z,99.90
2019-05-02T04:59:17.816Z,99.90
2019-05-02T05:01:49.165Z,99.90
2019-05-02T05:04:10.798Z,99.90
2019-05-02T05:06:40.756Z,99.90
2019-05-02T05:09:12.677Z,99.90
2019-05-02T05:11:38.130Z,99.90
2019-05-02T05:14:07.105Z,99.90
2019-05-02T05:16:34.848Z,99.90
2019-05-02T05:19:02.297Z,99.90
2019-05-02T05:21:29.725Z,99.90
2019-05-02T05:24:18.151Z,99.90
2019-05-02T05:26:48.796Z,99.90
2019-05-02T05:29:21.313Z,99.90
2019-05-02T05:31:45.226Z,99.90
2019-05-02T05:34:13.564Z,99.90
2019-05-02T05:36:43.968Z,99.90
2019-05-02T05:39:11.742Z,99.90
2019-05-02T05:41:42.726Z,99.90
2019-05-02T05:44:08.735Z,99.90
2019-05-02T05:46:38.695Z,99.90
2019-05-02T05:49:05.289Z,99.90
2019-05-02T05:51:32.587Z,99.90
2019-05-02T05:54:03.155Z,99.90
2019-05-02T05:56:32.511Z,99.90
2019-05-02T05:58:59.263Z,99.90
2019-05-02T06:01:34.063Z,99.90
2019-05-02T06:03:58.109Z,99.90
2019-05-02T06:06:25.131Z,99.90
2019-05-02T06:08:54.155Z,99.90
2019-05-02T06:11:21.889Z,99.90
2019-05-02T06:13:50.730Z,99.90
2019-05-02T06:16:18.290Z,99.90
2019-05-02T06:18:45.652Z,99.90
2019-05-02T06:21:13.097Z,99.90
2019-05-02T06:23:41.599Z,99.90
2019-05-02T06:26:13.713Z,99.90
2019-05-02T06:28:41.645Z,99.90
2019-05-02T06:31:08.643Z,99.90
2019-05-02T06:33:36.072Z,99.90
2019-05-02T06:36:03.543Z,99.90
2019-05-02T06:38:30.806Z,99.90
2019-05-02T06:40:58.114Z,99.90
2019-05-02T06:43:25.379Z,99.90
2019-05-02T06:45:52.729Z,99.90
2019-05-02T06:48:20.051Z,99.90
2019-05-02T06:50:47.418Z,99.90
2019-05-02T06:53:14.598Z,99.90
2019-05-02T06:55:42.120Z,99.90
2019-05-02T06:58:09.484Z,99.90
2019-05-02T07:00:51.682Z,99.90
2019-05-02T07:03:10.215Z,99.90
2019-05-02T07:05:37.897Z,99.90
2019-05-02T07:08:11.192Z,99.90
2019-05-02T07:10:44.599Z,99.90
2019-05-02T07:13:10.665Z,99.90
2019-05-02T07:16:10.369Z,99.90
2019-05-02T07:18:47.491Z,99.90
2019-05-02T07:21:17.797Z,99.90
2019-05-02T07:23:41.702Z,99.90
2019-05-02T07:26:09.108Z,99.90
2019-05-02T07:28:40.231Z,99.90
2019-05-02T07:31:06.595Z,99.90
2019-05-02T07:33:37.551Z,99.90
2019-05-02T07:36:03.943Z,99.90
2019-05-02T07:38:31.242Z,99.90
2019-05-02T07:40:58.552Z,99.90
2019-05-02T07:43:26.007Z,99.90
2019-05-02T07:45:53.172Z,99.90
2019-05-02T07:48:20.453Z,99.90
2019-05-02T07:50:48.158Z,99.90
2019-05-02T07:53:15.662Z,99.90
2019-05-02T07:55:42.953Z,99.90
2019-05-02T07:58:10.267Z,99.90
2019-05-02T08:00:38.477Z,99.90
2019-05-02T08:03:05.849Z,99.90
2019-05-02T08:05:33.116Z,99.90
2019-05-02T08:08:00.296Z,99.90
2019-05-02T08:10:27.587Z,99.90
2019-05-02T08:12:54.933Z,99.90
2019-05-02T08:15:24.415Z,99.90
2019-05-02T08:17:53.775Z,99.90
2019-05-02T08:20:21.283Z,99.90
2019-05-02T08:22:50.392Z,99.90
2019-05-02T08:25:17.949Z,99.90
2019-05-02T08:27:57.021Z,99.90
2019-05-02T08:30:54.937Z,99.90
2019-05-02T08:33:35.920Z,99.90
2019-05-02T08:36:15.293Z,99.90
2019-05-02T08:38:56.472Z,99.90
2019-05-02T08:41:25.574Z,99.90
2019-05-02T08:44:16.756Z,99.90
2019-05-02T08:49:42.521Z,99.90
2019-05-02T08:52:23.473Z,99.90
2019-05-02T08:54:52.504Z,99.90
2019-05-02T08:57:40.839Z,99.90
2019-05-02T09:00:32.107Z,99.90
2019-05-02T09:03:12.025Z,99.90
2019-05-02T09:06:05.276Z,99.90
2019-05-02T09:08:35.694Z,99.90
2019-05-02T09:11:15.831Z,99.90
2019-05-02T09:14:04.298Z,99.90
2019-05-02T09:16:45.206Z,99.90
2019-05-02T09:19:26.634Z,99.90
2019-05-02T09:22:12.302Z,99.90
2019-05-02T09:24:51.916Z,99.90
2019-05-02T09:27:32.626Z,99.90
2019-05-02T09:30:17.034Z,99.90
2019-05-02T09:32:57.167Z,99.90
2019-05-02T09:35:39.059Z,99.90
2019-05-02T09:38:22.121Z,99.90
2019-05-02T09:41:15.378Z,99.90
2019-05-02T09:43:45.623Z,99.90
2019-05-02T09:46:26.778Z,99.90
2019-05-02T09:49:13.415Z,99.90
2019-05-02T09:51:58.871Z,99.90
2019-05-02T09:54:36.963Z,99.90
2019-05-02T09:57:15.779Z,99.90
2019-05-02T09:59:57.219Z,99.90
2019-05-02T10:02:38.621Z,99.90
2019-05-02T10:05:19.367Z,99.90
2019-05-02T10:08:03.052Z,99.90
2019-05-02T10:10:45.887Z,99.70
2019-05-02T10:13:25.994Z,99.70
2019-05-02T10:15:55.143Z,99.90
2019-05-02T10:18:43.444Z,99.10
2019-05-02T10:21:23.926Z,98.80
2019-05-02T10:24:04.684Z,97.20
2019-05-02T10:26:45.527Z,96.10
2019-05-02T10:29:28.479Z,96.90
2019-05-02T10:32:12.373Z,93.50
2019-05-02T10:34:53.127Z,91.70
2019-05-02T10:37:38.240Z,92.10
2019-05-02T10:40:17.214Z,91.20
2019-05-02T10:42:58.115Z,91.50
2019-05-02T10:45:42.081Z,91.70
2019-05-02T10:48:28.162Z,91.10
2019-05-02T10:51:26.191Z,91.80
2019-05-02T10:54:07.699Z,92.00
2019-05-02T10:56:48.531Z,92.20
2019-05-02T10:59:29.826Z,91.80
2019-05-02T11:02:29.720Z,90.90
2019-05-02T11:05:16.836Z,91.50
2019-05-02T11:07:56.943Z,91.70
2019-05-02T11:10:38.597Z,90.10
2019-05-02T11:19:42.522Z,87.10
2019-05-02T11:22:23.424Z,85.70
2019-05-02T11:25:04.903Z,84.60
2019-05-02T11:27:46.392Z,85.90
2019-05-02T11:30:27.671Z,84.20
2019-05-02T11:33:08.592Z,86.20
2019-05-02T11:35:51.567Z,90.10
2019-05-02T11:38:32.357Z,81.60
2019-05-02T11:41:13.150Z,88.20
2019-05-02T11:43:55.867Z,89.10
2019-05-02T11:46:37.497Z,87.20
2019-05-02T11:49:08.203Z,89.50
2019-05-02T11:51:37.374Z,87.80
2019-05-02T11:54:09.297Z,88.90
2019-05-02T11:56:42.958Z,89.10
2019-05-02T11:59:08.200Z,88.00
2019-05-02T12:01:39.688Z,89.20
2019-05-02T12:04:16.723Z,90.20
2019-05-02T12:06:43.536Z,90.30
2019-05-02T12:09:13.352Z,87.00
2019-05-02T12:11:55.009Z,87.80
2019-05-02T12:14:22.970Z,89.30
2019-05-02T12:16:52.791Z,91.00
2019-05-02T12:19:22.886Z,90.60
2019-05-02T12:21:55.343Z,90.70
2019-05-02T12:24:24.509Z,90.50
2019-05-02T12:26:53.619Z,90.20
2019-05-02T12:29:22.799Z,90.10
2019-05-02T12:31:56.178Z,90.00
2019-05-02T12:34:22.657Z,89.80
2019-05-02T12:36:52.325Z,89.30
2019-05-02T12:39:22.153Z,89.00
2019-05-02T12:41:53.672Z,88.80
2019-05-02T12:44:22.344Z,90.70
2019-05-02T12:46:51.892Z,87.60
2019-05-02T12:49:25.307Z,90.10
2019-05-02T12:51:52.671Z,89.40
2019-05-02T12:54:22.059Z,86.20
2019-05-02T12:56:52.817Z,87.90
2019-05-02T12:59:22.514Z,84.30
2019-05-02T13:01:51.901Z,84.30
2019-05-02T13:04:22.874Z,85.60
2019-05-02T13:06:53.011Z,85.30
2019-05-02T13:09:23.460Z,83.50
2019-05-02T13:12:13.315Z,82.30
2019-05-02T13:14:42.493Z,82.50
2019-05-02T13:17:12.046Z,81.40
2019-05-02T13:19:48.382Z,80.10
2019-05-02T13:22:42.708Z,80.30
2019-05-02T13:25:14.537Z,78.00
2019-05-02T13:27:47.991Z,79.10
2019-05-02T13:30:25.815Z,77.90
2019-05-02T13:32:58.123Z,74.50
2019-05-02T13:35:34.249Z,71.70
2019-05-02T13:38:04.366Z,73.30
2019-05-02T13:40:39.381Z,75.40
2019-05-02T13:43:08.368Z,78.40
2019-05-02T13:45:46.759Z,82.10
2019-05-02T13:48:15.837Z,80.10
2019-05-02T13:50:45.043Z,75.70
2019-05-02T13:53:14.186Z,72.80
2019-05-02T13:55:48.639Z,67.50
2019-05-02T13:58:21.517Z,65.20
2019-05-02T14:00:49.415Z,61.70
2019-05-02T14:03:18.396Z,63.20
2019-05-02T14:05:53.242Z,65.10
2019-05-02T14:08:39.901Z,66.80
2019-05-02T14:11:26.371Z,65.80
2019-05-02T14:13:55.343Z,61.90
2019-05-02T14:16:24.244Z,64.90
2019-05-02T14:18:53.447Z,64.20
2019-05-02T14:21:22.530Z,61.40
2019-05-02T14:23:51.903Z,62.50
2019-05-02T14:26:29.687Z,67.80
2019-05-02T14:28:53.284Z,66.90
2019-05-02T14:31:22.491Z,65.50
2019-05-02T14:34:09.099Z,66.00
2019-05-02T14:36:38.156Z,65.00
2019-05-02T14:39:07.699Z,66.70
2019-05-02T14:41:41.025Z,67.60
2019-05-02T14:44:07.499Z,68.10
2019-05-02T14:46:39.392Z,69.70
2019-05-02T14:49:07.333Z,64.30
2019-05-02T14:51:36.838Z,65.40
2019-05-02T14:54:08.435Z,67.60
2019-05-02T14:56:47.769Z,70.10
2019-05-02T14:59:19.905Z,73.50
2019-05-02T15:01:52.725Z,73.20
2019-05-02T15:04:22.685Z,72.50
2019-05-02T15:06:52.576Z,75.90
2019-05-02T15:09:26.608Z,74.10
2019-05-02T15:11:58.566Z,71.80
2019-05-02T15:14:28.678Z,73.20
2019-05-02T15:16:58.540Z,77.80
2019-05-02T15:19:27.789Z,80.10
2019-05-02T15:21:56.851Z,81.90
2019-05-02T15:24:27.801Z,84.50
2019-05-02T15:26:56.756Z,85.30
2019-05-02T15:29:27.176Z,85.60
2019-05-02T15:32:15.328Z,85.10
2019-05-02T15:35:02.443Z,86.40
2019-05-02T15:37:32.169Z,86.00
2019-05-02T15:42:35.081Z,87.40
2019-05-02T15:45:05.548Z,81.90
2019-05-02T15:47:36.936Z,81.70
2019-05-02T15:50:05.898Z,83.30
2019-05-02T15:52:36.589Z,84.70
2019-05-02T15:55:06.297Z,86.30
2019-05-02T15:57:42.921Z,88.90
2019-05-02T16:00:07.769Z,88.70
2019-05-02T16:02:36.877Z,88.10
2019-05-02T16:05:05.935Z,88.80
2019-05-02T16:07:38.089Z,90.00
2019-05-02T16:10:06.546Z,91.00
2019-05-02T16:12:36.364Z,90.60
2019-05-02T16:15:13.220Z,86.50
2019-05-02T16:17:36.768Z,84.50
2019-05-02T16:20:16.936Z,83.90
2019-05-02T16:22:49.639Z,81.00
2019-05-02T16:25:20.067Z,78.50
2019-05-02T16:27:48.139Z,78.40
2019-05-02T16:30:18.583Z,81.20
2019-05-02T16:32:52.267Z,82.90
2019-05-02T16:35:22.738Z,81.90
2019-05-02T16:37:55.846Z,85.20
2019-05-02T16:40:30.080Z,86.60
2019-05-02T16:42:53.184Z,90.10
2019-05-02T16:45:22.302Z,87.40
2019-05-02T16:47:58.507Z,85.40
2019-05-02T16:50:22.926Z,82.00
2019-05-02T16:52:53.046Z,82.60
2019-05-02T16:55:26.454Z,84.80
2019-05-02T16:57:56.849Z,86.60
2019-05-02T17:00:25.155Z,87.10
2019-05-02T17:02:54.124Z,89.10
2019-05-02T17:05:23.153Z,90.20
2019-05-02T17:08:10.866Z,90.80
2019-05-02T17:10:52.264Z,91.80
2019-05-02T17:13:17.736Z,91.50
2019-05-02T17:15:46.784Z,92.10
2019-05-02T17:18:18.249Z,92.60
2019-05-02T17:20:46.805Z,92.80
2019-05-02T17:23:17.300Z,93.30
2019-05-02T17:25:46.415Z,93.20
2019-05-02T17:28:15.442Z,92.00
2019-05-02T17:30:44.535Z,92.00
2019-05-02T17:33:16.311Z,92.50
2019-05-02T17:35:49.499Z,90.80
2019-05-02T17:38:19.128Z,90.10
2019-05-02T17:40:45.948Z,86.40
2019-05-02T17:43:15.124Z,88.60
2019-05-02T17:45:44.306Z,89.70
2019-05-02T17:48:16.371Z,89.70
2019-05-02T17:51:02.123Z,89.50
2019-05-02T17:53:33.937Z,90.40
2019-05-02T17:56:02.079Z,90.90
2019-05-02T17:58:31.739Z,91.30
2019-05-02T18:01:02.693Z,92.00
2019-05-02T18:03:35.154Z,92.40
2019-05-02T18:06:02.768Z,92.80
2019-05-02T18:08:33.507Z,93.50
2019-05-02T18:11:02.920Z,94.60
2019-05-02T18:13:33.766Z,96.40
2019-05-02T18:16:02.946Z,99.20
2019-05-02T18:18:37.634Z,99.90
2019-05-02T18:21:04.511Z,99.90
2019-05-02T18:23:33.463Z,99.90
2019-05-02T18:26:06.108Z,99.90
2019-05-02T18:28:33.267Z,99.90
2019-05-02T18:31:05.746Z,99.90
2019-05-02T18:33:36.044Z,99.90
2019-05-02T18:36:04.233Z,99.90
2019-05-02T18:38:33.451Z,99.90
2019-05-02T18:41:05.853Z,99.90
2019-05-02T18:43:36.146Z,99.90
2019-05-02T18:46:07.595Z,99.90
2019-05-02T18:48:36.676Z,99.90
2019-05-02T18:51:05.991Z,99.90
2019-05-02T18:53:35.068Z,99.90
2019-05-02T18:56:04.245Z,99.90
2019-05-02T18:58:36.352Z,99.90
2019-05-02T19:01:08.593Z,99.90
2019-05-02T19:03:35.125Z,99.90
2019-05-02T19:06:04.318Z,99.90
2019-05-02T19:08:45.176Z,99.90
2019-05-02T19:11:11.713Z,99.90
2019-05-02T19:13:37.511Z,99.90
2019-05-02T19:16:06.344Z,99.90
2019-05-02T19:18:35.485Z,99.90
2019-05-02T19:21:04.520Z,99.90
2019-05-02T19:23:33.960Z,99.90
2019-05-02T19:26:09.831Z,99.90
2019-05-02T19:28:52.994Z,99.90
2019-05-02T19:31:23.340Z,99.90
2019-05-02T19:33:52.720Z,99.90
2019-05-02T19:36:27.496Z,99.90
2019-05-02T19:38:56.867Z,99.90
2019-05-02T19:41:23.460Z,99.90
2019-05-02T19:43:53.375Z,99.90
2019-05-02T19:46:24.549Z,99.90
2019-05-02T19:48:53.109Z,99.90
2019-05-02T19:51:22.561Z,99.90
2019-05-02T19:53:59.200Z,99.90
2019-05-02T19:56:22.507Z,99.90
2019-05-02T19:58:52.135Z,99.90
2019-05-02T20:01:23.061Z,99.90
2019-05-02T20:03:56.648Z,99.90
2019-05-02T20:06:23.019Z,99.90
2019-05-02T20:08:54.475Z,99.90
2019-05-02T20:11:23.043Z,99.90
2019-05-02T20:13:52.120Z,99.90
2019-05-02T20:16:41.176Z,99.90
2019-05-02T20:19:07.439Z,99.90
2019-05-02T20:22:11.845Z,99.90
2019-05-02T20:24:55.262Z,99.90
2019-05-02T20:27:23.211Z,99.90
2019-05-02T20:29:52.338Z,99.90
2019-05-02T20:32:22.064Z,99.90
2019-05-02T20:34:51.271Z,99.90
2019-05-02T20:37:22.151Z,99.90
2019-05-02T20:39:51.384Z,99.90
2019-05-02T20:42:20.334Z,99.90
2019-05-02T20:44:49.546Z,99.90
2019-05-02T20:47:23.014Z,99.90
2019-05-02T20:49:52.148Z,99.90
2019-05-02T20:52:21.854Z,99.90
2019-05-02T20:54:52.367Z,99.90
2019-05-02T20:57:21.547Z,99.90
2019-05-02T20:59:52.422Z,99.90
2019-05-02T21:02:21.321Z,99.90
2019-05-02T21:04:52.137Z,99.90
2019-05-02T21:07:37.116Z,99.90
2019-05-02T21:10:12.498Z,99.90
2019-05-02T21:12:41.867Z,99.90
2019-05-02T21:15:12.439Z,99.90
2019-05-02T21:17:42.175Z,99.90
2019-05-02T21:20:12.474Z,99.90
2019-05-02T21:22:42.231Z,99.90
2019-05-02T21:25:13.042Z,99.90
2019-05-02T21:27:42.357Z,99.90
2019-05-02T21:30:12.443Z,99.90
2019-05-02T21:32:42.780Z,99.90
2019-05-02T21:35:12.066Z,99.90
2019-05-02T21:37:42.439Z,99.90
2019-05-02T21:40:11.889Z,99.90
2019-05-02T21:42:42.497Z,99.90
2019-05-02T21:45:13.208Z,99.90
2019-05-02T21:47:42.329Z,99.90
2019-05-02T21:50:27.616Z,99.90
2019-05-02T21:53:18.230Z,99.90
2019-05-02T21:55:53.550Z,99.90
2019-05-02T21:58:22.572Z,99.90
2019-05-02T22:00:58.972Z,99.90
2019-05-02T22:03:28.044Z,99.90
2019-05-02T22:05:57.135Z,99.90
2019-05-02T22:08:26.147Z,99.90
2019-05-02T22:10:55.211Z,99.90
2019-05-02T22:13:24.152Z,99.90
2019-05-02T22:15:53.117Z,99.90
2019-05-02T22:18:22.210Z,99.90
2019-05-02T22:20:52.320Z,99.90
2019-05-02T22:23:21.539Z,99.90
2019-05-02T22:25:52.523Z,99.90
2019-05-02T22:28:22.123Z,99.90
2019-05-02T22:30:54.369Z,99.90
2019-05-02T22:33:22.215Z,99.90
2019-05-02T22:35:52.378Z,99.90
2019-05-02T22:38:28.635Z,99.90
2019-05-02T22:40:58.856Z,99.90
2019-05-02T22:43:27.843Z,99.90
2019-05-02T22:45:56.935Z,99.90
2019-05-02T22:48:25.927Z,99.90
2019-05-02T22:50:54.937Z,99.90
2019-05-02T22:53:23.979Z,99.90
2019-05-02T22:55:53.063Z,99.90
2019-05-02T22:58:22.303Z,99.90
2019-05-02T23:00:52.206Z,99.90
2019-05-02T23:03:21.533Z,99.90
2019-05-02T23:05:52.642Z,99.90
2019-05-02T23:08:21.970Z,99.90
2019-05-02T23:10:51.944Z,99.90
2019-05-02T23:13:21.990Z,99.90
2019-05-02T23:15:52.190Z,99.90
2019-05-02T23:18:22.806Z,99.90
2019-05-02T23:20:52.584Z,99.90
2019-05-02T23:23:24.220Z,99.90
2019-05-02T23:26:07.576Z,99.90
2019-05-02T23:28:38.104Z,99.90
2019-05-02T23:31:07.121Z,99.90
2019-05-02T23:33:53.517Z,99.90
2019-05-02T23:36:22.591Z,99.90
2019-05-02T23:38:52.230Z,99.90
2019-05-02T23:41:22.087Z,99.90
2019-05-02T23:43:52.456Z,99.90
2019-05-02T23:46:22.317Z,99.90
2019-05-02T23:48:52.650Z,99.90
2019-05-02T23:51:22.617Z,99.90
2019-05-02T23:53:52.746Z,99.90
2019-05-02T23:56:22.150Z,99.90
2019-05-02T23:58:51.953Z,99.90
