createdAt,value
2022-10-18T00:01:08.830Z,97271.77
2022-10-18T00:06:10.969Z,97270.29
2022-10-18T00:08:39.400Z,97267.77
2022-10-18T00:11:08.028Z,97265.08
2022-10-18T00:13:36.568Z,97263.42
2022-10-18T00:16:10.222Z,97265.86
2022-10-18T00:18:38.397Z,97266.05
2022-10-18T00:21:11.337Z,97263.61
2022-10-18T00:23:39.361Z,97263.05
2022-10-18T00:26:16.647Z,97259.11
2022-10-18T00:28:45.987Z,97255.83
2022-10-18T00:31:20.597Z,97260.34
2022-10-18T00:33:52.061Z,97258.73
2022-10-18T00:36:20.921Z,97257.08
2022-10-18T00:38:49.579Z,97259.06
2022-10-18T00:41:32.623Z,97258.27
2022-10-18T00:44:07.978Z,97260.29
2022-10-18T00:46:39.138Z,97254.42
2022-10-18T00:49:20.927Z,97251.20
2022-10-18T00:52:09.397Z,97249.08
2022-10-18T00:54:41.487Z,97251.73
2022-10-18T00:57:10.626Z,97247.61
2022-10-18T00:59:38.819Z,97252.21
2022-10-18T01:02:08.149Z,97249.43
2022-10-18T01:04:36.500Z,97247.68
2022-10-18T01:07:23.762Z,97247.08
2022-10-18T01:10:13.735Z,97244.06
2022-10-18T01:13:03.012Z,97245.27
2022-10-18T01:15:51.120Z,97240.88
2022-10-18T01:18:41.926Z,97240.11
2022-10-18T01:21:20.295Z,97237.59
2022-10-18T01:24:18.860Z,97239.21
2022-10-18T01:26:58.921Z,97240.50
2022-10-18T01:29:58.182Z,97239.92
2022-10-18T01:32:36.644Z,97238.23
2022-10-18T01:35:09.618Z,97234.80
2022-10-18T01:37:40.186Z,97239.02
2022-10-18T01:40:09.594Z,97236.45
2022-10-18T01:42:37.574Z,97238.30
2022-10-18T01:45:08.678Z,97235.86
2022-10-18T01:47:37.025Z,97236.02
2022-10-18T01:50:06.708Z,97234.50
2022-10-18T01:52:34.810Z,97230.70
2022-10-18T01:55:03.803Z,97225.81
2022-10-18T01:57:47.032Z,97224.80
2022-10-18T02:00:24.207Z,97220.66
2022-10-18T02:03:26.068Z,97221.54
2022-10-18T02:06:22.955Z,97220.23
2022-10-18T02:09:09.568Z,97219.93
2022-10-18T02:11:40.391Z,97216.61
2022-10-18T02:14:13.105Z,97218.23
2022-10-18T02:16:50.225Z,97219.55
2022-10-18T02:21:55.376Z,97211.41
2022-10-18T02:24:27.575Z,97214.62
2022-10-18T02:26:56.715Z,97210.34
2022-10-18T02:29:25.351Z,97209.89
2022-10-18T02:32:04.423Z,97209.14
2022-10-18T02:34:38.223Z,97207.89
2022-10-18T02:37:06.346Z,97207.98
2022-10-18T02:39:37.163Z,97209.32
2022-10-18T02:42:07.170Z,97205.35
2022-10-18T02:44:36.276Z,97202.89
2022-10-18T02:47:05.962Z,97202.72
2022-10-18T02:49:34.397Z,97202.11
2022-10-18T02:52:02.426Z,97201.70
2022-10-18T02:54:30.438Z,97203.97
2022-10-18T02:56:58.422Z,97209.48
2022-10-18T02:59:26.471Z,97204.37
2022-10-18T03:01:54.537Z,97206.70
2022-10-18T03:04:22.792Z,97205.75
2022-10-18T03:06:50.770Z,97199.45
2022-10-18T03:09:18.969Z,97197.49
2022-10-18T03:11:46.946Z,97198.54
2022-10-18T03:14:15.423Z,97197.73
2022-10-18T03:16:43.662Z,97197.20
2022-10-18T03:19:11.594Z,97192.48
2022-10-18T03:21:39.576Z,97195.19
2022-10-18T03:24:07.508Z,97195.51
2022-10-18T03:26:35.526Z,97191.88
2022-10-18T03:29:03.953Z,97190.10
2022-10-18T03:31:35.049Z,97193.74
2022-10-18T03:34:03.616Z,97192.33
2022-10-18T03:36:31.657Z,97196.11
2022-10-18T03:38:59.758Z,97196.60
2022-10-18T03:41:28.140Z,97197.48
2022-10-18T03:43:56.266Z,97197.59
2022-10-18T03:46:24.304Z,97194.77
2022-10-18T03:48:52.280Z,97193.38
2022-10-18T03:51:20.296Z,97193.13
2022-10-18T03:53:48.388Z,97194.16
2022-10-18T03:56:16.390Z,97193.63
2022-10-18T03:58:44.358Z,97190.95
2022-10-18T04:01:12.736Z,97189.64
2022-10-18T04:03:40.696Z,97192.98
2022-10-18T04:06:10.059Z,97193.20
2022-10-18T04:08:38.201Z,97197.96
2022-10-18T04:11:11.176Z,97199.77
2022-10-18T04:13:39.331Z,97197.98
2022-10-18T04:16:07.482Z,97198.56
2022-10-18T04:18:35.535Z,97202.91
2022-10-18T04:21:03.589Z,97198.92
2022-10-18T04:23:35.064Z,97195.84
2022-10-18T04:26:06.916Z,97196.95
2022-10-18T04:28:35.681Z,97193.37
2022-10-18T04:31:03.684Z,97191.85
2022-10-18T04:33:32.123Z,97191.00
2022-10-18T04:36:00.087Z,97191.52
2022-10-18T04:38:28.414Z,97191.30
2022-10-18T04:40:56.895Z,97192.15
2022-10-18T04:43:25.833Z,97191.36
2022-10-18T04:45:53.971Z,97196.98
2022-10-18T04:48:22.252Z,97197.47
2022-10-18T04:50:51.348Z,97199.87
2022-10-18T04:53:19.903Z,97199.55
2022-10-18T04:55:49.425Z,97201.08
2022-10-18T04:58:18.601Z,97201.84
2022-10-18T05:00:47.902Z,97203.30
2022-10-18T05:03:17.047Z,97207.68
2022-10-18T05:06:03.065Z,97210.41
2022-10-18T05:08:36.243Z,97211.86
2022-10-18T05:11:04.741Z,97212.12
2022-10-18T05:13:33.276Z,97213.05
2022-10-18T05:16:02.580Z,97210.29
2022-10-18T05:18:30.736Z,97211.58
2022-10-18T05:20:59.131Z,97212.29
2022-10-18T05:23:27.203Z,97210.48
2022-10-18T05:25:55.423Z,97208.78
2022-10-18T05:28:40.995Z,97208.39
2022-10-18T05:31:11.956Z,97205.06
2022-10-18T05:33:40.428Z,97205.20
2022-10-18T05:36:09.427Z,97209.19
2022-10-18T05:38:45.881Z,97210.13
2022-10-18T05:41:14.325Z,97208.23
2022-10-18T05:43:42.352Z,97209.59
2022-10-18T05:46:15.054Z,97211.11
2022-10-18T05:48:49.368Z,97206.16
2022-10-18T05:51:18.670Z,97204.93
2022-10-18T05:53:46.655Z,97207.52
2022-10-18T05:56:14.899Z,97210.27
2022-10-18T05:58:43.158Z,97211.52
2022-10-18T06:01:11.343Z,97207.59
2022-10-18T06:03:39.648Z,97210.87
2022-10-18T06:06:10.586Z,97210.69
2022-10-18T06:08:40.770Z,97210.09
2022-10-18T06:11:15.165Z,97209.39
2022-10-18T06:13:46.445Z,97209.48
2022-10-18T06:16:16.843Z,97217.92
2022-10-18T06:18:49.659Z,97217.33
2022-10-18T06:21:18.915Z,97215.77
2022-10-18T06:23:57.308Z,97214.23
2022-10-18T06:26:27.192Z,97217.94
2022-10-18T06:28:55.637Z,97223.56
2022-10-18T06:31:23.646Z,97220.33
2022-10-18T06:33:51.731Z,97220.27
2022-10-18T06:36:24.817Z,97215.01
2022-10-18T06:38:53.802Z,97210.48
2022-10-18T06:41:22.225Z,97210.77
2022-10-18T06:43:51.399Z,97209.39
2022-10-18T06:46:19.936Z,97213.72
2022-10-18T06:48:48.053Z,97212.58
2022-10-18T06:51:16.399Z,97215.75
2022-10-18T06:53:59.149Z,97212.00
2022-10-18T06:56:33.328Z,97215.38
2022-10-18T06:59:01.497Z,97218.68
2022-10-18T07:01:29.631Z,97218.01
2022-10-18T07:03:57.654Z,97214.91
2022-10-18T07:06:26.068Z,97218.65
2022-10-18T07:08:54.440Z,97215.69
2022-10-18T07:11:25.492Z,97220.29
2022-10-18T07:13:57.183Z,97215.91
2022-10-18T07:16:25.328Z,97208.36
2022-10-18T07:18:53.283Z,97211.63
2022-10-18T07:21:23.343Z,97205.71
2022-10-18T07:23:52.764Z,97208.69
2022-10-18T07:26:29.382Z,97203.02
2022-10-18T07:29:00.620Z,97207.19
2022-10-18T07:31:30.432Z,97206.86
2022-10-18T07:33:58.687Z,97208.35
2022-10-18T07:36:27.204Z,97205.61
2022-10-18T07:38:55.248Z,97201.17
2022-10-18T07:41:24.453Z,97198.99
2022-10-18T07:43:53.436Z,97201.08
2022-10-18T07:46:24.749Z,97202.84
2022-10-18T07:48:53.032Z,97200.58
2022-10-18T07:51:22.262Z,97201.69
2022-10-18T07:53:50.431Z,97203.67
2022-10-18T07:56:22.048Z,97201.59
2022-10-18T07:58:52.814Z,97199.61
2022-10-18T08:01:22.859Z,97196.77
2022-10-18T08:03:52.101Z,97195.53
2022-10-18T08:06:21.734Z,97194.90
2022-10-18T08:08:50.234Z,97193.19
2022-10-18T08:11:22.258Z,97194.52
2022-10-18T08:13:51.030Z,97190.89
2022-10-18T08:16:22.499Z,97192.16
2022-10-18T08:18:51.014Z,97191.77
2022-10-18T08:21:21.150Z,97188.24
2022-10-18T08:23:50.059Z,97187.70
2022-10-18T08:26:20.339Z,97183.40
2022-10-18T08:28:54.304Z,97184.47
2022-10-18T08:31:32.687Z,97180.94
2022-10-18T08:34:00.816Z,97179.98
2022-10-18T08:36:29.342Z,97176.34
2022-10-18T08:38:57.480Z,97171.30
2022-10-18T08:41:37.458Z,97167.80
2022-10-18T08:44:32.716Z,97164.75
2022-10-18T08:47:03.423Z,97161.52
2022-10-18T08:49:46.859Z,97148.02
2022-10-18T08:52:36.825Z,97145.08
2022-10-18T08:55:10.453Z,97142.39
2022-10-18T08:57:38.414Z,97142.55
2022-10-18T09:00:18.132Z,97142.96
2022-10-18T09:03:13.021Z,97140.84
2022-10-18T09:05:50.627Z,97137.63
2022-10-18T09:08:31.820Z,97132.15
2022-10-18T09:11:27.332Z,97127.95
2022-10-18T09:14:14.590Z,97128.54
2022-10-18T09:16:54.441Z,97119.80
2022-10-18T09:19:47.263Z,97119.83
2022-10-18T09:22:19.602Z,97117.16
2022-10-18T09:25:03.248Z,97111.05
2022-10-18T09:27:54.151Z,97113.99
2022-10-18T09:30:57.169Z,97113.77
2022-10-18T09:33:39.491Z,97113.39
2022-10-18T09:36:16.871Z,97113.55
2022-10-18T09:38:49.846Z,97112.77
2022-10-18T09:41:27.957Z,97107.27
2022-10-18T09:44:01.774Z,97109.96
2022-10-18T09:46:39.493Z,97107.13
2022-10-18T09:49:37.627Z,97104.61
2022-10-18T09:52:14.136Z,97102.58
2022-10-18T09:55:08.791Z,97102.20
2022-10-18T09:57:45.313Z,97102.23
2022-10-18T10:00:23.005Z,97099.48
2022-10-18T10:02:51.107Z,97099.18
2022-10-18T10:05:19.877Z,97093.55
2022-10-18T10:07:48.828Z,97095.17
2022-10-18T10:10:22.050Z,97090.32
2022-10-18T10:13:07.818Z,97084.80
2022-10-18T10:15:39.442Z,97084.48
2022-10-18T10:18:22.618Z,97080.54
2022-10-18T10:20:57.557Z,97075.71
2022-10-18T10:23:26.059Z,97075.70
2022-10-18T10:25:57.428Z,97068.30
2022-10-18T10:28:33.298Z,97064.32
2022-10-18T10:31:21.500Z,97061.84
2022-10-18T10:33:59.053Z,97061.34
2022-10-18T10:36:27.356Z,97057.91
2022-10-18T10:39:19.774Z,97055.67
2022-10-18T10:42:09.234Z,97052.67
2022-10-18T10:44:54.303Z,97044.23
2022-10-18T10:47:33.520Z,97044.59
2022-10-18T10:50:11.742Z,97039.30
2022-10-18T10:52:41.744Z,97032.95
2022-10-18T10:55:35.874Z,97027.73
2022-10-18T10:58:04.240Z,97026.30
2022-10-18T11:00:44.797Z,97016.80
2022-10-18T11:03:34.314Z,97008.98
2022-10-18T11:06:03.047Z,97008.22
2022-10-18T11:08:41.652Z,97001.84
2022-10-18T11:11:26.961Z,96999.14
2022-10-18T11:14:31.317Z,96997.40
2022-10-18T11:17:21.293Z,96990.43
2022-10-18T11:20:12.244Z,96984.30
2022-10-18T11:22:51.181Z,96984.31
2022-10-18T11:25:23.250Z,96975.86
2022-10-18T11:28:02.979Z,96975.84
2022-10-18T11:30:58.972Z,96974.25
2022-10-18T11:34:08.678Z,96969.37
2022-10-18T11:37:02.279Z,96963.45
2022-10-18T11:39:50.615Z,96958.22
2022-10-18T11:42:43.217Z,96956.49
2022-10-18T11:45:11.168Z,96950.77
2022-10-18T11:48:16.709Z,96950.04
2022-10-18T11:50:50.485Z,96945.79
2022-10-18T11:53:33.494Z,96942.14
2022-10-18T11:56:25.477Z,96938.58
2022-10-18T11:59:07.800Z,96937.36
2022-10-18T12:01:51.293Z,96937.70
2022-10-18T12:04:24.039Z,96934.10
2022-10-18T12:06:56.675Z,96927.82
2022-10-18T12:09:40.049Z,96921.77
2022-10-18T12:12:52.892Z,96921.65
2022-10-18T12:15:26.830Z,96917.44
2022-10-18T12:18:14.827Z,96915.39
2022-10-18T12:20:53.280Z,96909.20
2022-10-18T12:23:24.226Z,96908.54
2022-10-18T12:25:56.552Z,96902.11
2022-10-18T12:28:34.930Z,96902.25
2022-10-18T12:31:16.405Z,96898.05
2022-10-18T12:34:13.530Z,96890.45
2022-10-18T12:36:48.501Z,96886.95
2022-10-18T12:39:33.436Z,96882.20
2022-10-18T12:42:23.421Z,96881.49
2022-10-18T12:45:05.708Z,96881.40
2022-10-18T12:47:34.430Z,96876.98
2022-10-18T12:50:07.344Z,96874.04
2022-10-18T12:52:37.140Z,96868.02
2022-10-18T12:55:17.001Z,96866.45
2022-10-18T12:57:51.643Z,96861.81
2022-10-18T13:00:47.868Z,96854.52
2022-10-18T13:03:18.579Z,96852.97
2022-10-18T13:05:54.340Z,96845.41
2022-10-18T13:08:33.395Z,96839.82
2022-10-18T13:11:01.266Z,96838.29
2022-10-18T13:13:57.917Z,96836.70
2022-10-18T13:16:25.894Z,96833.12
2022-10-18T13:19:36.127Z,96829.02
2022-10-18T13:22:29.024Z,96823.42
2022-10-18T13:25:05.995Z,96820.65
2022-10-18T13:27:39.836Z,96813.51
2022-10-18T13:30:30.541Z,96812.19
2022-10-18T13:33:32.412Z,96806.02
2022-10-18T13:36:22.824Z,96804.69
2022-10-18T13:38:55.766Z,96800.95
2022-10-18T13:41:32.868Z,96797.73
2022-10-18T13:44:32.138Z,96793.91
2022-10-18T13:47:00.282Z,96791.94
2022-10-18T13:49:40.313Z,96792.27
2022-10-18T13:52:22.205Z,96787.59
2022-10-18T13:55:00.591Z,96788.96
2022-10-18T13:57:50.536Z,96786.02
2022-10-18T14:00:21.607Z,96788.05
2022-10-18T14:03:17.453Z,96784.02
2022-10-18T14:06:15.140Z,96780.45
2022-10-18T14:09:13.977Z,96777.77
2022-10-18T14:12:01.707Z,96782.29
2022-10-18T14:14:48.702Z,96775.02
2022-10-18T14:17:29.823Z,96776.05
2022-10-18T14:20:12.021Z,96769.29
2022-10-18T14:23:11.401Z,96768.29
2022-10-18T14:25:39.604Z,96769.60
2022-10-18T14:28:31.430Z,96765.58
2022-10-18T14:31:08.747Z,96762.70
2022-10-18T14:33:57.630Z,96758.27
2022-10-18T14:36:30.811Z,96751.81
2022-10-18T14:39:01.028Z,96751.63
2022-10-18T14:41:31.331Z,96752.39
2022-10-18T14:44:11.615Z,96752.88
2022-10-18T14:46:51.609Z,96754.09
2022-10-18T14:49:21.332Z,96752.84
2022-10-18T14:51:52.778Z,96748.73
2022-10-18T14:54:31.793Z,96747.80
2022-10-18T14:57:05.449Z,96746.59
2022-10-18T14:59:45.097Z,96743.76
2022-10-18T15:02:16.845Z,96740.95
2022-10-18T15:04:46.408Z,96739.95
2022-10-18T15:07:17.269Z,96743.23
2022-10-18T15:09:47.235Z,96738.88
2022-10-18T15:12:17.729Z,96737.95
2022-10-18T15:14:46.860Z,96734.75
2022-10-18T15:17:21.732Z,96736.50
2022-10-18T15:20:05.940Z,96734.35
2022-10-18T15:22:34.556Z,96733.06
2022-10-18T15:25:16.590Z,96728.60
2022-10-18T15:27:47.935Z,96726.30
2022-10-18T15:30:48.647Z,96721.80
2022-10-18T15:33:24.835Z,96712.92
2022-10-18T15:35:54.545Z,96710.86
2022-10-18T15:38:27.775Z,96713.19
2022-10-18T15:40:56.309Z,96710.11
2022-10-18T15:43:25.232Z,96710.16
2022-10-18T15:46:03.242Z,96707.55
2022-10-18T15:48:40.004Z,96711.52
2022-10-18T15:51:32.705Z,96707.20
2022-10-18T15:54:00.667Z,96708.64
2022-10-18T15:56:28.734Z,96708.49
2022-10-18T15:58:59.344Z,96711.73
2022-10-18T16:01:30.320Z,96713.94
2022-10-18T16:03:59.842Z,96714.52
2022-10-18T16:06:28.097Z,96718.27
2022-10-18T16:08:56.267Z,96719.22
2022-10-18T16:11:26.034Z,96718.68
2022-10-18T16:13:57.836Z,96720.30
2022-10-18T16:16:29.550Z,96724.75
2022-10-18T16:18:58.299Z,96721.30
2022-10-18T16:21:28.280Z,96717.90
2022-10-18T16:23:57.555Z,96717.80
2022-10-18T16:26:27.342Z,96718.98
2022-10-18T16:28:57.286Z,96715.23
2022-10-18T16:31:31.426Z,96715.42
2022-10-18T16:33:59.896Z,96715.76
2022-10-18T16:36:31.832Z,96719.16
2022-10-18T16:39:05.324Z,96721.45
2022-10-18T16:41:34.317Z,96720.02
2022-10-18T16:44:02.404Z,96720.27
2022-10-18T16:46:33.042Z,96720.91
2022-10-18T16:49:01.763Z,96722.79
2022-10-18T16:51:29.808Z,96729.96
2022-10-18T16:53:57.916Z,96728.80
2022-10-18T16:56:33.272Z,96724.71
2022-10-18T16:59:01.547Z,96728.17
2022-10-18T17:01:29.641Z,96725.48
2022-10-18T17:03:57.747Z,96736.70
2022-10-18T17:06:30.807Z,96740.38
2022-10-18T17:08:59.503Z,96739.60
2022-10-18T17:11:28.662Z,96736.23
2022-10-18T17:13:56.916Z,96735.55
2022-10-18T17:16:31.324Z,96742.09
2022-10-18T17:19:04.849Z,96741.90
2022-10-18T17:21:36.366Z,96739.00
2022-10-18T17:24:06.270Z,96740.24
2022-10-18T17:26:34.744Z,96743.62
2022-10-18T17:29:08.435Z,96742.52
2022-10-18T17:31:36.709Z,96743.65
2022-10-18T17:34:05.054Z,96744.45
2022-10-18T17:36:33.881Z,96747.19
2022-10-18T17:39:02.434Z,96746.96
2022-10-18T17:41:30.756Z,96747.48
2022-10-18T17:43:58.789Z,96752.70
2022-10-18T17:46:27.012Z,96754.75
2022-10-18T17:48:55.047Z,96750.54
2022-10-18T17:51:23.687Z,96752.98
2022-10-18T17:53:52.050Z,96752.60
2022-10-18T17:56:20.061Z,96751.56
2022-10-18T17:58:52.880Z,96747.07
2022-10-18T18:01:23.581Z,96747.08
2022-10-18T18:04:02.612Z,96742.38
2022-10-18T18:06:39.490Z,96735.55
2022-10-18T18:09:11.837Z,96740.44
2022-10-18T18:11:43.568Z,96744.27
2022-10-18T18:14:12.365Z,96743.70
2022-10-18T18:16:43.872Z,96745.16
2022-10-18T18:19:12.829Z,96748.10
2022-10-18T18:21:43.206Z,96751.10
2022-10-18T18:24:12.735Z,96755.09
2022-10-18T18:26:41.992Z,96751.93
2022-10-18T18:29:12.747Z,96752.31
2022-10-18T18:31:43.815Z,96741.87
2022-10-18T18:34:13.349Z,96742.45
2022-10-18T18:36:41.807Z,96742.56
2022-10-18T18:39:21.988Z,96736.52
2022-10-18T18:41:51.735Z,96733.46
2022-10-18T18:44:21.025Z,96732.98
2022-10-18T18:46:49.228Z,96727.73
2022-10-18T18:49:17.505Z,96729.37
2022-10-18T18:51:45.503Z,96722.92
2022-10-18T18:54:15.171Z,96726.33
2022-10-18T18:56:43.512Z,96732.88
2022-10-18T18:59:14.119Z,96729.36
2022-10-18T19:01:43.158Z,96735.83
2022-10-18T19:04:11.509Z,96736.33
2022-10-18T19:06:45.066Z,96739.30
2022-10-18T19:09:19.780Z,96743.80
2022-10-18T19:11:53.472Z,96742.66
2022-10-18T19:14:25.045Z,96741.23
2022-10-18T19:16:57.872Z,96747.20
2022-10-18T19:19:30.637Z,96746.67
2022-10-18T19:22:01.158Z,96749.27
2022-10-18T19:24:30.465Z,96749.09
2022-10-18T19:27:05.768Z,96750.55
2022-10-18T19:29:36.817Z,96745.66
2022-10-18T19:32:08.664Z,96745.39
2022-10-18T19:34:36.786Z,96749.07
2022-10-18T19:37:04.766Z,96753.48
2022-10-18T19:39:34.857Z,96757.52
2022-10-18T19:42:06.658Z,96762.23
2022-10-18T19:44:36.489Z,96765.06
2022-10-18T19:47:11.372Z,96776.48
2022-10-18T19:49:39.473Z,96774.29
2022-10-18T19:52:07.477Z,96771.23
2022-10-18T19:54:35.513Z,96781.21
2022-10-18T19:57:03.958Z,96780.14
2022-10-18T19:59:32.123Z,96785.88
2022-10-18T20:02:01.725Z,96790.52
2022-10-18T20:04:34.485Z,96796.09
2022-10-18T20:07:03.095Z,96798.31
2022-10-18T20:09:31.716Z,96805.45
2022-10-18T20:11:59.976Z,96811.25
2022-10-18T20:14:28.052Z,96815.52
2022-10-18T20:16:56.011Z,96830.14
2022-10-18T20:19:24.280Z,96845.19
2022-10-18T20:21:55.268Z,96848.87
2022-10-18T20:24:23.633Z,96843.70
2022-10-18T20:29:25.521Z,96849.23
2022-10-18T20:31:55.785Z,96849.14
2022-10-18T20:34:26.243Z,96849.18
2022-10-18T20:36:55.309Z,96852.31
2022-10-18T20:39:23.689Z,96854.59
2022-10-18T20:41:51.684Z,96853.14
2022-10-18T20:44:21.004Z,96860.30
2022-10-18T20:46:48.999Z,96868.23
2022-10-18T20:49:17.160Z,96865.61
2022-10-18T20:51:45.754Z,96867.01
2022-10-18T20:54:13.924Z,96877.80
2022-10-18T20:56:41.980Z,96881.46
2022-10-18T20:59:10.727Z,96887.80
2022-10-18T21:01:39.831Z,96886.20
2022-10-18T21:04:09.852Z,96877.20
2022-10-18T21:06:43.201Z,96870.87
2022-10-18T21:09:14.599Z,96865.70
2022-10-18T21:11:45.416Z,96867.55
2022-10-18T21:14:17.291Z,96876.20
2022-10-18T21:16:46.081Z,96874.65
2022-10-18T21:19:26.732Z,96878.01
2022-10-18T21:21:56.938Z,96883.45
2022-10-18T21:24:26.155Z,96895.54
2022-10-18T21:26:54.954Z,96901.23
2022-10-18T21:29:27.098Z,96904.98
2022-10-18T21:31:58.181Z,96905.81
2022-10-18T21:34:26.812Z,96911.38
2022-10-18T21:36:54.852Z,96918.70
2022-10-18T21:41:57.586Z,96911.70
2022-10-18T21:44:25.987Z,96902.27
2022-10-18T21:46:55.203Z,96901.62
2022-10-18T21:49:25.301Z,96903.09
2022-10-18T21:51:53.276Z,96899.70
2022-10-18T21:54:21.311Z,96893.70
2022-10-18T21:56:51.279Z,96883.75
2022-10-18T21:59:19.274Z,96887.58
2022-10-18T22:01:47.245Z,96890.95
2022-10-18T22:04:23.201Z,96898.14
2022-10-18T22:06:52.109Z,96900.06
2022-10-18T22:09:21.370Z,96893.80
2022-10-18T22:11:52.521Z,96886.67
2022-10-18T22:14:21.404Z,96883.88
2022-10-18T22:16:49.816Z,96887.23
2022-10-18T22:19:18.065Z,96894.06
2022-10-18T22:21:46.251Z,96894.61
2022-10-18T22:24:14.860Z,96895.65
2022-10-18T22:26:44.366Z,96896.71
2022-10-18T22:29:15.998Z,96894.72
2022-10-18T22:31:47.265Z,96892.91
2022-10-18T22:34:21.275Z,96891.12
2022-10-18T22:36:50.058Z,96886.88
2022-10-18T22:39:18.122Z,96880.05
2022-10-18T22:41:46.791Z,96882.69
2022-10-18T22:44:15.400Z,96883.26
2022-10-18T22:46:43.570Z,96886.14
2022-10-18T22:49:11.976Z,96890.64
2022-10-18T22:51:40.991Z,96888.61
2022-10-18T22:54:09.395Z,96890.51
2022-10-18T22:56:37.439Z,96887.41
2022-10-18T22:59:05.621Z,96892.10
2022-10-18T23:01:33.822Z,96897.22
2022-10-18T23:04:02.678Z,96897.42
2022-10-18T23:06:36.181Z,96901.65
2022-10-18T23:09:07.724Z,96906.31
2022-10-18T23:11:36.524Z,96906.52
2022-10-18T23:14:06.016Z,96907.26
2022-10-18T23:16:34.119Z,96908.27
2022-10-18T23:19:02.514Z,96911.92
2022-10-18T23:21:30.445Z,96912.77
2022-10-18T23:23:58.610Z,96910.71
2022-10-18T23:26:27.769Z,96911.25
2022-10-18T23:28:56.171Z,96909.73
2022-10-18T23:31:27.756Z,96911.42
2022-10-18T23:33:58.245Z,96911.41
2022-10-18T23:36:26.905Z,96910.17
2022-10-18T23:38:55.455Z,96906.95
2022-10-18T23:41:24.748Z,96904.42
2022-10-18T23:43:53.473Z,96900.80
2022-10-18T23:46:21.610Z,96895.94
2022-10-18T23:48:50.102Z,96893.84
2022-10-18T23:51:18.485Z,96899.52
2022-10-18T23:53:46.722Z,96895.25
2022-10-18T23:56:15.990Z,96893.54
2022-10-18T23:58:44.997Z,96890.84
