createdAt,value
2022-10-03T17:09:48.503Z,12.07
2022-10-03T17:12:21.654Z,10.33
2022-10-03T17:14:53.456Z,9.63
2022-10-03T17:17:32.757Z,9.47
2022-10-03T17:20:07.013Z,12.00
2022-10-03T17:22:46.475Z,6.70
2022-10-03T17:25:41.837Z,7.53
2022-10-03T17:28:28.690Z,6.50
2022-10-03T17:31:04.957Z,6.83
2022-10-03T17:33:44.841Z,6.43
2022-10-03T17:36:41.504Z,6.83
2022-10-03T17:39:32.190Z,6.13
2022-10-03T17:42:17.312Z,6.57
2022-10-03T17:45:00.534Z,8.93
2022-10-03T17:47:47.290Z,7.17
2022-10-03T17:50:21.843Z,10.03
2022-10-03T17:52:52.870Z,12.83
2022-10-03T17:55:27.843Z,11.63
2022-10-03T17:58:05.432Z,9.43
2022-10-03T18:00:54.662Z,8.97
2022-10-03T18:03:30.591Z,9.23
2022-10-03T18:06:04.357Z,9.43
2022-10-03T18:08:40.252Z,10.53
2022-10-03T18:11:10.753Z,9.77
2022-10-03T18:13:47.071Z,8.23
2022-10-03T18:16:24.447Z,8.77
2022-10-03T18:19:22.594Z,7.27
2022-10-03T18:22:12.574Z,9.27
2022-10-03T18:24:56.544Z,9.90
2022-10-03T18:28:12.268Z,11.23
2022-10-03T18:30:51.724Z,9.13
2022-10-03T18:33:30.235Z,7.27
2022-10-03T18:36:03.651Z,5.50
2022-10-03T18:38:42.803Z,6.07
2022-10-03T18:41:16.759Z,5.97
2022-10-03T18:43:53.270Z,7.70
2022-10-03T18:46:30.100Z,6.20
2022-10-03T18:49:32.929Z,10.93
2022-10-03T18:51:58.525Z,6.80
2022-10-03T18:54:47.271Z,10.10
2022-10-03T18:57:24.457Z,6.50
2022-10-03T19:00:02.389Z,7.20
2022-10-03T19:02:40.711Z,6.43
2022-10-03T19:05:24.365Z,10.37
2022-10-03T19:08:03.610Z,9.50
2022-10-03T19:10:44.310Z,7.33
2022-10-03T19:13:29.392Z,12.60
2022-10-03T19:16:17.223Z,13.30
2022-10-03T19:19:03.252Z,11.23
2022-10-03T19:21:39.756Z,12.37
2022-10-03T19:24:15.440Z,9.37
2022-10-03T19:26:47.377Z,9.83
2022-10-03T19:29:23.677Z,7.83
2022-10-03T19:32:04.289Z,5.93
2022-10-03T19:34:40.552Z,5.87
2022-10-03T19:37:17.693Z,6.27
2022-10-03T19:39:47.207Z,6.53
2022-10-03T19:42:32.944Z,9.90
2022-10-03T19:45:02.024Z,8.37
2022-10-03T19:47:34.978Z,6.97
2022-10-03T19:50:18.682Z,7.00
2022-10-03T19:52:47.956Z,4.83
2022-10-03T19:55:22.780Z,8.67
2022-10-03T19:57:55.499Z,6.50
2022-10-03T20:00:31.854Z,7.43
2022-10-03T20:03:17.194Z,7.67
2022-10-03T20:06:00.777Z,5.27
2022-10-03T20:51:01.987Z,4.80
2022-10-03T20:53:33.248Z,4.60
2022-10-03T20:56:08.627Z,5.20
2022-10-03T20:58:44.807Z,3.43
2022-10-03T21:01:19.995Z,4.10
2022-10-03T21:04:11.977Z,6.33
2022-10-03T21:06:57.915Z,4.03
2022-10-03T21:09:43.985Z,3.43
2022-10-03T21:12:21.156Z,4.97
2022-10-03T21:14:58.045Z,3.90
2022-10-03T21:17:29.700Z,3.80
2022-10-03T21:20:07.643Z,3.97
2022-10-03T21:22:38.127Z,4.27
2022-10-03T21:25:20.740Z,4.60
2022-10-03T21:27:55.071Z,4.13
2022-10-03T21:30:45.019Z,3.83
2022-10-03T21:33:19.469Z,4.00
2022-10-03T21:35:52.122Z,4.13
2022-10-03T21:38:28.594Z,4.83
2022-10-03T21:41:25.481Z,7.47
2022-10-03T21:43:58.121Z,5.90
2022-10-03T21:46:40.167Z,4.93
2022-10-03T21:49:38.747Z,5.13
2022-10-03T21:52:26.613Z,3.77
2022-10-03T21:55:39.169Z,3.97
2022-10-03T21:58:34.258Z,4.43
2022-10-03T22:01:17.717Z,7.23
2022-10-03T22:03:55.278Z,5.47
2022-10-03T22:06:27.533Z,4.10
2022-10-03T22:09:04.680Z,3.93
2022-10-03T22:11:45.190Z,4.60
2022-10-03T22:14:31.087Z,3.50
2022-10-03T22:17:16.192Z,5.57
2022-10-03T22:19:52.625Z,5.40
2022-10-03T22:22:37.532Z,8.20
2022-10-03T22:25:27.134Z,10.13
2022-10-03T22:28:08.815Z,7.23
2022-10-03T22:30:48.258Z,6.50
2022-10-03T22:33:27.846Z,3.80
2022-10-03T22:36:02.409Z,4.93
2022-10-03T22:38:36.490Z,3.93
2022-10-03T22:41:10.820Z,4.17
2022-10-03T22:43:43.394Z,6.03
2022-10-03T22:46:18.326Z,8.37
2022-10-03T22:48:51.405Z,6.40
2022-10-03T22:54:17.786Z,5.67
2022-10-03T22:56:54.143Z,6.70
2022-10-03T22:59:28.146Z,6.77
2022-10-03T23:02:02.506Z,8.07
2022-10-03T23:04:38.621Z,7.87
2022-10-03T23:07:31.924Z,10.57
2022-10-03T23:10:20.336Z,7.93
2022-10-03T23:12:57.331Z,6.77
2022-10-03T23:15:30.324Z,8.13
2022-10-03T23:18:28.302Z,7.93
2022-10-03T23:21:07.653Z,8.07
2022-10-03T23:23:49.164Z,8.10
2022-10-03T23:26:56.618Z,5.20
2022-10-03T23:29:25.007Z,6.40
2022-10-03T23:32:04.590Z,6.83
2022-10-03T23:35:15.879Z,5.43
2022-10-03T23:37:46.707Z,7.57
2022-10-03T23:40:45.742Z,4.80
2022-10-03T23:43:31.196Z,8.53
2022-10-03T23:46:03.795Z,7.50
2022-10-03T23:48:45.515Z,5.03
2022-10-03T23:51:20.076Z,5.57
2022-10-03T23:53:52.652Z,4.60
2022-10-03T23:56:40.475Z,5.27
2022-10-03T23:59:24.247Z,5.07
