createdAt,value
2022-10-09T00:01:15.553Z,14.40
2022-10-09T00:03:45.990Z,13.65
2022-10-09T00:06:17.542Z,12.05
2022-10-09T00:08:45.170Z,10.55
2022-10-09T00:11:21.298Z,12.48
2022-10-09T00:13:49.991Z,17.92
2022-10-09T00:16:18.424Z,13.27
2022-10-09T00:18:46.607Z,12.63
2022-10-09T00:21:23.232Z,15.65
2022-10-09T00:23:52.359Z,12.95
2022-10-09T00:26:20.893Z,17.30
2022-10-09T00:28:48.800Z,13.32
2022-10-09T00:31:16.996Z,15.30
2022-10-09T00:33:44.880Z,12.18
2022-10-09T00:36:21.554Z,16.08
2022-10-09T00:38:49.265Z,14.30
2022-10-09T00:41:20.778Z,12.40
2022-10-09T00:46:26.147Z,13.07
2022-10-09T00:49:05.663Z,15.82
2022-10-09T00:51:34.248Z,17.80
2022-10-09T00:54:05.215Z,14.13
2022-10-09T00:56:34.011Z,16.77
2022-10-09T00:59:03.540Z,14.00
2022-10-09T01:01:31.135Z,17.08
2022-10-09T01:03:58.662Z,14.23
2022-10-09T01:06:43.719Z,12.70
2022-10-09T01:09:20.035Z,13.48
2022-10-09T01:12:10.402Z,14.25
2022-10-09T01:14:48.605Z,15.25
2022-10-09T01:17:49.483Z,18.60
2022-10-09T01:20:41.475Z,16.95
2022-10-09T01:25:49.579Z,23.55
2022-10-09T01:30:47.221Z,19.52
2022-10-09T01:33:16.345Z,20.83
2022-10-09T01:35:46.203Z,14.27
2022-10-09T01:38:14.933Z,19.50
2022-10-09T01:40:42.935Z,25.50
2022-10-09T01:43:10.586Z,23.30
2022-10-09T01:45:43.769Z,22.25
2022-10-09T01:48:19.081Z,17.08
2022-10-09T01:50:52.010Z,18.40
2022-10-09T01:53:20.935Z,24.58
2022-10-09T01:56:23.908Z,18.67
2022-10-09T01:59:06.727Z,21.83
2022-10-09T02:01:36.715Z,16.13
2022-10-09T02:04:09.755Z,13.15
2022-10-09T02:06:40.238Z,16.35
2022-10-09T02:09:12.568Z,16.40
2022-10-09T02:11:43.869Z,20.73
2022-10-09T02:14:11.906Z,16.85
2022-10-09T02:16:46.639Z,16.63
2022-10-09T02:19:23.683Z,17.70
2022-10-09T02:21:56.901Z,17.70
2022-10-09T02:24:25.334Z,15.07
2022-10-09T02:26:54.448Z,17.10
2022-10-09T02:29:22.294Z,13.82
2022-10-09T02:31:50.019Z,17.58
2022-10-09T02:34:19.860Z,19.30
2022-10-09T02:36:47.908Z,14.73
2022-10-09T02:39:15.448Z,15.98
2022-10-09T02:41:43.030Z,15.25
2022-10-09T02:44:10.658Z,16.65
2022-10-09T02:46:38.664Z,17.10
2022-10-09T02:49:06.874Z,11.88
2022-10-09T02:51:34.819Z,15.15
2022-10-09T02:54:02.354Z,13.57
2022-10-09T02:56:30.416Z,17.13
2022-10-09T02:58:58.207Z,12.85
2022-10-09T03:01:25.838Z,14.82
2022-10-09T03:03:53.518Z,12.32
2022-10-09T03:06:24.027Z,12.45
2022-10-09T03:08:52.758Z,14.30
2022-10-09T03:11:23.360Z,14.57
2022-10-09T03:13:51.452Z,17.90
2022-10-09T03:16:22.209Z,16.42
2022-10-09T03:18:51.562Z,16.17
2022-10-09T03:21:24.579Z,12.77
2022-10-09T03:23:53.375Z,11.40
2022-10-09T03:26:26.682Z,18.70
2022-10-09T03:28:55.357Z,18.13
2022-10-09T03:31:51.744Z,15.32
2022-10-09T03:34:13.031Z,17.83
2022-10-09T03:36:40.733Z,15.43
2022-10-09T03:39:09.049Z,17.23
2022-10-09T03:41:36.572Z,17.38
2022-10-09T03:44:04.194Z,15.98
2022-10-09T03:46:31.767Z,18.25
2022-10-09T03:48:59.537Z,12.95
2022-10-09T03:51:27.484Z,14.05
2022-10-09T03:53:55.026Z,14.63
2022-10-09T03:56:22.749Z,13.60
2022-10-09T03:58:50.288Z,16.60
2022-10-09T04:01:17.828Z,17.35
2022-10-09T04:03:45.393Z,15.10
2022-10-09T04:06:12.934Z,14.73
2022-10-09T04:08:40.539Z,16.33
2022-10-09T04:11:08.080Z,15.00
2022-10-09T04:13:35.631Z,15.48
2022-10-09T04:16:03.225Z,19.83
2022-10-09T04:18:31.023Z,18.42
2022-10-09T04:20:58.566Z,14.85
2022-10-09T04:23:27.848Z,20.08
2022-10-09T04:25:56.845Z,13.57
2022-10-09T04:28:25.373Z,15.77
2022-10-09T04:30:53.023Z,17.45
2022-10-09T04:33:20.788Z,25.85
2022-10-09T04:35:51.641Z,19.27
2022-10-09T04:38:20.362Z,18.77
2022-10-09T04:41:00.727Z,14.25
2022-10-09T04:43:28.700Z,12.23
2022-10-09T04:45:56.364Z,21.35
2022-10-09T04:48:25.076Z,19.55
2022-10-09T04:50:52.886Z,18.42
2022-10-09T04:53:20.683Z,17.75
2022-10-09T04:55:48.411Z,20.38
2022-10-09T04:58:15.941Z,28.00
2022-10-09T05:00:45.463Z,16.67
2022-10-09T05:03:13.227Z,19.58
2022-10-09T05:05:40.755Z,21.90
2022-10-09T05:08:08.403Z,18.73
2022-10-09T05:10:35.892Z,21.15
2022-10-09T05:13:03.513Z,26.90
2022-10-09T05:15:31.455Z,25.05
2022-10-09T05:17:58.993Z,19.35
2022-10-09T05:20:26.606Z,22.42
2022-10-09T05:22:54.159Z,21.25
2022-10-09T05:25:21.687Z,20.60
2022-10-09T05:27:49.185Z,17.77
2022-10-09T05:30:16.765Z,21.80
2022-10-09T05:32:44.306Z,20.13
2022-10-09T05:35:11.814Z,21.83
2022-10-09T05:37:39.324Z,20.50
2022-10-09T05:40:07.638Z,20.50
2022-10-09T05:42:35.106Z,19.92
2022-10-09T05:45:02.848Z,19.58
2022-10-09T05:47:30.975Z,23.02
2022-10-09T05:49:58.455Z,20.23
2022-10-09T05:52:26.083Z,13.85
2022-10-09T05:54:53.649Z,23.27
2022-10-09T05:57:21.137Z,21.25
2022-10-09T05:59:48.700Z,16.77
2022-10-09T06:02:16.314Z,23.23
2022-10-09T06:04:43.884Z,20.27
2022-10-09T06:07:11.785Z,20.02
2022-10-09T06:09:39.889Z,21.20
2022-10-09T06:12:07.771Z,23.40
2022-10-09T06:14:35.422Z,24.02
2022-10-09T06:17:03.387Z,26.52
2022-10-09T06:19:30.954Z,25.20
2022-10-09T06:21:58.517Z,25.38
2022-10-09T06:24:29.053Z,17.92
2022-10-09T06:26:58.210Z,18.15
2022-10-09T06:29:25.836Z,20.70
2022-10-09T06:31:53.566Z,18.77
2022-10-09T06:34:21.259Z,20.55
2022-10-09T06:36:49.027Z,15.90
2022-10-09T06:39:17.173Z,19.13
2022-10-09T06:41:44.703Z,15.48
2022-10-09T06:44:24.727Z,13.30
2022-10-09T06:46:52.563Z,16.05
2022-10-09T06:49:20.097Z,19.67
2022-10-09T06:51:48.037Z,20.48
2022-10-09T06:54:17.414Z,19.88
2022-10-09T06:56:45.472Z,20.13
2022-10-09T06:59:13.107Z,17.80
2022-10-09T07:01:41.529Z,24.02
2022-10-09T07:04:12.390Z,18.20
2022-10-09T07:06:42.875Z,17.00
2022-10-09T07:09:13.049Z,21.23
2022-10-09T07:11:49.287Z,17.88
2022-10-09T07:14:17.614Z,22.85
2022-10-09T07:16:47.659Z,14.85
2022-10-09T07:19:17.847Z,18.25
2022-10-09T07:21:47.622Z,16.30
2022-10-09T07:24:16.753Z,17.40
2022-10-09T07:26:46.127Z,15.20
2022-10-09T07:29:16.605Z,18.35
2022-10-09T07:31:45.220Z,15.18
2022-10-09T07:34:13.254Z,20.10
2022-10-09T07:36:41.077Z,17.35
2022-10-09T07:39:09.163Z,14.70
2022-10-09T07:41:37.189Z,16.05
2022-10-09T07:44:04.758Z,12.70
2022-10-09T07:46:34.204Z,18.63
2022-10-09T07:49:03.341Z,16.10
2022-10-09T07:51:32.441Z,15.48
2022-10-09T07:54:01.912Z,13.65
2022-10-09T07:56:32.538Z,11.77
2022-10-09T07:59:06.012Z,9.70
2022-10-09T08:01:35.322Z,12.73
2022-10-09T08:04:03.940Z,11.45
2022-10-09T08:06:32.237Z,11.70
2022-10-09T08:09:01.184Z,15.15
2022-10-09T08:11:30.087Z,12.43
2022-10-09T08:13:58.708Z,10.65
2022-10-09T08:16:27.933Z,12.88
2022-10-09T08:18:57.450Z,10.88
2022-10-09T08:21:26.147Z,13.80
2022-10-09T08:23:55.358Z,12.93
2022-10-09T08:26:24.467Z,11.07
2022-10-09T08:28:54.806Z,15.27
2022-10-09T08:31:23.878Z,13.85
2022-10-09T08:33:59.488Z,12.90
2022-10-09T08:36:27.515Z,14.75
2022-10-09T08:38:55.503Z,14.00
2022-10-09T08:41:42.002Z,17.70
2022-10-09T08:44:13.118Z,11.25
2022-10-09T08:46:59.283Z,9.95
2022-10-09T08:49:36.360Z,10.73
2022-10-09T08:52:25.762Z,12.23
2022-10-09T08:54:57.214Z,13.18
2022-10-09T08:59:54.605Z,10.70
2022-10-09T09:02:37.156Z,13.20
2022-10-09T09:05:19.702Z,11.55
2022-10-09T09:08:05.982Z,11.85
2022-10-09T09:10:47.243Z,16.70
2022-10-09T09:13:37.607Z,11.68
2022-10-09T09:16:11.093Z,10.07
2022-10-09T09:18:43.035Z,14.85
2022-10-09T09:21:23.103Z,18.95
2022-10-09T09:23:51.217Z,18.80
2022-10-09T09:26:21.243Z,17.73
2022-10-09T09:28:53.261Z,19.35
2022-10-09T09:31:31.430Z,21.92
2022-10-09T09:34:14.781Z,13.50
2022-10-09T09:36:54.258Z,18.92
2022-10-09T09:42:20.838Z,15.13
2022-10-09T09:44:51.483Z,10.18
2022-10-09T09:47:26.149Z,12.40
2022-10-09T09:49:55.945Z,8.57
2022-10-09T09:52:26.406Z,8.57
2022-10-09T09:54:59.081Z,8.52
2022-10-09T09:57:42.611Z,10.55
2022-10-09T10:00:16.244Z,9.63
2022-10-09T10:02:43.783Z,10.70
2022-10-09T10:05:24.627Z,9.43
2022-10-09T10:07:52.896Z,11.25
2022-10-09T10:10:28.527Z,9.07
2022-10-09T10:12:59.074Z,10.48
2022-10-09T10:15:31.722Z,8.67
2022-10-09T10:18:04.142Z,10.27
2022-10-09T10:20:41.258Z,10.15
2022-10-09T10:23:35.860Z,11.10
2022-10-09T10:26:19.281Z,8.73
2022-10-09T10:28:56.127Z,6.90
2022-10-09T10:31:34.853Z,7.50
2022-10-09T10:34:05.093Z,10.50
2022-10-09T10:36:33.991Z,11.65
2022-10-09T10:39:27.019Z,8.88
2022-10-09T10:41:58.610Z,9.55
2022-10-09T10:44:40.719Z,9.65
2022-10-09T10:47:16.275Z,9.07
2022-10-09T10:49:44.027Z,8.68
2022-10-09T10:52:22.895Z,8.35
2022-10-09T10:55:05.050Z,8.63
2022-10-09T10:57:42.246Z,7.55
2022-10-09T11:00:11.595Z,8.43
2022-10-09T11:03:18.021Z,9.63
2022-10-09T11:06:14.402Z,9.40
2022-10-09T11:08:54.246Z,9.20
2022-10-09T11:11:21.850Z,9.50
2022-10-09T11:14:19.302Z,9.23
2022-10-09T11:17:06.812Z,10.55
2022-10-09T11:19:48.201Z,11.07
2022-10-09T11:25:16.171Z,11.27
2022-10-09T11:27:55.593Z,11.40
2022-10-09T11:30:25.215Z,9.13
2022-10-09T11:33:11.218Z,9.60
2022-10-09T11:35:47.715Z,9.52
2022-10-09T11:38:38.136Z,8.85
2022-10-09T11:41:07.578Z,9.63
2022-10-09T11:44:13.162Z,8.43
2022-10-09T11:47:00.357Z,8.18
2022-10-09T11:49:39.712Z,13.68
2022-10-09T11:52:35.479Z,10.80
2022-10-09T11:55:17.735Z,10.48
2022-10-09T11:57:45.483Z,12.30
2022-10-09T12:00:14.606Z,9.90
2022-10-09T12:02:43.906Z,8.40
2022-10-09T12:05:38.777Z,8.60
2022-10-09T12:08:18.340Z,9.80
2022-10-09T12:10:55.306Z,11.50
2022-10-09T12:13:45.564Z,8.23
2022-10-09T12:16:33.994Z,10.00
2022-10-09T12:19:05.118Z,10.73
2022-10-09T12:21:40.907Z,7.22
2022-10-09T12:24:16.965Z,8.98
2022-10-09T12:26:45.396Z,9.00
2022-10-09T12:29:24.215Z,11.07
2022-10-09T12:31:55.766Z,8.65
2022-10-09T12:37:13.930Z,9.75
2022-10-09T12:39:42.406Z,8.00
2022-10-09T12:42:20.587Z,9.13
2022-10-09T12:44:50.167Z,8.98
2022-10-09T12:47:27.720Z,7.72
2022-10-09T12:50:30.944Z,13.25
2022-10-09T12:53:07.707Z,7.97
2022-10-09T12:55:41.088Z,9.65
2022-10-09T12:58:14.066Z,9.48
2022-10-09T13:00:42.708Z,10.55
2022-10-09T13:03:23.972Z,9.52
2022-10-09T13:05:52.356Z,7.38
2022-10-09T13:08:31.103Z,9.05
2022-10-09T13:11:24.412Z,10.27
2022-10-09T13:13:53.726Z,8.90
2022-10-09T13:16:22.317Z,7.65
2022-10-09T13:19:01.526Z,12.82
2022-10-09T13:21:34.307Z,10.18
2022-10-09T13:24:13.438Z,13.10
2022-10-09T13:26:43.395Z,8.07
2022-10-09T13:29:13.367Z,7.95
2022-10-09T13:31:43.722Z,14.02
2022-10-09T13:34:16.268Z,9.32
2022-10-09T13:36:43.831Z,10.35
2022-10-09T13:39:14.540Z,11.48
2022-10-09T13:41:44.721Z,9.87
2022-10-09T13:44:12.351Z,8.75
2022-10-09T13:46:39.934Z,13.10
2022-10-09T13:49:07.504Z,9.43
2022-10-09T13:51:36.179Z,12.77
2022-10-09T13:54:03.855Z,9.38
2022-10-09T13:56:31.512Z,6.82
2022-10-09T13:58:59.431Z,9.23
2022-10-09T14:01:27.118Z,7.38
2022-10-09T14:03:54.687Z,10.07
2022-10-09T14:06:22.529Z,8.93
2022-10-09T14:08:51.176Z,8.88
2022-10-09T14:11:18.791Z,7.55
2022-10-09T14:13:46.315Z,8.30
2022-10-09T14:16:13.914Z,10.68
2022-10-09T14:18:41.446Z,9.95
2022-10-09T14:21:15.287Z,7.38
2022-10-09T14:23:43.848Z,7.55
2022-10-09T14:26:11.374Z,10.25
2022-10-09T14:28:39.579Z,7.38
2022-10-09T14:31:08.070Z,12.50
2022-10-09T14:33:35.791Z,7.55
2022-10-09T14:36:12.525Z,10.30
2022-10-09T14:38:41.063Z,9.90
2022-10-09T14:41:09.264Z,5.20
2022-10-09T14:43:36.909Z,9.25
2022-10-09T14:46:07.699Z,12.57
2022-10-09T14:48:35.667Z,10.43
2022-10-09T14:51:14.422Z,6.55
2022-10-09T14:53:42.686Z,7.75
2022-10-09T14:56:13.360Z,12.45
2022-10-09T14:58:41.311Z,8.57
2022-10-09T15:01:13.640Z,6.30
2022-10-09T15:03:41.929Z,8.80
2022-10-09T15:06:11.138Z,9.07
2022-10-09T15:08:41.280Z,9.60
2022-10-09T15:11:10.795Z,11.38
2022-10-09T15:13:39.055Z,9.98
2022-10-09T15:16:13.573Z,10.13
2022-10-09T15:18:41.923Z,8.32
2022-10-09T15:21:14.967Z,13.50
2022-10-09T15:23:43.175Z,11.27
2022-10-09T15:26:11.230Z,6.75
2022-10-09T15:28:41.923Z,11.18
2022-10-09T15:31:22.498Z,8.75
2022-10-09T15:33:54.796Z,12.93
2022-10-09T15:36:23.854Z,10.68
2022-10-09T15:38:51.429Z,11.35
2022-10-09T15:41:27.726Z,14.70
2022-10-09T15:43:57.491Z,12.80
2022-10-09T15:46:26.222Z,13.27
2022-10-09T15:48:54.426Z,11.07
2022-10-09T15:51:22.818Z,9.18
2022-10-09T15:53:52.346Z,9.23
2022-10-09T15:56:23.851Z,12.30
2022-10-09T15:58:53.004Z,10.10
2022-10-09T16:01:22.013Z,9.05
2022-10-09T16:03:50.250Z,10.02
2022-10-09T16:06:21.570Z,10.60
2022-10-09T16:08:49.478Z,10.05
2022-10-09T16:11:21.615Z,7.18
2022-10-09T16:13:53.234Z,12.15
2022-10-09T16:16:23.333Z,8.23
2022-10-09T16:18:51.367Z,10.70
2022-10-09T16:21:24.904Z,8.35
2022-10-09T16:23:58.091Z,7.47
2022-10-09T16:26:28.450Z,7.63
2022-10-09T16:28:56.193Z,9.40
2022-10-09T16:31:26.711Z,9.63
2022-10-09T16:33:54.922Z,7.32
2022-10-09T16:36:23.398Z,9.18
2022-10-09T16:38:51.046Z,9.05
2022-10-09T16:41:20.808Z,12.98
2022-10-09T16:43:51.695Z,10.27
2022-10-09T16:46:22.568Z,9.57
2022-10-09T16:48:51.850Z,8.50
2022-10-09T16:51:26.455Z,7.90
2022-10-09T16:53:57.048Z,12.85
2022-10-09T16:56:27.335Z,9.18
2022-10-09T16:58:56.988Z,8.93
2022-10-09T17:01:25.708Z,11.32
2022-10-09T17:04:00.237Z,11.60
2022-10-09T17:06:28.163Z,11.43
2022-10-09T17:08:58.130Z,8.00
2022-10-09T17:11:27.673Z,6.60
2022-10-09T17:13:59.111Z,10.48
2022-10-09T17:16:29.496Z,10.73
2022-10-09T17:18:57.317Z,8.23
2022-10-09T17:21:27.853Z,11.10
2022-10-09T17:24:01.025Z,7.63
2022-10-09T17:26:28.945Z,13.23
2022-10-09T17:28:58.731Z,10.57
2022-10-09T17:31:27.644Z,9.52
2022-10-09T17:33:57.801Z,11.90
2022-10-09T17:36:28.714Z,11.48
2022-10-09T17:38:57.119Z,9.65
2022-10-09T17:41:26.024Z,9.80
2022-10-09T17:43:55.168Z,10.43
2022-10-09T17:46:25.051Z,10.82
2022-10-09T17:48:53.540Z,9.55
2022-10-09T17:51:25.567Z,9.52
2022-10-09T17:53:54.494Z,13.35
2022-10-09T17:56:22.164Z,12.50
2022-10-09T17:58:50.205Z,9.82
2022-10-09T18:01:18.360Z,9.88
2022-10-09T18:03:46.213Z,10.23
2022-10-09T18:06:16.283Z,11.65
2022-10-09T18:08:44.719Z,9.93
2022-10-09T18:11:17.041Z,12.07
2022-10-09T18:13:46.156Z,11.15
2022-10-09T18:16:22.435Z,8.48
2022-10-09T18:18:50.500Z,7.65
2022-10-09T18:21:18.181Z,9.85
2022-10-09T18:23:47.513Z,23.40
2022-10-09T18:26:18.198Z,12.75
2022-10-09T18:28:48.466Z,12.52
2022-10-09T18:31:20.579Z,7.88
2022-10-09T18:33:48.520Z,10.02
2022-10-09T18:36:19.794Z,11.40
2022-10-09T18:38:50.024Z,12.80
2022-10-09T18:41:18.654Z,12.30
2022-10-09T18:43:47.290Z,10.63
2022-10-09T18:46:21.093Z,15.80
2022-10-09T18:48:49.956Z,7.28
2022-10-09T18:51:20.253Z,16.98
2022-10-09T18:53:52.121Z,11.07
2022-10-09T18:56:21.842Z,8.65
2022-10-09T18:58:52.129Z,11.13
2022-10-09T19:01:21.311Z,13.23
2022-10-09T19:03:50.254Z,10.45
2022-10-09T19:06:19.572Z,9.35
2022-10-09T19:08:47.679Z,10.40
2022-10-09T19:11:15.677Z,13.18
2022-10-09T19:13:44.616Z,7.82
2022-10-09T19:16:12.491Z,10.88
2022-10-09T19:18:40.519Z,8.57
2022-10-09T19:21:13.983Z,11.45
2022-10-09T19:23:42.248Z,5.85
2022-10-09T19:26:13.040Z,11.85
2022-10-09T19:28:41.249Z,13.48
2022-10-09T19:31:10.818Z,12.60
2022-10-09T19:33:41.927Z,15.65
2022-10-09T19:36:12.552Z,11.85
2022-10-09T19:38:40.811Z,11.35
2022-10-09T19:41:13.828Z,8.00
2022-10-09T19:43:42.866Z,11.77
2022-10-09T19:46:14.330Z,10.10
2022-10-09T19:48:42.022Z,9.95
2022-10-09T19:51:14.876Z,8.77
2022-10-09T19:53:43.642Z,10.93
2022-10-09T19:56:13.808Z,11.35
2022-10-09T19:58:42.862Z,13.77
2022-10-09T20:01:16.222Z,7.43
2022-10-09T20:03:44.737Z,13.43
2022-10-09T20:06:14.156Z,11.88
2022-10-09T20:08:42.713Z,8.50
2022-10-09T20:11:11.551Z,10.50
2022-10-09T20:13:41.121Z,16.33
2022-10-09T20:16:13.565Z,11.32
2022-10-09T20:18:42.905Z,13.77
2022-10-09T20:21:12.998Z,9.57
2022-10-09T20:23:41.080Z,9.52
2022-10-09T20:26:15.723Z,11.40
2022-10-09T20:28:44.431Z,10.70
2022-10-09T20:31:16.410Z,9.95
2022-10-09T20:33:46.818Z,10.40
2022-10-09T20:36:37.570Z,10.85
2022-10-09T20:39:07.717Z,10.40
2022-10-09T20:41:35.651Z,11.50
2022-10-09T20:44:04.573Z,14.85
2022-10-09T20:46:35.666Z,8.15
2022-10-09T20:49:05.380Z,10.70
2022-10-09T20:51:35.931Z,8.85
2022-10-09T20:54:04.623Z,11.00
2022-10-09T20:56:34.022Z,11.88
2022-10-09T20:59:02.782Z,8.43
2022-10-09T21:01:30.522Z,11.00
2022-10-09T21:03:59.272Z,13.25
2022-10-09T21:06:27.181Z,10.50
2022-10-09T21:08:55.329Z,10.50
2022-10-09T21:11:23.561Z,6.95
2022-10-09T21:13:51.992Z,6.55
2022-10-09T21:16:22.111Z,9.00
2022-10-09T21:18:55.287Z,8.65
2022-10-09T21:21:22.931Z,9.52
2022-10-09T21:23:52.674Z,9.02
2022-10-09T21:26:22.071Z,6.88
2022-10-09T21:28:54.256Z,6.63
2022-10-09T21:31:28.383Z,8.57
2022-10-09T21:36:29.988Z,8.30
2022-10-09T21:38:58.249Z,7.25
2022-10-09T21:41:26.409Z,10.10
2022-10-09T21:43:53.994Z,9.32
2022-10-09T21:46:21.882Z,12.77
2022-10-09T21:48:49.426Z,7.10
2022-10-09T21:51:17.174Z,16.88
2022-10-09T21:53:45.123Z,11.05
2022-10-09T21:56:13.454Z,9.45
2022-10-09T21:58:45.423Z,6.55
2022-10-09T22:01:16.108Z,8.27
2022-10-09T22:03:43.712Z,8.30
2022-10-09T22:06:18.712Z,11.57
2022-10-09T22:08:48.036Z,10.57
2022-10-09T22:11:16.188Z,9.30
2022-10-09T22:13:43.904Z,11.20
2022-10-09T22:16:14.214Z,9.80
2022-10-09T22:18:42.171Z,9.57
2022-10-09T22:21:13.014Z,9.35
2022-10-09T22:23:41.335Z,10.55
2022-10-09T22:26:12.790Z,11.20
2022-10-09T22:28:40.683Z,10.57
2022-10-09T22:31:14.201Z,11.88
2022-10-09T22:33:42.469Z,9.93
2022-10-09T22:36:16.064Z,8.85
2022-10-09T22:38:44.477Z,11.18
2022-10-09T22:41:17.678Z,10.45
2022-10-09T22:43:47.342Z,11.57
2022-10-09T22:46:18.798Z,11.82
2022-10-09T22:48:46.665Z,13.02
2022-10-09T22:51:16.599Z,14.65
2022-10-09T22:53:44.965Z,10.32
2022-10-09T22:56:18.799Z,10.05
2022-10-09T22:58:47.891Z,15.82
2022-10-09T23:01:35.293Z,15.30
2022-10-09T23:04:05.827Z,9.75
2022-10-09T23:06:34.089Z,15.13
2022-10-09T23:09:07.541Z,15.13
2022-10-09T23:11:35.897Z,9.75
2022-10-09T23:14:03.923Z,11.73
2022-10-09T23:16:32.074Z,12.55
2022-10-09T23:19:05.427Z,12.23
2022-10-09T23:21:35.492Z,19.73
2022-10-09T23:24:03.698Z,12.07
2022-10-09T23:26:32.958Z,14.90
2022-10-09T23:29:05.317Z,13.90
2022-10-09T23:31:33.303Z,14.63
2022-10-09T23:34:00.895Z,17.50
2022-10-09T23:36:29.613Z,12.10
2022-10-09T23:38:57.874Z,12.57
2022-10-09T23:41:27.848Z,9.43
2022-10-09T23:43:56.090Z,13.10
2022-10-09T23:46:26.611Z,12.85
2022-10-09T23:48:54.926Z,13.00
2022-10-09T23:51:23.957Z,15.70
2022-10-09T23:53:51.809Z,14.15
2022-10-09T23:56:31.991Z,12.65
2022-10-09T23:59:00.861Z,15.50
