createdAt,value
2022-09-23T00:01:58.511Z,99.90
2022-09-23T00:04:46.770Z,99.90
2022-09-23T00:07:34.866Z,99.90
2022-09-23T00:10:23.479Z,99.90
2022-09-23T00:13:11.851Z,99.90
2022-09-23T00:16:03.849Z,99.90
2022-09-23T00:18:53.418Z,99.90
2022-09-23T00:21:42.607Z,99.90
2022-09-23T00:24:32.402Z,99.90
2022-09-23T00:27:24.737Z,99.90
2022-09-23T00:30:13.208Z,99.90
2022-09-23T00:33:01.282Z,99.90
2022-09-23T00:35:50.752Z,99.90
2022-09-23T00:38:39.048Z,99.90
2022-09-23T00:41:27.661Z,99.90
2022-09-23T00:44:45.025Z,99.90
2022-09-23T00:47:36.142Z,99.90
2022-09-23T00:50:30.107Z,99.90
2022-09-23T00:53:23.231Z,99.90
2022-09-23T00:56:12.857Z,99.90
2022-09-23T00:59:02.021Z,99.90
2022-09-23T01:01:50.885Z,99.90
2022-09-23T01:04:39.187Z,99.90
2022-09-23T01:07:27.228Z,99.90
2022-09-23T01:10:18.906Z,99.90
2022-09-23T01:13:18.272Z,99.90
2022-09-23T01:16:11.295Z,99.90
2022-09-23T01:19:10.227Z,99.90
2022-09-23T01:22:05.772Z,99.90
2022-09-23T01:25:10.920Z,99.90
2022-09-23T01:28:19.354Z,99.90
2022-09-23T01:31:16.157Z,99.90
2022-09-23T01:34:11.532Z,99.90
2022-09-23T01:37:08.886Z,99.90
2022-09-23T01:40:04.366Z,99.90
2022-09-23T01:42:57.927Z,99.90
2022-09-23T01:45:48.391Z,99.90
2022-09-23T01:48:45.798Z,99.90
2022-09-23T01:51:38.503Z,99.90
2022-09-23T01:54:31.456Z,99.90
2022-09-23T01:57:26.553Z,99.90
2022-09-23T02:00:17.274Z,99.90
2022-09-23T02:03:10.270Z,99.90
2022-09-23T02:06:03.549Z,99.90
2022-09-23T02:08:56.514Z,99.90
2022-09-23T02:11:48.118Z,99.90
2022-09-23T02:14:43.145Z,99.90
2022-09-23T02:17:39.658Z,99.90
2022-09-23T02:20:31.322Z,99.90
2022-09-23T02:23:26.073Z,99.90
2022-09-23T02:26:20.339Z,99.90
2022-09-23T02:29:19.365Z,99.90
2022-09-23T02:32:16.239Z,99.90
2022-09-23T02:35:14.712Z,99.90
2022-09-23T02:38:12.295Z,99.90
2022-09-23T02:41:11.332Z,99.90
2022-09-23T02:44:04.280Z,99.90
2022-09-23T02:46:53.258Z,99.90
2022-09-23T02:49:42.145Z,99.90
2022-09-23T02:52:30.285Z,99.90
2022-09-23T02:55:23.410Z,99.90
2022-09-23T02:58:14.352Z,99.90
2022-09-23T03:01:11.088Z,99.90
2022-09-23T03:04:09.358Z,99.90
2022-09-23T03:07:02.800Z,99.90
2022-09-23T03:09:57.344Z,99.90
2022-09-23T03:12:53.672Z,99.90
2022-09-23T03:15:52.360Z,99.90
2022-09-23T03:18:43.783Z,99.90
2022-09-23T03:21:38.643Z,99.90
2022-09-23T03:24:27.235Z,99.90
2022-09-23T03:27:19.438Z,99.90
2022-09-23T03:30:09.299Z,99.90
2022-09-23T03:33:01.073Z,99.90
2022-09-23T03:36:11.166Z,99.90
2022-09-23T03:39:06.428Z,99.90
2022-09-23T03:41:57.937Z,99.90
2022-09-23T03:44:47.580Z,99.90
2022-09-23T03:47:36.210Z,99.90
2022-09-23T03:50:25.762Z,99.90
2022-09-23T03:53:14.214Z,99.90
2022-09-23T03:56:02.731Z,99.90
2022-09-23T03:58:51.053Z,99.90
2022-09-23T04:01:39.148Z,99.90
2022-09-23T04:04:27.885Z,99.90
2022-09-23T04:07:17.926Z,99.90
2022-09-23T04:10:07.208Z,99.90
2022-09-23T04:12:55.239Z,99.90
2022-09-23T04:15:43.317Z,99.90
2022-09-23T04:18:31.914Z,99.90
2022-09-23T04:21:20.073Z,99.90
2022-09-23T04:24:10.030Z,99.90
2022-09-23T04:26:58.520Z,99.90
2022-09-23T04:29:46.570Z,99.90
2022-09-23T04:32:34.609Z,99.90
2022-09-23T04:35:22.683Z,99.90
2022-09-23T04:38:12.135Z,99.90
2022-09-23T04:41:01.536Z,99.90
2022-09-23T04:43:49.591Z,99.90
2022-09-23T04:46:39.173Z,99.90
2022-09-23T04:49:27.337Z,99.90
2022-09-23T04:52:15.368Z,99.90
2022-09-23T04:55:03.807Z,99.90
2022-09-23T04:57:54.738Z,99.90
2022-09-23T05:00:42.799Z,99.90
2022-09-23T05:03:34.266Z,99.90
2022-09-23T05:06:23.374Z,99.90
2022-09-23T05:09:15.430Z,99.90
2022-09-23T05:12:03.748Z,99.90
2022-09-23T05:14:53.101Z,99.90
2022-09-23T05:17:42.810Z,99.90
2022-09-23T05:20:30.956Z,99.90
2022-09-23T05:23:19.003Z,99.90
2022-09-23T05:26:09.240Z,99.90
2022-09-23T05:28:58.416Z,99.90
2022-09-23T05:31:47.849Z,99.90
2022-09-23T05:34:35.955Z,99.90
2022-09-23T05:40:13.426Z,99.90
2022-09-23T05:43:01.561Z,99.90
2022-09-23T05:45:49.630Z,99.90
2022-09-23T05:48:40.210Z,99.90
2022-09-23T05:51:31.169Z,99.90
2022-09-23T05:54:19.626Z,99.90
2022-09-23T05:57:07.823Z,99.90
2022-09-23T05:59:56.321Z,99.90
2022-09-23T06:02:44.419Z,99.90
2022-09-23T06:05:33.943Z,99.90
2022-09-23T06:08:22.481Z,99.90
2022-09-23T06:11:12.340Z,99.90
2022-09-23T06:14:02.030Z,99.90
2022-09-23T06:16:50.146Z,99.90
2022-09-23T06:19:38.203Z,99.90
2022-09-23T06:22:27.683Z,99.90
2022-09-23T06:25:16.452Z,99.90
2022-09-23T06:28:04.717Z,99.90
2022-09-23T06:30:58.364Z,99.90
2022-09-23T06:33:47.181Z,99.90
2022-09-23T06:36:43.478Z,99.90
2022-09-23T06:39:33.640Z,99.90
2022-09-23T06:42:21.687Z,99.90
2022-09-23T06:45:14.897Z,99.90
2022-09-23T06:48:08.316Z,99.90
2022-09-23T06:51:02.455Z,99.90
2022-09-23T06:53:50.900Z,99.90
2022-09-23T06:56:40.439Z,99.90
2022-09-23T06:59:28.465Z,99.90
2022-09-23T07:02:17.013Z,99.90
2022-09-23T07:05:05.720Z,99.90
2022-09-23T07:07:54.626Z,99.90
2022-09-23T07:10:42.681Z,99.90
2022-09-23T07:13:33.415Z,99.90
2022-09-23T07:16:21.655Z,99.90
2022-09-23T07:19:10.330Z,99.90
2022-09-23T07:21:58.403Z,99.90
2022-09-23T07:24:47.270Z,99.90
2022-09-23T07:27:35.311Z,99.90
2022-09-23T07:30:25.635Z,99.90
2022-09-23T07:33:29.832Z,99.90
2022-09-23T07:36:20.582Z,99.90
2022-09-23T07:39:09.740Z,99.90
2022-09-23T07:41:57.931Z,99.90
2022-09-23T07:44:46.810Z,99.90
2022-09-23T07:47:36.427Z,99.90
2022-09-23T07:50:24.706Z,99.90
2022-09-23T07:53:13.586Z,99.90
2022-09-23T07:56:01.837Z,99.90
2022-09-23T07:59:00.166Z,99.90
2022-09-23T08:01:53.442Z,99.90
2022-09-23T08:04:43.812Z,99.90
2022-09-23T08:07:34.408Z,99.90
2022-09-23T08:10:23.034Z,99.90
2022-09-23T08:13:11.453Z,99.90
2022-09-23T08:15:59.716Z,99.90
2022-09-23T08:18:47.847Z,99.90
2022-09-23T08:21:39.341Z,99.90
2022-09-23T08:24:27.903Z,99.90
2022-09-23T08:27:16.170Z,99.90
2022-09-23T08:30:04.594Z,99.90
2022-09-23T08:32:52.932Z,99.90
2022-09-23T08:35:41.358Z,99.90
2022-09-23T08:38:31.012Z,99.90
2022-09-23T08:41:26.961Z,99.90
2022-09-23T08:44:19.407Z,99.90
2022-09-23T08:47:17.028Z,99.90
2022-09-23T08:50:09.150Z,99.90
2022-09-23T08:53:00.636Z,99.90
2022-09-23T08:55:53.542Z,99.90
2022-09-23T08:58:54.535Z,99.90
2022-09-23T09:01:45.392Z,99.90
2022-09-23T09:04:42.925Z,99.90
2022-09-23T09:07:37.419Z,99.90
2022-09-23T09:10:34.777Z,99.90
2022-09-23T09:13:32.657Z,99.90
2022-09-23T09:16:58.991Z,99.90
2022-09-23T09:19:55.344Z,99.90
2022-09-23T09:22:57.714Z,99.90
2022-09-23T09:25:49.377Z,99.90
2022-09-23T09:28:43.702Z,99.90
2022-09-23T09:31:36.125Z,99.90
2022-09-23T09:34:31.166Z,99.90
2022-09-23T09:37:25.448Z,99.90
2022-09-23T09:40:17.063Z,99.90
2022-09-23T09:43:05.432Z,99.90
2022-09-23T09:46:05.005Z,99.90
2022-09-23T09:48:59.810Z,99.90
2022-09-23T09:51:47.945Z,99.90
2022-09-23T09:54:36.134Z,99.90
2022-09-23T09:57:36.014Z,99.90
2022-09-23T10:00:41.837Z,99.90
2022-09-23T10:03:39.842Z,99.90
2022-09-23T10:06:30.125Z,99.90
2022-09-23T10:09:19.390Z,99.90
2022-09-23T10:12:17.577Z,99.90
2022-09-23T10:15:18.666Z,99.90
2022-09-23T10:18:19.611Z,99.90
2022-09-23T10:21:13.347Z,99.90
2022-09-23T10:24:04.847Z,99.90
2022-09-23T10:26:58.113Z,99.90
2022-09-23T10:29:51.917Z,99.90
2022-09-23T10:32:45.152Z,99.90
2022-09-23T10:35:34.482Z,99.90
2022-09-23T10:38:24.242Z,99.90
2022-09-23T10:41:45.864Z,99.90
2022-09-23T10:45:00.432Z,99.90
2022-09-23T10:47:59.499Z,99.90
2022-09-23T10:50:50.606Z,99.90
2022-09-23T10:53:50.761Z,99.90
2022-09-23T10:56:44.117Z,99.90
2022-09-23T10:59:50.053Z,99.90
2022-09-23T11:03:09.496Z,99.90
2022-09-23T11:06:11.313Z,99.90
2022-09-23T11:09:15.047Z,99.90
2022-09-23T11:12:15.120Z,99.90
2022-09-23T11:15:18.900Z,99.90
2022-09-23T11:18:51.790Z,99.90
2022-09-23T11:21:52.914Z,99.90
2022-09-23T11:25:06.808Z,99.90
2022-09-23T11:28:10.434Z,99.90
2022-09-23T11:31:10.286Z,99.90
2022-09-23T11:34:12.233Z,99.90
2022-09-23T11:37:05.820Z,99.90
2022-09-23T11:40:02.977Z,99.90
2022-09-23T11:42:59.123Z,99.90
2022-09-23T11:45:51.918Z,99.90
2022-09-23T11:48:45.010Z,99.90
2022-09-23T11:51:37.570Z,99.90
2022-09-23T11:54:32.642Z,99.90
2022-09-23T11:57:40.469Z,99.90
2022-09-23T12:00:39.399Z,99.90
2022-09-23T12:03:43.854Z,99.90
2022-09-23T12:06:39.890Z,99.90
2022-09-23T12:09:56.550Z,99.90
2022-09-23T12:12:50.535Z,99.90
2022-09-23T12:15:53.083Z,99.90
2022-09-23T12:18:53.531Z,99.90
2022-09-23T12:22:00.703Z,99.90
2022-09-23T12:24:56.744Z,99.90
2022-09-23T12:27:50.303Z,99.90
2022-09-23T12:30:40.902Z,99.90
2022-09-23T12:33:32.373Z,99.10
2022-09-23T12:36:27.694Z,98.40
2022-09-23T12:39:19.001Z,97.20
2022-09-23T12:42:19.497Z,96.40
2022-09-23T12:45:35.449Z,96.40
2022-09-23T12:48:46.997Z,96.80
2022-09-23T12:51:36.406Z,97.00
2022-09-23T12:54:25.605Z,97.50
2022-09-23T12:57:14.828Z,97.90
2022-09-23T13:00:24.209Z,96.60
2022-09-23T13:03:31.523Z,96.60
2022-09-23T13:06:37.366Z,93.90
2022-09-23T13:09:29.736Z,92.80
2022-09-23T13:12:22.292Z,93.50
2022-09-23T13:15:19.069Z,93.00
2022-09-23T13:18:46.381Z,92.00
2022-09-23T13:22:00.790Z,92.60
2022-09-23T13:24:54.652Z,91.50
2022-09-23T13:27:47.147Z,92.20
2022-09-23T13:30:35.387Z,92.40
2022-09-23T13:33:30.392Z,91.40
2022-09-23T13:36:21.108Z,90.80
2022-09-23T13:39:15.889Z,90.40
2022-09-23T13:42:05.194Z,89.90
2022-09-23T13:44:55.572Z,90.80
2022-09-23T13:47:45.548Z,85.60
2022-09-23T13:50:38.846Z,86.40
2022-09-23T13:53:29.709Z,83.30
2022-09-23T13:56:18.019Z,82.30
2022-09-23T13:59:23.565Z,82.90
2022-09-23T14:02:13.520Z,82.90
2022-09-23T14:05:12.463Z,84.20
2022-09-23T14:08:03.168Z,85.70
2022-09-23T14:10:51.717Z,84.40
2022-09-23T14:13:43.949Z,84.20
2022-09-23T14:16:32.260Z,82.60
2022-09-23T14:19:23.912Z,79.90
2022-09-23T14:22:24.534Z,80.20
2022-09-23T14:25:17.536Z,79.10
2022-09-23T14:28:06.052Z,76.90
2022-09-23T14:30:57.710Z,76.60
2022-09-23T14:33:47.143Z,77.20
2022-09-23T14:36:54.930Z,76.60
2022-09-23T14:39:43.009Z,78.80
2022-09-23T14:42:41.107Z,83.70
2022-09-23T14:45:34.638Z,85.60
2022-09-23T14:48:25.815Z,87.70
2022-09-23T14:51:17.035Z,86.70
2022-09-23T14:54:36.253Z,88.00
2022-09-23T14:57:30.019Z,87.30
2022-09-23T15:00:21.185Z,90.00
2022-09-23T15:03:16.054Z,90.10
2022-09-23T15:06:09.258Z,89.70
2022-09-23T15:08:57.419Z,89.70
2022-09-23T15:11:45.470Z,91.00
2022-09-23T15:14:39.438Z,91.00
2022-09-23T15:17:34.061Z,91.50
2022-09-23T15:20:25.245Z,91.70
2022-09-23T15:23:35.144Z,91.60
2022-09-23T15:26:24.795Z,92.20
2022-09-23T15:29:12.905Z,92.90
2022-09-23T15:32:01.214Z,93.30
2022-09-23T15:34:51.594Z,93.90
2022-09-23T15:37:40.413Z,94.20
2022-09-23T15:40:32.654Z,94.40
2022-09-23T15:43:23.294Z,94.60
2022-09-23T15:46:17.299Z,94.60
2022-09-23T15:49:10.223Z,93.80
2022-09-23T15:52:02.229Z,94.70
2022-09-23T15:54:50.225Z,94.80
2022-09-23T15:57:38.464Z,94.00
2022-09-23T16:00:26.712Z,93.30
2022-09-23T16:03:15.654Z,93.40
2022-09-23T16:06:04.160Z,93.60
2022-09-23T16:08:53.576Z,93.40
2022-09-23T16:11:46.090Z,93.10
2022-09-23T16:14:34.108Z,93.20
2022-09-23T16:17:22.162Z,93.50
2022-09-23T16:20:11.686Z,94.60
2022-09-23T16:23:01.428Z,95.30
2022-09-23T16:25:50.783Z,95.30
2022-09-23T16:28:38.964Z,96.50
2022-09-23T16:31:29.542Z,96.80
2022-09-23T16:34:20.085Z,97.50
2022-09-23T16:37:12.957Z,98.60
2022-09-23T16:40:02.101Z,99.10
2022-09-23T16:42:55.054Z,99.50
2022-09-23T16:45:43.346Z,99.90
2022-09-23T16:48:31.464Z,99.90
2022-09-23T16:51:21.288Z,99.90
2022-09-23T16:54:11.035Z,99.90
2022-09-23T16:56:59.170Z,99.90
2022-09-23T17:00:06.037Z,99.90
2022-09-23T17:03:11.835Z,99.90
2022-09-23T17:06:03.404Z,99.90
2022-09-23T17:08:52.723Z,99.90
2022-09-23T17:11:41.331Z,99.90
2022-09-23T17:14:31.463Z,99.90
2022-09-23T17:17:21.006Z,99.90
2022-09-23T17:20:09.522Z,99.90
2022-09-23T17:22:57.667Z,99.90
2022-09-23T17:25:48.679Z,99.90
2022-09-23T17:28:36.889Z,99.90
2022-09-23T17:31:25.801Z,99.90
2022-09-23T17:34:16.342Z,99.90
2022-09-23T17:37:04.437Z,99.90
2022-09-23T17:39:52.479Z,99.90
2022-09-23T17:42:42.012Z,99.90
2022-09-23T17:45:30.164Z,99.90
2022-09-23T17:48:20.264Z,99.90
2022-09-23T17:51:12.350Z,99.90
2022-09-23T17:54:00.404Z,99.90
2022-09-23T17:56:48.537Z,99.90
2022-09-23T17:59:36.617Z,99.90
2022-09-23T18:02:24.786Z,99.90
2022-09-23T18:05:12.875Z,99.90
2022-09-23T18:08:05.871Z,99.90
2022-09-23T18:10:54.357Z,99.90
2022-09-23T18:13:43.288Z,99.90
2022-09-23T18:16:34.760Z,99.90
2022-09-23T18:19:24.531Z,99.90
2022-09-23T18:22:12.648Z,99.90
2022-09-23T18:25:13.130Z,99.90
2022-09-23T18:28:10.251Z,99.90
2022-09-23T18:30:59.878Z,99.90
2022-09-23T18:33:51.121Z,99.90
2022-09-23T18:36:39.666Z,99.90
2022-09-23T18:39:27.722Z,99.90
2022-09-23T18:42:17.205Z,99.90
2022-09-23T18:45:06.049Z,99.90
2022-09-23T18:48:11.496Z,99.90
2022-09-23T18:50:59.554Z,99.90
2022-09-23T18:53:50.256Z,99.90
2022-09-23T18:56:41.977Z,99.90
2022-09-23T18:59:33.441Z,99.90
2022-09-23T19:02:21.699Z,99.90
2022-09-23T19:05:10.160Z,99.90
2022-09-23T19:07:58.280Z,99.90
2022-09-23T19:10:55.692Z,99.90
2022-09-23T19:13:43.841Z,99.90
2022-09-23T19:16:34.848Z,99.90
2022-09-23T19:19:22.976Z,99.90
2022-09-23T19:22:11.068Z,99.90
2022-09-23T19:24:59.094Z,99.90
2022-09-23T19:27:48.589Z,99.90
2022-09-23T19:30:38.827Z,99.90
2022-09-23T19:33:28.185Z,99.90
2022-09-23T19:36:16.221Z,99.90
2022-09-23T19:39:06.272Z,99.90
2022-09-23T19:41:55.690Z,99.90
2022-09-23T19:44:43.787Z,99.90
2022-09-23T19:47:31.855Z,99.90
2022-09-23T19:50:21.502Z,99.90
2022-09-23T19:53:09.758Z,99.90
2022-09-23T19:55:57.873Z,99.90
2022-09-23T19:58:48.210Z,99.90
2022-09-23T20:01:36.602Z,99.90
2022-09-23T20:04:24.916Z,99.90
2022-09-23T20:07:15.629Z,99.90
2022-09-23T20:10:03.778Z,99.90
2022-09-23T20:12:51.927Z,99.90
2022-09-23T20:15:40.044Z,99.90
2022-09-23T20:18:28.108Z,99.90
2022-09-23T20:21:16.732Z,99.90
2022-09-23T20:24:07.577Z,99.90
2022-09-23T20:27:11.213Z,99.90
2022-09-23T20:30:00.401Z,99.90
2022-09-23T20:32:49.963Z,99.90
2022-09-23T20:35:38.023Z,99.90
2022-09-23T20:38:26.055Z,99.90
2022-09-23T20:41:18.104Z,99.90
2022-09-23T20:44:07.896Z,99.90
2022-09-23T20:46:56.216Z,99.90
2022-09-23T20:49:46.264Z,99.90
2022-09-23T20:52:36.222Z,99.90
2022-09-23T20:55:24.271Z,99.90
2022-09-23T20:58:13.644Z,99.90
2022-09-23T21:01:03.900Z,99.90
2022-09-23T21:03:54.161Z,99.90
2022-09-23T21:06:42.187Z,99.90
2022-09-23T21:09:31.941Z,99.90
2022-09-23T21:12:20.012Z,99.90
2022-09-23T21:15:10.196Z,99.90
2022-09-23T21:17:58.259Z,99.90
2022-09-23T21:20:55.171Z,99.90
2022-09-23T21:23:43.925Z,99.90
2022-09-23T21:26:32.144Z,99.90
2022-09-23T21:29:20.192Z,99.90
2022-09-23T21:32:10.354Z,99.90
2022-09-23T21:34:58.419Z,99.90
2022-09-23T21:37:46.764Z,99.90
2022-09-23T21:40:52.535Z,99.90
2022-09-23T21:43:40.686Z,99.90
2022-09-23T21:46:29.592Z,99.90
2022-09-23T21:49:19.087Z,99.90
2022-09-23T21:52:07.736Z,99.90
2022-09-23T21:54:55.837Z,99.90
2022-09-23T21:57:46.051Z,99.90
2022-09-23T22:00:34.109Z,99.90
2022-09-23T22:03:22.221Z,99.90
2022-09-23T22:06:13.327Z,99.90
2022-09-23T22:09:05.404Z,99.90
2022-09-23T22:12:11.157Z,99.90
2022-09-23T22:14:59.234Z,99.90
2022-09-23T22:17:48.030Z,99.90
2022-09-23T22:20:36.076Z,99.90
2022-09-23T22:23:26.058Z,99.90
2022-09-23T22:26:14.124Z,99.90
2022-09-23T22:29:19.926Z,99.90
2022-09-23T22:32:29.777Z,99.90
2022-09-23T22:35:18.810Z,99.90
2022-09-23T22:38:06.940Z,99.90
2022-09-23T22:40:56.355Z,99.90
2022-09-23T22:43:44.476Z,99.90
2022-09-23T22:46:34.668Z,99.90
2022-09-23T22:49:22.805Z,99.90
2022-09-23T22:52:11.393Z,99.90
2022-09-23T22:54:59.533Z,99.90
2022-09-23T22:57:51.020Z,99.90
2022-09-23T23:00:39.083Z,99.90
2022-09-23T23:03:27.751Z,99.90
2022-09-23T23:06:15.838Z,99.90
2022-09-23T23:09:07.840Z,99.90
2022-09-23T23:11:55.898Z,99.90
2022-09-23T23:14:45.284Z,99.90
2022-09-23T23:17:33.615Z,99.90
2022-09-23T23:20:21.702Z,99.90
2022-09-23T23:23:09.957Z,99.90
2022-09-23T23:25:58.075Z,99.90
2022-09-23T23:28:46.697Z,99.90
2022-09-23T23:31:36.099Z,99.90
2022-09-23T23:34:24.275Z,99.90
2022-09-23T23:37:12.348Z,99.90
2022-09-23T23:40:00.418Z,99.90
2022-09-23T23:42:48.452Z,99.90
2022-09-23T23:45:36.567Z,99.90
2022-09-23T23:48:25.954Z,99.90
2022-09-23T23:51:14.007Z,99.90
2022-09-23T23:54:02.084Z,99.90
2022-09-23T23:56:50.233Z,99.90
2022-09-23T23:59:38.529Z,99.90
