createdAt,value
2023-05-08T00:02:16.826Z,100.00
2023-05-08T00:04:43.543Z,100.00
2023-05-08T00:07:11.011Z,100.00
2023-05-08T00:09:37.933Z,100.00
2023-05-08T00:12:04.981Z,100.00
2023-05-08T00:14:32.729Z,100.00
2023-05-08T00:16:59.474Z,100.00
2023-05-08T00:19:26.127Z,100.00
2023-05-08T00:21:56.843Z,100.00
2023-05-08T00:24:23.577Z,100.00
2023-05-08T00:26:50.372Z,100.00
2023-05-08T00:29:16.997Z,100.00
2023-05-08T00:31:43.648Z,100.00
2023-05-08T00:34:10.316Z,100.00
2023-05-08T00:36:36.922Z,100.00
2023-05-08T00:39:05.833Z,100.00
2023-05-08T00:41:32.443Z,100.00
2023-05-08T00:43:59.225Z,100.00
2023-05-08T00:46:26.150Z,100.00
2023-05-08T00:48:53.536Z,100.00
2023-05-08T00:51:20.843Z,100.00
2023-05-08T00:53:47.641Z,100.00
2023-05-08T00:56:17.001Z,100.00
2023-05-08T00:58:45.713Z,100.00
2023-05-08T01:01:12.577Z,100.00
2023-05-08T01:03:39.756Z,100.00
2023-05-08T01:06:07.130Z,100.00
2023-05-08T01:08:34.052Z,100.00
2023-05-08T01:11:25.071Z,100.00
2023-05-08T01:14:11.310Z,100.00
2023-05-08T01:16:43.752Z,100.00
2023-05-08T01:19:47.215Z,100.00
2023-05-08T01:22:51.030Z,100.00
2023-05-08T01:25:49.290Z,100.00
2023-05-08T01:28:28.923Z,100.00
2023-05-08T01:31:05.178Z,100.00
2023-05-08T01:34:10.627Z,100.00
2023-05-08T01:37:04.411Z,100.00
2023-05-08T01:39:57.476Z,100.00
2023-05-08T01:42:27.194Z,100.00
2023-05-08T01:45:17.326Z,100.00
2023-05-08T01:47:50.099Z,100.00
2023-05-08T01:50:25.809Z,100.00
2023-05-08T01:53:03.453Z,100.00
2023-05-08T01:55:34.695Z,100.00
2023-05-08T01:58:04.405Z,100.00
2023-05-08T02:00:31.860Z,100.00
2023-05-08T02:02:59.354Z,100.00
2023-05-08T02:05:27.742Z,100.00
2023-05-08T02:07:55.472Z,100.00
2023-05-08T02:10:24.943Z,100.00
2023-05-08T02:12:53.808Z,100.00
2023-05-08T02:15:22.063Z,100.00
2023-05-08T02:17:50.840Z,100.00
2023-05-08T02:20:20.228Z,100.00
2023-05-08T02:22:50.265Z,100.00
2023-05-08T02:25:17.896Z,100.00
2023-05-08T02:27:47.564Z,100.00
2023-05-08T02:30:16.356Z,100.00
2023-05-08T02:32:45.176Z,100.00
2023-05-08T02:35:20.163Z,100.00
2023-05-08T02:37:52.820Z,100.00
2023-05-08T02:40:22.375Z,100.00
2023-05-08T02:42:49.749Z,100.00
2023-05-08T02:45:16.791Z,100.00
2023-05-08T02:48:07.879Z,100.00
2023-05-08T02:50:51.748Z,100.00
2023-05-08T02:53:25.736Z,100.00
2023-05-08T02:55:58.162Z,100.00
2023-05-08T02:58:49.384Z,100.00
2023-05-08T03:01:30.216Z,100.00
2023-05-08T03:04:04.532Z,100.00
2023-05-08T03:06:38.882Z,100.00
2023-05-08T03:09:07.067Z,100.00
2023-05-08T03:11:40.565Z,100.00
2023-05-08T03:14:11.654Z,100.00
2023-05-08T03:16:41.619Z,100.00
2023-05-08T03:19:18.655Z,100.00
2023-05-08T03:21:46.883Z,100.00
2023-05-08T03:24:17.634Z,100.00
2023-05-08T03:26:46.112Z,100.00
2023-05-08T03:29:14.718Z,100.00
2023-05-08T03:31:43.905Z,100.00
2023-05-08T03:34:13.301Z,100.00
2023-05-08T03:36:40.755Z,100.00
2023-05-08T03:39:07.816Z,100.00
2023-05-08T03:41:34.754Z,100.00
2023-05-08T03:44:03.580Z,100.00
2023-05-08T03:46:32.127Z,100.00
2023-05-08T03:49:00.495Z,100.00
2023-05-08T03:51:28.517Z,100.00
2023-05-08T03:53:55.226Z,100.00
2023-05-08T03:56:23.077Z,100.00
2023-05-08T03:59:00.712Z,100.00
2023-05-08T04:01:46.727Z,100.00
2023-05-08T04:04:33.847Z,100.00
2023-05-08T04:07:10.664Z,100.00
2023-05-08T04:09:54.036Z,100.00
2023-05-08T04:12:32.027Z,100.00
2023-05-08T04:15:09.176Z,100.00
2023-05-08T04:17:39.153Z,100.00
2023-05-08T04:20:12.310Z,100.00
2023-05-08T04:22:41.061Z,100.00
2023-05-08T04:25:10.653Z,100.00
2023-05-08T04:27:38.609Z,100.00
2023-05-08T04:30:06.111Z,100.00
2023-05-08T04:32:35.400Z,100.00
2023-05-08T04:35:03.587Z,100.00
2023-05-08T04:37:34.031Z,100.00
2023-05-08T04:40:01.367Z,100.00
2023-05-08T04:42:28.314Z,100.00
2023-05-08T04:44:55.254Z,100.00
2023-05-08T04:47:22.225Z,100.00
2023-05-08T04:49:49.020Z,100.00
2023-05-08T04:52:16.022Z,100.00
2023-05-08T04:54:42.785Z,100.00
2023-05-08T04:57:09.836Z,100.00
2023-05-08T04:59:36.499Z,100.00
2023-05-08T05:02:03.734Z,100.00
2023-05-08T05:04:30.417Z,100.00
2023-05-08T05:06:57.593Z,100.00
2023-05-08T05:09:25.494Z,100.00
2023-05-08T05:11:52.441Z,100.00
2023-05-08T05:14:19.327Z,100.00
2023-05-08T05:16:46.531Z,100.00
2023-05-08T05:19:13.886Z,100.00
2023-05-08T05:21:41.166Z,100.00
2023-05-08T05:24:08.087Z,100.00
2023-05-08T05:26:36.391Z,100.00
2023-05-08T05:29:03.609Z,100.00
2023-05-08T05:31:30.923Z,100.00
2023-05-08T05:33:57.894Z,100.00
2023-05-08T05:36:24.540Z,100.00
2023-05-08T05:38:51.457Z,100.00
2023-05-08T05:41:18.189Z,100.00
2023-05-08T05:43:44.764Z,100.00
2023-05-08T05:46:11.550Z,100.00
2023-05-08T05:48:38.173Z,100.00
2023-05-08T05:51:04.829Z,100.00
2023-05-08T05:53:34.211Z,100.00
2023-05-08T05:56:00.909Z,99.89
2023-05-08T05:58:28.712Z,100.00
2023-05-08T06:00:58.294Z,97.89
2023-05-08T06:03:33.457Z,97.23
2023-05-08T06:06:00.159Z,93.52
2023-05-08T06:08:36.213Z,91.92
2023-05-08T06:11:07.031Z,89.26
2023-05-08T06:13:33.829Z,88.77
2023-05-08T06:16:08.554Z,90.10
2023-05-08T06:18:35.249Z,90.99
2023-05-08T06:21:02.072Z,86.44
2023-05-08T06:23:28.666Z,86.24
2023-05-08T06:25:55.488Z,83.26
2023-05-08T06:28:28.521Z,86.46
2023-05-08T06:30:58.313Z,84.55
2023-05-08T06:33:26.779Z,85.65
2023-05-08T06:35:56.648Z,81.85
2023-05-08T06:38:26.122Z,80.29
2023-05-08T06:40:55.845Z,77.91
2023-05-08T06:43:22.642Z,79.61
2023-05-08T06:45:59.258Z,79.01
2023-05-08T06:48:36.241Z,76.36
2023-05-08T06:51:03.773Z,74.80
2023-05-08T06:53:37.008Z,73.17
2023-05-08T06:56:03.708Z,77.59
2023-05-08T06:58:32.216Z,72.96
2023-05-08T07:01:04.688Z,72.70
2023-05-08T07:03:31.829Z,70.41
2023-05-08T07:05:58.676Z,71.21
2023-05-08T07:08:44.508Z,69.87
2023-05-08T07:11:11.191Z,66.93
2023-05-08T07:13:50.244Z,65.92
2023-05-08T07:16:17.377Z,64.86
2023-05-08T07:18:44.351Z,64.10
2023-05-08T07:21:11.430Z,65.54
2023-05-08T07:23:38.036Z,63.53
2023-05-08T07:26:25.520Z,63.15
2023-05-08T07:28:59.878Z,62.45
2023-05-08T07:31:27.215Z,60.52
2023-05-08T07:33:54.052Z,62.10
2023-05-08T07:36:20.760Z,58.19
2023-05-08T07:38:47.709Z,58.30
2023-05-08T07:41:17.585Z,58.90
2023-05-08T07:43:45.580Z,58.59
2023-05-08T07:46:19.437Z,58.12
2023-05-08T07:48:46.132Z,57.52
2023-05-08T07:51:23.187Z,58.31
2023-05-08T07:53:51.158Z,56.27
2023-05-08T07:56:18.050Z,58.18
2023-05-08T07:58:46.058Z,55.53
2023-05-08T08:01:15.231Z,56.40
2023-05-08T08:04:00.229Z,55.50
2023-05-08T08:06:29.692Z,54.05
2023-05-08T08:09:04.384Z,54.34
2023-05-08T08:11:32.890Z,51.50
2023-05-08T08:13:59.820Z,51.97
2023-05-08T08:16:27.055Z,53.04
2023-05-08T08:18:59.896Z,50.93
2023-05-08T08:21:29.924Z,52.08
2023-05-08T08:23:56.916Z,49.96
2023-05-08T08:26:23.639Z,50.33
2023-05-08T08:28:50.622Z,48.44
2023-05-08T08:31:17.615Z,52.86
2023-05-08T08:33:44.555Z,48.46
2023-05-08T08:36:15.564Z,48.34
2023-05-08T08:38:42.541Z,48.17
2023-05-08T08:41:09.224Z,48.76
2023-05-08T08:43:36.012Z,47.01
2023-05-08T08:46:12.317Z,48.18
2023-05-08T08:48:45.038Z,48.39
2023-05-08T08:51:18.568Z,48.07
2023-05-08T08:53:48.378Z,48.98
2023-05-08T08:56:16.844Z,49.66
2023-05-08T08:58:56.985Z,46.58
2023-05-08T09:01:24.882Z,45.42
2023-05-08T09:03:51.615Z,44.88
2023-05-08T09:06:19.790Z,45.01
2023-05-08T09:08:47.383Z,46.03
2023-05-08T09:11:14.233Z,44.43
2023-05-08T09:13:40.884Z,44.67
2023-05-08T09:16:07.773Z,45.13
2023-05-08T09:18:34.515Z,45.50
2023-05-08T09:21:01.897Z,46.01
2023-05-08T09:23:28.834Z,44.92
2023-05-08T09:25:55.462Z,45.11
2023-05-08T09:28:24.231Z,44.73
2023-05-08T09:30:55.118Z,43.55
2023-05-08T09:33:25.596Z,43.97
2023-05-08T09:35:52.931Z,43.30
2023-05-08T09:38:40.005Z,42.20
2023-05-08T09:41:06.675Z,43.73
2023-05-08T09:43:33.244Z,39.93
2023-05-08T09:46:19.933Z,40.77
2023-05-08T09:48:46.625Z,39.59
2023-05-08T09:51:13.503Z,41.76
2023-05-08T09:53:42.432Z,40.44
2023-05-08T09:56:09.753Z,40.84
2023-05-08T09:58:43.882Z,41.49
2023-05-08T10:01:46.567Z,41.05
2023-05-08T10:04:13.198Z,39.96
2023-05-08T10:06:39.882Z,38.75
2023-05-08T10:09:08.160Z,40.18
2023-05-08T10:11:34.797Z,38.81
2023-05-08T10:14:01.360Z,38.49
2023-05-08T10:16:29.866Z,39.28
2023-05-08T10:19:02.331Z,39.87
2023-05-08T10:21:30.182Z,37.83
2023-05-08T10:24:01.146Z,37.36
2023-05-08T10:26:31.511Z,39.32
2023-05-08T10:29:21.223Z,39.55
2023-05-08T10:31:54.345Z,38.72
2023-05-08T10:34:22.794Z,38.15
2023-05-08T10:36:54.178Z,39.55
2023-05-08T10:39:21.810Z,38.10
2023-05-08T10:41:49.537Z,37.09
2023-05-08T10:44:16.591Z,37.20
2023-05-08T10:46:46.865Z,37.39
2023-05-08T10:49:34.292Z,36.76
2023-05-08T10:52:12.970Z,37.47
2023-05-08T10:55:04.476Z,38.38
2023-05-08T10:57:32.156Z,38.53
2023-05-08T10:59:58.816Z,37.98
2023-05-08T11:02:31.575Z,38.48
2023-05-08T11:05:17.741Z,37.52
2023-05-08T11:08:01.277Z,37.74
2023-05-08T11:10:37.277Z,37.73
2023-05-08T11:13:05.157Z,36.22
2023-05-08T11:15:39.862Z,37.16
2023-05-08T11:18:09.868Z,36.56
2023-05-08T11:20:41.256Z,35.63
2023-05-08T11:23:28.084Z,36.75
2023-05-08T11:26:02.307Z,36.92
2023-05-08T11:28:33.303Z,35.33
2023-05-08T11:31:05.442Z,35.53
2023-05-08T11:33:41.041Z,35.72
2023-05-08T11:36:24.642Z,36.28
2023-05-08T11:39:16.029Z,35.36
2023-05-08T11:41:45.578Z,34.36
2023-05-08T11:44:23.722Z,35.78
2023-05-08T11:46:55.470Z,37.99
2023-05-08T11:49:26.269Z,36.54
2023-05-08T11:51:58.882Z,36.10
2023-05-08T11:54:29.396Z,36.46
2023-05-08T11:56:56.269Z,34.84
2023-05-08T11:59:23.274Z,35.06
2023-05-08T12:04:21.808Z,35.74
2023-05-08T12:06:50.876Z,35.17
2023-05-08T12:09:18.714Z,35.30
2023-05-08T12:11:45.643Z,34.77
2023-05-08T12:14:15.934Z,35.57
2023-05-08T12:16:46.709Z,35.10
2023-05-08T12:19:14.076Z,33.22
2023-05-08T12:21:48.794Z,35.51
2023-05-08T12:24:22.737Z,33.51
2023-05-08T12:26:50.487Z,34.24
2023-05-08T12:29:19.690Z,34.46
2023-05-08T12:31:47.505Z,35.73
2023-05-08T12:34:14.269Z,34.94
2023-05-08T12:36:40.834Z,34.69
2023-05-08T12:39:15.618Z,34.28
2023-05-08T12:41:49.929Z,32.84
2023-05-08T12:44:23.895Z,34.54
2023-05-08T12:46:54.947Z,33.84
2023-05-08T12:49:29.982Z,35.53
2023-05-08T12:52:04.715Z,34.50
2023-05-08T12:54:38.740Z,33.58
2023-05-08T12:57:16.726Z,33.44
2023-05-08T12:59:44.653Z,34.64
2023-05-08T13:02:16.239Z,33.46
2023-05-08T13:04:43.604Z,34.38
2023-05-08T13:07:10.549Z,33.20
2023-05-08T13:09:39.505Z,32.52
2023-05-08T13:12:09.528Z,32.76
2023-05-08T13:14:36.169Z,34.10
2023-05-08T13:17:02.780Z,33.67
2023-05-08T13:19:29.398Z,33.54
2023-05-08T13:21:55.985Z,33.38
2023-05-08T13:24:22.577Z,33.99
2023-05-08T13:26:49.806Z,34.90
2023-05-08T13:29:17.683Z,34.17
2023-05-08T13:31:47.067Z,33.21
2023-05-08T13:34:23.372Z,33.28
2023-05-08T13:36:50.007Z,35.84
2023-05-08T13:39:27.115Z,33.12
2023-05-08T13:41:53.961Z,33.27
2023-05-08T13:44:23.816Z,33.97
2023-05-08T13:46:59.698Z,32.87
2023-05-08T13:49:31.467Z,33.63
2023-05-08T13:51:58.308Z,34.23
2023-05-08T13:54:25.253Z,34.09
2023-05-08T13:56:55.614Z,33.92
2023-05-08T13:59:32.589Z,35.36
2023-05-08T14:02:04.683Z,33.42
2023-05-08T14:04:38.654Z,34.86
2023-05-08T14:07:05.591Z,34.84
2023-05-08T14:09:33.456Z,34.22
2023-05-08T14:12:03.243Z,34.34
2023-05-08T14:14:34.368Z,34.30
2023-05-08T14:17:04.513Z,32.90
2023-05-08T14:19:32.034Z,32.92
2023-05-08T14:22:01.263Z,33.81
2023-05-08T14:24:34.065Z,32.51
2023-05-08T14:27:11.381Z,34.09
2023-05-08T14:29:49.253Z,33.47
2023-05-08T14:32:17.478Z,33.67
2023-05-08T14:34:54.870Z,33.07
2023-05-08T14:37:24.792Z,33.07
2023-05-08T14:39:58.206Z,32.70
2023-05-08T14:42:25.495Z,34.27
2023-05-08T14:44:58.961Z,33.06
2023-05-08T14:47:39.929Z,33.06
2023-05-08T14:50:07.626Z,31.31
2023-05-08T14:52:37.369Z,32.51
2023-05-08T14:55:12.382Z,33.02
2023-05-08T14:57:42.552Z,32.53
2023-05-08T15:00:09.937Z,36.17
2023-05-08T15:02:36.584Z,35.70
2023-05-08T15:05:08.137Z,32.81
2023-05-08T15:07:38.603Z,33.22
2023-05-08T15:10:06.666Z,33.91
2023-05-08T15:12:33.559Z,32.05
2023-05-08T15:15:01.614Z,33.32
2023-05-08T15:17:30.458Z,34.42
2023-05-08T15:19:57.073Z,32.92
2023-05-08T15:22:23.670Z,33.28
2023-05-08T15:24:50.241Z,32.29
2023-05-08T15:27:16.975Z,32.06
2023-05-08T15:29:43.579Z,32.20
2023-05-08T15:32:10.454Z,32.06
2023-05-08T15:34:38.574Z,33.05
2023-05-08T15:37:06.580Z,34.52
2023-05-08T15:39:35.782Z,32.30
2023-05-08T15:42:02.368Z,32.62
2023-05-08T15:44:42.085Z,32.67
2023-05-08T15:47:15.504Z,32.46
2023-05-08T15:49:42.102Z,31.94
2023-05-08T15:52:08.686Z,30.70
2023-05-08T15:54:35.375Z,31.97
2023-05-08T15:57:01.996Z,31.18
2023-05-08T15:59:28.567Z,30.13
2023-05-08T16:01:55.202Z,30.60
2023-05-08T16:04:21.776Z,30.45
2023-05-08T16:06:48.363Z,30.86
2023-05-08T16:09:14.976Z,30.08
2023-05-08T16:11:42.982Z,29.80
2023-05-08T16:14:09.611Z,29.83
2023-05-08T16:16:39.126Z,29.77
2023-05-08T16:19:05.800Z,30.12
2023-05-08T16:21:32.373Z,30.06
2023-05-08T16:23:59.012Z,29.77
2023-05-08T16:26:26.406Z,30.22
2023-05-08T16:28:53.203Z,29.07
2023-05-08T16:31:19.841Z,28.16
2023-05-08T16:33:46.539Z,28.36
2023-05-08T16:36:13.333Z,29.30
2023-05-08T16:38:39.945Z,29.55
2023-05-08T16:41:09.158Z,28.90
2023-05-08T16:43:35.765Z,30.57
2023-05-08T16:46:02.385Z,30.54
2023-05-08T16:48:30.326Z,29.88
2023-05-08T16:50:57.232Z,30.09
2023-05-08T16:53:23.942Z,30.94
2023-05-08T16:55:50.799Z,31.29
2023-05-08T16:58:24.492Z,32.33
2023-05-08T17:00:51.081Z,34.02
2023-05-08T17:03:17.811Z,33.04
2023-05-08T17:05:44.402Z,34.21
2023-05-08T17:08:11.897Z,33.56
2023-05-08T17:10:39.515Z,34.45
2023-05-08T17:13:06.228Z,34.50
2023-05-08T17:15:32.975Z,35.40
2023-05-08T17:17:59.629Z,34.97
2023-05-08T17:20:26.328Z,34.40
2023-05-08T17:22:54.043Z,33.77
2023-05-08T17:25:22.556Z,31.63
2023-05-08T17:27:49.238Z,31.72
2023-05-08T17:30:17.007Z,30.57
2023-05-08T17:32:43.796Z,30.46
2023-05-08T17:35:10.475Z,29.31
2023-05-08T17:37:37.324Z,29.50
2023-05-08T17:40:04.212Z,29.14
2023-05-08T17:42:30.876Z,29.96
2023-05-08T17:44:57.512Z,28.67
2023-05-08T17:47:24.145Z,28.71
2023-05-08T17:49:50.979Z,28.11
2023-05-08T17:52:17.663Z,28.99
2023-05-08T17:54:44.268Z,28.47
2023-05-08T17:57:10.868Z,29.83
2023-05-08T17:59:37.490Z,29.15
2023-05-08T18:02:04.113Z,29.39
2023-05-08T18:04:30.723Z,30.29
2023-05-08T18:06:57.318Z,30.86
2023-05-08T18:09:23.916Z,31.07
2023-05-08T18:11:50.550Z,34.53
2023-05-08T18:14:17.103Z,35.35
2023-05-08T18:16:43.690Z,36.06
2023-05-08T18:19:10.383Z,37.27
2023-05-08T18:21:37.072Z,37.90
2023-05-08T18:24:04.040Z,37.63
2023-05-08T18:26:30.831Z,37.54
2023-05-08T18:28:57.546Z,37.08
2023-05-08T18:31:24.251Z,37.65
2023-05-08T18:33:50.883Z,38.58
2023-05-08T18:36:17.471Z,39.17
2023-05-08T18:38:44.174Z,39.34
2023-05-08T18:41:10.788Z,40.17
2023-05-08T18:43:37.411Z,40.28
2023-05-08T18:46:12.456Z,41.07
2023-05-08T18:48:42.777Z,41.62
2023-05-08T18:51:10.232Z,42.22
2023-05-08T18:53:38.423Z,43.08
2023-05-08T18:56:05.345Z,43.30
2023-05-08T18:58:32.081Z,43.33
2023-05-08T19:00:58.944Z,43.84
2023-05-08T19:03:26.055Z,45.58
2023-05-08T19:05:54.788Z,44.72
2023-05-08T19:08:21.454Z,44.52
2023-05-08T19:10:48.052Z,45.06
2023-05-08T19:13:14.930Z,45.79
2023-05-08T19:15:41.737Z,45.83
2023-05-08T19:18:09.082Z,46.39
2023-05-08T19:20:36.067Z,45.97
2023-05-08T19:23:02.793Z,46.73
2023-05-08T19:25:29.588Z,46.38
2023-05-08T19:27:57.347Z,47.46
2023-05-08T19:30:24.123Z,48.10
2023-05-08T19:32:50.828Z,48.54
2023-05-08T19:35:17.452Z,48.10
2023-05-08T19:37:44.051Z,48.11
2023-05-08T19:40:11.408Z,48.91
2023-05-08T19:42:38.548Z,49.35
2023-05-08T19:45:05.591Z,48.90
2023-05-08T19:47:32.272Z,50.20
2023-05-08T19:49:58.901Z,49.52
2023-05-08T19:52:25.613Z,51.29
2023-05-08T19:54:52.277Z,52.58
2023-05-08T19:57:19.059Z,51.80
2023-05-08T19:59:45.679Z,52.02
2023-05-08T20:02:12.275Z,52.54
2023-05-08T20:04:54.504Z,53.79
2023-05-08T20:07:26.161Z,53.83
2023-05-08T20:09:52.881Z,54.54
2023-05-08T20:12:19.613Z,54.91
2023-05-08T20:14:46.206Z,54.82
2023-05-08T20:17:12.869Z,54.75
2023-05-08T20:19:39.524Z,55.45
2023-05-08T20:22:06.206Z,55.67
2023-05-08T20:24:32.790Z,55.04
2023-05-08T20:26:59.479Z,56.18
2023-05-08T20:29:26.679Z,56.25
2023-05-08T20:31:53.785Z,55.73
2023-05-08T20:34:21.946Z,57.17
2023-05-08T20:36:48.982Z,57.44
2023-05-08T20:39:15.693Z,57.91
2023-05-08T20:41:42.324Z,58.10
2023-05-08T20:44:08.938Z,58.27
2023-05-08T20:46:35.676Z,59.61
2023-05-08T20:49:04.027Z,60.65
2023-05-08T20:51:31.967Z,62.53
2023-05-08T20:53:58.713Z,63.06
2023-05-08T20:56:25.558Z,62.82
2023-05-08T20:58:52.423Z,64.00
2023-05-08T21:01:20.821Z,63.54
2023-05-08T21:03:48.717Z,63.43
2023-05-08T21:06:15.487Z,64.02
2023-05-08T21:08:42.144Z,64.75
2023-05-08T21:11:09.044Z,64.74
2023-05-08T21:13:35.667Z,65.30
2023-05-08T21:16:02.270Z,64.52
2023-05-08T21:18:28.899Z,64.39
2023-05-08T21:20:55.600Z,64.81
2023-05-08T21:23:22.408Z,65.04
2023-05-08T21:25:49.918Z,65.75
2023-05-08T21:28:17.017Z,65.86
2023-05-08T21:30:44.327Z,66.99
2023-05-08T21:33:13.725Z,67.70
2023-05-08T21:35:43.820Z,67.95
2023-05-08T21:38:12.189Z,68.34
2023-05-08T21:40:39.353Z,68.24
2023-05-08T21:43:06.047Z,67.50
2023-05-08T21:45:33.334Z,66.44
2023-05-08T21:48:00.532Z,68.04
2023-05-08T21:50:28.490Z,68.85
2023-05-08T21:52:56.561Z,68.36
2023-05-08T21:55:23.424Z,68.17
2023-05-08T21:57:50.077Z,69.01
2023-05-08T22:00:17.085Z,68.80
2023-05-08T22:02:43.732Z,70.46
2023-05-08T22:05:10.628Z,71.99
2023-05-08T22:07:37.369Z,69.47
2023-05-08T22:10:04.358Z,69.26
2023-05-08T22:12:30.944Z,70.58
2023-05-08T22:14:57.613Z,71.35
2023-05-08T22:17:24.177Z,71.22
2023-05-08T22:19:50.825Z,71.33
2023-05-08T22:22:17.544Z,72.57
2023-05-08T22:24:44.175Z,72.30
2023-05-08T22:27:10.908Z,72.53
2023-05-08T22:29:37.472Z,72.93
2023-05-08T22:32:04.292Z,72.99
2023-05-08T22:34:31.024Z,73.93
2023-05-08T22:36:57.606Z,72.81
2023-05-08T22:39:24.172Z,73.11
2023-05-08T22:41:50.789Z,74.76
2023-05-08T22:44:17.437Z,74.42
2023-05-08T22:46:44.228Z,74.32
2023-05-08T22:49:11.116Z,74.05
2023-05-08T22:51:39.057Z,74.54
2023-05-08T22:54:05.806Z,73.74
2023-05-08T22:56:32.425Z,74.60
2023-05-08T22:58:59.158Z,73.63
2023-05-08T23:01:25.802Z,75.14
2023-05-08T23:03:53.819Z,73.73
2023-05-08T23:06:20.707Z,74.91
2023-05-08T23:08:47.344Z,74.65
2023-05-08T23:11:14.160Z,74.42
2023-05-08T23:13:40.746Z,74.49
2023-05-08T23:16:07.479Z,76.83
2023-05-08T23:18:34.566Z,76.21
2023-05-08T23:21:06.329Z,75.60
2023-05-08T23:23:33.093Z,74.85
2023-05-08T23:26:01.158Z,76.41
2023-05-08T23:28:27.871Z,75.87
2023-05-08T23:30:54.452Z,76.66
2023-05-08T23:33:21.009Z,76.24
2023-05-08T23:35:47.616Z,76.88
2023-05-08T23:38:14.223Z,75.78
2023-05-08T23:40:40.773Z,74.91
2023-05-08T23:43:07.328Z,75.52
2023-05-08T23:45:33.906Z,76.44
2023-05-08T23:48:00.567Z,76.08
2023-05-08T23:50:27.151Z,76.97
2023-05-08T23:52:53.764Z,77.32
2023-05-08T23:55:20.434Z,77.63
2023-05-08T23:57:47.238Z,77.60
