createdAt,value
2019-03-29T00:00:47.287Z,3.50
2019-03-29T00:03:22.766Z,3.56
2019-03-29T00:05:56.906Z,3.33
2019-03-29T00:08:30.757Z,3.75
2019-03-29T00:11:06.308Z,3.79
2019-03-29T00:13:40.408Z,3.91
2019-03-29T00:16:14.367Z,3.94
2019-03-29T00:18:48.740Z,4.02
2019-03-29T00:21:23.171Z,4.02
2019-03-29T00:24:06.619Z,4.14
2019-03-29T00:26:32.321Z,4.20
2019-03-29T00:29:06.223Z,4.81
2019-03-29T00:31:40.312Z,4.86
2019-03-29T00:34:14.260Z,5.19
2019-03-29T00:36:51.834Z,4.79
2019-03-29T00:39:26.931Z,5.11
2019-03-29T00:42:00.807Z,5.35
2019-03-29T00:44:34.712Z,5.06
2019-03-29T00:47:10.443Z,5.07
2019-03-29T00:49:44.289Z,5.13
2019-03-29T00:52:19.838Z,5.19
2019-03-29T00:54:54.168Z,5.43
2019-03-29T00:57:29.212Z,5.35
2019-03-29T01:00:02.881Z,5.45
2019-03-29T01:02:36.785Z,5.62
2019-03-29T01:05:11.299Z,5.65
2019-03-29T01:07:45.419Z,5.61
2019-03-29T01:10:19.760Z,5.67
2019-03-29T01:12:53.619Z,5.81
2019-03-29T01:15:27.571Z,5.69
2019-03-29T01:18:01.347Z,5.85
2019-03-29T01:20:36.400Z,5.60
2019-03-29T01:23:10.526Z,5.57
2019-03-29T01:25:46.399Z,5.67
2019-03-29T01:28:21.920Z,5.79
2019-03-29T01:30:55.690Z,5.35
2019-03-29T01:33:31.014Z,5.83
2019-03-29T01:36:06.302Z,5.88
2019-03-29T01:38:42.064Z,5.99
2019-03-29T01:41:16.140Z,5.91
2019-03-29T01:43:49.950Z,5.47
2019-03-29T01:46:24.344Z,5.56
2019-03-29T01:48:58.149Z,6.29
2019-03-29T01:51:31.967Z,5.88
2019-03-29T01:54:05.810Z,6.08
2019-03-29T01:56:40.244Z,6.19
2019-03-29T01:59:16.908Z,5.99
2019-03-29T02:01:50.750Z,6.62
2019-03-29T02:04:24.839Z,6.71
2019-03-29T02:06:58.194Z,6.72
2019-03-29T02:09:32.234Z,7.28
2019-03-29T02:12:07.116Z,7.33
2019-03-29T02:14:41.062Z,7.54
2019-03-29T02:17:15.158Z,7.63
2019-03-29T02:19:49.957Z,7.46
2019-03-29T02:22:24.389Z,7.72
2019-03-29T02:24:57.631Z,7.90
2019-03-29T02:27:31.329Z,7.26
2019-03-29T02:30:06.884Z,7.50
2019-03-29T02:32:40.899Z,7.61
2019-03-29T02:35:16.125Z,7.51
2019-03-29T02:37:49.727Z,7.79
2019-03-29T02:40:23.372Z,7.85
2019-03-29T02:42:56.730Z,8.04
2019-03-29T02:45:30.688Z,8.17
2019-03-29T02:48:06.114Z,8.03
2019-03-29T02:50:39.690Z,7.80
2019-03-29T02:53:13.401Z,8.02
2019-03-29T02:55:48.523Z,7.92
2019-03-29T02:58:22.017Z,8.01
2019-03-29T03:00:57.322Z,8.08
2019-03-29T03:03:30.707Z,8.23
2019-03-29T03:06:04.147Z,8.30
2019-03-29T03:08:37.907Z,8.48
2019-03-29T03:11:11.511Z,8.38
2019-03-29T03:13:46.758Z,8.11
2019-03-29T03:16:20.377Z,7.67
2019-03-29T03:18:55.430Z,7.89
2019-03-29T03:21:28.928Z,8.27
2019-03-29T03:24:02.647Z,8.18
2019-03-29T03:26:36.669Z,8.29
2019-03-29T03:29:13.316Z,8.27
2019-03-29T03:31:47.137Z,8.67
2019-03-29T03:34:21.026Z,8.54
2019-03-29T03:36:54.652Z,8.77
2019-03-29T03:39:32.063Z,8.69
2019-03-29T03:42:03.302Z,8.58
2019-03-29T03:44:36.875Z,8.56
2019-03-29T03:47:12.967Z,8.30
2019-03-29T03:49:46.453Z,8.28
2019-03-29T03:52:23.077Z,8.29
2019-03-29T03:54:54.920Z,8.38
2019-03-29T03:57:31.666Z,8.50
2019-03-29T04:00:06.839Z,8.77
2019-03-29T04:02:40.814Z,8.07
2019-03-29T04:05:15.646Z,8.15
2019-03-29T04:07:49.171Z,8.21
2019-03-29T04:10:24.206Z,8.58
2019-03-29T04:12:58.345Z,8.66
2019-03-29T04:15:32.042Z,8.54
2019-03-29T04:18:05.791Z,8.80
2019-03-29T04:20:39.749Z,8.96
2019-03-29T04:23:13.498Z,8.89
2019-03-29T04:25:47.808Z,8.89
2019-03-29T04:28:22.541Z,9.06
2019-03-29T04:30:56.473Z,9.30
2019-03-29T04:33:30.378Z,8.55
2019-03-29T04:36:04.226Z,8.77
2019-03-29T04:38:38.013Z,9.12
2019-03-29T04:41:11.621Z,8.99
2019-03-29T04:43:46.842Z,8.95
2019-03-29T04:46:34.237Z,9.14
2019-03-29T04:49:08.127Z,9.09
2019-03-29T04:51:46.636Z,9.09
2019-03-29T04:54:20.382Z,9.33
2019-03-29T04:56:56.955Z,9.16
2019-03-29T04:59:30.796Z,9.22
2019-03-29T05:05:08.797Z,9.65
2019-03-29T05:07:40.807Z,9.74
2019-03-29T05:10:21.250Z,9.76
2019-03-29T05:12:50.057Z,9.82
2019-03-29T05:15:23.713Z,9.69
2019-03-29T05:17:58.657Z,9.33
2019-03-29T05:20:33.303Z,9.67
2019-03-29T05:23:06.889Z,9.86
2019-03-29T05:25:43.087Z,9.68
2019-03-29T05:28:16.987Z,9.46
2019-03-29T05:30:50.425Z,9.41
2019-03-29T05:33:24.985Z,9.72
2019-03-29T05:35:59.160Z,9.34
2019-03-29T05:38:32.977Z,9.52
2019-03-29T05:41:07.021Z,8.93
2019-03-29T05:43:41.126Z,9.13
2019-03-29T05:46:14.729Z,9.35
2019-03-29T05:48:48.472Z,9.56
2019-03-29T05:51:24.749Z,9.70
2019-03-29T05:53:58.541Z,9.93
2019-03-29T05:56:33.238Z,10.15
2019-03-29T05:59:07.680Z,9.97
2019-03-29T06:01:41.700Z,10.11
2019-03-29T06:04:16.711Z,10.13
2019-03-29T06:06:51.703Z,10.16
2019-03-29T06:09:25.792Z,10.16
2019-03-29T06:11:59.770Z,9.98
2019-03-29T06:14:34.184Z,9.96
2019-03-29T06:17:09.917Z,10.19
2019-03-29T06:19:44.010Z,9.94
2019-03-29T06:22:17.450Z,10.01
2019-03-29T06:24:50.680Z,9.82
2019-03-29T06:27:24.476Z,9.90
2019-03-29T06:30:09.449Z,9.82
2019-03-29T06:32:42.837Z,9.30
2019-03-29T06:35:17.680Z,10.11
2019-03-29T06:37:51.975Z,10.30
2019-03-29T06:40:31.923Z,10.07
2019-03-29T06:43:05.700Z,10.31
2019-03-29T06:45:47.737Z,10.28
2019-03-29T06:48:15.611Z,9.96
2019-03-29T06:50:49.285Z,9.83
2019-03-29T06:53:23.689Z,9.69
2019-03-29T06:55:59.310Z,9.71
2019-03-29T06:58:33.862Z,9.92
2019-03-29T07:01:07.899Z,10.08
2019-03-29T07:03:41.579Z,10.32
2019-03-29T07:06:15.306Z,9.89
2019-03-29T07:08:49.114Z,9.98
2019-03-29T07:11:22.901Z,9.67
2019-03-29T07:13:58.233Z,10.00
2019-03-29T07:16:32.372Z,9.75
2019-03-29T07:19:06.507Z,9.79
2019-03-29T07:21:40.147Z,9.81
2019-03-29T07:24:13.847Z,9.78
2019-03-29T07:26:47.571Z,9.71
2019-03-29T07:29:21.374Z,9.57
2019-03-29T07:31:55.011Z,9.53
2019-03-29T07:34:30.020Z,9.61
2019-03-29T07:37:05.977Z,9.50
2019-03-29T07:39:39.699Z,9.65
2019-03-29T07:42:13.540Z,9.46
2019-03-29T07:44:47.707Z,9.26
2019-03-29T07:47:22.187Z,9.41
2019-03-29T07:49:57.161Z,9.24
2019-03-29T07:52:31.875Z,9.47
2019-03-29T07:55:06.734Z,9.36
2019-03-29T07:57:40.282Z,9.34
2019-03-29T08:00:14.734Z,9.40
2019-03-29T08:02:48.738Z,9.24
2019-03-29T08:05:24.015Z,9.06
2019-03-29T08:07:58.200Z,9.24
2019-03-29T08:10:34.327Z,9.46
2019-03-29T08:13:09.637Z,9.56
2019-03-29T08:15:43.629Z,9.48
2019-03-29T08:18:17.950Z,9.66
2019-03-29T08:20:51.722Z,9.66
2019-03-29T08:23:28.784Z,9.74
2019-03-29T08:26:03.658Z,9.78
2019-03-29T08:28:39.532Z,9.25
2019-03-29T08:31:13.518Z,9.23
2019-03-29T08:33:47.972Z,9.12
2019-03-29T08:36:22.140Z,9.98
2019-03-29T08:38:56.611Z,10.02
2019-03-29T08:41:32.229Z,9.93
2019-03-29T08:44:06.078Z,9.74
2019-03-29T08:46:41.954Z,10.31
2019-03-29T08:49:17.804Z,10.31
2019-03-29T08:51:52.076Z,9.28
2019-03-29T08:54:26.708Z,9.17
2019-03-29T08:57:00.490Z,8.88
2019-03-29T08:59:34.611Z,8.69
2019-03-29T09:02:08.862Z,8.61
2019-03-29T09:04:42.641Z,8.38
2019-03-29T09:07:17.613Z,8.18
2019-03-29T09:09:52.587Z,8.15
2019-03-29T09:12:26.333Z,8.10
2019-03-29T09:15:03.387Z,8.00
2019-03-29T09:17:35.046Z,7.90
2019-03-29T09:20:10.530Z,7.80
2019-03-29T09:22:44.241Z,7.75
2019-03-29T09:25:20.981Z,7.79
2019-03-29T09:27:54.030Z,7.85
2019-03-29T09:30:30.479Z,7.89
2019-03-29T09:33:06.395Z,7.81
2019-03-29T09:35:42.766Z,7.59
2019-03-29T09:38:17.308Z,7.46
2019-03-29T09:40:58.234Z,7.38
2019-03-29T09:43:26.812Z,7.28
2019-03-29T09:46:03.246Z,7.32
2019-03-29T09:48:36.473Z,7.10
2019-03-29T09:51:11.922Z,7.11
2019-03-29T09:53:46.137Z,7.07
2019-03-29T09:56:20.491Z,6.95
2019-03-29T09:58:57.586Z,6.97
2019-03-29T10:01:35.096Z,6.93
2019-03-29T10:04:09.267Z,6.95
2019-03-29T10:06:44.879Z,6.83
2019-03-29T10:09:26.070Z,6.90
2019-03-29T10:12:00.755Z,6.96
2019-03-29T10:14:37.232Z,6.70
2019-03-29T10:17:11.801Z,6.78
2019-03-29T10:19:49.600Z,6.80
2019-03-29T10:22:27.065Z,6.78
2019-03-29T10:25:02.775Z,6.82
2019-03-29T10:27:37.495Z,6.73
2019-03-29T10:30:14.015Z,6.84
2019-03-29T10:32:49.068Z,6.72
2019-03-29T10:35:24.241Z,6.59
2019-03-29T10:38:00.855Z,6.73
2019-03-29T10:40:36.195Z,6.62
2019-03-29T10:43:12.114Z,6.57
2019-03-29T10:45:53.338Z,6.56
2019-03-29T10:48:30.806Z,6.33
2019-03-29T10:51:08.351Z,6.46
2019-03-29T10:53:46.602Z,6.31
2019-03-29T10:56:33.389Z,6.34
2019-03-29T10:59:05.935Z,6.42
2019-03-29T11:01:45.688Z,6.39
2019-03-29T11:04:27.757Z,6.21
2019-03-29T11:07:05.266Z,6.20
2019-03-29T11:09:53.965Z,6.28
2019-03-29T11:12:29.250Z,6.26
2019-03-29T11:15:06.515Z,6.18
2019-03-29T11:17:47.007Z,6.10
2019-03-29T11:20:21.460Z,6.02
2019-03-29T11:23:14.821Z,5.90
2019-03-29T11:25:50.591Z,5.87
2019-03-29T11:28:24.800Z,5.76
2019-03-29T11:30:59.306Z,5.68
2019-03-29T11:33:33.264Z,5.49
2019-03-29T11:36:08.915Z,5.66
2019-03-29T11:38:42.986Z,5.70
2019-03-29T11:41:17.529Z,5.60
2019-03-29T11:43:52.100Z,5.51
2019-03-29T11:46:25.987Z,5.34
2019-03-29T11:49:00.560Z,5.41
2019-03-29T11:51:35.344Z,5.28
2019-03-29T11:54:09.843Z,5.26
2019-03-29T11:56:47.377Z,5.34
2019-03-29T11:59:22.370Z,5.26
2019-03-29T12:01:57.955Z,5.14
2019-03-29T12:04:32.110Z,5.07
2019-03-29T12:07:07.422Z,5.12
2019-03-29T12:09:42.400Z,5.06
2019-03-29T12:12:23.268Z,5.19
2019-03-29T12:15:04.435Z,4.83
2019-03-29T12:17:40.111Z,4.83
2019-03-29T12:20:24.332Z,5.00
2019-03-29T12:22:59.683Z,5.04
2019-03-29T12:25:36.514Z,5.10
2019-03-29T12:28:12.621Z,4.93
2019-03-29T12:30:47.727Z,4.86
2019-03-29T12:33:23.069Z,4.93
2019-03-29T12:35:58.385Z,4.79
2019-03-29T12:38:34.750Z,4.78
2019-03-29T12:41:10.084Z,4.75
2019-03-29T12:43:55.604Z,4.71
2019-03-29T12:46:24.307Z,4.75
2019-03-29T12:48:59.672Z,4.82
2019-03-29T12:51:40.520Z,4.70
2019-03-29T12:54:21.375Z,4.73
2019-03-29T12:56:56.600Z,4.83
2019-03-29T12:59:33.071Z,4.76
2019-03-29T13:02:08.524Z,4.73
2019-03-29T13:04:47.045Z,4.60
2019-03-29T13:07:21.012Z,4.68
2019-03-29T13:09:55.596Z,4.65
2019-03-29T13:12:30.279Z,4.59
2019-03-29T13:15:05.146Z,4.57
2019-03-29T13:17:44.576Z,4.54
2019-03-29T13:20:24.810Z,4.64
2019-03-29T13:23:00.059Z,4.58
2019-03-29T13:25:37.267Z,4.60
2019-03-29T13:28:11.346Z,4.44
2019-03-29T13:30:46.422Z,4.33
2019-03-29T13:33:22.092Z,4.36
2019-03-29T13:35:56.075Z,4.48
2019-03-29T13:38:30.623Z,4.42
2019-03-29T13:41:07.037Z,4.25
2019-03-29T13:43:41.114Z,4.18
2019-03-29T13:46:20.508Z,4.15
2019-03-29T13:48:54.351Z,4.25
2019-03-29T13:51:29.018Z,4.28
2019-03-29T13:56:57.663Z,4.43
2019-03-29T13:59:31.878Z,4.40
2019-03-29T14:02:06.568Z,4.35
2019-03-29T14:04:40.863Z,4.33
2019-03-29T14:07:15.745Z,4.10
2019-03-29T14:09:50.425Z,4.22
2019-03-29T14:12:25.405Z,4.18
2019-03-29T14:15:11.636Z,4.16
2019-03-29T14:17:45.929Z,3.97
2019-03-29T14:20:24.189Z,4.05
2019-03-29T14:22:58.602Z,4.03
2019-03-29T14:25:32.968Z,4.02
2019-03-29T14:28:09.022Z,4.01
2019-03-29T14:30:43.806Z,4.11
2019-03-29T14:33:18.297Z,4.03
2019-03-29T14:35:53.203Z,4.15
2019-03-29T14:38:27.851Z,4.18
2019-03-29T14:41:03.363Z,4.07
2019-03-29T14:43:37.365Z,4.15
2019-03-29T14:46:11.715Z,4.20
2019-03-29T14:48:46.012Z,4.22
2019-03-29T14:51:19.965Z,4.14
2019-03-29T14:53:54.804Z,4.08
2019-03-29T14:56:29.947Z,4.04
2019-03-29T14:59:04.096Z,4.00
2019-03-29T15:01:38.804Z,4.09
2019-03-29T15:04:15.763Z,4.10
2019-03-29T15:06:50.565Z,3.88
2019-03-29T15:09:25.301Z,3.84
2019-03-29T15:11:59.101Z,3.84
2019-03-29T15:14:32.868Z,3.85
2019-03-29T15:17:06.814Z,3.71
2019-03-29T15:19:40.625Z,3.87
2019-03-29T15:22:14.147Z,3.83
2019-03-29T15:24:48.619Z,3.72
2019-03-29T15:27:23.972Z,3.78
2019-03-29T15:29:57.648Z,3.77
2019-03-29T15:32:31.399Z,3.80
2019-03-29T15:35:06.167Z,3.69
2019-03-29T15:37:39.938Z,3.46
2019-03-29T15:40:14.092Z,3.50
2019-03-29T15:42:48.749Z,3.65
2019-03-29T15:45:23.343Z,3.72
2019-03-29T15:47:56.859Z,3.53
2019-03-29T15:50:30.548Z,3.62
2019-03-29T15:53:04.605Z,3.71
2019-03-29T15:55:38.736Z,3.69
2019-03-29T15:58:14.531Z,3.58
2019-03-29T16:00:48.797Z,3.61
2019-03-29T16:03:22.107Z,3.68
2019-03-29T16:05:56.398Z,3.71
2019-03-29T16:08:31.522Z,3.62
2019-03-29T16:11:09.147Z,3.50
2019-03-29T16:13:42.058Z,3.45
2019-03-29T16:16:15.523Z,3.51
2019-03-29T16:18:49.293Z,3.57
2019-03-29T16:21:22.923Z,3.62
2019-03-29T16:23:57.790Z,3.70
2019-03-29T16:26:31.368Z,3.65
2019-03-29T16:29:04.890Z,3.76
2019-03-29T16:31:38.833Z,3.83
2019-03-29T16:34:12.331Z,3.86
2019-03-29T16:36:47.755Z,3.84
2019-03-29T16:39:21.518Z,3.77
2019-03-29T16:41:55.276Z,3.77
2019-03-29T16:44:28.756Z,3.74
2019-03-29T16:47:03.780Z,3.71
2019-03-29T16:49:37.865Z,3.68
2019-03-29T16:52:11.735Z,3.68
2019-03-29T16:54:45.103Z,3.63
2019-03-29T16:57:19.190Z,3.74
2019-03-29T16:59:52.833Z,3.80
2019-03-29T17:02:29.102Z,3.83
2019-03-29T17:05:02.822Z,3.86
2019-03-29T17:07:36.150Z,3.90
2019-03-29T17:10:13.118Z,4.01
2019-03-29T17:12:52.128Z,3.94
2019-03-29T17:15:24.381Z,3.89
2019-03-29T17:17:58.040Z,3.99
2019-03-29T17:20:32.047Z,3.72
2019-03-29T17:23:07.323Z,3.85
2019-03-29T17:25:40.846Z,3.93
2019-03-29T17:28:14.596Z,3.84
2019-03-29T17:30:47.954Z,3.84
2019-03-29T17:33:22.493Z,3.98
2019-03-29T17:35:56.534Z,3.92
2019-03-29T17:38:29.984Z,4.01
2019-03-29T17:41:03.692Z,3.99
2019-03-29T17:43:37.357Z,3.92
2019-03-29T17:46:16.632Z,3.91
2019-03-29T17:48:45.650Z,3.83
2019-03-29T17:51:19.561Z,3.90
2019-03-29T17:53:53.226Z,3.84
2019-03-29T17:56:27.018Z,3.81
2019-03-29T17:59:00.482Z,3.84
2019-03-29T18:01:34.987Z,3.81
2019-03-29T18:04:08.764Z,3.92
2019-03-29T18:06:42.691Z,3.82
2019-03-29T18:09:16.326Z,3.76
2019-03-29T18:11:49.667Z,3.84
2019-03-29T18:14:23.483Z,3.85
2019-03-29T18:16:57.411Z,3.71
2019-03-29T18:19:32.445Z,3.66
2019-03-29T18:22:06.318Z,3.62
2019-03-29T18:24:40.063Z,3.64
2019-03-29T18:27:13.981Z,3.72
2019-03-29T18:29:47.473Z,3.65
2019-03-29T18:32:22.418Z,3.66
2019-03-29T18:34:55.893Z,3.50
2019-03-29T18:37:30.555Z,3.56
2019-03-29T18:40:04.188Z,3.57
2019-03-29T18:42:37.921Z,3.52
2019-03-29T18:45:11.929Z,3.60
2019-03-29T18:47:48.623Z,3.71
2019-03-29T18:50:20.588Z,3.64
2019-03-29T18:52:54.093Z,3.63
2019-03-29T18:55:27.790Z,3.63
2019-03-29T18:58:01.622Z,3.52
2019-03-29T19:00:38.304Z,3.31
2019-03-29T19:03:12.262Z,3.45
2019-03-29T19:05:45.950Z,3.46
2019-03-29T19:08:21.723Z,3.41
2019-03-29T19:10:55.343Z,3.45
2019-03-29T19:13:28.938Z,3.56
2019-03-29T19:16:02.507Z,3.45
2019-03-29T19:18:36.044Z,3.61
2019-03-29T19:21:09.730Z,3.52
2019-03-29T19:23:43.215Z,3.58
2019-03-29T19:26:17.328Z,3.69
2019-03-29T19:28:50.871Z,3.56
2019-03-29T19:31:24.563Z,3.67
2019-03-29T19:33:58.470Z,3.73
2019-03-29T19:36:32.019Z,3.72
2019-03-29T19:39:08.893Z,3.34
2019-03-29T19:41:42.332Z,3.37
2019-03-29T19:44:16.018Z,3.50
2019-03-29T19:46:50.398Z,3.11
2019-03-29T19:49:24.339Z,2.76
2019-03-29T19:51:58.054Z,3.28
2019-03-29T19:54:33.478Z,3.40
2019-03-29T19:57:07.263Z,3.44
2019-03-29T19:59:41.040Z,3.46
2019-03-29T20:02:14.826Z,3.54
2019-03-29T20:04:49.958Z,3.35
2019-03-29T20:07:23.550Z,3.22
2019-03-29T20:09:57.141Z,3.31
2019-03-29T20:12:32.727Z,2.85
2019-03-29T20:15:09.455Z,3.06
2019-03-29T20:17:44.403Z,2.89
2019-03-29T20:20:22.304Z,3.04
2019-03-29T20:22:58.186Z,3.21
2019-03-29T20:25:31.796Z,2.95
2019-03-29T20:28:05.770Z,2.87
2019-03-29T20:30:39.237Z,2.96
2019-03-29T20:33:13.528Z,2.83
2019-03-29T20:35:47.283Z,3.01
2019-03-29T20:38:20.872Z,3.06
2019-03-29T20:40:54.624Z,3.06
2019-03-29T20:43:28.204Z,3.11
2019-03-29T20:46:02.938Z,2.65
2019-03-29T20:48:36.492Z,2.25
2019-03-29T20:51:10.127Z,2.64
2019-03-29T20:53:43.893Z,2.50
2019-03-29T20:56:18.768Z,2.22
2019-03-29T20:58:52.320Z,2.22
2019-03-29T21:01:26.182Z,2.42
2019-03-29T21:03:59.875Z,2.44
2019-03-29T21:06:33.571Z,2.59
2019-03-29T21:09:10.668Z,2.71
2019-03-29T21:11:44.572Z,2.61
2019-03-29T21:14:18.273Z,2.50
2019-03-29T21:16:51.744Z,2.65
2019-03-29T21:19:27.667Z,2.76
2019-03-29T21:22:01.262Z,2.70
2019-03-29T21:24:34.828Z,2.81
2019-03-29T21:27:08.641Z,2.56
2019-03-29T21:29:42.243Z,2.63
2019-03-29T21:32:16.024Z,2.65
2019-03-29T21:34:50.086Z,2.80
2019-03-29T21:37:25.262Z,2.70
2019-03-29T21:40:03.900Z,2.68
2019-03-29T21:42:37.520Z,2.67
2019-03-29T21:45:11.330Z,2.72
2019-03-29T21:47:44.732Z,2.65
2019-03-29T21:50:18.709Z,2.67
2019-03-29T21:52:52.017Z,2.02
2019-03-29T21:55:27.116Z,2.24
2019-03-29T21:58:00.845Z,2.50
2019-03-29T22:00:37.734Z,2.68
2019-03-29T22:03:10.737Z,2.66
2019-03-29T22:05:44.673Z,2.76
2019-03-29T22:08:20.201Z,2.80
2019-03-29T22:10:53.833Z,2.78
2019-03-29T22:13:27.253Z,2.87
2019-03-29T22:16:01.255Z,2.72
2019-03-29T22:18:38.069Z,2.58
2019-03-29T22:21:11.751Z,2.73
2019-03-29T22:23:45.600Z,2.89
2019-03-29T22:26:20.239Z,2.71
2019-03-29T22:28:53.736Z,2.91
2019-03-29T22:31:27.457Z,2.91
2019-03-29T22:34:01.397Z,2.96
2019-03-29T22:36:37.461Z,3.01
2019-03-29T22:39:11.507Z,2.91
2019-03-29T22:41:45.712Z,2.95
2019-03-29T22:44:19.924Z,2.94
2019-03-29T22:46:53.533Z,2.96
2019-03-29T22:49:27.303Z,3.03
2019-03-29T22:52:01.360Z,3.27
2019-03-29T22:54:37.537Z,3.25
2019-03-29T22:57:13.680Z,3.26
2019-03-29T22:59:47.412Z,2.90
2019-03-29T23:02:21.078Z,3.34
2019-03-29T23:04:54.925Z,3.26
2019-03-29T23:07:28.195Z,3.33
2019-03-29T23:10:02.107Z,3.51
2019-03-29T23:12:43.484Z,3.56
2019-03-29T23:15:17.604Z,3.55
2019-03-29T23:17:51.234Z,3.61
2019-03-29T23:20:25.290Z,3.56
2019-03-29T23:22:59.634Z,3.72
2019-03-29T23:25:34.558Z,3.74
2019-03-29T23:28:10.388Z,3.68
2019-03-29T23:30:44.929Z,3.79
2019-03-29T23:33:20.689Z,3.73
2019-03-29T23:35:55.800Z,3.97
2019-03-29T23:38:29.727Z,4.20
2019-03-29T23:41:05.519Z,4.37
2019-03-29T23:43:39.454Z,4.58
2019-03-29T23:46:13.972Z,4.76
2019-03-29T23:48:48.243Z,4.60
2019-03-29T23:51:23.624Z,4.73
2019-03-29T23:53:58.662Z,4.56
2019-03-29T23:56:33.645Z,4.64
2019-03-29T23:59:08.066Z,4.80
