createdAt,value
2023-02-28T00:00:03.546Z,84.84
2023-02-28T00:01:03.552Z,85.47
2023-02-28T00:02:05.157Z,85.25
2023-02-28T00:03:04.739Z,85.68
2023-02-28T00:04:04.723Z,86.41
2023-02-28T00:05:04.815Z,86.94
2023-02-28T00:06:05.320Z,87.04
2023-02-28T00:07:03.902Z,87.57
2023-02-28T00:08:03.995Z,88.02
2023-02-28T00:09:03.992Z,87.92
2023-02-28T00:10:03.880Z,87.88
2023-02-28T00:11:03.819Z,86.83
2023-02-28T00:12:04.793Z,85.57
2023-02-28T00:13:04.719Z,84.52
2023-02-28T00:14:04.732Z,83.89
2023-02-28T00:15:04.749Z,83.89
2023-02-28T00:16:04.829Z,83.15
2023-02-28T00:17:04.544Z,83.15
2023-02-28T00:18:04.607Z,82.42
2023-02-28T00:19:04.854Z,83.68
2023-02-28T00:20:04.194Z,85.68
2023-02-28T00:21:04.190Z,86.52
2023-02-28T00:22:05.006Z,87.60
2023-02-28T00:23:04.915Z,88.45
2023-02-28T00:24:05.072Z,88.45
2023-02-28T00:25:04.999Z,87.77
2023-02-28T00:26:04.984Z,86.66
2023-02-28T00:27:04.328Z,85.50
2023-02-28T00:28:04.156Z,84.98
2023-02-28T00:29:04.715Z,85.82
2023-02-28T00:30:04.090Z,84.56
2023-02-28T00:31:04.255Z,84.88
2023-02-28T00:32:04.591Z,84.98
2023-02-28T00:33:04.994Z,84.94
2023-02-28T00:34:04.384Z,84.73
2023-02-28T00:35:04.563Z,84.73
2023-02-28T00:36:04.466Z,84.88
2023-02-28T00:37:03.923Z,84.63
2023-02-28T00:38:03.842Z,83.93
2023-02-28T00:39:03.768Z,83.72
2023-02-28T00:40:03.915Z,82.78
2023-02-28T00:41:03.885Z,82.53
2023-02-28T00:42:04.146Z,82.98
2023-02-28T00:43:04.101Z,83.20
2023-02-28T00:44:04.003Z,84.25
2023-02-28T00:45:03.896Z,85.08
2023-02-28T00:46:04.117Z,85.50
2023-02-28T00:47:04.329Z,85.93
2023-02-28T00:48:04.140Z,85.40
2023-02-28T00:49:04.281Z,85.08
2023-02-28T00:50:04.247Z,84.67
2023-02-28T00:51:04.187Z,84.77
2023-02-28T00:52:04.778Z,85.50
2023-02-28T00:53:04.714Z,86.35
2023-02-28T00:54:04.643Z,86.60
2023-02-28T00:55:04.581Z,86.91
2023-02-28T00:56:04.465Z,86.91
2023-02-28T00:57:04.116Z,85.96
2023-02-28T00:58:03.819Z,85.02
2023-02-28T00:59:03.758Z,84.39
2023-02-28T01:00:03.606Z,85.33
2023-02-28T01:01:03.708Z,87.65
2023-02-28T01:02:04.776Z,86.18
2023-02-28T01:03:05.046Z,84.28
2023-02-28T01:04:04.965Z,83.13
2023-02-28T01:05:04.934Z,82.50
2023-02-28T01:06:04.940Z,82.50
2023-02-28T01:07:04.011Z,82.29
2023-02-28T01:08:04.197Z,82.18
2023-02-28T01:09:04.134Z,82.71
2023-02-28T01:10:04.519Z,81.97
2023-02-28T01:11:03.928Z,81.55
2023-02-28T01:12:04.259Z,81.65
2023-02-28T01:13:04.168Z,81.34
2023-02-28T01:14:04.756Z,81.13
2023-02-28T01:15:04.449Z,83.69
2023-02-28T01:16:04.469Z,82.64
2023-02-28T01:17:05.084Z,83.17
2023-02-28T01:18:04.654Z,82.64
2023-02-28T01:19:04.975Z,84.42
2023-02-28T01:20:04.878Z,84.42
2023-02-28T01:21:04.521Z,85.37
2023-02-28T01:22:04.566Z,84.84
2023-02-28T01:23:04.840Z,84.32
2023-02-28T01:24:05.001Z,83.17
2023-02-28T01:25:04.973Z,82.85
2023-02-28T01:26:05.098Z,83.59
2023-02-28T01:27:04.354Z,83.06
2023-02-28T01:28:04.308Z,82.53
2023-02-28T01:29:04.256Z,82.22
2023-02-28T01:30:04.182Z,82.01
2023-02-28T01:31:04.174Z,82.32
2023-02-28T01:32:04.319Z,83.27
2023-02-28T01:33:04.198Z,83.90
2023-02-28T01:34:04.688Z,84.42
2023-02-28T01:35:04.618Z,84.99
2023-02-28T01:36:04.791Z,85.83
2023-02-28T01:37:04.799Z,85.41
2023-02-28T01:38:20.563Z,84.99
2023-02-28T01:39:04.384Z,84.25
2023-02-28T01:40:04.505Z,84.67
2023-02-28T01:41:04.522Z,85.52
2023-02-28T01:42:04.757Z,85.94
2023-02-28T01:43:04.845Z,86.25
2023-02-28T01:44:04.849Z,87.52
2023-02-28T01:45:04.537Z,88.25
2023-02-28T01:46:04.535Z,88.25
2023-02-28T01:47:04.900Z,88.29
2023-02-28T01:48:04.387Z,89.76
2023-02-28T01:49:04.514Z,90.71
2023-02-28T01:50:04.601Z,90.92
2023-02-28T01:51:04.406Z,91.24
2023-02-28T01:52:03.823Z,90.19
2023-02-28T01:53:03.790Z,89.30
2023-02-28T01:54:04.013Z,88.25
2023-02-28T01:55:03.762Z,87.62
2023-02-28T01:56:03.773Z,87.52
2023-02-28T01:57:03.628Z,86.99
2023-02-28T01:58:03.901Z,86.57
2023-02-28T01:59:03.946Z,86.15
2023-02-28T02:00:03.720Z,86.68
2023-02-28T02:01:03.793Z,87.62
2023-02-28T02:02:03.780Z,87.62
2023-02-28T02:03:03.831Z,87.30
2023-02-28T02:04:04.191Z,87.20
2023-02-28T02:05:03.594Z,87.73
2023-02-28T02:06:03.584Z,88.50
2023-02-28T02:07:03.851Z,89.45
2023-02-28T02:08:04.303Z,89.24
2023-02-28T02:09:04.275Z,89.24
2023-02-28T02:10:04.126Z,90.08
2023-02-28T02:11:04.079Z,90.71
2023-02-28T02:12:03.331Z,91.03
2023-02-28T02:13:03.516Z,90.61
2023-02-28T02:14:03.464Z,90.82
2023-02-28T02:15:03.371Z,91.24
2023-02-28T02:16:03.324Z,91.13
2023-02-28T02:17:03.167Z,91.03
2023-02-28T02:18:03.315Z,90.50
2023-02-28T02:19:03.351Z,89.76
2023-02-28T02:20:03.353Z,88.82
2023-02-28T02:21:03.495Z,88.40
2023-02-28T02:22:03.366Z,88.71
2023-02-28T02:23:03.489Z,88.40
2023-02-28T02:24:03.427Z,88.04
2023-02-28T02:25:03.329Z,87.83
2023-02-28T02:26:03.852Z,87.30
2023-02-28T02:27:04.020Z,87.10
2023-02-28T02:28:03.973Z,87.45
2023-02-28T02:29:03.893Z,87.55
2023-02-28T02:30:03.908Z,87.98
2023-02-28T02:31:03.874Z,88.08
2023-02-28T02:32:04.003Z,88.50
2023-02-28T02:33:04.151Z,88.08
2023-02-28T02:34:03.866Z,87.98
2023-02-28T02:35:03.844Z,87.98
2023-02-28T02:36:03.685Z,87.98
2023-02-28T02:37:03.466Z,87.66
2023-02-28T02:38:03.542Z,87.45
2023-02-28T02:39:03.454Z,87.98
2023-02-28T02:40:03.482Z,88.29
2023-02-28T02:41:03.749Z,87.98
2023-02-28T02:42:03.680Z,87.45
2023-02-28T02:43:03.644Z,87.35
2023-02-28T02:44:03.655Z,87.13
2023-02-28T02:45:03.905Z,86.93
2023-02-28T02:46:03.801Z,87.55
2023-02-28T02:47:03.844Z,87.45
2023-02-28T02:48:03.795Z,87.66
2023-02-28T02:49:03.732Z,87.35
2023-02-28T02:50:03.673Z,87.45
2023-02-28T02:51:03.599Z,88.60
2023-02-28T02:52:03.077Z,89.14
2023-02-28T02:53:03.345Z,89.59
2023-02-28T02:54:03.061Z,89.70
2023-02-28T02:55:03.051Z,90.71
2023-02-28T02:56:03.289Z,90.40
2023-02-28T02:57:02.960Z,90.08
2023-02-28T02:58:03.015Z,89.76
2023-02-28T02:59:02.896Z,89.66
2023-02-28T03:00:02.832Z,89.45
2023-02-28T03:01:02.701Z,88.60
2023-02-28T03:02:03.532Z,88.29
2023-02-28T03:03:03.352Z,88.08
2023-02-28T03:04:03.372Z,88.29
2023-02-28T03:05:03.666Z,88.23
2023-02-28T03:06:03.068Z,88.54
2023-02-28T03:07:03.944Z,88.33
2023-02-28T03:08:04.069Z,88.33
2023-02-28T03:09:04.071Z,87.81
2023-02-28T03:10:03.862Z,87.07
2023-02-28T03:11:03.902Z,86.65
2023-02-28T03:12:03.562Z,86.54
2023-02-28T03:13:03.839Z,86.02
2023-02-28T03:14:03.149Z,85.91
2023-02-28T03:15:03.267Z,86.12
2023-02-28T03:16:03.166Z,86.12
2023-02-28T03:17:04.037Z,86.54
2023-02-28T03:18:03.959Z,86.65
2023-02-28T03:19:03.723Z,87.49
2023-02-28T03:20:05.553Z,88.90
2023-02-28T03:21:03.601Z,90.06
2023-02-28T03:22:04.315Z,91.00
2023-02-28T03:23:04.241Z,91.78
2023-02-28T03:24:04.342Z,91.85
2023-02-28T03:25:04.302Z,91.11
2023-02-28T03:26:04.289Z,90.06
2023-02-28T03:27:04.222Z,89.53
2023-02-28T03:28:04.173Z,88.79
2023-02-28T03:29:04.406Z,88.06
2023-02-28T03:30:04.300Z,87.74
2023-02-28T03:31:04.179Z,87.63
2023-02-28T03:32:03.991Z,87.74
2023-02-28T03:33:03.871Z,88.37
2023-02-28T03:34:03.813Z,87.32
2023-02-28T03:35:03.827Z,86.69
2023-02-28T03:36:03.837Z,86.05
2023-02-28T03:37:03.331Z,85.63
2023-02-28T03:38:02.923Z,85.63
2023-02-28T03:39:03.525Z,86.79
2023-02-28T03:40:03.349Z,88.27
2023-02-28T03:41:03.514Z,89.22
2023-02-28T03:42:03.613Z,90.26
2023-02-28T03:43:03.502Z,90.16
2023-02-28T03:44:03.600Z,89.84
2023-02-28T03:45:03.431Z,90.37
2023-02-28T03:46:03.454Z,90.83
2023-02-28T03:47:03.717Z,91.00
2023-02-28T03:48:03.201Z,90.80
2023-02-28T03:49:03.349Z,90.58
2023-02-28T03:50:03.278Z,89.74
2023-02-28T03:51:03.199Z,89.74
2023-02-28T03:52:04.146Z,89.22
2023-02-28T03:53:03.855Z,89.22
2023-02-28T03:54:03.919Z,88.69
2023-02-28T03:55:03.923Z,88.27
2023-02-28T03:56:03.847Z,88.06
2023-02-28T03:57:03.544Z,87.74
2023-02-28T03:58:03.483Z,87.32
2023-02-28T03:59:03.419Z,87.32
2023-02-28T04:00:03.361Z,87.21
2023-02-28T04:01:03.333Z,86.69
2023-02-28T04:02:04.435Z,86.58
2023-02-28T04:03:04.153Z,87.11
2023-02-28T04:04:04.224Z,87.42
2023-02-28T04:05:04.204Z,87.32
2023-02-28T04:06:04.143Z,86.79
2023-02-28T04:07:04.295Z,86.47
2023-02-28T04:08:04.815Z,86.16
2023-02-28T04:09:04.685Z,86.37
2023-02-28T04:10:04.644Z,86.79
2023-02-28T04:11:04.585Z,87.53
2023-02-28T04:12:04.958Z,88.31
2023-02-28T04:13:04.884Z,89.57
2023-02-28T04:14:05.003Z,90.25
2023-02-28T04:15:04.962Z,91.09
2023-02-28T04:16:04.533Z,91.09
2023-02-28T04:17:03.861Z,91.51
2023-02-28T04:18:04.058Z,91.09
2023-02-28T04:19:04.056Z,90.20
2023-02-28T04:20:04.454Z,89.36
2023-02-28T04:21:04.401Z,88.52
2023-02-28T04:22:04.100Z,89.47
2023-02-28T04:23:03.955Z,90.20
2023-02-28T04:24:04.026Z,90.10
2023-02-28T04:25:04.048Z,89.15
2023-02-28T04:26:03.972Z,89.36
2023-02-28T04:27:04.345Z,89.36
2023-02-28T04:28:04.272Z,90.31
2023-02-28T04:29:04.298Z,89.25
2023-02-28T04:30:04.253Z,89.04
2023-02-28T04:31:04.187Z,89.99
2023-02-28T04:32:04.325Z,89.36
2023-02-28T04:33:04.539Z,87.78
2023-02-28T04:34:04.585Z,88.52
2023-02-28T04:35:04.601Z,87.25
2023-02-28T04:36:04.541Z,86.41
2023-02-28T04:37:12.868Z,86.62
2023-02-28T04:38:03.666Z,87.15
2023-02-28T04:39:03.826Z,87.57
2023-02-28T04:40:03.858Z,87.68
2023-02-28T04:41:03.753Z,87.88
2023-02-28T04:42:03.905Z,88.35
2023-02-28T04:43:03.854Z,88.03
2023-02-28T04:44:04.249Z,87.61
2023-02-28T04:45:03.989Z,88.13
2023-02-28T04:46:03.821Z,89.09
2023-02-28T04:47:03.864Z,89.93
2023-02-28T04:48:04.056Z,90.50
2023-02-28T04:49:04.046Z,90.03
2023-02-28T04:50:03.905Z,90.50
2023-02-28T04:51:03.996Z,90.28
2023-02-28T04:52:04.027Z,89.51
2023-02-28T04:53:04.066Z,88.70
2023-02-28T04:54:04.065Z,88.28
2023-02-28T04:55:04.102Z,88.39
2023-02-28T04:56:04.202Z,89.02
2023-02-28T04:57:03.332Z,89.86
2023-02-28T04:58:03.126Z,89.12
2023-02-28T04:59:03.320Z,89.34
2023-02-28T05:00:03.298Z,88.81
2023-02-28T05:01:03.551Z,90.08
2023-02-28T05:02:04.496Z,89.23
2023-02-28T05:03:04.522Z,88.07
2023-02-28T05:04:04.505Z,88.18
2023-02-28T05:05:04.876Z,87.02
2023-02-28T05:06:04.629Z,86.59
2023-02-28T05:07:03.724Z,86.38
2023-02-28T05:08:03.679Z,85.85
2023-02-28T05:09:03.719Z,85.54
2023-02-28T05:10:04.692Z,85.43
2023-02-28T05:11:03.987Z,85.75
2023-02-28T05:12:04.048Z,85.54
2023-02-28T05:13:03.891Z,85.33
2023-02-28T05:14:04.274Z,85.22
2023-02-28T05:15:04.023Z,85.01
2023-02-28T05:16:04.097Z,84.80
2023-02-28T05:17:04.145Z,85.54
2023-02-28T05:18:04.071Z,86.53
2023-02-28T05:19:04.061Z,86.42
2023-02-28T05:20:15.017Z,86.21
2023-02-28T05:21:04.232Z,86.42
2023-02-28T05:22:04.240Z,86.74
2023-02-28T05:23:04.141Z,86.63
2023-02-28T05:24:04.630Z,86.42
2023-02-28T05:25:04.691Z,86.21
2023-02-28T05:26:04.360Z,86.42
2023-02-28T05:27:03.272Z,86.74
2023-02-28T05:28:03.681Z,87.48
2023-02-28T05:29:03.494Z,88.21
2023-02-28T05:30:03.909Z,88.11
2023-02-28T05:31:03.321Z,88.21
2023-02-28T05:32:03.646Z,88.32
2023-02-28T05:33:03.753Z,88.04
2023-02-28T05:34:03.909Z,87.73
2023-02-28T05:35:03.357Z,87.30
2023-02-28T05:36:03.990Z,87.20
2023-02-28T05:37:03.920Z,86.99
2023-02-28T05:38:04.273Z,87.09
2023-02-28T05:39:04.316Z,87.30
2023-02-28T05:40:04.360Z,87.20
2023-02-28T05:41:03.707Z,87.20
2023-02-28T05:42:04.101Z,86.67
2023-02-28T05:43:04.194Z,86.35
2023-02-28T05:44:04.232Z,87.41
2023-02-28T05:45:03.790Z,88.26
2023-02-28T05:46:04.149Z,88.26
2023-02-28T05:47:03.394Z,88.57
2023-02-28T05:48:03.789Z,88.68
2023-02-28T05:49:03.893Z,89.10
2023-02-28T05:50:03.357Z,89.42
2023-02-28T05:51:03.640Z,88.68
2023-02-28T05:52:03.695Z,88.46
2023-02-28T05:53:03.690Z,88.36
2023-02-28T05:54:03.834Z,89.31
2023-02-28T05:55:03.835Z,88.36
2023-02-28T05:56:03.791Z,88.15
2023-02-28T05:57:08.025Z,87.84
2023-02-28T05:58:03.952Z,87.52
2023-02-28T05:59:04.123Z,87.20
2023-02-28T06:00:03.555Z,87.09
2023-02-28T06:01:03.638Z,87.20
2023-02-28T06:02:04.462Z,87.73
2023-02-28T06:03:04.385Z,88.36
2023-02-28T06:04:04.527Z,88.46
2023-02-28T06:05:04.234Z,88.46
2023-02-28T06:06:04.356Z,88.68
2023-02-28T06:07:04.469Z,88.26
2023-02-28T06:08:04.611Z,88.15
2023-02-28T06:09:04.305Z,88.40
2023-02-28T06:10:04.625Z,87.98
2023-02-28T06:11:04.743Z,87.55
2023-02-28T06:12:05.140Z,87.24
2023-02-28T06:13:04.590Z,87.24
2023-02-28T06:14:05.075Z,88.29
2023-02-28T06:15:04.587Z,89.03
2023-02-28T06:16:04.517Z,89.81
2023-02-28T06:17:04.529Z,89.92
2023-02-28T06:18:04.650Z,89.92
2023-02-28T06:19:04.339Z,89.81
2023-02-28T06:20:04.667Z,89.46
2023-02-28T06:21:04.470Z,89.35
2023-02-28T06:22:04.584Z,88.93
2023-02-28T06:23:04.832Z,88.61
2023-02-28T06:24:04.486Z,88.82
2023-02-28T06:25:04.867Z,88.93
2023-02-28T06:26:04.355Z,88.82
2023-02-28T06:27:04.672Z,88.93
2023-02-28T06:28:04.865Z,89.56
2023-02-28T06:29:05.050Z,90.45
2023-02-28T06:30:04.477Z,91.08
2023-02-28T06:31:04.683Z,91.14
2023-02-28T06:32:04.536Z,91.46
2023-02-28T06:33:04.056Z,91.78
2023-02-28T06:34:04.177Z,91.93
2023-02-28T06:35:04.335Z,91.99
2023-02-28T06:36:04.451Z,92.35
2023-02-28T06:37:04.941Z,92.41
2023-02-28T06:38:04.525Z,92.52
2023-02-28T06:39:04.717Z,92.20
2023-02-28T06:40:04.920Z,92.31
2023-02-28T06:41:04.277Z,92.52
2023-02-28T06:42:04.247Z,92.20
2023-02-28T06:43:03.727Z,92.10
2023-02-28T06:44:03.763Z,91.46
2023-02-28T06:45:04.374Z,91.57
2023-02-28T06:46:03.877Z,91.99
2023-02-28T06:47:04.870Z,92.20
2023-02-28T06:48:04.417Z,91.99
2023-02-28T06:49:04.647Z,92.31
2023-02-28T06:50:04.244Z,92.10
2023-02-28T06:51:04.242Z,92.05
2023-02-28T06:52:04.102Z,91.85
2023-02-28T06:53:03.826Z,91.42
2023-02-28T06:54:04.046Z,91.11
2023-02-28T06:55:03.561Z,90.89
2023-02-28T06:56:03.809Z,91.42
2023-02-28T06:57:04.657Z,91.21
2023-02-28T06:58:04.164Z,91.00
2023-02-28T06:59:04.617Z,90.58
2023-02-28T07:00:04.146Z,90.89
2023-02-28T07:01:04.411Z,90.79
2023-02-28T07:02:04.020Z,90.79
2023-02-28T07:03:04.242Z,91.11
2023-02-28T07:04:03.767Z,91.21
2023-02-28T07:05:04.129Z,91.00
2023-02-28T07:06:04.014Z,91.00
2023-02-28T07:07:04.512Z,91.00
2023-02-28T07:08:04.027Z,90.79
2023-02-28T07:09:04.403Z,90.89
2023-02-28T07:10:03.966Z,90.69
2023-02-28T07:11:04.452Z,90.26
2023-02-28T07:12:04.616Z,90.26
2023-02-28T07:13:04.053Z,90.79
2023-02-28T07:14:04.568Z,91.31
2023-02-28T07:15:04.617Z,91.63
2023-02-28T07:16:04.547Z,91.85
2023-02-28T07:17:04.833Z,92.58
2023-02-28T07:18:04.480Z,93.11
2023-02-28T07:19:04.517Z,93.43
2023-02-28T07:20:04.236Z,93.85
2023-02-28T07:21:04.498Z,94.48
2023-02-28T07:22:04.408Z,94.65
2023-02-28T07:23:03.954Z,94.34
2023-02-28T07:24:04.127Z,93.80
2023-02-28T07:25:04.242Z,93.28
2023-02-28T07:26:03.725Z,92.96
2023-02-28T07:27:03.202Z,92.29
2023-02-28T07:28:03.246Z,91.86
2023-02-28T07:29:03.635Z,91.97
2023-02-28T07:30:03.778Z,92.18
2023-02-28T07:31:03.474Z,92.92
2023-02-28T07:32:03.772Z,93.77
2023-02-28T07:33:04.006Z,93.77
2023-02-28T07:34:04.212Z,93.77
2023-02-28T07:35:04.209Z,94.29
2023-02-28T07:36:03.998Z,94.40
2023-02-28T07:37:03.317Z,94.82
2023-02-28T07:38:03.589Z,95.24
2023-02-28T07:39:03.426Z,95.20
2023-02-28T07:40:03.624Z,95.20
2023-02-28T07:41:03.727Z,94.99
2023-02-28T07:42:04.037Z,95.31
2023-02-28T07:43:04.076Z,95.05
2023-02-28T07:44:04.244Z,95.05
2023-02-28T07:45:03.700Z,95.05
2023-02-28T07:46:03.903Z,95.47
2023-02-28T07:47:03.312Z,95.37
2023-02-28T07:48:03.148Z,95.68
2023-02-28T07:49:03.230Z,95.75
2023-02-28T07:50:03.004Z,95.64
2023-02-28T07:51:03.050Z,95.85
2023-02-28T07:52:03.557Z,95.75
2023-02-28T07:53:03.721Z,95.39
2023-02-28T07:54:03.699Z,94.96
2023-02-28T07:55:03.926Z,94.50
2023-02-28T07:56:03.427Z,94.29
2023-02-28T07:57:03.765Z,93.66
2023-02-28T07:58:03.831Z,93.34
2023-02-28T07:59:03.563Z,93.13
2023-02-28T08:00:03.806Z,92.92
2023-02-28T08:01:04.170Z,92.40
2023-02-28T08:02:04.105Z,92.40
2023-02-28T08:03:03.978Z,92.29
2023-02-28T08:04:04.481Z,91.97
2023-02-28T08:05:04.025Z,91.72
2023-02-28T08:06:04.522Z,91.62
2023-02-28T08:07:04.042Z,91.62
2023-02-28T08:08:04.266Z,91.62
2023-02-28T08:09:04.079Z,91.83
2023-02-28T08:10:04.335Z,92.14
2023-02-28T08:11:04.565Z,92.04
2023-02-28T08:12:03.387Z,91.72
2023-02-28T08:13:03.535Z,91.36
2023-02-28T08:14:03.668Z,91.36
2023-02-28T08:15:03.540Z,92.42
2023-02-28T08:16:03.489Z,92.84
2023-02-28T08:17:03.499Z,92.69
2023-02-28T08:18:03.643Z,92.16
2023-02-28T08:19:03.485Z,92.06
2023-02-28T08:20:03.618Z,91.91
2023-02-28T08:21:03.826Z,92.65
2023-02-28T08:22:02.812Z,92.96
2023-02-28T08:23:03.159Z,92.40
2023-02-28T08:24:03.151Z,92.08
2023-02-28T08:25:03.333Z,91.45
2023-02-28T08:26:02.808Z,91.20
2023-02-28T08:27:03.107Z,90.78
2023-02-28T08:28:03.397Z,90.47
2023-02-28T08:29:03.026Z,90.00
2023-02-28T08:30:03.185Z,89.69
2023-02-28T08:31:03.412Z,89.27
2023-02-28T08:32:03.717Z,88.29
2023-02-28T08:33:03.692Z,87.76
2023-02-28T08:34:03.715Z,87.87
2023-02-28T08:35:03.385Z,86.68
2023-02-28T08:36:03.887Z,85.63
2023-02-28T08:37:03.280Z,85.27
2023-02-28T08:38:03.330Z,85.06
2023-02-28T08:39:03.489Z,85.17
2023-02-28T08:40:02.800Z,85.17
2023-02-28T08:41:03.307Z,84.71
2023-02-28T08:42:07.593Z,84.29
2023-02-28T08:43:03.715Z,83.52
2023-02-28T08:44:03.142Z,82.89
2023-02-28T08:45:03.416Z,82.96
2023-02-28T08:46:03.679Z,82.86
2023-02-28T08:47:02.930Z,82.60
2023-02-28T08:48:03.093Z,81.67
2023-02-28T08:49:02.959Z,81.00
2023-02-28T08:50:03.031Z,80.06
2023-02-28T08:51:08.129Z,79.82
2023-02-28T08:52:03.324Z,81.66
2023-02-28T08:53:03.457Z,82.81
2023-02-28T08:54:03.534Z,82.87
2023-02-28T08:55:02.946Z,80.79
2023-02-28T08:56:03.281Z,79.71
2023-02-28T08:57:03.505Z,79.81
2023-02-28T08:58:03.447Z,81.27
2023-02-28T08:59:03.259Z,79.98
2023-02-28T09:00:03.777Z,77.27
2023-02-28T09:01:03.256Z,76.20
2023-02-28T09:02:03.694Z,75.88
2023-02-28T09:03:03.778Z,74.91
2023-02-28T09:04:03.913Z,73.76
2023-02-28T09:05:03.313Z,73.83
2023-02-28T09:06:03.365Z,73.21
2023-02-28T09:07:04.032Z,73.21
2023-02-28T09:08:04.034Z,72.79
2023-02-28T09:09:04.169Z,70.89
2023-02-28T09:10:03.833Z,70.89
2023-02-28T09:11:04.078Z,73.25
2023-02-28T09:12:04.109Z,72.93
2023-02-28T09:13:04.397Z,72.07
2023-02-28T09:14:03.834Z,70.61
2023-02-28T09:15:04.205Z,71.51
2023-02-28T09:16:04.330Z,73.18
2023-02-28T09:18:03.201Z,67.85
2023-02-28T09:19:03.314Z,68.44
2023-02-28T09:20:03.317Z,68.96
2023-02-28T09:21:03.170Z,68.41
2023-02-28T09:22:03.545Z,66.75
2023-02-28T09:23:03.664Z,64.87
2023-02-28T09:24:03.733Z,66.22
2023-02-28T09:25:03.328Z,64.36
2023-02-28T09:26:03.389Z,61.94
2023-02-28T09:27:05.587Z,61.01
2023-02-28T09:28:03.995Z,59.56
2023-02-28T09:29:04.152Z,59.04
2023-02-28T09:30:04.226Z,59.66
2023-02-28T09:31:04.397Z,59.84
2023-02-28T09:32:03.565Z,58.49
2023-02-28T09:33:03.021Z,58.70
2023-02-28T09:34:03.397Z,58.80
2023-02-28T09:35:03.387Z,58.18
2023-02-28T09:36:03.510Z,57.56
2023-02-28T09:37:03.515Z,57.97
2023-02-28T09:38:03.003Z,57.76
2023-02-28T09:39:03.217Z,58.57
2023-02-28T09:40:03.291Z,57.64
2023-02-28T09:41:03.548Z,60.22
2023-02-28T09:42:03.595Z,56.37
2023-02-28T09:43:03.457Z,54.83
2023-02-28T09:44:03.547Z,55.25
2023-02-28T09:45:03.579Z,56.39
2023-02-28T09:46:03.766Z,56.68
2023-02-28T09:47:04.024Z,55.85
2023-02-28T09:48:04.297Z,57.20
2023-02-28T09:49:03.760Z,55.33
2023-02-28T09:50:03.943Z,55.10
2023-02-28T09:51:03.819Z,54.68
2023-02-28T09:52:03.465Z,53.75
2023-02-28T09:53:03.111Z,53.88
2023-02-28T09:54:03.247Z,54.58
2023-02-28T09:55:03.371Z,53.54
2023-02-28T09:56:03.001Z,52.51
2023-02-28T09:57:03.516Z,52.72
2023-02-28T09:58:03.561Z,53.03
2023-02-28T09:59:03.131Z,53.54
2023-02-28T10:00:03.650Z,53.41
2023-02-28T10:01:03.284Z,52.38
2023-02-28T10:02:03.843Z,52.07
2023-02-28T10:03:03.851Z,53.20
2023-02-28T10:04:03.973Z,53.31
2023-02-28T10:05:03.470Z,54.01
2023-02-28T10:06:03.612Z,52.98
2023-02-28T10:07:04.326Z,52.87
2023-02-28T10:08:04.466Z,54.84
2023-02-28T10:09:03.821Z,53.26
2023-02-28T10:10:04.395Z,52.95
2023-02-28T10:11:03.854Z,51.17
2023-02-28T10:12:03.718Z,50.96
2023-02-28T10:13:03.354Z,50.76
2023-02-28T10:14:03.632Z,49.62
2023-02-28T10:15:03.131Z,50.03
2023-02-28T10:16:03.321Z,51.28
2023-02-28T10:17:04.167Z,53.23
2023-02-28T10:18:09.280Z,49.91
2023-02-28T10:19:04.231Z,49.08
2023-02-28T10:20:03.875Z,50.01
2023-02-28T10:21:04.103Z,52.15
2023-02-28T10:22:04.120Z,49.68
2023-02-28T10:23:04.037Z,48.02
2023-02-28T10:24:04.130Z,48.23
2023-02-28T10:25:05.070Z,48.36
2023-02-28T10:26:03.841Z,49.70
2023-02-28T10:27:03.725Z,49.05
2023-02-28T10:28:03.321Z,48.75
2023-02-28T10:29:03.301Z,49.37
2023-02-28T10:30:03.212Z,48.65
2023-02-28T10:31:03.275Z,48.75
2023-02-28T10:32:04.116Z,48.13
2023-02-28T10:33:03.635Z,47.51
2023-02-28T10:34:03.640Z,47.11
2023-02-28T10:35:03.764Z,47.22
2023-02-28T10:36:03.819Z,48.36
2023-02-28T10:37:03.594Z,48.05
2023-02-28T10:38:03.567Z,47.86
2023-02-28T10:39:03.522Z,47.86
2023-02-28T10:40:03.044Z,47.55
2023-02-28T10:41:03.419Z,48.09
2023-02-28T10:42:03.507Z,48.50
2023-02-28T10:43:03.949Z,48.92
2023-02-28T10:44:04.072Z,48.90
2023-02-28T10:45:04.062Z,48.79
2023-02-28T10:46:04.075Z,48.48
2023-02-28T10:47:03.156Z,48.48
2023-02-28T10:48:03.519Z,47.76
2023-02-28T10:49:03.664Z,48.97
2023-02-28T10:50:03.581Z,48.46
2023-02-28T10:51:03.678Z,48.36
2023-02-28T10:52:02.818Z,48.44
2023-02-28T10:53:04.441Z,50.71
2023-02-28T10:54:03.407Z,50.79
2023-02-28T10:55:03.263Z,49.63
2023-02-28T10:56:02.780Z,49.11
2023-02-28T10:57:03.123Z,49.91
2023-02-28T10:58:03.173Z,48.16
2023-02-28T10:59:03.229Z,48.88
2023-02-28T11:00:03.368Z,47.73
2023-02-28T11:01:03.442Z,47.01
2023-02-28T11:02:08.137Z,46.80
2023-02-28T11:03:05.082Z,45.15
2023-02-28T11:04:03.004Z,47.31
2023-02-28T11:05:03.492Z,46.37
2023-02-28T11:06:03.442Z,45.95
2023-02-28T11:07:02.650Z,46.26
2023-02-28T11:08:03.123Z,45.75
2023-02-28T11:09:02.584Z,45.46
2023-02-28T11:10:03.099Z,45.56
2023-02-28T11:11:02.721Z,46.19
2023-02-28T11:12:03.429Z,45.87
2023-02-28T11:13:03.367Z,46.98
2023-02-28T11:14:03.227Z,45.65
2023-02-28T11:15:03.179Z,44.84
2023-02-28T11:16:03.194Z,44.32
2023-02-28T11:17:02.656Z,44.66
2023-02-28T11:18:03.020Z,45.89
2023-02-28T11:19:02.847Z,47.42
2023-02-28T11:20:02.719Z,45.77
2023-02-28T11:21:02.837Z,45.77
2023-02-28T11:22:02.769Z,45.56
2023-02-28T11:23:02.729Z,45.56
2023-02-28T11:24:02.579Z,45.25
2023-02-28T11:25:02.739Z,44.76
2023-02-28T11:26:03.137Z,45.38
2023-02-28T11:27:02.371Z,46.92
2023-02-28T11:28:02.184Z,47.52
2023-02-28T11:29:02.517Z,46.88
2023-02-28T11:30:02.355Z,47.19
2023-02-28T11:31:02.706Z,46.76
2023-02-28T11:32:02.729Z,44.49
2023-02-28T11:33:02.687Z,44.92
2023-02-28T11:34:03.002Z,45.34
2023-02-28T11:35:02.713Z,46.04
2023-02-28T11:36:02.534Z,46.24
2023-02-28T11:37:02.748Z,44.51
2023-02-28T11:38:02.711Z,44.82
2023-02-28T11:39:02.575Z,46.37
2023-02-28T11:40:03.047Z,45.75
2023-02-28T11:41:02.922Z,44.72
2023-02-28T11:42:02.457Z,44.23
2023-02-28T11:43:02.538Z,45.34
2023-02-28T11:44:02.481Z,46.16
2023-02-28T11:45:02.355Z,44.62
2023-02-28T11:46:02.228Z,44.20
2023-02-28T11:47:03.102Z,44.82
2023-02-28T11:48:03.066Z,44.62
2023-02-28T11:49:02.948Z,44.72
2023-02-28T11:50:02.880Z,44.20
2023-02-28T11:51:03.137Z,44.82
2023-02-28T11:52:02.803Z,45.65
2023-02-28T11:53:03.134Z,45.75
2023-02-28T11:54:02.847Z,44.72
2023-02-28T11:55:02.648Z,44.92
2023-02-28T11:56:02.558Z,45.32
2023-02-28T11:57:03.188Z,44.70
2023-02-28T11:58:02.972Z,44.59
2023-02-28T11:59:02.897Z,44.57
2023-02-28T12:00:02.855Z,45.50
2023-02-28T12:01:02.823Z,44.76
2023-02-28T12:02:02.550Z,44.24
2023-02-28T12:03:02.757Z,44.04
2023-02-28T12:04:02.498Z,44.65
2023-02-28T12:05:02.422Z,45.68
2023-02-28T12:06:02.228Z,44.33
2023-02-28T12:07:02.060Z,42.80
2023-02-28T12:08:01.659Z,43.52
2023-02-28T12:09:01.863Z,42.91
2023-02-28T12:10:02.116Z,43.85
2023-02-28T12:11:02.082Z,43.96
2023-02-28T12:12:02.599Z,43.65
2023-02-28T12:13:02.666Z,45.50
2023-02-28T12:14:02.557Z,43.96
2023-02-28T12:15:02.376Z,43.44
2023-02-28T12:16:02.506Z,43.96
2023-02-28T12:17:02.058Z,43.85
2023-02-28T12:18:01.977Z,44.26
2023-02-28T12:19:01.829Z,45.07
2023-02-28T12:20:01.560Z,44.33
2023-02-28T12:21:01.778Z,47.29
2023-02-28T12:22:02.443Z,46.44
2023-02-28T12:23:01.997Z,44.98
2023-02-28T12:24:01.982Z,45.48
2023-02-28T12:25:02.409Z,46.17
2023-02-28T12:26:02.043Z,45.64
2023-02-28T12:27:02.769Z,43.26
2023-02-28T12:28:02.513Z,42.87
2023-02-28T12:29:02.457Z,41.56
2023-02-28T12:30:02.489Z,42.27
2023-02-28T12:31:02.889Z,42.09
2023-02-28T12:32:02.494Z,41.72
2023-02-28T12:33:02.299Z,42.35
2023-02-28T12:34:02.092Z,44.33
2023-02-28T12:35:01.921Z,45.23
2023-02-28T12:36:01.834Z,45.83
2023-02-28T12:37:02.629Z,43.67
2023-02-28T12:38:02.354Z,43.38
2023-02-28T12:39:02.717Z,44.18
2023-02-28T12:40:02.243Z,42.97
2023-02-28T12:41:02.480Z,43.79
2023-02-28T12:42:02.929Z,43.69
2023-02-28T12:43:02.893Z,43.79
2023-02-28T12:44:02.830Z,43.38
2023-02-28T12:45:02.687Z,43.90
2023-02-28T12:46:02.769Z,43.71
2023-02-28T12:47:02.575Z,44.02
2023-02-28T12:48:02.267Z,43.30
2023-02-28T12:49:02.365Z,43.63
2023-02-28T12:50:02.380Z,43.12
2023-02-28T12:51:03.383Z,43.63
2023-02-28T12:52:02.960Z,44.06
2023-02-28T12:53:02.519Z,44.57