createdAt,value
2024-04-18T00:00:14.503Z,25.01
2024-04-18T00:00:44.674Z,25.01
2024-04-18T00:01:14.617Z,24.99
2024-04-18T00:01:44.544Z,24.99
2024-04-18T00:02:14.590Z,24.98
2024-04-18T00:02:44.635Z,24.94
2024-04-18T00:03:14.675Z,24.92
2024-04-18T00:03:44.854Z,24.92
2024-04-18T00:04:14.815Z,24.91
2024-04-18T00:04:44.940Z,24.88
2024-04-18T00:05:14.815Z,24.88
2024-04-18T00:05:44.858Z,24.85
2024-04-18T00:06:14.933Z,24.85
2024-04-18T00:06:45.102Z,24.85
2024-04-18T00:07:15.003Z,24.89
2024-04-18T00:07:45.067Z,24.89
2024-04-18T00:08:15.145Z,24.86
2024-04-18T00:08:45.244Z,24.84
2024-04-18T00:09:15.353Z,24.85
2024-04-18T00:09:45.495Z,24.81
2024-04-18T00:10:15.513Z,24.84
2024-04-18T00:10:45.594Z,24.86
2024-04-18T00:11:15.715Z,24.86
2024-04-18T00:11:47.666Z,24.86
2024-04-18T00:12:15.777Z,24.81
2024-04-18T00:12:45.878Z,24.82
2024-04-18T00:13:15.963Z,24.79
2024-04-18T00:13:46.044Z,24.82
2024-04-18T00:14:16.119Z,24.79
2024-04-18T00:14:46.214Z,24.82
2024-04-18T00:15:16.299Z,24.81
2024-04-18T00:15:46.435Z,24.82
2024-04-18T00:16:16.408Z,24.81
2024-04-18T00:16:46.461Z,24.85
2024-04-18T00:17:16.619Z,24.82
2024-04-18T00:17:46.642Z,24.84
2024-04-18T00:18:16.721Z,24.81
2024-04-18T00:18:46.737Z,24.79
2024-04-18T00:19:16.719Z,24.81
2024-04-18T00:19:46.774Z,24.79
2024-04-18T00:20:16.867Z,24.79
2024-04-18T00:20:46.934Z,24.81
2024-04-18T00:21:17.054Z,24.84
2024-04-18T00:21:47.013Z,24.84
2024-04-18T00:22:17.107Z,24.86
2024-04-18T00:22:47.192Z,24.82
2024-04-18T00:23:17.274Z,24.84
2024-04-18T00:23:47.349Z,24.84
2024-04-18T00:24:17.490Z,24.84
2024-04-18T00:24:47.580Z,24.84
2024-04-18T00:25:17.515Z,24.86
2024-04-18T00:25:47.592Z,24.86
2024-04-18T00:26:17.666Z,24.86
2024-04-18T00:26:47.764Z,24.89
2024-04-18T00:27:17.889Z,24.84
2024-04-18T00:27:47.893Z,24.85
2024-04-18T00:28:47.886Z,24.89
2024-04-18T00:29:17.965Z,24.95
2024-04-18T00:29:48.049Z,24.95
2024-04-18T00:30:18.154Z,24.97
2024-04-18T00:30:48.226Z,24.98
2024-04-18T00:31:18.209Z,24.95
2024-04-18T00:31:48.330Z,24.95
2024-04-18T00:32:18.448Z,24.98
2024-04-18T00:32:48.498Z,24.95
2024-04-18T00:33:18.507Z,24.98
2024-04-18T00:33:48.613Z,24.98
2024-04-18T00:34:18.678Z,24.98
2024-04-18T00:34:48.773Z,25.02
2024-04-18T00:35:18.833Z,25.01
2024-04-18T00:35:48.925Z,25.01
2024-04-18T00:36:19.041Z,25.02
2024-04-18T00:36:49.027Z,25.06
2024-04-18T00:37:19.113Z,25.01
2024-04-18T00:37:49.194Z,25.06
2024-04-18T00:38:19.252Z,25.06
2024-04-18T00:38:49.340Z,25.06
2024-04-18T00:39:19.488Z,25.05
2024-04-18T00:39:49.492Z,25.06
2024-04-18T00:40:19.545Z,25.08
2024-04-18T00:40:49.615Z,25.09
2024-04-18T00:41:19.709Z,25.05
2024-04-18T00:41:49.794Z,25.03
2024-04-18T00:42:19.894Z,25.02
2024-04-18T00:42:49.980Z,25.03
2024-04-18T00:43:20.076Z,25.03
2024-04-18T00:43:50.157Z,25.05
2024-04-18T00:44:20.227Z,25.02
2024-04-18T00:44:50.310Z,25.01
2024-04-18T00:45:20.411Z,25.02
2024-04-18T00:45:50.443Z,25.02
2024-04-18T00:46:20.393Z,25.03
2024-04-18T00:46:50.483Z,24.98
2024-04-18T00:47:20.546Z,25.01
2024-04-18T00:47:50.648Z,24.99
2024-04-18T00:48:20.945Z,25.01
2024-04-18T00:48:51.081Z,24.98
2024-04-18T00:49:20.960Z,24.98
2024-04-18T00:49:51.015Z,24.99
2024-04-18T00:50:21.118Z,24.99
2024-04-18T00:50:51.217Z,24.99
2024-04-18T00:51:21.343Z,24.97
2024-04-18T00:51:51.328Z,24.99
2024-04-18T00:52:21.392Z,24.98
2024-04-18T00:52:51.490Z,24.97
2024-04-18T00:53:21.545Z,24.95
2024-04-18T00:53:51.623Z,24.95
2024-04-18T00:54:21.741Z,24.95
2024-04-18T00:54:51.799Z,24.94
2024-04-18T00:55:21.904Z,24.99
2024-04-18T00:55:51.999Z,24.95
2024-04-18T00:56:22.064Z,24.94
2024-04-18T00:56:52.127Z,24.91
2024-04-18T00:57:22.221Z,24.92
2024-04-18T00:57:52.270Z,24.88
2024-04-18T00:58:22.322Z,24.86
2024-04-18T00:58:52.359Z,24.85
2024-04-18T00:59:22.396Z,24.86
2024-04-18T00:59:52.455Z,24.84
2024-04-18T01:00:22.534Z,24.82
2024-04-18T01:00:52.639Z,24.81
2024-04-18T01:01:22.700Z,24.77
2024-04-18T01:01:52.649Z,24.79
2024-04-18T01:02:22.686Z,24.75
2024-04-18T01:02:52.726Z,24.77
2024-04-18T01:03:22.812Z,24.77
2024-04-18T01:03:53.012Z,24.78
2024-04-18T01:04:23.085Z,24.77
2024-04-18T01:04:52.979Z,24.74
2024-04-18T01:05:22.999Z,24.75
2024-04-18T01:05:53.026Z,24.75
2024-04-18T01:06:23.112Z,24.78
2024-04-18T01:06:53.182Z,24.79
2024-04-18T01:07:23.158Z,24.78
2024-04-18T01:07:53.242Z,24.82
2024-04-18T01:08:23.336Z,24.79
2024-04-18T01:08:53.390Z,24.85
2024-04-18T01:09:23.546Z,24.84
2024-04-18T01:09:53.559Z,24.82
2024-04-18T01:10:23.530Z,24.81
2024-04-18T01:10:53.606Z,24.79
2024-04-18T01:11:23.713Z,24.81
2024-04-18T01:11:53.826Z,24.82
2024-04-18T01:12:23.807Z,24.81
2024-04-18T01:12:53.922Z,24.81
2024-04-18T01:13:23.968Z,24.81
2024-04-18T01:13:54.045Z,24.82
2024-04-18T01:14:24.144Z,24.82
2024-04-18T01:14:54.240Z,24.86
2024-04-18T01:15:24.351Z,24.88
2024-04-18T01:15:54.368Z,24.86
2024-04-18T01:16:24.383Z,24.84
2024-04-18T01:16:54.446Z,24.86
2024-04-18T01:17:24.598Z,24.84
2024-04-18T01:17:54.750Z,24.84
2024-04-18T01:18:24.635Z,24.86
2024-04-18T01:18:54.643Z,24.89
2024-04-18T01:19:24.634Z,24.89
2024-04-18T01:19:54.715Z,24.88
2024-04-18T01:20:24.786Z,24.91
2024-04-18T01:20:54.858Z,24.88
2024-04-18T01:21:24.947Z,24.89
2024-04-18T01:21:55.034Z,24.91
2024-04-18T01:22:25.107Z,24.88
2024-04-18T01:22:55.184Z,24.88
2024-04-18T01:23:25.274Z,24.88
2024-04-18T01:23:55.350Z,24.91
2024-04-18T01:24:25.437Z,24.89
2024-04-18T01:24:55.590Z,24.89
2024-04-18T01:25:25.529Z,24.89
2024-04-18T01:25:55.606Z,24.94
2024-04-18T01:26:25.699Z,24.94
2024-04-18T01:26:55.776Z,24.95
2024-04-18T01:27:25.864Z,24.95
2024-04-18T01:27:55.950Z,24.94
2024-04-18T01:28:26.023Z,24.92
2024-04-18T01:28:56.103Z,24.91
2024-04-18T01:29:26.181Z,24.91
2024-04-18T01:29:56.255Z,24.91
2024-04-18T01:30:26.394Z,24.91
2024-04-18T01:30:56.392Z,24.92
2024-04-18T01:31:26.476Z,24.88
2024-04-18T01:31:56.540Z,24.88
2024-04-18T01:32:26.643Z,24.89
2024-04-18T01:32:56.684Z,24.88
2024-04-18T01:33:26.911Z,24.88
2024-04-18T01:33:56.825Z,24.84
2024-04-18T01:34:26.919Z,24.84
2024-04-18T01:34:56.803Z,24.84
2024-04-18T01:35:26.886Z,24.82
2024-04-18T01:35:56.986Z,24.84
2024-04-18T01:36:27.077Z,24.84
2024-04-18T01:36:57.090Z,24.84
2024-04-18T01:37:27.064Z,24.78
2024-04-18T01:37:57.125Z,24.74
2024-04-18T01:38:27.230Z,24.78
2024-04-18T01:38:57.333Z,24.79
2024-04-18T01:39:27.473Z,24.79
2024-04-18T01:39:57.453Z,24.79
2024-04-18T01:40:27.538Z,24.79
2024-04-18T01:40:57.609Z,24.75
2024-04-18T01:41:27.684Z,24.75
2024-04-18T01:41:57.902Z,24.75
2024-04-18T01:42:27.886Z,24.72
2024-04-18T01:42:57.964Z,24.74
2024-04-18T01:43:28.046Z,24.75
2024-04-18T01:43:58.129Z,24.75
2024-04-18T01:44:28.212Z,24.72
2024-04-18T01:44:58.292Z,24.77
2024-04-18T01:45:28.466Z,24.77
2024-04-18T01:45:58.441Z,24.75
2024-04-18T01:46:28.534Z,24.77
2024-04-18T01:46:58.630Z,24.75
2024-04-18T01:47:28.732Z,24.75
2024-04-18T01:47:58.858Z,24.72
2024-04-18T01:48:29.093Z,24.72
2024-04-18T01:48:58.963Z,24.70
2024-04-18T01:49:29.021Z,24.72
2024-04-18T01:49:59.099Z,24.70
2024-04-18T01:50:29.184Z,24.66
2024-04-18T01:50:59.319Z,24.68
2024-04-18T01:51:29.335Z,24.68
2024-04-18T01:51:59.331Z,24.67
2024-04-18T01:52:29.409Z,24.67
2024-04-18T01:52:59.491Z,24.67
2024-04-18T01:53:29.575Z,24.72
2024-04-18T01:53:59.652Z,24.70
2024-04-18T01:54:29.771Z,24.71
2024-04-18T01:54:59.842Z,24.75
2024-04-18T01:55:29.917Z,24.77
2024-04-18T01:56:00.005Z,24.78
2024-04-18T01:56:30.095Z,24.75
2024-04-18T01:57:00.175Z,24.79
2024-04-18T01:57:30.253Z,24.79
2024-04-18T01:58:00.286Z,24.79
2024-04-18T01:58:30.328Z,24.79
2024-04-18T01:59:00.395Z,24.81
2024-04-18T01:59:30.424Z,24.82
2024-04-18T02:00:00.555Z,24.81
2024-04-18T02:00:30.553Z,24.82
2024-04-18T02:01:00.692Z,24.81
2024-04-18T02:01:30.586Z,24.79
2024-04-18T02:02:00.649Z,24.81
2024-04-18T02:02:30.663Z,24.88
2024-04-18T02:03:00.746Z,24.84
2024-04-18T02:03:30.844Z,24.91
2024-04-18T02:04:00.997Z,24.88
2024-04-18T02:04:30.934Z,24.88
2024-04-18T02:05:00.928Z,24.88
2024-04-18T02:05:30.979Z,24.89
2024-04-18T02:06:01.031Z,24.91
2024-04-18T02:06:31.153Z,24.88
2024-04-18T02:07:01.085Z,24.88
2024-04-18T02:07:31.171Z,24.85
2024-04-18T02:08:01.271Z,24.85
2024-04-18T02:08:31.395Z,24.88
2024-04-18T02:09:01.441Z,24.85
2024-04-18T02:09:31.594Z,24.88
2024-04-18T02:10:01.597Z,24.86
2024-04-18T02:10:31.564Z,24.86
2024-04-18T02:11:01.723Z,24.85
2024-04-18T02:11:31.653Z,24.85
2024-04-18T02:12:01.732Z,24.84
2024-04-18T02:12:31.860Z,24.85
2024-04-18T02:13:01.918Z,24.86
2024-04-18T02:13:31.987Z,24.91
2024-04-18T02:14:02.061Z,24.88
2024-04-18T02:14:32.162Z,24.86
2024-04-18T02:15:02.278Z,24.85
2024-04-18T02:15:32.425Z,24.89
2024-04-18T02:16:02.366Z,24.86
2024-04-18T02:16:32.462Z,24.88
2024-04-18T02:17:02.580Z,24.89
2024-04-18T02:17:32.592Z,24.89
2024-04-18T02:18:02.559Z,24.89
2024-04-18T02:18:32.694Z,24.88
2024-04-18T02:19:02.713Z,24.88
2024-04-18T02:19:32.800Z,24.89
2024-04-18T02:20:02.868Z,24.84
2024-04-18T02:20:32.947Z,24.84
2024-04-18T02:21:03.028Z,24.85
2024-04-18T02:21:33.135Z,24.85
2024-04-18T02:22:03.166Z,24.85
2024-04-18T02:22:33.242Z,24.82
2024-04-18T02:23:03.321Z,24.82
2024-04-18T02:23:33.409Z,24.81
2024-04-18T02:24:03.488Z,24.81
2024-04-18T02:24:33.653Z,24.77
2024-04-18T02:25:03.610Z,24.77
2024-04-18T02:25:33.682Z,24.78
2024-04-18T02:26:03.752Z,24.77
2024-04-18T02:26:33.833Z,24.77
2024-04-18T02:27:03.929Z,24.74
2024-04-18T02:27:34.107Z,24.72
2024-04-18T02:28:04.015Z,24.75
2024-04-18T02:28:34.114Z,24.74
2024-04-18T02:29:04.195Z,24.72
2024-04-18T02:29:34.279Z,24.71
2024-04-18T02:30:04.359Z,24.72
2024-04-18T02:30:34.452Z,24.71
2024-04-18T02:31:04.711Z,24.71
2024-04-18T02:31:34.549Z,24.68
2024-04-18T02:32:04.687Z,24.70
2024-04-18T02:32:34.789Z,24.67
2024-04-18T02:33:04.819Z,24.67
2024-04-18T02:33:34.784Z,24.64
2024-04-18T02:34:04.869Z,24.66
2024-04-18T02:34:34.952Z,24.66
2024-04-18T02:35:05.035Z,24.64
2024-04-18T02:35:35.099Z,24.63
2024-04-18T02:36:05.183Z,24.64
2024-04-18T02:36:35.328Z,24.64
2024-04-18T02:37:05.298Z,24.61
2024-04-18T02:37:35.385Z,24.60
2024-04-18T02:38:05.458Z,24.60
2024-04-18T02:38:35.629Z,24.60
2024-04-18T02:39:05.579Z,24.63
2024-04-18T02:39:37.362Z,24.66
2024-04-18T02:40:05.682Z,24.63
2024-04-18T02:40:35.775Z,24.61
2024-04-18T02:41:05.897Z,24.61
2024-04-18T02:41:35.869Z,24.60
2024-04-18T02:42:05.989Z,24.61
2024-04-18T02:42:36.072Z,24.64
2024-04-18T02:43:06.141Z,24.64
2024-04-18T02:43:36.206Z,24.64
2024-04-18T02:44:06.280Z,24.70
2024-04-18T02:44:36.367Z,24.68
2024-04-18T02:45:06.445Z,24.63
2024-04-18T02:45:36.625Z,24.66
2024-04-18T02:46:06.588Z,24.67
2024-04-18T02:46:36.645Z,24.70
2024-04-18T02:47:06.800Z,24.74
2024-04-18T02:47:36.820Z,24.74
2024-04-18T02:48:06.906Z,24.78
2024-04-18T02:48:36.890Z,24.78
2024-04-18T02:49:07.001Z,24.75
2024-04-18T02:49:36.993Z,24.72
2024-04-18T02:50:07.057Z,24.72
2024-04-18T02:50:37.138Z,24.74
2024-04-18T02:51:07.208Z,24.75
2024-04-18T02:51:37.386Z,24.72
2024-04-18T02:52:07.353Z,24.72
2024-04-18T02:52:37.432Z,24.68
2024-04-18T02:53:07.505Z,24.70
2024-04-18T02:53:37.581Z,24.74
2024-04-18T02:54:07.674Z,24.71
2024-04-18T02:54:37.744Z,24.72
2024-04-18T02:55:07.809Z,24.77
2024-04-18T02:55:37.892Z,24.75
2024-04-18T02:56:07.984Z,24.75
2024-04-18T02:56:38.063Z,24.74
2024-04-18T02:57:08.123Z,24.77
2024-04-18T02:57:38.178Z,24.74
2024-04-18T02:58:11.422Z,24.77
2024-04-18T02:58:38.264Z,24.75
2024-04-18T02:59:08.294Z,24.75
2024-04-18T02:59:38.332Z,24.77
2024-04-18T03:00:08.357Z,24.77
2024-04-18T03:00:38.572Z,24.81
2024-04-18T03:01:08.525Z,24.82
2024-04-18T03:01:38.492Z,24.82
2024-04-18T03:02:08.531Z,24.79
2024-04-18T03:02:38.642Z,24.77
2024-04-18T03:03:08.569Z,24.75
2024-04-18T03:03:38.690Z,24.74
2024-04-18T03:04:08.687Z,24.72
2024-04-18T03:04:38.750Z,24.72
2024-04-18T03:05:08.818Z,24.74
2024-04-18T03:05:38.854Z,24.77
2024-04-18T03:06:08.906Z,24.78
2024-04-18T03:06:38.945Z,24.75
2024-04-18T03:07:08.995Z,24.72
2024-04-18T03:07:39.075Z,24.75
2024-04-18T03:08:09.159Z,24.72
2024-04-18T03:08:39.237Z,24.75
2024-04-18T03:09:09.319Z,24.72
2024-04-18T03:09:39.434Z,24.74
2024-04-18T03:10:09.390Z,24.71
2024-04-18T03:10:39.496Z,24.71
2024-04-18T03:11:09.589Z,24.70
2024-04-18T03:11:39.712Z,24.72
2024-04-18T03:12:09.653Z,24.75
2024-04-18T03:12:39.786Z,24.74
2024-04-18T03:13:09.764Z,24.74
2024-04-18T03:13:39.839Z,24.74
2024-04-18T03:14:09.922Z,24.74
2024-04-18T03:14:40.006Z,24.75
2024-04-18T03:15:10.090Z,24.75
2024-04-18T03:15:40.252Z,24.78
2024-04-18T03:16:10.202Z,24.81
2024-04-18T03:16:40.265Z,24.82
2024-04-18T03:17:10.396Z,24.79
2024-04-18T03:17:40.472Z,24.79
2024-04-18T03:18:10.491Z,24.81
2024-04-18T03:18:40.555Z,24.79
2024-04-18T03:19:10.587Z,24.81
2024-04-18T03:19:40.533Z,24.84
2024-04-18T03:20:10.629Z,24.84
2024-04-18T03:20:40.703Z,24.84
2024-04-18T03:21:10.778Z,24.82
2024-04-18T03:21:40.913Z,24.85
2024-04-18T03:22:10.887Z,24.82
2024-04-18T03:22:41.001Z,24.82
2024-04-18T03:23:11.052Z,24.79
2024-04-18T03:23:41.139Z,24.78
2024-04-18T03:24:11.219Z,24.82
2024-04-18T03:24:41.319Z,24.78
2024-04-18T03:25:11.326Z,24.81
2024-04-18T03:25:41.397Z,24.78
2024-04-18T03:26:11.465Z,24.78
2024-04-18T03:26:41.546Z,24.85
2024-04-18T03:27:11.633Z,24.84
2024-04-18T03:27:41.775Z,24.82
2024-04-18T03:28:11.753Z,24.81
2024-04-18T03:28:41.846Z,24.81
2024-04-18T03:29:12.177Z,24.78
2024-04-18T03:29:42.018Z,24.79
2024-04-18T03:30:42.201Z,24.78
2024-04-18T03:31:12.158Z,24.74
2024-04-18T03:31:42.266Z,24.74
2024-04-18T03:32:12.313Z,24.75
2024-04-18T03:32:42.398Z,24.77
2024-04-18T03:33:12.446Z,24.72
2024-04-18T03:33:42.418Z,24.75
2024-04-18T03:34:12.426Z,24.72
2024-04-18T03:34:42.522Z,24.71
2024-04-18T03:35:12.604Z,24.71
2024-04-18T03:35:42.691Z,24.72
2024-04-18T03:36:12.864Z,24.71
2024-04-18T03:36:42.917Z,24.70
2024-04-18T03:37:12.747Z,24.70
2024-04-18T03:37:42.832Z,24.68
2024-04-18T03:38:12.910Z,24.66
2024-04-18T03:38:42.986Z,24.63
2024-04-18T03:39:13.267Z,24.63
2024-04-18T03:39:43.194Z,24.60
2024-04-18T03:40:13.172Z,24.61
2024-04-18T03:40:43.239Z,24.61
2024-04-18T03:41:13.324Z,24.64
2024-04-18T03:41:43.405Z,24.64
2024-04-18T03:42:13.527Z,24.64
2024-04-18T03:42:43.517Z,24.63
2024-04-18T03:43:13.601Z,24.61
2024-04-18T03:43:43.713Z,24.64
2024-04-18T03:44:13.800Z,24.54
2024-04-18T03:44:43.883Z,24.56
2024-04-18T03:45:14.028Z,24.56
2024-04-18T03:45:43.988Z,24.54
2024-04-18T03:46:14.073Z,24.53
2024-04-18T03:46:44.162Z,24.53
2024-04-18T03:47:14.267Z,24.50
2024-04-18T03:47:44.289Z,24.53
2024-04-18T03:48:14.369Z,24.50
2024-04-18T03:48:44.470Z,24.51
2024-04-18T03:49:14.554Z,24.50
2024-04-18T03:49:44.476Z,24.51
2024-04-18T03:50:14.556Z,24.50
2024-04-18T03:50:44.699Z,24.49
2024-04-18T03:51:14.697Z,24.50
2024-04-18T03:51:44.850Z,24.51
2024-04-18T03:52:14.822Z,24.53
2024-04-18T03:52:44.906Z,24.51
2024-04-18T03:53:14.972Z,24.49
2024-04-18T03:53:45.082Z,24.51
2024-04-18T03:54:15.111Z,24.51
2024-04-18T03:55:15.139Z,24.51
2024-04-18T03:55:45.123Z,24.51
2024-04-18T03:56:15.216Z,24.47
2024-04-18T03:56:45.293Z,24.56
2024-04-18T03:57:15.417Z,24.61
2024-04-18T03:57:45.506Z,24.68
2024-04-18T03:58:15.442Z,24.72
2024-04-18T03:58:45.512Z,24.75
2024-04-18T03:59:15.597Z,24.72
2024-04-18T03:59:45.683Z,24.68
2024-04-18T04:00:15.774Z,24.68
2024-04-18T04:00:45.927Z,24.64
2024-04-18T04:01:16.008Z,24.64
2024-04-18T04:01:46.123Z,24.60
2024-04-18T04:02:16.132Z,24.60
2024-04-18T04:02:46.123Z,24.57
2024-04-18T04:03:16.377Z,24.56
2024-04-18T04:03:46.348Z,24.57
2024-04-18T04:04:16.418Z,24.51
2024-04-18T04:04:46.404Z,24.49
2024-04-18T04:05:16.483Z,24.47
2024-04-18T04:05:46.590Z,24.44
2024-04-18T04:06:16.659Z,24.39
2024-04-18T04:06:46.696Z,24.39
2024-04-18T04:07:16.714Z,24.38
2024-04-18T04:07:46.744Z,24.39
2024-04-18T04:08:16.758Z,24.39
2024-04-18T04:08:46.750Z,24.39
2024-04-18T04:09:16.827Z,24.39
2024-04-18T04:09:46.860Z,24.39
2024-04-18T04:10:16.831Z,24.38
2024-04-18T04:10:46.985Z,24.33
2024-04-18T04:11:17.077Z,24.35
2024-04-18T04:11:47.012Z,24.32
2024-04-18T04:12:17.045Z,24.38
2024-04-18T04:12:47.204Z,24.36
2024-04-18T04:13:17.123Z,24.32
2024-04-18T04:13:47.201Z,24.30
2024-04-18T04:14:17.241Z,24.30
2024-04-18T04:14:47.213Z,24.32
2024-04-18T04:15:17.246Z,24.36
2024-04-18T04:15:47.344Z,24.39
2024-04-18T04:16:17.274Z,24.36
2024-04-18T04:16:47.283Z,24.38
2024-04-18T04:17:17.285Z,24.39
2024-04-18T04:17:47.341Z,24.42
2024-04-18T04:18:17.463Z,24.42
2024-04-18T04:18:47.458Z,24.39
2024-04-18T04:19:17.534Z,24.39
2024-04-18T04:19:47.500Z,24.42
2024-04-18T04:20:17.549Z,24.42
2024-04-18T04:20:47.557Z,24.42
2024-04-18T04:21:17.588Z,24.44
2024-04-18T04:21:47.718Z,24.40
2024-04-18T04:22:17.650Z,24.42
2024-04-18T04:23:17.739Z,24.39
2024-04-18T04:23:47.862Z,24.40
2024-04-18T04:24:17.929Z,24.40
2024-04-18T04:24:48.008Z,24.43
2024-04-18T04:25:17.966Z,24.40
2024-04-18T04:25:48.073Z,24.39
2024-04-18T04:26:18.081Z,24.43
2024-04-18T04:26:48.123Z,24.42
2024-04-18T04:27:18.151Z,24.39
2024-04-18T04:27:48.163Z,24.40
2024-04-18T04:28:18.220Z,24.42
2024-04-18T04:28:48.220Z,24.43
2024-04-18T04:29:48.297Z,24.49
2024-04-18T04:30:18.330Z,24.46
2024-04-18T04:30:48.512Z,24.44
2024-04-18T04:31:18.336Z,24.43
2024-04-18T04:32:18.562Z,24.44
2024-04-18T04:32:48.520Z,24.43
2024-04-18T04:33:18.553Z,24.46
2024-04-18T04:33:48.648Z,24.46
2024-04-18T04:34:18.653Z,24.44
2024-04-18T04:34:48.683Z,24.46
2024-04-18T04:35:18.666Z,24.46
2024-04-18T04:36:18.810Z,24.43
2024-04-18T04:36:48.904Z,24.49
2024-04-18T04:37:18.922Z,24.50
2024-04-18T04:37:48.944Z,24.49
2024-04-18T04:38:18.937Z,24.51
2024-04-18T04:38:48.945Z,24.51
2024-04-18T04:39:18.994Z,24.54
2024-04-18T04:39:49.110Z,24.54
2024-04-18T04:40:19.011Z,24.53
2024-04-18T04:40:49.020Z,24.57
2024-04-18T04:41:19.033Z,24.57
2024-04-18T04:41:49.033Z,24.58
2024-04-18T04:42:19.048Z,24.53
2024-04-18T04:42:49.140Z,24.54
2024-04-18T04:43:19.157Z,24.57
2024-04-18T04:43:49.183Z,24.61
2024-04-18T04:44:19.191Z,24.64
2024-04-18T04:44:49.184Z,24.67
2024-04-18T04:45:19.320Z,24.67
2024-04-18T04:45:49.387Z,24.66
2024-04-18T04:46:19.407Z,24.66
2024-04-18T04:46:49.421Z,24.66
2024-04-18T04:47:19.456Z,24.64
2024-04-18T04:47:49.521Z,24.66
2024-04-18T04:48:19.666Z,24.67
2024-04-18T04:48:49.682Z,24.66
2024-04-18T04:49:19.784Z,24.64
2024-04-18T04:49:49.668Z,24.66
2024-04-18T04:50:19.800Z,24.68
2024-04-18T04:50:49.806Z,24.70
2024-04-18T04:51:19.844Z,24.64
2024-04-18T04:51:49.879Z,24.63
2024-04-18T04:52:19.900Z,24.64
2024-04-18T04:52:49.901Z,24.64
2024-04-18T04:53:19.918Z,24.68
2024-04-18T04:53:52.924Z,24.66
2024-04-18T04:54:20.012Z,24.66
2024-04-18T04:54:50.087Z,24.67
2024-04-18T04:55:20.115Z,24.71
2024-04-18T04:55:50.114Z,24.75
2024-04-18T04:56:20.120Z,24.77
2024-04-18T04:56:50.121Z,24.81
2024-04-18T04:57:20.220Z,24.79
2024-04-18T04:57:50.374Z,24.79
2024-04-18T04:58:20.354Z,24.79
2024-04-18T04:58:50.418Z,24.78
2024-04-18T04:59:20.526Z,24.78
2024-04-18T04:59:50.615Z,24.79
2024-04-18T05:00:20.728Z,24.78
2024-04-18T05:00:51.004Z,24.81
2024-04-18T05:01:20.895Z,24.78
2024-04-18T05:01:50.962Z,24.74
2024-04-18T05:02:20.999Z,24.74
2024-04-18T05:02:51.066Z,24.75
2024-04-18T05:03:21.143Z,24.79
2024-04-18T05:03:51.186Z,24.75
2024-04-18T05:04:21.282Z,24.77
2024-04-18T05:04:51.200Z,24.75
2024-04-18T05:05:21.255Z,24.74
2024-04-18T05:05:51.366Z,24.71
2024-04-18T05:06:21.429Z,24.77
2024-04-18T05:06:51.574Z,24.79
2024-04-18T05:07:21.594Z,24.78
2024-04-18T05:07:54.700Z,24.75
2024-04-18T05:08:21.664Z,24.77
2024-04-18T05:08:51.670Z,24.75
2024-04-18T05:09:21.718Z,24.74
2024-04-18T05:09:51.783Z,24.68
2024-04-18T05:10:21.785Z,24.70
2024-04-18T05:10:51.833Z,24.72
2024-04-18T05:11:21.995Z,24.75
2024-04-18T05:11:51.966Z,24.74
2024-04-18T05:12:21.985Z,24.74
2024-04-18T05:12:52.045Z,24.74
2024-04-18T05:13:22.077Z,24.81
2024-04-18T05:13:52.089Z,24.84
2024-04-18T05:14:22.092Z,24.81
2024-04-18T05:14:52.091Z,24.79
2024-04-18T05:15:22.131Z,24.78
2024-04-18T05:15:52.163Z,24.77
2024-04-18T05:16:25.167Z,24.79
2024-04-18T05:16:52.509Z,24.79
2024-04-18T05:17:22.325Z,24.85
2024-04-18T05:17:52.403Z,24.88
2024-04-18T05:18:22.465Z,24.89
2024-04-18T05:18:52.468Z,24.88
2024-04-18T05:19:22.501Z,24.91
2024-04-18T05:19:52.496Z,24.92
2024-04-18T05:20:52.592Z,24.91
2024-04-18T05:21:22.636Z,24.91
2024-04-18T05:21:52.744Z,24.92
2024-04-18T05:22:22.733Z,24.92
2024-04-18T05:22:52.748Z,24.95
2024-04-18T05:23:22.747Z,25.01
2024-04-18T05:23:52.751Z,24.97
2024-04-18T05:24:22.780Z,24.98
2024-04-18T05:24:52.912Z,24.94
2024-04-18T05:25:22.931Z,24.97
2024-04-18T05:25:52.936Z,24.99
2024-04-18T05:26:22.935Z,25.01
2024-04-18T05:26:52.954Z,24.99
2024-04-18T05:27:23.003Z,24.94
2024-04-18T05:27:53.130Z,24.92
2024-04-18T05:28:23.032Z,24.94
2024-04-18T05:28:53.021Z,24.94
2024-04-18T05:29:23.023Z,24.94
2024-04-18T05:29:53.022Z,24.89
2024-04-18T05:30:23.034Z,24.92
2024-04-18T05:30:53.129Z,24.88
2024-04-18T05:31:23.148Z,24.89
2024-04-18T05:31:53.141Z,24.81
2024-04-18T05:32:23.278Z,24.84
2024-04-18T05:32:53.286Z,24.86
2024-04-18T05:33:23.483Z,24.88
2024-04-18T05:33:53.438Z,24.91
2024-04-18T05:34:23.400Z,24.91
2024-04-18T05:34:53.431Z,24.91
2024-04-18T05:35:23.443Z,24.92
2024-04-18T05:35:53.478Z,24.92
2024-04-18T05:36:23.491Z,24.92
2024-04-18T05:36:53.553Z,24.92
2024-04-18T05:37:23.571Z,24.89
2024-04-18T05:37:53.584Z,24.92
2024-04-18T05:38:23.583Z,24.88
2024-04-18T05:38:53.599Z,24.91
2024-04-18T05:39:23.665Z,24.91
2024-04-18T05:39:53.810Z,24.92
2024-04-18T05:40:23.748Z,24.95
2024-04-18T05:40:53.787Z,24.98
2024-04-18T05:41:23.774Z,24.95
2024-04-18T05:41:53.791Z,24.94
2024-04-18T05:42:23.848Z,24.91
2024-04-18T05:42:53.911Z,24.82
2024-04-18T05:43:23.922Z,24.91
2024-04-18T05:43:53.943Z,24.89
2024-04-18T05:44:23.953Z,24.85
2024-04-18T05:44:53.964Z,24.95
2024-04-18T05:45:23.988Z,24.98
2024-04-18T05:45:54.220Z,25.01
2024-04-18T05:46:24.015Z,24.98
2024-04-18T05:46:54.058Z,24.97
2024-04-18T05:47:24.166Z,24.95
2024-04-18T05:47:54.115Z,24.94
2024-04-18T05:48:24.202Z,24.94
2024-04-18T05:48:54.321Z,24.99
2024-04-18T05:49:24.232Z,24.91
2024-04-18T05:49:54.237Z,24.89
2024-04-18T05:50:24.243Z,24.88
2024-04-18T05:50:54.243Z,24.86
2024-04-18T05:51:24.273Z,24.86
2024-04-18T05:51:54.355Z,24.88
2024-04-18T05:52:24.406Z,24.88
2024-04-18T05:52:54.421Z,24.91
2024-04-18T05:53:24.457Z,24.92
2024-04-18T05:53:54.509Z,24.95
2024-04-18T05:54:24.544Z,24.99
2024-04-18T05:54:54.635Z,24.99
2024-04-18T05:55:24.560Z,24.99
2024-04-18T05:55:54.578Z,25.02
2024-04-18T05:56:24.601Z,25.01
2024-04-18T05:56:54.608Z,25.03
2024-04-18T05:57:24.716Z,25.02
2024-04-18T05:57:54.935Z,25.08
2024-04-18T05:58:24.867Z,25.11
2024-04-18T05:58:54.959Z,25.13
2024-04-18T05:59:25.054Z,25.15
2024-04-18T05:59:55.173Z,25.19
2024-04-18T06:00:25.196Z,25.20
2024-04-18T06:00:55.295Z,25.22
2024-04-18T06:01:25.264Z,25.20
2024-04-18T06:01:55.253Z,25.16
2024-04-18T06:02:25.423Z,25.18
2024-04-18T06:02:55.474Z,25.26
2024-04-18T06:03:25.449Z,25.22
2024-04-18T06:03:55.630Z,25.19
2024-04-18T06:04:25.614Z,25.22
2024-04-18T06:04:55.844Z,25.23
2024-04-18T06:05:25.706Z,25.23
2024-04-18T06:05:55.787Z,25.25
2024-04-18T06:06:25.887Z,25.19
2024-04-18T06:06:55.963Z,25.26
2024-04-18T06:07:26.017Z,25.23
2024-04-18T06:07:56.040Z,25.25
2024-04-18T06:08:26.033Z,25.25
2024-04-18T06:08:56.030Z,25.20
2024-04-18T06:09:26.069Z,25.20
2024-04-18T06:09:56.136Z,25.16
2024-04-18T06:10:26.186Z,25.18
2024-04-18T06:10:56.171Z,25.18
2024-04-18T06:11:26.208Z,25.16
2024-04-18T06:11:56.222Z,25.15
2024-04-18T06:12:26.264Z,25.19
2024-04-18T06:12:56.310Z,25.18
2024-04-18T06:13:26.338Z,25.18
2024-04-18T06:13:56.446Z,25.19
2024-04-18T06:14:26.457Z,25.20
2024-04-18T06:14:56.456Z,25.28
2024-04-18T06:15:26.481Z,25.26
2024-04-18T06:15:56.575Z,25.26
2024-04-18T06:16:26.665Z,25.26
2024-04-18T06:16:56.688Z,25.30
2024-04-18T06:17:26.721Z,25.29
2024-04-18T06:17:56.693Z,25.33
2024-04-18T06:18:26.729Z,25.30
2024-04-18T06:18:56.743Z,25.33
2024-04-18T06:19:29.780Z,25.30
2024-04-18T06:19:56.769Z,25.30
2024-04-18T06:20:26.772Z,25.33
2024-04-18T06:20:56.808Z,25.37
2024-04-18T06:21:26.849Z,25.32
2024-04-18T06:21:56.934Z,25.36
2024-04-18T06:22:26.980Z,25.33
2024-04-18T06:22:56.957Z,25.37
2024-04-18T06:23:26.984Z,25.34
2024-04-18T06:23:56.983Z,25.40
2024-04-18T06:24:27.012Z,25.39
2024-04-18T06:24:57.059Z,25.44
2024-04-18T06:25:27.039Z,25.41
2024-04-18T06:25:57.068Z,25.40
2024-04-18T06:26:27.084Z,25.43
2024-04-18T06:26:57.095Z,25.41
2024-04-18T06:27:27.127Z,25.41
2024-04-18T06:27:57.155Z,25.47
2024-04-18T06:28:27.139Z,25.49
2024-04-18T06:28:57.140Z,25.49
2024-04-18T06:29:27.156Z,25.47
2024-04-18T06:29:57.170Z,25.50
2024-04-18T06:30:27.224Z,25.49
2024-04-18T06:30:57.303Z,25.53