createdAt,value
2019-05-29T00:00:58.522Z,9.60
2019-05-29T00:03:27.062Z,9.60
2019-05-29T00:05:55.519Z,9.60
2019-05-29T00:08:24.031Z,9.50
2019-05-29T00:10:52.547Z,9.50
2019-05-29T00:13:20.989Z,9.40
2019-05-29T00:15:49.434Z,9.30
2019-05-29T00:18:18.641Z,9.30
2019-05-29T00:20:47.261Z,9.30
2019-05-29T00:23:15.849Z,9.20
2019-05-29T00:25:44.382Z,9.20
2019-05-29T00:28:12.898Z,9.10
2019-05-29T00:30:41.392Z,9.10
2019-05-29T00:33:10.085Z,9.10
2019-05-29T00:35:38.706Z,9.10
2019-05-29T00:38:08.422Z,9.00
2019-05-29T00:40:37.211Z,9.00
2019-05-29T00:43:05.666Z,8.90
2019-05-29T00:45:34.119Z,8.90
2019-05-29T00:48:02.615Z,8.90
2019-05-29T00:50:31.075Z,8.80
2019-05-29T00:52:59.543Z,8.80
2019-05-29T00:55:28.130Z,8.80
2019-05-29T00:57:56.641Z,8.80
2019-05-29T01:00:25.097Z,8.80
2019-05-29T01:02:53.641Z,8.80
2019-05-29T01:05:22.169Z,8.80
2019-05-29T01:07:50.677Z,8.80
2019-05-29T01:10:20.754Z,8.80
2019-05-29T01:12:49.383Z,8.70
2019-05-29T01:15:19.454Z,8.70
2019-05-29T01:17:48.103Z,8.70
2019-05-29T01:20:18.078Z,8.70
2019-05-29T01:22:46.624Z,8.70
2019-05-29T01:25:16.479Z,8.70
2019-05-29T01:27:45.095Z,8.70
2019-05-29T01:30:15.033Z,8.70
2019-05-29T01:32:43.681Z,8.70
2019-05-29T01:35:13.670Z,8.70
2019-05-29T01:37:42.268Z,8.70
2019-05-29T01:40:20.138Z,8.70
2019-05-29T01:42:41.058Z,8.70
2019-05-29T01:45:09.906Z,8.70
2019-05-29T01:47:38.361Z,8.70
2019-05-29T01:50:07.750Z,8.70
2019-05-29T01:52:36.250Z,8.70
2019-05-29T01:55:06.548Z,8.70
2019-05-29T01:57:35.067Z,8.70
2019-05-29T02:00:07.330Z,8.70
2019-05-29T02:02:35.882Z,8.80
2019-05-29T02:05:06.127Z,8.80
2019-05-29T02:07:34.573Z,8.80
2019-05-29T02:10:03.702Z,8.80
2019-05-29T02:12:32.440Z,8.80
2019-05-29T02:15:00.894Z,8.80
2019-05-29T02:17:29.339Z,8.80
2019-05-29T02:19:57.839Z,8.80
2019-05-29T02:22:27.115Z,8.80
2019-05-29T02:24:55.722Z,8.90
2019-05-29T02:27:25.492Z,8.90
2019-05-29T02:29:54.062Z,8.90
2019-05-29T02:32:23.582Z,8.90
2019-05-29T02:34:52.280Z,8.90
2019-05-29T02:37:22.185Z,9.00
2019-05-29T02:39:50.801Z,9.00
2019-05-29T02:42:20.878Z,9.00
2019-05-29T02:44:49.556Z,9.10
2019-05-29T02:47:21.564Z,9.10
2019-05-29T02:49:49.971Z,9.10
2019-05-29T02:52:19.985Z,9.10
2019-05-29T02:54:48.649Z,9.20
2019-05-29T02:57:17.232Z,9.20
2019-05-29T02:59:45.764Z,9.20
2019-05-29T03:02:14.288Z,9.20
2019-05-29T03:04:42.853Z,9.30
2019-05-29T03:07:11.364Z,9.30
2019-05-29T03:09:43.132Z,9.20
2019-05-29T03:12:11.581Z,9.30
2019-05-29T03:14:40.271Z,9.30
2019-05-29T03:17:08.764Z,9.30
2019-05-29T03:19:37.288Z,9.40
2019-05-29T03:22:05.884Z,9.40
2019-05-29T03:24:35.186Z,9.40
2019-05-29T03:27:03.748Z,9.40
2019-05-29T03:29:34.109Z,9.40
2019-05-29T03:32:02.440Z,9.40
2019-05-29T03:34:37.213Z,9.50
2019-05-29T03:37:01.202Z,9.50
2019-05-29T03:39:30.326Z,9.50
2019-05-29T03:41:58.906Z,9.60
2019-05-29T03:44:28.695Z,9.60
2019-05-29T03:46:57.746Z,9.70
2019-05-29T03:49:26.865Z,9.70
2019-05-29T03:51:55.545Z,9.80
2019-05-29T03:54:24.003Z,9.80
2019-05-29T03:56:52.711Z,9.90
2019-05-29T03:59:21.156Z,10.00
2019-05-29T04:01:49.724Z,10.00
2019-05-29T04:04:18.182Z,10.00
2019-05-29T04:06:47.482Z,10.00
2019-05-29T04:09:16.201Z,10.20
2019-05-29T04:11:44.647Z,10.20
2019-05-29T04:14:13.404Z,10.20
2019-05-29T04:16:59.031Z,10.30
2019-05-29T04:19:13.793Z,10.30
2019-05-29T04:21:43.452Z,10.30
2019-05-29T04:24:13.602Z,10.30
2019-05-29T04:26:42.517Z,10.30
2019-05-29T04:29:11.243Z,10.30
2019-05-29T04:31:39.726Z,10.40
2019-05-29T04:34:08.309Z,10.30
2019-05-29T04:36:37.377Z,10.30
2019-05-29T04:39:07.405Z,10.30
2019-05-29T04:41:37.146Z,10.30
2019-05-29T04:44:06.096Z,10.40
2019-05-29T04:46:36.211Z,10.40
2019-05-29T04:49:04.756Z,10.40
2019-05-29T04:51:33.302Z,10.50
2019-05-29T04:54:01.822Z,10.50
2019-05-29T04:56:30.753Z,10.60
2019-05-29T04:58:59.350Z,10.70
2019-05-29T05:01:28.884Z,10.80
2019-05-29T05:03:57.635Z,10.90
2019-05-29T05:06:26.124Z,11.00
2019-05-29T05:08:54.655Z,11.10
2019-05-29T05:11:23.147Z,11.20
2019-05-29T05:13:51.603Z,11.20
2019-05-29T05:16:20.118Z,11.20
2019-05-29T05:18:48.570Z,11.30
2019-05-29T05:21:17.015Z,11.40
2019-05-29T05:23:45.495Z,11.40
2019-05-29T05:26:14.250Z,11.60
2019-05-29T05:28:45.213Z,11.50
2019-05-29T05:31:12.901Z,11.50
2019-05-29T05:33:41.461Z,11.60
2019-05-29T05:36:09.952Z,11.60
2019-05-29T05:38:38.803Z,11.70
2019-05-29T05:41:07.371Z,11.80
2019-05-29T05:43:36.905Z,11.80
2019-05-29T05:46:05.523Z,11.80
2019-05-29T05:48:35.042Z,11.90
2019-05-29T05:51:03.702Z,11.90
2019-05-29T05:53:33.368Z,11.90
2019-05-29T05:56:02.013Z,12.00
2019-05-29T05:58:31.659Z,12.10
2019-05-29T06:01:00.404Z,12.10
2019-05-29T06:03:28.926Z,12.10
2019-05-29T06:05:57.424Z,12.10
2019-05-29T06:08:26.023Z,12.00
2019-05-29T06:10:54.472Z,12.10
2019-05-29T06:13:22.921Z,12.10
2019-05-29T06:15:51.434Z,12.10
2019-05-29T06:18:21.797Z,12.20
2019-05-29T06:20:50.052Z,12.30
2019-05-29T06:23:18.541Z,12.40
2019-05-29T06:25:48.903Z,12.40
2019-05-29T06:28:16.621Z,12.40
2019-05-29T06:30:45.223Z,12.30
2019-05-29T06:33:13.746Z,12.20
2019-05-29T06:35:42.209Z,12.30
2019-05-29T06:38:10.711Z,12.30
2019-05-29T06:40:42.199Z,12.40
2019-05-29T06:43:22.267Z,12.40
2019-05-29T06:45:51.327Z,12.40
2019-05-29T06:48:41.942Z,12.50
2019-05-29T06:50:57.466Z,12.60
2019-05-29T06:53:26.062Z,12.70
2019-05-29T06:55:56.431Z,12.80
2019-05-29T06:58:25.040Z,12.90
2019-05-29T07:00:53.513Z,12.80
2019-05-29T07:03:22.029Z,12.80
2019-05-29T07:05:52.554Z,12.80
2019-05-29T07:08:35.209Z,12.80
2019-05-29T07:10:50.928Z,12.80
2019-05-29T07:13:19.484Z,12.90
2019-05-29T07:15:47.996Z,13.00
2019-05-29T07:18:16.527Z,13.00
2019-05-29T07:20:44.985Z,13.00
2019-05-29T07:23:13.552Z,13.10
2019-05-29T07:25:42.967Z,13.20
2019-05-29T07:28:11.817Z,13.30
2019-05-29T07:30:44.051Z,13.30
2019-05-29T07:33:10.459Z,13.30
2019-05-29T07:35:39.294Z,13.00
2019-05-29T07:38:08.448Z,13.10
2019-05-29T07:40:38.409Z,13.10
2019-05-29T07:43:06.460Z,13.10
2019-05-29T07:45:34.915Z,13.10
2019-05-29T07:48:03.746Z,13.10
2019-05-29T07:50:32.199Z,13.20
2019-05-29T07:53:00.698Z,13.20
2019-05-29T07:55:29.237Z,13.20
2019-05-29T07:57:57.810Z,13.20
2019-05-29T08:00:35.338Z,13.20
2019-05-29T08:02:56.442Z,13.20
2019-05-29T08:05:24.931Z,13.30
2019-05-29T08:07:53.408Z,13.40
2019-05-29T08:10:22.526Z,13.40
2019-05-29T08:12:55.287Z,13.50
2019-05-29T08:15:21.161Z,13.50
2019-05-29T08:17:50.250Z,13.60
2019-05-29T08:20:18.992Z,13.70
2019-05-29T08:22:48.541Z,13.80
2019-05-29T08:25:18.119Z,13.90
2019-05-29T08:27:46.687Z,14.00
2019-05-29T08:30:15.808Z,14.00
2019-05-29T08:32:45.361Z,13.90
2019-05-29T08:35:14.563Z,14.00
2019-05-29T08:37:43.021Z,14.10
2019-05-29T08:40:11.908Z,14.10
2019-05-29T08:42:41.093Z,14.20
2019-05-29T08:45:10.255Z,14.20
2019-05-29T08:47:38.774Z,14.20
2019-05-29T08:50:18.067Z,14.00
2019-05-29T08:52:37.975Z,13.80
2019-05-29T08:55:07.916Z,14.00
2019-05-29T08:57:36.363Z,14.30
2019-05-29T09:00:13.487Z,14.60
2019-05-29T09:02:42.648Z,14.80
2019-05-29T09:05:12.280Z,14.70
2019-05-29T09:07:40.806Z,14.50
2019-05-29T09:10:09.874Z,14.40
2019-05-29T09:12:38.413Z,14.30
2019-05-29T09:15:10.750Z,14.40
2019-05-29T09:17:39.377Z,14.70
2019-05-29T09:20:25.413Z,14.60
2019-05-29T09:22:38.570Z,14.60
2019-05-29T09:25:07.764Z,14.60
2019-05-29T09:27:36.251Z,14.60
2019-05-29T09:30:06.939Z,14.70
2019-05-29T09:32:49.473Z,14.70
2019-05-29T09:35:07.382Z,14.70
2019-05-29T09:37:35.841Z,14.70
2019-05-29T09:40:07.362Z,14.70
2019-05-29T09:42:35.860Z,14.80
2019-05-29T09:45:06.313Z,14.80
2019-05-29T09:47:34.767Z,14.60
2019-05-29T09:50:23.995Z,14.60
2019-05-29T09:52:55.324Z,14.80
2019-05-29T09:55:23.506Z,15.10
2019-05-29T09:57:53.519Z,15.20
2019-05-29T10:00:21.820Z,15.30
2019-05-29T10:02:50.394Z,15.50
2019-05-29T10:05:19.092Z,15.60
2019-05-29T10:07:47.729Z,15.60
2019-05-29T10:10:17.071Z,15.70
2019-05-29T10:12:45.558Z,16.00
2019-05-29T10:15:14.890Z,16.00
2019-05-29T10:17:43.565Z,16.00
2019-05-29T10:20:12.884Z,15.80
2019-05-29T10:22:41.471Z,15.90
2019-05-29T10:25:12.464Z,15.90
2019-05-29T10:27:40.914Z,15.70
2019-05-29T10:30:10.299Z,15.50
2019-05-29T10:32:38.837Z,15.60
2019-05-29T10:35:07.490Z,16.00
2019-05-29T10:37:36.029Z,16.40
2019-05-29T10:40:09.782Z,16.70
2019-05-29T10:42:38.466Z,16.90
2019-05-29T10:45:11.890Z,16.80
2019-05-29T10:47:40.331Z,17.00
2019-05-29T10:50:10.166Z,17.00
2019-05-29T10:52:39.007Z,17.00
2019-05-29T10:55:09.392Z,17.00
2019-05-29T10:57:37.124Z,17.30
2019-05-29T11:00:07.482Z,17.40
2019-05-29T11:02:35.957Z,17.60
2019-05-29T11:05:07.227Z,17.60
2019-05-29T11:07:35.760Z,17.80
2019-05-29T11:10:05.944Z,18.30
2019-05-29T11:12:34.443Z,18.20
2019-05-29T11:15:20.313Z,18.40
2019-05-29T11:17:34.195Z,18.10
2019-05-29T11:20:04.191Z,18.40
2019-05-29T11:22:32.647Z,18.40
2019-05-29T11:25:21.082Z,18.90
2019-05-29T11:27:31.398Z,19.30
2019-05-29T11:30:00.002Z,19.20
2019-05-29T11:32:28.556Z,19.00
2019-05-29T11:34:57.537Z,18.90
2019-05-29T11:37:26.216Z,18.90
2019-05-29T11:39:54.862Z,18.60
2019-05-29T11:42:27.582Z,18.80
2019-05-29T11:44:55.141Z,18.80
2019-05-29T11:47:23.794Z,19.30
2019-05-29T11:49:53.141Z,19.40
2019-05-29T11:52:25.018Z,19.70
2019-05-29T11:54:53.641Z,20.00
2019-05-29T11:57:21.425Z,20.00
2019-05-29T11:59:49.911Z,20.00
2019-05-29T12:02:18.418Z,20.10
2019-05-29T12:04:46.866Z,20.00
2019-05-29T12:07:15.316Z,19.00
2019-05-29T12:09:43.812Z,19.30
2019-05-29T12:12:12.325Z,19.40
2019-05-29T12:14:58.935Z,19.90
2019-05-29T12:17:10.998Z,20.30
2019-05-29T12:19:39.548Z,20.90
2019-05-29T12:22:08.071Z,21.10
2019-05-29T12:24:36.598Z,21.10
2019-05-29T12:27:05.278Z,21.10
2019-05-29T12:29:33.783Z,20.90
2019-05-29T12:32:07.044Z,20.80
2019-05-29T12:34:32.496Z,21.10
2019-05-29T12:37:01.906Z,21.80
2019-05-29T12:39:30.547Z,21.80
2019-05-29T12:41:59.847Z,21.80
2019-05-29T12:44:28.455Z,21.90
2019-05-29T12:46:57.719Z,22.50
2019-05-29T12:49:26.323Z,22.60
2019-05-29T12:51:55.393Z,22.40
2019-05-29T12:54:24.057Z,22.00
2019-05-29T12:56:53.949Z,22.20
2019-05-29T12:59:22.673Z,22.30
2019-05-29T13:01:51.124Z,22.20
2019-05-29T13:04:19.612Z,22.10
2019-05-29T13:06:48.062Z,22.20
2019-05-29T13:09:16.583Z,22.00
2019-05-29T13:11:45.047Z,22.40
2019-05-29T13:14:13.581Z,22.20
2019-05-29T13:16:42.150Z,22.50
2019-05-29T13:19:10.714Z,22.20
2019-05-29T13:21:39.238Z,22.60
2019-05-29T13:24:11.369Z,22.40
2019-05-29T13:26:37.148Z,22.50
2019-05-29T13:29:06.138Z,22.40
2019-05-29T13:31:34.858Z,22.90
2019-05-29T13:34:04.387Z,23.20
2019-05-29T13:36:33.156Z,23.40
2019-05-29T13:39:02.403Z,23.60
2019-05-29T13:41:31.020Z,24.20
2019-05-29T13:44:00.508Z,24.70
2019-05-29T13:46:29.481Z,25.30
2019-05-29T13:48:58.878Z,24.80
2019-05-29T13:51:28.201Z,24.40
2019-05-29T13:54:03.659Z,24.40
2019-05-29T13:56:26.942Z,23.50
2019-05-29T13:58:55.533Z,23.90
2019-05-29T14:01:24.005Z,24.30
2019-05-29T14:03:52.519Z,24.90
2019-05-29T14:06:21.012Z,24.80
2019-05-29T14:08:49.632Z,24.40
2019-05-29T14:11:18.078Z,24.80
2019-05-29T14:13:46.550Z,25.40
2019-05-29T14:16:15.115Z,25.60
2019-05-29T14:18:43.668Z,25.90
2019-05-29T14:21:13.540Z,26.40
2019-05-29T14:23:42.223Z,26.30
2019-05-29T14:26:10.720Z,26.60
2019-05-29T14:28:39.247Z,27.20
2019-05-29T14:31:08.403Z,27.20
2019-05-29T14:33:37.030Z,26.70
2019-05-29T14:36:06.103Z,26.70
2019-05-29T14:38:35.859Z,25.70
2019-05-29T14:41:05.620Z,25.10
2019-05-29T14:43:34.268Z,24.20
2019-05-29T14:46:03.838Z,23.80
2019-05-29T14:48:32.551Z,23.60
2019-05-29T14:51:03.187Z,23.70
2019-05-29T14:53:30.549Z,23.90
2019-05-29T14:55:59.002Z,24.20
2019-05-29T14:58:27.585Z,24.70
2019-05-29T15:00:56.111Z,24.90
2019-05-29T15:03:24.566Z,25.40
2019-05-29T15:05:53.056Z,25.80
2019-05-29T15:08:21.511Z,26.10
2019-05-29T15:10:50.032Z,26.30
2019-05-29T15:13:18.555Z,26.90
2019-05-29T15:15:47.019Z,26.60
2019-05-29T15:18:18.787Z,26.50
2019-05-29T15:20:44.905Z,26.40
2019-05-29T15:23:13.547Z,25.80
2019-05-29T15:25:42.327Z,25.20
2019-05-29T15:28:13.670Z,25.40
2019-05-29T15:30:40.227Z,25.80
2019-05-29T15:33:08.689Z,25.80
2019-05-29T15:35:37.250Z,26.00
2019-05-29T15:38:06.674Z,25.80
2019-05-29T15:40:35.210Z,25.40
2019-05-29T15:43:03.881Z,25.10
2019-05-29T15:45:32.405Z,25.10
2019-05-29T15:48:00.963Z,25.10
2019-05-29T15:50:29.518Z,25.40
2019-05-29T15:52:58.118Z,25.60
2019-05-29T15:55:34.009Z,25.70
2019-05-29T15:57:56.067Z,25.50
2019-05-29T16:00:24.895Z,26.10
2019-05-29T16:02:53.393Z,26.30
2019-05-29T16:05:22.786Z,26.00
2019-05-29T16:07:51.300Z,25.60
2019-05-29T16:10:20.948Z,25.60
2019-05-29T16:12:49.740Z,25.70
2019-05-29T16:15:19.453Z,25.50
2019-05-29T16:17:48.154Z,25.40
2019-05-29T16:20:18.602Z,25.30
2019-05-29T16:22:47.720Z,25.40
2019-05-29T16:25:17.006Z,24.40
2019-05-29T16:27:45.560Z,23.80
2019-05-29T16:30:15.560Z,23.30
2019-05-29T16:32:43.599Z,23.00
2019-05-29T16:35:13.070Z,22.10
2019-05-29T16:37:41.741Z,22.40
2019-05-29T16:40:11.905Z,22.30
2019-05-29T16:42:40.532Z,22.40
2019-05-29T16:45:10.076Z,22.30
2019-05-29T16:47:38.895Z,22.30
2019-05-29T16:50:08.193Z,22.50
2019-05-29T16:52:37.085Z,22.80
2019-05-29T16:55:06.883Z,23.00
2019-05-29T16:57:35.555Z,23.40
2019-05-29T17:00:07.101Z,23.30
2019-05-29T17:02:35.679Z,23.40
2019-05-29T17:05:06.193Z,23.30
2019-05-29T17:07:34.724Z,23.20
2019-05-29T17:10:04.753Z,23.00
2019-05-29T17:12:33.271Z,23.40
2019-05-29T17:15:01.928Z,23.20
2019-05-29T17:17:30.737Z,23.50
2019-05-29T17:19:59.436Z,23.40
2019-05-29T17:22:27.897Z,22.80
2019-05-29T17:24:56.346Z,22.90
2019-05-29T17:27:25.091Z,23.50
2019-05-29T17:29:53.830Z,22.90
2019-05-29T17:32:23.198Z,22.70
2019-05-29T17:34:51.917Z,23.10
2019-05-29T17:37:21.061Z,23.00
2019-05-29T17:39:49.759Z,22.70
2019-05-29T17:42:18.275Z,22.90
2019-05-29T17:44:47.002Z,22.70
2019-05-29T17:47:15.731Z,22.80
2019-05-29T17:49:44.333Z,22.80
2019-05-29T17:52:12.830Z,22.70
2019-05-29T17:54:41.406Z,22.70
2019-05-29T17:57:10.162Z,22.50
2019-05-29T17:59:38.618Z,21.90
2019-05-29T18:02:07.085Z,21.60
2019-05-29T18:04:35.681Z,21.20
2019-05-29T18:07:04.209Z,20.70
2019-05-29T18:09:32.816Z,20.50
2019-05-29T18:12:01.315Z,20.30
2019-05-29T18:14:29.768Z,20.00
2019-05-29T18:16:58.275Z,19.80
2019-05-29T18:19:27.984Z,19.60
2019-05-29T18:21:56.947Z,19.30
2019-05-29T18:24:26.087Z,19.30
2019-05-29T18:26:54.742Z,19.20
2019-05-29T18:29:24.398Z,18.90
2019-05-29T18:31:53.221Z,18.80
2019-05-29T18:34:22.788Z,18.70
2019-05-29T18:36:51.398Z,18.50
2019-05-29T18:39:20.174Z,18.40
2019-05-29T18:41:48.965Z,18.30
2019-05-29T18:44:17.490Z,18.20
2019-05-29T18:46:46.011Z,17.90
2019-05-29T18:49:14.999Z,17.80
2019-05-29T18:51:43.590Z,17.70
2019-05-29T18:54:12.161Z,17.50
2019-05-29T18:56:40.793Z,17.30
2019-05-29T18:59:09.458Z,17.20
2019-05-29T19:01:37.923Z,17.10
2019-05-29T19:07:35.561Z,16.90
2019-05-29T19:10:07.447Z,16.70
2019-05-29T19:12:36.316Z,16.60
2019-05-29T19:15:08.675Z,16.40
2019-05-29T19:17:37.371Z,16.20
2019-05-29T19:20:07.687Z,16.00
2019-05-29T19:25:12.525Z,15.70
2019-05-29T19:27:42.299Z,15.50
2019-05-29T19:30:11.600Z,15.40
2019-05-29T19:36:09.771Z,15.10
2019-05-29T19:38:38.218Z,15.00
2019-05-29T19:41:06.668Z,14.80
2019-05-29T19:43:35.405Z,14.70
2019-05-29T19:46:04.097Z,14.60
2019-05-29T19:48:33.050Z,14.40
2019-05-29T19:51:01.863Z,14.30
2019-05-29T19:53:31.375Z,14.20
2019-05-29T19:56:00.164Z,14.10
2019-05-29T19:58:29.781Z,13.90
2019-05-29T20:00:58.343Z,13.80
2019-05-29T20:03:26.927Z,13.70
2019-05-29T20:05:56.324Z,13.60
2019-05-29T20:08:24.767Z,13.40
2019-05-29T20:10:53.246Z,13.40
2019-05-29T20:13:21.690Z,13.30
2019-05-29T20:15:50.180Z,13.20
2019-05-29T20:18:18.623Z,13.10
2019-05-29T20:20:47.134Z,13.00
2019-05-29T20:23:15.583Z,12.90
2019-05-29T20:25:44.035Z,12.80
2019-05-29T20:28:12.514Z,12.70
2019-05-29T20:30:40.976Z,12.60
2019-05-29T20:33:09.650Z,12.50
2019-05-29T20:35:39.155Z,12.40
2019-05-29T20:38:07.723Z,12.30
2019-05-29T20:40:37.207Z,12.10
2019-05-29T20:43:05.994Z,12.10
2019-05-29T20:45:35.517Z,12.00
2019-05-29T20:48:04.248Z,11.90
2019-05-29T20:50:32.857Z,11.90
2019-05-29T20:53:01.424Z,11.80
2019-05-29T20:55:29.870Z,11.60
2019-05-29T20:57:58.320Z,11.60
2019-05-29T21:00:26.812Z,11.50
2019-05-29T21:02:55.255Z,11.40
2019-05-29T21:05:23.746Z,11.30
2019-05-29T21:07:52.189Z,11.30
2019-05-29T21:10:20.982Z,11.20
2019-05-29T21:12:49.490Z,11.20
2019-05-29T21:15:18.006Z,11.10
2019-05-29T21:17:46.538Z,11.10
2019-05-29T21:20:15.330Z,11.10
2019-05-29T21:22:44.941Z,11.00
2019-05-29T21:25:18.920Z,11.00
2019-05-29T21:27:48.813Z,10.90
2019-05-29T21:30:17.079Z,10.90
2019-05-29T21:32:46.005Z,10.80
2019-05-29T21:35:14.765Z,10.80
2019-05-29T21:37:44.410Z,10.70
2019-05-29T21:40:13.529Z,10.60
2019-05-29T21:42:42.879Z,10.60
2019-05-29T21:45:11.662Z,10.50
2019-05-29T21:47:40.948Z,10.40
2019-05-29T21:50:10.437Z,10.40
2019-05-29T21:52:39.484Z,10.30
2019-05-29T21:55:08.713Z,10.20
2019-05-29T21:57:37.729Z,10.20
2019-05-29T22:00:12.863Z,10.10
2019-05-29T22:02:42.290Z,10.00
2019-05-29T22:05:11.600Z,9.90
2019-05-29T22:07:40.683Z,9.90
2019-05-29T22:10:09.534Z,9.80
2019-05-29T22:12:37.990Z,9.80
2019-05-29T22:15:07.365Z,9.70
2019-05-29T22:17:36.548Z,9.60
2019-05-29T22:20:06.875Z,9.60
2019-05-29T22:22:35.355Z,9.50
2019-05-29T22:25:06.378Z,9.50
2019-05-29T22:27:35.171Z,9.40
2019-05-29T22:30:04.986Z,9.40
2019-05-29T22:32:33.434Z,9.30
2019-05-29T22:35:02.025Z,9.30
2019-05-29T22:37:30.855Z,9.20
2019-05-29T22:39:59.635Z,9.20
2019-05-29T22:42:28.223Z,9.20
2019-05-29T22:44:57.747Z,9.20
2019-05-29T22:47:26.347Z,9.10
2019-05-29T22:49:55.765Z,9.10
2019-05-29T22:52:25.212Z,9.10
2019-05-29T22:54:53.860Z,9.00
2019-05-29T22:57:22.491Z,9.00
2019-05-29T22:59:51.825Z,9.00
2019-05-29T23:02:20.361Z,8.90
2019-05-29T23:04:48.865Z,8.90
2019-05-29T23:07:17.308Z,8.90
2019-05-29T23:09:45.749Z,8.90
2019-05-29T23:12:14.330Z,8.90
2019-05-29T23:14:42.939Z,8.80
2019-05-29T23:17:11.730Z,8.80
2019-05-29T23:19:40.177Z,8.80
2019-05-29T23:22:08.688Z,8.80
2019-05-29T23:24:37.133Z,8.70
2019-05-29T23:27:05.581Z,8.70
2019-05-29T23:29:48.028Z,8.60
2019-05-29T23:32:04.273Z,8.60
2019-05-29T23:34:32.799Z,8.60
2019-05-29T23:37:01.373Z,8.50
2019-05-29T23:39:29.874Z,8.50
2019-05-29T23:41:59.389Z,8.40
2019-05-29T23:44:27.886Z,8.40
2019-05-29T23:46:57.482Z,8.40
2019-05-29T23:49:26.280Z,8.30
2019-05-29T23:51:55.452Z,8.30
2019-05-29T23:54:24.050Z,8.30
2019-05-29T23:56:53.702Z,8.20
2019-05-29T23:59:22.382Z,8.20
