createdAt,value
2019-03-09T00:00:41.467Z,3.67
2019-03-09T00:03:09.838Z,4.67
2019-03-09T00:05:36.138Z,3.83
2019-03-09T00:08:02.716Z,7.07
2019-03-09T00:10:29.112Z,6.97
2019-03-09T00:12:55.398Z,3.50
2019-03-09T00:15:22.355Z,2.50
2019-03-09T00:17:48.823Z,5.00
2019-03-09T00:20:15.218Z,4.40
2019-03-09T00:22:43.573Z,6.87
2019-03-09T00:25:14.728Z,5.53
2019-03-09T00:27:50.095Z,2.57
2019-03-09T00:30:18.423Z,4.60
2019-03-09T00:32:44.795Z,4.23
2019-03-09T00:35:11.370Z,3.80
2019-03-09T00:37:38.066Z,7.40
2019-03-09T00:40:07.351Z,4.67
2019-03-09T00:42:33.966Z,3.93
2019-03-09T00:45:00.433Z,2.47
2019-03-09T00:47:27.176Z,3.73
2019-03-09T00:49:53.529Z,2.90
2019-03-09T00:52:20.238Z,2.57
2019-03-09T00:54:46.975Z,5.77
2019-03-09T00:57:13.468Z,5.03
2019-03-09T00:59:39.863Z,6.43
2019-03-09T01:02:06.246Z,2.17
2019-03-09T01:04:32.514Z,4.57
2019-03-09T01:06:58.809Z,5.03
2019-03-09T01:09:25.076Z,7.87
2019-03-09T01:11:51.343Z,3.83
2019-03-09T01:14:18.129Z,5.43
2019-03-09T01:16:44.399Z,5.07
2019-03-09T01:19:10.995Z,6.73
2019-03-09T01:21:37.358Z,6.77
2019-03-09T01:24:03.742Z,7.30
2019-03-09T01:26:30.111Z,5.33
2019-03-09T01:28:56.405Z,5.23
2019-03-09T01:31:22.774Z,4.07
2019-03-09T01:33:49.093Z,3.70
2019-03-09T01:36:15.723Z,5.87
2019-03-09T01:38:42.015Z,6.60
2019-03-09T01:41:08.381Z,6.23
2019-03-09T01:43:34.766Z,3.07
2019-03-09T01:46:01.455Z,4.43
2019-03-09T01:48:28.124Z,2.80
2019-03-09T01:50:54.943Z,4.40
2019-03-09T01:53:21.602Z,4.73
2019-03-09T01:55:48.070Z,3.43
2019-03-09T01:58:14.650Z,3.40
2019-03-09T02:00:41.134Z,5.53
2019-03-09T02:03:07.423Z,4.03
2019-03-09T02:05:35.203Z,8.27
2019-03-09T02:08:01.475Z,3.10
2019-03-09T02:10:28.053Z,4.57
2019-03-09T02:12:54.336Z,6.37
2019-03-09T02:15:20.731Z,4.57
2019-03-09T02:17:47.927Z,3.40
2019-03-09T02:20:15.523Z,3.43
2019-03-09T02:22:41.882Z,4.60
2019-03-09T02:25:09.823Z,3.87
2019-03-09T02:27:36.481Z,5.93
2019-03-09T02:30:17.292Z,2.47
2019-03-09T02:32:44.074Z,4.33
2019-03-09T02:35:14.323Z,2.73
2019-03-09T02:37:40.679Z,4.13
2019-03-09T02:40:17.146Z,5.53
2019-03-09T02:42:43.741Z,4.97
2019-03-09T02:45:16.313Z,4.57
2019-03-09T02:47:42.678Z,5.00
2019-03-09T02:50:11.502Z,3.23
2019-03-09T02:52:37.876Z,5.90
2019-03-09T02:55:07.064Z,3.37
2019-03-09T02:57:33.452Z,3.63
2019-03-09T03:00:01.112Z,3.33
2019-03-09T03:02:35.059Z,3.47
2019-03-09T03:05:01.829Z,3.17
2019-03-09T03:07:28.414Z,3.40
2019-03-09T03:09:54.688Z,4.57
2019-03-09T03:12:21.088Z,2.03
2019-03-09T03:14:47.351Z,3.40
2019-03-09T03:17:13.970Z,1.83
2019-03-09T03:19:40.247Z,4.90
2019-03-09T03:22:06.683Z,2.23
2019-03-09T03:24:32.960Z,2.73
2019-03-09T03:26:59.451Z,2.77
2019-03-09T03:29:25.723Z,1.83
2019-03-09T03:31:52.134Z,2.47
2019-03-09T03:34:18.478Z,2.03
2019-03-09T03:36:44.963Z,1.80
2019-03-09T03:39:11.258Z,3.00
2019-03-09T03:41:37.638Z,2.57
2019-03-09T03:44:04.330Z,1.90
2019-03-09T03:46:30.722Z,1.87
2019-03-09T03:48:58.086Z,2.43
2019-03-09T03:51:24.480Z,2.60
2019-03-09T03:53:50.884Z,2.40
2019-03-09T03:56:17.373Z,1.50
2019-03-09T03:58:44.159Z,1.97
2019-03-09T04:01:10.914Z,1.00
2019-03-09T04:03:37.393Z,2.67
2019-03-09T04:06:04.181Z,1.27
2019-03-09T04:08:30.639Z,0.73
2019-03-09T04:10:57.452Z,1.73
2019-03-09T04:13:23.819Z,1.80
2019-03-09T04:15:50.194Z,0.50
2019-03-09T04:18:16.489Z,0.93
2019-03-09T04:20:42.974Z,1.30
2019-03-09T04:23:09.363Z,0.50
2019-03-09T04:25:35.873Z,0.87
2019-03-09T04:28:02.358Z,2.23
2019-03-09T04:30:29.223Z,0.73
2019-03-09T04:32:55.971Z,1.67
2019-03-09T04:35:22.339Z,0.37
2019-03-09T04:37:49.035Z,0.60
2019-03-09T04:40:15.981Z,0.40
2019-03-09T04:42:42.601Z,0.97
2019-03-09T04:45:10.158Z,0.83
2019-03-09T04:47:36.720Z,0.50
2019-03-09T04:50:06.535Z,0.63
2019-03-09T04:52:32.886Z,0.20
2019-03-09T04:54:59.274Z,0.30
2019-03-09T04:57:26.548Z,0.10
2019-03-09T04:59:52.835Z,0.60
2019-03-09T05:02:19.411Z,0.40
2019-03-09T05:04:46.006Z,0.30
2019-03-09T05:07:15.679Z,0.60
2019-03-09T05:09:51.515Z,0.30
2019-03-09T05:12:17.884Z,0.20
2019-03-09T05:14:44.275Z,0.53
2019-03-09T05:17:10.538Z,0.73
2019-03-09T05:19:36.928Z,0.40
2019-03-09T05:22:03.291Z,0.20
2019-03-09T05:24:29.570Z,0.37
2019-03-09T05:26:55.954Z,0.47
2019-03-09T05:29:22.245Z,0.80
2019-03-09T05:31:48.567Z,0.30
2019-03-09T05:34:14.975Z,0.20
2019-03-09T05:36:41.365Z,0.10
2019-03-09T05:39:07.731Z,0.33
2019-03-09T05:41:34.206Z,0.70
2019-03-09T05:44:00.479Z,0.10
2019-03-09T05:46:27.119Z,0.10
2019-03-09T05:48:53.399Z,0.20
2019-03-09T05:51:19.704Z,0.20
2019-03-09T05:53:46.054Z,0.50
2019-03-09T05:56:12.326Z,0.20
2019-03-09T05:58:38.652Z,0.40
2019-03-09T06:01:05.119Z,0.40
2019-03-09T06:03:31.401Z,0.10
2019-03-09T06:05:58.080Z,0.83
2019-03-09T06:08:24.690Z,0.10
2019-03-09T06:10:51.058Z,0.10
2019-03-09T06:13:17.334Z,0.10
2019-03-09T06:15:43.703Z,0.10
2019-03-09T06:18:09.994Z,0.23
2019-03-09T06:20:36.263Z,0.40
2019-03-09T06:23:02.775Z,0.53
2019-03-09T06:25:30.243Z,0.10
2019-03-09T06:27:56.539Z,0.10
2019-03-09T06:30:22.935Z,0.10
2019-03-09T06:33:18.298Z,0.77
2019-03-09T06:35:47.072Z,0.10
2019-03-09T06:38:36.859Z,0.20
2019-03-09T06:41:05.130Z,0.20
2019-03-09T06:43:31.687Z,0.27
2019-03-09T06:45:58.142Z,0.50
2019-03-09T06:48:24.430Z,0.20
2019-03-09T06:50:51.003Z,0.53
2019-03-09T06:53:17.390Z,1.60
2019-03-09T06:55:43.667Z,1.30
2019-03-09T06:58:10.072Z,0.33
2019-03-09T07:00:37.974Z,0.30
2019-03-09T07:03:04.771Z,0.40
2019-03-09T07:05:31.555Z,0.23
2019-03-09T07:07:58.033Z,0.70
2019-03-09T07:10:24.543Z,0.60
2019-03-09T07:12:50.831Z,0.17
2019-03-09T07:15:22.626Z,0.43
2019-03-09T07:17:50.111Z,0.40
2019-03-09T07:20:16.476Z,0.50
2019-03-09T07:22:43.164Z,0.67
2019-03-09T07:25:09.737Z,0.60
2019-03-09T07:27:36.127Z,1.10
2019-03-09T07:30:12.180Z,1.03
2019-03-09T07:32:38.787Z,2.87
2019-03-09T07:35:07.009Z,0.23
2019-03-09T07:37:33.619Z,0.43
2019-03-09T07:40:00.002Z,0.20
2019-03-09T07:42:26.272Z,0.23
2019-03-09T07:44:52.893Z,1.30
2019-03-09T07:47:19.451Z,0.20
2019-03-09T07:49:46.072Z,0.63
2019-03-09T07:52:30.746Z,0.40
2019-03-09T07:54:57.072Z,1.17
2019-03-09T07:57:23.718Z,2.03
2019-03-09T07:59:50.098Z,1.00
2019-03-09T08:02:16.395Z,0.70
2019-03-09T08:04:42.705Z,0.40
2019-03-09T08:07:09.063Z,0.53
2019-03-09T08:09:35.341Z,0.27
2019-03-09T08:12:01.626Z,0.77
2019-03-09T08:14:28.239Z,0.30
2019-03-09T08:16:54.536Z,1.10
2019-03-09T08:19:20.896Z,0.40
2019-03-09T08:21:47.200Z,0.73
2019-03-09T08:24:13.468Z,1.20
2019-03-09T08:26:40.183Z,1.13
2019-03-09T08:29:06.823Z,0.40
2019-03-09T08:31:33.302Z,1.00
2019-03-09T08:33:59.700Z,0.50
2019-03-09T08:36:26.123Z,1.00
2019-03-09T08:38:52.573Z,0.93
2019-03-09T08:41:18.955Z,0.57
2019-03-09T08:43:45.648Z,0.50
2019-03-09T08:46:11.922Z,1.50
2019-03-09T08:48:38.212Z,0.63
2019-03-09T08:51:04.848Z,1.23
2019-03-09T08:53:31.464Z,0.60
2019-03-09T08:55:58.170Z,1.17
2019-03-09T08:58:24.847Z,0.90
2019-03-09T09:00:51.510Z,2.10
2019-03-09T09:03:17.990Z,0.70
2019-03-09T09:05:44.964Z,0.50
2019-03-09T09:08:11.419Z,0.87
2019-03-09T09:10:37.719Z,1.20
2019-03-09T09:13:04.026Z,1.03
2019-03-09T09:15:30.712Z,0.77
2019-03-09T09:17:57.151Z,0.80
2019-03-09T09:20:24.838Z,0.60
2019-03-09T09:22:51.398Z,1.07
2019-03-09T09:25:17.999Z,0.93
2019-03-09T09:27:44.699Z,1.27
2019-03-09T09:30:15.086Z,0.53
2019-03-09T09:32:41.450Z,0.40
2019-03-09T09:35:10.144Z,1.10
2019-03-09T09:37:36.539Z,2.30
2019-03-09T09:40:10.248Z,0.90
2019-03-09T09:42:36.510Z,2.90
2019-03-09T09:45:06.619Z,2.63
2019-03-09T09:47:32.993Z,1.63
2019-03-09T09:49:59.603Z,1.43
2019-03-09T09:52:25.886Z,1.33
2019-03-09T09:54:52.158Z,1.10
2019-03-09T09:57:18.466Z,2.70
2019-03-09T09:59:44.723Z,1.43
2019-03-09T10:02:11.376Z,1.90
2019-03-09T10:04:37.834Z,1.70
2019-03-09T10:07:04.560Z,2.50
2019-03-09T10:09:31.208Z,1.57
2019-03-09T10:11:57.678Z,1.17
2019-03-09T10:14:23.954Z,2.37
2019-03-09T10:16:50.248Z,1.40
2019-03-09T10:19:16.610Z,0.47
2019-03-09T10:21:43.012Z,2.13
2019-03-09T10:24:09.382Z,2.13
2019-03-09T10:26:35.747Z,1.50
2019-03-09T10:29:02.095Z,2.10
2019-03-09T10:31:28.574Z,2.93
2019-03-09T10:33:54.970Z,3.20
2019-03-09T10:36:21.437Z,1.57
2019-03-09T10:38:48.230Z,2.80
2019-03-09T10:41:14.591Z,1.57
2019-03-09T10:43:41.023Z,3.23
2019-03-09T10:46:07.560Z,2.93
2019-03-09T10:48:33.848Z,2.50
2019-03-09T10:51:00.123Z,2.30
2019-03-09T10:53:26.979Z,2.97
2019-03-09T10:55:53.365Z,1.97
2019-03-09T10:58:19.737Z,2.00
2019-03-09T11:00:46.330Z,2.77
2019-03-09T11:03:13.142Z,1.30
2019-03-09T11:05:39.631Z,2.00
2019-03-09T11:08:06.093Z,0.93
2019-03-09T11:10:32.739Z,2.00
2019-03-09T11:12:59.157Z,3.20
2019-03-09T11:15:25.650Z,1.30
2019-03-09T11:17:52.426Z,2.17
2019-03-09T11:20:20.212Z,1.80
2019-03-09T11:22:46.841Z,2.00
2019-03-09T11:25:14.432Z,2.07
2019-03-09T11:27:40.907Z,1.10
2019-03-09T11:30:25.909Z,0.60
2019-03-09T11:32:52.374Z,3.90
2019-03-09T11:35:19.093Z,1.57
2019-03-09T11:37:46.735Z,1.90
2019-03-09T11:40:13.622Z,0.90
2019-03-09T11:42:40.010Z,1.57
2019-03-09T11:45:12.567Z,1.90
2019-03-09T11:47:38.942Z,0.93
2019-03-09T11:50:08.123Z,0.67
2019-03-09T11:52:34.409Z,4.50
2019-03-09T11:55:00.670Z,1.77
2019-03-09T11:57:26.965Z,0.73
2019-03-09T11:59:53.777Z,2.17
2019-03-09T12:02:20.067Z,0.50
2019-03-09T12:04:47.315Z,2.00
2019-03-09T12:07:13.944Z,2.27
2019-03-09T12:09:40.319Z,2.07
2019-03-09T12:12:06.818Z,2.40
2019-03-09T12:14:33.598Z,1.80
2019-03-09T12:17:00.243Z,0.87
2019-03-09T12:19:26.835Z,0.70
2019-03-09T12:21:53.229Z,1.77
2019-03-09T12:24:20.114Z,0.93
2019-03-09T12:26:47.683Z,0.60
2019-03-09T12:29:14.117Z,2.10
2019-03-09T12:31:41.549Z,1.33
2019-03-09T12:34:22.428Z,0.57
2019-03-09T12:36:48.794Z,1.00
2019-03-09T12:39:15.419Z,0.60
2019-03-09T12:41:41.882Z,0.33
2019-03-09T12:44:08.267Z,0.63
2019-03-09T12:46:34.666Z,0.97
2019-03-09T12:49:01.267Z,0.47
2019-03-09T12:51:27.759Z,1.73
2019-03-09T12:53:54.056Z,0.80
2019-03-09T12:56:20.450Z,1.50
2019-03-09T12:58:46.835Z,1.00
2019-03-09T13:01:13.111Z,0.60
2019-03-09T13:03:39.523Z,0.80
2019-03-09T13:06:05.919Z,1.17
2019-03-09T13:08:32.208Z,1.00
2019-03-09T13:10:58.675Z,0.83
2019-03-09T13:13:25.160Z,0.90
2019-03-09T13:15:51.456Z,1.40
2019-03-09T13:18:18.048Z,1.00
2019-03-09T13:20:44.330Z,1.37
2019-03-09T13:23:10.603Z,0.70
2019-03-09T13:25:38.662Z,0.70
2019-03-09T13:28:05.170Z,1.13
2019-03-09T13:30:31.598Z,0.80
2019-03-09T13:32:58.057Z,0.77
2019-03-09T13:35:24.718Z,0.70
2019-03-09T13:37:51.087Z,2.33
2019-03-09T13:40:17.370Z,1.03
2019-03-09T13:42:43.752Z,0.50
2019-03-09T13:45:15.067Z,0.40
2019-03-09T13:47:42.514Z,0.43
2019-03-09T13:50:10.792Z,0.60
2019-03-09T13:52:37.078Z,1.07
2019-03-09T13:55:07.042Z,0.97
2019-03-09T13:57:33.335Z,1.53
2019-03-09T13:59:59.606Z,1.17
2019-03-09T14:02:25.899Z,0.77
2019-03-09T14:04:52.375Z,2.70
2019-03-09T14:07:18.667Z,0.97
2019-03-09T14:09:44.948Z,0.80
2019-03-09T14:12:11.241Z,0.87
2019-03-09T14:14:37.696Z,0.53
2019-03-09T14:17:04.169Z,0.20
2019-03-09T14:19:30.467Z,2.73
2019-03-09T14:21:57.087Z,0.93
2019-03-09T14:24:23.446Z,1.60
2019-03-09T14:26:50.834Z,0.43
2019-03-09T14:29:17.094Z,1.70
2019-03-09T14:31:43.748Z,1.87
2019-03-09T14:34:10.011Z,1.87
2019-03-09T14:36:36.394Z,2.10
2019-03-09T14:39:04.071Z,1.00
2019-03-09T14:41:32.384Z,1.00
2019-03-09T14:43:58.651Z,1.90
2019-03-09T14:46:25.214Z,2.63
2019-03-09T14:48:51.498Z,2.93
2019-03-09T14:51:18.074Z,3.17
2019-03-09T14:53:44.376Z,3.27
2019-03-09T14:56:10.862Z,2.73
2019-03-09T14:58:37.145Z,5.73
2019-03-09T15:01:03.639Z,3.17
2019-03-09T15:03:30.253Z,6.30
2019-03-09T15:05:56.618Z,5.17
2019-03-09T15:08:23.340Z,7.40
2019-03-09T15:10:49.930Z,6.43
2019-03-09T15:13:16.590Z,7.57
2019-03-09T15:15:43.358Z,7.70
2019-03-09T15:18:09.731Z,5.87
2019-03-09T15:20:36.059Z,9.00
2019-03-09T15:23:02.630Z,8.93
2019-03-09T15:25:31.417Z,8.40
2019-03-09T15:27:57.595Z,10.53
2019-03-09T15:30:24.082Z,7.40
2019-03-09T15:32:50.739Z,11.33
2019-03-09T15:35:17.123Z,8.83
2019-03-09T15:37:43.802Z,11.07
2019-03-09T15:40:13.256Z,7.63
2019-03-09T15:42:39.941Z,7.47
2019-03-09T15:45:09.774Z,12.07
2019-03-09T15:47:36.594Z,9.67
2019-03-09T15:50:06.380Z,13.33
2019-03-09T15:52:32.787Z,7.50
2019-03-09T15:54:59.063Z,9.97
2019-03-09T15:57:25.805Z,8.30
2019-03-09T15:59:52.187Z,8.53
2019-03-09T16:02:18.690Z,7.03
2019-03-09T16:04:44.952Z,9.10
2019-03-09T16:07:11.348Z,7.00
2019-03-09T16:09:37.955Z,10.87
2019-03-09T16:12:04.710Z,7.77
2019-03-09T16:14:31.070Z,5.63
2019-03-09T16:16:57.462Z,9.00
2019-03-09T16:19:23.847Z,8.37
2019-03-09T16:21:50.363Z,6.43
2019-03-09T16:24:17.849Z,7.07
2019-03-09T16:26:44.335Z,8.67
2019-03-09T16:29:10.729Z,7.53
2019-03-09T16:31:38.424Z,6.10
2019-03-09T16:34:05.094Z,6.87
2019-03-09T16:36:31.483Z,8.23
2019-03-09T16:38:59.163Z,8.93
2019-03-09T16:41:25.439Z,5.63
2019-03-09T16:43:51.754Z,9.03
2019-03-09T16:46:18.370Z,9.43
2019-03-09T16:48:44.649Z,9.37
2019-03-09T16:51:11.562Z,9.03
2019-03-09T16:53:38.307Z,7.13
2019-03-09T16:56:05.207Z,11.90
2019-03-09T16:58:31.919Z,8.50
2019-03-09T17:00:58.607Z,6.13
2019-03-09T17:03:24.967Z,6.30
2019-03-09T17:05:51.258Z,9.07
2019-03-09T17:08:17.531Z,8.53
2019-03-09T17:10:44.024Z,6.40
2019-03-09T17:13:10.387Z,7.40
2019-03-09T17:15:36.691Z,6.80
2019-03-09T17:18:03.678Z,8.60
2019-03-09T17:20:29.953Z,9.40
2019-03-09T17:22:56.302Z,7.43
2019-03-09T17:25:23.367Z,9.83
2019-03-09T17:27:49.722Z,6.63
2019-03-09T17:30:21.486Z,6.37
2019-03-09T17:32:47.941Z,5.43
2019-03-09T17:35:14.246Z,8.00
2019-03-09T17:37:40.816Z,8.53
2019-03-09T17:40:09.852Z,10.40
2019-03-09T17:42:36.310Z,7.37
2019-03-09T17:45:06.595Z,6.93
2019-03-09T17:47:32.865Z,6.07
2019-03-09T17:49:59.235Z,6.20
2019-03-09T17:52:25.618Z,8.13
2019-03-09T17:54:52.222Z,6.33
2019-03-09T17:57:18.634Z,4.13
2019-03-09T17:59:45.226Z,3.87
2019-03-09T18:02:12.021Z,4.57
2019-03-09T18:04:38.699Z,5.50
2019-03-09T18:07:04.986Z,7.27
2019-03-09T18:09:31.674Z,4.10
2019-03-09T18:11:58.401Z,4.10
2019-03-09T18:14:24.670Z,5.50
2019-03-09T18:16:53.067Z,3.33
2019-03-09T18:19:19.639Z,4.83
2019-03-09T18:21:46.007Z,5.40
2019-03-09T18:24:12.349Z,4.80
2019-03-09T18:26:38.817Z,3.17
2019-03-09T18:29:05.147Z,4.37
2019-03-09T18:31:31.638Z,5.03
2019-03-09T18:33:58.153Z,5.00
2019-03-09T18:36:24.794Z,2.90
2019-03-09T18:38:51.077Z,4.37
2019-03-09T18:41:17.371Z,3.27
2019-03-09T18:43:43.770Z,4.40
2019-03-09T18:46:10.148Z,5.10
2019-03-09T18:48:36.437Z,4.43
2019-03-09T18:51:02.923Z,5.73
2019-03-09T18:53:30.395Z,4.63
2019-03-09T18:55:59.481Z,5.43
2019-03-09T18:58:25.046Z,3.53
2019-03-09T19:00:51.367Z,5.83
2019-03-09T19:03:17.718Z,4.40
2019-03-09T19:05:44.094Z,4.47
2019-03-09T19:08:10.620Z,6.13
2019-03-09T19:10:37.071Z,5.00
2019-03-09T19:13:03.642Z,5.30
2019-03-09T19:15:29.929Z,4.83
2019-03-09T19:17:56.499Z,6.03
2019-03-09T19:20:23.357Z,4.87
2019-03-09T19:22:49.626Z,4.27
2019-03-09T19:25:16.419Z,4.80
2019-03-09T19:27:42.904Z,6.27
2019-03-09T19:30:14.616Z,5.20
2019-03-09T19:32:41.063Z,5.13
2019-03-09T19:35:08.080Z,3.37
2019-03-09T19:37:34.738Z,6.13
2019-03-09T19:40:01.078Z,5.27
2019-03-09T19:42:27.380Z,3.00
2019-03-09T19:44:54.228Z,5.73
2019-03-09T19:47:21.635Z,4.40
2019-03-09T19:49:49.091Z,4.80
2019-03-09T19:52:15.691Z,5.73
2019-03-09T19:54:42.406Z,5.73
2019-03-09T19:57:08.690Z,4.13
2019-03-09T19:59:35.091Z,6.27
2019-03-09T20:02:01.599Z,6.80
2019-03-09T20:04:28.675Z,7.60
2019-03-09T20:06:55.162Z,5.97
2019-03-09T20:09:21.532Z,7.37
2019-03-09T20:11:47.930Z,6.07
2019-03-09T20:14:14.210Z,11.07
2019-03-09T20:16:40.544Z,5.50
2019-03-09T20:19:07.190Z,6.73
2019-03-09T20:21:34.579Z,6.57
2019-03-09T20:24:00.849Z,5.53
2019-03-09T20:26:27.668Z,6.10
2019-03-09T20:28:54.346Z,5.77
2019-03-09T20:31:20.986Z,5.17
2019-03-09T20:33:47.266Z,5.47
2019-03-09T20:36:13.710Z,5.77
2019-03-09T20:38:40.260Z,7.57
2019-03-09T20:41:06.570Z,7.43
2019-03-09T20:43:32.846Z,5.10
2019-03-09T20:45:59.309Z,7.13
2019-03-09T20:48:25.812Z,5.40
2019-03-09T20:50:52.123Z,6.07
2019-03-09T20:53:18.619Z,6.03
2019-03-09T20:55:44.895Z,7.97
2019-03-09T20:58:13.407Z,4.70
2019-03-09T21:00:39.466Z,10.67
2019-03-09T21:03:05.780Z,6.33
2019-03-09T21:05:32.590Z,4.47
2019-03-09T21:07:59.180Z,7.23
2019-03-09T21:10:25.767Z,7.00
2019-03-09T21:12:57.705Z,5.70
2019-03-09T21:15:24.300Z,4.73
2019-03-09T21:17:50.710Z,5.10
2019-03-09T21:20:17.109Z,3.97
2019-03-09T21:22:43.949Z,6.43
2019-03-09T21:25:10.566Z,4.07
2019-03-09T21:27:37.149Z,5.67
2019-03-09T21:30:05.426Z,5.77
2019-03-09T21:32:32.303Z,7.33
2019-03-09T21:34:58.678Z,2.93
2019-03-09T21:37:26.774Z,3.67
2019-03-09T21:39:53.281Z,4.00
2019-03-09T21:42:19.770Z,5.80
2019-03-09T21:44:46.139Z,3.40
2019-03-09T21:47:12.511Z,3.70
2019-03-09T21:49:38.817Z,4.43
2019-03-09T21:52:05.279Z,5.60
2019-03-09T21:54:31.780Z,4.50
2019-03-09T21:56:58.152Z,4.70
2019-03-09T21:59:24.575Z,4.13
2019-03-09T22:01:51.286Z,5.57
2019-03-09T22:04:18.686Z,3.20
2019-03-09T22:06:45.010Z,4.93
2019-03-09T22:09:11.710Z,5.77
2019-03-09T22:11:38.474Z,5.23
2019-03-09T22:14:04.746Z,7.23
2019-03-09T22:16:31.147Z,8.43
2019-03-09T22:18:57.528Z,6.00
2019-03-09T22:21:23.839Z,9.07
2019-03-09T22:23:50.219Z,7.53
2019-03-09T22:26:16.526Z,10.10
2019-03-09T22:28:42.914Z,7.30
2019-03-09T22:31:09.278Z,8.53
2019-03-09T22:33:36.053Z,12.03
2019-03-09T22:36:09.100Z,11.60
2019-03-09T22:38:37.070Z,9.17
2019-03-09T22:41:03.541Z,8.60
2019-03-09T22:43:30.678Z,10.63
2019-03-09T22:45:56.939Z,8.33
2019-03-09T22:48:23.559Z,9.67
2019-03-09T22:50:49.831Z,13.10
2019-03-09T22:53:16.213Z,10.63
2019-03-09T22:55:42.719Z,7.67
2019-03-09T22:58:09.094Z,9.97
2019-03-09T23:00:36.083Z,7.67
2019-03-09T23:03:04.821Z,9.27
2019-03-09T23:05:31.734Z,8.67
2019-03-09T23:07:58.096Z,8.80
2019-03-09T23:10:26.079Z,6.90
2019-03-09T23:12:52.714Z,9.60
2019-03-09T23:15:19.214Z,10.23
2019-03-09T23:17:45.790Z,9.67
2019-03-09T23:20:13.760Z,12.70
2019-03-09T23:22:40.794Z,9.80
2019-03-09T23:25:09.470Z,9.77
2019-03-09T23:27:35.902Z,7.40
2019-03-09T23:30:06.361Z,7.30
2019-03-09T23:32:33.999Z,6.90
2019-03-09T23:35:00.382Z,7.17
2019-03-09T23:37:26.650Z,7.73
2019-03-09T23:39:53.075Z,8.90
2019-03-09T23:42:19.430Z,16.80
2019-03-09T23:44:46.183Z,12.03
2019-03-09T23:47:12.706Z,11.80
2019-03-09T23:49:39.466Z,11.00
2019-03-09T23:52:05.859Z,10.60
2019-03-09T23:54:32.236Z,10.80
2019-03-09T23:56:59.074Z,13.30
2019-03-09T23:59:25.542Z,9.40
