createdAt,value
2023-05-21T00:00:53.856Z,15.98
2023-05-21T00:03:22.053Z,15.99
2023-05-21T00:05:50.299Z,16.00
2023-05-21T00:08:18.390Z,15.95
2023-05-21T00:10:47.696Z,15.97
2023-05-21T00:13:15.468Z,15.94
2023-05-21T00:15:43.512Z,15.92
2023-05-21T00:18:12.051Z,15.96
2023-05-21T00:20:41.687Z,15.93
2023-05-21T00:23:10.361Z,15.86
2023-05-21T00:25:38.014Z,15.92
2023-05-21T00:28:07.280Z,15.91
2023-05-21T00:30:35.100Z,15.90
2023-05-21T00:33:04.124Z,15.75
2023-05-21T00:35:31.890Z,15.85
2023-05-21T00:38:00.169Z,15.85
2023-05-21T00:40:27.854Z,15.89
2023-05-21T00:42:57.204Z,15.93
2023-05-21T00:45:26.416Z,15.85
2023-05-21T00:47:55.548Z,15.92
2023-05-21T00:50:24.261Z,15.60
2023-05-21T00:52:52.093Z,15.85
2023-05-21T00:55:19.954Z,15.87
2023-05-21T00:57:47.763Z,15.80
2023-05-21T01:00:16.432Z,15.85
2023-05-21T01:02:45.784Z,15.69
2023-05-21T01:05:15.434Z,15.85
2023-05-21T01:07:43.470Z,15.75
2023-05-21T01:10:12.674Z,15.70
2023-05-21T01:12:42.930Z,15.68
2023-05-21T01:15:12.007Z,15.74
2023-05-21T01:17:41.475Z,15.68
2023-05-21T01:20:11.801Z,15.75
2023-05-21T01:22:44.639Z,15.55
2023-05-21T01:25:14.931Z,15.53
2023-05-21T01:27:42.731Z,15.58
2023-05-21T01:30:11.482Z,15.41
2023-05-21T01:32:46.242Z,15.57
2023-05-21T01:35:18.455Z,15.60
2023-05-21T01:37:50.333Z,15.63
2023-05-21T01:40:24.858Z,15.56
2023-05-21T01:42:53.122Z,15.59
2023-05-21T01:45:23.487Z,15.66
2023-05-21T01:47:55.427Z,15.67
2023-05-21T01:50:25.755Z,15.64
2023-05-21T01:52:55.216Z,15.60
2023-05-21T01:55:25.408Z,15.50
2023-05-21T01:57:53.894Z,15.40
2023-05-21T02:00:22.522Z,15.40
2023-05-21T02:02:50.455Z,15.48
2023-05-21T02:05:18.359Z,15.50
2023-05-21T02:07:46.487Z,15.40
2023-05-21T02:10:14.515Z,15.41
2023-05-21T02:12:44.172Z,15.38
2023-05-21T02:15:11.916Z,15.45
2023-05-21T02:17:40.637Z,15.43
2023-05-21T02:20:11.531Z,15.44
2023-05-21T02:22:39.893Z,15.37
2023-05-21T02:25:09.267Z,15.47
2023-05-21T02:27:37.722Z,15.56
2023-05-21T02:30:09.151Z,15.50
2023-05-21T02:32:37.457Z,15.45
2023-05-21T02:35:06.041Z,15.41
2023-05-21T02:37:34.301Z,15.44
2023-05-21T02:40:02.440Z,15.34
2023-05-21T02:42:30.119Z,15.27
2023-05-21T02:44:57.800Z,15.40
2023-05-21T02:47:27.246Z,15.44
2023-05-21T02:49:55.836Z,15.49
2023-05-21T02:52:23.903Z,15.47
2023-05-21T02:54:53.467Z,15.37
2023-05-21T02:57:21.340Z,15.32
2023-05-21T02:59:49.137Z,15.32
2023-05-21T03:02:17.009Z,15.38
2023-05-21T03:04:46.983Z,15.33
2023-05-21T03:07:15.190Z,15.17
2023-05-21T03:09:42.994Z,15.33
2023-05-21T03:12:11.565Z,15.40
2023-05-21T03:14:39.388Z,15.40
2023-05-21T03:17:08.015Z,15.29
2023-05-21T03:19:36.486Z,15.28
2023-05-21T03:22:06.166Z,15.26
2023-05-21T03:24:34.389Z,15.30
2023-05-21T03:27:02.140Z,15.38
2023-05-21T03:29:30.026Z,15.33
2023-05-21T03:31:58.155Z,15.28
2023-05-21T03:34:25.967Z,15.21
2023-05-21T03:36:53.806Z,15.12
2023-05-21T03:39:22.963Z,15.18
2023-05-21T03:41:50.695Z,15.17
2023-05-21T03:44:18.454Z,15.25
2023-05-21T03:46:46.444Z,15.28
2023-05-21T03:49:14.801Z,15.26
2023-05-21T03:51:42.567Z,15.33
2023-05-21T03:54:10.421Z,15.27
2023-05-21T03:56:39.524Z,15.25
2023-05-21T03:59:07.307Z,15.29
2023-05-21T04:01:36.256Z,15.33
2023-05-21T04:04:04.161Z,15.26
2023-05-21T04:06:32.082Z,15.23
2023-05-21T04:08:59.832Z,15.19
2023-05-21T04:11:27.658Z,15.22
2023-05-21T04:13:57.082Z,15.16
2023-05-21T04:16:25.135Z,15.21
2023-05-21T04:18:55.427Z,15.24
2023-05-21T04:21:23.386Z,15.23
2023-05-21T04:23:53.912Z,15.27
2023-05-21T04:26:22.805Z,15.25
2023-05-21T04:28:50.524Z,15.26
2023-05-21T04:31:19.666Z,15.21
2023-05-21T04:33:47.508Z,15.19
2023-05-21T04:36:17.228Z,15.24
2023-05-21T04:38:45.029Z,15.30
2023-05-21T04:41:14.804Z,15.31
2023-05-21T04:43:43.971Z,15.24
2023-05-21T04:46:11.887Z,15.25
2023-05-21T04:48:41.144Z,15.28
2023-05-21T04:51:08.937Z,15.29
2023-05-21T04:53:36.778Z,15.20
2023-05-21T04:56:04.688Z,15.21
2023-05-21T04:58:34.288Z,15.23
2023-05-21T05:01:03.270Z,15.30
2023-05-21T05:03:31.332Z,15.34
2023-05-21T05:06:01.470Z,15.32
2023-05-21T05:08:29.185Z,15.30
2023-05-21T05:10:57.015Z,15.33
2023-05-21T05:13:24.774Z,15.16
2023-05-21T05:15:54.741Z,15.41
2023-05-21T05:18:22.659Z,15.39
2023-05-21T05:20:50.453Z,15.38
2023-05-21T05:23:19.566Z,15.20
2023-05-21T05:25:47.461Z,15.25
2023-05-21T05:28:15.280Z,15.20
2023-05-21T05:30:43.063Z,15.28
2023-05-21T05:33:11.529Z,15.27
2023-05-21T05:35:39.421Z,15.35
2023-05-21T05:38:09.012Z,15.34
2023-05-21T05:40:38.195Z,15.40
2023-05-21T05:43:06.014Z,15.45
2023-05-21T05:45:33.797Z,15.48
2023-05-21T05:48:01.874Z,15.52
2023-05-21T05:50:29.694Z,15.62
2023-05-21T05:52:57.466Z,15.36
2023-05-21T05:55:26.793Z,15.55
2023-05-21T05:57:56.029Z,15.62
2023-05-21T06:00:23.862Z,15.61
2023-05-21T06:02:51.722Z,15.65
2023-05-21T06:05:19.536Z,15.64
2023-05-21T06:07:47.429Z,15.64
2023-05-21T06:10:15.196Z,15.78
2023-05-21T06:12:43.020Z,15.86
2023-05-21T06:15:14.913Z,15.68
2023-05-21T06:17:42.774Z,15.72
2023-05-21T06:20:11.596Z,15.60
2023-05-21T06:22:39.415Z,15.65
2023-05-21T06:25:08.258Z,15.56
2023-05-21T06:27:36.044Z,15.75
2023-05-21T06:30:04.608Z,15.94
2023-05-21T06:32:33.663Z,15.94
2023-05-21T06:35:01.627Z,15.88
2023-05-21T06:37:29.394Z,15.92
2023-05-21T06:39:57.187Z,16.07
2023-05-21T06:42:24.884Z,16.23
2023-05-21T06:44:52.610Z,16.42
2023-05-21T06:47:20.958Z,16.48
2023-05-21T06:49:50.042Z,16.63
2023-05-21T06:52:17.748Z,16.70
2023-05-21T06:54:45.452Z,16.73
2023-05-21T06:57:13.206Z,16.55
2023-05-21T06:59:40.926Z,16.80
2023-05-21T07:02:08.868Z,16.88
2023-05-21T07:04:36.876Z,17.13
2023-05-21T07:07:06.440Z,17.20
2023-05-21T07:09:34.160Z,17.21
2023-05-21T07:12:02.276Z,17.48
2023-05-21T07:14:29.958Z,17.59
2023-05-21T07:16:57.771Z,17.51
2023-05-21T07:19:25.698Z,17.62
2023-05-21T07:21:53.502Z,17.83
2023-05-21T07:24:22.684Z,18.01
2023-05-21T07:26:50.393Z,18.10
2023-05-21T07:29:18.214Z,18.40
2023-05-21T07:31:45.942Z,18.60
2023-05-21T07:34:13.738Z,18.63
2023-05-21T07:36:41.451Z,18.73
2023-05-21T07:39:09.267Z,18.66
2023-05-21T07:41:38.457Z,18.59
2023-05-21T07:44:06.244Z,18.46
2023-05-21T07:46:34.023Z,18.51
2023-05-21T07:49:01.787Z,18.67
2023-05-21T07:51:30.001Z,18.73
2023-05-21T07:53:57.832Z,18.53
2023-05-21T07:56:26.633Z,18.57
2023-05-21T07:58:55.849Z,18.89
2023-05-21T08:01:24.001Z,18.74
2023-05-21T08:03:51.888Z,19.04
2023-05-21T08:06:19.866Z,19.11
2023-05-21T08:08:47.632Z,19.00
2023-05-21T08:11:15.480Z,19.21
2023-05-21T08:13:43.172Z,18.85
2023-05-21T08:16:12.482Z,18.97
2023-05-21T08:18:40.236Z,19.19
2023-05-21T08:21:07.983Z,19.53
2023-05-21T08:23:35.732Z,19.53
2023-05-21T08:26:03.498Z,19.61
2023-05-21T08:28:31.557Z,19.77
2023-05-21T08:30:59.325Z,19.56
2023-05-21T08:33:28.775Z,19.79
2023-05-21T08:35:56.560Z,19.73
2023-05-21T08:38:24.376Z,19.48
2023-05-21T08:40:53.145Z,19.60
2023-05-21T08:43:21.333Z,19.42
2023-05-21T08:45:55.058Z,19.71
2023-05-21T08:48:24.334Z,19.84
2023-05-21T08:50:54.430Z,19.89
2023-05-21T08:53:28.050Z,19.62
2023-05-21T08:55:57.465Z,19.55
2023-05-21T08:58:25.749Z,19.76
2023-05-21T09:00:53.625Z,19.62
2023-05-21T09:03:22.473Z,19.71
2023-05-21T09:05:51.227Z,19.92
2023-05-21T09:08:22.726Z,20.06
2023-05-21T09:10:51.974Z,20.26
2023-05-21T09:13:21.055Z,20.18
2023-05-21T09:15:51.468Z,20.01
2023-05-21T09:18:19.423Z,20.24
2023-05-21T09:20:47.213Z,20.17
2023-05-21T09:23:18.807Z,20.34
2023-05-21T09:25:48.937Z,20.16
2023-05-21T09:28:18.093Z,20.44
2023-05-21T09:30:46.778Z,20.39
2023-05-21T09:33:26.075Z,20.43
2023-05-21T09:35:54.176Z,20.66
2023-05-21T09:38:23.798Z,20.93
2023-05-21T09:40:56.277Z,21.07
2023-05-21T09:43:24.130Z,20.86
2023-05-21T09:45:53.446Z,20.95
2023-05-21T09:48:35.556Z,20.88
2023-05-21T09:51:11.018Z,20.92
2023-05-21T09:53:45.457Z,21.25
2023-05-21T09:56:14.572Z,21.33
2023-05-21T09:58:42.468Z,21.54
2023-05-21T10:01:12.228Z,21.52
2023-05-21T10:03:41.183Z,20.92
2023-05-21T10:06:10.477Z,21.08
2023-05-21T10:08:45.498Z,21.11
2023-05-21T10:11:15.396Z,20.97
2023-05-21T10:13:51.617Z,21.19
2023-05-21T10:16:19.478Z,21.28
2023-05-21T10:18:49.611Z,21.23
2023-05-21T10:21:18.693Z,21.36
2023-05-21T10:23:47.539Z,21.41
2023-05-21T10:26:17.372Z,21.08
2023-05-21T10:28:45.637Z,21.39
2023-05-21T10:31:13.695Z,21.67
2023-05-21T10:33:43.208Z,21.66
2023-05-21T10:36:11.192Z,21.78
2023-05-21T10:38:40.065Z,21.88
2023-05-21T10:41:09.288Z,21.77
2023-05-21T10:43:49.232Z,21.77
2023-05-21T10:46:53.193Z,21.97
2023-05-21T10:49:38.364Z,21.88
2023-05-21T10:52:19.634Z,22.40
2023-05-21T10:55:03.098Z,22.48
2023-05-21T10:57:54.944Z,22.78
2023-05-21T11:00:26.786Z,22.97
2023-05-21T11:02:55.294Z,23.21
2023-05-21T11:05:39.689Z,23.18
2023-05-21T11:08:22.323Z,23.42
2023-05-21T11:10:54.747Z,23.29
2023-05-21T11:13:23.597Z,23.33
2023-05-21T11:16:09.234Z,23.35
2023-05-21T11:19:00.077Z,23.47
2023-05-21T11:21:31.755Z,23.04
2023-05-21T11:24:10.926Z,23.11
2023-05-21T11:27:04.380Z,23.29
2023-05-21T11:29:44.247Z,23.12
2023-05-21T11:32:15.339Z,23.47
2023-05-21T11:34:47.544Z,23.79
2023-05-21T11:37:30.351Z,23.25
2023-05-21T11:40:20.442Z,23.77
2023-05-21T11:42:53.067Z,23.97
2023-05-21T11:45:21.999Z,23.71
2023-05-21T11:47:52.091Z,23.90
2023-05-21T11:50:20.821Z,24.04
2023-05-21T11:52:50.452Z,24.11
2023-05-21T11:55:22.981Z,24.00
2023-05-21T11:57:55.096Z,24.03
2023-05-21T12:00:23.094Z,24.17
2023-05-21T12:02:55.453Z,24.24
2023-05-21T12:05:23.805Z,24.75
2023-05-21T12:07:51.612Z,25.05
2023-05-21T12:10:22.531Z,25.05
2023-05-21T12:12:56.369Z,25.13
2023-05-21T12:15:26.515Z,25.19
2023-05-21T12:17:56.372Z,25.05
2023-05-21T12:20:24.366Z,24.96
2023-05-21T12:22:52.186Z,24.98
2023-05-21T12:25:21.191Z,24.84
2023-05-21T12:27:52.707Z,24.53
2023-05-21T12:30:21.897Z,24.12
2023-05-21T12:32:49.963Z,24.07
2023-05-21T12:35:25.152Z,24.10
2023-05-21T12:37:53.472Z,24.10
2023-05-21T12:40:22.164Z,24.09
2023-05-21T12:42:50.927Z,24.22
2023-05-21T12:45:19.115Z,23.77
2023-05-21T12:47:50.555Z,23.84
2023-05-21T12:50:22.128Z,23.85
2023-05-21T12:52:55.128Z,23.85
2023-05-21T12:55:26.858Z,23.81
2023-05-21T12:58:08.202Z,24.05
2023-05-21T13:00:36.555Z,24.66
2023-05-21T13:03:06.348Z,25.08
2023-05-21T13:05:34.883Z,25.48
2023-05-21T13:08:03.767Z,25.69
2023-05-21T13:10:31.548Z,25.52
2023-05-21T13:12:59.354Z,25.87
2023-05-21T13:15:27.099Z,25.65
2023-05-21T13:17:56.742Z,26.02
2023-05-21T13:20:27.403Z,26.32
2023-05-21T13:22:55.435Z,26.92
2023-05-21T13:25:28.947Z,27.22
2023-05-21T13:27:57.401Z,26.63
2023-05-21T13:30:25.337Z,27.00
2023-05-21T13:32:53.063Z,26.56
2023-05-21T13:35:20.731Z,26.16
2023-05-21T13:37:48.829Z,26.35
2023-05-21T13:40:17.584Z,27.36
2023-05-21T13:42:48.801Z,27.32
2023-05-21T13:45:19.931Z,27.46
2023-05-21T13:47:48.978Z,27.93
2023-05-21T13:50:17.549Z,28.29
2023-05-21T13:52:46.011Z,28.53
2023-05-21T13:55:15.802Z,29.33
2023-05-21T13:57:43.832Z,29.69
2023-05-21T14:00:15.798Z,29.44
2023-05-21T14:02:44.959Z,29.29
2023-05-21T14:05:13.600Z,29.31
2023-05-21T14:07:41.824Z,29.36
2023-05-21T14:10:10.187Z,28.92
2023-05-21T14:12:38.512Z,28.64
2023-05-21T14:15:07.653Z,28.52
2023-05-21T14:17:36.852Z,28.73
2023-05-21T14:20:05.106Z,28.47
2023-05-21T14:22:33.009Z,28.30
2023-05-21T14:25:00.628Z,28.10
2023-05-21T14:27:28.395Z,28.75
2023-05-21T14:29:56.185Z,28.91
2023-05-21T14:32:24.085Z,28.51
2023-05-21T14:34:53.300Z,28.84
2023-05-21T14:37:21.190Z,28.48
2023-05-21T14:39:49.021Z,28.43
2023-05-21T14:42:17.006Z,28.13
2023-05-21T14:44:45.008Z,27.93
2023-05-21T14:47:12.761Z,27.50
2023-05-21T14:49:40.538Z,27.17
2023-05-21T14:52:09.861Z,27.06
2023-05-21T14:54:38.555Z,27.14
2023-05-21T14:57:06.635Z,27.48
2023-05-21T14:59:34.370Z,27.10
2023-05-21T15:02:02.426Z,26.66
2023-05-21T15:04:30.330Z,26.71
2023-05-21T15:06:58.020Z,27.02
2023-05-21T15:09:27.126Z,27.44
2023-05-21T15:11:54.878Z,27.50
2023-05-21T15:14:22.659Z,26.92
2023-05-21T15:16:50.503Z,26.93
2023-05-21T15:19:18.401Z,26.67
2023-05-21T15:21:46.207Z,26.87
2023-05-21T15:24:13.972Z,26.61
2023-05-21T15:26:43.058Z,26.89
2023-05-21T15:29:10.796Z,26.89
2023-05-21T15:31:39.450Z,26.90
2023-05-21T15:34:07.170Z,26.96
2023-05-21T15:36:35.093Z,26.55
2023-05-21T15:39:03.552Z,26.56
2023-05-21T15:41:31.287Z,26.54
2023-05-21T15:44:00.364Z,26.09
2023-05-21T15:46:28.106Z,26.27
2023-05-21T15:48:55.892Z,26.45
2023-05-21T15:51:23.534Z,25.74
2023-05-21T15:53:51.251Z,25.42
2023-05-21T15:56:19.021Z,25.42
2023-05-21T15:58:46.742Z,25.32
2023-05-21T16:01:15.869Z,25.47
2023-05-21T16:03:43.670Z,24.88
2023-05-21T16:06:11.632Z,24.91
2023-05-21T16:08:39.407Z,24.95
2023-05-21T16:11:07.321Z,24.82
2023-05-21T16:13:35.057Z,24.81
2023-05-21T16:16:02.768Z,24.59
2023-05-21T16:18:31.965Z,24.60
2023-05-21T16:20:59.723Z,24.33
2023-05-21T16:23:27.467Z,24.23
2023-05-21T16:25:55.305Z,23.94
2023-05-21T16:28:24.396Z,23.59
2023-05-21T16:30:52.344Z,23.42
2023-05-21T16:33:20.491Z,23.42
2023-05-21T16:35:49.584Z,23.23
2023-05-21T16:38:17.288Z,23.01
2023-05-21T16:40:47.155Z,22.76
2023-05-21T16:43:15.121Z,22.59
2023-05-21T16:45:44.820Z,22.34
2023-05-21T16:48:13.456Z,22.57
2023-05-21T16:50:41.638Z,22.36
2023-05-21T16:53:11.423Z,22.16
2023-05-21T16:55:39.849Z,22.08
2023-05-21T16:58:09.290Z,22.09
2023-05-21T17:00:37.352Z,22.11
2023-05-21T17:03:05.353Z,21.93
2023-05-21T17:05:33.198Z,21.85
2023-05-21T17:08:00.857Z,21.73
2023-05-21T17:10:31.003Z,21.47
2023-05-21T17:13:01.736Z,21.51
2023-05-21T17:15:31.976Z,21.29
2023-05-21T17:17:59.757Z,21.26
2023-05-21T17:20:27.588Z,21.01
2023-05-21T17:22:55.296Z,21.19
2023-05-21T17:25:25.031Z,21.19
2023-05-21T17:27:54.731Z,21.06
2023-05-21T17:30:22.524Z,20.61
2023-05-21T17:32:50.323Z,20.72
2023-05-21T17:35:18.078Z,20.83
2023-05-21T17:37:47.197Z,20.83
2023-05-21T17:40:15.168Z,20.80
2023-05-21T17:42:42.925Z,20.82
2023-05-21T17:45:12.604Z,20.60
2023-05-21T17:47:40.301Z,20.42
2023-05-21T17:50:09.525Z,20.37
2023-05-21T17:52:37.266Z,20.38
2023-05-21T17:55:05.427Z,20.29
2023-05-21T17:57:33.214Z,20.23
2023-05-21T18:00:00.985Z,20.15
2023-05-21T18:02:30.183Z,20.13
2023-05-21T18:04:58.003Z,20.15
2023-05-21T18:07:25.768Z,20.15
2023-05-21T18:09:53.591Z,20.11
2023-05-21T18:12:21.382Z,19.93
2023-05-21T18:14:49.394Z,19.92
2023-05-21T18:17:17.103Z,19.87
2023-05-21T18:19:46.243Z,19.90
2023-05-21T18:22:14.036Z,19.76
2023-05-21T18:24:41.783Z,19.75
2023-05-21T18:27:09.519Z,19.80
2023-05-21T18:29:37.759Z,19.72
2023-05-21T18:32:06.373Z,19.79
2023-05-21T18:34:34.244Z,19.76
2023-05-21T18:37:03.362Z,19.57
2023-05-21T18:39:31.142Z,19.58
2023-05-21T18:42:12.170Z,19.53
2023-05-21T18:44:41.624Z,19.45
2023-05-21T18:47:09.386Z,19.38
2023-05-21T18:49:37.301Z,19.38
2023-05-21T18:52:07.164Z,19.42
2023-05-21T18:54:34.904Z,19.29
2023-05-21T18:57:02.952Z,19.32
2023-05-21T18:59:31.273Z,19.29
2023-05-21T19:01:59.178Z,19.27
2023-05-21T19:04:27.373Z,19.23
2023-05-21T19:06:55.056Z,19.10
2023-05-21T19:09:24.187Z,19.04
2023-05-21T19:11:52.062Z,19.04
2023-05-21T19:14:20.324Z,19.03
2023-05-21T19:16:48.141Z,19.07
2023-05-21T19:19:16.526Z,19.06
2023-05-21T19:21:44.281Z,19.00
2023-05-21T19:24:12.079Z,18.98
2023-05-21T19:26:41.156Z,18.99
2023-05-21T19:29:09.568Z,18.87
2023-05-21T19:31:37.399Z,18.84
2023-05-21T19:34:10.371Z,18.85
2023-05-21T19:36:51.669Z,18.84
2023-05-21T19:39:21.000Z,18.84
2023-05-21T19:41:50.464Z,18.69
2023-05-21T19:44:18.364Z,18.66
2023-05-21T19:46:46.088Z,18.56
2023-05-21T19:49:15.813Z,18.50
2023-05-21T19:51:43.741Z,18.38
2023-05-21T19:54:11.426Z,18.33
2023-05-21T19:56:39.278Z,18.34
2023-05-21T19:59:08.464Z,18.27
2023-05-21T20:01:39.271Z,18.24
2023-05-21T20:04:07.573Z,18.20
2023-05-21T20:06:35.506Z,18.18
2023-05-21T20:09:03.292Z,18.14
2023-05-21T20:11:31.148Z,18.15
2023-05-21T20:13:58.938Z,18.13
2023-05-21T20:16:28.168Z,18.11
2023-05-21T20:18:56.926Z,18.07
2023-05-21T20:21:25.673Z,17.99
2023-05-21T20:23:54.541Z,17.93
2023-05-21T20:26:23.165Z,17.80
2023-05-21T20:28:50.947Z,17.79
2023-05-21T20:31:18.790Z,17.78
2023-05-21T20:33:50.500Z,17.79
2023-05-21T20:36:18.477Z,17.78
2023-05-21T20:38:47.206Z,17.71
2023-05-21T20:41:15.072Z,17.67
2023-05-21T20:43:45.263Z,17.64
2023-05-21T20:46:13.544Z,17.65
2023-05-21T20:48:41.787Z,17.59
2023-05-21T20:51:11.126Z,17.54
2023-05-21T20:53:38.828Z,17.55
2023-05-21T20:56:07.963Z,17.51
2023-05-21T20:58:35.959Z,17.40
2023-05-21T21:01:03.921Z,17.31
2023-05-21T21:03:34.325Z,17.30
2023-05-21T21:06:03.165Z,17.16
2023-05-21T21:08:34.618Z,17.24
2023-05-21T21:11:02.331Z,17.26
2023-05-21T21:13:30.070Z,17.18
2023-05-21T21:15:57.784Z,17.15
2023-05-21T21:18:25.568Z,17.12
2023-05-21T21:20:53.975Z,17.05
2023-05-21T21:23:22.118Z,17.06
2023-05-21T21:25:51.435Z,17.13
2023-05-21T21:28:19.804Z,17.05
2023-05-21T21:30:47.515Z,17.01
2023-05-21T21:33:16.358Z,16.96
2023-05-21T21:35:44.198Z,16.91
2023-05-21T21:38:11.945Z,16.98
2023-05-21T21:40:39.828Z,16.97
2023-05-21T21:43:09.136Z,16.96
2023-05-21T21:45:36.891Z,16.87
2023-05-21T21:48:04.867Z,16.90
2023-05-21T21:50:32.557Z,16.80
2023-05-21T21:53:01.222Z,16.78
2023-05-21T21:55:29.607Z,16.78
2023-05-21T21:57:57.336Z,16.76
2023-05-21T22:00:26.934Z,16.61
2023-05-21T22:02:54.814Z,16.64
2023-05-21T22:05:22.709Z,16.61
2023-05-21T22:07:50.548Z,16.63
2023-05-21T22:10:18.679Z,16.36
2023-05-21T22:12:47.060Z,16.55
2023-05-21T22:15:20.149Z,16.55
2023-05-21T22:17:49.936Z,16.60
2023-05-21T22:20:18.487Z,16.54
2023-05-21T22:22:47.038Z,16.43
2023-05-21T22:25:14.832Z,16.45
2023-05-21T22:27:43.152Z,16.40
2023-05-21T22:30:11.699Z,16.37
2023-05-21T22:32:39.371Z,16.33
2023-05-21T22:35:12.615Z,16.31
2023-05-21T22:37:40.422Z,16.30
2023-05-21T22:40:09.730Z,16.25
2023-05-21T22:42:38.110Z,16.24
2023-05-21T22:45:06.754Z,16.20
2023-05-21T22:47:37.201Z,16.21
2023-05-21T22:50:05.396Z,16.02
2023-05-21T22:52:35.385Z,16.15
2023-05-21T22:55:03.371Z,16.12
2023-05-21T22:57:31.132Z,16.05
2023-05-21T22:59:58.988Z,16.05
2023-05-21T23:02:26.969Z,15.95
2023-05-21T23:04:54.773Z,16.00
2023-05-21T23:07:22.451Z,16.00
2023-05-21T23:09:52.180Z,15.97
2023-05-21T23:12:19.941Z,15.98
2023-05-21T23:14:48.118Z,15.93
2023-05-21T23:17:15.959Z,15.97
2023-05-21T23:19:43.721Z,15.95
2023-05-21T23:22:11.553Z,15.96
2023-05-21T23:24:39.419Z,15.99
2023-05-21T23:27:08.483Z,15.98
2023-05-21T23:29:36.365Z,15.96
2023-05-21T23:32:05.196Z,15.94
2023-05-21T23:34:33.268Z,15.96
2023-05-21T23:37:01.009Z,15.93
2023-05-21T23:39:29.130Z,15.93
2023-05-21T23:41:56.890Z,15.96
2023-05-21T23:44:25.998Z,15.93
2023-05-21T23:46:53.723Z,15.99
2023-05-21T23:49:21.448Z,15.99
2023-05-21T23:51:50.649Z,15.91
2023-05-21T23:54:18.569Z,15.87
2023-05-21T23:56:46.894Z,16.01
2023-05-21T23:59:16.304Z,15.99
