createdAt,value
2023-01-04T00:01:44.036Z,100249.16
2023-01-04T00:04:10.612Z,100241.22
2023-01-04T00:06:37.131Z,100234.16
2023-01-04T00:09:03.733Z,100247.34
2023-01-04T00:11:30.237Z,100233.25
2023-01-04T00:13:59.290Z,100234.03
2023-01-04T00:16:27.923Z,100235.75
2023-01-04T00:18:55.623Z,100215.50
2023-01-04T00:21:25.964Z,100218.06
2023-01-04T00:23:55.058Z,100201.41
2023-01-04T00:26:27.176Z,100205.72
2023-01-04T00:28:58.818Z,100197.69
2023-01-04T00:31:26.936Z,100202.72
2023-01-04T00:33:54.929Z,100190.41
2023-01-04T00:36:22.112Z,100187.66
2023-01-04T00:39:06.839Z,100184.88
2023-01-04T00:44:25.894Z,100161.06
2023-01-04T00:46:52.551Z,100169.53
2023-01-04T00:49:19.141Z,100156.41
2023-01-04T00:51:45.607Z,100152.91
2023-01-04T00:54:15.839Z,100146.66
2023-01-04T00:56:42.822Z,100139.53
2023-01-04T00:59:11.902Z,100139.47
2023-01-04T01:01:39.717Z,100127.06
2023-01-04T01:04:06.684Z,100116.34
2023-01-04T01:06:34.312Z,100102.28
2023-01-04T01:09:01.251Z,100103.88
2023-01-04T01:11:29.194Z,100106.44
2023-01-04T01:13:56.263Z,100095.69
2023-01-04T01:16:51.629Z,100078.03
2023-01-04T01:19:11.062Z,100074.31
2023-01-04T01:21:38.121Z,100087.31
2023-01-04T01:24:05.819Z,100069.66
2023-01-04T01:26:32.686Z,100079.94
2023-01-04T01:28:59.566Z,100064.03
2023-01-04T01:31:28.474Z,100054.34
2023-01-04T01:33:56.768Z,100055.03
2023-01-04T01:36:25.862Z,100053.09
2023-01-04T01:38:52.937Z,100060.75
2023-01-04T01:41:25.815Z,100050.25
2023-01-04T01:43:56.984Z,100033.56
2023-01-04T01:46:27.577Z,100048.47
2023-01-04T01:48:58.985Z,100018.94
2023-01-04T01:51:26.849Z,100023.31
2023-01-04T01:54:01.050Z,100030.56
2023-01-04T01:56:30.573Z,100018.66
2023-01-04T01:58:59.637Z,100017.25
2023-01-04T02:01:27.252Z,100016.63
2023-01-04T02:03:54.781Z,100015.13
2023-01-04T02:06:30.571Z,100013.78
2023-01-04T02:08:57.484Z,100002.50
2023-01-04T02:11:24.204Z,100000.09
2023-01-04T02:14:09.812Z,99997.53
2023-01-04T02:17:04.323Z,100003.06
2023-01-04T02:20:08.076Z,100001.66
2023-01-04T02:22:34.393Z,99993.63
2023-01-04T02:25:25.671Z,99975.25
2023-01-04T02:27:58.225Z,99966.75
2023-01-04T02:31:02.226Z,99969.66
2023-01-04T02:33:42.195Z,99959.09
2023-01-04T02:36:32.770Z,99963.56
2023-01-04T02:39:19.530Z,99955.81
2023-01-04T02:41:52.672Z,99946.13
2023-01-04T02:44:45.857Z,99932.13
2023-01-04T02:47:39.884Z,99928.72
2023-01-04T02:50:33.310Z,99937.59
2023-01-04T02:53:11.526Z,99910.44
2023-01-04T02:55:51.771Z,99890.28
2023-01-04T03:01:39.488Z,99886.88
2023-01-04T03:04:57.794Z,99888.72
2023-01-04T03:07:45.940Z,99876.53
2023-01-04T03:10:21.100Z,99865.81
2023-01-04T03:13:02.475Z,99866.66
2023-01-04T03:15:34.254Z,99858.59
2023-01-04T03:18:24.158Z,99865.72
2023-01-04T03:20:53.730Z,99866.44
2023-01-04T03:23:43.412Z,99849.78
2023-01-04T03:26:41.418Z,99846.22
2023-01-04T03:29:34.688Z,99833.81
2023-01-04T03:32:25.598Z,99824.88
2023-01-04T03:35:10.923Z,99835.19
2023-01-04T03:38:15.487Z,99824.00
2023-01-04T03:41:05.873Z,99820.16
2023-01-04T03:44:00.044Z,99813.13
2023-01-04T03:46:54.191Z,99812.97
2023-01-04T03:49:57.556Z,99799.00
2023-01-04T03:52:27.864Z,99788.19
2023-01-04T03:54:57.595Z,99781.94
2023-01-04T03:57:25.603Z,99790.44
2023-01-04T03:59:57.919Z,99769.44
2023-01-04T04:02:30.521Z,99776.22
2023-01-04T04:05:15.702Z,99763.63
2023-01-04T04:08:01.044Z,99760.06
2023-01-04T04:10:27.589Z,99751.03
2023-01-04T04:12:54.124Z,99746.44
2023-01-04T04:15:20.672Z,99743.66
2023-01-04T04:17:47.270Z,99758.44
2023-01-04T04:20:13.870Z,99748.69
2023-01-04T04:22:40.924Z,99752.00
2023-01-04T04:25:07.906Z,99738.72
2023-01-04T04:27:34.472Z,99733.38
2023-01-04T04:30:02.563Z,99748.22
2023-01-04T04:32:29.103Z,99739.41
2023-01-04T04:34:55.832Z,99743.47
2023-01-04T04:37:22.304Z,99732.91
2023-01-04T04:39:48.871Z,99748.47
2023-01-04T04:42:15.289Z,99738.75
2023-01-04T04:44:41.771Z,99736.88
2023-01-04T04:47:08.303Z,99737.56
2023-01-04T04:49:34.929Z,99720.94
2023-01-04T04:52:01.516Z,99727.72
2023-01-04T04:54:28.020Z,99731.91
2023-01-04T04:56:54.589Z,99730.81
2023-01-04T04:59:21.232Z,99728.91
2023-01-04T05:01:48.178Z,99717.31
2023-01-04T05:04:16.961Z,99733.00
2023-01-04T05:06:44.487Z,99726.06
2023-01-04T05:09:15.108Z,99708.31
2023-01-04T05:12:00.612Z,99714.34
2023-01-04T05:14:27.973Z,99694.66
2023-01-04T05:16:54.707Z,99714.78
2023-01-04T05:19:22.145Z,99697.13
2023-01-04T05:21:48.724Z,99690.75
2023-01-04T05:24:15.236Z,99686.88
2023-01-04T05:26:41.795Z,99692.78
2023-01-04T05:29:28.287Z,99668.00
2023-01-04T05:31:54.983Z,99674.03
2023-01-04T05:34:22.390Z,99693.88
2023-01-04T05:36:49.137Z,99664.09
2023-01-04T05:39:15.843Z,99676.16
2023-01-04T05:42:00.949Z,99660.28
2023-01-04T05:44:27.495Z,99657.66
2023-01-04T05:46:54.015Z,99654.00
2023-01-04T05:49:20.915Z,99644.28
2023-01-04T05:51:47.467Z,99646.00
2023-01-04T05:54:19.357Z,99645.22
2023-01-04T05:56:47.755Z,99640.53
2023-01-04T05:59:15.047Z,99640.41
2023-01-04T06:01:41.685Z,99635.88
2023-01-04T06:04:08.404Z,99637.59
2023-01-04T06:06:35.170Z,99619.75
2023-01-04T06:09:01.638Z,99618.72
2023-01-04T06:11:28.191Z,99614.31
2023-01-04T06:13:54.710Z,99625.50
2023-01-04T06:16:21.320Z,99621.09
2023-01-04T06:18:47.836Z,99618.16
2023-01-04T06:21:14.435Z,99610.19
2023-01-04T06:23:40.972Z,99623.34
2023-01-04T06:26:07.530Z,99613.47
2023-01-04T06:28:40.360Z,99616.97
2023-01-04T06:31:09.071Z,99616.78
2023-01-04T06:33:35.751Z,99600.69
2023-01-04T06:36:02.583Z,99582.09
2023-01-04T06:38:29.223Z,99591.75
2023-01-04T06:40:55.693Z,99594.22
2023-01-04T06:43:22.674Z,99620.28
2023-01-04T06:45:49.248Z,99594.69
2023-01-04T06:48:18.133Z,99592.69
2023-01-04T06:50:45.011Z,99594.31
2023-01-04T06:53:12.527Z,99600.25
2023-01-04T06:55:39.035Z,99578.22
2023-01-04T06:58:05.467Z,99586.69
2023-01-04T07:00:32.053Z,99576.91
2023-01-04T07:03:14.744Z,99581.88
2023-01-04T07:05:42.631Z,99586.09
2023-01-04T07:08:09.203Z,99583.19
2023-01-04T07:10:35.927Z,99583.94
2023-01-04T07:13:02.742Z,99587.25
2023-01-04T07:15:38.028Z,99579.25
2023-01-04T07:18:06.778Z,99593.16
2023-01-04T07:20:33.259Z,99562.16
2023-01-04T07:22:59.773Z,99582.34
2023-01-04T07:25:26.440Z,99582.25
2023-01-04T07:27:53.909Z,99588.34
2023-01-04T07:30:22.144Z,99574.44
2023-01-04T07:32:49.608Z,99571.69
2023-01-04T07:35:16.175Z,99569.16
2023-01-04T07:37:43.633Z,99577.25
2023-01-04T07:40:11.042Z,99572.94
2023-01-04T07:42:38.151Z,99552.03
2023-01-04T07:45:06.558Z,99564.25
2023-01-04T07:47:33.356Z,99574.81
2023-01-04T07:50:00.263Z,99540.53
2023-01-04T07:52:27.423Z,99559.84
2023-01-04T07:54:54.007Z,99554.56
2023-01-04T07:57:20.541Z,99554.66
2023-01-04T07:59:47.058Z,99554.56
2023-01-04T08:02:13.949Z,99568.41
2023-01-04T08:04:40.534Z,99584.19
2023-01-04T08:07:07.173Z,99559.66
2023-01-04T08:09:33.681Z,99566.72
2023-01-04T08:12:00.649Z,99559.53
2023-01-04T08:14:27.243Z,99564.63
2023-01-04T08:16:53.673Z,99570.75
2023-01-04T08:19:21.760Z,99556.53
2023-01-04T08:21:48.852Z,99555.47
2023-01-04T08:24:18.163Z,99572.78
2023-01-04T08:26:46.002Z,99562.91
2023-01-04T08:29:13.351Z,99582.00
2023-01-04T08:31:41.094Z,99552.78
2023-01-04T08:34:09.247Z,99565.88
2023-01-04T08:36:47.432Z,99555.06
2023-01-04T08:39:14.494Z,99551.19
2023-01-04T08:42:09.880Z,99541.28
2023-01-04T08:44:37.779Z,99540.22
2023-01-04T08:47:04.470Z,99549.09
2023-01-04T08:49:31.195Z,99533.03
2023-01-04T08:51:57.703Z,99539.16
2023-01-04T08:54:24.257Z,99533.78
2023-01-04T08:56:50.965Z,99509.88
2023-01-04T08:59:17.428Z,99525.47
2023-01-04T09:01:43.956Z,99519.38
2023-01-04T09:04:10.576Z,99507.75
2023-01-04T09:06:38.236Z,99509.44
2023-01-04T09:09:05.293Z,99509.44
2023-01-04T09:11:31.658Z,99514.72
2023-01-04T09:14:07.166Z,99519.13
2023-01-04T09:16:35.656Z,99521.69
2023-01-04T09:19:02.102Z,99513.66
2023-01-04T09:21:28.622Z,99512.94
2023-01-04T09:23:57.583Z,99521.91
2023-01-04T09:26:24.561Z,99513.03
2023-01-04T09:28:53.320Z,99506.28
2023-01-04T09:31:23.248Z,99514.09
2023-01-04T09:36:36.256Z,99512.28
2023-01-04T09:39:02.899Z,99500.81
2023-01-04T09:41:43.258Z,99494.69
2023-01-04T09:44:09.522Z,99496.34
2023-01-04T09:46:42.184Z,99485.09
2023-01-04T09:49:26.542Z,99493.00
2023-01-04T09:52:22.946Z,99500.06
2023-01-04T09:54:57.613Z,99502.69
2023-01-04T09:57:36.499Z,99495.53
2023-01-04T10:00:06.050Z,99500.69
2023-01-04T10:03:03.173Z,99509.66
2023-01-04T10:05:32.429Z,99483.06
2023-01-04T10:07:58.770Z,99503.13
2023-01-04T10:10:42.573Z,99493.81
2023-01-04T10:13:22.265Z,99484.75
2023-01-04T10:16:44.356Z,99490.88
2023-01-04T10:22:33.154Z,99487.00
2023-01-04T10:25:14.518Z,99489.31
2023-01-04T10:28:11.967Z,99489.53
2023-01-04T10:30:56.574Z,99477.94
2023-01-04T10:33:38.496Z,99473.13
2023-01-04T10:36:16.945Z,99479.50
2023-01-04T10:38:43.548Z,99476.47
2023-01-04T10:41:18.156Z,99477.53
2023-01-04T10:44:10.551Z,99469.63
2023-01-04T10:46:52.696Z,99464.03
2023-01-04T10:49:29.034Z,99484.19
2023-01-04T10:52:20.534Z,99470.91
2023-01-04T10:55:04.303Z,99460.97
2023-01-04T10:57:46.700Z,99465.84
2023-01-04T11:00:23.392Z,99477.22
2023-01-04T11:03:04.897Z,99454.22
2023-01-04T11:05:40.840Z,99451.91
2023-01-04T11:08:16.932Z,99475.66
2023-01-04T11:10:52.522Z,99449.13
2023-01-04T11:13:19.215Z,99451.47
2023-01-04T11:15:47.754Z,99445.13
2023-01-04T11:18:16.222Z,99444.16
2023-01-04T11:20:42.848Z,99452.72
2023-01-04T11:23:14.571Z,99456.31
2023-01-04T11:25:56.183Z,99429.69
2023-01-04T11:28:29.811Z,99425.28
2023-01-04T11:31:03.934Z,99439.09
2023-01-04T11:33:30.460Z,99424.81
2023-01-04T11:35:58.948Z,99421.22
2023-01-04T11:38:30.489Z,99414.25
2023-01-04T11:41:01.755Z,99415.84
2023-01-04T11:43:30.850Z,99426.19
2023-01-04T11:45:58.854Z,99408.31
2023-01-04T11:48:52.470Z,99408.56
2023-01-04T11:51:20.514Z,99402.09
2023-01-04T11:53:57.741Z,99406.31
2023-01-04T11:56:26.364Z,99415.72
2023-01-04T11:59:17.752Z,99408.97
2023-01-04T12:01:51.716Z,99378.84
2023-01-04T12:04:26.164Z,99382.31
2023-01-04T12:06:59.952Z,99400.59
2023-01-04T12:09:26.528Z,99383.69
2023-01-04T12:11:56.155Z,99383.56
2023-01-04T12:14:32.560Z,99363.50
2023-01-04T12:17:23.417Z,99385.34
2023-01-04T12:19:54.467Z,99379.97
2023-01-04T12:22:40.505Z,99365.94
2023-01-04T12:25:30.385Z,99369.41
2023-01-04T12:27:56.987Z,99353.22
2023-01-04T12:30:44.397Z,99350.81
2023-01-04T12:33:30.015Z,99353.13
2023-01-04T12:36:15.928Z,99347.84
2023-01-04T12:38:54.443Z,99338.09
2023-01-04T12:41:22.720Z,99340.63
2023-01-04T12:43:50.064Z,99345.69
2023-01-04T12:46:47.448Z,99351.19
2023-01-04T12:49:25.814Z,99342.19
2023-01-04T12:52:29.457Z,99328.16
2023-01-04T12:55:00.376Z,99368.63
2023-01-04T12:57:39.776Z,99335.13
2023-01-04T13:00:08.317Z,99342.69
2023-01-04T13:02:44.141Z,99340.19
2023-01-04T13:08:10.177Z,99325.81
2023-01-04T13:10:46.836Z,99350.06
2023-01-04T13:13:34.751Z,99327.47
2023-01-04T13:16:15.846Z,99307.69
2023-01-04T13:18:47.443Z,99312.84
2023-01-04T13:21:28.363Z,99320.75
2023-01-04T13:23:58.207Z,99323.41
2023-01-04T13:26:31.485Z,99322.34
2023-01-04T13:29:08.419Z,99337.34
2023-01-04T13:35:15.465Z,99333.53
2023-01-04T13:37:46.487Z,99352.13
2023-01-04T13:40:37.379Z,99336.19
2023-01-04T13:43:09.479Z,99344.59
2023-01-04T13:45:51.006Z,99355.28
2023-01-04T13:48:21.462Z,99342.69
2023-01-04T13:51:05.073Z,99338.72
2023-01-04T13:53:32.758Z,99341.09
2023-01-04T13:56:02.261Z,99335.00
2023-01-04T13:58:31.509Z,99335.81
2023-01-04T14:01:06.943Z,99331.50
2023-01-04T14:03:50.157Z,99329.09
2023-01-04T14:06:31.563Z,99324.53
2023-01-04T14:09:14.380Z,99324.91
2023-01-04T14:12:07.357Z,99329.22
2023-01-04T14:14:40.231Z,99325.66
2023-01-04T14:17:14.626Z,99315.31
2023-01-04T14:19:50.647Z,99317.84
2023-01-04T14:22:23.253Z,99316.97
2023-01-04T14:25:08.863Z,99325.50
2023-01-04T14:27:36.945Z,99332.41
2023-01-04T14:30:18.517Z,99339.81
2023-01-04T14:32:57.287Z,99324.56
2023-01-04T14:35:24.708Z,99325.19
2023-01-04T14:37:51.919Z,99330.34
2023-01-04T14:40:28.125Z,99326.03
2023-01-04T14:42:55.190Z,99323.13
2023-01-04T14:45:21.614Z,99327.22
2023-01-04T14:47:48.139Z,99318.97
2023-01-04T14:50:15.321Z,99312.69
2023-01-04T14:52:41.788Z,99331.03
2023-01-04T14:55:12.878Z,99323.78
2023-01-04T14:57:43.185Z,99313.00
2023-01-04T15:02:41.158Z,99327.78
2023-01-04T15:05:08.507Z,99313.00
2023-01-04T15:07:39.720Z,99305.06
2023-01-04T15:10:19.434Z,99310.13
2023-01-04T15:12:45.935Z,99305.53
2023-01-04T15:15:12.519Z,99312.50
2023-01-04T15:17:39.094Z,99301.94
2023-01-04T15:20:06.600Z,99302.66
2023-01-04T15:22:33.244Z,99305.31
2023-01-04T15:25:00.108Z,99289.44
2023-01-04T15:27:30.927Z,99304.34
2023-01-04T15:29:59.834Z,99304.13
2023-01-04T15:32:26.569Z,99298.81
2023-01-04T15:34:53.136Z,99304.00
2023-01-04T15:37:23.924Z,99323.34
2023-01-04T15:40:01.974Z,99319.03
2023-01-04T15:42:47.599Z,99298.34
2023-01-04T15:45:14.102Z,99308.81
2023-01-04T15:47:40.561Z,99308.81
2023-01-04T15:50:07.253Z,99301.59
2023-01-04T15:52:33.960Z,99311.34
2023-01-04T15:55:00.602Z,99299.06
2023-01-04T15:57:27.114Z,99301.59
2023-01-04T15:59:53.655Z,99300.63
2023-01-04T16:02:20.401Z,99304.25
2023-01-04T16:04:47.338Z,99286.56
2023-01-04T16:07:13.964Z,99296.44
2023-01-04T16:09:40.516Z,99305.34
2023-01-04T16:12:25.773Z,99313.13
2023-01-04T16:14:52.803Z,99312.91
2023-01-04T16:17:19.631Z,99322.50
2023-01-04T16:19:46.184Z,99334.91
2023-01-04T16:22:12.726Z,99313.00
2023-01-04T16:27:31.190Z,99304.09
2023-01-04T16:30:05.609Z,99318.31
2023-01-04T16:32:32.097Z,99323.59
2023-01-04T16:34:58.649Z,99311.22
2023-01-04T16:37:29.245Z,99320.94
2023-01-04T16:40:11.143Z,99318.19
2023-01-04T16:42:38.440Z,99317.34
2023-01-04T16:45:05.671Z,99322.63
2023-01-04T16:47:41.129Z,99317.59
2023-01-04T16:50:09.617Z,99327.09
2023-01-04T16:52:36.276Z,99332.38
2023-01-04T16:55:02.955Z,99300.75
2023-01-04T16:57:29.537Z,99326.34
2023-01-04T16:59:56.205Z,99330.69
2023-01-04T17:02:23.353Z,99321.06
2023-01-04T17:04:55.396Z,99325.28
2023-01-04T17:07:22.127Z,99322.63
2023-01-04T17:09:51.781Z,99324.69
2023-01-04T17:17:52.651Z,99308.47
2023-01-04T17:20:19.228Z,99305.81
2023-01-04T17:22:45.721Z,99304.00
2023-01-04T17:25:12.441Z,99311.94
2023-01-04T17:27:38.881Z,99297.03
2023-01-04T17:30:05.935Z,99297.88
2023-01-04T17:32:32.554Z,99311.22
2023-01-04T17:34:59.077Z,99297.13
2023-01-04T17:37:26.016Z,99297.88
2023-01-04T17:39:52.603Z,99304.00
2023-01-04T17:42:19.285Z,99309.28
2023-01-04T17:44:49.369Z,99309.41
2023-01-04T17:47:15.913Z,99312.03
2023-01-04T17:49:42.450Z,99312.31
2023-01-04T17:52:10.297Z,99328.88
2023-01-04T17:54:39.609Z,99309.66
2023-01-04T17:57:06.111Z,99317.94
2023-01-04T17:59:32.767Z,99309.28
2023-01-04T18:01:59.398Z,99309.53
2023-01-04T18:04:25.955Z,99309.75
2023-01-04T18:06:52.438Z,99308.31
2023-01-04T18:09:22.303Z,99298.91
2023-01-04T18:11:51.071Z,99297.34
2023-01-04T18:14:17.646Z,99303.09
2023-01-04T18:16:57.175Z,99296.00
2023-01-04T18:19:30.696Z,99287.47
2023-01-04T18:21:57.765Z,99283.63
2023-01-04T18:24:41.620Z,99292.53
2023-01-04T18:27:26.938Z,99304.88
2023-01-04T18:29:56.071Z,99296.13
2023-01-04T18:32:24.483Z,99291.78
2023-01-04T18:34:51.125Z,99304.19
2023-01-04T18:37:19.004Z,99311.13
2023-01-04T18:39:46.303Z,99307.41
2023-01-04T18:42:12.894Z,99298.63
2023-01-04T18:44:44.149Z,99305.63
2023-01-04T18:47:14.900Z,99288.06
2023-01-04T18:49:41.535Z,99291.47
2023-01-04T18:52:08.181Z,99301.94
2023-01-04T18:54:34.765Z,99291.25
2023-01-04T18:57:01.839Z,99301.72
2023-01-04T18:59:32.159Z,99307.94
2023-01-04T19:02:01.502Z,99322.72
2023-01-04T19:04:30.349Z,99313.00
2023-01-04T19:06:56.936Z,99313.97
2023-01-04T19:09:23.475Z,99310.56
2023-01-04T19:11:50.077Z,99311.31
2023-01-04T19:14:17.013Z,99321.91
2023-01-04T19:16:43.661Z,99333.19
2023-01-04T19:19:10.673Z,99325.38
2023-01-04T19:21:37.765Z,99313.00
2023-01-04T19:24:04.535Z,99318.50
2023-01-04T19:26:30.994Z,99313.22
2023-01-04T19:28:57.550Z,99313.22
2023-01-04T19:31:24.094Z,99303.50
2023-01-04T19:33:50.546Z,99309.88
2023-01-04T19:36:19.199Z,99318.75
2023-01-04T19:38:45.970Z,99347.00
2023-01-04T19:41:20.878Z,99336.72
2023-01-04T19:43:47.615Z,99337.56
2023-01-04T19:46:14.560Z,99334.22
2023-01-04T19:48:41.433Z,99329.16
2023-01-04T19:51:16.085Z,99329.38
2023-01-04T19:53:44.295Z,99345.03
2023-01-04T19:56:12.777Z,99335.53
2023-01-04T19:58:39.744Z,99327.59
2023-01-04T20:01:07.368Z,99320.75
2023-01-04T20:03:33.964Z,99352.47
2023-01-04T20:06:03.246Z,99342.13
2023-01-04T20:08:29.773Z,99355.44
2023-01-04T20:10:58.186Z,99337.16
2023-01-04T20:13:24.703Z,99337.16
2023-01-04T20:15:52.063Z,99357.69
2023-01-04T20:18:19.289Z,99347.97
2023-01-04T20:20:46.376Z,99370.06
2023-01-04T20:23:14.277Z,99354.31
2023-01-04T20:25:46.125Z,99373.44
2023-01-04T20:28:13.508Z,99367.41
2023-01-04T20:30:40.164Z,99374.53
2023-01-04T20:33:07.432Z,99369.25
2023-01-04T20:35:37.891Z,99355.38
2023-01-04T20:38:04.381Z,99379.91
2023-01-04T20:40:31.067Z,99368.59
2023-01-04T20:43:16.064Z,99373.06
2023-01-04T20:45:46.940Z,99365.25
2023-01-04T20:48:14.907Z,99363.66
2023-01-04T20:50:42.380Z,99356.72
2023-01-04T20:53:09.094Z,99364.00
2023-01-04T20:55:40.524Z,99351.97
2023-01-04T20:58:10.833Z,99358.97
2023-01-04T21:00:37.907Z,99354.63
2023-01-04T21:03:05.854Z,99373.97
2023-01-04T21:05:43.954Z,99362.91
2023-01-04T21:08:12.132Z,99371.44
2023-01-04T21:10:43.468Z,99375.03
2023-01-04T21:13:11.654Z,99377.69
2023-01-04T21:15:39.189Z,99368.91
2023-01-04T21:18:06.538Z,99384.63
2023-01-04T21:20:33.007Z,99391.59
2023-01-04T21:22:59.440Z,99374.81
2023-01-04T21:25:25.821Z,99393.31
2023-01-04T21:27:52.242Z,99388.13
2023-01-04T21:30:18.600Z,99382.00
2023-01-04T21:32:44.987Z,99384.63
2023-01-04T21:35:11.433Z,99377.56
2023-01-04T21:37:37.820Z,99380.31
2023-01-04T21:40:04.667Z,99378.50
2023-01-04T21:42:31.109Z,99369.75
2023-01-04T21:44:57.761Z,99375.84
2023-01-04T21:47:24.101Z,99385.59
2023-01-04T21:49:50.697Z,99371.66
2023-01-04T21:52:17.046Z,99383.19
2023-01-04T21:54:44.309Z,99389.31
2023-01-04T21:57:10.654Z,99385.72
2023-01-04T21:59:37.252Z,99391.09
2023-01-04T22:02:04.795Z,99415.63
2023-01-04T22:04:33.248Z,99393.75
2023-01-04T22:06:59.638Z,99396.28
2023-01-04T22:09:26.109Z,99403.47
2023-01-04T22:11:52.632Z,99412.25
2023-01-04T22:14:19.147Z,99405.16
2023-01-04T22:16:45.632Z,99397.34
2023-01-04T22:19:13.232Z,99429.25
2023-01-04T22:21:40.000Z,99417.97
2023-01-04T22:24:07.171Z,99428.88
2023-01-04T22:26:34.264Z,99426.69
2023-01-04T22:29:01.438Z,99420.25
2023-01-04T22:31:27.820Z,99414.34
2023-01-04T22:33:56.269Z,99413.94
2023-01-04T22:36:23.758Z,99418.72
2023-01-04T22:38:55.640Z,99411.31
2023-01-04T22:41:24.767Z,99412.38
2023-01-04T22:43:56.835Z,99417.16
2023-01-04T22:46:24.573Z,99420.75
2023-01-04T22:48:51.091Z,99414.00
2023-01-04T22:51:19.487Z,99429.06
2023-01-04T22:53:46.120Z,99441.44
2023-01-04T22:56:20.760Z,99443.22
2023-01-04T22:58:53.140Z,99435.41
2023-01-04T23:01:22.054Z,99431.94
2023-01-04T23:03:48.891Z,99434.59
2023-01-04T23:06:15.687Z,99451.25
2023-01-04T23:08:42.286Z,99446.22
2023-01-04T23:11:11.868Z,99449.78
2023-01-04T23:13:38.354Z,99449.69
2023-01-04T23:16:10.362Z,99454.22
2023-01-04T23:18:37.503Z,99447.03
2023-01-04T23:21:04.614Z,99458.53
2023-01-04T23:23:31.192Z,99449.69
2023-01-04T23:25:57.570Z,99462.03
2023-01-04T23:28:23.972Z,99464.78
2023-01-04T23:30:50.330Z,99455.91
2023-01-04T23:33:16.841Z,99469.00
2023-01-04T23:35:43.224Z,99469.00
2023-01-04T23:38:09.641Z,99468.91
2023-01-04T23:40:36.034Z,99483.78
2023-01-04T23:43:02.395Z,99477.66
2023-01-04T23:45:28.840Z,99463.63
2023-01-04T23:47:55.256Z,99475.88
2023-01-04T23:50:22.121Z,99492.53
2023-01-04T23:52:48.741Z,99489.88
2023-01-04T23:55:15.239Z,99494.34
2023-01-04T23:57:41.563Z,99476.69
