createdAt,value
2018-09-19T00:01:37.209Z,75.70
2018-09-19T00:04:07.203Z,76.00
2018-09-19T00:06:37.145Z,75.90
2018-09-19T00:09:10.086Z,75.80
2018-09-19T00:11:39.637Z,76.10
2018-09-19T00:14:09.507Z,76.10
2018-09-19T00:16:38.808Z,76.10
2018-09-19T00:19:08.141Z,76.40
2018-09-19T00:21:37.435Z,76.30
2018-09-19T00:24:07.152Z,76.40
2018-09-19T00:26:37.189Z,76.50
2018-09-19T00:29:07.222Z,76.90
2018-09-19T00:31:37.241Z,76.90
2018-09-19T00:34:07.274Z,77.20
2018-09-19T00:36:37.115Z,77.40
2018-09-19T00:39:08.797Z,77.90
2018-09-19T00:41:38.105Z,77.40
2018-09-19T00:44:07.441Z,77.50
2018-09-19T00:46:37.143Z,77.70
2018-09-19T00:49:07.211Z,77.70
2018-09-19T00:51:43.773Z,78.20
2018-09-19T00:54:13.071Z,78.30
2018-09-19T00:56:42.420Z,79.00
2018-09-19T00:59:11.693Z,78.60
2018-09-19T01:01:40.965Z,78.80
2018-09-19T01:04:10.273Z,78.60
2018-09-19T01:06:39.612Z,79.40
2018-09-19T01:09:09.874Z,79.10
2018-09-19T01:11:39.590Z,79.30
2018-09-19T01:14:08.889Z,79.90
2018-09-19T01:16:38.203Z,79.40
2018-09-19T01:19:07.508Z,79.60
2018-09-19T01:21:37.242Z,79.50
2018-09-19T01:24:07.234Z,79.70
2018-09-19T01:26:37.273Z,79.90
2018-09-19T01:31:41.887Z,79.90
2018-09-19T01:34:11.216Z,80.50
2018-09-19T01:36:40.552Z,80.00
2018-09-19T01:39:09.837Z,80.20
2018-09-19T01:41:39.166Z,79.70
2018-09-19T01:44:08.450Z,80.00
2018-09-19T01:46:37.740Z,79.80
2018-09-19T01:49:07.478Z,79.70
2018-09-19T01:51:37.269Z,80.70
2018-09-19T01:54:07.373Z,80.40
2018-09-19T01:56:37.351Z,80.90
2018-09-19T01:59:07.353Z,80.50
2018-09-19T02:01:37.402Z,80.80
2018-09-19T02:04:07.303Z,81.00
2018-09-19T02:06:37.286Z,81.10
2018-09-19T02:09:10.307Z,80.80
2018-09-19T02:11:39.753Z,80.90
2018-09-19T02:14:09.503Z,80.90
2018-09-19T02:16:39.181Z,81.10
2018-09-19T02:19:08.854Z,81.40
2018-09-19T02:21:38.350Z,81.20
2018-09-19T02:24:07.643Z,81.50
2018-09-19T02:26:37.411Z,81.80
2018-09-19T02:29:07.432Z,82.20
2018-09-19T02:31:37.321Z,81.30
2018-09-19T02:34:07.586Z,82.60
2018-09-19T02:36:37.370Z,81.90
2018-09-19T02:39:10.320Z,81.80
2018-09-19T02:41:39.646Z,81.80
2018-09-19T02:44:09.007Z,81.90
2018-09-19T02:46:38.353Z,82.20
2018-09-19T02:49:07.647Z,82.50
2018-09-19T02:51:37.387Z,82.40
2018-09-19T02:54:07.742Z,82.50
2018-09-19T02:56:37.397Z,82.30
2018-09-19T02:59:07.462Z,82.20
2018-09-19T03:01:37.469Z,83.00
2018-09-19T03:04:07.649Z,82.60
2018-09-19T03:06:37.554Z,82.70
2018-09-19T03:09:07.532Z,83.10
2018-09-19T03:11:37.461Z,82.60
2018-09-19T03:14:07.466Z,82.90
2018-09-19T03:16:37.537Z,83.20
2018-09-19T03:19:07.496Z,83.40
2018-09-19T03:21:37.539Z,84.30
2018-09-19T03:24:07.538Z,84.00
2018-09-19T03:26:37.605Z,83.20
2018-09-19T03:29:07.501Z,83.40
2018-09-19T03:31:37.508Z,83.80
2018-09-19T03:34:07.627Z,83.30
2018-09-19T03:39:10.860Z,83.20
2018-09-19T03:41:40.878Z,84.20
2018-09-19T03:44:10.148Z,83.50
2018-09-19T03:46:39.561Z,85.30
2018-09-19T03:49:09.508Z,84.00
2018-09-19T03:51:39.276Z,83.70
2018-09-19T03:54:08.807Z,83.80
2018-09-19T03:56:38.124Z,84.00
2018-09-19T03:59:07.694Z,84.40
2018-09-19T04:01:37.578Z,84.00
2018-09-19T04:04:08.834Z,85.10
2018-09-19T04:06:44.932Z,84.70
2018-09-19T04:09:14.803Z,84.50
2018-09-19T04:11:44.107Z,84.80
2018-09-19T04:14:13.426Z,84.90
2018-09-19T04:16:42.735Z,84.60
2018-09-19T04:19:12.073Z,84.70
2018-09-19T04:21:50.046Z,84.80
2018-09-19T04:24:19.357Z,84.50
2018-09-19T04:26:48.688Z,84.40
2018-09-19T04:29:18.012Z,84.50
2018-09-19T04:31:47.320Z,84.70
2018-09-19T04:34:16.930Z,85.20
2018-09-19T04:36:46.250Z,85.10
2018-09-19T04:39:15.567Z,85.20
2018-09-19T04:41:44.869Z,84.90
2018-09-19T04:44:14.232Z,85.10
2018-09-19T04:46:43.492Z,85.00
2018-09-19T04:49:12.784Z,84.90
2018-09-19T04:51:42.176Z,85.20
2018-09-19T04:54:11.426Z,85.30
2018-09-19T04:56:40.682Z,85.50
2018-09-19T04:59:10.015Z,85.30
2018-09-19T05:01:39.353Z,85.10
2018-09-19T05:04:08.647Z,85.10
2018-09-19T05:06:37.970Z,85.30
2018-09-19T05:09:09.643Z,85.70
2018-09-19T05:11:39.004Z,85.70
2018-09-19T05:14:08.512Z,85.70
2018-09-19T05:16:37.805Z,86.10
2018-09-19T05:19:07.866Z,86.20
2018-09-19T05:21:37.837Z,86.30
2018-09-19T05:24:07.769Z,86.10
2018-09-19T05:26:37.805Z,86.90
2018-09-19T05:29:07.805Z,85.70
2018-09-19T05:31:37.867Z,85.50
2018-09-19T05:34:07.779Z,85.90
2018-09-19T05:36:38.010Z,85.20
2018-09-19T05:39:08.738Z,85.10
2018-09-19T05:41:38.039Z,84.80
2018-09-19T05:44:07.837Z,84.60
2018-09-19T05:46:37.987Z,84.50
2018-09-19T05:49:07.820Z,84.00
2018-09-19T05:51:37.907Z,83.90
2018-09-19T05:54:07.931Z,84.40
2018-09-19T05:56:37.850Z,83.90
2018-09-19T05:59:07.843Z,84.10
2018-09-19T06:01:37.826Z,83.90
2018-09-19T06:04:07.966Z,84.40
2018-09-19T06:06:37.971Z,83.80
2018-09-19T06:09:10.511Z,83.80
2018-09-19T06:11:39.981Z,84.20
2018-09-19T06:14:09.418Z,83.80
2018-09-19T06:16:38.732Z,83.80
2018-09-19T06:19:08.029Z,83.40
2018-09-19T06:21:37.882Z,83.20
2018-09-19T06:24:07.977Z,82.40
2018-09-19T06:26:37.913Z,82.40
2018-09-19T06:29:07.934Z,82.80
2018-09-19T06:31:37.983Z,82.30
2018-09-19T06:34:08.117Z,83.00
2018-09-19T06:36:37.977Z,83.50
2018-09-19T06:39:09.530Z,83.70
2018-09-19T06:41:38.935Z,83.70
2018-09-19T06:44:08.354Z,83.50
2018-09-19T06:46:37.966Z,83.10
2018-09-19T06:49:07.918Z,82.80
2018-09-19T06:51:37.977Z,81.70
2018-09-19T06:54:08.016Z,82.10
2018-09-19T06:56:38.173Z,81.90
2018-09-19T06:59:08.047Z,81.50
2018-09-19T07:01:37.994Z,80.70
2018-09-19T07:04:08.067Z,79.80
2018-09-19T07:06:38.017Z,79.20
2018-09-19T07:09:09.757Z,78.10
2018-09-19T07:11:39.088Z,77.40
2018-09-19T07:14:08.459Z,77.30
2018-09-19T07:16:38.156Z,76.60
2018-09-19T07:19:08.036Z,76.10
2018-09-19T07:21:38.213Z,75.60
2018-09-19T07:24:08.111Z,75.10
2018-09-19T07:26:38.084Z,75.00
2018-09-19T07:29:08.135Z,74.10
2018-09-19T07:31:38.133Z,73.40
2018-09-19T07:34:08.094Z,73.80
2018-09-19T07:36:38.093Z,73.80
2018-09-19T07:39:11.060Z,72.20
2018-09-19T07:41:40.327Z,71.80
2018-09-19T07:44:09.752Z,71.70
2018-09-19T07:46:39.108Z,70.70
2018-09-19T07:49:08.376Z,69.50
2018-09-19T07:51:38.068Z,69.30
2018-09-19T07:54:12.821Z,68.80
2018-09-19T07:56:42.074Z,68.60
2018-09-19T07:59:11.411Z,68.10
2018-09-19T08:01:40.758Z,67.60
2018-09-19T08:04:10.058Z,68.50
2018-09-19T08:06:39.430Z,68.50
2018-09-19T08:09:09.723Z,68.20
2018-09-19T08:11:38.982Z,67.60
2018-09-19T08:14:08.368Z,66.40
2018-09-19T08:16:38.215Z,65.20
2018-09-19T08:19:08.450Z,65.20
2018-09-19T08:21:38.346Z,65.50
2018-09-19T08:24:08.258Z,64.20
2018-09-19T08:26:38.211Z,63.40
2018-09-19T08:29:08.377Z,62.90
2018-09-19T08:31:38.330Z,62.80
2018-09-19T08:34:08.329Z,63.20
2018-09-19T08:36:38.419Z,62.40
2018-09-19T08:39:09.945Z,61.50
2018-09-19T08:41:39.294Z,59.80
2018-09-19T08:44:08.592Z,60.30
2018-09-19T08:46:41.223Z,59.30
2018-09-19T08:49:10.523Z,58.90
2018-09-19T08:51:39.824Z,59.40
2018-09-19T08:54:09.179Z,59.40
2018-09-19T08:56:38.490Z,59.00
2018-09-19T08:59:08.338Z,58.80
2018-09-19T09:01:38.296Z,58.20
2018-09-19T09:04:08.422Z,57.80
2018-09-19T09:06:38.324Z,57.40
2018-09-19T09:09:08.512Z,56.10
2018-09-19T09:11:38.368Z,56.80
2018-09-19T09:14:08.407Z,55.40
2018-09-19T09:16:38.429Z,55.20
2018-09-19T09:19:08.385Z,55.70
2018-09-19T09:21:38.425Z,54.60
2018-09-19T09:24:08.387Z,54.80
2018-09-19T09:26:38.393Z,54.00
2018-09-19T09:29:08.375Z,53.20
2018-09-19T09:31:38.386Z,52.80
2018-09-19T09:34:08.462Z,53.00
2018-09-19T09:36:38.631Z,53.00
2018-09-19T09:39:08.449Z,53.00
2018-09-19T09:41:38.403Z,52.70
2018-09-19T09:44:08.471Z,51.40
2018-09-19T09:46:38.390Z,51.90
2018-09-19T09:49:08.460Z,51.50
2018-09-19T09:51:38.401Z,50.50
2018-09-19T09:54:08.409Z,50.10
2018-09-19T09:56:38.444Z,50.30
2018-09-19T09:59:08.541Z,50.60
2018-09-19T10:01:38.702Z,50.80
2018-09-19T10:04:08.531Z,50.50
2018-09-19T10:06:38.777Z,50.80
2018-09-19T10:09:15.173Z,49.10
2018-09-19T10:11:44.490Z,50.00
2018-09-19T10:14:13.798Z,49.30
2018-09-19T10:16:43.105Z,47.90
2018-09-19T10:19:12.379Z,49.30
2018-09-19T10:21:41.733Z,49.50
2018-09-19T10:24:11.061Z,49.20
2018-09-19T10:26:40.458Z,48.90
2018-09-19T10:29:09.730Z,48.90
2018-09-19T10:31:39.054Z,47.90
2018-09-19T10:34:08.608Z,48.00
2018-09-19T10:36:38.567Z,47.70
2018-09-19T10:39:08.683Z,47.80
2018-09-19T10:41:38.556Z,47.20
2018-09-19T10:44:08.596Z,47.30
2018-09-19T10:46:38.567Z,46.80
2018-09-19T10:49:08.597Z,46.40
2018-09-19T10:51:38.620Z,46.30
2018-09-19T10:54:08.636Z,45.90
2018-09-19T10:56:38.593Z,45.40
2018-09-19T10:59:08.664Z,45.30
2018-09-19T11:01:38.622Z,45.10
2018-09-19T11:04:08.622Z,45.00
2018-09-19T11:06:38.653Z,45.50
2018-09-19T11:09:10.924Z,45.50
2018-09-19T11:11:40.260Z,45.50
2018-09-19T11:14:09.549Z,45.50
2018-09-19T11:16:38.831Z,45.60
2018-09-19T11:19:08.633Z,45.50
2018-09-19T11:21:38.662Z,44.90
2018-09-19T11:24:09.047Z,44.40
2018-09-19T11:26:38.733Z,44.30
2018-09-19T11:29:15.264Z,45.40
2018-09-19T11:31:44.670Z,44.90
2018-09-19T11:34:13.998Z,44.20
2018-09-19T11:36:43.303Z,44.50
2018-09-19T11:39:13.619Z,44.50
2018-09-19T11:41:42.981Z,46.00
2018-09-19T11:44:12.273Z,45.90
2018-09-19T11:46:41.607Z,45.70
2018-09-19T11:49:10.889Z,46.20
2018-09-19T11:51:40.162Z,45.90
2018-09-19T11:54:09.493Z,45.90
2018-09-19T11:56:38.805Z,45.40
2018-09-19T11:59:08.665Z,45.00
2018-09-19T12:01:38.791Z,45.70
2018-09-19T12:04:08.691Z,46.30
2018-09-19T12:06:38.698Z,45.80
2018-09-19T12:09:12.050Z,45.60
2018-09-19T12:11:41.426Z,45.30
2018-09-19T12:14:10.754Z,45.40
2018-09-19T12:16:40.100Z,45.60
2018-09-19T12:19:09.425Z,46.20
2018-09-19T12:21:38.780Z,45.90
2018-09-19T12:24:08.741Z,45.20
2018-09-19T12:26:38.875Z,46.20
2018-09-19T12:29:08.804Z,45.80
2018-09-19T12:31:38.806Z,46.00
2018-09-19T12:34:08.821Z,45.90
2018-09-19T12:36:38.778Z,46.60
2018-09-19T12:39:10.536Z,46.60
2018-09-19T12:41:40.333Z,46.20
2018-09-19T12:44:09.873Z,45.80
2018-09-19T12:46:39.186Z,45.50
2018-09-19T12:49:08.878Z,46.00
2018-09-19T12:51:38.955Z,46.00
2018-09-19T12:54:08.859Z,45.90
2018-09-19T12:56:38.859Z,46.00
2018-09-19T12:59:08.941Z,46.20
2018-09-19T13:01:38.879Z,47.10
2018-09-19T13:04:08.953Z,47.00
2018-09-19T13:06:39.018Z,46.70
2018-09-19T13:09:10.985Z,46.80
2018-09-19T13:11:40.751Z,47.00
2018-09-19T13:14:10.098Z,47.00
2018-09-19T13:16:39.389Z,47.50
2018-09-19T13:19:08.911Z,47.50
2018-09-19T13:21:38.940Z,47.90
2018-09-19T13:24:08.847Z,47.90
2018-09-19T13:26:38.932Z,48.20
2018-09-19T13:29:08.943Z,48.50
2018-09-19T13:31:38.848Z,48.60
2018-09-19T13:34:08.921Z,48.50
2018-09-19T13:36:38.929Z,48.60
2018-09-19T13:39:11.001Z,48.30
2018-09-19T13:41:40.501Z,48.80
2018-09-19T13:44:09.790Z,48.60
2018-09-19T13:46:39.087Z,48.70
2018-09-19T13:49:48.094Z,48.60
2018-09-19T13:52:17.405Z,48.90
2018-09-19T13:54:46.795Z,49.20
2018-09-19T13:57:16.084Z,49.20
2018-09-19T13:59:45.376Z,49.20
2018-09-19T14:02:14.670Z,49.40
2018-09-19T14:04:43.966Z,49.30
2018-09-19T14:07:13.248Z,49.70
2018-09-19T14:09:42.562Z,49.50
2018-09-19T14:12:11.858Z,49.40
2018-09-19T14:14:41.181Z,49.10
2018-09-19T14:17:10.473Z,49.40
2018-09-19T14:19:39.795Z,49.20
2018-09-19T14:22:09.072Z,49.30
2018-09-19T14:24:38.981Z,49.50
2018-09-19T14:27:09.074Z,49.50
2018-09-19T14:29:39.029Z,49.30
2018-09-19T14:32:09.063Z,49.30
2018-09-19T14:34:39.005Z,49.60
2018-09-19T14:37:09.069Z,49.60
2018-09-19T14:39:39.095Z,49.70
2018-09-19T14:42:09.044Z,50.20
2018-09-19T14:44:39.113Z,50.10
2018-09-19T14:47:09.067Z,50.40
2018-09-19T14:49:39.042Z,50.30
2018-09-19T14:52:09.011Z,50.60
2018-09-19T14:54:39.108Z,50.70
2018-09-19T14:57:09.130Z,50.80
2018-09-19T14:59:39.266Z,50.80
2018-09-19T15:02:09.052Z,50.80
2018-09-19T15:04:39.114Z,50.80
2018-09-19T15:07:09.132Z,51.00
2018-09-19T15:09:39.189Z,51.00
2018-09-19T15:12:09.091Z,51.30
2018-09-19T15:14:39.195Z,51.50
2018-09-19T15:17:09.146Z,51.00
2018-09-19T15:19:39.130Z,51.10
2018-09-19T15:22:09.243Z,51.20
2018-09-19T15:24:39.092Z,51.00
2018-09-19T15:27:09.203Z,51.00
2018-09-19T15:29:45.702Z,51.10
2018-09-19T15:32:15.074Z,51.30
2018-09-19T15:34:44.378Z,51.20
2018-09-19T15:37:13.665Z,50.10
2018-09-19T15:39:43.014Z,50.20
2018-09-19T15:42:12.426Z,50.40
2018-09-19T15:44:41.714Z,50.00
2018-09-19T15:47:11.054Z,50.40
2018-09-19T15:49:40.439Z,50.40
2018-09-19T15:52:09.734Z,50.20
2018-09-19T15:54:39.304Z,50.20
2018-09-19T15:57:09.338Z,50.70
2018-09-19T15:59:39.253Z,50.60
2018-09-19T16:02:09.229Z,50.80
2018-09-19T16:04:39.174Z,51.00
2018-09-19T16:07:09.257Z,51.50
2018-09-19T16:09:39.302Z,50.90
2018-09-19T16:12:09.179Z,51.20
2018-09-19T16:14:39.318Z,51.20
2018-09-19T16:17:09.307Z,51.30
2018-09-19T16:19:39.205Z,51.30
2018-09-19T16:22:09.324Z,51.40
2018-09-19T16:24:39.234Z,51.40
2018-09-19T16:27:09.264Z,51.60
2018-09-19T16:29:39.245Z,51.60
2018-09-19T16:32:09.288Z,51.50
2018-09-19T16:34:39.244Z,51.80
2018-09-19T16:37:09.272Z,51.80
2018-09-19T16:39:39.270Z,51.70
2018-09-19T16:42:09.230Z,51.90
2018-09-19T16:44:39.334Z,52.00
2018-09-19T16:47:09.384Z,52.10
2018-09-19T16:49:39.321Z,52.10
2018-09-19T16:52:09.291Z,52.20
2018-09-19T16:54:39.333Z,52.50
2018-09-19T16:57:09.374Z,52.60
2018-09-19T16:59:39.361Z,52.70
2018-09-19T17:02:09.394Z,53.00
2018-09-19T17:04:39.270Z,52.60
2018-09-19T17:07:09.333Z,52.40
2018-09-19T17:09:39.384Z,52.50
2018-09-19T17:12:09.413Z,52.10
2018-09-19T17:14:39.379Z,52.20
2018-09-19T17:17:09.395Z,52.10
2018-09-19T17:19:39.438Z,52.50
2018-09-19T17:22:09.345Z,52.40
2018-09-19T17:24:39.363Z,52.50
2018-09-19T17:27:09.388Z,52.60
2018-09-19T17:29:39.532Z,52.60
2018-09-19T17:32:09.428Z,52.70
2018-09-19T17:34:39.483Z,52.60
2018-09-19T17:37:09.584Z,52.80
2018-09-19T17:39:39.407Z,53.00
2018-09-19T17:42:09.401Z,52.90
2018-09-19T17:44:39.446Z,53.20
2018-09-19T17:47:09.454Z,53.40
2018-09-19T17:49:39.476Z,53.60
2018-09-19T17:52:09.423Z,53.80
2018-09-19T17:54:39.539Z,54.00
2018-09-19T17:57:09.462Z,54.00
2018-09-19T17:59:39.493Z,54.20
2018-09-19T18:02:09.442Z,54.20
2018-09-19T18:04:45.738Z,54.30
2018-09-19T18:07:15.007Z,54.20
2018-09-19T18:09:44.277Z,54.40
2018-09-19T18:12:13.584Z,54.30
2018-09-19T18:14:42.972Z,54.40
2018-09-19T18:17:12.313Z,54.30
2018-09-19T18:19:41.665Z,54.50
2018-09-19T18:22:10.957Z,54.70
2018-09-19T18:24:40.267Z,55.20
2018-09-19T18:27:09.633Z,55.00
2018-09-19T18:29:39.526Z,54.90
2018-09-19T18:32:09.564Z,54.90
2018-09-19T18:34:39.676Z,54.90
2018-09-19T18:37:09.611Z,55.10
2018-09-19T18:39:39.611Z,55.60
2018-09-19T18:42:09.589Z,55.90
2018-09-19T18:44:39.516Z,56.10
2018-09-19T18:47:09.559Z,56.10
2018-09-19T18:49:39.534Z,55.90
2018-09-19T18:52:09.689Z,56.00
2018-09-19T18:54:39.666Z,55.90
2018-09-19T18:57:09.547Z,55.80
2018-09-19T18:59:39.606Z,55.80
2018-09-19T19:02:10.103Z,55.90
2018-09-19T19:04:39.615Z,56.20
2018-09-19T19:07:09.675Z,55.90
2018-09-19T19:09:39.683Z,56.00
2018-09-19T19:12:09.698Z,56.30
2018-09-19T19:14:39.667Z,56.50
2018-09-19T19:17:10.104Z,56.90
2018-09-19T19:19:39.776Z,56.60
2018-09-19T19:22:09.697Z,56.40
2018-09-19T19:24:39.945Z,56.70
2018-09-19T19:27:09.837Z,56.60
2018-09-19T19:29:39.785Z,56.70
2018-09-19T19:32:09.723Z,56.90
2018-09-19T19:34:39.665Z,56.80
2018-09-19T19:37:09.734Z,57.00
2018-09-19T19:39:39.830Z,57.10
2018-09-19T19:42:09.655Z,56.90
2018-09-19T19:44:39.820Z,57.10
2018-09-19T19:47:09.722Z,57.20
2018-09-19T19:49:39.794Z,57.20
2018-09-19T19:52:09.788Z,57.50
2018-09-19T19:54:39.814Z,57.50
2018-09-19T19:57:09.758Z,57.60
2018-09-19T19:59:39.903Z,57.80
2018-09-19T20:02:09.822Z,57.80
2018-09-19T20:04:39.766Z,57.80
2018-09-19T20:07:09.739Z,57.70
2018-09-19T20:09:39.899Z,58.00
2018-09-19T20:12:09.914Z,57.80
2018-09-19T20:14:39.829Z,57.60
2018-09-19T20:17:09.839Z,57.70
2018-09-19T20:19:39.818Z,57.90
2018-09-19T20:22:10.546Z,57.90
2018-09-19T20:24:40.287Z,58.30
2018-09-19T20:27:10.113Z,58.20
2018-09-19T20:29:44.249Z,58.20
2018-09-19T20:32:13.606Z,58.30
2018-09-19T20:34:42.954Z,58.30
2018-09-19T20:37:12.371Z,59.20
2018-09-19T20:39:41.654Z,58.50
2018-09-19T20:42:11.047Z,58.50
2018-09-19T20:44:40.387Z,59.60
2018-09-19T20:47:09.870Z,59.60
2018-09-19T20:49:39.824Z,59.20
2018-09-19T20:52:09.825Z,59.20
2018-09-19T20:54:39.827Z,59.00
2018-09-19T20:57:09.814Z,58.90
2018-09-19T20:59:39.971Z,58.80
2018-09-19T21:02:09.887Z,58.90
2018-09-19T21:04:39.936Z,59.20
2018-09-19T21:07:09.883Z,59.20
2018-09-19T21:09:39.920Z,59.40
2018-09-19T21:12:09.919Z,59.60
2018-09-19T21:14:39.961Z,60.30
2018-09-19T21:17:10.043Z,59.80
2018-09-19T21:19:39.952Z,59.80
2018-09-19T21:22:10.029Z,59.80
2018-09-19T21:24:39.981Z,60.00
2018-09-19T21:27:10.291Z,60.00
2018-09-19T21:29:39.959Z,60.20
2018-09-19T21:32:09.982Z,60.30
2018-09-19T21:34:39.918Z,60.40
2018-09-19T21:37:09.913Z,60.40
2018-09-19T21:39:39.947Z,60.80
2018-09-19T21:42:09.988Z,60.90
2018-09-19T21:44:39.999Z,61.00
2018-09-19T21:47:10.014Z,61.20
2018-09-19T21:49:39.984Z,61.10
2018-09-19T21:52:09.922Z,61.30
2018-09-19T21:54:40.294Z,61.50
2018-09-19T21:57:10.006Z,61.70
2018-09-19T21:59:40.012Z,61.70
2018-09-19T22:02:09.998Z,61.90
2018-09-19T22:04:39.978Z,62.10
2018-09-19T22:07:10.113Z,62.00
2018-09-19T22:09:39.962Z,62.10
2018-09-19T22:12:10.807Z,62.40
2018-09-19T22:14:41.719Z,62.50
2018-09-19T22:17:11.143Z,62.60
2018-09-19T22:19:40.487Z,62.60
2018-09-19T22:22:10.010Z,62.90
2018-09-19T22:24:40.064Z,63.60
2018-09-19T22:27:10.022Z,63.10
2018-09-19T22:29:40.006Z,63.00
2018-09-19T22:32:10.018Z,63.10
2018-09-19T22:34:40.022Z,63.30
2018-09-19T22:37:09.975Z,63.40
2018-09-19T22:39:40.054Z,63.50
2018-09-19T22:42:10.066Z,64.00
2018-09-19T22:44:40.166Z,64.10
2018-09-19T22:47:10.211Z,64.30
2018-09-19T22:49:40.142Z,64.40
2018-09-19T22:52:10.158Z,64.50
2018-09-19T22:54:40.158Z,64.90
2018-09-19T22:57:10.134Z,65.20
2018-09-19T22:59:40.114Z,65.10
2018-09-19T23:02:10.101Z,65.10
2018-09-19T23:04:40.134Z,65.10
2018-09-19T23:07:10.215Z,65.50
2018-09-19T23:09:40.048Z,65.20
2018-09-19T23:12:10.091Z,65.40
2018-09-19T23:14:40.239Z,65.40
2018-09-19T23:17:10.105Z,65.80
2018-09-19T23:19:40.085Z,66.00
2018-09-19T23:22:10.208Z,65.90
2018-09-19T23:24:40.120Z,66.00
2018-09-19T23:27:10.225Z,66.30
2018-09-19T23:29:40.164Z,66.50
2018-09-19T23:32:10.158Z,66.10
2018-09-19T23:34:40.134Z,66.10
2018-09-19T23:37:10.218Z,66.10
2018-09-19T23:39:40.161Z,66.30
2018-09-19T23:42:10.243Z,66.30
2018-09-19T23:44:40.218Z,66.50
2018-09-19T23:47:10.233Z,66.70
2018-09-19T23:49:40.129Z,66.90
2018-09-19T23:52:10.189Z,66.90
2018-09-19T23:54:40.282Z,67.20
2018-09-19T23:57:10.276Z,67.20
2018-09-19T23:59:40.271Z,67.40
