createdAt,value
2019-05-20T00:02:24.727Z,20.20
2019-05-20T00:04:46.486Z,20.20
2019-05-20T00:07:14.515Z,20.20
2019-05-20T00:09:42.570Z,20.20
2019-05-20T00:12:10.711Z,20.20
2019-05-20T00:14:38.858Z,20.20
2019-05-20T00:17:06.921Z,20.20
2019-05-20T00:19:35.045Z,20.20
2019-05-20T00:22:03.138Z,20.20
2019-05-20T00:24:31.173Z,20.20
2019-05-20T00:26:59.305Z,20.20
2019-05-20T00:29:27.322Z,20.20
2019-05-20T00:31:55.385Z,20.20
2019-05-20T00:34:34.651Z,20.20
2019-05-20T00:36:53.391Z,20.20
2019-05-20T00:39:22.057Z,20.20
2019-05-20T00:41:50.148Z,20.20
2019-05-20T00:44:18.187Z,20.20
2019-05-20T00:46:46.221Z,20.20
2019-05-20T00:49:14.404Z,20.20
2019-05-20T00:51:42.482Z,20.20
2019-05-20T00:54:10.693Z,20.20
2019-05-20T00:56:38.801Z,20.20
2019-05-20T00:59:06.846Z,20.20
2019-05-20T01:01:34.901Z,20.20
2019-05-20T01:04:02.999Z,20.20
2019-05-20T01:06:31.019Z,20.20
2019-05-20T01:08:59.062Z,20.20
2019-05-20T01:11:27.386Z,20.20
2019-05-20T01:13:55.442Z,20.20
2019-05-20T01:16:23.480Z,20.20
2019-05-20T01:18:52.015Z,20.20
2019-05-20T01:21:20.089Z,20.20
2019-05-20T01:23:48.168Z,20.20
2019-05-20T01:26:16.802Z,20.20
2019-05-20T01:28:44.884Z,20.20
2019-05-20T01:31:12.896Z,20.20
2019-05-20T01:33:40.964Z,20.20
2019-05-20T01:36:09.301Z,20.20
2019-05-20T01:38:37.333Z,20.20
2019-05-20T01:41:05.462Z,20.20
2019-05-20T01:43:33.529Z,20.20
2019-05-20T01:46:01.621Z,20.20
2019-05-20T01:48:29.731Z,20.20
2019-05-20T01:50:58.229Z,20.20
2019-05-20T01:53:26.233Z,20.20
2019-05-20T01:55:54.262Z,20.20
2019-05-20T01:58:22.311Z,20.20
2019-05-20T02:00:50.342Z,20.20
2019-05-20T02:05:48.195Z,20.20
2019-05-20T02:08:16.235Z,20.20
2019-05-20T02:08:53.730Z,20.20
2019-05-20T02:10:44.271Z,20.20
2019-05-20T02:13:12.296Z,20.20
2019-05-20T02:15:46.247Z,20.20
2019-05-20T02:18:14.251Z,20.20
2019-05-20T02:20:42.294Z,20.20
2019-05-20T02:23:16.816Z,20.20
2019-05-20T02:25:46.709Z,20.20
2019-05-20T02:28:14.784Z,20.20
2019-05-20T02:30:42.863Z,20.20
2019-05-20T02:33:11.013Z,20.20
2019-05-20T02:35:39.099Z,20.20
2019-05-20T02:38:07.187Z,20.20
2019-05-20T02:40:35.242Z,20.20
2019-05-20T02:43:03.375Z,20.20
2019-05-20T02:45:31.497Z,20.20
2019-05-20T02:48:18.229Z,20.20
2019-05-20T02:50:47.905Z,20.20
2019-05-20T02:53:34.860Z,20.20
2019-05-20T02:56:02.941Z,20.20
2019-05-20T02:58:31.000Z,20.20
2019-05-20T03:00:59.124Z,20.20
2019-05-20T03:03:27.425Z,20.20
2019-05-20T03:05:55.510Z,20.20
2019-05-20T03:08:23.609Z,20.20
2019-05-20T03:10:51.782Z,20.20
2019-05-20T03:13:19.881Z,20.10
2019-05-20T03:15:47.999Z,20.20
2019-05-20T03:18:16.018Z,20.20
2019-05-20T03:20:44.085Z,20.10
2019-05-20T03:23:12.474Z,20.20
2019-05-20T03:25:40.530Z,20.10
2019-05-20T03:28:08.621Z,20.10
2019-05-20T03:30:36.654Z,20.10
2019-05-20T03:33:05.955Z,20.20
2019-05-20T03:35:34.071Z,20.20
2019-05-20T03:38:02.181Z,20.20
2019-05-20T03:40:30.237Z,20.20
2019-05-20T03:42:58.271Z,20.20
2019-05-20T03:45:26.388Z,20.20
2019-05-20T03:47:54.598Z,20.20
2019-05-20T03:50:22.678Z,20.20
2019-05-20T03:52:51.910Z,20.20
2019-05-20T03:55:20.004Z,20.20
2019-05-20T03:57:48.054Z,20.20
2019-05-20T04:00:16.177Z,20.10
2019-05-20T04:02:44.277Z,20.10
2019-05-20T04:05:12.430Z,20.10
2019-05-20T04:07:40.489Z,20.10
2019-05-20T04:10:08.596Z,20.10
2019-05-20T04:12:37.813Z,20.10
2019-05-20T04:15:05.913Z,20.10
2019-05-20T04:17:34.039Z,20.10
2019-05-20T04:20:02.111Z,20.10
2019-05-20T04:22:30.215Z,20.20
2019-05-20T04:24:58.537Z,20.20
2019-05-20T04:27:26.603Z,20.10
2019-05-20T04:29:54.658Z,20.10
2019-05-20T04:32:22.773Z,20.20
2019-05-20T04:34:50.795Z,20.10
2019-05-20T04:37:18.834Z,20.10
2019-05-20T04:39:46.895Z,20.20
2019-05-20T04:42:14.941Z,20.10
2019-05-20T04:44:43.088Z,20.10
2019-05-20T04:47:11.183Z,20.10
2019-05-20T04:49:39.333Z,20.10
2019-05-20T04:52:07.392Z,20.10
2019-05-20T04:54:35.449Z,20.10
2019-05-20T04:57:03.612Z,20.10
2019-05-20T04:59:31.653Z,20.10
2019-05-20T05:01:59.737Z,20.10
2019-05-20T05:04:27.777Z,20.10
2019-05-20T05:06:55.866Z,20.10
2019-05-20T05:09:23.967Z,20.10
2019-05-20T05:11:52.070Z,20.10
2019-05-20T05:14:20.103Z,20.10
2019-05-20T05:16:49.933Z,20.10
2019-05-20T05:19:17.992Z,20.10
2019-05-20T05:21:45.993Z,20.20
2019-05-20T05:24:14.085Z,20.10
2019-05-20T05:26:42.141Z,20.20
2019-05-20T05:29:10.275Z,20.20
2019-05-20T05:31:38.365Z,20.10
2019-05-20T05:34:06.439Z,20.10
2019-05-20T05:36:34.529Z,20.20
2019-05-20T05:39:02.603Z,20.10
2019-05-20T05:41:30.720Z,20.10
2019-05-20T05:43:58.804Z,20.10
2019-05-20T05:46:26.916Z,20.10
2019-05-20T05:48:54.971Z,20.10
2019-05-20T05:51:23.032Z,20.10
2019-05-20T05:53:51.104Z,20.10
2019-05-20T05:56:19.200Z,20.10
2019-05-20T05:58:47.278Z,20.10
2019-05-20T06:01:15.348Z,20.10
2019-05-20T06:03:43.397Z,20.10
2019-05-20T06:06:13.288Z,20.10
2019-05-20T06:08:41.489Z,20.10
2019-05-20T06:11:28.306Z,20.10
2019-05-20T06:13:56.373Z,20.00
2019-05-20T06:16:35.911Z,20.00
2019-05-20T06:18:54.271Z,20.00
2019-05-20T06:21:22.255Z,20.00
2019-05-20T06:23:50.262Z,20.10
2019-05-20T06:26:18.328Z,20.10
2019-05-20T06:28:46.413Z,20.10
2019-05-20T06:31:14.504Z,20.10
2019-05-20T06:34:01.331Z,20.10
2019-05-20T06:36:29.627Z,20.10
2019-05-20T06:39:13.978Z,20.10
2019-05-20T06:41:42.138Z,20.00
2019-05-20T06:44:10.215Z,20.00
2019-05-20T06:46:38.282Z,20.00
2019-05-20T06:49:06.315Z,19.90
2019-05-20T06:51:34.334Z,19.90
2019-05-20T06:54:02.433Z,19.90
2019-05-20T06:56:30.472Z,19.90
2019-05-20T06:58:58.508Z,19.90
2019-05-20T07:01:26.556Z,19.90
2019-05-20T07:03:54.596Z,19.90
2019-05-20T07:06:22.713Z,19.90
2019-05-20T07:08:50.838Z,19.90
2019-05-20T07:11:18.885Z,19.90
2019-05-20T07:13:46.961Z,19.90
2019-05-20T07:16:15.048Z,19.90
2019-05-20T07:18:43.125Z,19.90
2019-05-20T07:21:11.339Z,19.90
2019-05-20T07:23:39.398Z,19.90
2019-05-20T07:26:07.479Z,19.90
2019-05-20T07:28:35.743Z,19.90
2019-05-20T07:31:03.721Z,19.90
2019-05-20T07:33:31.755Z,19.90
2019-05-20T07:35:59.887Z,19.90
2019-05-20T07:38:27.950Z,19.90
2019-05-20T07:40:56.073Z,20.00
2019-05-20T07:43:25.024Z,20.00
2019-05-20T07:45:53.069Z,20.00
2019-05-20T07:48:21.170Z,20.00
2019-05-20T07:50:49.321Z,20.00
2019-05-20T07:53:17.401Z,20.00
2019-05-20T07:55:45.519Z,20.00
2019-05-20T07:58:13.633Z,20.00
2019-05-20T08:00:41.659Z,20.00
2019-05-20T08:03:09.759Z,20.00
2019-05-20T08:05:37.800Z,20.00
2019-05-20T08:08:05.800Z,20.00
2019-05-20T08:10:33.892Z,20.00
2019-05-20T08:13:01.954Z,20.00
2019-05-20T08:15:30.035Z,20.00
2019-05-20T08:17:58.105Z,20.00
2019-05-20T08:20:26.167Z,20.00
2019-05-20T08:22:54.266Z,20.00
2019-05-20T08:25:22.314Z,20.00
2019-05-20T08:27:50.396Z,20.00
2019-05-20T08:30:18.439Z,20.00
2019-05-20T08:32:46.440Z,20.00
2019-05-20T08:35:14.559Z,20.00
2019-05-20T08:37:45.661Z,20.10
2019-05-20T08:40:12.380Z,20.10
2019-05-20T08:42:40.480Z,20.10
2019-05-20T08:45:08.502Z,20.10
2019-05-20T08:47:36.529Z,20.10
2019-05-20T08:50:07.623Z,20.10
2019-05-20T08:52:34.960Z,20.10
2019-05-20T08:55:03.447Z,20.10
2019-05-20T08:57:31.513Z,20.10
2019-05-20T08:59:59.551Z,20.10
2019-05-20T09:02:27.598Z,20.10
2019-05-20T09:04:55.677Z,20.10
2019-05-20T09:07:23.900Z,20.10
2019-05-20T09:09:52.163Z,20.10
2019-05-20T09:12:20.190Z,20.10
2019-05-20T09:14:48.219Z,20.10
2019-05-20T09:17:16.269Z,20.10
2019-05-20T09:19:46.836Z,20.10
2019-05-20T09:22:14.146Z,20.10
2019-05-20T09:24:42.329Z,20.10
2019-05-20T09:27:10.520Z,20.10
2019-05-20T09:29:38.594Z,20.20
2019-05-20T09:32:06.657Z,20.20
2019-05-20T09:34:34.735Z,20.20
2019-05-20T09:37:02.914Z,20.20
2019-05-20T09:39:30.991Z,20.20
2019-05-20T09:41:59.002Z,20.20
2019-05-20T09:44:27.042Z,20.20
2019-05-20T09:46:55.098Z,20.20
2019-05-20T09:49:23.207Z,20.20
2019-05-20T09:51:51.308Z,20.20
2019-05-20T09:54:19.336Z,20.20
2019-05-20T09:56:47.374Z,20.20
2019-05-20T09:59:16.415Z,20.20
2019-05-20T10:01:44.626Z,20.20
2019-05-20T10:04:12.675Z,20.20
2019-05-20T10:06:40.741Z,20.30
2019-05-20T10:09:08.944Z,20.30
2019-05-20T10:11:37.033Z,20.30
2019-05-20T10:14:05.480Z,20.30
2019-05-20T10:16:33.575Z,20.30
2019-05-20T10:19:01.611Z,20.30
2019-05-20T10:21:29.692Z,20.30
2019-05-20T10:23:57.912Z,20.30
2019-05-20T10:26:26.029Z,20.30
2019-05-20T10:28:55.463Z,20.30
2019-05-20T10:31:23.562Z,20.30
2019-05-20T10:33:51.642Z,20.30
2019-05-20T10:36:19.769Z,20.30
2019-05-20T10:38:58.481Z,20.30
2019-05-20T10:41:17.699Z,20.30
2019-05-20T10:43:45.915Z,20.30
2019-05-20T10:46:13.974Z,20.30
2019-05-20T10:48:42.091Z,20.30
2019-05-20T10:51:10.577Z,20.30
2019-05-20T10:53:38.706Z,20.30
2019-05-20T10:56:06.821Z,20.30
2019-05-20T10:58:35.622Z,20.30
2019-05-20T11:01:03.981Z,20.30
2019-05-20T11:03:32.112Z,20.30
2019-05-20T11:06:00.432Z,20.30
2019-05-20T11:08:29.500Z,20.30
2019-05-20T11:10:57.646Z,20.30
2019-05-20T11:13:25.818Z,20.30
2019-05-20T11:15:53.932Z,20.30
2019-05-20T11:18:22.510Z,20.30
2019-05-20T11:20:50.624Z,20.30
2019-05-20T11:23:18.739Z,20.30
2019-05-20T11:25:46.942Z,20.30
2019-05-20T11:28:14.972Z,20.40
2019-05-20T11:30:43.072Z,20.40
2019-05-20T11:33:11.146Z,20.40
2019-05-20T11:35:39.214Z,20.40
2019-05-20T11:38:07.565Z,20.40
2019-05-20T11:40:35.705Z,20.40
2019-05-20T11:43:03.850Z,20.40
2019-05-20T11:45:33.672Z,20.40
2019-05-20T11:48:01.869Z,20.40
2019-05-20T11:50:30.728Z,20.40
2019-05-20T11:52:58.841Z,20.40
2019-05-20T11:55:28.405Z,20.40
2019-05-20T11:57:56.615Z,20.40
2019-05-20T12:00:24.810Z,20.40
2019-05-20T12:02:52.937Z,20.40
2019-05-20T12:05:21.027Z,20.40
2019-05-20T12:07:49.181Z,20.40
2019-05-20T12:10:18.641Z,20.40
2019-05-20T12:12:47.887Z,20.40
2019-05-20T12:15:15.953Z,20.40
2019-05-20T12:17:44.046Z,20.40
2019-05-20T12:20:12.966Z,20.40
2019-05-20T12:22:41.160Z,20.40
2019-05-20T12:25:09.289Z,20.40
2019-05-20T12:27:37.851Z,20.40
2019-05-20T12:30:06.102Z,20.40
2019-05-20T12:32:34.110Z,20.40
2019-05-20T12:35:02.127Z,20.40
2019-05-20T12:37:30.236Z,20.40
2019-05-20T12:40:07.169Z,20.40
2019-05-20T12:42:28.151Z,20.40
2019-05-20T12:44:56.261Z,20.50
2019-05-20T12:47:24.416Z,20.40
2019-05-20T12:49:52.493Z,20.40
2019-05-20T12:52:22.100Z,20.50
2019-05-20T12:55:06.132Z,20.50
2019-05-20T12:57:20.072Z,20.40
2019-05-20T12:59:48.204Z,20.50
2019-05-20T13:02:17.494Z,20.50
2019-05-20T13:04:45.688Z,20.50
2019-05-20T13:07:13.966Z,20.50
2019-05-20T13:09:42.122Z,20.50
2019-05-20T13:12:10.125Z,20.50
2019-05-20T13:14:38.297Z,20.50
2019-05-20T13:17:06.342Z,20.50
2019-05-20T13:19:34.492Z,20.50
2019-05-20T13:22:02.632Z,20.50
2019-05-20T13:24:30.916Z,20.50
2019-05-20T13:26:59.109Z,20.50
2019-05-20T13:29:27.298Z,20.50
2019-05-20T13:32:03.887Z,20.50
2019-05-20T13:34:31.929Z,20.50
2019-05-20T13:37:00.021Z,20.50
2019-05-20T13:39:28.126Z,20.50
2019-05-20T13:41:56.261Z,20.50
2019-05-20T13:44:24.329Z,20.50
2019-05-20T13:46:52.413Z,20.50
2019-05-20T13:49:20.492Z,20.50
2019-05-20T13:51:48.555Z,20.50
2019-05-20T13:54:16.595Z,20.50
2019-05-20T13:56:44.691Z,20.50
2019-05-20T13:59:12.780Z,20.50
2019-05-20T14:01:40.900Z,20.50
2019-05-20T14:04:08.970Z,20.50
2019-05-20T14:06:37.071Z,20.50
2019-05-20T14:09:07.606Z,20.50
2019-05-20T14:11:35.994Z,20.50
2019-05-20T14:14:04.104Z,20.50
2019-05-20T14:16:32.118Z,20.50
2019-05-20T14:19:00.228Z,20.60
2019-05-20T14:21:28.353Z,20.60
2019-05-20T14:23:56.407Z,20.60
2019-05-20T14:26:24.487Z,20.60
2019-05-20T14:28:53.854Z,20.50
2019-05-20T14:31:21.921Z,20.40
2019-05-20T14:33:50.086Z,20.40
2019-05-20T14:36:37.860Z,20.30
2019-05-20T14:38:48.266Z,20.20
2019-05-20T14:41:21.475Z,20.10
2019-05-20T14:43:46.321Z,20.00
2019-05-20T14:46:14.444Z,20.00
2019-05-20T14:48:42.599Z,19.90
2019-05-20T14:51:12.039Z,19.90
2019-05-20T14:53:40.101Z,19.90
2019-05-20T14:56:08.171Z,20.00
2019-05-20T14:58:36.249Z,20.00
2019-05-20T15:01:04.351Z,20.00
2019-05-20T15:03:32.485Z,20.00
2019-05-20T15:06:00.716Z,20.00
2019-05-20T15:08:29.238Z,20.00
2019-05-20T15:10:58.785Z,20.10
2019-05-20T15:13:26.891Z,20.10
2019-05-20T15:15:54.987Z,20.00
2019-05-20T15:18:23.145Z,19.90
2019-05-20T15:20:51.228Z,19.90
2019-05-20T15:23:19.437Z,19.90
2019-05-20T15:25:47.567Z,20.00
2019-05-20T15:28:15.596Z,20.00
2019-05-20T15:30:43.618Z,20.10
2019-05-20T15:33:11.801Z,20.10
2019-05-20T15:35:40.024Z,20.10
2019-05-20T15:38:08.018Z,20.10
2019-05-20T15:40:36.053Z,20.10
2019-05-20T15:43:04.118Z,20.10
2019-05-20T15:45:32.239Z,20.10
2019-05-20T15:48:00.404Z,20.10
2019-05-20T15:50:28.535Z,20.10
2019-05-20T15:52:56.697Z,20.10
2019-05-20T15:55:24.859Z,20.10
2019-05-20T15:57:52.882Z,20.10
2019-05-20T16:00:20.889Z,20.10
2019-05-20T16:02:49.040Z,20.10
2019-05-20T16:05:17.140Z,20.10
2019-05-20T16:07:45.203Z,20.10
2019-05-20T16:10:13.325Z,20.10
2019-05-20T16:12:41.395Z,20.10
2019-05-20T16:15:09.477Z,20.10
2019-05-20T16:17:37.592Z,20.10
2019-05-20T16:20:07.129Z,20.10
2019-05-20T16:22:35.453Z,20.10
2019-05-20T16:25:03.526Z,20.10
2019-05-20T16:27:32.854Z,20.10
2019-05-20T16:30:06.952Z,20.00
2019-05-20T16:32:31.093Z,19.90
2019-05-20T16:34:59.124Z,19.90
2019-05-20T16:37:27.159Z,19.80
2019-05-20T16:39:55.288Z,19.80
2019-05-20T16:42:23.440Z,19.80
2019-05-20T16:44:51.550Z,19.70
2019-05-20T16:47:19.681Z,19.70
2019-05-20T16:49:47.826Z,19.70
2019-05-20T16:52:15.895Z,19.70
2019-05-20T16:54:44.014Z,19.60
2019-05-20T16:57:12.119Z,19.60
2019-05-20T16:59:40.241Z,19.60
2019-05-20T17:02:08.366Z,19.60
2019-05-20T17:04:36.435Z,19.60
2019-05-20T17:07:04.496Z,19.60
2019-05-20T17:09:32.502Z,19.60
2019-05-20T17:12:00.558Z,19.60
2019-05-20T17:14:28.656Z,19.50
2019-05-20T17:16:56.700Z,19.50
2019-05-20T17:19:24.772Z,19.50
2019-05-20T17:21:53.245Z,19.50
2019-05-20T17:24:21.305Z,19.40
2019-05-20T17:26:49.354Z,19.30
2019-05-20T17:29:17.422Z,19.20
2019-05-20T17:31:45.557Z,19.20
2019-05-20T17:34:13.585Z,19.10
2019-05-20T17:36:41.730Z,19.00
2019-05-20T17:39:28.530Z,19.00
2019-05-20T17:41:56.686Z,19.00
2019-05-20T17:44:25.270Z,19.10
2019-05-20T17:46:53.447Z,19.10
2019-05-20T17:49:21.460Z,19.20
2019-05-20T17:51:49.602Z,19.20
2019-05-20T17:54:17.675Z,19.30
2019-05-20T17:56:45.721Z,19.30
2019-05-20T17:59:13.868Z,19.40
2019-05-20T18:01:41.928Z,19.40
2019-05-20T18:04:10.025Z,19.40
2019-05-20T18:06:38.159Z,19.40
2019-05-20T18:09:06.727Z,19.40
2019-05-20T18:11:34.756Z,19.40
2019-05-20T18:14:02.801Z,19.40
2019-05-20T18:16:31.459Z,19.40
2019-05-20T18:18:59.553Z,19.40
2019-05-20T18:21:27.582Z,19.40
2019-05-20T18:23:55.647Z,19.40
2019-05-20T18:26:23.656Z,19.40
2019-05-20T18:28:51.755Z,19.40
2019-05-20T18:31:31.978Z,19.40
2019-05-20T18:33:49.609Z,19.50
2019-05-20T18:36:17.722Z,19.50
2019-05-20T18:38:49.253Z,19.50
2019-05-20T18:41:15.695Z,19.50
2019-05-20T18:43:43.765Z,19.50
2019-05-20T18:46:13.561Z,19.50
2019-05-20T18:48:41.634Z,19.50
2019-05-20T18:51:10.014Z,19.50
2019-05-20T18:53:38.153Z,19.50
2019-05-20T18:56:06.238Z,19.50
2019-05-20T18:58:34.327Z,19.50
2019-05-20T19:01:02.490Z,19.50
2019-05-20T19:03:31.149Z,19.50
2019-05-20T19:05:59.373Z,19.50
2019-05-20T19:08:27.536Z,19.50
2019-05-20T19:10:55.574Z,19.50
2019-05-20T19:13:23.682Z,19.50
2019-05-20T19:15:51.880Z,19.50
2019-05-20T19:18:19.962Z,19.50
2019-05-20T19:20:48.006Z,19.50
2019-05-20T19:23:16.149Z,19.50
2019-05-20T19:25:44.217Z,19.50
2019-05-20T19:28:12.312Z,19.50
2019-05-20T19:30:40.369Z,19.50
2019-05-20T19:33:08.928Z,19.50
2019-05-20T19:35:36.971Z,19.50
2019-05-20T19:38:05.020Z,19.50
2019-05-20T19:40:33.113Z,19.50
2019-05-20T19:43:01.171Z,19.50
2019-05-20T19:45:29.738Z,19.50
2019-05-20T19:47:57.877Z,19.50
2019-05-20T19:50:25.937Z,19.50
2019-05-20T19:52:54.030Z,19.50
2019-05-20T19:55:22.212Z,19.50
2019-05-20T19:57:50.275Z,19.50
2019-05-20T20:00:18.979Z,19.50
2019-05-20T20:02:47.019Z,19.50
2019-05-20T20:05:15.280Z,19.50
2019-05-20T20:07:43.474Z,19.50
2019-05-20T20:10:11.643Z,19.50
2019-05-20T20:12:39.696Z,19.50
2019-05-20T20:15:07.995Z,19.50
2019-05-20T20:17:37.415Z,19.50
2019-05-20T20:20:05.516Z,19.50
2019-05-20T20:22:33.650Z,19.50
2019-05-20T20:25:01.867Z,19.50
2019-05-20T20:27:29.950Z,19.50
2019-05-20T20:29:58.026Z,19.50
2019-05-20T20:32:37.253Z,19.50
2019-05-20T20:34:57.416Z,19.50
2019-05-20T20:37:25.488Z,19.50
2019-05-20T20:39:53.530Z,19.50
2019-05-20T20:42:22.067Z,19.50
2019-05-20T20:44:50.167Z,19.50
2019-05-20T20:47:18.249Z,19.50
2019-05-20T20:49:46.439Z,19.50
2019-05-20T20:52:14.539Z,19.50
2019-05-20T20:54:42.596Z,19.50
2019-05-20T20:57:10.603Z,19.40
2019-05-20T20:59:38.656Z,19.50
2019-05-20T21:02:07.077Z,19.50
2019-05-20T21:04:35.730Z,19.50
2019-05-20T21:07:03.999Z,19.50
2019-05-20T21:09:32.062Z,19.50
2019-05-20T21:12:00.159Z,19.50
2019-05-20T21:14:28.187Z,19.50
2019-05-20T21:16:56.212Z,19.50
2019-05-20T21:19:24.219Z,19.50
2019-05-20T21:21:52.273Z,19.50
2019-05-20T21:24:20.275Z,19.40
2019-05-20T21:26:48.381Z,19.40
2019-05-20T21:29:16.526Z,19.40
2019-05-20T21:31:44.576Z,19.40
2019-05-20T21:34:12.650Z,19.40
2019-05-20T21:36:47.922Z,19.40
2019-05-20T21:39:10.550Z,19.40
2019-05-20T21:41:38.667Z,19.40
2019-05-20T21:44:06.745Z,19.40
2019-05-20T21:46:34.795Z,19.40
2019-05-20T21:49:02.953Z,19.40
2019-05-20T21:51:31.076Z,19.50
2019-05-20T21:54:01.666Z,19.50
2019-05-20T21:56:29.742Z,19.60
2019-05-20T21:58:58.630Z,19.60
2019-05-20T22:01:45.395Z,19.60
2019-05-20T22:04:14.186Z,19.60
2019-05-20T22:06:43.635Z,19.60
2019-05-20T22:09:11.746Z,19.60
2019-05-20T22:11:39.959Z,19.60
2019-05-20T22:14:08.043Z,19.60
2019-05-20T22:16:36.421Z,19.60
2019-05-20T22:19:04.612Z,19.60
2019-05-20T22:21:39.060Z,19.60
2019-05-20T22:24:07.798Z,19.60
2019-05-20T22:26:35.993Z,19.50
2019-05-20T22:29:04.140Z,19.40
2019-05-20T22:31:32.235Z,19.40
2019-05-20T22:34:00.455Z,19.30
2019-05-20T22:36:28.548Z,19.30
2019-05-20T22:38:56.766Z,19.20
2019-05-20T22:41:24.847Z,19.20
2019-05-20T22:43:52.980Z,19.20
2019-05-20T22:46:21.041Z,19.20
2019-05-20T22:48:49.109Z,19.20
2019-05-20T22:51:17.311Z,19.10
2019-05-20T22:53:45.370Z,19.20
2019-05-20T22:56:13.521Z,19.10
2019-05-20T22:58:41.652Z,19.10
2019-05-20T23:01:09.696Z,19.10
2019-05-20T23:03:37.815Z,19.10
2019-05-20T23:06:05.938Z,19.10
2019-05-20T23:08:34.063Z,19.10
2019-05-20T23:11:02.226Z,19.20
2019-05-20T23:13:30.362Z,19.20
2019-05-20T23:15:58.428Z,19.20
2019-05-20T23:18:26.632Z,19.20
2019-05-20T23:20:54.721Z,19.20
2019-05-20T23:23:22.797Z,19.30
2019-05-20T23:25:52.786Z,19.30
2019-05-20T23:28:20.668Z,19.30
2019-05-20T23:30:48.719Z,19.30
2019-05-20T23:33:16.800Z,19.30
2019-05-20T23:35:44.856Z,19.30
2019-05-20T23:38:12.930Z,19.30
2019-05-20T23:40:41.056Z,19.30
2019-05-20T23:43:09.222Z,19.30
2019-05-20T23:45:37.356Z,19.20
2019-05-20T23:48:05.477Z,19.20
2019-05-20T23:50:33.601Z,19.30
2019-05-20T23:53:01.621Z,19.30
2019-05-20T23:55:29.699Z,19.20
2019-05-20T23:57:57.804Z,19.20
