createdAt,value
2017-10-29T00:00:30.668Z,9.40
2017-10-29T00:02:33.532Z,9.47
2017-10-29T00:04:36.177Z,9.93
2017-10-29T00:06:39.604Z,8.67
2017-10-29T00:08:42.293Z,8.60
2017-10-29T00:10:44.964Z,9.23
2017-10-29T00:12:47.643Z,7.50
2017-10-29T00:14:50.296Z,7.47
2017-10-29T00:16:52.977Z,7.83
2017-10-29T00:18:55.630Z,7.13
2017-10-29T00:20:59.258Z,7.63
2017-10-29T00:23:01.945Z,8.10
2017-10-29T00:25:04.737Z,7.50
2017-10-29T00:27:07.431Z,7.90
2017-10-29T00:29:10.165Z,7.03
2017-10-29T00:31:12.957Z,7.03
2017-10-29T00:33:15.659Z,6.90
2017-10-29T00:35:18.390Z,8.00
2017-10-29T00:37:21.201Z,8.10
2017-10-29T00:39:23.861Z,6.70
2017-10-29T00:41:26.541Z,7.67
2017-10-29T00:43:29.214Z,8.27
2017-10-29T00:45:31.869Z,8.77
2017-10-29T00:47:34.586Z,8.80
2017-10-29T00:49:37.238Z,9.50
2017-10-29T00:51:39.890Z,9.30
2017-10-29T00:53:43.345Z,9.57
2017-10-29T00:55:46.191Z,10.90
2017-10-29T00:57:48.873Z,10.87
2017-10-29T00:59:51.560Z,8.70
2017-10-29T01:01:54.367Z,9.50
2017-10-29T01:03:57.074Z,8.47
2017-10-29T01:05:59.739Z,9.07
2017-10-29T01:08:03.244Z,10.10
2017-10-29T01:10:06.662Z,9.10
2017-10-29T01:12:09.350Z,9.47
2017-10-29T01:14:12.027Z,9.60
2017-10-29T01:16:14.699Z,8.83
2017-10-29T01:18:17.378Z,9.77
2017-10-29T01:20:20.040Z,10.00
2017-10-29T01:22:22.714Z,8.60
2017-10-29T01:24:25.373Z,9.90
2017-10-29T01:26:28.046Z,9.20
2017-10-29T01:28:31.486Z,9.97
2017-10-29T01:30:34.156Z,9.43
2017-10-29T01:32:36.851Z,10.00
2017-10-29T01:34:39.552Z,10.00
2017-10-29T01:36:43.014Z,11.40
2017-10-29T01:38:45.719Z,11.93
2017-10-29T01:40:49.165Z,11.37
2017-10-29T01:42:51.830Z,11.03
2017-10-29T01:44:54.610Z,11.40
2017-10-29T01:46:57.266Z,9.30
2017-10-29T01:48:59.912Z,10.23
2017-10-29T01:51:04.097Z,11.30
2017-10-29T01:53:06.758Z,11.07
2017-10-29T01:55:09.408Z,9.93
2017-10-29T01:57:12.090Z,10.37
2017-10-29T01:59:14.748Z,9.77
2017-10-29T02:01:18.162Z,10.70
2017-10-29T02:03:20.858Z,10.50
2017-10-29T02:05:23.525Z,10.60
2017-10-29T02:07:26.199Z,11.10
2017-10-29T02:09:28.884Z,11.03
2017-10-29T02:11:31.550Z,12.23
2017-10-29T02:13:34.314Z,11.60
2017-10-29T02:15:37.133Z,11.30
2017-10-29T02:17:39.773Z,11.17
2017-10-29T02:19:42.580Z,8.67
2017-10-29T02:21:45.253Z,9.63
2017-10-29T02:23:47.939Z,8.87
2017-10-29T02:25:50.615Z,9.47
2017-10-29T02:27:53.285Z,8.80
2017-10-29T02:29:55.930Z,8.10
2017-10-29T02:31:58.590Z,8.70
2017-10-29T02:34:02.117Z,8.70
2017-10-29T02:36:04.777Z,8.37
2017-10-29T02:38:07.432Z,8.87
2017-10-29T02:40:10.879Z,7.60
2017-10-29T02:42:13.669Z,7.20
2017-10-29T02:44:16.361Z,6.67
2017-10-29T02:46:19.059Z,6.57
2017-10-29T02:48:22.478Z,6.87
2017-10-29T02:50:25.298Z,7.50
2017-10-29T02:52:27.969Z,6.97
2017-10-29T02:54:30.609Z,6.67
2017-10-29T02:56:33.399Z,6.60
2017-10-29T02:58:36.067Z,5.60
2017-10-29T03:00:38.733Z,6.40
2017-10-29T03:02:41.396Z,4.90
2017-10-29T03:04:44.812Z,5.10
2017-10-29T03:06:47.472Z,4.63
2017-10-29T03:08:50.176Z,4.63
2017-10-29T03:10:52.825Z,4.20
2017-10-29T03:12:55.496Z,4.23
2017-10-29T03:14:58.947Z,3.87
2017-10-29T03:17:01.655Z,3.90
2017-10-29T03:19:05.075Z,4.23
2017-10-29T03:21:07.764Z,4.40
2017-10-29T03:23:10.416Z,5.00
2017-10-29T03:25:13.865Z,4.30
2017-10-29T03:27:16.567Z,3.77
2017-10-29T03:29:19.224Z,3.27
2017-10-29T03:31:21.864Z,3.50
2017-10-29T03:33:24.568Z,3.90
2017-10-29T03:35:27.231Z,3.67
2017-10-29T03:37:29.882Z,3.33
2017-10-29T03:39:32.559Z,3.37
2017-10-29T03:41:35.208Z,3.77
2017-10-29T03:43:38.623Z,3.33
2017-10-29T03:45:41.309Z,3.10
2017-10-29T03:47:43.957Z,3.67
2017-10-29T03:49:47.373Z,4.00
2017-10-29T03:51:50.069Z,3.60
2017-10-29T03:53:52.730Z,4.50
2017-10-29T03:55:55.376Z,4.23
2017-10-29T03:57:58.836Z,4.70
2017-10-29T04:00:01.477Z,4.40
2017-10-29T04:02:04.133Z,4.10
2017-10-29T04:04:06.809Z,4.57
2017-10-29T04:06:09.465Z,3.73
2017-10-29T04:08:15.032Z,3.03
2017-10-29T04:10:17.705Z,2.67
2017-10-29T04:12:20.361Z,2.30
2017-10-29T04:14:23.807Z,2.60
2017-10-29T04:16:26.449Z,2.87
2017-10-29T04:18:29.240Z,2.00
2017-10-29T04:20:31.927Z,1.60
2017-10-29T04:22:34.594Z,1.73
2017-10-29T04:24:37.253Z,2.20
2017-10-29T04:26:39.946Z,2.50
2017-10-29T04:28:42.728Z,2.30
2017-10-29T04:30:45.402Z,2.10
2017-10-29T04:32:48.181Z,2.83
2017-10-29T04:34:50.834Z,3.17
2017-10-29T04:36:54.335Z,2.23
2017-10-29T04:38:57.016Z,2.17
2017-10-29T04:40:59.684Z,3.03
2017-10-29T04:43:03.117Z,2.40
2017-10-29T04:45:05.770Z,2.70
2017-10-29T04:47:08.454Z,2.10
2017-10-29T04:49:11.112Z,2.97
2017-10-29T04:51:13.752Z,2.70
2017-10-29T04:53:16.435Z,3.20
2017-10-29T04:55:19.096Z,2.60
2017-10-29T04:57:22.533Z,2.77
2017-10-29T04:59:25.201Z,3.30
2017-10-29T05:01:27.869Z,3.80
2017-10-29T05:03:31.322Z,3.10
2017-10-29T05:05:33.972Z,3.77
2017-10-29T05:07:36.745Z,3.80
2017-10-29T05:09:39.414Z,3.40
2017-10-29T05:11:42.097Z,3.63
2017-10-29T05:13:44.853Z,3.30
2017-10-29T05:15:48.270Z,4.67
2017-10-29T05:17:50.948Z,2.70
2017-10-29T05:19:53.614Z,3.90
2017-10-29T05:21:56.290Z,3.70
2017-10-29T05:23:58.940Z,5.20
2017-10-29T05:26:02.363Z,4.17
2017-10-29T05:28:05.060Z,3.53
2017-10-29T05:30:07.952Z,4.50
2017-10-29T05:32:10.616Z,4.27
2017-10-29T05:34:13.285Z,3.63
2017-10-29T05:36:15.969Z,3.30
2017-10-29T05:38:18.648Z,4.03
2017-10-29T05:40:21.324Z,4.33
2017-10-29T05:42:23.975Z,3.93
2017-10-29T05:44:26.656Z,4.20
2017-10-29T05:46:29.332Z,4.40
2017-10-29T05:48:32.115Z,4.03
2017-10-29T05:50:34.809Z,4.33
2017-10-29T05:52:37.495Z,3.70
2017-10-29T05:54:40.221Z,3.97
2017-10-29T05:56:43.675Z,4.67
2017-10-29T05:58:46.420Z,5.63
2017-10-29T06:00:49.167Z,4.47
2017-10-29T06:02:51.974Z,3.90
2017-10-29T06:04:54.648Z,4.33
2017-10-29T06:06:57.333Z,4.30
2017-10-29T06:09:00.000Z,4.20
2017-10-29T06:11:02.720Z,4.47
2017-10-29T06:13:05.447Z,4.33
2017-10-29T06:15:08.141Z,5.57
2017-10-29T06:17:10.861Z,4.90
2017-10-29T06:19:13.583Z,4.23
2017-10-29T06:21:16.239Z,6.63
2017-10-29T06:23:19.690Z,4.63
2017-10-29T06:25:22.354Z,5.07
2017-10-29T06:27:25.126Z,4.70
2017-10-29T06:29:27.828Z,4.97
2017-10-29T06:31:30.476Z,5.10
2017-10-29T06:33:33.158Z,3.60
2017-10-29T06:35:35.959Z,5.50
2017-10-29T06:37:38.657Z,4.60
2017-10-29T06:39:41.378Z,4.40
2017-10-29T06:41:44.048Z,4.47
2017-10-29T06:43:46.696Z,4.67
2017-10-29T06:45:50.142Z,5.60
2017-10-29T06:47:52.836Z,5.00
2017-10-29T06:49:56.029Z,4.40
2017-10-29T06:51:58.677Z,5.03
2017-10-29T06:54:01.367Z,5.90
2017-10-29T06:56:04.089Z,5.10
2017-10-29T06:58:07.545Z,5.93
2017-10-29T07:00:10.263Z,5.73
2017-10-29T07:02:13.677Z,5.67
2017-10-29T07:04:16.386Z,6.10
2017-10-29T07:06:19.136Z,6.37
2017-10-29T07:08:21.790Z,6.07
2017-10-29T07:10:25.841Z,6.43
2017-10-29T07:12:29.302Z,7.03
2017-10-29T07:14:31.965Z,6.90
2017-10-29T07:16:35.550Z,6.23
2017-10-29T07:18:38.232Z,6.03
2017-10-29T07:20:41.721Z,7.10
2017-10-29T07:22:45.170Z,6.80
2017-10-29T07:24:47.892Z,6.63
2017-10-29T07:26:50.570Z,6.60
2017-10-29T07:28:53.271Z,7.20
2017-10-29T07:30:55.942Z,7.60
2017-10-29T07:32:58.612Z,6.90
2017-10-29T07:35:02.097Z,7.67
2017-10-29T07:37:05.626Z,6.80
2017-10-29T07:39:08.332Z,7.17
2017-10-29T07:41:11.036Z,7.20
2017-10-29T07:43:14.506Z,7.83
2017-10-29T07:45:17.154Z,7.60
2017-10-29T07:47:20.173Z,6.77
2017-10-29T07:49:23.675Z,6.50
2017-10-29T07:51:26.413Z,6.40
2017-10-29T07:53:29.113Z,7.53
2017-10-29T07:55:31.789Z,7.20
2017-10-29T07:57:34.462Z,7.23
2017-10-29T07:59:37.181Z,8.67
2017-10-29T08:01:40.630Z,7.10
2017-10-29T08:03:43.293Z,7.80
2017-10-29T08:05:46.014Z,8.43
2017-10-29T08:07:48.754Z,7.20
2017-10-29T08:09:51.421Z,7.90
2017-10-29T08:11:54.173Z,7.10
2017-10-29T08:13:56.842Z,6.10
2017-10-29T08:16:00.286Z,6.77
2017-10-29T08:18:02.993Z,6.50
2017-10-29T08:20:05.666Z,6.57
2017-10-29T08:22:08.312Z,6.50
2017-10-29T08:24:11.023Z,8.77
2017-10-29T08:26:13.703Z,7.43
2017-10-29T08:28:16.626Z,7.10
2017-10-29T08:30:19.526Z,8.30
2017-10-29T08:32:22.191Z,6.70
2017-10-29T08:34:24.863Z,6.83
2017-10-29T08:36:27.667Z,7.57
2017-10-29T08:38:30.313Z,7.80
2017-10-29T08:40:32.996Z,8.00
2017-10-29T08:42:35.707Z,8.27
2017-10-29T08:44:38.353Z,6.30
2017-10-29T08:46:41.001Z,7.00
2017-10-29T08:48:43.695Z,6.90
2017-10-29T08:50:46.354Z,7.23
2017-10-29T08:52:49.006Z,7.67
2017-10-29T08:54:51.691Z,6.73
2017-10-29T08:56:55.119Z,8.73
2017-10-29T08:58:57.783Z,7.30
2017-10-29T09:01:00.449Z,7.20
2017-10-29T09:03:03.106Z,6.70
2017-10-29T09:05:06.551Z,6.83
2017-10-29T09:07:09.219Z,7.70
2017-10-29T09:14:27.999Z,6.90
2017-10-29T09:16:31.528Z,7.10
2017-10-29T09:18:34.204Z,7.47
2017-10-29T09:20:36.873Z,6.60
2017-10-29T09:22:39.547Z,7.13
2017-10-29T09:24:42.216Z,7.10
2017-10-29T09:26:45.858Z,6.43
2017-10-29T09:28:48.505Z,7.43
2017-10-29T09:30:51.708Z,6.53
2017-10-29T09:32:54.476Z,7.20
2017-10-29T09:34:57.148Z,6.20
2017-10-29T09:36:59.831Z,6.63
2017-10-29T09:39:02.488Z,6.73
2017-10-29T09:41:05.180Z,6.53
2017-10-29T09:43:07.842Z,6.10
2017-10-29T09:45:10.540Z,7.93
2017-10-29T09:47:13.206Z,6.90
2017-10-29T09:49:15.888Z,6.00
2017-10-29T09:51:18.572Z,7.83
2017-10-29T09:53:21.227Z,5.70
2017-10-29T09:55:23.902Z,6.03
2017-10-29T09:57:26.567Z,5.67
2017-10-29T09:59:29.999Z,6.27
2017-10-29T10:01:33.172Z,6.30
2017-10-29T10:03:35.843Z,6.93
2017-10-29T10:05:38.559Z,5.73
2017-10-29T10:07:41.235Z,5.70
2017-10-29T10:09:43.917Z,6.23
2017-10-29T10:11:46.670Z,6.30
2017-10-29T10:13:49.327Z,5.33
2017-10-29T10:15:52.211Z,4.80
2017-10-29T10:17:54.903Z,6.30
2017-10-29T10:19:57.563Z,4.80
2017-10-29T10:22:00.218Z,5.43
2017-10-29T10:24:02.883Z,5.70
2017-10-29T10:26:06.293Z,4.70
2017-10-29T10:28:08.980Z,5.80
2017-10-29T10:30:11.650Z,4.90
2017-10-29T10:32:14.297Z,5.97
2017-10-29T10:34:17.700Z,3.73
2017-10-29T10:36:21.258Z,4.97
2017-10-29T10:38:23.970Z,3.97
2017-10-29T10:40:27.419Z,3.93
2017-10-29T10:42:30.089Z,4.00
2017-10-29T10:44:32.944Z,4.60
2017-10-29T10:46:35.620Z,3.87
2017-10-29T10:48:38.433Z,4.50
2017-10-29T10:50:41.165Z,4.30
2017-10-29T10:52:43.840Z,3.70
2017-10-29T10:54:46.483Z,4.60
2017-10-29T10:56:49.140Z,5.30
2017-10-29T10:58:51.811Z,4.03
2017-10-29T11:00:54.462Z,4.23
2017-10-29T11:02:57.130Z,4.77
2017-10-29T11:04:59.787Z,4.37
2017-10-29T11:07:02.531Z,4.77
2017-10-29T11:09:05.317Z,4.30
2017-10-29T11:11:08.750Z,4.50
2017-10-29T11:13:11.413Z,4.10
2017-10-29T11:15:15.959Z,4.33
2017-10-29T11:17:18.635Z,5.30
2017-10-29T11:19:21.308Z,4.50
2017-10-29T11:21:24.006Z,4.23
2017-10-29T11:23:26.686Z,4.10
2017-10-29T11:25:29.850Z,4.13
2017-10-29T11:27:33.303Z,4.50
2017-10-29T11:29:37.299Z,4.10
2017-10-29T11:31:41.250Z,3.90
2017-10-29T11:33:44.375Z,4.57
2017-10-29T11:35:48.913Z,4.03
2017-10-29T11:37:52.477Z,7.00
2017-10-29T11:39:55.378Z,4.73
2017-10-29T11:41:59.145Z,4.00
2017-10-29T11:44:02.291Z,4.70
2017-10-29T11:46:05.761Z,3.60
2017-10-29T11:48:14.426Z,4.83
2017-10-29T11:50:17.319Z,4.37
2017-10-29T11:52:20.319Z,5.03
2017-10-29T11:54:23.166Z,3.70
2017-10-29T11:56:25.861Z,4.10
2017-10-29T11:58:28.904Z,4.90
2017-10-29T12:00:32.449Z,4.20
2017-10-29T12:02:35.235Z,4.00
2017-10-29T12:04:38.119Z,4.50
2017-10-29T12:06:40.966Z,3.90
2017-10-29T12:08:43.874Z,4.10
2017-10-29T12:10:46.651Z,3.23
2017-10-29T12:12:49.436Z,5.23
2017-10-29T12:14:52.721Z,2.87
2017-10-29T12:16:55.473Z,3.00
2017-10-29T12:18:58.141Z,3.47
2017-10-29T12:21:01.760Z,3.67
2017-10-29T12:23:04.418Z,2.80
2017-10-29T12:25:07.268Z,3.23
2017-10-29T12:27:10.684Z,2.40
2017-10-29T12:29:14.118Z,2.73
2017-10-29T12:31:16.884Z,2.70
2017-10-29T12:33:19.671Z,3.03
2017-10-29T12:35:22.335Z,2.13
2017-10-29T12:37:24.988Z,3.00
2017-10-29T12:39:28.418Z,2.20
2017-10-29T12:41:31.314Z,3.73
2017-10-29T12:43:33.973Z,3.40
2017-10-29T12:45:36.635Z,2.43
2017-10-29T12:47:39.302Z,3.30
2017-10-29T12:49:41.979Z,3.33
2017-10-29T12:51:44.773Z,2.93
2017-10-29T12:53:47.449Z,2.97
2017-10-29T12:55:50.097Z,2.97
2017-10-29T12:57:54.000Z,3.17
2017-10-29T12:59:57.521Z,3.20
2017-10-29T13:02:00.307Z,3.63
2017-10-29T13:04:03.010Z,3.40
2017-10-29T13:06:05.667Z,3.80
2017-10-29T13:08:08.304Z,3.67
2017-10-29T13:10:11.935Z,3.10
2017-10-29T13:12:14.810Z,3.40
2017-10-29T13:14:17.495Z,3.50
2017-10-29T13:16:20.263Z,3.53
2017-10-29T13:18:22.943Z,3.00
2017-10-29T13:20:25.618Z,4.20
2017-10-29T13:22:28.307Z,3.20
2017-10-29T13:24:31.131Z,4.70
2017-10-29T13:26:33.907Z,4.23
2017-10-29T13:28:36.659Z,3.10
2017-10-29T13:30:39.324Z,2.73
2017-10-29T13:32:42.327Z,3.03
2017-10-29T13:34:46.371Z,2.73
2017-10-29T13:36:49.046Z,3.10
2017-10-29T13:38:52.517Z,2.77
2017-10-29T13:40:55.395Z,3.87
2017-10-29T13:42:58.604Z,2.70
2017-10-29T13:45:01.804Z,5.40
2017-10-29T13:47:05.091Z,6.60
2017-10-29T13:49:07.804Z,3.33
2017-10-29T13:51:10.467Z,3.47
2017-10-29T13:53:13.126Z,3.20
2017-10-29T13:55:16.575Z,3.30
2017-10-29T13:57:19.282Z,3.00
2017-10-29T13:59:22.733Z,3.30
2017-10-29T14:01:25.447Z,3.37
2017-10-29T14:03:28.089Z,3.00
2017-10-29T14:05:30.879Z,4.57
2017-10-29T14:07:33.529Z,3.27
2017-10-29T14:09:36.262Z,4.17
2017-10-29T14:11:39.677Z,4.00
2017-10-29T14:13:43.511Z,3.97
2017-10-29T14:15:46.209Z,3.40
2017-10-29T14:17:49.854Z,3.40
2017-10-29T14:19:52.581Z,3.60
2017-10-29T14:21:55.224Z,3.80
2017-10-29T14:23:57.926Z,4.30
2017-10-29T14:26:00.595Z,4.00
2017-10-29T14:28:03.301Z,3.50
2017-10-29T14:30:06.136Z,4.20
2017-10-29T14:32:08.825Z,3.23
2017-10-29T14:34:11.499Z,3.53
2017-10-29T14:36:14.941Z,3.50
2017-10-29T14:38:18.398Z,3.83
2017-10-29T14:40:21.104Z,4.13
2017-10-29T14:42:23.823Z,3.30
2017-10-29T14:44:26.606Z,3.90
2017-10-29T14:46:29.269Z,3.80
2017-10-29T14:48:31.946Z,3.53
2017-10-29T14:50:34.640Z,3.80
2017-10-29T14:52:37.286Z,3.70
2017-10-29T14:54:40.736Z,3.23
2017-10-29T14:56:43.406Z,4.00
2017-10-29T14:58:46.287Z,3.20
2017-10-29T15:00:49.132Z,3.50
2017-10-29T15:02:51.801Z,3.40
2017-10-29T15:04:54.488Z,3.30
2017-10-29T15:06:57.187Z,3.60
2017-10-29T15:08:59.927Z,3.60
2017-10-29T15:11:02.600Z,4.23
2017-10-29T15:13:05.319Z,4.10
2017-10-29T15:15:08.023Z,3.83
2017-10-29T15:17:10.697Z,4.57
2017-10-29T15:19:13.365Z,3.90
2017-10-29T15:21:16.022Z,4.20
2017-10-29T15:23:19.445Z,3.70
2017-10-29T15:25:22.118Z,3.83
2017-10-29T15:27:24.895Z,3.27
2017-10-29T15:29:27.569Z,4.00
2017-10-29T15:31:30.273Z,4.17
2017-10-29T15:33:33.699Z,3.50
2017-10-29T15:35:36.366Z,3.53
2017-10-29T15:37:39.013Z,18.20
2017-10-29T15:39:42.491Z,7.90
2017-10-29T15:41:45.167Z,11.30
2017-10-29T15:43:47.813Z,10.70
2017-10-29T15:45:50.474Z,6.87
2017-10-29T15:47:53.131Z,12.97
2017-10-29T15:49:55.800Z,3.60
2017-10-29T15:51:58.545Z,4.70
2017-10-29T15:54:01.251Z,4.80
2017-10-29T15:56:04.854Z,4.80
2017-10-29T15:58:07.520Z,4.47
2017-10-29T16:00:10.961Z,5.60
2017-10-29T16:02:13.605Z,3.23
2017-10-29T16:04:16.421Z,5.40
2017-10-29T16:06:19.169Z,7.10
2017-10-29T16:08:21.830Z,5.23
2017-10-29T16:10:25.524Z,4.10
2017-10-29T16:12:29.031Z,4.60
2017-10-29T16:14:31.865Z,4.37
2017-10-29T16:16:34.519Z,5.60
2017-10-29T16:18:37.195Z,3.47
2017-10-29T16:20:39.857Z,3.70
2017-10-29T16:22:42.554Z,3.70
2017-10-29T16:24:45.438Z,3.10
2017-10-29T16:26:49.309Z,3.67
2017-10-29T16:28:52.182Z,4.53
2017-10-29T16:30:54.840Z,3.87
2017-10-29T16:32:58.253Z,9.40
2017-10-29T16:35:00.940Z,11.87
2017-10-29T16:37:03.637Z,18.07
2017-10-29T16:39:06.321Z,20.00
2017-10-29T16:41:09.075Z,22.93
2017-10-29T16:43:11.760Z,18.77
2017-10-29T16:45:14.548Z,13.77
2017-10-29T16:47:17.305Z,9.60
2017-10-29T16:49:19.972Z,6.00
2017-10-29T16:51:22.614Z,5.17
2017-10-29T16:53:25.257Z,5.10
2017-10-29T16:55:28.112Z,4.07
2017-10-29T16:57:30.757Z,4.07
2017-10-29T16:59:34.264Z,4.07
2017-10-29T17:01:37.706Z,4.90
2017-10-29T17:03:40.367Z,5.90
2017-10-29T17:05:43.116Z,5.87
2017-10-29T17:07:45.785Z,5.70
2017-10-29T17:09:49.190Z,7.30
2017-10-29T17:11:51.838Z,6.40
2017-10-29T17:13:55.305Z,6.23
2017-10-29T17:15:57.956Z,5.70
2017-10-29T17:18:00.713Z,5.43
2017-10-29T17:20:03.411Z,5.47
2017-10-29T17:22:06.093Z,5.60
2017-10-29T17:24:08.840Z,9.53
2017-10-29T17:26:11.523Z,7.10
2017-10-29T17:28:14.201Z,6.50
2017-10-29T17:30:17.329Z,5.70
2017-10-29T17:32:20.026Z,6.60
2017-10-29T17:34:22.733Z,4.63
2017-10-29T17:36:25.565Z,5.53
2017-10-29T17:38:28.255Z,5.17
2017-10-29T17:40:31.060Z,4.60
2017-10-29T17:42:34.496Z,5.73
2017-10-29T17:44:37.176Z,5.33
2017-10-29T17:46:40.912Z,6.57
2017-10-29T17:48:43.603Z,6.70
2017-10-29T17:50:47.019Z,5.10
2017-10-29T17:52:49.696Z,8.47
2017-10-29T17:54:52.376Z,7.10
2017-10-29T17:56:55.021Z,9.27
2017-10-29T17:58:58.562Z,10.27
2017-10-29T18:01:01.387Z,9.13
2017-10-29T18:03:04.039Z,6.93
2017-10-29T18:05:06.715Z,4.40
2017-10-29T18:07:09.512Z,4.90
2017-10-29T18:09:12.216Z,4.93
2017-10-29T18:11:14.889Z,4.73
2017-10-29T18:13:18.447Z,5.57
2017-10-29T18:15:21.356Z,7.47
2017-10-29T18:17:24.908Z,6.20
2017-10-29T18:19:27.564Z,8.27
2017-10-29T18:21:30.664Z,6.47
2017-10-29T18:23:33.337Z,6.60
2017-10-29T18:25:36.091Z,11.37
2017-10-29T18:27:38.755Z,8.43
2017-10-29T18:29:42.200Z,7.80
2017-10-29T18:31:44.878Z,10.30
2017-10-29T18:33:47.626Z,17.87
2017-10-29T18:35:50.417Z,21.40
2017-10-29T18:37:53.082Z,8.07
2017-10-29T18:39:55.729Z,11.20
2017-10-29T18:41:59.365Z,8.77
2017-10-29T18:44:02.028Z,7.37
2017-10-29T18:46:04.683Z,9.30
2017-10-29T18:48:08.328Z,8.90
2017-10-29T18:50:10.992Z,8.90
2017-10-29T18:52:13.676Z,8.13
2017-10-29T18:54:16.336Z,5.67
2017-10-29T18:56:18.972Z,6.13
2017-10-29T18:58:22.404Z,6.80
2017-10-29T19:00:25.050Z,6.60
2017-10-29T19:02:28.452Z,7.93
2017-10-29T19:04:31.199Z,7.03
2017-10-29T19:06:33.855Z,9.10
2017-10-29T19:08:36.520Z,7.80
2017-10-29T19:10:39.208Z,9.27
2017-10-29T19:12:42.160Z,7.43
2017-10-29T19:14:44.797Z,8.80
2017-10-29T19:16:48.250Z,9.20
2017-10-29T19:18:50.911Z,5.67
2017-10-29T19:20:53.774Z,6.73
2017-10-29T19:22:56.628Z,8.47
2017-10-29T19:25:00.048Z,8.40
2017-10-29T19:27:04.782Z,5.30
2017-10-29T19:29:07.699Z,6.90
2017-10-29T19:31:10.519Z,7.23
2017-10-29T19:33:13.947Z,7.10
2017-10-29T19:35:16.814Z,5.93
2017-10-29T19:37:19.486Z,5.00
2017-10-29T19:39:22.255Z,9.40
2017-10-29T19:41:25.138Z,7.60
2017-10-29T19:43:27.819Z,8.67
2017-10-29T19:45:30.937Z,10.60
2017-10-29T19:47:33.611Z,11.60
2017-10-29T19:49:36.369Z,7.23
2017-10-29T19:51:39.013Z,9.20
2017-10-29T19:53:42.612Z,18.70
2017-10-29T19:55:46.132Z,8.50
2017-10-29T19:57:49.022Z,5.70
2017-10-29T19:59:51.998Z,5.93
2017-10-29T20:01:54.960Z,5.20
2017-10-29T20:03:58.414Z,6.20
2017-10-29T20:06:01.067Z,5.27
2017-10-29T20:08:04.442Z,5.47
2017-10-29T20:10:07.096Z,4.50
2017-10-29T20:12:11.375Z,4.57
2017-10-29T20:14:14.213Z,5.10
2017-10-29T20:16:16.926Z,4.93
2017-10-29T20:18:20.411Z,5.17
2017-10-29T20:20:23.063Z,4.37
2017-10-29T20:22:27.050Z,4.67
2017-10-29T20:24:29.771Z,5.70
2017-10-29T20:26:32.697Z,4.47
2017-10-29T20:28:36.327Z,4.97
2017-10-29T20:30:39.101Z,6.30
2017-10-29T20:32:41.776Z,6.87
2017-10-29T20:34:44.426Z,5.00
2017-10-29T20:36:48.988Z,6.53
2017-10-29T20:38:58.793Z,5.10
2017-10-29T20:41:02.201Z,5.30
2017-10-29T20:43:04.995Z,5.83
2017-10-29T20:45:07.776Z,6.60
2017-10-29T20:47:10.414Z,6.33
2017-10-29T20:49:14.147Z,8.00
2017-10-29T20:51:17.104Z,6.50
2017-10-29T20:53:20.516Z,6.90
2017-10-29T20:55:23.205Z,11.80
2017-10-29T20:57:25.859Z,7.20
2017-10-29T20:59:30.602Z,10.47
2017-10-29T21:01:33.275Z,8.93
2017-10-29T21:03:36.018Z,7.50
2017-10-29T21:05:39.455Z,8.20
2017-10-29T21:07:42.160Z,7.20
2017-10-29T21:09:44.808Z,6.00
2017-10-29T21:11:47.546Z,8.37
2017-10-29T21:13:51.089Z,7.63
2017-10-29T21:15:54.673Z,5.80
2017-10-29T21:17:57.314Z,5.97
2017-10-29T21:20:00.764Z,5.97
2017-10-29T21:22:03.413Z,5.13
2017-10-29T21:24:06.062Z,6.57
2017-10-29T21:26:09.681Z,7.30
2017-10-29T21:28:12.375Z,6.50
2017-10-29T21:30:15.351Z,9.53
2017-10-29T21:32:18.164Z,6.93
2017-10-29T21:34:22.021Z,5.57
2017-10-29T21:36:24.813Z,4.77
2017-10-29T21:38:27.585Z,4.30
2017-10-29T21:40:30.246Z,5.90
2017-10-29T21:42:33.665Z,5.30
2017-10-29T21:44:36.745Z,5.63
2017-10-29T21:46:39.401Z,5.27
2017-10-29T21:48:42.835Z,4.80
2017-10-29T21:50:45.828Z,6.20
2017-10-29T21:52:48.576Z,6.23
2017-10-29T21:54:51.252Z,6.90
2017-10-29T21:56:53.896Z,6.27
2017-10-29T21:58:58.565Z,6.63
2017-10-29T22:01:01.225Z,6.30
2017-10-29T22:03:04.031Z,5.47
2017-10-29T22:05:06.732Z,11.00
2017-10-29T22:07:10.151Z,8.10
2017-10-29T22:09:13.810Z,8.63
2017-10-29T22:11:16.553Z,6.37
2017-10-29T22:13:19.207Z,7.43
2017-10-29T22:15:22.665Z,7.50
2017-10-29T22:17:25.319Z,7.27
2017-10-29T22:19:28.079Z,6.80
2017-10-29T22:21:30.736Z,7.00
2017-10-29T22:23:33.395Z,7.67
2017-10-29T22:25:36.836Z,7.00
2017-10-29T22:27:39.491Z,6.30
2017-10-29T22:29:42.161Z,9.10
2017-10-29T22:31:44.816Z,7.20
2017-10-29T22:33:47.494Z,4.50
2017-10-29T22:35:51.225Z,6.07
2017-10-29T22:37:53.906Z,9.07
2017-10-29T22:39:56.566Z,6.00
2017-10-29T22:41:59.356Z,7.80
2017-10-29T22:44:02.142Z,6.23
2017-10-29T22:46:04.794Z,6.13
2017-10-29T22:48:07.438Z,5.47
2017-10-29T22:50:10.119Z,6.93
2017-10-29T22:52:12.924Z,6.27
2017-10-29T22:54:15.607Z,5.47
2017-10-29T22:56:18.271Z,5.23
2017-10-29T22:58:21.672Z,7.80
2017-10-29T23:00:24.512Z,6.47
2017-10-29T23:02:27.172Z,5.77
2017-10-29T23:04:29.844Z,6.53
2017-10-29T23:06:44.505Z,4.67
2017-10-29T23:08:47.199Z,5.87
2017-10-29T23:10:49.870Z,5.77
2017-10-29T23:12:52.526Z,5.80
2017-10-29T23:14:55.185Z,6.93
2017-10-29T23:16:57.919Z,5.47
2017-10-29T23:19:01.327Z,5.40
2017-10-29T23:21:04.781Z,6.47
2017-10-29T23:23:07.440Z,5.57
2017-10-29T23:25:10.118Z,6.23
2017-10-29T23:27:12.771Z,5.93
2017-10-29T23:29:15.437Z,5.40
2017-10-29T23:31:18.096Z,4.97
2017-10-29T23:33:20.757Z,4.47
2017-10-29T23:35:23.477Z,5.57
2017-10-29T23:37:26.130Z,4.83
2017-10-29T23:39:28.941Z,3.90
2017-10-29T23:41:31.598Z,4.53
2017-10-29T23:43:34.260Z,4.37
2017-10-29T23:45:37.789Z,4.90
2017-10-29T23:47:40.443Z,4.33
2017-10-29T23:49:43.105Z,4.87
2017-10-29T23:51:46.505Z,4.10
2017-10-29T23:53:49.146Z,4.70
2017-10-29T23:55:51.796Z,5.40
2017-10-29T23:57:54.981Z,5.20
2017-10-29T23:59:57.729Z,5.27
