createdAt,value
2023-04-28T00:00:56.332Z,21.13
2023-04-28T00:03:24.626Z,20.17
2023-04-28T00:05:54.714Z,23.90
2023-04-28T00:08:25.975Z,33.77
2023-04-28T00:10:54.148Z,27.17
2023-04-28T00:13:22.354Z,26.30
2023-04-28T00:15:53.148Z,29.47
2023-04-28T00:18:21.606Z,26.57
2023-04-28T00:20:50.045Z,31.67
2023-04-28T00:23:18.185Z,29.50
2023-04-28T00:25:46.331Z,30.10
2023-04-28T00:28:26.885Z,27.53
2023-04-28T00:31:02.828Z,29.10
2023-04-28T00:33:31.069Z,26.20
2023-04-28T00:36:02.285Z,24.00
2023-04-28T00:38:30.439Z,25.00
2023-04-28T00:40:58.603Z,26.47
2023-04-28T00:43:26.772Z,21.53
2023-04-28T00:45:55.225Z,22.97
2023-04-28T00:48:25.212Z,22.13
2023-04-28T00:50:53.491Z,22.23
2023-04-28T00:53:22.346Z,23.97
2023-04-28T00:55:51.601Z,20.33
2023-04-28T00:58:20.674Z,22.67
2023-04-28T01:00:48.865Z,42.93
2023-04-28T01:03:17.247Z,28.07
2023-04-28T01:05:47.155Z,26.13
2023-04-28T01:08:15.294Z,24.20
2023-04-28T01:10:46.337Z,22.53
2023-04-28T01:13:14.508Z,24.63
2023-04-28T01:15:42.817Z,22.90
2023-04-28T01:18:11.493Z,22.67
2023-04-28T01:20:39.706Z,21.13
2023-04-28T01:23:13.362Z,19.57
2023-04-28T01:25:43.192Z,20.57
2023-04-28T01:28:12.165Z,21.20
2023-04-28T01:30:40.424Z,28.20
2023-04-28T01:33:08.625Z,24.93
2023-04-28T01:35:36.840Z,25.77
2023-04-28T01:38:05.029Z,24.27
2023-04-28T01:40:33.481Z,25.20
2023-04-28T01:43:02.997Z,20.63
2023-04-28T01:45:31.177Z,29.13
2023-04-28T01:47:59.353Z,23.97
2023-04-28T01:50:27.555Z,23.40
2023-04-28T01:52:55.813Z,23.23
2023-04-28T01:55:23.959Z,23.30
2023-04-28T01:57:52.108Z,23.40
2023-04-28T02:00:22.191Z,25.40
2023-04-28T02:02:50.439Z,25.77
2023-04-28T02:05:18.805Z,22.90
2023-04-28T02:07:47.292Z,27.23
2023-04-28T02:10:15.483Z,25.77
2023-04-28T02:12:43.802Z,24.97
2023-04-28T02:15:12.522Z,23.80
2023-04-28T02:17:42.118Z,23.57
2023-04-28T02:20:11.558Z,24.50
2023-04-28T02:22:39.681Z,22.70
2023-04-28T02:25:08.583Z,28.10
2023-04-28T02:27:38.314Z,22.27
2023-04-28T02:30:07.581Z,25.87
2023-04-28T02:32:35.869Z,25.97
2023-04-28T02:35:05.747Z,29.07
2023-04-28T02:37:33.872Z,25.30
2023-04-28T02:40:01.987Z,35.63
2023-04-28T02:42:30.112Z,32.33
2023-04-28T02:44:58.252Z,29.50
2023-04-28T02:47:26.788Z,27.13
2023-04-28T02:49:55.027Z,28.57
2023-04-28T02:52:24.804Z,31.20
2023-04-28T02:54:54.856Z,34.60
2023-04-28T02:57:23.034Z,33.43
2023-04-28T02:59:51.512Z,35.47
2023-04-28T03:02:20.734Z,38.67
2023-04-28T03:04:49.013Z,31.43
2023-04-28T03:07:17.334Z,35.50
2023-04-28T03:09:48.558Z,37.57
2023-04-28T03:12:16.698Z,36.53
2023-04-28T03:14:44.851Z,31.40
2023-04-28T03:17:14.322Z,34.33
2023-04-28T03:19:42.463Z,37.73
2023-04-28T03:22:10.642Z,31.83
2023-04-28T03:24:38.805Z,33.27
2023-04-28T03:27:08.299Z,32.47
2023-04-28T03:29:36.457Z,30.77
2023-04-28T03:32:04.681Z,33.83
2023-04-28T03:34:32.855Z,35.80
2023-04-28T03:37:01.066Z,28.87
2023-04-28T03:39:29.202Z,37.17
2023-04-28T03:41:57.340Z,37.13
2023-04-28T03:44:26.874Z,31.73
2023-04-28T03:46:55.215Z,35.50
2023-04-28T03:49:23.387Z,28.90
2023-04-28T03:51:52.262Z,31.00
2023-04-28T03:54:20.449Z,36.50
2023-04-28T03:56:48.653Z,37.03
2023-04-28T03:59:16.795Z,31.97
2023-04-28T04:01:46.313Z,38.33
2023-04-28T04:04:14.714Z,41.10
2023-04-28T04:06:43.195Z,162.27
2023-04-28T04:09:11.656Z,241.50
2023-04-28T04:11:39.844Z,51.27
2023-04-28T04:14:07.990Z,33.57
2023-04-28T04:16:37.480Z,34.17
2023-04-28T04:19:07.048Z,39.40
2023-04-28T04:21:35.293Z,37.30
2023-04-28T04:24:03.454Z,34.37
2023-04-28T04:26:31.636Z,35.87
2023-04-28T04:28:59.815Z,35.63
2023-04-28T04:31:28.042Z,40.53
2023-04-28T04:33:56.330Z,37.40
2023-04-28T04:36:26.370Z,36.60
2023-04-28T04:38:54.828Z,38.53
2023-04-28T04:41:24.465Z,37.83
2023-04-28T04:43:52.718Z,36.60
2023-04-28T04:46:21.001Z,35.77
2023-04-28T04:48:49.180Z,34.47
2023-04-28T04:51:17.297Z,37.93
2023-04-28T04:53:46.838Z,37.40
2023-04-28T04:56:15.149Z,38.57
2023-04-28T04:58:45.592Z,40.43
2023-04-28T05:01:13.771Z,43.93
2023-04-28T05:03:42.071Z,43.23
2023-04-28T05:06:10.291Z,45.17
2023-04-28T05:08:38.515Z,44.57
2023-04-28T05:11:08.102Z,41.60
2023-04-28T05:13:36.325Z,42.27
2023-04-28T05:16:04.795Z,44.57
2023-04-28T05:18:32.991Z,38.83
2023-04-28T05:21:01.665Z,42.07
2023-04-28T05:23:29.903Z,48.60
2023-04-28T05:25:58.093Z,40.73
2023-04-28T05:28:27.708Z,45.23
2023-04-28T05:30:55.864Z,40.97
2023-04-28T05:33:24.700Z,39.43
2023-04-28T05:35:52.852Z,42.00
2023-04-28T05:38:22.811Z,47.57
2023-04-28T05:40:51.604Z,47.20
2023-04-28T05:43:19.759Z,44.60
2023-04-28T05:45:49.401Z,36.97
2023-04-28T05:48:17.616Z,39.43
2023-04-28T05:50:45.801Z,49.03
2023-04-28T05:53:13.985Z,44.13
2023-04-28T05:55:42.196Z,42.97
2023-04-28T05:58:10.464Z,38.53
2023-04-28T06:00:38.653Z,53.67
2023-04-28T06:03:11.322Z,38.53
2023-04-28T06:05:39.964Z,39.43
2023-04-28T06:08:08.917Z,40.57
2023-04-28T06:10:37.115Z,35.83
2023-04-28T06:13:06.467Z,41.27
2023-04-28T06:15:34.776Z,38.80
2023-04-28T06:18:03.264Z,35.10
2023-04-28T06:20:32.894Z,30.00
2023-04-28T06:23:01.101Z,33.60
2023-04-28T06:25:29.294Z,27.53
2023-04-28T06:27:57.465Z,34.87
2023-04-28T06:30:26.200Z,28.47
2023-04-28T06:32:54.679Z,28.20
2023-04-28T06:35:23.641Z,20.07
2023-04-28T06:37:53.193Z,26.27
2023-04-28T06:40:21.448Z,21.13
2023-04-28T06:42:49.623Z,26.87
2023-04-28T06:45:17.870Z,24.00
2023-04-28T06:47:46.296Z,22.97
2023-04-28T06:50:14.533Z,16.90
2023-04-28T06:52:42.717Z,22.03
2023-04-28T06:55:17.146Z,16.63
2023-04-28T06:57:45.520Z,15.90
2023-04-28T07:00:15.127Z,11.33
2023-04-28T07:02:43.511Z,13.07
2023-04-28T07:05:13.038Z,14.63
2023-04-28T07:07:42.301Z,12.37
2023-04-28T07:10:13.341Z,14.60
2023-04-28T07:12:41.514Z,10.80
2023-04-28T07:15:10.627Z,11.87
2023-04-28T07:17:39.070Z,19.87
2023-04-28T07:20:08.491Z,14.07
2023-04-28T07:22:36.755Z,14.43
2023-04-28T07:25:06.102Z,13.97
2023-04-28T07:27:35.671Z,16.27
2023-04-28T07:30:11.918Z,14.10
2023-04-28T07:32:52.200Z,10.73
2023-04-28T07:35:20.505Z,11.85
2023-04-28T07:37:48.753Z,11.33
2023-04-28T07:40:17.798Z,8.93
2023-04-28T07:42:48.008Z,9.60
2023-04-28T07:45:16.956Z,9.67
2023-04-28T07:47:45.151Z,11.10
2023-04-28T07:50:13.687Z,11.60
2023-04-28T07:52:41.859Z,11.45
2023-04-28T07:55:10.561Z,12.73
2023-04-28T07:57:38.887Z,16.42
2023-04-28T08:00:11.541Z,10.45
2023-04-28T08:02:40.027Z,9.43
2023-04-28T08:05:09.864Z,9.43
2023-04-28T08:07:38.669Z,5.97
2023-04-28T08:10:07.599Z,7.25
2023-04-28T08:12:35.858Z,10.15
2023-04-28T08:15:04.178Z,12.65
2023-04-28T08:17:33.884Z,7.30
2023-04-28T08:20:02.054Z,8.10
2023-04-28T08:22:30.614Z,7.50
2023-04-28T08:24:58.840Z,7.03
2023-04-28T08:27:27.068Z,5.72
2023-04-28T08:29:55.260Z,5.78
2023-04-28T08:32:23.382Z,7.20
2023-04-28T08:34:52.927Z,7.40
2023-04-28T08:37:21.759Z,6.05
2023-04-28T08:39:49.909Z,5.00
2023-04-28T08:42:19.226Z,4.97
2023-04-28T08:44:49.214Z,9.02
2023-04-28T08:47:18.372Z,7.80
2023-04-28T08:49:47.722Z,9.55
2023-04-28T08:52:19.648Z,6.35
2023-04-28T08:54:50.378Z,6.40
2023-04-28T08:57:19.834Z,4.35
2023-04-28T08:59:48.790Z,4.63
2023-04-28T09:02:17.304Z,5.03
2023-04-28T09:04:46.081Z,4.30
2023-04-28T09:07:14.587Z,5.55
2023-04-28T09:09:45.386Z,4.35
2023-04-28T09:12:13.579Z,5.75
2023-04-28T09:14:41.873Z,6.18
2023-04-28T09:17:14.447Z,3.60
2023-04-28T09:19:43.853Z,5.75
2023-04-28T09:22:24.927Z,9.00
2023-04-28T09:24:56.419Z,8.05
2023-04-28T09:27:29.079Z,5.65
2023-04-28T09:29:57.399Z,9.35
2023-04-28T09:32:27.993Z,4.22
2023-04-28T09:34:57.744Z,5.72
2023-04-28T09:37:27.537Z,9.00
2023-04-28T09:39:57.221Z,9.52
2023-04-28T09:42:36.388Z,5.10
2023-04-28T09:45:05.975Z,5.32
2023-04-28T09:47:35.879Z,3.63
2023-04-28T09:50:06.410Z,3.90
2023-04-28T09:52:36.858Z,3.63
2023-04-28T09:55:08.797Z,3.33
2023-04-28T09:57:37.991Z,8.07
2023-04-28T10:00:09.126Z,4.10
2023-04-28T10:02:43.823Z,6.25
2023-04-28T10:05:13.113Z,4.53
2023-04-28T10:07:42.153Z,4.38
2023-04-28T10:10:14.871Z,5.38
2023-04-28T10:12:44.909Z,6.80
2023-04-28T10:15:14.742Z,3.17
2023-04-28T10:17:42.933Z,4.15
2023-04-28T10:20:12.609Z,5.10
2023-04-28T10:22:54.975Z,6.32
2023-04-28T10:25:29.863Z,6.38
2023-04-28T10:27:59.719Z,4.60
2023-04-28T10:30:30.363Z,5.47
2023-04-28T10:33:24.564Z,7.78
2023-04-28T10:35:53.012Z,4.18
2023-04-28T10:38:22.621Z,4.97
2023-04-28T10:40:53.831Z,6.28
2023-04-28T10:43:39.783Z,5.00
2023-04-28T10:46:09.466Z,8.15
2023-04-28T10:49:00.019Z,9.43
2023-04-28T10:51:33.192Z,7.93
2023-04-28T10:54:20.502Z,6.00
2023-04-28T10:57:21.378Z,6.57
2023-04-28T10:59:50.593Z,6.82
2023-04-28T11:02:44.516Z,3.85
2023-04-28T11:05:18.976Z,7.82
2023-04-28T11:08:33.330Z,7.32
2023-04-28T11:11:25.830Z,7.22
2023-04-28T11:13:56.626Z,6.10
2023-04-28T11:16:26.667Z,4.55
2023-04-28T11:19:03.212Z,4.80
2023-04-28T11:21:32.588Z,5.57
2023-04-28T11:24:00.809Z,8.20
2023-04-28T11:26:30.118Z,6.90
2023-04-28T11:28:59.993Z,11.45
2023-04-28T11:31:28.847Z,7.80
2023-04-28T11:34:04.908Z,6.70
2023-04-28T11:36:35.825Z,6.05
2023-04-28T11:39:07.909Z,6.03
2023-04-28T11:41:36.770Z,5.40
2023-04-28T11:44:13.637Z,7.15
2023-04-28T11:46:51.064Z,5.93
2023-04-28T11:49:20.628Z,6.75
2023-04-28T11:51:50.307Z,6.18
2023-04-28T11:54:22.901Z,5.43
2023-04-28T11:56:51.496Z,6.78
2023-04-28T11:59:25.722Z,9.82
2023-04-28T12:01:57.303Z,7.25
2023-04-28T12:04:29.965Z,6.43
2023-04-28T12:07:02.947Z,7.78
2023-04-28T12:09:31.226Z,7.50
2023-04-28T12:12:02.335Z,7.25
2023-04-28T12:14:35.416Z,6.25
2023-04-28T12:17:04.219Z,7.93
2023-04-28T12:19:44.838Z,7.40
2023-04-28T12:22:13.321Z,7.38
2023-04-28T12:24:41.579Z,6.00
2023-04-28T12:27:17.321Z,8.32
2023-04-28T12:29:49.417Z,6.70
2023-04-28T12:32:17.849Z,9.80
2023-04-28T12:34:47.500Z,8.13
2023-04-28T12:37:15.765Z,7.85
2023-04-28T12:39:44.216Z,8.68
2023-04-28T12:42:12.591Z,7.78
2023-04-28T12:44:40.908Z,8.50
2023-04-28T12:47:12.089Z,7.63
2023-04-28T12:49:41.201Z,14.27
2023-04-28T12:52:09.532Z,8.07
2023-04-28T12:54:37.967Z,5.57
2023-04-28T12:57:06.641Z,8.32
2023-04-28T12:59:35.017Z,9.88
2023-04-28T13:02:03.411Z,9.23
2023-04-28T13:04:33.512Z,7.88
2023-04-28T13:07:02.508Z,9.52
2023-04-28T13:09:30.743Z,7.68
2023-04-28T13:11:59.326Z,6.53
2023-04-28T13:14:28.127Z,6.72
2023-04-28T13:16:57.659Z,7.15
2023-04-28T13:19:25.825Z,6.60
2023-04-28T13:21:55.423Z,8.32
2023-04-28T13:24:23.584Z,7.32
2023-04-28T13:26:53.073Z,8.07
2023-04-28T13:29:21.633Z,8.52
2023-04-28T13:31:49.846Z,8.27
2023-04-28T13:34:18.971Z,5.72
2023-04-28T13:36:48.210Z,10.73
2023-04-28T13:39:20.284Z,6.57
2023-04-28T13:41:48.994Z,8.52
2023-04-28T13:44:17.347Z,7.15
2023-04-28T13:46:46.022Z,7.88
2023-04-28T13:49:14.537Z,9.10
2023-04-28T13:51:42.788Z,7.28
2023-04-28T13:54:11.708Z,6.93
2023-04-28T13:56:41.582Z,7.22
2023-04-28T13:59:09.783Z,9.57
2023-04-28T14:01:37.999Z,8.93
2023-04-28T14:04:06.932Z,8.20
2023-04-28T14:06:35.458Z,8.38
2023-04-28T14:09:03.729Z,8.25
2023-04-28T14:11:31.861Z,13.98
2023-04-28T14:14:01.384Z,9.55
2023-04-28T14:16:30.502Z,8.25
2023-04-28T14:19:02.190Z,10.45
2023-04-28T14:21:31.122Z,7.43
2023-04-28T14:23:59.329Z,7.10
2023-04-28T14:26:28.575Z,10.15
2023-04-28T14:28:56.816Z,9.73
2023-04-28T14:31:26.462Z,9.85
2023-04-28T14:33:54.629Z,9.23
2023-04-28T14:36:22.805Z,7.68
2023-04-28T14:38:51.004Z,10.75
2023-04-28T14:41:19.163Z,11.55
2023-04-28T14:43:47.953Z,6.85
2023-04-28T14:46:18.071Z,6.90
2023-04-28T14:48:47.685Z,8.75
2023-04-28T14:51:15.948Z,8.00
2023-04-28T14:53:44.232Z,7.15
2023-04-28T14:58:45.327Z,8.93
2023-04-28T15:01:13.568Z,9.45
2023-04-28T15:03:41.982Z,9.15
2023-04-28T15:06:11.922Z,12.00
2023-04-28T15:08:41.295Z,11.63
2023-04-28T15:11:09.709Z,10.05
2023-04-28T15:13:38.872Z,10.20
2023-04-28T15:16:08.701Z,7.43
2023-04-28T15:18:36.876Z,9.25
2023-04-28T15:21:05.307Z,6.43
2023-04-28T15:23:34.852Z,7.38
2023-04-28T15:26:03.671Z,10.85
2023-04-28T15:28:32.196Z,7.80
2023-04-28T15:31:00.333Z,8.32
2023-04-28T15:33:28.856Z,11.90
2023-04-28T15:35:56.993Z,13.57
2023-04-28T15:38:25.152Z,8.30
2023-04-28T15:40:54.687Z,11.95
2023-04-28T15:43:22.840Z,11.05
2023-04-28T15:45:51.616Z,5.97
2023-04-28T15:48:19.798Z,13.02
2023-04-28T15:50:48.015Z,9.85
2023-04-28T15:53:16.331Z,10.63
2023-04-28T15:55:45.669Z,6.75
2023-04-28T15:58:15.797Z,10.77
2023-04-28T16:00:45.916Z,11.98
2023-04-28T16:03:14.245Z,9.38
2023-04-28T16:05:42.495Z,8.13
2023-04-28T16:08:10.689Z,9.98
2023-04-28T16:10:41.255Z,9.05
2023-04-28T16:13:11.395Z,8.50
2023-04-28T16:15:41.893Z,13.35
2023-04-28T16:18:10.310Z,6.43
2023-04-28T16:20:39.074Z,9.55
2023-04-28T16:23:07.644Z,10.77
2023-04-28T16:25:35.966Z,10.05
2023-04-28T16:28:04.172Z,7.80
2023-04-28T16:30:32.760Z,11.00
2023-04-28T16:33:02.395Z,9.80
2023-04-28T16:35:30.812Z,9.68
2023-04-28T16:37:58.961Z,8.52
2023-04-28T16:40:27.184Z,9.40
2023-04-28T16:42:55.369Z,9.13
2023-04-28T16:45:23.660Z,8.48
2023-04-28T16:47:52.108Z,10.88
2023-04-28T16:50:21.752Z,10.35
2023-04-28T16:52:50.221Z,10.65
2023-04-28T16:55:18.888Z,9.40
2023-04-28T16:57:47.107Z,6.88
2023-04-28T17:00:16.340Z,8.93
2023-04-28T17:02:44.661Z,13.00
2023-04-28T17:05:13.323Z,13.73
2023-04-28T17:07:42.990Z,10.68
2023-04-28T17:10:11.997Z,11.52
2023-04-28T17:12:43.618Z,12.70
2023-04-28T17:15:15.349Z,13.82
2023-04-28T17:17:43.601Z,18.58
2023-04-28T17:20:16.634Z,13.70
2023-04-28T17:22:46.469Z,16.08
2023-04-28T17:25:16.091Z,10.57
2023-04-28T17:27:44.448Z,11.80
2023-04-28T17:30:13.287Z,11.75
2023-04-28T17:32:41.903Z,11.75
2023-04-28T17:35:10.781Z,13.30
2023-04-28T17:37:38.985Z,12.95
2023-04-28T17:40:10.145Z,13.30
2023-04-28T17:42:38.329Z,11.85
2023-04-28T17:45:07.584Z,13.80
2023-04-28T17:47:36.341Z,12.00
2023-04-28T17:50:05.130Z,10.60
2023-04-28T17:52:33.312Z,20.33
2023-04-28T17:55:01.521Z,16.75
2023-04-28T17:57:32.102Z,24.40
2023-04-28T18:00:00.274Z,12.98
2023-04-28T18:02:28.628Z,12.02
2023-04-28T18:04:56.891Z,40.60
2023-04-28T18:07:25.970Z,30.23
2023-04-28T18:09:57.093Z,24.08
2023-04-28T18:12:26.161Z,14.05
2023-04-28T18:14:55.753Z,13.70
2023-04-28T18:17:25.616Z,12.35
2023-04-28T18:19:56.813Z,14.35
2023-04-28T18:22:25.308Z,14.77
2023-04-28T18:24:54.309Z,13.00
2023-04-28T18:27:22.554Z,12.07
2023-04-28T18:29:51.025Z,10.60
2023-04-28T18:32:20.653Z,15.98
2023-04-28T18:34:49.617Z,10.80
2023-04-28T18:37:18.569Z,21.15
2023-04-28T18:39:47.083Z,20.45
2023-04-28T18:42:15.604Z,20.08
2023-04-28T18:44:44.117Z,16.15
2023-04-28T18:47:15.803Z,13.88
2023-04-28T18:49:46.131Z,20.23
2023-04-28T18:52:14.860Z,18.35
2023-04-28T18:54:45.045Z,13.73
2023-04-28T18:57:13.490Z,18.17
2023-04-28T18:59:41.675Z,17.77
2023-04-28T19:02:10.289Z,21.70
2023-04-28T19:04:42.048Z,25.60
2023-04-28T19:07:11.896Z,17.10
2023-04-28T19:09:40.176Z,16.25
2023-04-28T19:12:08.387Z,18.73
2023-04-28T19:14:36.963Z,17.90
2023-04-28T19:17:05.476Z,21.40
2023-04-28T19:19:35.065Z,21.13
2023-04-28T19:22:04.241Z,19.00
2023-04-28T19:24:34.126Z,18.50
2023-04-28T19:27:03.103Z,19.42
2023-04-28T19:29:31.747Z,24.80
2023-04-28T19:32:00.507Z,22.17
2023-04-28T19:34:28.977Z,19.67
2023-04-28T19:36:58.905Z,21.45
2023-04-28T19:39:29.250Z,25.42
2023-04-28T19:41:59.240Z,22.60
2023-04-28T19:44:27.888Z,28.08
2023-04-28T19:46:56.220Z,28.50
2023-04-28T19:49:24.614Z,24.00
2023-04-28T19:51:53.113Z,29.35
2023-04-28T19:54:21.629Z,24.05
2023-04-28T19:56:50.019Z,27.27
2023-04-28T19:59:21.176Z,42.28
2023-04-28T20:01:50.120Z,34.90
2023-04-28T20:04:19.189Z,30.40
2023-04-28T20:06:47.854Z,26.40
2023-04-28T20:09:16.600Z,27.30
2023-04-28T20:11:45.069Z,34.80
2023-04-28T20:14:13.961Z,28.35
2023-04-28T20:16:44.568Z,29.08
2023-04-28T20:19:12.925Z,23.45
2023-04-28T20:21:42.049Z,23.77
2023-04-28T20:24:10.340Z,25.88
2023-04-28T20:26:38.919Z,24.03
2023-04-28T20:29:08.519Z,21.73
2023-04-28T20:31:37.299Z,21.58
2023-04-28T20:34:07.731Z,23.83
2023-04-28T20:36:36.151Z,25.42
2023-04-28T20:39:04.530Z,22.65
2023-04-28T20:41:33.178Z,23.13
2023-04-28T20:44:01.356Z,25.50
2023-04-28T20:46:30.565Z,30.08
2023-04-28T20:48:59.539Z,35.00
2023-04-28T20:51:30.202Z,28.13
2023-04-28T20:53:59.053Z,35.13
2023-04-28T20:56:27.374Z,33.38
2023-04-28T20:58:55.908Z,26.67
2023-04-28T21:01:24.286Z,28.17
2023-04-28T21:03:52.887Z,30.60
2023-04-28T21:06:21.197Z,32.07
2023-04-28T21:08:50.792Z,37.33
2023-04-28T21:11:19.653Z,42.92
2023-04-28T21:13:48.158Z,28.52
2023-04-28T21:16:20.536Z,29.17
2023-04-28T21:18:49.934Z,29.17
2023-04-28T21:21:18.676Z,27.25
2023-04-28T21:23:47.108Z,30.93
2023-04-28T21:26:16.778Z,27.98
2023-04-28T21:28:44.977Z,26.65
2023-04-28T21:31:13.550Z,26.00
2023-04-28T21:33:41.707Z,26.87
2023-04-28T21:36:10.240Z,29.77
2023-04-28T21:38:39.061Z,24.38
2023-04-28T21:41:08.762Z,26.83
2023-04-28T21:43:39.281Z,28.80
2023-04-28T21:48:37.451Z,25.23
2023-04-28T21:51:05.938Z,29.15
2023-04-28T21:53:34.118Z,35.30
2023-04-28T21:56:03.351Z,30.77
2023-04-28T21:58:31.600Z,30.70
2023-04-28T22:01:01.928Z,26.90
2023-04-28T22:03:30.328Z,24.33
2023-04-28T22:05:58.950Z,26.83
2023-04-28T22:08:27.456Z,25.05
2023-04-28T22:10:55.637Z,27.83
2023-04-28T22:13:23.788Z,26.77
2023-04-28T22:15:52.073Z,28.60
2023-04-28T22:18:21.645Z,28.77
2023-04-28T22:20:50.915Z,32.67
2023-04-28T22:23:19.105Z,29.30
2023-04-28T22:25:47.945Z,25.30
2023-04-28T22:28:16.484Z,28.10
2023-04-28T22:30:46.381Z,28.83
2023-04-28T22:33:14.562Z,33.03
2023-04-28T22:35:44.123Z,34.13
2023-04-28T22:38:12.345Z,29.53
2023-04-28T22:40:40.523Z,28.00
2023-04-28T22:43:08.651Z,29.57
2023-04-28T22:45:36.790Z,30.80
2023-04-28T22:48:05.481Z,27.97
2023-04-28T22:50:33.786Z,35.87
2023-04-28T22:53:03.897Z,36.70
2023-04-28T22:55:32.208Z,40.93
2023-04-28T22:58:00.330Z,35.50
2023-04-28T23:00:28.606Z,45.47
2023-04-28T23:02:56.966Z,42.83
2023-04-28T23:05:25.172Z,43.73
2023-04-28T23:07:53.319Z,41.90
2023-04-28T23:10:22.860Z,45.93
2023-04-28T23:12:50.998Z,40.17
2023-04-28T23:15:19.233Z,38.30
2023-04-28T23:17:47.399Z,35.60
2023-04-28T23:20:16.080Z,47.93
2023-04-28T23:22:44.209Z,35.03
2023-04-28T23:25:12.540Z,42.00
2023-04-28T23:27:42.072Z,39.13
2023-04-28T23:30:11.809Z,35.30
2023-04-28T23:32:39.968Z,31.87
2023-04-28T23:35:08.673Z,36.33
2023-04-28T23:37:36.833Z,36.27
2023-04-28T23:40:05.516Z,34.67
2023-04-28T23:42:33.736Z,35.83
2023-04-28T23:45:03.302Z,38.63
2023-04-28T23:47:31.518Z,42.87
2023-04-28T23:49:59.680Z,43.47
2023-04-28T23:52:27.912Z,32.30
2023-04-28T23:54:56.141Z,36.20
2023-04-28T23:57:24.784Z,36.47
2023-04-28T23:59:53.424Z,42.53
