createdAt,value
2023-03-06T00:01:07.465Z,1.80
2023-03-06T00:03:38.415Z,1.90
2023-03-06T00:06:08.689Z,2.10
2023-03-06T00:08:38.089Z,2.45
2023-03-06T00:11:07.503Z,2.75
2023-03-06T00:13:36.897Z,3.30
2023-03-06T00:16:07.141Z,3.17
2023-03-06T00:18:37.448Z,2.22
2023-03-06T00:21:09.927Z,2.40
2023-03-06T00:23:39.372Z,2.08
2023-03-06T00:26:09.715Z,2.47
2023-03-06T00:28:40.721Z,3.40
2023-03-06T00:31:13.034Z,2.62
2023-03-06T00:33:44.423Z,2.35
2023-03-06T00:36:15.832Z,2.33
2023-03-06T00:38:45.212Z,2.58
2023-03-06T00:41:15.119Z,2.63
2023-03-06T00:43:45.734Z,2.67
2023-03-06T00:46:15.286Z,2.77
2023-03-06T00:48:45.571Z,2.83
2023-03-06T00:53:46.245Z,2.25
2023-03-06T00:56:18.899Z,2.47
2023-03-06T00:58:48.889Z,2.50
2023-03-06T01:01:18.898Z,2.55
2023-03-06T01:03:48.329Z,2.80
2023-03-06T01:06:17.712Z,3.07
2023-03-06T01:08:47.123Z,3.13
2023-03-06T01:11:16.552Z,3.00
2023-03-06T01:13:47.812Z,2.67
2023-03-06T01:16:19.279Z,2.83
2023-03-06T01:18:51.370Z,3.20
2023-03-06T01:21:22.403Z,2.87
2023-03-06T01:23:52.142Z,2.80
2023-03-06T01:26:23.203Z,3.10
2023-03-06T01:28:54.346Z,2.87
2023-03-06T01:31:24.875Z,2.92
2023-03-06T01:33:55.780Z,2.37
2023-03-06T01:36:25.290Z,2.58
2023-03-06T01:38:56.139Z,2.47
2023-03-06T01:41:26.267Z,2.92
2023-03-06T01:43:56.967Z,2.07
2023-03-06T01:46:44.393Z,3.47
2023-03-06T01:49:28.464Z,2.67
2023-03-06T01:52:11.040Z,2.30
2023-03-06T01:54:53.722Z,2.72
2023-03-06T01:57:30.008Z,1.47
2023-03-06T02:00:15.439Z,2.30
2023-03-06T02:03:03.257Z,1.75
2023-03-06T02:05:35.628Z,2.30
2023-03-06T02:08:09.701Z,2.10
2023-03-06T02:10:41.488Z,2.42
2023-03-06T02:13:11.052Z,1.35
2023-03-06T02:15:40.413Z,1.55
2023-03-06T02:18:12.502Z,1.83
2023-03-06T02:20:53.759Z,2.72
2023-03-06T02:23:39.033Z,1.98
2023-03-06T02:26:16.256Z,2.77
2023-03-06T02:28:47.460Z,1.87
2023-03-06T02:31:40.908Z,2.17
2023-03-06T02:37:48.321Z,2.55
2023-03-06T02:46:54.274Z,2.05
2023-03-06T02:52:32.536Z,2.15
2023-03-06T02:55:03.241Z,2.05
2023-03-06T02:57:36.221Z,1.87
2023-03-06T03:00:30.692Z,2.30
2023-03-06T03:03:14.393Z,1.92
2023-03-06T03:05:43.818Z,2.17
2023-03-06T03:08:16.528Z,2.42
2023-03-06T03:11:05.157Z,1.70
2023-03-06T03:16:17.948Z,2.35
2023-03-06T03:18:51.247Z,2.37
2023-03-06T03:21:53.717Z,1.87
2023-03-06T03:24:36.727Z,2.25
2023-03-06T03:27:18.405Z,1.85
2023-03-06T03:29:47.964Z,2.60
2023-03-06T03:32:36.820Z,1.80
2023-03-06T03:35:27.351Z,1.70
2023-03-06T03:40:55.823Z,2.70
2023-03-06T03:43:37.808Z,1.22
2023-03-06T03:46:07.415Z,1.62
2023-03-06T03:54:53.090Z,1.37
2023-03-06T03:57:34.573Z,2.60
2023-03-06T04:00:16.024Z,2.00
2023-03-06T04:03:09.147Z,1.72
2023-03-06T04:05:54.056Z,2.17
2023-03-06T04:08:33.797Z,1.72
2023-03-06T04:11:03.779Z,1.50
2023-03-06T04:16:41.924Z,1.35
2023-03-06T04:19:11.766Z,1.62
2023-03-06T04:21:53.752Z,1.75
2023-03-06T04:24:23.775Z,1.80
2023-03-06T04:27:14.156Z,1.12
2023-03-06T04:29:43.784Z,1.70
2023-03-06T04:32:32.562Z,1.50
2023-03-06T04:35:02.074Z,1.42
2023-03-06T04:37:52.652Z,1.32
2023-03-06T04:43:07.107Z,1.27
2023-03-06T04:45:37.116Z,2.60
2023-03-06T04:48:06.762Z,1.52
2023-03-06T04:50:38.000Z,1.17
2023-03-06T04:53:08.496Z,1.45
2023-03-06T04:55:38.543Z,1.52
2023-03-06T04:58:07.837Z,1.50
2023-03-06T05:00:37.262Z,1.37
2023-03-06T05:03:06.643Z,1.47
2023-03-06T05:05:36.072Z,1.23
2023-03-06T05:08:05.868Z,1.22
2023-03-06T05:10:35.277Z,1.62
2023-03-06T05:13:04.737Z,2.10
2023-03-06T05:15:34.265Z,1.90
2023-03-06T05:18:04.628Z,1.30
2023-03-06T05:20:46.544Z,1.15
2023-03-06T05:23:28.495Z,1.55
2023-03-06T05:26:08.836Z,1.40
2023-03-06T05:28:57.597Z,2.15
2023-03-06T05:31:27.075Z,1.15
2023-03-06T05:37:30.814Z,1.45
2023-03-06T05:40:00.391Z,2.02
2023-03-06T05:42:42.024Z,1.45
2023-03-06T05:45:23.454Z,2.35
2023-03-06T05:48:04.731Z,1.85
2023-03-06T05:50:34.494Z,1.80
2023-03-06T05:53:23.428Z,2.35
2023-03-06T05:56:04.764Z,1.77
2023-03-06T06:04:07.841Z,1.85
2023-03-06T06:06:46.954Z,1.92
2023-03-06T06:09:16.390Z,1.90
2023-03-06T06:11:45.907Z,1.42
2023-03-06T06:14:15.234Z,1.85
2023-03-06T06:16:44.852Z,2.00
2023-03-06T06:19:26.740Z,2.90
2023-03-06T06:22:08.278Z,2.10
2023-03-06T06:24:38.095Z,2.70
2023-03-06T06:27:26.911Z,2.62
2023-03-06T06:29:56.305Z,1.35
2023-03-06T06:32:25.743Z,3.03
2023-03-06T06:34:55.379Z,2.75
2023-03-06T06:40:21.238Z,2.47
2023-03-06T06:43:09.956Z,1.75
2023-03-06T06:45:39.734Z,2.20
2023-03-06T06:48:28.506Z,2.47
2023-03-06T06:50:59.469Z,2.40
2023-03-06T06:53:28.902Z,2.35
2023-03-06T06:56:38.265Z,2.30
2023-03-06T06:59:16.422Z,2.00
2023-03-06T07:01:50.651Z,1.98
2023-03-06T07:04:52.367Z,1.52
2023-03-06T07:10:33.398Z,2.05
2023-03-06T07:13:03.274Z,2.85
2023-03-06T07:15:32.793Z,2.05
2023-03-06T07:18:02.120Z,4.35
2023-03-06T07:20:31.962Z,2.33
2023-03-06T07:23:01.296Z,2.47
2023-03-06T07:25:31.058Z,2.30
2023-03-06T07:28:00.517Z,1.80
2023-03-06T07:30:30.037Z,2.62
2023-03-06T07:33:18.759Z,2.52
2023-03-06T07:35:48.203Z,2.12
2023-03-06T07:38:17.832Z,2.77
2023-03-06T07:41:22.727Z,2.02
2023-03-06T07:44:04.416Z,2.80
2023-03-06T07:46:45.772Z,2.50
2023-03-06T07:49:26.934Z,3.30
2023-03-06T07:52:28.231Z,3.72
2023-03-06T07:55:08.114Z,4.45
2023-03-06T07:57:56.821Z,3.20
2023-03-06T08:00:36.542Z,3.92
2023-03-06T08:06:15.180Z,4.70
2023-03-06T08:08:55.692Z,3.83
2023-03-06T08:18:18.946Z,4.65
2023-03-06T08:21:19.328Z,4.08
2023-03-06T08:24:01.244Z,4.92
2023-03-06T08:29:58.057Z,4.50
2023-03-06T08:32:28.865Z,4.15
2023-03-06T08:34:58.205Z,3.83
2023-03-06T08:37:29.579Z,4.70
2023-03-06T08:39:58.996Z,4.80
2023-03-06T08:42:30.042Z,4.07
2023-03-06T08:45:00.685Z,7.12
2023-03-06T08:47:30.455Z,5.22
2023-03-06T08:50:00.811Z,6.03
2023-03-06T08:52:31.757Z,5.92
2023-03-06T08:55:02.854Z,5.90
2023-03-06T08:57:32.623Z,5.45
2023-03-06T09:00:06.500Z,6.15
2023-03-06T09:02:36.443Z,6.22
2023-03-06T09:05:07.869Z,5.65
2023-03-06T09:07:37.295Z,6.62
2023-03-06T09:10:07.115Z,6.10
2023-03-06T09:12:49.785Z,6.30
2023-03-06T09:15:10.357Z,6.78
2023-03-06T09:20:11.499Z,6.05
2023-03-06T09:22:45.793Z,7.12
2023-03-06T09:25:17.559Z,6.22
2023-03-06T09:27:55.499Z,6.85
2023-03-06T09:30:21.644Z,5.72
2023-03-06T09:32:51.026Z,7.30
2023-03-06T09:35:20.536Z,5.83
2023-03-06T09:37:51.027Z,7.83
2023-03-06T09:40:23.505Z,7.80
2023-03-06T09:42:54.323Z,7.22
2023-03-06T09:45:23.923Z,7.35
2023-03-06T09:48:08.294Z,6.47
2023-03-06T09:50:59.489Z,7.90
2023-03-06T09:53:35.755Z,7.72
2023-03-06T09:56:20.411Z,7.30
2023-03-06T09:58:55.528Z,8.35
2023-03-06T10:01:34.063Z,7.55
2023-03-06T10:04:24.302Z,7.90
2023-03-06T10:06:56.739Z,9.53
2023-03-06T10:09:37.968Z,7.03
2023-03-06T10:12:19.356Z,8.18
2023-03-06T10:14:52.874Z,7.90
2023-03-06T10:20:23.520Z,11.55
2023-03-06T10:23:01.397Z,9.25
2023-03-06T10:25:29.060Z,7.75
2023-03-06T10:28:01.228Z,8.55
2023-03-06T10:30:48.841Z,7.75
2023-03-06T10:33:39.034Z,6.70
2023-03-06T10:36:11.471Z,7.37
2023-03-06T10:38:42.596Z,6.72
2023-03-06T10:41:18.064Z,7.10
2023-03-06T10:44:02.397Z,6.20
2023-03-06T10:46:42.465Z,5.22
2023-03-06T10:49:31.739Z,5.65
2023-03-06T10:52:06.411Z,4.83
2023-03-06T10:54:38.260Z,5.42
2023-03-06T10:57:28.420Z,3.60
2023-03-06T11:00:00.184Z,4.45
2023-03-06T11:02:38.409Z,4.17
2023-03-06T11:05:19.816Z,3.90
2023-03-06T11:07:58.633Z,3.92
2023-03-06T11:10:29.308Z,5.58
2023-03-06T11:13:05.489Z,2.60
2023-03-06T11:15:35.043Z,3.30
2023-03-06T11:18:12.795Z,3.62
2023-03-06T11:20:54.543Z,3.12
2023-03-06T11:23:45.347Z,4.25
2023-03-06T11:26:27.476Z,2.70
2023-03-06T11:29:20.878Z,2.62
2023-03-06T11:31:59.340Z,3.50
2023-03-06T11:34:37.767Z,3.20
2023-03-06T11:37:13.327Z,2.05
2023-03-06T11:39:49.403Z,2.27
2023-03-06T11:42:21.874Z,2.75
2023-03-06T11:45:13.529Z,2.42
2023-03-06T11:47:48.741Z,2.55
2023-03-06T11:50:23.855Z,4.20
2023-03-06T11:52:56.548Z,2.42
2023-03-06T11:55:50.097Z,2.42
2023-03-06T11:58:45.657Z,1.70
2023-03-06T12:01:24.385Z,2.85
2023-03-06T12:04:05.416Z,2.87
2023-03-06T12:06:55.586Z,3.65
2023-03-06T12:09:33.594Z,2.80
2023-03-06T12:15:17.240Z,3.27
2023-03-06T12:18:18.383Z,1.83
2023-03-06T12:21:02.899Z,0.90
2023-03-06T12:23:59.518Z,2.10
2023-03-06T12:27:02.080Z,1.10
2023-03-06T12:29:55.624Z,1.15
2023-03-06T12:32:44.883Z,1.65
2023-03-06T12:35:44.620Z,1.67
2023-03-06T12:38:36.440Z,1.60
2023-03-06T12:41:42.173Z,2.22
2023-03-06T12:44:35.313Z,2.10
2023-03-06T12:47:07.986Z,2.55
2023-03-06T12:49:43.683Z,1.98
2023-03-06T12:52:21.470Z,1.72
2023-03-06T12:54:50.100Z,1.65
2023-03-06T12:57:22.196Z,1.75
2023-03-06T12:59:54.639Z,1.98
2023-03-06T13:02:38.978Z,1.92
2023-03-06T13:05:26.618Z,1.35
2023-03-06T13:08:10.537Z,1.80
2023-03-06T13:10:42.891Z,1.20
2023-03-06T13:13:32.202Z,1.52
2023-03-06T13:16:16.685Z,1.60
2023-03-06T13:18:50.771Z,1.30
2023-03-06T13:21:45.642Z,1.82
2023-03-06T13:24:27.172Z,1.65
2023-03-06T13:27:10.422Z,1.30
2023-03-06T13:29:42.872Z,2.47
2023-03-06T13:32:18.031Z,1.57
2023-03-06T13:34:49.991Z,2.72
2023-03-06T13:37:24.809Z,2.35
2023-03-06T13:39:59.762Z,2.08
2023-03-06T13:42:37.111Z,2.35
2023-03-06T13:45:18.574Z,2.33
2023-03-06T13:50:43.001Z,3.50
2023-03-06T13:53:34.915Z,2.62
2023-03-06T13:56:10.306Z,2.70
2023-03-06T13:58:59.466Z,1.40
2023-03-06T14:01:49.987Z,1.55
2023-03-06T14:04:31.149Z,2.40
2023-03-06T14:07:05.575Z,0.95
2023-03-06T14:09:38.738Z,1.07
2023-03-06T14:12:11.148Z,1.82
2023-03-06T14:14:47.058Z,1.27
2023-03-06T14:17:34.602Z,1.40
2023-03-06T14:20:19.555Z,1.37
2023-03-06T14:22:48.873Z,1.10
2023-03-06T14:25:30.282Z,1.42
2023-03-06T14:28:09.155Z,1.80
2023-03-06T14:30:32.207Z,1.95
2023-03-06T14:33:03.733Z,1.62
2023-03-06T14:35:35.531Z,1.32
2023-03-06T14:38:09.605Z,1.80
2023-03-06T14:40:44.948Z,1.80
2023-03-06T14:43:26.867Z,1.80
2023-03-06T14:46:02.365Z,1.42
2023-03-06T14:48:41.632Z,1.50
2023-03-06T14:51:24.142Z,2.27
2023-03-06T14:53:56.861Z,1.67
2023-03-06T14:56:28.193Z,2.17
2023-03-06T14:59:03.279Z,1.77
2023-03-06T15:01:44.344Z,1.62
2023-03-06T15:04:35.083Z,1.42
2023-03-06T15:07:07.626Z,2.05
2023-03-06T15:12:33.318Z,1.67
2023-03-06T15:15:05.700Z,1.87
2023-03-06T15:17:43.894Z,1.87
2023-03-06T15:20:40.351Z,1.82
2023-03-06T15:23:40.759Z,2.20
2023-03-06T15:29:03.401Z,2.62
2023-03-06T15:34:27.630Z,1.77
2023-03-06T15:36:58.693Z,1.70
2023-03-06T15:39:39.368Z,2.72
2023-03-06T15:42:21.025Z,2.27
2023-03-06T15:44:59.969Z,1.77
2023-03-06T15:47:29.433Z,2.37
2023-03-06T15:49:58.780Z,1.97
2023-03-06T15:52:29.695Z,1.52
2023-03-06T15:54:59.020Z,1.85
2023-03-06T15:57:32.164Z,1.95
2023-03-06T16:00:02.418Z,1.87
2023-03-06T16:02:36.095Z,1.45
2023-03-06T16:05:08.499Z,1.67
2023-03-06T16:07:38.811Z,2.08
2023-03-06T16:12:48.441Z,2.25
2023-03-06T16:15:26.353Z,2.47
2023-03-06T16:17:59.696Z,1.70
2023-03-06T16:29:22.227Z,2.58
2023-03-06T16:31:52.117Z,2.80
2023-03-06T16:34:23.607Z,3.00
2023-03-06T16:37:04.877Z,2.40
2023-03-06T16:39:34.248Z,2.02
2023-03-06T16:42:09.166Z,3.12
2023-03-06T16:53:36.680Z,3.62
2023-03-06T16:56:07.642Z,3.72
2023-03-06T16:58:40.782Z,3.90
2023-03-06T17:01:11.243Z,3.77
2023-03-06T17:03:40.590Z,5.08
2023-03-06T17:06:22.219Z,4.27
2023-03-06T17:08:53.538Z,4.40
2023-03-06T17:11:23.840Z,5.25
2023-03-06T17:16:25.747Z,4.15
2023-03-06T17:18:57.756Z,4.70
2023-03-06T17:21:27.192Z,3.92
2023-03-06T17:23:58.307Z,4.23
2023-03-06T17:26:28.589Z,3.52
2023-03-06T17:28:58.092Z,3.00
2023-03-06T17:31:28.904Z,2.75
2023-03-06T17:34:01.960Z,2.95
2023-03-06T17:36:32.551Z,5.05
2023-03-06T17:44:22.664Z,2.62
2023-03-06T17:46:52.229Z,2.93
2023-03-06T17:49:23.397Z,3.25
2023-03-06T17:51:55.155Z,3.08
2023-03-06T17:54:29.267Z,3.17
2023-03-06T17:59:52.924Z,5.00
2023-03-06T18:02:22.949Z,4.15
2023-03-06T18:04:52.441Z,3.45
2023-03-06T18:07:22.083Z,3.50
2023-03-06T18:09:51.455Z,4.08
2023-03-06T18:12:22.957Z,4.67
2023-03-06T18:14:55.294Z,4.03
2023-03-06T18:17:25.433Z,4.00
2023-03-06T18:19:56.687Z,4.40
2023-03-06T18:22:27.065Z,5.22
2023-03-06T18:27:25.191Z,4.85
2023-03-06T18:29:55.532Z,5.45
2023-03-06T18:34:55.623Z,5.08
2023-03-06T18:37:27.942Z,5.00
2023-03-06T18:39:58.375Z,4.25
2023-03-06T18:42:27.678Z,4.70
2023-03-06T18:44:57.037Z,5.12
2023-03-06T18:47:26.497Z,5.33
2023-03-06T18:49:56.684Z,5.50
2023-03-06T18:54:55.803Z,4.80
2023-03-06T18:57:30.501Z,4.87
2023-03-06T18:59:59.933Z,5.62
2023-03-06T19:02:29.500Z,5.28
2023-03-06T19:05:00.116Z,4.90
2023-03-06T19:07:29.630Z,6.25
2023-03-06T19:10:01.041Z,6.27
2023-03-06T19:15:20.863Z,6.50
2023-03-06T19:17:53.731Z,5.67
2023-03-06T19:20:25.170Z,5.60
2023-03-06T19:22:55.663Z,5.65
2023-03-06T19:25:25.037Z,5.08
2023-03-06T19:27:55.813Z,5.00
2023-03-06T19:30:26.925Z,4.75
2023-03-06T19:32:57.540Z,4.62
2023-03-06T19:38:41.242Z,4.95
2023-03-06T19:41:17.887Z,4.90
2023-03-06T19:43:52.213Z,5.37
2023-03-06T19:46:23.428Z,5.53
2023-03-06T19:49:14.217Z,5.08
2023-03-06T19:51:45.347Z,6.10
2023-03-06T19:54:15.983Z,6.53
2023-03-06T19:56:46.635Z,6.90
2023-03-06T19:59:17.946Z,5.42
2023-03-06T20:01:48.788Z,5.78
2023-03-06T20:04:18.257Z,5.12
2023-03-06T20:06:50.320Z,4.97
2023-03-06T20:09:20.267Z,6.20
2023-03-06T20:11:49.685Z,4.55
2023-03-06T20:14:19.021Z,5.03
2023-03-06T20:16:48.468Z,5.58
2023-03-06T20:19:19.730Z,3.87
2023-03-06T20:21:50.513Z,4.22
2023-03-06T20:24:19.967Z,3.98
2023-03-06T20:26:51.107Z,4.47
2023-03-06T20:29:20.724Z,5.00
2023-03-06T20:31:50.544Z,3.87
2023-03-06T20:34:20.405Z,4.87
2023-03-06T20:36:50.672Z,4.85
2023-03-06T20:41:55.822Z,4.40
2023-03-06T20:44:25.334Z,4.15
2023-03-06T20:46:55.578Z,4.45
2023-03-06T20:51:56.607Z,4.75
2023-03-06T20:54:26.403Z,3.67
2023-03-06T20:56:58.819Z,4.40
2023-03-06T20:59:31.483Z,4.05
2023-03-06T21:02:02.608Z,5.80
2023-03-06T21:04:32.086Z,4.17
2023-03-06T21:07:01.385Z,3.47
2023-03-06T21:09:32.799Z,3.80
2023-03-06T21:12:02.116Z,4.05
2023-03-06T21:14:31.766Z,3.30
2023-03-06T21:23:09.087Z,3.30
2023-03-06T21:26:01.402Z,3.42
2023-03-06T21:28:31.020Z,3.83
2023-03-06T21:33:59.416Z,3.40
2023-03-06T21:36:29.316Z,3.12
2023-03-06T21:38:59.574Z,3.35
2023-03-06T21:44:08.899Z,3.55
2023-03-06T21:46:38.366Z,3.37
2023-03-06T21:49:09.172Z,3.83
2023-03-06T21:51:38.671Z,3.22
2023-03-06T21:54:09.636Z,3.27
2023-03-06T21:56:39.029Z,3.12
2023-03-06T21:59:08.422Z,3.00
2023-03-06T22:01:38.047Z,3.00
2023-03-06T22:04:07.381Z,2.45
2023-03-06T22:06:49.688Z,3.12
2023-03-06T22:09:20.625Z,3.05
2023-03-06T22:11:50.116Z,2.20
2023-03-06T22:14:19.479Z,2.70
2023-03-06T22:16:48.923Z,2.27
2023-03-06T22:19:18.344Z,2.80
2023-03-06T22:21:49.023Z,2.67
2023-03-06T22:24:18.396Z,2.30
2023-03-06T22:26:48.299Z,2.43
2023-03-06T22:29:19.163Z,2.75
2023-03-06T22:31:48.559Z,2.67
2023-03-06T22:34:17.861Z,2.30
2023-03-06T22:36:48.299Z,2.20
2023-03-06T22:39:17.712Z,2.17
2023-03-06T22:41:47.310Z,2.30
2023-03-06T22:44:27.353Z,1.95
2023-03-06T22:46:58.462Z,1.67
2023-03-06T22:49:27.813Z,1.42
2023-03-06T22:51:57.176Z,2.13
2023-03-06T22:54:27.972Z,1.83
2023-03-06T22:56:57.907Z,2.08
2023-03-06T22:59:29.195Z,2.17
2023-03-06T23:02:00.120Z,1.80
2023-03-06T23:04:33.599Z,2.08
2023-03-06T23:07:02.950Z,1.77
2023-03-06T23:09:33.700Z,2.97
2023-03-06T23:12:20.980Z,1.47
2023-03-06T23:15:09.130Z,1.82
2023-03-06T23:17:57.172Z,1.98
2023-03-06T23:20:45.844Z,1.72
2023-03-06T23:23:33.431Z,2.65
2023-03-06T23:26:04.240Z,1.87
2023-03-06T23:28:35.890Z,2.25
2023-03-06T23:34:52.867Z,2.33
2023-03-06T23:37:23.651Z,3.20
2023-03-06T23:39:55.154Z,2.25
2023-03-06T23:46:01.873Z,3.37
2023-03-06T23:48:31.278Z,3.70
2023-03-06T23:51:04.508Z,2.67
2023-03-06T23:53:36.765Z,3.35
2023-03-06T23:56:08.259Z,3.62
2023-03-06T23:58:38.767Z,3.55
