createdAt,value
2019-05-23T00:00:51.022Z,3.30
2019-05-23T00:01:51.023Z,3.80
2019-05-23T00:02:50.978Z,3.50
2019-05-23T00:03:50.979Z,3.60
2019-05-23T00:04:50.968Z,3.10
2019-05-23T00:05:50.956Z,3.10
2019-05-23T00:06:50.971Z,3.10
2019-05-23T00:07:50.928Z,3.30
2019-05-23T00:08:50.910Z,3.30
2019-05-23T00:09:50.914Z,3.60
2019-05-23T00:10:50.910Z,3.80
2019-05-23T00:11:50.920Z,4.10
2019-05-23T00:12:50.873Z,3.60
2019-05-23T00:13:50.861Z,3.60
2019-05-23T00:14:50.877Z,3.90
2019-05-23T00:15:50.842Z,3.50
2019-05-23T00:16:50.855Z,3.20
2019-05-23T00:17:50.826Z,3.30
2019-05-23T00:18:50.800Z,3.10
2019-05-23T00:19:50.812Z,3.50
2019-05-23T00:20:50.780Z,3.30
2019-05-23T00:21:50.772Z,3.20
2019-05-23T00:22:50.765Z,3.30
2019-05-23T00:23:50.757Z,4.10
2019-05-23T00:24:50.741Z,4.30
2019-05-23T00:25:50.728Z,4.00
2019-05-23T00:26:50.732Z,4.00
2019-05-23T00:27:50.711Z,3.60
2019-05-23T00:28:50.696Z,3.70
2019-05-23T00:29:50.733Z,3.90
2019-05-23T00:30:50.681Z,3.70
2019-05-23T00:31:50.679Z,3.90
2019-05-23T00:32:50.645Z,3.90
2019-05-23T00:33:50.655Z,3.30
2019-05-23T00:34:50.635Z,3.70
2019-05-23T00:35:50.620Z,3.90
2019-05-23T00:36:50.626Z,3.80
2019-05-23T00:37:50.596Z,4.00
2019-05-23T00:38:50.695Z,3.90
2019-05-23T00:39:50.601Z,3.20
2019-05-23T00:40:50.564Z,3.60
2019-05-23T00:41:50.574Z,3.90
2019-05-23T00:42:50.544Z,4.20
2019-05-23T00:43:50.528Z,3.20
2019-05-23T00:44:50.551Z,3.40
2019-05-23T00:45:50.504Z,3.40
2019-05-23T00:46:50.488Z,3.00
2019-05-23T00:47:50.492Z,3.70
2019-05-23T00:48:50.466Z,3.80
2019-05-23T00:49:50.460Z,3.00
2019-05-23T00:50:50.473Z,3.50
2019-05-23T00:51:50.435Z,3.60
2019-05-23T00:52:50.428Z,2.90
2019-05-23T00:53:50.432Z,3.10
2019-05-23T00:54:50.406Z,3.10
2019-05-23T00:55:50.402Z,3.60
2019-05-23T00:56:50.382Z,3.50
2019-05-23T00:57:50.367Z,3.40
2019-05-23T00:58:50.363Z,4.20
2019-05-23T00:59:50.351Z,4.30
2019-05-23T01:00:50.343Z,3.70
2019-05-23T01:01:50.326Z,3.70
2019-05-23T01:02:50.328Z,4.30
2019-05-23T01:03:50.305Z,4.30
2019-05-23T01:04:50.290Z,4.00
2019-05-23T01:05:50.294Z,4.20
2019-05-23T01:06:50.288Z,4.30
2019-05-23T01:07:50.263Z,4.30
2019-05-23T01:08:50.252Z,4.20
2019-05-23T01:09:50.243Z,3.70
2019-05-23T01:10:50.229Z,4.20
2019-05-23T01:11:50.226Z,4.50
2019-05-23T01:12:50.208Z,4.30
2019-05-23T01:13:50.193Z,3.60
2019-05-23T01:14:50.197Z,3.90
2019-05-23T01:15:50.190Z,4.10
2019-05-23T01:16:50.165Z,4.20
2019-05-23T01:17:50.165Z,3.70
2019-05-23T01:18:50.137Z,3.80
2019-05-23T01:19:50.134Z,4.10
2019-05-23T01:20:50.122Z,3.70
2019-05-23T01:21:50.107Z,3.60
2019-05-23T01:22:50.097Z,4.10
2019-05-23T01:23:50.081Z,3.90
2019-05-23T01:24:50.067Z,4.00
2019-05-23T01:25:50.070Z,3.60
2019-05-23T01:26:50.066Z,4.20
2019-05-23T01:27:50.033Z,4.20
2019-05-23T01:28:50.036Z,4.10
2019-05-23T01:29:50.601Z,4.30
2019-05-23T01:30:50.004Z,4.00
2019-05-23T01:31:50.000Z,4.20
2019-05-23T01:32:50.085Z,4.20
2019-05-23T01:33:49.980Z,4.10
2019-05-23T01:34:49.955Z,4.50
2019-05-23T01:35:49.956Z,4.30
2019-05-23T01:36:49.937Z,4.20
2019-05-23T01:37:49.934Z,4.10
2019-05-23T01:38:49.912Z,4.20
2019-05-23T01:39:49.900Z,4.00
2019-05-23T01:40:49.898Z,4.30
2019-05-23T01:41:49.884Z,4.10
2019-05-23T01:42:49.911Z,4.50
2019-05-23T01:43:49.872Z,4.40
2019-05-23T01:44:49.893Z,4.20
2019-05-23T01:45:49.831Z,4.00
2019-05-23T01:46:49.841Z,4.20
2019-05-23T01:47:49.818Z,4.40
2019-05-23T01:48:49.803Z,4.40
2019-05-23T01:49:49.783Z,4.00
2019-05-23T01:50:49.774Z,4.30
2019-05-23T01:51:49.788Z,4.40
2019-05-23T01:52:49.761Z,4.00
2019-05-23T01:53:49.768Z,3.90
2019-05-23T01:54:49.758Z,3.80
2019-05-23T01:55:49.718Z,4.20
2019-05-23T01:56:49.719Z,4.00
2019-05-23T01:57:49.707Z,4.00
2019-05-23T01:58:49.682Z,4.20
2019-05-23T02:00:06.121Z,4.10
2019-05-23T02:00:50.694Z,4.10
2019-05-23T02:01:49.684Z,3.60
2019-05-23T02:02:49.663Z,4.10
2019-05-23T02:03:49.626Z,4.30
2019-05-23T02:04:49.630Z,4.30
2019-05-23T02:05:49.643Z,4.00
2019-05-23T02:06:49.660Z,4.20
2019-05-23T02:07:49.592Z,4.00
2019-05-23T02:08:49.579Z,4.10
2019-05-23T02:09:49.582Z,3.90
2019-05-23T02:10:49.568Z,4.10
2019-05-23T02:11:49.563Z,3.80
2019-05-23T02:12:49.537Z,3.90
2019-05-23T02:13:49.517Z,4.40
2019-05-23T02:14:49.503Z,4.20
2019-05-23T02:15:49.500Z,4.40
2019-05-23T02:16:49.496Z,4.10
2019-05-23T02:17:49.492Z,4.10
2019-05-23T02:18:49.473Z,4.00
2019-05-23T02:19:49.452Z,4.30
2019-05-23T02:20:49.453Z,4.10
2019-05-23T02:21:49.438Z,3.80
2019-05-23T02:22:49.420Z,4.20
2019-05-23T02:23:49.438Z,4.10
2019-05-23T02:24:49.419Z,3.80
2019-05-23T02:25:49.387Z,4.30
2019-05-23T02:26:49.371Z,3.70
2019-05-23T02:27:49.363Z,3.90
2019-05-23T02:28:49.361Z,4.20
2019-05-23T02:29:49.345Z,4.80
2019-05-23T02:30:49.340Z,4.10
2019-05-23T02:31:49.314Z,3.80
2019-05-23T02:32:49.322Z,4.00
2019-05-23T02:33:49.304Z,3.60
2019-05-23T02:34:49.299Z,3.90
2019-05-23T02:35:49.289Z,4.30
2019-05-23T02:36:49.305Z,3.80
2019-05-23T02:37:49.325Z,4.30
2019-05-23T02:38:49.250Z,4.30
2019-05-23T02:39:49.240Z,3.90
2019-05-23T02:40:49.260Z,4.30
2019-05-23T02:41:49.255Z,4.10
2019-05-23T02:42:49.206Z,4.20
2019-05-23T02:43:49.184Z,3.90
2019-05-23T02:44:49.184Z,4.20
2019-05-23T02:45:49.164Z,3.70
2019-05-23T02:46:49.151Z,4.20
2019-05-23T02:47:49.153Z,4.40
2019-05-23T02:48:49.125Z,4.00
2019-05-23T02:49:49.139Z,3.70
2019-05-23T02:50:49.120Z,3.90
2019-05-23T02:51:49.093Z,3.90
2019-05-23T02:52:49.105Z,3.70
2019-05-23T02:53:49.094Z,3.70
2019-05-23T02:54:49.061Z,4.20
2019-05-23T02:55:49.057Z,4.20
2019-05-23T02:56:49.054Z,3.80
2019-05-23T02:57:49.047Z,4.20
2019-05-23T02:58:49.029Z,3.90
2019-05-23T02:59:49.074Z,4.50
2019-05-23T03:00:54.421Z,4.30
2019-05-23T03:01:50.000Z,4.40
2019-05-23T03:02:48.978Z,4.20
2019-05-23T03:03:48.975Z,3.70
2019-05-23T03:04:48.963Z,3.40
2019-05-23T03:05:48.942Z,3.80
2019-05-23T03:06:48.928Z,3.80
2019-05-23T03:07:48.932Z,3.40
2019-05-23T03:08:48.939Z,3.50
2019-05-23T03:09:48.898Z,3.00
2019-05-23T03:10:48.902Z,3.40
2019-05-23T03:11:48.889Z,3.10
2019-05-23T03:12:48.888Z,3.40
2019-05-23T03:13:48.860Z,3.90
2019-05-23T03:14:48.836Z,4.10
2019-05-23T03:15:48.851Z,3.10
2019-05-23T03:16:48.828Z,3.20
2019-05-23T03:17:48.806Z,3.40
2019-05-23T03:18:48.801Z,3.20
2019-05-23T03:19:48.788Z,3.80
2019-05-23T03:20:48.782Z,3.80
2019-05-23T03:21:48.770Z,4.30
2019-05-23T03:22:48.744Z,3.80
2019-05-23T03:23:48.757Z,3.80
2019-05-23T03:24:48.734Z,3.70
2019-05-23T03:25:48.732Z,3.50
2019-05-23T03:26:48.727Z,3.90
2019-05-23T03:27:48.724Z,3.80
2019-05-23T03:28:48.700Z,3.80
2019-05-23T03:29:48.680Z,3.50
2019-05-23T03:30:48.676Z,4.30
2019-05-23T03:31:48.677Z,4.10
2019-05-23T03:32:48.643Z,3.50
2019-05-23T03:33:48.648Z,3.50
2019-05-23T03:34:48.616Z,3.90
2019-05-23T03:35:48.639Z,3.60
2019-05-23T03:36:48.595Z,3.90
2019-05-23T03:37:48.581Z,3.60
2019-05-23T03:38:48.587Z,3.50
2019-05-23T03:39:48.574Z,3.20
2019-05-23T03:40:48.542Z,3.40
2019-05-23T03:41:48.533Z,3.60
2019-05-23T03:42:48.534Z,3.40
2019-05-23T03:43:48.518Z,3.20
2019-05-23T03:44:48.516Z,3.30
2019-05-23T03:45:48.715Z,3.20
2019-05-23T03:46:48.488Z,3.60
2019-05-23T03:47:48.482Z,3.60
2019-05-23T03:48:48.474Z,3.60
2019-05-23T03:49:48.441Z,3.50
2019-05-23T03:50:48.432Z,3.90
2019-05-23T03:51:48.423Z,3.60
2019-05-23T03:52:48.411Z,3.50
2019-05-23T03:53:48.428Z,3.80
2019-05-23T03:54:48.394Z,3.60
2019-05-23T03:55:48.376Z,3.20
2019-05-23T03:56:48.378Z,3.50
2019-05-23T03:57:48.355Z,3.60
2019-05-23T03:58:48.360Z,3.60
2019-05-23T03:59:48.341Z,3.50
2019-05-23T04:00:48.322Z,3.50
2019-05-23T04:01:49.318Z,3.50
2019-05-23T04:02:48.325Z,3.20
2019-05-23T04:03:48.287Z,3.30
2019-05-23T04:04:48.282Z,3.80
2019-05-23T04:05:48.280Z,3.30
2019-05-23T04:06:48.261Z,3.30
2019-05-23T04:07:48.257Z,3.70
2019-05-23T04:08:48.229Z,3.80
2019-05-23T04:09:48.227Z,3.70
2019-05-23T04:10:51.678Z,3.50
2019-05-23T04:11:48.222Z,3.70
2019-05-23T04:12:48.197Z,3.70
2019-05-23T04:13:48.183Z,3.50
2019-05-23T04:14:48.181Z,3.50
2019-05-23T04:15:48.159Z,3.60
2019-05-23T04:16:48.160Z,3.60
2019-05-23T04:17:48.136Z,3.90
2019-05-23T04:18:48.121Z,3.90
2019-05-23T04:19:48.114Z,4.10
2019-05-23T04:20:48.103Z,3.60
2019-05-23T04:21:48.086Z,3.70
2019-05-23T04:22:48.074Z,3.60
2019-05-23T04:23:48.062Z,3.60
2019-05-23T04:24:48.070Z,3.70
2019-05-23T04:25:48.058Z,3.60
2019-05-23T04:26:48.030Z,3.60
2019-05-23T04:27:48.020Z,3.80
2019-05-23T04:28:48.012Z,3.40
2019-05-23T04:29:48.006Z,3.60
2019-05-23T04:30:47.998Z,3.40
2019-05-23T04:32:06.093Z,3.80
2019-05-23T04:32:48.956Z,3.40
2019-05-23T04:33:47.952Z,4.00
2019-05-23T04:34:47.961Z,3.40
2019-05-23T04:35:47.939Z,3.40
2019-05-23T04:36:47.913Z,3.60
2019-05-23T04:37:47.921Z,3.50
2019-05-23T04:38:47.910Z,3.60
2019-05-23T04:39:47.914Z,3.50
2019-05-23T04:40:47.875Z,3.70
2019-05-23T04:41:47.868Z,3.30
2019-05-23T04:42:47.873Z,3.40
2019-05-23T04:43:47.837Z,3.30
2019-05-23T04:44:47.835Z,3.60
2019-05-23T04:45:47.831Z,4.10
2019-05-23T04:46:47.833Z,3.50
2019-05-23T04:47:47.798Z,3.30
2019-05-23T04:48:47.779Z,3.20
2019-05-23T04:49:47.780Z,3.20
2019-05-23T04:50:47.781Z,3.00
2019-05-23T04:51:47.752Z,3.30
2019-05-23T04:52:47.753Z,3.20
2019-05-23T04:53:47.743Z,3.50
2019-05-23T04:54:47.717Z,3.40
2019-05-23T04:55:47.766Z,3.30
2019-05-23T04:56:47.701Z,3.50
2019-05-23T04:57:47.706Z,3.30
2019-05-23T04:58:47.672Z,3.50
2019-05-23T04:59:47.669Z,3.70
2019-05-23T05:00:47.656Z,3.50
2019-05-23T05:01:47.644Z,3.40
2019-05-23T05:02:47.637Z,3.70
2019-05-23T05:03:47.641Z,3.20
2019-05-23T05:04:47.612Z,3.40
2019-05-23T05:05:47.624Z,3.20
2019-05-23T05:06:47.622Z,3.30
2019-05-23T05:07:47.570Z,3.10
2019-05-23T05:08:47.559Z,3.20
2019-05-23T05:09:47.574Z,3.40
2019-05-23T05:10:47.564Z,3.30
2019-05-23T05:11:47.528Z,3.80
2019-05-23T05:12:47.521Z,4.40
2019-05-23T05:13:47.503Z,5.40
2019-05-23T05:14:47.526Z,5.10
2019-05-23T05:15:47.493Z,5.70
2019-05-23T05:16:47.468Z,5.80
2019-05-23T05:17:47.471Z,5.80
2019-05-23T05:18:47.443Z,5.50
2019-05-23T05:19:47.447Z,5.20
2019-05-23T05:20:47.444Z,5.90
2019-05-23T05:21:47.415Z,6.00
2019-05-23T05:22:47.424Z,6.20
2019-05-23T05:23:47.402Z,5.80
2019-05-23T05:24:47.395Z,5.90
2019-05-23T05:25:47.703Z,6.20
2019-05-23T05:26:47.362Z,5.10
2019-05-23T05:27:47.349Z,5.80
2019-05-23T05:28:47.344Z,5.90
2019-05-23T05:29:47.366Z,5.00
2019-05-23T05:30:47.326Z,5.80
2019-05-23T05:31:47.312Z,5.20
2019-05-23T05:32:47.299Z,5.20
2019-05-23T05:33:47.285Z,5.60
2019-05-23T05:34:47.279Z,5.40
2019-05-23T05:35:47.285Z,5.50
2019-05-23T05:36:47.254Z,5.90
2019-05-23T05:37:47.250Z,5.90
2019-05-23T05:38:47.224Z,6.30
2019-05-23T05:39:47.259Z,6.00
2019-05-23T05:40:47.203Z,5.70
2019-05-23T05:41:47.190Z,6.10
2019-05-23T05:42:47.184Z,5.90
2019-05-23T05:43:47.186Z,5.00
2019-05-23T05:44:47.175Z,5.60
2019-05-23T05:45:47.159Z,6.10
2019-05-23T05:46:47.138Z,5.90
2019-05-23T05:47:47.129Z,5.70
2019-05-23T05:48:47.125Z,6.10
2019-05-23T05:49:47.095Z,6.00
2019-05-23T05:50:47.121Z,6.10
2019-05-23T05:51:47.075Z,6.00
2019-05-23T05:52:47.063Z,5.80
2019-05-23T05:53:47.083Z,5.80
2019-05-23T05:54:47.053Z,6.20
2019-05-23T05:55:47.070Z,6.50
2019-05-23T05:56:47.020Z,6.50
2019-05-23T05:57:47.026Z,6.20
2019-05-23T05:58:47.006Z,5.80
2019-05-23T05:59:46.987Z,5.80
2019-05-23T06:00:47.005Z,5.80
2019-05-23T06:01:46.969Z,6.00
2019-05-23T06:03:02.889Z,6.20
2019-05-23T06:03:47.962Z,5.90
2019-05-23T06:04:46.929Z,6.60
2019-05-23T06:05:46.931Z,6.20
2019-05-23T06:06:50.013Z,5.70
2019-05-23T06:07:46.908Z,5.00
2019-05-23T06:08:46.885Z,5.60
2019-05-23T06:09:46.884Z,5.70
2019-05-23T06:10:46.871Z,5.70
2019-05-23T06:11:46.864Z,5.80
2019-05-23T06:12:46.861Z,6.10
2019-05-23T06:13:46.836Z,6.20
2019-05-23T06:14:46.834Z,6.30
2019-05-23T06:15:46.951Z,6.00
2019-05-23T06:16:46.819Z,6.50
2019-05-23T06:17:46.793Z,6.10
2019-05-23T06:18:46.807Z,5.70
2019-05-23T06:19:46.777Z,5.60
2019-05-23T06:20:46.757Z,5.90
2019-05-23T06:21:46.758Z,5.30
2019-05-23T06:22:46.750Z,6.00
2019-05-23T06:23:46.734Z,6.10
2019-05-23T06:24:51.736Z,5.30
2019-05-23T06:25:47.701Z,4.70
2019-05-23T06:26:46.696Z,4.90
2019-05-23T06:27:46.688Z,3.70
2019-05-23T06:28:46.677Z,4.90
2019-05-23T06:29:46.695Z,4.60
2019-05-23T06:30:46.652Z,5.20
2019-05-23T06:31:46.654Z,4.90
2019-05-23T06:32:46.626Z,5.20
2019-05-23T06:33:46.615Z,5.00
2019-05-23T06:34:46.600Z,5.20
2019-05-23T06:35:46.600Z,5.30
2019-05-23T06:36:46.596Z,5.50
2019-05-23T06:37:46.577Z,5.80
2019-05-23T06:38:46.559Z,5.70
2019-05-23T06:39:46.546Z,6.30
2019-05-23T06:40:46.544Z,6.90
2019-05-23T06:41:46.539Z,6.90
2019-05-23T06:42:50.285Z,6.60
2019-05-23T06:43:46.527Z,5.90
2019-05-23T06:44:46.509Z,4.40
2019-05-23T06:45:46.484Z,5.10
2019-05-23T06:46:46.483Z,4.70
2019-05-23T06:47:46.474Z,4.20
2019-05-23T06:48:46.522Z,4.90
2019-05-23T06:49:46.507Z,5.30
2019-05-23T06:50:46.447Z,4.90
2019-05-23T06:51:46.421Z,5.30
2019-05-23T06:52:46.418Z,5.50
2019-05-23T06:53:46.400Z,5.60
2019-05-23T06:54:46.390Z,5.50
2019-05-23T06:55:46.371Z,5.40
2019-05-23T06:56:46.364Z,5.40
2019-05-23T06:57:46.347Z,4.90
2019-05-23T06:58:46.411Z,4.60
2019-05-23T06:59:46.376Z,5.30
2019-05-23T07:00:46.392Z,5.00
2019-05-23T07:01:46.324Z,3.50
2019-05-23T07:02:46.302Z,4.50
2019-05-23T07:03:46.291Z,3.70
2019-05-23T07:04:46.288Z,3.50
2019-05-23T07:05:46.274Z,3.30
2019-05-23T07:06:46.265Z,4.40
2019-05-23T07:07:46.271Z,2.90
2019-05-23T07:08:46.224Z,3.10
2019-05-23T07:09:46.218Z,3.00
2019-05-23T07:10:46.209Z,3.20
2019-05-23T07:11:46.192Z,3.60
2019-05-23T07:12:46.175Z,3.30
2019-05-23T07:13:46.180Z,3.00
2019-05-23T07:14:46.185Z,2.90
2019-05-23T07:15:46.147Z,3.40
2019-05-23T07:16:50.085Z,3.30
2019-05-23T07:17:46.139Z,3.20
2019-05-23T07:18:46.109Z,3.10
2019-05-23T07:19:46.100Z,3.40
2019-05-23T07:20:46.160Z,2.70
2019-05-23T07:21:46.086Z,2.80
2019-05-23T07:22:46.164Z,3.00
2019-05-23T07:23:46.061Z,3.30
2019-05-23T07:24:57.483Z,3.30
2019-05-23T07:25:47.076Z,3.20
2019-05-23T07:26:46.052Z,3.00
2019-05-23T07:27:46.017Z,3.10
2019-05-23T07:28:46.020Z,2.80
2019-05-23T07:29:46.005Z,3.20
2019-05-23T07:30:45.994Z,3.40
2019-05-23T07:31:45.986Z,3.50
2019-05-23T07:32:45.970Z,3.20
2019-05-23T07:34:00.405Z,3.40
2019-05-23T07:34:46.945Z,3.30
2019-05-23T07:35:45.920Z,3.00
2019-05-23T07:36:45.930Z,3.40
2019-05-23T07:37:45.922Z,3.30
2019-05-23T07:38:45.899Z,3.10
2019-05-23T07:39:45.877Z,3.60
2019-05-23T07:40:45.875Z,3.50
2019-05-23T07:41:45.858Z,3.30
2019-05-23T07:42:45.897Z,3.60
2019-05-23T07:43:45.845Z,3.50
2019-05-23T07:44:48.307Z,4.10
2019-05-23T07:45:45.813Z,3.10
2019-05-23T07:46:46.027Z,3.40
2019-05-23T07:47:45.807Z,3.10
2019-05-23T07:48:45.803Z,3.50
2019-05-23T07:49:45.775Z,3.20
2019-05-23T07:50:45.759Z,3.50
2019-05-23T07:51:45.761Z,4.10
2019-05-23T07:52:45.758Z,3.60
2019-05-23T07:53:45.723Z,3.50
2019-05-23T07:54:45.715Z,3.40
2019-05-23T07:55:45.761Z,3.50
2019-05-23T07:56:45.691Z,3.20
2019-05-23T07:57:45.687Z,3.50
2019-05-23T07:58:45.682Z,3.50
2019-05-23T07:59:45.652Z,3.40
2019-05-23T08:00:45.658Z,3.30
2019-05-23T08:01:45.647Z,3.50
2019-05-23T08:02:45.621Z,3.40
2019-05-23T08:03:45.637Z,3.70
2019-05-23T08:04:45.602Z,3.50
2019-05-23T08:05:45.594Z,3.40
2019-05-23T08:06:48.741Z,3.40
2019-05-23T08:07:45.582Z,3.50
2019-05-23T08:08:45.554Z,3.70
2019-05-23T08:09:45.553Z,3.40
2019-05-23T08:10:45.569Z,3.20
2019-05-23T08:11:45.536Z,3.40
2019-05-23T08:12:45.533Z,3.10
2019-05-23T08:13:45.501Z,3.20
2019-05-23T08:14:45.499Z,3.50
2019-05-23T08:15:45.494Z,3.30
2019-05-23T08:16:45.475Z,3.20
2019-05-23T08:17:45.458Z,3.60
2019-05-23T08:18:45.449Z,3.50
2019-05-23T08:19:49.497Z,3.00
2019-05-23T08:20:45.439Z,3.20
2019-05-23T08:21:45.420Z,3.60
2019-05-23T08:22:45.421Z,3.60
2019-05-23T08:23:45.382Z,3.30
2019-05-23T08:24:45.400Z,3.60
2019-05-23T08:25:45.395Z,2.90
2019-05-23T08:26:45.369Z,3.60
2019-05-23T08:27:45.355Z,2.90
2019-05-23T08:29:00.891Z,3.30
2019-05-23T08:29:46.346Z,3.30
2019-05-23T08:30:45.324Z,3.20
2019-05-23T08:31:45.310Z,3.70
2019-05-23T08:32:45.297Z,4.30
2019-05-23T08:33:45.279Z,3.70
2019-05-23T08:34:45.315Z,3.70
2019-05-23T08:35:45.271Z,3.70
2019-05-23T08:36:45.245Z,3.60
2019-05-23T08:37:45.272Z,3.30
2019-05-23T08:38:45.220Z,3.20
2019-05-23T08:39:45.220Z,3.30
2019-05-23T08:40:45.267Z,3.20
2019-05-23T08:41:45.199Z,3.00
2019-05-23T08:42:45.190Z,3.00
2019-05-23T08:43:45.178Z,3.20
2019-05-23T08:44:45.168Z,3.30
2019-05-23T08:45:45.143Z,2.90
2019-05-23T08:46:45.177Z,3.40
2019-05-23T08:47:45.116Z,3.30
2019-05-23T08:48:45.144Z,3.30
2019-05-23T08:49:45.122Z,3.30
2019-05-23T08:50:45.124Z,3.20
2019-05-23T08:51:45.081Z,3.10
2019-05-23T08:52:45.086Z,3.00
2019-05-23T08:53:45.070Z,3.50
2019-05-23T08:54:45.058Z,3.70
2019-05-23T08:55:45.053Z,3.30
2019-05-23T08:56:45.016Z,3.00
2019-05-23T08:57:45.010Z,3.30
2019-05-23T08:58:45.006Z,3.10
2019-05-23T08:59:44.997Z,2.90
2019-05-23T09:00:44.980Z,3.30
2019-05-23T09:01:45.011Z,3.00
2019-05-23T09:02:44.969Z,3.00
2019-05-23T09:03:44.986Z,2.90
2019-05-23T09:05:02.612Z,2.90
2019-05-23T09:05:45.938Z,3.00
2019-05-23T09:06:44.904Z,3.00
2019-05-23T09:07:44.902Z,2.90
2019-05-23T09:08:44.902Z,2.80
2019-05-23T09:09:44.898Z,2.60
2019-05-23T09:10:44.871Z,3.10
2019-05-23T09:11:44.867Z,2.60
2019-05-23T09:12:44.839Z,3.00
2019-05-23T09:13:44.861Z,3.10
2019-05-23T09:14:44.823Z,3.00
2019-05-23T09:15:44.815Z,2.90
2019-05-23T09:16:44.855Z,2.90
2019-05-23T09:17:53.002Z,2.90
2019-05-23T09:18:45.786Z,2.80
2019-05-23T09:19:44.768Z,2.70
2019-05-23T09:20:44.752Z,2.70
2019-05-23T09:21:44.777Z,3.00
2019-05-23T09:22:44.740Z,3.00
2019-05-23T09:23:44.740Z,2.90
2019-05-23T09:24:44.729Z,2.70
2019-05-23T09:25:44.699Z,2.80
2019-05-23T09:26:44.707Z,3.10
2019-05-23T09:27:44.684Z,2.80
2019-05-23T09:28:44.678Z,2.90
2019-05-23T09:29:44.655Z,2.60
2019-05-23T09:30:44.653Z,2.90
2019-05-23T09:31:44.650Z,2.80
2019-05-23T09:32:44.629Z,2.80
2019-05-23T09:33:44.618Z,2.70
2019-05-23T09:34:44.978Z,2.80
2019-05-23T09:35:44.597Z,3.50
2019-05-23T09:36:44.631Z,3.10
2019-05-23T09:37:44.570Z,2.90
2019-05-23T09:38:44.566Z,2.70
2019-05-23T09:39:44.563Z,2.80
2019-05-23T09:40:44.540Z,3.40
2019-05-23T09:41:44.549Z,2.80
2019-05-23T09:42:44.521Z,2.70
2019-05-23T09:43:44.506Z,2.60
2019-05-23T09:44:44.510Z,2.90
2019-05-23T09:45:44.484Z,2.80
2019-05-23T09:46:44.479Z,3.10
2019-05-23T09:47:44.453Z,2.90
2019-05-23T09:48:44.459Z,2.90
2019-05-23T09:49:53.806Z,3.30
2019-05-23T09:50:45.482Z,3.20
2019-05-23T09:51:44.766Z,3.20
2019-05-23T09:52:44.403Z,3.10
2019-05-23T09:53:47.187Z,2.80
2019-05-23T09:54:44.462Z,2.70
2019-05-23T09:55:44.386Z,2.80
2019-05-23T09:56:44.362Z,3.10
2019-05-23T09:57:44.369Z,3.10
2019-05-23T09:58:44.343Z,3.10
2019-05-23T09:59:44.349Z,3.60
2019-05-23T10:00:44.313Z,3.00
2019-05-23T10:01:44.335Z,2.70
2019-05-23T10:02:44.310Z,4.50
2019-05-23T10:03:44.358Z,3.20
2019-05-23T10:04:44.276Z,3.70
2019-05-23T10:05:44.527Z,3.30
2019-05-23T10:06:46.275Z,3.70
2019-05-23T10:07:44.285Z,2.80
2019-05-23T10:08:44.236Z,2.80
2019-05-23T10:09:44.219Z,2.70
2019-05-23T10:10:44.213Z,2.90
2019-05-23T10:11:44.210Z,2.80
2019-05-23T10:12:44.224Z,4.10
2019-05-23T10:13:44.195Z,4.40
2019-05-23T10:14:44.193Z,4.60
2019-05-23T10:15:44.149Z,3.00
2019-05-23T10:16:44.148Z,3.10
2019-05-23T10:17:44.126Z,2.60
2019-05-23T10:18:44.125Z,3.60
2019-05-23T10:19:44.114Z,3.60
2019-05-23T10:20:44.102Z,3.00
2019-05-23T10:21:44.088Z,3.00
2019-05-23T10:22:44.143Z,2.60
2019-05-23T10:23:44.063Z,3.00
2019-05-23T10:24:44.068Z,3.40
2019-05-23T10:25:44.044Z,3.30
2019-05-23T10:26:44.284Z,3.00
2019-05-23T10:27:44.021Z,3.50
2019-05-23T10:28:44.018Z,2.80
2019-05-23T10:29:44.003Z,3.50
2019-05-23T10:30:44.001Z,5.10
2019-05-23T10:31:43.983Z,5.00
2019-05-23T10:32:43.964Z,4.80
2019-05-23T10:33:43.974Z,4.90
2019-05-23T10:34:43.954Z,5.00
2019-05-23T10:35:58.885Z,4.40
2019-05-23T10:36:44.927Z,5.40
2019-05-23T10:37:43.925Z,4.60
2019-05-23T10:38:43.901Z,3.50
2019-05-23T10:39:43.909Z,4.40
2019-05-23T10:40:43.882Z,4.40
2019-05-23T10:41:43.860Z,3.60
2019-05-23T10:42:43.868Z,4.10
2019-05-23T10:43:43.855Z,4.10
2019-05-23T10:44:44.964Z,3.50
2019-05-23T10:45:43.834Z,4.00
2019-05-23T10:46:43.812Z,3.30
2019-05-23T10:47:43.798Z,3.40
2019-05-23T10:48:43.790Z,3.50
2019-05-23T10:49:43.944Z,3.60
2019-05-23T10:50:45.353Z,3.70
2019-05-23T10:51:43.763Z,3.60
2019-05-23T10:52:43.777Z,4.30
2019-05-23T10:53:43.742Z,4.00
2019-05-23T10:54:43.735Z,4.70
2019-05-23T10:55:43.728Z,4.20
2019-05-23T10:56:43.696Z,3.60
2019-05-23T10:57:43.689Z,4.40
2019-05-23T10:58:43.697Z,3.70
2019-05-23T10:59:43.727Z,3.20
2019-05-23T11:00:43.662Z,3.70
2019-05-23T11:01:43.654Z,3.90
2019-05-23T11:02:43.904Z,3.40
2019-05-23T11:03:43.677Z,3.50
2019-05-23T11:04:43.624Z,3.70
2019-05-23T11:05:43.620Z,3.60
2019-05-23T11:06:43.593Z,3.70
2019-05-23T11:07:43.595Z,3.50
2019-05-23T11:08:43.574Z,3.50
2019-05-23T11:09:43.581Z,3.50
2019-05-23T11:10:43.549Z,3.20
2019-05-23T11:11:43.553Z,3.00
2019-05-23T11:12:43.533Z,3.50
2019-05-23T11:13:43.516Z,3.60
2019-05-23T11:14:43.694Z,3.10
2019-05-23T11:15:43.682Z,3.90
2019-05-23T11:16:43.481Z,3.70
2019-05-23T11:17:43.485Z,3.70
2019-05-23T11:18:43.485Z,3.50
2019-05-23T11:19:43.520Z,3.20
2019-05-23T11:20:43.640Z,3.50
2019-05-23T11:21:43.433Z,3.10
2019-05-23T11:22:43.413Z,3.30
2019-05-23T11:23:43.509Z,3.30
2019-05-23T11:24:43.394Z,3.30
2019-05-23T11:25:43.396Z,3.20
2019-05-23T11:26:43.381Z,3.20
2019-05-23T11:27:43.424Z,3.00
2019-05-23T11:28:43.354Z,3.70
2019-05-23T11:29:43.474Z,3.00
2019-05-23T11:30:43.430Z,3.00
2019-05-23T11:31:43.334Z,3.00
2019-05-23T11:32:43.369Z,3.20
2019-05-23T11:33:43.345Z,3.20
2019-05-23T11:34:43.347Z,2.80
2019-05-23T11:35:43.291Z,2.90
2019-05-23T11:36:43.560Z,2.90
2019-05-23T11:37:43.330Z,2.20
2019-05-23T11:38:43.287Z,2.60
2019-05-23T11:39:49.956Z,2.10
2019-05-23T11:40:44.285Z,2.30
2019-05-23T11:41:43.203Z,2.10
2019-05-23T11:42:43.210Z,2.40
2019-05-23T11:43:43.219Z,2.50
2019-05-23T11:44:43.184Z,2.60
2019-05-23T11:45:46.140Z,2.30
2019-05-23T11:46:43.199Z,2.60
2019-05-23T11:47:43.264Z,2.30
2019-05-23T11:48:43.123Z,2.20
2019-05-23T11:49:44.638Z,2.10
2019-05-23T11:50:43.216Z,2.40
2019-05-23T11:51:43.286Z,2.30
2019-05-23T11:52:43.091Z,2.20
2019-05-23T11:53:45.642Z,2.30
2019-05-23T11:55:54.483Z,1.70
2019-05-23T11:56:52.904Z,1.90
2019-05-23T11:57:52.919Z,2.00
2019-05-23T11:58:52.882Z,2.10
2019-05-23T11:59:52.865Z,2.00
2019-05-23T12:00:52.899Z,2.10
2019-05-23T12:01:52.871Z,2.00
2019-05-23T12:02:52.858Z,2.00
2019-05-23T12:03:52.820Z,2.00
2019-05-23T12:04:52.827Z,2.10
2019-05-23T12:05:52.858Z,2.10
2019-05-23T12:06:55.867Z,2.00
2019-05-23T12:07:52.784Z,2.30
2019-05-23T12:08:52.773Z,1.90
2019-05-23T12:09:52.765Z,1.90
2019-05-23T12:10:52.770Z,1.70
2019-05-23T12:11:52.778Z,1.60
2019-05-23T12:12:52.736Z,1.80
2019-05-23T12:13:52.710Z,1.70
2019-05-23T12:14:52.707Z,1.80
2019-05-23T12:15:52.719Z,2.00
2019-05-23T12:16:52.710Z,2.00
2019-05-23T12:17:52.676Z,2.10
2019-05-23T12:18:52.675Z,1.90
2019-05-23T12:19:52.715Z,2.40
2019-05-23T12:20:52.653Z,2.20
2019-05-23T12:21:52.761Z,1.90
2019-05-23T12:22:52.669Z,2.20
2019-05-23T12:23:52.601Z,1.90
2019-05-23T12:24:52.604Z,2.20
2019-05-23T12:25:52.589Z,1.80
2019-05-23T12:26:52.600Z,1.60
2019-05-23T12:27:52.565Z,1.90
2019-05-23T12:28:52.563Z,1.80
2019-05-23T12:29:52.539Z,2.00
2019-05-23T12:30:52.540Z,1.90
2019-05-23T12:31:52.532Z,1.90
2019-05-23T12:32:52.504Z,1.90
2019-05-23T12:33:52.502Z,2.00
2019-05-23T12:35:09.713Z,2.30
2019-05-23T12:35:53.472Z,1.80
2019-05-23T12:36:52.493Z,2.00
2019-05-23T12:37:52.456Z,2.20
2019-05-23T12:38:52.465Z,2.30
2019-05-23T12:39:52.506Z,2.00
2019-05-23T12:40:52.428Z,2.20
2019-05-23T12:41:52.483Z,2.20
2019-05-23T12:42:52.394Z,2.20
2019-05-23T12:43:52.383Z,1.90
2019-05-23T12:44:52.388Z,2.20
2019-05-23T12:45:52.604Z,2.40
2019-05-23T12:46:52.504Z,2.40
2019-05-23T12:47:52.356Z,2.10
2019-05-23T12:48:52.341Z,2.20
2019-05-23T12:49:52.400Z,2.30
2019-05-23T12:50:54.119Z,2.30
2019-05-23T12:51:52.307Z,2.40
2019-05-23T12:52:52.301Z,2.60
2019-05-23T12:53:52.290Z,2.30
2019-05-23T12:54:52.291Z,2.30
2019-05-23T12:55:52.256Z,2.30
2019-05-23T12:56:52.267Z,2.40
2019-05-23T12:57:52.241Z,2.60
2019-05-23T12:58:52.263Z,2.30
2019-05-23T12:59:52.219Z,2.30
2019-05-23T13:00:52.199Z,2.40
2019-05-23T13:01:52.204Z,2.60
2019-05-23T13:02:52.180Z,2.30
2019-05-23T13:03:52.181Z,2.30
2019-05-23T13:04:52.164Z,2.10
2019-05-23T13:05:52.137Z,2.20
2019-05-23T13:06:52.271Z,2.30
2019-05-23T13:07:52.122Z,2.20
2019-05-23T13:08:52.131Z,2.50
2019-05-23T13:09:52.127Z,2.20
2019-05-23T13:10:52.129Z,2.20
2019-05-23T13:11:52.263Z,2.20
2019-05-23T13:12:52.087Z,2.20
2019-05-23T13:13:52.116Z,2.20
2019-05-23T13:14:55.732Z,2.10
2019-05-23T13:15:53.027Z,2.30
2019-05-23T13:16:52.019Z,2.20
2019-05-23T13:17:52.034Z,2.30
2019-05-23T13:18:52.086Z,2.40
2019-05-23T13:19:51.991Z,2.10