createdAt,value
2019-05-25T00:02:20.101Z,74
2019-05-25T00:05:20.143Z,74
2019-05-25T00:08:20.267Z,74
2019-05-25T00:11:20.199Z,74
2019-05-25T00:14:20.692Z,74
2019-05-25T00:17:20.324Z,74
2019-05-25T00:20:20.478Z,76
2019-05-25T00:26:20.532Z,77
2019-05-25T00:29:20.559Z,77
2019-05-25T00:32:20.665Z,77
2019-05-25T00:35:20.834Z,78
2019-05-25T00:38:20.711Z,78
2019-05-25T00:41:20.832Z,79
2019-05-25T00:44:21.312Z,79
2019-05-25T00:47:20.918Z,79
2019-05-25T00:50:20.942Z,80
2019-05-25T00:53:21.042Z,80
2019-05-25T00:56:21.029Z,79
2019-05-25T00:59:21.158Z,79
2019-05-25T01:02:21.183Z,79
2019-05-25T01:05:21.271Z,79
2019-05-25T01:08:21.494Z,79
2019-05-25T01:11:21.371Z,79
2019-05-25T01:14:21.420Z,79
2019-05-25T01:17:21.500Z,79
2019-05-25T01:20:21.557Z,80
2019-05-25T01:23:21.548Z,80
2019-05-25T01:26:21.668Z,81
2019-05-25T01:29:22.090Z,81
2019-05-25T01:32:22.143Z,80
2019-05-25T01:35:21.772Z,80
2019-05-25T01:38:21.839Z,80
2019-05-25T01:41:21.875Z,79
2019-05-25T01:44:21.983Z,80
2019-05-25T01:47:21.999Z,80
2019-05-25T01:50:22.045Z,80
2019-05-25T01:53:22.101Z,81
2019-05-25T01:56:22.154Z,81
2019-05-25T02:02:22.266Z,81
2019-05-25T02:05:22.368Z,82
2019-05-25T02:08:22.431Z,81
2019-05-25T02:11:22.429Z,81
2019-05-25T02:14:22.470Z,82
2019-05-25T02:17:22.968Z,82
2019-05-25T02:20:22.860Z,82
2019-05-25T02:23:22.637Z,82
2019-05-25T02:26:22.699Z,83
2019-05-25T02:29:22.766Z,82
2019-05-25T02:35:22.868Z,83
2019-05-25T02:38:22.921Z,83
2019-05-25T02:41:22.945Z,82
2019-05-25T02:44:23.026Z,82
2019-05-25T02:47:23.063Z,83
2019-05-25T02:50:23.135Z,83
2019-05-25T02:53:23.182Z,82
2019-05-25T02:56:23.247Z,82
2019-05-25T02:59:23.316Z,82
2019-05-25T03:02:23.325Z,82
2019-05-25T03:05:23.419Z,82
2019-05-25T03:08:23.465Z,82
2019-05-25T03:11:23.503Z,82
2019-05-25T03:14:23.553Z,82
2019-05-25T03:17:23.728Z,82
2019-05-25T03:20:24.105Z,82
2019-05-25T03:23:23.729Z,83
2019-05-25T03:26:23.780Z,82
2019-05-25T03:29:23.957Z,83
2019-05-25T03:32:23.899Z,82
2019-05-25T03:35:23.958Z,83
2019-05-25T03:38:24.010Z,82
2019-05-25T03:41:24.051Z,82
2019-05-25T03:44:24.204Z,82
2019-05-25T03:47:24.181Z,82
2019-05-25T03:50:24.335Z,82
2019-05-25T03:53:24.293Z,83
2019-05-25T03:56:24.346Z,82
2019-05-25T03:59:24.373Z,82
2019-05-25T04:02:24.561Z,82
2019-05-25T04:20:24.775Z,81
2019-05-25T04:23:24.825Z,81
2019-05-25T04:26:27.513Z,81
2019-05-25T04:29:25.064Z,81
2019-05-25T04:32:24.986Z,81
2019-05-25T04:35:25.066Z,81
2019-05-25T04:38:25.102Z,80
2019-05-25T04:44:25.276Z,80
2019-05-25T04:47:27.126Z,79
2019-05-25T04:50:25.373Z,78
2019-05-25T04:53:25.520Z,79
2019-05-25T04:56:38.886Z,79
2019-05-25T04:59:25.535Z,78
2019-05-25T05:02:25.588Z,78
2019-05-25T05:05:25.657Z,78
2019-05-25T05:08:25.838Z,77
2019-05-25T05:11:25.777Z,77
2019-05-25T05:14:26.233Z,76
2019-05-25T05:17:25.906Z,76
2019-05-25T05:20:25.980Z,76
2019-05-25T05:23:26.012Z,76
2019-05-25T05:26:26.056Z,76
2019-05-25T05:29:26.132Z,75
2019-05-25T05:32:27.777Z,74
2019-05-25T05:38:26.293Z,75
2019-05-25T05:41:26.366Z,74
2019-05-25T05:44:26.405Z,75
2019-05-25T05:47:26.468Z,74
2019-05-25T05:50:26.531Z,74
2019-05-25T05:53:26.589Z,73
2019-05-25T05:56:27.092Z,73
2019-05-25T05:59:26.908Z,73
2019-05-25T06:02:26.766Z,73
2019-05-25T06:05:26.834Z,74
2019-05-25T06:08:26.886Z,73
2019-05-25T06:11:26.948Z,72
2019-05-25T06:14:27.024Z,72
2019-05-25T06:17:27.075Z,71
2019-05-25T06:20:27.120Z,70
2019-05-25T06:23:27.201Z,69
2019-05-25T06:26:27.267Z,66
2019-05-25T06:29:27.746Z,59
2019-05-25T06:32:27.386Z,54
2019-05-25T06:35:27.682Z,51
2019-05-25T06:38:27.663Z,47
2019-05-25T06:41:27.633Z,46
2019-05-25T06:44:27.823Z,42
2019-05-25T06:47:27.820Z,41
2019-05-25T06:50:27.832Z,39
2019-05-25T06:53:27.955Z,37
2019-05-25T06:56:28.042Z,35
2019-05-25T06:59:28.135Z,35
2019-05-25T07:02:28.187Z,35
2019-05-25T07:05:28.283Z,33
2019-05-25T07:08:28.476Z,32
2019-05-25T07:11:28.545Z,32
2019-05-25T07:14:28.536Z,33
2019-05-25T07:17:28.603Z,32
2019-05-25T07:20:29.128Z,32
2019-05-25T07:23:29.204Z,31
2019-05-25T07:26:28.859Z,31
2019-05-25T07:29:29.061Z,30
2019-05-25T07:32:29.039Z,30
2019-05-25T07:35:29.126Z,29
2019-05-25T07:38:29.237Z,28
2019-05-25T07:41:29.314Z,27
2019-05-25T07:44:29.397Z,26
2019-05-25T07:47:29.478Z,25
2019-05-25T07:50:29.578Z,25
2019-05-25T07:53:29.689Z,25
2019-05-25T07:56:30.183Z,24
2019-05-25T07:59:29.844Z,24
2019-05-25T08:02:29.931Z,25
2019-05-25T08:05:30.037Z,24
2019-05-25T08:08:30.130Z,24
2019-05-25T08:11:30.215Z,25
2019-05-25T08:14:30.308Z,25
2019-05-25T08:17:30.423Z,23
2019-05-25T08:20:30.622Z,23
2019-05-25T08:23:30.607Z,29
2019-05-25T08:26:30.675Z,27
2019-05-25T08:29:30.781Z,27
2019-05-25T08:32:30.962Z,27
2019-05-25T08:35:30.973Z,27
2019-05-25T08:38:31.074Z,25
2019-05-25T08:41:31.245Z,32
2019-05-25T08:44:31.211Z,31
2019-05-25T08:47:31.330Z,37
2019-05-25T08:50:38.249Z,41
2019-05-25T08:56:31.630Z,42
2019-05-25T08:59:31.610Z,40
2019-05-25T09:02:32.136Z,36
2019-05-25T09:05:31.786Z,39
2019-05-25T09:08:31.996Z,35
2019-05-25T09:11:32.299Z,33
2019-05-25T09:14:32.055Z,31
2019-05-25T09:17:32.192Z,32
2019-05-25T09:20:32.369Z,32
2019-05-25T09:23:32.374Z,30
2019-05-25T09:26:32.549Z,30
2019-05-25T09:29:32.567Z,30
2019-05-25T09:32:32.651Z,29
2019-05-25T09:35:32.760Z,28
2019-05-25T09:38:32.875Z,29
2019-05-25T09:41:32.946Z,29
2019-05-25T09:44:33.043Z,27
2019-05-25T09:47:33.150Z,28
2019-05-25T09:50:33.254Z,27
2019-05-25T09:53:33.452Z,25
2019-05-25T09:56:33.432Z,26
2019-05-25T09:59:33.507Z,28
2019-05-25T10:02:33.598Z,29
2019-05-25T10:05:33.711Z,32
2019-05-25T10:08:33.799Z,31
2019-05-25T10:11:34.071Z,32
2019-05-25T10:14:33.943Z,33
2019-05-25T10:17:34.117Z,35
2019-05-25T10:20:34.112Z,36
2019-05-25T10:23:34.175Z,38
2019-05-25T10:26:34.388Z,38
2019-05-25T10:29:37.573Z,40
2019-05-25T10:32:34.411Z,41
2019-05-25T10:35:34.485Z,43
2019-05-25T10:38:34.690Z,42
2019-05-25T10:41:34.647Z,44
2019-05-25T10:44:34.804Z,46
2019-05-25T10:47:34.776Z,46
2019-05-25T10:50:34.977Z,47
2019-05-25T10:53:34.937Z,48
2019-05-25T10:56:35.000Z,49
2019-05-25T10:59:35.061Z,49
2019-05-25T11:02:35.145Z,50
2019-05-25T11:05:35.354Z,50
2019-05-25T11:08:35.292Z,50
2019-05-25T11:11:35.493Z,50
2019-05-25T11:14:35.428Z,50
2019-05-25T11:17:35.523Z,49
2019-05-25T11:20:36.024Z,49
2019-05-25T11:23:35.770Z,48
2019-05-25T11:26:35.837Z,46
2019-05-25T11:29:35.803Z,46
2019-05-25T11:32:35.889Z,46
2019-05-25T11:35:36.063Z,46
2019-05-25T11:38:36.053Z,44
2019-05-25T11:41:36.255Z,41
2019-05-25T11:44:36.208Z,39
2019-05-25T11:47:36.272Z,35
2019-05-25T11:50:36.453Z,36
2019-05-25T11:53:36.439Z,25
2019-05-25T11:56:36.515Z,24
2019-05-25T11:59:36.616Z,29
2019-05-25T12:02:36.717Z,17
2019-05-25T12:05:36.909Z,14
2019-05-25T12:08:36.921Z,20
2019-05-25T12:11:36.997Z,27
2019-05-25T12:14:37.088Z,28
2019-05-25T12:17:37.216Z,23
2019-05-25T12:20:37.725Z,16
2019-05-25T12:23:37.547Z,14
2019-05-25T12:29:37.597Z,13
2019-05-25T12:32:37.715Z,13
2019-05-25T12:35:37.810Z,12
2019-05-25T12:38:37.931Z,14
2019-05-25T12:41:38.164Z,15
2019-05-25T12:44:38.813Z,17
2019-05-25T12:47:38.307Z,16
2019-05-25T12:50:38.351Z,13
2019-05-25T12:53:38.497Z,14
2019-05-25T12:56:38.595Z,14
2019-05-25T12:59:38.801Z,14
2019-05-25T13:02:38.836Z,13
2019-05-25T13:05:39.364Z,14
2019-05-25T13:08:39.143Z,15
2019-05-25T13:11:39.138Z,15
2019-05-25T13:14:39.251Z,14
2019-05-25T13:17:39.355Z,13
2019-05-25T13:20:39.448Z,14
2019-05-25T13:23:39.559Z,15
2019-05-25T13:26:40.107Z,14
2019-05-25T13:29:39.789Z,14
2019-05-25T13:32:39.873Z,16
2019-05-25T13:35:39.969Z,20
2019-05-25T13:38:40.106Z,22
2019-05-25T13:41:40.145Z,24
2019-05-25T13:44:40.234Z,26
2019-05-25T13:47:40.333Z,27
2019-05-25T13:50:40.393Z,31
2019-05-25T13:53:40.511Z,34
2019-05-25T13:56:40.674Z,35
2019-05-25T13:59:40.753Z,35
2019-05-25T14:02:40.860Z,36
2019-05-25T14:05:40.798Z,34
2019-05-25T14:08:40.865Z,36
2019-05-25T14:11:40.930Z,38
2019-05-25T14:14:41.153Z,41
2019-05-25T14:17:41.109Z,40
2019-05-25T14:20:41.276Z,44
2019-05-25T14:23:41.366Z,45
2019-05-25T14:26:41.433Z,47
2019-05-25T14:29:41.363Z,48
2019-05-25T14:32:41.428Z,49
2019-05-25T14:35:41.480Z,49
2019-05-25T15:02:42.466Z,62
2019-05-25T15:05:42.185Z,62
2019-05-25T15:08:42.250Z,62
2019-05-25T15:11:42.329Z,62
2019-05-25T15:14:42.389Z,62
2019-05-25T15:53:43.242Z,77
2019-05-25T15:56:43.313Z,78
2019-05-25T15:59:43.401Z,78
2019-05-25T16:05:43.644Z,79
2019-05-25T16:08:43.600Z,78
2019-05-25T16:11:43.771Z,79
2019-05-25T16:14:43.827Z,77
2019-05-25T16:17:43.817Z,78
2019-05-25T16:20:43.984Z,77
2019-05-25T16:23:43.928Z,77
2019-05-25T16:26:46.358Z,77
2019-05-25T16:29:44.045Z,76
2019-05-25T16:35:44.186Z,75
2019-05-25T16:38:44.278Z,74
2019-05-25T16:41:44.323Z,74
2019-05-25T16:44:44.368Z,75
2019-05-25T16:47:44.437Z,76
2019-05-25T16:50:44.510Z,75
2019-05-25T16:53:44.571Z,73
2019-05-25T16:56:44.872Z,74
2019-05-25T16:59:44.681Z,74
2019-05-25T17:02:44.761Z,74
2019-05-25T17:05:44.838Z,75
2019-05-25T17:08:45.008Z,75
2019-05-25T17:11:44.965Z,76
2019-05-25T17:14:45.111Z,77
2019-05-25T17:17:45.088Z,77
2019-05-25T17:20:45.160Z,77
2019-05-25T17:23:45.215Z,77
2019-05-25T17:26:45.276Z,77
2019-05-25T17:29:45.455Z,77
2019-05-25T17:32:45.396Z,77
2019-05-25T17:41:45.979Z,79
2019-05-25T17:44:45.592Z,79
2019-05-25T17:47:45.661Z,79
2019-05-25T17:50:45.713Z,79
2019-05-25T17:53:45.898Z,79
2019-05-25T17:56:45.842Z,80
2019-05-25T17:59:45.907Z,79
2019-05-25T18:02:45.964Z,79
2019-05-25T18:05:46.155Z,79
2019-05-25T18:08:46.102Z,79
2019-05-25T18:11:46.173Z,77
2019-05-25T18:14:46.214Z,77
2019-05-25T18:17:46.264Z,78
2019-05-25T18:20:46.351Z,79
2019-05-25T18:47:46.890Z,84
2019-05-25T18:50:46.947Z,84
2019-05-25T18:53:46.997Z,85
2019-05-25T18:56:47.175Z,85
2019-05-25T18:59:47.113Z,85
2019-05-25T19:02:47.285Z,85
2019-05-25T19:05:47.244Z,86
2019-05-25T19:08:47.410Z,87
2019-05-25T19:11:47.345Z,86
2019-05-25T19:14:47.513Z,87
2019-05-25T19:17:47.473Z,86
2019-05-25T19:20:47.517Z,87
2019-05-25T19:23:47.735Z,88
2019-05-25T19:26:47.624Z,88
2019-05-25T19:29:47.783Z,88
2019-05-25T19:32:47.769Z,88
2019-05-25T19:35:47.803Z,88
2019-05-25T19:38:47.864Z,89
2019-05-25T19:41:47.925Z,89
2019-05-25T19:47:48.033Z,89
2019-05-25T19:50:48.208Z,89
2019-05-25T19:53:48.140Z,89
2019-05-25T19:56:48.617Z,89
2019-05-25T19:59:48.404Z,91
2019-05-25T20:02:48.339Z,90
2019-05-25T20:05:48.478Z,90
2019-05-25T20:08:48.446Z,91
2019-05-25T20:11:48.606Z,91
2019-05-25T20:14:48.627Z,91
2019-05-25T20:17:48.643Z,90
2019-05-25T20:20:48.655Z,91
2019-05-25T20:23:48.742Z,91
2019-05-25T20:26:48.819Z,92
2019-05-25T20:29:48.845Z,91
2019-05-25T20:32:48.943Z,92
2019-05-25T20:35:48.940Z,92
2019-05-25T20:38:49.032Z,92
2019-05-25T20:41:49.090Z,92
2019-05-25T20:44:49.112Z,92
2019-05-25T20:47:49.221Z,92
2019-05-25T20:50:49.385Z,92
2019-05-25T20:53:49.418Z,93
2019-05-25T20:56:49.470Z,93
2019-05-25T20:59:49.419Z,94
2019-05-25T21:03:04.802Z,94
2019-05-25T21:05:50.982Z,94
2019-05-25T21:08:49.610Z,94
2019-05-25T21:11:49.706Z,94
2019-05-25T21:14:49.706Z,94
2019-05-25T21:17:49.811Z,94
2019-05-25T21:20:49.820Z,94
2019-05-25T21:23:49.990Z,94
2019-05-25T21:26:49.918Z,95
2019-05-25T21:29:50.014Z,95
2019-05-25T21:32:50.157Z,94
2019-05-25T21:36:07.002Z,94
2019-05-25T21:38:50.121Z,94
2019-05-25T21:41:50.407Z,94
2019-05-25T21:44:50.255Z,94
2019-05-25T21:47:50.749Z,94
2019-05-25T21:50:50.478Z,93
2019-05-25T21:53:50.433Z,94
2019-05-25T21:56:50.480Z,94
2019-05-25T21:59:50.504Z,92
2019-05-25T22:02:50.970Z,92
2019-05-25T22:05:50.633Z,93
2019-05-25T22:08:50.666Z,94
2019-05-25T22:11:50.761Z,93
2019-05-25T22:14:50.798Z,92
2019-05-25T22:17:50.857Z,92
2019-05-25T22:20:50.893Z,92
2019-05-25T22:23:51.055Z,92
2019-05-25T22:26:50.996Z,92
2019-05-25T22:29:51.170Z,92
2019-05-25T22:32:51.219Z,92
2019-05-25T22:35:51.181Z,92
2019-05-25T22:38:51.324Z,92
2019-05-25T22:41:51.383Z,92
2019-05-25T22:44:51.330Z,92
2019-05-25T22:47:51.823Z,94
2019-05-25T22:50:51.450Z,94
2019-05-25T22:53:51.471Z,93
2019-05-25T22:56:51.567Z,92
2019-05-25T22:59:51.728Z,93
2019-05-25T23:02:51.667Z,92
2019-05-25T23:05:51.700Z,93
2019-05-25T23:08:51.742Z,92
2019-05-25T23:11:51.834Z,93
2019-05-25T23:14:51.858Z,94
2019-05-25T23:17:52.041Z,93
2019-05-25T23:20:52.089Z,94
2019-05-25T23:23:52.029Z,94
2019-05-25T23:26:52.027Z,94
2019-05-25T23:29:52.144Z,94
2019-05-25T23:32:52.202Z,95
2019-05-25T23:35:52.225Z,95
2019-05-25T23:38:52.285Z,95
2019-05-25T23:41:52.453Z,94
2019-05-25T23:44:52.398Z,94
2019-05-25T23:47:52.771Z,94
2019-05-25T23:50:52.513Z,95
2019-05-25T23:53:52.543Z,95
2019-05-25T23:56:52.568Z,94
2019-05-25T23:59:52.614Z,93
