createdAt,value
2023-04-29T00:00:10.634Z,100.00
2023-04-29T00:02:42.429Z,100.00
2023-04-29T00:05:14.320Z,100.00
2023-04-29T00:07:45.997Z,100.00
2023-04-29T00:10:17.461Z,100.00
2023-04-29T00:12:49.218Z,100.00
2023-04-29T00:15:20.732Z,100.00
2023-04-29T00:17:52.286Z,100.00
2023-04-29T00:20:23.757Z,100.00
2023-04-29T00:22:55.232Z,100.00
2023-04-29T00:25:26.680Z,100.00
2023-04-29T00:27:58.489Z,100.00
2023-04-29T00:30:29.935Z,100.00
2023-04-29T00:33:01.851Z,100.00
2023-04-29T00:35:33.348Z,100.00
2023-04-29T00:38:04.825Z,100.00
2023-04-29T00:40:36.281Z,100.00
2023-04-29T00:43:08.029Z,100.00
2023-04-29T00:45:39.515Z,100.00
2023-04-29T00:48:11.005Z,100.00
2023-04-29T00:50:42.470Z,100.00
2023-04-29T00:53:14.336Z,100.00
2023-04-29T00:55:45.787Z,100.00
2023-04-29T00:58:17.419Z,100.00
2023-04-29T01:00:48.866Z,100.00
2023-04-29T01:03:20.802Z,100.00
2023-04-29T01:05:52.355Z,100.00
2023-04-29T01:08:24.166Z,100.00
2023-04-29T01:10:55.637Z,100.00
2023-04-29T01:13:27.413Z,100.00
2023-04-29T01:15:58.999Z,100.00
2023-04-29T01:18:30.825Z,100.00
2023-04-29T01:21:02.281Z,100.00
2023-04-29T01:23:34.083Z,100.00
2023-04-29T01:26:05.554Z,100.00
2023-04-29T01:28:37.363Z,100.00
2023-04-29T01:31:08.838Z,100.00
2023-04-29T01:33:40.643Z,100.00
2023-04-29T01:36:12.106Z,100.00
2023-04-29T01:38:43.603Z,100.00
2023-04-29T01:41:15.085Z,100.00
2023-04-29T01:43:46.883Z,100.00
2023-04-29T01:46:18.596Z,100.00
2023-04-29T01:48:50.084Z,100.00
2023-04-29T01:51:21.529Z,100.00
2023-04-29T01:53:53.039Z,100.00
2023-04-29T01:56:24.895Z,100.00
2023-04-29T01:58:56.391Z,100.00
2023-04-29T02:01:28.026Z,100.00
2023-04-29T02:03:59.687Z,100.00
2023-04-29T02:06:31.549Z,100.00
2023-04-29T02:09:03.004Z,100.00
2023-04-29T02:11:34.701Z,100.00
2023-04-29T02:14:06.181Z,100.00
2023-04-29T02:16:38.037Z,100.00
2023-04-29T02:19:09.578Z,100.00
2023-04-29T02:21:41.073Z,100.00
2023-04-29T02:24:12.556Z,100.00
2023-04-29T02:26:44.041Z,100.00
2023-04-29T02:29:15.469Z,100.00
2023-04-29T02:31:47.262Z,100.00
2023-04-29T02:34:18.715Z,100.00
2023-04-29T02:36:50.192Z,100.00
2023-04-29T02:39:21.674Z,100.00
2023-04-29T02:41:53.226Z,100.00
2023-04-29T02:44:24.704Z,100.00
2023-04-29T02:46:56.211Z,100.00
2023-04-29T02:49:27.665Z,100.00
2023-04-29T02:51:59.443Z,100.00
2023-04-29T02:54:30.895Z,100.00
2023-04-29T02:57:02.672Z,100.00
2023-04-29T02:59:34.174Z,100.00
2023-04-29T03:02:05.916Z,100.00
2023-04-29T03:04:37.393Z,100.00
2023-04-29T03:07:09.150Z,100.00
2023-04-29T03:09:40.639Z,100.00
2023-04-29T03:12:12.368Z,100.00
2023-04-29T03:14:43.853Z,100.00
2023-04-29T03:17:15.698Z,100.00
2023-04-29T03:19:47.158Z,100.00
2023-04-29T03:22:18.872Z,100.00
2023-04-29T03:24:50.331Z,100.00
2023-04-29T03:27:22.272Z,100.00
2023-04-29T03:29:54.120Z,100.00
2023-04-29T03:32:26.178Z,100.00
2023-04-29T03:34:57.656Z,100.00
2023-04-29T03:37:29.524Z,100.00
2023-04-29T03:40:00.998Z,100.00
2023-04-29T03:42:32.839Z,100.00
2023-04-29T03:45:04.305Z,100.00
2023-04-29T03:47:36.214Z,100.00
2023-04-29T03:50:07.849Z,100.00
2023-04-29T03:52:39.751Z,100.00
2023-04-29T03:55:11.215Z,100.00
2023-04-29T03:57:43.174Z,100.00
2023-04-29T04:00:14.627Z,100.00
2023-04-29T04:02:46.670Z,100.00
2023-04-29T04:05:18.283Z,100.00
2023-04-29T04:07:49.921Z,100.00
2023-04-29T04:10:21.355Z,100.00
2023-04-29T04:12:53.129Z,100.00
2023-04-29T04:15:24.580Z,100.00
2023-04-29T04:17:56.166Z,100.00
2023-04-29T04:20:27.658Z,100.00
2023-04-29T04:22:59.622Z,100.00
2023-04-29T04:25:31.092Z,100.00
2023-04-29T04:28:02.577Z,100.00
2023-04-29T04:30:34.031Z,100.00
2023-04-29T04:33:06.118Z,100.00
2023-04-29T04:35:37.604Z,100.00
2023-04-29T04:38:09.140Z,100.00
2023-04-29T04:40:40.587Z,100.00
2023-04-29T04:43:12.376Z,100.00
2023-04-29T04:45:43.868Z,100.00
2023-04-29T04:48:15.878Z,100.00
2023-04-29T04:50:47.343Z,100.00
2023-04-29T04:53:19.169Z,100.00
2023-04-29T04:55:50.656Z,100.00
2023-04-29T04:58:22.491Z,100.00
2023-04-29T05:00:54.019Z,100.00
2023-04-29T05:03:26.114Z,100.00
2023-04-29T05:05:57.740Z,100.00
2023-04-29T05:08:29.531Z,100.00
2023-04-29T05:11:00.969Z,100.00
2023-04-29T05:13:32.876Z,100.00
2023-04-29T05:16:06.347Z,100.00
2023-04-29T05:18:38.490Z,100.00
2023-04-29T05:21:09.957Z,100.00
2023-04-29T05:23:41.810Z,100.00
2023-04-29T05:26:13.272Z,100.00
2023-04-29T05:28:45.229Z,100.00
2023-04-29T05:31:16.727Z,100.00
2023-04-29T05:33:48.335Z,100.00
2023-04-29T05:36:19.815Z,100.00
2023-04-29T05:38:51.378Z,100.00
2023-04-29T05:41:22.827Z,100.00
2023-04-29T05:43:54.415Z,100.00
2023-04-29T05:46:25.924Z,100.00
2023-04-29T05:48:57.831Z,100.00
2023-04-29T05:51:29.715Z,100.00
2023-04-29T05:54:01.528Z,100.00
2023-04-29T05:56:33.008Z,100.00
2023-04-29T05:59:04.862Z,100.00
2023-04-29T06:01:36.363Z,100.00
2023-04-29T06:04:08.572Z,100.00
2023-04-29T06:06:40.190Z,100.00
2023-04-29T06:09:23.986Z,100.00
2023-04-29T06:11:58.825Z,100.00
2023-04-29T06:14:30.635Z,100.00
2023-04-29T06:17:02.143Z,100.00
2023-04-29T06:19:33.676Z,100.00
2023-04-29T06:22:05.180Z,100.00
2023-04-29T06:24:37.037Z,100.00
2023-04-29T06:27:08.482Z,100.00
2023-04-29T06:29:40.434Z,100.00
2023-04-29T06:32:11.878Z,100.00
2023-04-29T06:34:43.914Z,100.00
2023-04-29T06:37:15.374Z,100.00
2023-04-29T06:39:47.240Z,100.00
2023-04-29T06:42:18.711Z,100.00
2023-04-29T06:44:50.571Z,100.00
2023-04-29T06:47:22.082Z,100.00
2023-04-29T06:49:53.942Z,100.00
2023-04-29T06:52:25.642Z,100.00
2023-04-29T06:54:57.217Z,100.00
2023-04-29T06:57:28.691Z,100.00
2023-04-29T07:00:00.203Z,100.00
2023-04-29T07:02:32.445Z,100.00
2023-04-29T07:05:04.170Z,100.00
2023-04-29T07:07:36.384Z,100.00
2023-04-29T07:10:08.028Z,100.00
2023-04-29T07:12:39.882Z,100.00
2023-04-29T07:15:11.343Z,100.00
2023-04-29T07:17:43.168Z,100.00
2023-04-29T07:20:14.653Z,100.00
2023-04-29T07:22:46.430Z,100.00
2023-04-29T07:25:17.883Z,100.00
2023-04-29T07:27:49.430Z,100.00
2023-04-29T07:30:20.883Z,100.00
2023-04-29T07:32:52.411Z,100.00
2023-04-29T07:35:23.943Z,100.00
2023-04-29T07:37:55.460Z,100.00
2023-04-29T07:40:26.933Z,100.00
2023-04-29T07:42:58.792Z,100.00
2023-04-29T07:45:30.241Z,100.00
2023-04-29T07:48:02.058Z,100.00
2023-04-29T07:50:33.501Z,100.00
2023-04-29T07:53:05.175Z,100.00
2023-04-29T07:55:36.692Z,100.00
2023-04-29T07:58:08.163Z,100.00
2023-04-29T08:00:39.606Z,100.00
2023-04-29T08:03:11.558Z,100.00
2023-04-29T08:05:43.253Z,100.00
2023-04-29T08:08:15.193Z,100.00
2023-04-29T08:10:46.653Z,100.00
2023-04-29T08:13:18.477Z,100.00
2023-04-29T08:15:50.227Z,100.00
2023-04-29T08:18:22.138Z,100.00
2023-04-29T08:20:53.603Z,100.00
2023-04-29T08:23:25.285Z,100.00
2023-04-29T08:25:56.843Z,100.00
2023-04-29T08:28:28.765Z,100.00
2023-04-29T08:31:00.224Z,100.00
2023-04-29T08:33:32.084Z,100.00
2023-04-29T08:36:03.569Z,100.00
2023-04-29T08:38:35.282Z,100.00
2023-04-29T08:41:06.845Z,100.00
2023-04-29T08:43:38.333Z,100.00
2023-04-29T08:46:09.849Z,100.00
2023-04-29T08:48:44.880Z,100.00
2023-04-29T08:51:16.726Z,100.00
2023-04-29T08:53:48.565Z,100.00
2023-04-29T08:56:20.116Z,100.00
2023-04-29T08:58:52.313Z,100.00
2023-04-29T09:01:24.225Z,100.00
2023-04-29T09:03:55.930Z,100.00
2023-04-29T09:06:27.853Z,100.00
2023-04-29T09:08:59.303Z,100.00
2023-04-29T09:11:31.260Z,100.00
2023-04-29T09:14:02.715Z,100.00
2023-04-29T09:16:34.549Z,100.00
2023-04-29T09:19:06.066Z,100.00
2023-04-29T09:21:37.980Z,100.00
2023-04-29T09:24:09.448Z,100.00
2023-04-29T09:26:40.923Z,100.00
2023-04-29T09:29:12.366Z,100.00
2023-04-29T09:31:43.893Z,100.00
2023-04-29T09:34:15.456Z,100.00
2023-04-29T09:36:46.953Z,100.00
2023-04-29T09:39:18.401Z,100.00
2023-04-29T09:41:49.916Z,100.00
2023-04-29T09:44:21.374Z,100.00
2023-04-29T09:46:52.855Z,100.00
2023-04-29T09:49:24.306Z,100.00
2023-04-29T09:51:55.774Z,100.00
2023-04-29T09:54:27.253Z,100.00
2023-04-29T09:56:59.064Z,100.00
2023-04-29T09:59:30.522Z,100.00
2023-04-29T10:02:02.170Z,100.00
2023-04-29T10:04:33.658Z,100.00
2023-04-29T10:07:05.484Z,100.00
2023-04-29T10:09:36.938Z,100.00
2023-04-29T10:12:08.696Z,100.00
2023-04-29T10:14:40.154Z,100.00
2023-04-29T10:17:11.935Z,100.00
2023-04-29T10:19:43.405Z,100.00
2023-04-29T10:22:15.056Z,100.00
2023-04-29T10:24:46.516Z,100.00
2023-04-29T10:27:18.138Z,100.00
2023-04-29T10:29:49.611Z,100.00
2023-04-29T10:32:21.115Z,100.00
2023-04-29T10:34:52.826Z,100.00
2023-04-29T10:37:24.482Z,100.00
2023-04-29T10:39:55.945Z,100.00
2023-04-29T10:42:27.873Z,100.00
2023-04-29T10:44:59.337Z,100.00
2023-04-29T10:47:31.085Z,100.00
2023-04-29T10:50:02.540Z,100.00
2023-04-29T10:52:34.275Z,100.00
2023-04-29T10:55:05.746Z,100.00
2023-04-29T10:57:37.758Z,100.00
2023-04-29T11:00:09.218Z,100.00
2023-04-29T11:02:40.889Z,100.00
2023-04-29T11:05:12.550Z,100.00
2023-04-29T11:07:44.358Z,100.00
2023-04-29T11:10:16.813Z,100.00
2023-04-29T11:12:48.283Z,100.00
2023-04-29T11:15:20.114Z,100.00
2023-04-29T11:17:51.610Z,100.00
2023-04-29T11:20:23.103Z,100.00
2023-04-29T11:22:54.558Z,100.00
2023-04-29T11:25:26.348Z,100.00
2023-04-29T11:27:57.796Z,100.00
2023-04-29T11:30:29.248Z,100.00
2023-04-29T11:33:00.926Z,100.00
2023-04-29T11:35:32.519Z,100.00
2023-04-29T11:38:03.982Z,100.00
2023-04-29T11:40:35.951Z,100.00
2023-04-29T11:43:07.566Z,99.91
2023-04-29T11:45:39.121Z,98.09
2023-04-29T11:48:10.692Z,95.72
2023-04-29T11:50:42.690Z,94.88
2023-04-29T11:53:14.149Z,94.07
2023-04-29T11:55:45.906Z,92.98
2023-04-29T11:58:17.726Z,96.33
2023-04-29T12:00:49.176Z,98.17
2023-04-29T12:03:20.834Z,99.63
2023-04-29T12:05:52.435Z,100.00
2023-04-29T12:08:23.914Z,100.00
2023-04-29T12:10:55.363Z,98.95
2023-04-29T12:13:27.283Z,100.00
2023-04-29T12:15:58.795Z,98.29
2023-04-29T12:18:30.381Z,100.00
2023-04-29T12:21:01.858Z,98.22
2023-04-29T12:23:33.582Z,97.11
2023-04-29T12:26:05.068Z,97.73
2023-04-29T12:28:36.790Z,97.75
2023-04-29T12:31:08.368Z,99.32
2023-04-29T12:33:40.185Z,100.00
2023-04-29T12:36:11.624Z,100.00
2023-04-29T12:38:43.251Z,100.00
2023-04-29T12:41:14.777Z,100.00
2023-04-29T12:43:46.549Z,100.00
2023-04-29T12:46:18.004Z,100.00
2023-04-29T12:48:49.481Z,100.00
2023-04-29T12:51:20.953Z,100.00
2023-04-29T12:53:52.406Z,100.00
2023-04-29T12:56:23.849Z,97.59
2023-04-29T12:58:55.384Z,95.77
2023-04-29T13:01:26.879Z,93.45
2023-04-29T13:03:59.030Z,91.85
2023-04-29T13:06:30.689Z,89.80
2023-04-29T13:09:02.815Z,88.56
2023-04-29T13:11:34.856Z,85.44
2023-04-29T13:14:06.745Z,82.59
2023-04-29T13:16:38.254Z,82.43
2023-04-29T13:19:29.469Z,78.78
2023-04-29T13:22:01.492Z,78.17
2023-04-29T13:24:33.518Z,75.86
2023-04-29T13:27:05.000Z,75.22
2023-04-29T13:29:36.842Z,74.54
2023-04-29T13:32:08.342Z,76.93
2023-04-29T13:34:40.935Z,76.32
2023-04-29T13:37:12.471Z,78.67
2023-04-29T13:39:45.868Z,78.92
2023-04-29T13:42:19.306Z,79.72
2023-04-29T13:44:53.007Z,79.20
2023-04-29T13:47:31.975Z,76.02
2023-04-29T13:53:19.146Z,75.92
2023-04-29T14:01:10.266Z,66.38
2023-04-29T14:03:32.460Z,67.23
2023-04-29T14:06:07.190Z,67.86
2023-04-29T14:08:38.628Z,69.75
2023-04-29T14:11:10.386Z,71.29
2023-04-29T14:13:41.837Z,72.66
2023-04-29T14:16:13.806Z,73.93
2023-04-29T14:18:45.319Z,75.74
2023-04-29T14:21:17.157Z,78.30
2023-04-29T14:23:48.962Z,76.69
2023-04-29T14:26:27.808Z,74.74
2023-04-29T14:29:00.372Z,76.02
2023-04-29T14:31:32.002Z,76.91
2023-04-29T14:34:03.884Z,76.42
2023-04-29T14:36:35.360Z,75.42
2023-04-29T14:39:07.134Z,73.50
2023-04-29T14:41:38.589Z,72.83
2023-04-29T14:44:10.363Z,70.78
2023-04-29T14:46:41.906Z,62.95
2023-04-29T14:49:14.003Z,57.88
2023-04-29T14:51:45.451Z,54.44
2023-04-29T14:54:17.319Z,54.62
2023-04-29T14:56:48.791Z,56.71
2023-04-29T14:59:20.261Z,55.62
2023-04-29T15:01:51.749Z,54.25
2023-04-29T15:04:23.658Z,52.39
2023-04-29T15:06:55.138Z,52.57
2023-04-29T15:09:26.814Z,57.50
2023-04-29T15:11:58.266Z,59.66
2023-04-29T15:14:30.103Z,60.46
2023-04-29T15:17:01.571Z,61.85
2023-04-29T15:19:33.079Z,60.24
2023-04-29T15:22:04.534Z,60.75
2023-04-29T15:24:36.194Z,63.45
2023-04-29T15:27:07.664Z,63.01
2023-04-29T15:29:39.582Z,64.19
2023-04-29T15:32:11.133Z,65.33
2023-04-29T15:34:42.993Z,66.61
2023-04-29T15:37:14.467Z,69.09
2023-04-29T15:39:46.100Z,69.95
2023-04-29T15:42:17.565Z,70.39
2023-04-29T15:44:49.053Z,69.79
2023-04-29T15:47:20.519Z,69.90
2023-04-29T15:49:52.578Z,70.28
2023-04-29T15:52:24.326Z,69.53
2023-04-29T15:54:55.855Z,69.99
2023-04-29T15:57:27.362Z,70.29
2023-04-29T15:59:59.004Z,69.21
2023-04-29T16:02:30.530Z,70.56
2023-04-29T16:05:02.437Z,70.66
2023-04-29T16:07:34.945Z,72.62
2023-04-29T16:10:08.328Z,72.84
2023-04-29T16:12:39.774Z,72.93
2023-04-29T16:15:11.595Z,74.12
2023-04-29T16:17:43.102Z,74.84
2023-04-29T16:20:14.613Z,76.05
2023-04-29T16:22:46.214Z,78.42
2023-04-29T16:25:17.693Z,79.06
2023-04-29T16:27:49.165Z,78.02
2023-04-29T16:30:20.765Z,79.62
2023-04-29T16:32:52.438Z,80.43
2023-04-29T16:35:23.921Z,79.61
2023-04-29T16:37:55.370Z,78.74
2023-04-29T16:40:27.328Z,79.48
2023-04-29T16:42:58.787Z,79.22
2023-04-29T16:45:30.656Z,79.30
2023-04-29T16:48:02.154Z,77.55
2023-04-29T16:50:33.982Z,79.12
2023-04-29T16:53:05.422Z,77.39
2023-04-29T16:55:37.202Z,76.10
2023-04-29T16:58:08.651Z,74.97
2023-04-29T17:00:40.456Z,74.31
2023-04-29T17:03:11.913Z,75.06
2023-04-29T17:05:43.742Z,76.49
2023-04-29T17:08:15.198Z,76.45
2023-04-29T17:10:46.822Z,75.62
2023-04-29T17:13:18.289Z,77.60
2023-04-29T17:15:49.760Z,73.33
2023-04-29T17:18:21.229Z,74.22
2023-04-29T17:20:52.679Z,66.45
2023-04-29T17:23:24.121Z,64.69
2023-04-29T17:25:55.759Z,62.85
2023-04-29T17:28:27.271Z,61.16
2023-04-29T17:30:59.128Z,61.58
2023-04-29T17:33:30.629Z,61.23
2023-04-29T17:36:02.263Z,60.11
2023-04-29T17:38:33.746Z,60.41
2023-04-29T17:41:05.549Z,60.95
2023-04-29T17:43:37.165Z,60.01
2023-04-29T17:46:08.972Z,59.01
2023-04-29T17:48:40.463Z,60.19
2023-04-29T17:51:11.924Z,60.33
2023-04-29T17:53:43.695Z,60.47
2023-04-29T17:56:15.138Z,60.41
2023-04-29T17:58:46.985Z,60.93
2023-04-29T18:01:18.484Z,61.38
2023-04-29T18:03:50.067Z,61.48
2023-04-29T18:06:21.646Z,62.00
2023-04-29T18:08:53.194Z,62.77
2023-04-29T18:11:24.654Z,63.14
2023-04-29T18:13:56.159Z,63.34
2023-04-29T18:16:27.626Z,63.42
2023-04-29T18:18:59.637Z,64.33
2023-04-29T18:21:31.084Z,64.64
2023-04-29T18:24:02.850Z,64.03
2023-04-29T18:26:34.301Z,65.71
2023-04-29T18:29:06.181Z,65.51
2023-04-29T18:31:37.730Z,65.76
2023-04-29T18:34:12.651Z,65.57
2023-04-29T18:36:44.102Z,66.16
2023-04-29T18:39:15.562Z,66.70
2023-04-29T18:41:47.019Z,66.79
2023-04-29T18:44:18.773Z,68.05
2023-04-29T18:46:50.238Z,68.68
2023-04-29T18:49:21.967Z,69.01
2023-04-29T18:51:53.450Z,69.02
2023-04-29T18:54:25.247Z,69.62
2023-04-29T18:56:56.742Z,69.91
2023-04-29T18:59:28.250Z,70.68
2023-04-29T19:01:59.812Z,72.00
2023-04-29T19:04:31.600Z,72.62
2023-04-29T19:07:03.098Z,71.93
2023-04-29T19:09:34.569Z,71.55
2023-04-29T19:12:06.051Z,72.14
2023-04-29T19:14:37.522Z,72.98
2023-04-29T19:17:09.000Z,72.51
2023-04-29T19:19:40.904Z,71.93
2023-04-29T19:22:12.400Z,72.21
2023-04-29T19:24:44.076Z,71.73
2023-04-29T19:27:15.833Z,71.74
2023-04-29T19:29:47.629Z,72.51
2023-04-29T19:32:19.111Z,72.37
2023-04-29T19:34:50.602Z,72.80
2023-04-29T19:37:22.106Z,72.92
2023-04-29T19:39:53.821Z,72.54
2023-04-29T19:42:25.476Z,72.55
2023-04-29T19:44:56.950Z,72.54
2023-04-29T19:47:28.458Z,74.27
2023-04-29T19:50:00.192Z,72.98
2023-04-29T19:52:31.662Z,73.77
2023-04-29T19:55:03.451Z,74.82
2023-04-29T19:57:34.909Z,74.44
2023-04-29T20:00:06.438Z,75.14
2023-04-29T20:02:37.943Z,75.82
2023-04-29T20:05:09.850Z,76.24
2023-04-29T20:07:41.388Z,77.56
2023-04-29T20:10:13.239Z,77.36
2023-04-29T20:12:44.694Z,77.25
2023-04-29T20:15:16.520Z,77.45
2023-04-29T20:17:48.045Z,77.92
2023-04-29T20:20:19.935Z,79.05
2023-04-29T20:22:51.485Z,78.76
2023-04-29T20:25:23.614Z,79.26
2023-04-29T20:27:55.082Z,79.14
2023-04-29T20:30:26.818Z,78.50
2023-04-29T20:32:58.327Z,79.79
2023-04-29T20:35:29.851Z,80.10
2023-04-29T20:38:01.337Z,80.26
2023-04-29T20:40:33.196Z,79.98
2023-04-29T20:43:04.728Z,80.96
2023-04-29T20:45:36.430Z,81.28
2023-04-29T20:48:08.052Z,82.71
2023-04-29T20:50:39.804Z,82.90
2023-04-29T20:53:11.279Z,83.63
2023-04-29T20:55:43.214Z,85.37
2023-04-29T20:58:14.678Z,84.52
2023-04-29T21:00:46.359Z,85.74
2023-04-29T21:03:17.815Z,87.41
2023-04-29T21:05:49.386Z,87.15
2023-04-29T21:08:20.864Z,86.84
2023-04-29T21:10:52.389Z,87.72
2023-04-29T21:13:24.026Z,87.34
2023-04-29T21:15:55.550Z,86.44
2023-04-29T21:18:28.242Z,86.84
2023-04-29T21:21:00.168Z,87.24
2023-04-29T21:23:31.666Z,87.00
2023-04-29T21:26:03.599Z,89.54
2023-04-29T21:28:35.061Z,87.54
2023-04-29T21:31:06.906Z,87.79
2023-04-29T21:33:38.394Z,88.73
2023-04-29T21:36:10.164Z,88.77
2023-04-29T21:38:41.599Z,88.09
2023-04-29T21:41:13.472Z,89.23
2023-04-29T21:43:44.921Z,88.61
2023-04-29T21:46:16.772Z,89.44
2023-04-29T21:48:48.227Z,89.74
2023-04-29T21:51:20.019Z,88.68
2023-04-29T21:53:51.468Z,89.20
2023-04-29T21:56:23.296Z,89.34
2023-04-29T21:58:54.757Z,87.86
2023-04-29T22:01:26.654Z,88.10
2023-04-29T22:03:58.158Z,86.48
2023-04-29T22:06:30.012Z,86.70
2023-04-29T22:09:01.589Z,85.96
2023-04-29T22:11:33.315Z,86.11
2023-04-29T22:14:04.778Z,85.63
2023-04-29T22:16:36.672Z,85.32
2023-04-29T22:19:08.150Z,85.94
2023-04-29T22:21:40.132Z,85.79
2023-04-29T22:24:11.592Z,86.58
2023-04-29T22:26:43.415Z,85.84
2023-04-29T22:29:14.882Z,86.79
2023-04-29T22:31:46.708Z,86.48
2023-04-29T22:34:18.201Z,86.79
2023-04-29T22:36:49.663Z,87.24
2023-04-29T22:39:21.141Z,87.11
2023-04-29T22:41:52.649Z,87.64
2023-04-29T22:44:24.196Z,88.11
2023-04-29T22:46:55.750Z,87.13
2023-04-29T22:49:27.199Z,87.80
2023-04-29T22:51:58.951Z,86.72
2023-04-29T22:54:30.421Z,85.57
2023-04-29T22:57:02.266Z,84.78
2023-04-29T22:59:33.734Z,82.09
2023-04-29T23:02:05.236Z,82.13
2023-04-29T23:04:36.734Z,81.33
2023-04-29T23:07:08.759Z,81.79
2023-04-29T23:09:40.212Z,81.23
2023-04-29T23:12:12.004Z,80.90
2023-04-29T23:14:43.451Z,81.11
2023-04-29T23:17:15.252Z,80.97
2023-04-29T23:19:46.696Z,81.33
2023-04-29T23:22:18.454Z,80.46
2023-04-29T23:24:49.916Z,81.56
2023-04-29T23:27:21.562Z,81.77
2023-04-29T23:29:53.135Z,79.70
2023-04-29T23:32:25.025Z,80.21
2023-04-29T23:34:56.500Z,79.82
2023-04-29T23:37:28.311Z,79.60
2023-04-29T23:39:59.790Z,79.15
2023-04-29T23:42:31.714Z,79.67
2023-04-29T23:45:03.168Z,79.58
2023-04-29T23:47:35.084Z,80.44
2023-04-29T23:50:06.660Z,80.25
2023-04-29T23:52:38.311Z,80.18
2023-04-29T23:55:09.767Z,80.91
2023-04-29T23:57:41.532Z,81.35
