createdAt,value
2022-10-12T00:03:26.258Z,35.65
2022-10-12T00:08:31.432Z,34.25
2022-10-12T00:13:39.106Z,36.13
2022-10-12T00:18:44.243Z,36.47
2022-10-12T00:23:50.241Z,37.75
2022-10-12T00:29:01.600Z,39.75
2022-10-12T00:34:07.176Z,39.97
2022-10-12T00:39:13.304Z,37.83
2022-10-12T00:44:43.361Z,35.42
2022-10-12T00:49:51.197Z,34.97
2022-10-12T00:54:57.303Z,33.85
2022-10-12T01:00:08.143Z,34.63
2022-10-12T01:05:14.138Z,34.63
2022-10-12T01:10:19.554Z,33.88
2022-10-12T01:15:31.691Z,37.45
2022-10-12T01:21:00.482Z,41.97
2022-10-12T01:26:17.644Z,43.28
2022-10-12T01:31:32.615Z,42.58
2022-10-12T01:36:42.846Z,42.92
2022-10-12T01:41:51.128Z,45.05
2022-10-12T01:47:02.029Z,44.30
2022-10-12T01:52:29.973Z,45.00
2022-10-12T01:57:41.562Z,41.92
2022-10-12T02:02:55.190Z,42.75
2022-10-12T02:08:04.525Z,41.70
2022-10-12T02:13:11.783Z,40.63
2022-10-12T02:18:22.104Z,39.88
2022-10-12T02:23:27.855Z,40.35
2022-10-12T02:28:35.765Z,44.33
2022-10-12T02:33:46.700Z,46.45
2022-10-12T02:38:55.484Z,44.00
2022-10-12T02:44:03.104Z,45.33
2022-10-12T02:49:11.823Z,43.15
2022-10-12T02:54:17.454Z,43.20
2022-10-12T02:59:23.193Z,43.00
2022-10-12T03:04:31.102Z,42.08
2022-10-12T03:09:36.192Z,42.00
2022-10-12T03:14:41.256Z,39.28
2022-10-12T03:19:49.010Z,38.95
2022-10-12T03:24:54.040Z,40.35
2022-10-12T03:29:59.123Z,40.50
2022-10-12T03:35:07.212Z,39.70
2022-10-12T03:40:14.243Z,36.83
2022-10-12T03:45:19.461Z,35.35
2022-10-12T03:50:27.189Z,34.42
2022-10-12T03:55:32.365Z,33.80
2022-10-12T04:00:37.502Z,34.63
2022-10-12T04:05:45.134Z,32.75
2022-10-12T04:10:50.749Z,34.17
2022-10-12T04:15:55.995Z,37.40
2022-10-12T04:21:04.547Z,41.25
2022-10-12T04:26:09.846Z,37.65
2022-10-12T04:31:15.066Z,37.10
2022-10-12T04:36:22.785Z,35.95
2022-10-12T04:41:28.013Z,41.08
2022-10-12T04:46:33.187Z,40.38
2022-10-12T04:51:40.907Z,34.97
2022-10-12T04:56:48.114Z,35.67
2022-10-12T05:01:54.619Z,32.08
2022-10-12T05:07:02.353Z,31.52
2022-10-12T05:12:07.717Z,31.55
2022-10-12T05:17:12.776Z,31.33
2022-10-12T05:22:20.675Z,30.17
2022-10-12T05:27:25.811Z,29.85
2022-10-12T05:32:30.997Z,31.73
2022-10-12T05:37:39.443Z,28.65
2022-10-12T05:42:44.823Z,30.55
2022-10-12T05:47:49.899Z,30.55
2022-10-12T05:52:57.703Z,31.90
2022-10-12T05:58:02.814Z,31.33
2022-10-12T06:03:07.846Z,32.05
2022-10-12T06:08:15.922Z,32.70
2022-10-12T06:13:21.352Z,36.33
2022-10-12T06:18:26.809Z,38.95
2022-10-12T06:23:34.953Z,39.45
2022-10-12T06:28:40.086Z,38.38
2022-10-12T06:33:45.154Z,46.38
2022-10-12T06:38:53.301Z,44.45
2022-10-12T06:43:58.333Z,39.42
2022-10-12T06:49:03.872Z,39.95
2022-10-12T06:54:11.582Z,37.47
2022-10-12T06:59:17.779Z,37.55
2022-10-12T07:04:22.831Z,37.22
2022-10-12T07:09:30.733Z,39.65
2022-10-12T07:14:35.886Z,36.80
2022-10-12T07:19:41.035Z,40.13
2022-10-12T07:24:48.669Z,34.55
2022-10-12T07:29:53.870Z,35.90
2022-10-12T07:35:00.096Z,36.60
2022-10-12T07:40:08.749Z,35.28
2022-10-12T07:45:14.102Z,36.35
2022-10-12T07:50:19.373Z,37.30
2022-10-12T07:55:27.081Z,39.65
2022-10-12T08:00:32.549Z,49.78
2022-10-12T08:05:42.865Z,51.72
2022-10-12T08:10:50.645Z,41.47
2022-10-12T08:15:55.823Z,44.97
2022-10-12T08:21:01.149Z,37.60
2022-10-12T08:26:09.641Z,36.50
2022-10-12T08:31:16.606Z,34.15
2022-10-12T08:36:21.938Z,36.10
2022-10-12T08:41:39.751Z,39.13
2022-10-12T08:47:36.543Z,37.65
2022-10-12T08:52:46.666Z,38.63
2022-10-12T08:57:54.270Z,36.70
2022-10-12T09:03:07.963Z,38.55
2022-10-12T09:08:20.674Z,36.90
2022-10-12T09:13:43.137Z,36.67
2022-10-12T09:18:50.114Z,37.38
2022-10-12T09:23:55.553Z,38.33
2022-10-12T09:29:04.950Z,37.42
2022-10-12T09:34:15.488Z,38.63
2022-10-12T09:39:29.013Z,37.22
2022-10-12T09:44:40.510Z,37.28
2022-10-12T09:49:45.858Z,36.80
2022-10-12T09:54:52.359Z,34.83
2022-10-12T10:00:00.018Z,34.50
2022-10-12T10:05:25.035Z,28.65
2022-10-12T10:10:30.961Z,26.75
2022-10-12T10:15:39.871Z,26.90
2022-10-12T10:20:47.032Z,28.65
2022-10-12T10:25:59.007Z,28.75
2022-10-12T10:31:08.259Z,25.60
2022-10-12T10:36:22.497Z,26.65
2022-10-12T10:41:31.099Z,28.77
2022-10-12T10:46:39.977Z,20.65
2022-10-12T10:56:50.646Z,16.67
2022-10-12T11:02:01.901Z,17.33
2022-10-12T11:07:10.970Z,15.07
2022-10-12T11:12:19.173Z,19.35
2022-10-12T11:17:30.552Z,20.50
2022-10-12T11:28:19.374Z,20.67
2022-10-12T11:33:29.441Z,18.70
2022-10-12T11:38:37.019Z,19.58
2022-10-12T11:43:47.627Z,18.85
2022-10-12T11:48:58.282Z,19.40
2022-10-12T11:54:07.063Z,17.90
2022-10-12T11:59:18.829Z,23.98
2022-10-12T12:04:46.370Z,26.58
2022-10-12T12:09:52.303Z,27.45
2022-10-12T12:15:09.500Z,26.98
2022-10-12T12:20:44.144Z,24.75
2022-10-12T12:26:13.112Z,28.00
2022-10-12T12:31:29.447Z,26.52
2022-10-12T12:36:36.341Z,27.13
2022-10-12T12:42:00.577Z,26.02
2022-10-12T12:47:45.497Z,29.17
2022-10-12T12:52:50.490Z,26.77
2022-10-12T12:58:10.053Z,26.25
2022-10-12T13:08:42.183Z,29.15
2022-10-12T13:13:56.463Z,29.45
2022-10-12T13:19:02.570Z,29.48
2022-10-12T13:24:14.690Z,31.70
2022-10-12T13:29:29.249Z,30.23
2022-10-12T13:34:40.067Z,31.40
2022-10-12T13:39:47.341Z,30.58
2022-10-12T13:44:55.210Z,30.83
2022-10-12T13:50:00.642Z,26.63
2022-10-12T13:55:18.470Z,24.27
2022-10-12T14:00:28.898Z,25.75
2022-10-12T14:05:35.656Z,22.67
2022-10-12T14:10:41.417Z,21.08
2022-10-12T14:15:49.102Z,24.42
2022-10-12T14:20:54.202Z,22.80
2022-10-12T14:25:59.458Z,23.23
2022-10-12T14:31:07.380Z,24.20
2022-10-12T14:36:17.411Z,31.02
2022-10-12T14:41:37.277Z,22.30
2022-10-12T14:46:46.239Z,26.50
2022-10-12T14:51:52.063Z,24.30
2022-10-12T14:56:57.037Z,16.83
2022-10-12T15:02:04.650Z,17.30
2022-10-12T15:07:17.328Z,16.27
2022-10-12T15:12:23.982Z,15.52
2022-10-12T15:17:31.695Z,16.13
2022-10-12T15:22:36.887Z,15.45
2022-10-12T15:27:41.955Z,16.60
2022-10-12T15:32:49.661Z,16.70
2022-10-12T15:37:56.401Z,15.75
2022-10-12T15:43:01.598Z,16.48
2022-10-12T15:48:10.671Z,15.70
2022-10-12T15:53:18.250Z,14.80
2022-10-12T15:58:23.461Z,14.65
2022-10-12T16:03:32.713Z,14.77
2022-10-12T16:08:37.883Z,14.32
2022-10-12T16:13:49.859Z,15.48
2022-10-12T16:19:00.177Z,14.43
2022-10-12T16:24:05.170Z,15.45
2022-10-12T16:29:10.327Z,15.73
2022-10-12T16:34:18.443Z,15.82
2022-10-12T16:39:23.559Z,16.67
2022-10-12T16:44:29.076Z,16.50
2022-10-12T16:49:36.955Z,17.05
2022-10-12T16:54:42.082Z,16.95
2022-10-12T16:59:47.211Z,15.35
2022-10-12T17:04:54.898Z,16.75
2022-10-12T17:10:00.029Z,16.25
2022-10-12T17:15:05.184Z,18.20
2022-10-12T17:20:13.986Z,17.58
2022-10-12T17:25:19.207Z,17.80
2022-10-12T17:30:24.492Z,17.73
2022-10-12T17:35:32.181Z,17.95
2022-10-12T17:40:37.385Z,18.45
2022-10-12T17:45:43.946Z,18.75
2022-10-12T17:50:51.970Z,19.48
2022-10-12T17:55:59.093Z,17.75
2022-10-12T18:01:07.682Z,19.55
2022-10-12T18:06:17.361Z,19.08
2022-10-12T18:11:23.541Z,19.90
2022-10-12T18:16:30.179Z,20.02
2022-10-12T18:21:38.034Z,20.52
2022-10-12T18:26:43.277Z,20.75
2022-10-12T18:31:48.818Z,20.85
2022-10-12T18:36:56.680Z,20.13
2022-10-12T18:42:01.836Z,21.05
2022-10-12T18:47:07.684Z,20.88
2022-10-12T18:52:15.558Z,23.17
2022-10-12T18:57:20.934Z,22.15
2022-10-12T19:02:26.101Z,22.60
2022-10-12T19:07:35.404Z,22.48
2022-10-12T19:12:45.511Z,23.50
2022-10-12T19:17:51.176Z,21.60
2022-10-12T19:22:59.302Z,22.05
2022-10-12T19:28:04.480Z,22.50
2022-10-12T19:33:09.814Z,22.13
2022-10-12T19:38:17.491Z,22.30
2022-10-12T19:43:22.858Z,21.30
2022-10-12T19:48:28.241Z,24.88
2022-10-12T19:53:36.037Z,26.80
2022-10-12T19:58:41.327Z,23.02
2022-10-12T20:03:49.365Z,23.15
2022-10-12T20:08:58.940Z,26.58
2022-10-12T20:14:04.282Z,24.98
2022-10-12T20:19:09.527Z,27.20
2022-10-12T20:24:17.549Z,21.83
2022-10-12T20:29:22.684Z,22.75
2022-10-12T20:34:28.221Z,26.40
2022-10-12T20:39:37.031Z,27.83
2022-10-12T20:44:42.525Z,23.88
2022-10-12T20:49:47.857Z,24.02
2022-10-12T20:54:56.708Z,25.48
2022-10-12T21:00:03.573Z,24.08
2022-10-12T21:05:09.840Z,23.67
2022-10-12T21:10:17.927Z,23.40
2022-10-12T21:15:23.080Z,24.33
2022-10-12T21:20:30.026Z,23.40
2022-10-12T21:25:37.915Z,24.60
2022-10-12T21:30:43.176Z,22.60
2022-10-12T21:35:48.430Z,26.83
2022-10-12T21:40:56.181Z,23.80
2022-10-12T21:46:05.810Z,23.20
2022-10-12T21:51:11.285Z,22.27
2022-10-12T21:56:21.105Z,21.52
2022-10-12T22:01:27.322Z,23.30
2022-10-12T22:06:33.145Z,23.25
2022-10-12T22:11:41.582Z,23.83
2022-10-12T22:16:46.802Z,23.70
2022-10-12T22:21:53.325Z,23.50
2022-10-12T22:27:01.726Z,23.60
2022-10-12T22:32:06.975Z,22.15
2022-10-12T22:37:12.007Z,23.60
2022-10-12T22:42:20.583Z,21.58
2022-10-12T22:47:26.170Z,21.20
2022-10-12T22:52:31.264Z,22.15
2022-10-12T22:57:39.099Z,23.17
2022-10-12T23:02:44.405Z,23.00
2022-10-12T23:07:49.689Z,21.90
2022-10-12T23:12:57.595Z,21.23
2022-10-12T23:18:02.937Z,22.92
2022-10-12T23:23:08.164Z,23.45
2022-10-12T23:28:15.906Z,23.60
2022-10-12T23:33:21.086Z,21.23
2022-10-12T23:38:26.384Z,25.20
2022-10-12T23:43:34.870Z,23.48
2022-10-12T23:48:39.995Z,22.73
2022-10-12T23:53:45.187Z,23.25
2022-10-12T23:58:52.910Z,21.83
