createdAt,value
2018-07-02T00:00:34.858Z,59.66
2018-07-02T00:03:04.269Z,59.49
2018-07-02T00:05:50.444Z,60.04
2018-07-02T00:08:19.886Z,60.30
2018-07-02T00:10:49.349Z,60.34
2018-07-02T00:13:18.856Z,60.44
2018-07-02T00:15:48.414Z,59.57
2018-07-02T00:18:17.890Z,60.08
2018-07-02T00:20:47.442Z,59.63
2018-07-02T00:23:16.936Z,59.90
2018-07-02T00:25:46.360Z,60.08
2018-07-02T00:28:15.744Z,60.37
2018-07-02T00:30:45.262Z,59.29
2018-07-02T00:33:14.671Z,59.33
2018-07-02T00:35:44.229Z,59.55
2018-07-02T00:38:13.784Z,59.51
2018-07-02T00:40:43.248Z,59.75
2018-07-02T00:43:13.695Z,59.92
2018-07-02T00:45:43.260Z,59.24
2018-07-02T00:48:12.721Z,59.34
2018-07-02T00:50:42.210Z,59.16
2018-07-02T00:53:11.812Z,59.03
2018-07-02T00:55:41.309Z,58.69
2018-07-02T00:58:10.753Z,58.73
2018-07-02T01:00:40.260Z,58.87
2018-07-02T01:03:09.790Z,59.09
2018-07-02T01:05:39.219Z,58.65
2018-07-02T01:08:08.896Z,59.03
2018-07-02T01:10:38.332Z,58.72
2018-07-02T01:13:07.986Z,58.30
2018-07-02T01:15:37.423Z,58.72
2018-07-02T01:18:06.913Z,59.00
2018-07-02T01:20:36.354Z,59.31
2018-07-02T01:23:05.830Z,58.82
2018-07-02T01:25:35.336Z,58.35
2018-07-02T01:28:04.514Z,58.25
2018-07-02T01:30:34.028Z,59.10
2018-07-02T01:33:03.524Z,58.59
2018-07-02T01:35:32.993Z,58.75
2018-07-02T01:38:02.400Z,58.85
2018-07-02T01:40:31.853Z,59.09
2018-07-02T01:43:01.292Z,59.15
2018-07-02T01:45:30.739Z,59.84
2018-07-02T01:48:00.197Z,59.29
2018-07-02T01:50:30.239Z,59.41
2018-07-02T01:52:59.774Z,59.80
2018-07-02T01:55:29.326Z,59.00
2018-07-02T01:57:58.866Z,59.80
2018-07-02T02:00:28.261Z,59.87
2018-07-02T02:02:57.689Z,59.99
2018-07-02T02:05:27.222Z,60.01
2018-07-02T02:07:56.681Z,60.14
2018-07-02T02:10:26.163Z,60.20
2018-07-02T02:12:55.311Z,60.89
2018-07-02T02:15:24.741Z,61.05
2018-07-02T02:17:54.359Z,61.04
2018-07-02T02:20:23.499Z,61.22
2018-07-02T02:22:52.974Z,61.85
2018-07-02T02:25:22.356Z,61.42
2018-07-02T02:27:51.762Z,61.23
2018-07-02T02:30:21.838Z,62.19
2018-07-02T02:32:51.232Z,62.28
2018-07-02T02:35:20.664Z,62.12
2018-07-02T02:37:50.130Z,62.67
2018-07-02T02:40:19.573Z,63.06
2018-07-02T02:42:49.080Z,63.79
2018-07-02T02:45:18.564Z,63.81
2018-07-02T02:47:48.024Z,64.27
2018-07-02T02:50:17.984Z,63.76
2018-07-02T02:52:47.454Z,64.51
2018-07-02T02:55:17.066Z,64.27
2018-07-02T02:57:46.484Z,64.37
2018-07-02T03:00:16.188Z,64.82
2018-07-02T03:02:45.799Z,64.79
2018-07-02T03:05:14.969Z,64.82
2018-07-02T03:07:44.462Z,64.82
2018-07-02T03:10:13.936Z,65.50
2018-07-02T03:12:44.906Z,64.92
2018-07-02T03:15:14.381Z,64.67
2018-07-02T03:17:43.804Z,64.52
2018-07-02T03:20:13.244Z,64.80
2018-07-02T03:22:42.628Z,64.91
2018-07-02T03:25:12.035Z,64.76
2018-07-02T03:27:41.610Z,64.25
2018-07-02T03:30:11.091Z,65.25
2018-07-02T03:32:40.524Z,65.11
2018-07-02T03:35:09.943Z,65.61
2018-07-02T03:37:39.373Z,65.57
2018-07-02T03:40:08.907Z,65.62
2018-07-02T03:42:38.371Z,65.30
2018-07-02T03:45:07.828Z,65.78
2018-07-02T03:47:37.234Z,66.08
2018-07-02T03:50:06.862Z,66.09
2018-07-02T03:52:36.311Z,65.85
2018-07-02T03:55:05.822Z,66.18
2018-07-02T03:57:35.461Z,65.96
2018-07-02T04:00:04.995Z,66.41
2018-07-02T04:02:34.427Z,66.77
2018-07-02T04:05:03.924Z,66.33
2018-07-02T04:07:33.321Z,66.59
2018-07-02T04:10:02.824Z,66.98
2018-07-02T04:12:32.282Z,67.12
2018-07-02T04:15:01.753Z,67.04
2018-07-02T04:17:31.175Z,67.27
2018-07-02T04:20:00.634Z,67.39
2018-07-02T04:22:30.075Z,67.67
2018-07-02T04:24:59.514Z,67.61
2018-07-02T04:27:28.628Z,67.44
2018-07-02T04:29:58.089Z,67.56
2018-07-02T04:32:27.558Z,67.92
2018-07-02T04:34:57.057Z,68.41
2018-07-02T04:37:26.495Z,67.72
2018-07-02T04:39:56.024Z,67.71
2018-07-02T04:42:25.578Z,68.07
2018-07-02T04:44:55.027Z,68.37
2018-07-02T04:47:24.455Z,68.58
2018-07-02T04:49:53.563Z,67.92
2018-07-02T04:52:23.010Z,67.56
2018-07-02T04:54:52.381Z,68.67
2018-07-02T04:57:21.800Z,69.27
2018-07-02T04:59:51.281Z,69.08
2018-07-02T05:02:20.715Z,68.53
2018-07-02T05:04:50.181Z,68.63
2018-07-02T05:07:19.341Z,67.97
2018-07-02T05:09:48.774Z,67.97
2018-07-02T05:12:18.173Z,68.62
2018-07-02T05:14:47.610Z,67.62
2018-07-02T05:17:17.021Z,67.71
2018-07-02T05:19:46.418Z,68.89
2018-07-02T05:22:15.917Z,69.52
2018-07-02T05:24:45.224Z,69.85
2018-07-02T05:27:15.005Z,70.53
2018-07-02T05:29:44.404Z,68.83
2018-07-02T05:32:13.850Z,69.42
2018-07-02T05:34:43.332Z,69.73
2018-07-02T05:37:12.775Z,68.89
2018-07-02T05:39:42.174Z,67.76
2018-07-02T05:42:11.626Z,68.07
2018-07-02T05:44:41.044Z,68.41
2018-07-02T05:47:10.550Z,66.84
2018-07-02T05:49:40.064Z,66.95
2018-07-02T05:52:09.456Z,65.10
2018-07-02T05:54:38.932Z,63.86
2018-07-02T05:57:08.387Z,63.22
2018-07-02T05:59:37.828Z,61.58
2018-07-02T06:02:07.280Z,61.30
2018-07-02T06:04:36.767Z,60.82
2018-07-02T06:07:06.234Z,59.68
2018-07-02T06:09:35.680Z,59.07
2018-07-02T06:12:05.197Z,58.06
2018-07-02T06:14:34.677Z,57.98
2018-07-02T06:17:04.120Z,57.62
2018-07-02T06:19:33.557Z,57.02
2018-07-02T06:22:02.956Z,57.37
2018-07-02T06:24:32.358Z,56.82
2018-07-02T06:27:01.908Z,56.77
2018-07-02T06:29:31.365Z,56.74
2018-07-02T06:32:00.533Z,57.47
2018-07-02T06:34:30.593Z,57.19
2018-07-02T06:37:00.120Z,56.91
2018-07-02T06:39:29.504Z,56.17
2018-07-02T06:41:59.221Z,56.60
2018-07-02T06:44:28.886Z,56.38
2018-07-02T06:46:58.308Z,57.08
2018-07-02T06:49:27.806Z,56.54
2018-07-02T06:51:57.218Z,56.47
2018-07-02T06:54:26.719Z,56.64
2018-07-02T06:56:56.153Z,56.37
2018-07-02T06:59:25.298Z,54.80
2018-07-02T07:01:54.771Z,55.70
2018-07-02T07:04:24.204Z,54.45
2018-07-02T07:06:53.652Z,54.94
2018-07-02T07:09:22.773Z,54.64
2018-07-02T07:11:52.191Z,55.27
2018-07-02T07:14:22.184Z,54.81
2018-07-02T07:16:51.655Z,54.75
2018-07-02T07:19:21.104Z,54.87
2018-07-02T07:21:50.585Z,54.05
2018-07-02T07:24:19.969Z,54.86
2018-07-02T07:26:49.364Z,53.10
2018-07-02T07:29:18.821Z,53.38
2018-07-02T07:31:48.225Z,53.53
2018-07-02T07:34:17.644Z,52.97
2018-07-02T07:36:47.116Z,53.00
2018-07-02T07:39:16.286Z,53.09
2018-07-02T07:41:45.730Z,52.98
2018-07-02T07:44:15.169Z,52.71
2018-07-02T07:46:44.551Z,53.06
2018-07-02T07:49:13.987Z,53.41
2018-07-02T07:51:43.421Z,54.56
2018-07-02T07:54:12.858Z,53.03
2018-07-02T07:56:42.281Z,52.71
2018-07-02T07:59:11.721Z,51.72
2018-07-02T08:01:41.172Z,52.43
2018-07-02T08:04:10.617Z,51.21
2018-07-02T08:06:40.556Z,51.73
2018-07-02T08:09:11.556Z,51.25
2018-07-02T08:11:41.288Z,50.29
2018-07-02T08:14:10.649Z,49.80
2018-07-02T08:16:39.772Z,51.34
2018-07-02T08:19:09.319Z,51.68
2018-07-02T08:21:38.721Z,51.63
2018-07-02T08:24:08.228Z,50.14
2018-07-02T08:26:37.668Z,50.66
2018-07-02T08:29:07.215Z,50.56
2018-07-02T08:31:36.650Z,50.36
2018-07-02T08:34:06.503Z,49.47
2018-07-02T08:36:35.879Z,49.00
2018-07-02T08:39:10.123Z,49.82
2018-07-02T08:41:39.551Z,49.80
2018-07-02T08:44:09.024Z,48.61
2018-07-02T08:46:38.202Z,50.79
2018-07-02T08:49:07.625Z,50.55
2018-07-02T08:51:36.801Z,48.68
2018-07-02T08:54:06.499Z,48.09
2018-07-02T08:56:35.940Z,47.40
2018-07-02T08:59:05.378Z,47.58
2018-07-02T09:01:35.546Z,47.06
2018-07-02T09:04:05.090Z,47.81
2018-07-02T09:06:34.627Z,47.66
2018-07-02T09:09:06.321Z,48.44
2018-07-02T09:11:35.755Z,47.46
2018-07-02T09:14:05.316Z,47.24
2018-07-02T09:16:34.781Z,46.64
2018-07-02T09:19:04.263Z,47.30
2018-07-02T09:21:33.693Z,46.87
2018-07-02T09:24:03.090Z,47.25
2018-07-02T09:26:32.572Z,46.57
2018-07-02T09:29:01.942Z,45.43
2018-07-02T09:31:31.460Z,46.78
2018-07-02T09:34:00.889Z,46.19
2018-07-02T09:36:30.049Z,45.62
2018-07-02T09:38:59.489Z,45.50
2018-07-02T09:41:29.421Z,45.80
2018-07-02T09:43:58.596Z,45.39
2018-07-02T09:46:28.048Z,44.80
2018-07-02T09:48:57.482Z,43.89
2018-07-02T09:51:26.967Z,45.19
2018-07-02T09:53:56.427Z,44.29
2018-07-02T09:56:25.862Z,43.83
2018-07-02T09:58:55.361Z,43.40
2018-07-02T10:01:24.812Z,44.33
2018-07-02T10:03:54.249Z,44.05
2018-07-02T10:06:24.142Z,44.41
2018-07-02T10:08:53.754Z,44.13
2018-07-02T10:11:23.242Z,43.65
2018-07-02T10:13:53.350Z,42.94
2018-07-02T10:16:22.761Z,42.95
2018-07-02T10:18:52.258Z,42.63
2018-07-02T10:21:21.720Z,43.46
2018-07-02T10:23:51.173Z,43.32
2018-07-02T10:26:20.673Z,42.93
2018-07-02T10:28:50.126Z,42.32
2018-07-02T10:31:19.560Z,43.18
2018-07-02T10:33:48.934Z,42.65
2018-07-02T10:36:18.424Z,42.43
2018-07-02T10:38:47.840Z,41.08
2018-07-02T10:41:17.310Z,41.41
2018-07-02T10:43:46.793Z,41.55
2018-07-02T10:46:16.220Z,40.88
2018-07-02T10:48:45.706Z,40.89
2018-07-02T10:51:15.116Z,41.72
2018-07-02T10:53:44.544Z,40.90
2018-07-02T10:56:14.029Z,41.24
2018-07-02T10:58:43.449Z,39.91
2018-07-02T11:01:12.896Z,41.79
2018-07-02T11:03:42.070Z,39.90
2018-07-02T11:06:11.593Z,40.26
2018-07-02T11:08:41.188Z,40.38
2018-07-02T11:11:10.605Z,40.30
2018-07-02T11:13:40.144Z,39.78
2018-07-02T11:16:09.601Z,40.64
2018-07-02T11:18:43.790Z,38.96
2018-07-02T11:21:13.617Z,39.96
2018-07-02T11:23:43.332Z,40.16
2018-07-02T11:26:12.740Z,40.82
2018-07-02T11:28:42.366Z,40.09
2018-07-02T11:31:11.839Z,39.19
2018-07-02T11:33:41.349Z,39.73
2018-07-02T11:36:10.822Z,39.69
2018-07-02T11:38:40.231Z,41.55
2018-07-02T11:41:09.639Z,40.57
2018-07-02T11:43:39.075Z,39.73
2018-07-02T11:46:08.535Z,39.42
2018-07-02T11:48:38.038Z,39.51
2018-07-02T11:51:07.488Z,39.01
2018-07-02T11:53:36.908Z,40.10
2018-07-02T11:56:06.418Z,38.11
2018-07-02T11:58:35.841Z,39.79
2018-07-02T12:01:05.274Z,39.46
2018-07-02T12:03:34.695Z,39.29
2018-07-02T12:06:04.199Z,39.29
2018-07-02T12:08:33.635Z,40.44
2018-07-02T12:11:03.152Z,40.75
2018-07-02T12:13:32.647Z,41.06
2018-07-02T12:16:02.104Z,38.85
2018-07-02T12:18:31.577Z,38.08
2018-07-02T12:21:01.079Z,37.50
2018-07-02T12:23:30.501Z,38.18
2018-07-02T12:25:59.963Z,37.06
2018-07-02T12:28:29.393Z,37.25
2018-07-02T12:30:58.839Z,36.54
2018-07-02T12:33:28.318Z,36.55
2018-07-02T12:35:57.757Z,37.69
2018-07-02T12:38:27.168Z,35.97
2018-07-02T12:40:56.648Z,36.13
2018-07-02T12:43:25.765Z,36.02
2018-07-02T12:45:55.166Z,36.60
2018-07-02T12:48:24.631Z,35.83
2018-07-02T12:50:54.017Z,35.59
2018-07-02T12:53:23.511Z,35.07
2018-07-02T12:55:53.000Z,35.13
2018-07-02T12:58:22.435Z,34.58
2018-07-02T13:00:51.987Z,34.85
2018-07-02T13:03:21.145Z,35.29
2018-07-02T13:05:50.602Z,34.95
2018-07-02T13:08:20.336Z,34.81
2018-07-02T13:10:49.852Z,34.24
2018-07-02T13:13:19.305Z,34.60
2018-07-02T13:15:48.760Z,34.09
2018-07-02T13:18:18.243Z,34.42
2018-07-02T13:20:47.708Z,35.01
2018-07-02T13:23:17.181Z,34.62
2018-07-02T13:25:46.721Z,34.40
2018-07-02T13:28:16.146Z,34.46
2018-07-02T13:30:45.353Z,34.19
2018-07-02T13:33:14.798Z,33.94
2018-07-02T13:35:44.387Z,34.40
2018-07-02T13:38:13.876Z,34.19
2018-07-02T13:40:43.547Z,34.91
2018-07-02T13:43:13.518Z,34.35
2018-07-02T13:45:42.956Z,33.33
2018-07-02T13:48:12.445Z,34.41
2018-07-02T13:50:41.944Z,32.68
2018-07-02T13:53:11.362Z,32.34
2018-07-02T13:55:40.839Z,33.55
2018-07-02T13:58:12.031Z,32.57
2018-07-02T14:00:41.600Z,33.13
2018-07-02T14:03:11.051Z,32.17
2018-07-02T14:05:40.499Z,32.32
2018-07-02T14:08:09.948Z,32.25
2018-07-02T14:10:39.128Z,30.52
2018-07-02T14:13:09.119Z,31.17
2018-07-02T14:15:38.760Z,30.94
2018-07-02T14:18:08.169Z,30.77
2018-07-02T14:20:37.600Z,30.75
2018-07-02T14:23:08.375Z,30.29
2018-07-02T14:25:37.805Z,30.83
2018-07-02T14:28:07.220Z,31.48
2018-07-02T14:30:36.666Z,32.61
2018-07-02T14:33:06.454Z,30.57
2018-07-02T14:35:35.883Z,29.77
2018-07-02T14:38:05.431Z,29.33
2018-07-02T14:40:35.480Z,29.83
2018-07-02T14:43:05.028Z,29.74
2018-07-02T14:45:34.388Z,29.58
2018-07-02T14:48:03.633Z,28.00
2018-07-02T14:50:32.819Z,29.32
2018-07-02T14:53:02.555Z,28.61
2018-07-02T14:55:32.024Z,28.54
2018-07-02T14:58:01.413Z,28.10
2018-07-02T15:00:30.848Z,27.29
2018-07-02T15:03:00.391Z,27.35
2018-07-02T15:05:29.870Z,27.05
2018-07-02T15:07:59.358Z,27.08
2018-07-02T15:10:28.850Z,27.16
2018-07-02T15:12:58.428Z,26.91
2018-07-02T15:15:27.971Z,25.61
2018-07-02T15:17:57.327Z,26.14
2018-07-02T15:20:26.779Z,26.44
2018-07-02T15:22:56.321Z,27.10
2018-07-02T15:25:25.777Z,26.56
2018-07-02T15:27:55.161Z,26.59
2018-07-02T15:30:24.628Z,26.52
2018-07-02T15:32:54.286Z,25.64
2018-07-02T15:35:23.774Z,26.37
2018-07-02T15:37:53.289Z,26.25
2018-07-02T15:40:22.823Z,25.86
2018-07-02T15:42:52.294Z,25.25
2018-07-02T15:45:21.726Z,26.26
2018-07-02T15:47:51.178Z,25.23
2018-07-02T15:50:20.339Z,24.95
2018-07-02T15:52:49.786Z,24.50
2018-07-02T15:55:18.982Z,25.20
2018-07-02T15:57:48.436Z,24.10
2018-07-02T16:00:17.932Z,23.50
2018-07-02T16:02:47.380Z,24.83
2018-07-02T16:05:16.811Z,24.40
2018-07-02T16:07:46.314Z,24.44
2018-07-02T16:10:15.746Z,25.53
2018-07-02T16:12:45.761Z,24.99
2018-07-02T16:15:15.193Z,25.02
2018-07-02T16:17:44.691Z,25.14
2018-07-02T16:20:14.129Z,24.70
2018-07-02T16:22:43.574Z,26.14
2018-07-02T16:25:13.226Z,26.30
2018-07-02T16:27:42.766Z,26.39
2018-07-02T16:30:12.022Z,26.43
2018-07-02T16:32:41.671Z,25.28
2018-07-02T16:35:11.105Z,26.03
2018-07-02T16:37:40.588Z,26.80
2018-07-02T16:40:09.778Z,26.46
2018-07-02T16:42:39.237Z,26.07
2018-07-02T16:45:08.733Z,26.37
2018-07-02T16:47:38.496Z,26.21
2018-07-02T16:50:08.700Z,25.90
2018-07-02T16:52:38.256Z,26.47
2018-07-02T16:55:07.463Z,26.50
2018-07-02T16:57:36.943Z,25.23
2018-07-02T17:00:07.184Z,25.04
2018-07-02T17:02:36.710Z,24.94
2018-07-02T17:05:06.848Z,24.58
2018-07-02T17:07:36.616Z,25.56
2018-07-02T17:10:05.771Z,25.09
2018-07-02T17:12:35.228Z,24.29
2018-07-02T17:15:05.145Z,24.22
2018-07-02T17:17:34.741Z,24.53
2018-07-02T17:20:04.756Z,25.19
2018-07-02T17:22:34.286Z,24.30
2018-07-02T17:25:03.762Z,24.42
2018-07-02T17:27:33.257Z,24.33
2018-07-02T17:30:02.792Z,24.23
2018-07-02T17:32:32.317Z,24.80
2018-07-02T17:35:01.797Z,24.72
2018-07-02T17:37:31.346Z,25.17
2018-07-02T17:40:00.810Z,25.95
2018-07-02T17:42:29.996Z,24.28
2018-07-02T17:44:59.442Z,26.15
2018-07-02T17:47:28.906Z,27.00
2018-07-02T17:49:58.380Z,27.74
2018-07-02T17:52:27.822Z,27.47
2018-07-02T17:54:57.469Z,27.29
2018-07-02T17:57:26.945Z,26.54
2018-07-02T17:59:56.451Z,27.96
2018-07-02T18:02:25.922Z,29.08
2018-07-02T18:04:55.379Z,28.09
2018-07-02T18:07:24.610Z,28.97
2018-07-02T18:09:54.138Z,29.31
2018-07-02T18:12:23.623Z,29.78
2018-07-02T18:14:53.043Z,30.24
2018-07-02T18:17:22.807Z,30.49
2018-07-02T18:19:51.999Z,30.49
2018-07-02T18:22:21.422Z,31.89
2018-07-02T18:24:50.996Z,32.24
2018-07-02T18:27:20.430Z,32.05
2018-07-02T18:29:50.748Z,31.42
2018-07-02T18:32:20.256Z,31.32
2018-07-02T18:34:49.971Z,31.99
2018-07-02T18:37:19.418Z,32.12
2018-07-02T18:39:48.871Z,33.00
2018-07-02T18:42:18.300Z,32.50
2018-07-02T18:44:47.792Z,32.89
2018-07-02T18:47:17.853Z,33.30
2018-07-02T18:49:47.343Z,34.30
2018-07-02T18:52:16.777Z,35.02
2018-07-02T18:54:46.339Z,35.70
2018-07-02T18:57:15.532Z,35.39
2018-07-02T18:59:45.020Z,35.42
2018-07-02T19:02:14.601Z,35.25
2018-07-02T19:04:44.203Z,36.66
2018-07-02T19:07:13.701Z,35.98
2018-07-02T19:09:43.122Z,36.44
2018-07-02T19:12:12.585Z,37.14
2018-07-02T19:14:42.089Z,37.59
2018-07-02T19:17:11.604Z,38.56
2018-07-02T19:19:41.050Z,38.52
2018-07-02T19:22:10.531Z,38.91
2018-07-02T19:24:41.063Z,38.63
2018-07-02T19:27:10.519Z,38.72
2018-07-02T19:29:40.141Z,38.93
2018-07-02T19:32:09.556Z,39.08
2018-07-02T19:34:38.988Z,39.68
2018-07-02T19:37:08.497Z,39.75
2018-07-02T19:39:37.968Z,40.30
2018-07-02T19:42:07.685Z,41.64
2018-07-02T19:44:37.093Z,40.94
2018-07-02T19:47:06.799Z,40.95
2018-07-02T19:49:36.259Z,42.20
2018-07-02T19:52:05.862Z,42.81
2018-07-02T19:54:35.310Z,42.62
2018-07-02T19:57:04.779Z,43.89
2018-07-02T19:59:34.159Z,44.13
2018-07-02T20:02:03.644Z,43.89
2018-07-02T20:04:33.057Z,44.32
2018-07-02T20:07:02.658Z,44.07
2018-07-02T20:09:32.020Z,45.03
2018-07-02T20:12:01.466Z,45.75
2018-07-02T20:14:30.980Z,45.08
2018-07-02T20:17:00.475Z,45.53
2018-07-02T20:19:29.944Z,46.25
2018-07-02T20:21:59.390Z,46.92
2018-07-02T20:24:28.845Z,46.01
2018-07-02T20:26:58.349Z,46.67
2018-07-02T20:29:27.769Z,47.27
2018-07-02T20:31:57.286Z,48.39
2018-07-02T20:34:26.742Z,48.22
2018-07-02T20:36:56.168Z,48.03
2018-07-02T20:39:25.666Z,48.81
2018-07-02T20:41:55.121Z,49.14
2018-07-02T20:44:24.531Z,49.37
2018-07-02T20:46:53.976Z,49.50
2018-07-02T20:49:23.403Z,49.76
2018-07-02T20:51:52.847Z,50.01
2018-07-02T20:54:22.296Z,50.42
2018-07-02T20:56:51.721Z,50.99
2018-07-02T20:59:21.282Z,51.31
2018-07-02T21:01:50.722Z,51.81
2018-07-02T21:04:20.167Z,51.15
2018-07-02T21:06:49.564Z,52.04
2018-07-02T21:09:19.045Z,51.29
2018-07-02T21:11:48.497Z,52.37
2018-07-02T21:14:17.969Z,52.85
2018-07-02T21:16:47.400Z,52.89
2018-07-02T21:19:16.783Z,53.37
2018-07-02T21:21:46.240Z,53.45
2018-07-02T21:24:15.683Z,53.89
2018-07-02T21:26:45.135Z,54.18
2018-07-02T21:29:14.597Z,54.59
2018-07-02T21:31:44.077Z,55.00
2018-07-02T21:34:13.583Z,55.06
2018-07-02T21:36:42.954Z,54.77
2018-07-02T21:39:13.556Z,54.52
2018-07-02T21:41:43.601Z,54.44
2018-07-02T21:44:13.090Z,55.45
2018-07-02T21:46:42.502Z,55.84
2018-07-02T21:49:11.929Z,55.39
2018-07-02T21:51:41.453Z,55.45
2018-07-02T21:54:10.911Z,56.44
2018-07-02T21:56:40.367Z,56.16
2018-07-02T21:59:09.905Z,56.29
2018-07-02T22:01:39.388Z,56.21
2018-07-02T22:04:08.857Z,56.66
2018-07-02T22:06:38.337Z,57.17
2018-07-02T22:09:09.640Z,57.19
2018-07-02T22:11:39.093Z,57.13
2018-07-02T22:14:08.545Z,57.19
2018-07-02T22:16:38.010Z,57.44
2018-07-02T22:19:07.587Z,57.34
2018-07-02T22:21:37.119Z,57.33
2018-07-02T22:24:06.581Z,57.89
2018-07-02T22:26:37.211Z,57.61
2018-07-02T22:29:06.863Z,57.99
2018-07-02T22:31:36.260Z,58.75
2018-07-02T22:34:05.785Z,58.35
2018-07-02T22:36:35.190Z,58.42
2018-07-02T22:39:06.963Z,58.82
2018-07-02T22:41:36.572Z,59.13
2018-07-02T22:44:06.749Z,58.76
2018-07-02T22:46:36.170Z,59.11
2018-07-02T22:49:05.790Z,59.51
2018-07-02T22:51:35.291Z,59.83
2018-07-02T22:54:04.876Z,59.69
2018-07-02T22:56:34.311Z,59.70
2018-07-02T22:59:03.758Z,59.39
2018-07-02T23:01:33.189Z,59.90
2018-07-02T23:04:02.594Z,59.54
2018-07-02T23:06:31.996Z,59.60
2018-07-02T23:09:01.414Z,59.81
2018-07-02T23:11:30.876Z,60.23
2018-07-02T23:14:00.339Z,60.58
2018-07-02T23:16:29.721Z,60.56
2018-07-02T23:18:59.145Z,60.70
2018-07-02T23:21:28.529Z,61.13
2018-07-02T23:23:57.928Z,61.35
2018-07-02T23:26:27.400Z,61.40
2018-07-02T23:28:56.765Z,61.61
2018-07-02T23:31:26.188Z,61.73
2018-07-02T23:33:55.625Z,61.92
2018-07-02T23:36:25.075Z,61.93
2018-07-02T23:38:54.510Z,62.05
2018-07-02T23:41:23.920Z,62.17
2018-07-02T23:43:53.344Z,62.49
2018-07-02T23:46:22.720Z,62.47
2018-07-02T23:48:52.160Z,62.54
2018-07-02T23:51:21.611Z,62.88
2018-07-02T23:53:51.041Z,62.26
2018-07-02T23:56:20.482Z,62.04
2018-07-02T23:58:49.931Z,62.14
