createdAt,value
2023-01-10T00:00:58.283Z,494.20
2023-01-10T00:03:26.634Z,427.05
2023-01-10T00:05:54.926Z,699.10
2023-01-10T00:08:23.122Z,764.22
2023-01-10T00:10:51.508Z,824.03
2023-01-10T00:13:19.783Z,453.55
2023-01-10T00:15:48.128Z,275.98
2023-01-10T00:18:16.725Z,210.25
2023-01-10T00:20:45.076Z,194.23
2023-01-10T00:23:13.905Z,189.65
2023-01-10T00:25:42.455Z,356.90
2023-01-10T00:28:10.621Z,287.85
2023-01-10T00:30:40.338Z,220.07
2023-01-10T00:33:09.745Z,168.23
2023-01-10T00:35:37.988Z,151.15
2023-01-10T00:38:06.184Z,128.65
2023-01-10T00:40:34.911Z,133.40
2023-01-10T00:43:03.447Z,121.50
2023-01-10T00:45:31.757Z,114.50
2023-01-10T00:47:59.890Z,99.10
2023-01-10T00:50:28.270Z,119.30
2023-01-10T00:52:56.377Z,126.25
2023-01-10T00:55:24.734Z,108.72
2023-01-10T00:57:53.256Z,129.98
2023-01-10T01:00:21.635Z,105.60
2023-01-10T01:02:49.993Z,137.07
2023-01-10T01:05:19.199Z,134.70
2023-01-10T01:07:53.709Z,136.07
2023-01-10T01:10:21.941Z,140.93
2023-01-10T01:12:50.170Z,165.23
2023-01-10T01:15:18.557Z,189.77
2023-01-10T01:17:46.834Z,218.02
2023-01-10T01:20:15.570Z,252.05
2023-01-10T01:22:43.679Z,357.00
2023-01-10T01:25:12.004Z,445.50
2023-01-10T01:27:40.120Z,494.92
2023-01-10T01:30:09.954Z,618.28
2023-01-10T01:32:38.262Z,675.72
2023-01-10T01:35:07.781Z,745.40
2023-01-10T01:37:36.067Z,741.42
2023-01-10T01:40:04.902Z,710.85
2023-01-10T01:42:35.976Z,665.58
2023-01-10T01:45:10.265Z,528.67
2023-01-10T01:48:17.023Z,461.27
2023-01-10T01:50:54.676Z,435.13
2023-01-10T01:53:31.904Z,351.27
2023-01-10T01:56:05.557Z,330.92
2023-01-10T01:58:49.760Z,344.98
2023-01-10T02:01:18.359Z,366.80
2023-01-10T02:03:52.297Z,382.15
2023-01-10T02:06:22.727Z,378.50
2023-01-10T02:09:16.683Z,402.73
2023-01-10T02:11:45.017Z,381.85
2023-01-10T02:14:14.454Z,368.23
2023-01-10T02:16:42.836Z,378.17
2023-01-10T02:19:41.507Z,358.65
2023-01-10T02:22:37.422Z,347.00
2023-01-10T02:25:33.164Z,337.25
2023-01-10T02:28:18.498Z,323.15
2023-01-10T02:31:12.611Z,294.30
2023-01-10T02:33:58.848Z,293.27
2023-01-10T02:36:45.192Z,283.27
2023-01-10T02:39:19.159Z,275.80
2023-01-10T02:42:10.714Z,292.30
2023-01-10T02:44:55.698Z,282.88
2023-01-10T02:47:24.133Z,287.58
2023-01-10T02:49:53.122Z,283.90
2023-01-10T02:52:28.207Z,289.60
2023-01-10T02:55:01.517Z,259.60
2023-01-10T02:57:59.072Z,278.40
2023-01-10T03:00:45.646Z,271.27
2023-01-10T03:03:42.095Z,264.90
2023-01-10T03:06:42.655Z,297.50
2023-01-10T03:09:45.781Z,279.95
2023-01-10T03:12:21.913Z,271.45
2023-01-10T03:14:51.183Z,327.90
2023-01-10T03:17:21.264Z,292.05
2023-01-10T03:19:55.845Z,283.13
2023-01-10T03:22:26.483Z,272.80
2023-01-10T03:24:59.111Z,229.40
2023-01-10T03:27:52.267Z,214.80
2023-01-10T03:30:47.556Z,219.75
2023-01-10T03:33:21.588Z,218.50
2023-01-10T03:36:10.951Z,228.48
2023-01-10T03:38:51.176Z,203.32
2023-01-10T03:41:38.450Z,214.02
2023-01-10T03:44:43.695Z,202.23
2023-01-10T03:47:43.989Z,185.95
2023-01-10T03:50:24.816Z,194.13
2023-01-10T03:52:52.993Z,187.18
2023-01-10T03:55:27.803Z,180.45
2023-01-10T03:57:56.050Z,176.35
2023-01-10T04:00:24.202Z,177.95
2023-01-10T04:02:52.546Z,191.98
2023-01-10T04:05:20.684Z,215.43
2023-01-10T04:07:48.981Z,191.80
2023-01-10T04:10:17.635Z,203.93
2023-01-10T04:12:45.900Z,262.33
2023-01-10T04:15:14.298Z,356.10
2023-01-10T04:17:42.563Z,367.17
2023-01-10T04:20:11.486Z,439.88
2023-01-10T04:22:39.844Z,498.05
2023-01-10T04:25:08.423Z,523.20
2023-01-10T04:27:36.719Z,489.75
2023-01-10T04:30:05.602Z,461.40
2023-01-10T04:32:33.734Z,423.92
2023-01-10T04:35:02.179Z,381.05
2023-01-10T04:37:30.331Z,327.23
2023-01-10T04:39:58.517Z,311.25
2023-01-10T04:42:26.855Z,302.08
2023-01-10T04:44:54.888Z,280.58
2023-01-10T04:47:23.196Z,266.70
2023-01-10T04:49:51.240Z,247.65
2023-01-10T04:52:19.545Z,226.13
2023-01-10T04:54:47.804Z,209.80
2023-01-10T04:57:16.093Z,190.43
2023-01-10T04:59:44.231Z,203.30
2023-01-10T05:02:12.591Z,187.02
2023-01-10T05:04:40.902Z,198.93
2023-01-10T05:07:09.028Z,196.30
2023-01-10T05:09:37.196Z,176.82
2023-01-10T05:12:05.716Z,181.57
2023-01-10T05:14:33.888Z,180.70
2023-01-10T05:17:01.986Z,182.02
2023-01-10T05:19:30.299Z,214.15
2023-01-10T05:21:58.481Z,196.55
2023-01-10T05:24:26.645Z,180.30
2023-01-10T05:26:54.948Z,167.02
2023-01-10T05:29:23.134Z,187.93
2023-01-10T05:31:54.260Z,161.43
2023-01-10T05:34:22.452Z,179.60
2023-01-10T05:36:50.641Z,158.45
2023-01-10T05:39:18.879Z,145.85
2023-01-10T05:41:47.134Z,142.50
2023-01-10T05:44:15.310Z,137.82
2023-01-10T05:46:43.459Z,149.55
2023-01-10T05:49:11.714Z,140.68
2023-01-10T05:51:40.076Z,141.57
2023-01-10T05:54:08.367Z,130.98
2023-01-10T05:56:36.581Z,130.65
2023-01-10T05:59:07.994Z,125.25
2023-01-10T06:01:38.093Z,141.55
2023-01-10T06:04:06.365Z,140.57
2023-01-10T06:06:34.612Z,139.43
2023-01-10T06:09:02.958Z,133.32
2023-01-10T06:11:31.244Z,139.00
2023-01-10T06:13:59.455Z,123.13
2023-01-10T06:16:27.728Z,146.10
2023-01-10T06:18:55.895Z,144.43
2023-01-10T06:21:24.155Z,143.18
2023-01-10T06:23:52.362Z,126.57
2023-01-10T06:26:20.403Z,131.27
2023-01-10T06:28:48.936Z,132.75
2023-01-10T06:31:17.125Z,125.82
2023-01-10T06:33:45.490Z,127.18
2023-01-10T06:36:13.676Z,135.07
2023-01-10T06:38:41.897Z,156.82
2023-01-10T06:41:10.384Z,140.07
2023-01-10T06:43:39.403Z,134.10
2023-01-10T06:46:07.759Z,140.60
2023-01-10T06:48:39.120Z,151.38
2023-01-10T06:51:07.506Z,170.10
2023-01-10T06:53:36.247Z,156.57
2023-01-10T06:56:04.721Z,155.15
2023-01-10T06:58:33.679Z,156.95
2023-01-10T07:01:01.948Z,162.52
2023-01-10T07:03:30.431Z,199.57
2023-01-10T07:06:02.437Z,193.38
2023-01-10T07:08:30.774Z,206.60
2023-01-10T07:10:59.590Z,243.80
2023-01-10T07:13:27.838Z,270.58
2023-01-10T07:16:16.387Z,204.75
2023-01-10T07:18:45.015Z,165.50
2023-01-10T07:21:13.898Z,134.15
2023-01-10T07:23:42.127Z,157.25
2023-01-10T07:26:12.284Z,134.35
2023-01-10T07:28:40.588Z,147.18
2023-01-10T07:31:08.762Z,154.30
2023-01-10T07:33:36.991Z,150.02
2023-01-10T07:36:05.601Z,184.05
2023-01-10T07:38:33.760Z,198.65
2023-01-10T07:41:05.963Z,210.43
2023-01-10T07:46:11.140Z,203.20
2023-01-10T07:48:40.175Z,201.00
2023-01-10T07:51:08.655Z,182.25
2023-01-10T07:53:36.833Z,210.80
2023-01-10T07:56:05.434Z,205.57
2023-01-10T07:58:33.723Z,184.45
2023-01-10T08:01:03.641Z,169.88
2023-01-10T08:03:32.345Z,182.95
2023-01-10T08:06:01.305Z,170.45
2023-01-10T08:08:30.306Z,163.65
2023-01-10T08:10:58.632Z,168.40
2023-01-10T08:13:27.047Z,162.20
2023-01-10T08:15:55.386Z,175.30
2023-01-10T08:18:25.098Z,161.63
2023-01-10T08:20:54.594Z,168.45
2023-01-10T08:23:22.974Z,152.68
2023-01-10T08:25:51.482Z,151.55
2023-01-10T08:28:19.600Z,145.25
2023-01-10T08:30:49.640Z,148.90
2023-01-10T08:33:18.760Z,139.73
2023-01-10T08:35:47.101Z,131.60
2023-01-10T08:38:15.204Z,146.90
2023-01-10T08:40:43.600Z,114.35
2023-01-10T08:43:13.418Z,123.30
2023-01-10T08:45:42.098Z,125.78
2023-01-10T08:48:11.175Z,115.32
2023-01-10T08:50:39.436Z,114.25
2023-01-10T08:53:07.607Z,116.28
2023-01-10T08:55:36.003Z,111.10
2023-01-10T08:58:04.194Z,126.57
2023-01-10T09:00:32.591Z,122.88
2023-01-10T09:03:00.789Z,124.82
2023-01-10T09:05:29.110Z,128.13
2023-01-10T09:08:02.296Z,135.07
2023-01-10T09:10:31.521Z,127.32
2023-01-10T09:13:00.635Z,106.03
2023-01-10T09:15:33.145Z,102.90
2023-01-10T09:18:03.413Z,115.85
2023-01-10T09:20:33.620Z,118.85
2023-01-10T09:23:10.909Z,104.47
2023-01-10T09:25:39.737Z,104.30
2023-01-10T09:28:07.846Z,130.27
2023-01-10T09:30:36.420Z,112.22
2023-01-10T09:33:05.158Z,107.95
2023-01-10T09:35:36.051Z,96.30
2023-01-10T09:38:06.109Z,114.05
2023-01-10T09:44:19.015Z,96.32
2023-01-10T09:46:47.349Z,114.50
2023-01-10T09:49:18.440Z,107.43
2023-01-10T09:51:50.064Z,128.43
2023-01-10T09:54:20.423Z,115.63
2023-01-10T09:56:48.957Z,110.65
2023-01-10T09:59:21.666Z,109.90
2023-01-10T10:01:55.082Z,107.93
2023-01-10T10:04:32.934Z,122.57
2023-01-10T10:07:01.633Z,114.80
2023-01-10T10:09:33.465Z,124.93
2023-01-10T10:12:31.014Z,124.32
2023-01-10T10:15:22.755Z,103.70
2023-01-10T10:18:11.071Z,105.85
2023-01-10T10:20:59.180Z,101.82
2023-01-10T10:23:51.991Z,111.25
2023-01-10T10:26:39.439Z,111.93
2023-01-10T10:29:19.643Z,124.68
2023-01-10T10:31:59.423Z,112.47
2023-01-10T10:34:42.481Z,111.43
2023-01-10T10:37:36.386Z,95.53
2023-01-10T10:40:15.673Z,112.25
2023-01-10T10:42:47.636Z,84.60
2023-01-10T10:45:42.238Z,77.28
2023-01-10T10:48:30.161Z,115.55
2023-01-10T10:51:08.489Z,134.15
2023-01-10T10:53:36.968Z,124.38
2023-01-10T10:56:12.257Z,114.07
2023-01-10T10:58:44.641Z,108.97
2023-01-10T11:01:15.532Z,125.55
2023-01-10T11:03:49.378Z,125.27
2023-01-10T11:06:18.708Z,115.53
2023-01-10T11:08:50.657Z,114.55
2023-01-10T11:11:44.676Z,117.57
2023-01-10T11:14:13.917Z,119.38
2023-01-10T11:16:44.255Z,111.80
2023-01-10T11:19:28.222Z,121.20
2023-01-10T11:22:02.973Z,96.45
2023-01-10T11:24:43.124Z,113.78
2023-01-10T11:27:23.699Z,103.22
2023-01-10T11:29:53.209Z,106.53
2023-01-10T11:32:30.075Z,112.35
2023-01-10T11:35:02.946Z,141.77
2023-01-10T11:37:36.104Z,106.85
2023-01-10T11:40:26.755Z,120.57
2023-01-10T11:42:59.228Z,140.00
2023-01-10T11:45:29.538Z,103.22
2023-01-10T11:48:08.840Z,130.65
2023-01-10T11:50:40.266Z,188.68
2023-01-10T11:53:28.481Z,124.65
2023-01-10T11:55:56.764Z,117.80
2023-01-10T11:58:31.071Z,131.77
2023-01-10T12:00:59.419Z,123.88
2023-01-10T12:03:36.180Z,120.80
2023-01-10T12:06:08.854Z,119.28
2023-01-10T12:08:39.953Z,103.25
2023-01-10T12:11:33.351Z,119.67
2023-01-10T12:14:03.151Z,135.85
2023-01-10T12:16:34.190Z,138.63
2023-01-10T12:19:05.450Z,129.00
2023-01-10T12:21:56.404Z,109.65
2023-01-10T12:24:35.758Z,131.32
2023-01-10T12:27:05.927Z,111.40
2023-01-10T12:29:38.500Z,126.45
2023-01-10T12:32:17.670Z,105.13
2023-01-10T12:34:57.694Z,127.07
2023-01-10T12:37:54.758Z,105.70
2023-01-10T12:40:58.828Z,115.78
2023-01-10T12:43:41.245Z,138.20
2023-01-10T12:47:00.375Z,122.75
2023-01-10T12:49:32.315Z,136.10
2023-01-10T12:52:05.724Z,116.28
2023-01-10T12:54:34.365Z,118.80
2023-01-10T12:57:24.712Z,112.90
2023-01-10T12:59:55.621Z,126.25
2023-01-10T13:02:27.845Z,101.40
2023-01-10T13:05:02.659Z,122.68
2023-01-10T13:07:35.506Z,128.15
2023-01-10T13:10:05.756Z,104.82
2023-01-10T13:12:41.722Z,152.63
2023-01-10T13:15:28.320Z,112.57
2023-01-10T13:18:27.509Z,135.73
2023-01-10T13:21:19.199Z,106.72
2023-01-10T13:23:58.181Z,96.40
2023-01-10T13:26:26.544Z,139.75
2023-01-10T13:28:59.916Z,145.18
2023-01-10T13:31:34.952Z,114.07
2023-01-10T13:34:14.173Z,104.85
2023-01-10T13:36:51.189Z,87.63
2023-01-10T13:39:37.219Z,89.85
2023-01-10T13:42:05.397Z,115.43
2023-01-10T13:45:02.598Z,108.53
2023-01-10T13:47:46.243Z,105.68
2023-01-10T13:50:23.811Z,113.85
2023-01-10T13:52:55.551Z,87.30
2023-01-10T13:55:40.562Z,102.00
2023-01-10T13:58:14.815Z,97.10
2023-01-10T14:00:56.027Z,102.28
2023-01-10T14:03:44.760Z,100.85
2023-01-10T14:06:31.422Z,110.00
2023-01-10T14:09:07.863Z,111.70
2023-01-10T14:11:45.315Z,111.88
2023-01-10T14:14:22.720Z,123.10
2023-01-10T14:16:55.277Z,92.18
2023-01-10T14:19:32.513Z,110.88
2023-01-10T14:22:03.425Z,111.85
2023-01-10T14:24:50.960Z,120.10
2023-01-10T14:27:21.392Z,102.97
2023-01-10T14:30:00.165Z,131.48
2023-01-10T14:32:35.261Z,110.18
2023-01-10T14:35:08.017Z,100.55
2023-01-10T14:37:47.038Z,97.90
2023-01-10T14:40:35.862Z,129.25
2023-01-10T14:43:08.083Z,124.05
2023-01-10T14:46:03.824Z,121.15
2023-01-10T14:48:41.686Z,130.10
2023-01-10T14:51:26.039Z,117.82
2023-01-10T14:53:58.572Z,110.07
2023-01-10T14:56:37.937Z,142.75
2023-01-10T14:59:25.382Z,108.18
2023-01-10T15:02:26.120Z,93.65
2023-01-10T15:05:09.947Z,112.65
2023-01-10T15:07:38.687Z,133.65
2023-01-10T15:10:42.241Z,111.80
2023-01-10T15:13:16.925Z,75.93
2023-01-10T15:15:48.752Z,118.15
2023-01-10T15:21:07.710Z,109.72
2023-01-10T15:23:38.386Z,93.10
2023-01-10T15:26:10.812Z,104.93
2023-01-10T15:28:39.542Z,95.28
2023-01-10T15:31:10.118Z,115.03
2023-01-10T15:33:38.783Z,116.10
2023-01-10T15:36:13.149Z,93.25
2023-01-10T15:38:48.315Z,140.88
2023-01-10T15:41:23.610Z,117.38
2023-01-10T15:43:52.455Z,96.45
2023-01-10T15:46:25.931Z,95.35
2023-01-10T15:48:59.824Z,119.50
2023-01-10T15:51:35.151Z,93.65
2023-01-10T15:54:19.812Z,142.15
2023-01-10T15:57:07.549Z,100.75
2023-01-10T15:59:42.263Z,126.35
2023-01-10T16:02:13.897Z,132.52
2023-01-10T16:04:44.112Z,108.57
2023-01-10T16:07:43.782Z,106.45
2023-01-10T16:10:23.212Z,111.88
2023-01-10T16:12:51.649Z,94.47
2023-01-10T16:15:26.557Z,91.15
2023-01-10T16:17:55.315Z,133.15
2023-01-10T16:20:31.407Z,105.15
2023-01-10T16:23:00.329Z,96.18
2023-01-10T16:25:28.517Z,84.50
2023-01-10T16:27:57.690Z,107.43
2023-01-10T16:30:32.782Z,76.30
2023-01-10T16:33:11.119Z,112.50
2023-01-10T16:35:39.632Z,90.53
2023-01-10T16:38:07.779Z,107.80
2023-01-10T16:40:39.503Z,98.57
2023-01-10T16:43:07.870Z,110.07
2023-01-10T16:45:36.327Z,108.07
2023-01-10T16:48:04.914Z,134.85
2023-01-10T16:50:33.877Z,127.85
2023-01-10T16:53:02.775Z,115.80
2023-01-10T16:55:50.244Z,116.68
2023-01-10T16:58:20.217Z,104.38
2023-01-10T17:00:50.708Z,108.18
2023-01-10T17:03:24.790Z,94.97
2023-01-10T17:05:53.274Z,113.18
2023-01-10T17:08:24.838Z,125.25
2023-01-10T17:11:01.505Z,104.95
2023-01-10T17:13:40.960Z,98.90
2023-01-10T17:16:10.719Z,103.00
2023-01-10T17:18:39.558Z,100.10
2023-01-10T17:21:11.879Z,118.88
2023-01-10T17:23:40.193Z,117.85
2023-01-10T17:26:08.689Z,104.82
2023-01-10T17:28:36.990Z,98.45
2023-01-10T17:31:05.398Z,131.27
2023-01-10T17:33:34.219Z,119.47
2023-01-10T17:36:02.459Z,155.30
2023-01-10T17:38:31.401Z,121.47
2023-01-10T17:41:01.033Z,136.07
2023-01-10T17:43:30.344Z,118.97
2023-01-10T17:45:59.062Z,97.90
2023-01-10T17:48:27.522Z,102.47
2023-01-10T17:51:01.857Z,133.35
2023-01-10T17:53:30.808Z,123.97
2023-01-10T17:55:59.031Z,135.35
2023-01-10T17:58:27.803Z,104.70
2023-01-10T18:00:56.490Z,131.07
2023-01-10T18:03:25.210Z,138.98
2023-01-10T18:05:58.724Z,139.27
2023-01-10T18:08:27.458Z,149.98
2023-01-10T18:11:02.213Z,122.70
2023-01-10T18:13:30.937Z,116.53
2023-01-10T18:15:59.642Z,128.45
2023-01-10T18:18:28.196Z,123.00
2023-01-10T18:20:58.238Z,131.68
2023-01-10T18:23:27.161Z,127.00
2023-01-10T18:26:01.006Z,163.05
2023-01-10T18:28:40.961Z,145.40
2023-01-10T18:31:16.092Z,113.57
2023-01-10T18:33:45.486Z,129.13
2023-01-10T18:36:19.759Z,134.65
2023-01-10T18:38:48.858Z,121.00
2023-01-10T18:41:18.248Z,105.80
2023-01-10T18:43:47.156Z,123.80
2023-01-10T18:46:20.952Z,126.72
2023-01-10T18:48:52.125Z,100.90
2023-01-10T18:51:20.475Z,106.10
2023-01-10T18:53:48.592Z,123.63
2023-01-10T18:56:16.890Z,128.45
2023-01-10T18:58:45.921Z,141.70
2023-01-10T19:01:19.118Z,155.07
2023-01-10T19:03:47.623Z,123.22
2023-01-10T19:06:17.607Z,120.15
2023-01-10T19:08:47.423Z,157.00
2023-01-10T19:11:17.019Z,120.80
2023-01-10T19:13:46.769Z,108.85
2023-01-10T19:16:23.215Z,137.00
2023-01-10T19:18:56.851Z,165.75
2023-01-10T19:21:26.717Z,169.18
2023-01-10T19:23:55.863Z,138.23
2023-01-10T19:26:25.456Z,135.18
2023-01-10T19:28:55.287Z,134.57
2023-01-10T19:31:26.150Z,144.63
2023-01-10T19:33:55.200Z,121.35
2023-01-10T19:36:24.386Z,130.90
2023-01-10T19:38:59.655Z,130.50
2023-01-10T19:41:29.522Z,124.00
2023-01-10T19:43:59.396Z,113.25
2023-01-10T19:46:28.907Z,105.20
2023-01-10T19:48:57.487Z,128.15
2023-01-10T19:51:25.933Z,119.45
2023-01-10T19:53:54.340Z,124.88
2023-01-10T19:56:22.857Z,134.07
2023-01-10T19:58:51.791Z,140.50
2023-01-10T20:01:23.242Z,165.88
2023-01-10T20:03:51.901Z,115.53
2023-01-10T20:06:23.128Z,128.98
2023-01-10T20:08:52.195Z,118.63
2023-01-10T20:11:20.905Z,127.43
2023-01-10T20:13:49.316Z,158.43
2023-01-10T20:16:20.967Z,160.05
2023-01-10T20:18:50.749Z,151.88
2023-01-10T20:21:19.823Z,171.40
2023-01-10T20:23:48.353Z,169.35
2023-01-10T20:26:25.313Z,183.63
2023-01-10T20:28:53.859Z,217.98
2023-01-10T20:31:24.651Z,187.85
2023-01-10T20:33:53.274Z,167.80
2023-01-10T20:36:24.073Z,149.35
2023-01-10T20:38:52.917Z,146.38
2023-01-10T20:41:30.050Z,142.32
2023-01-10T20:43:58.740Z,150.98
2023-01-10T20:46:32.281Z,125.20
2023-01-10T20:49:02.920Z,161.40
2023-01-10T20:51:34.199Z,192.70
2023-01-10T20:54:06.215Z,167.75
2023-01-10T20:56:36.063Z,208.70
2023-01-10T20:59:04.791Z,199.45
2023-01-10T21:01:35.507Z,221.18
2023-01-10T21:04:07.987Z,208.13
2023-01-10T21:09:07.329Z,153.02
2023-01-10T21:11:47.751Z,152.52
2023-01-10T21:14:20.466Z,143.98
2023-01-10T21:16:48.647Z,175.43
2023-01-10T21:19:17.391Z,139.43
2023-01-10T21:21:46.128Z,149.30
2023-01-10T21:24:14.541Z,139.30
2023-01-10T21:26:42.637Z,139.43
2023-01-10T21:29:12.993Z,136.98
2023-01-10T21:31:41.626Z,163.65
2023-01-10T21:34:10.167Z,199.45
2023-01-10T21:36:38.474Z,177.02
2023-01-10T21:39:06.767Z,143.20
2023-01-10T21:41:35.388Z,171.95
2023-01-10T21:44:05.436Z,150.48
2023-01-10T21:46:34.063Z,126.47
2023-01-10T21:49:03.203Z,139.35
2023-01-10T21:51:31.508Z,175.80
2023-01-10T21:53:59.848Z,258.73
2023-01-10T21:56:29.199Z,296.15
2023-01-10T21:58:57.584Z,200.23
2023-01-10T22:01:25.937Z,281.98
2023-01-10T22:03:54.313Z,237.13
2023-01-10T22:06:22.800Z,289.52
2023-01-10T22:08:51.800Z,282.65
2023-01-10T22:11:20.581Z,285.45
2023-01-10T22:13:48.631Z,336.83
2023-01-10T22:16:16.881Z,356.15
2023-01-10T22:18:45.678Z,258.70
2023-01-10T22:21:13.916Z,290.90
2023-01-10T22:23:42.310Z,196.60
2023-01-10T22:26:15.728Z,190.77
2023-01-10T22:28:44.164Z,197.07
2023-01-10T22:31:12.447Z,226.00
2023-01-10T22:33:40.693Z,276.95
2023-01-10T22:36:14.336Z,268.90
2023-01-10T22:38:48.098Z,318.38
2023-01-10T22:41:19.373Z,210.55
2023-01-10T22:43:48.394Z,173.83
2023-01-10T22:46:16.636Z,188.80
2023-01-10T22:48:45.302Z,303.33
2023-01-10T22:51:17.935Z,306.23
2023-01-10T22:53:54.867Z,388.25
2023-01-10T22:56:23.408Z,288.48
2023-01-10T22:58:52.164Z,274.85
2023-01-10T23:01:22.413Z,243.95
2023-01-10T23:03:51.034Z,200.93
2023-01-10T23:06:19.933Z,243.52
2023-01-10T23:08:48.414Z,249.60
2023-01-10T23:11:17.848Z,242.85
2023-01-10T23:13:46.923Z,228.10
2023-01-10T23:16:23.703Z,317.90
2023-01-10T23:18:52.263Z,342.08
2023-01-10T23:21:20.385Z,282.52
2023-01-10T23:23:48.576Z,273.05
2023-01-10T23:26:16.926Z,278.40
2023-01-10T23:28:47.969Z,239.05
2023-01-10T23:31:26.215Z,265.55
2023-01-10T23:33:54.816Z,284.73
2023-01-10T23:36:23.393Z,311.90
2023-01-10T23:38:52.208Z,350.42
2023-01-10T23:41:20.474Z,375.77
2023-01-10T23:43:50.159Z,373.02
2023-01-10T23:46:19.097Z,279.70
2023-01-10T23:48:47.441Z,265.40
2023-01-10T23:51:15.882Z,263.33
2023-01-10T23:53:44.154Z,333.48
2023-01-10T23:56:14.798Z,351.25
2023-01-10T23:58:43.108Z,310.40
