createdAt,value
2023-10-20T00:03:29.791Z,29.20
2023-10-20T00:08:33.211Z,28.40
2023-10-20T00:13:36.226Z,26.67
2023-10-20T00:18:40.499Z,28.45
2023-10-20T00:23:43.415Z,30.98
2023-10-20T00:28:46.381Z,28.98
2023-10-20T00:33:51.208Z,30.52
2023-10-20T00:38:54.148Z,31.50
2023-10-20T00:43:57.338Z,30.48
2023-10-20T00:49:02.972Z,34.20
2023-10-20T00:54:05.821Z,31.70
2023-10-20T00:59:09.763Z,30.60
2023-10-20T01:04:14.069Z,30.27
2023-10-20T01:09:25.222Z,34.00
2023-10-20T01:14:28.135Z,32.00
2023-10-20T01:19:32.910Z,30.13
2023-10-20T01:24:37.856Z,31.70
2023-10-20T01:29:40.644Z,29.65
2023-10-20T01:34:43.435Z,31.30
2023-10-20T01:39:48.462Z,30.95
2023-10-20T01:44:51.231Z,35.38
2023-10-20T01:49:53.992Z,33.90
2023-10-20T01:54:59.020Z,32.03
2023-10-20T02:00:03.210Z,33.03
2023-10-20T02:05:15.280Z,34.20
2023-10-20T02:10:19.498Z,33.13
2023-10-20T02:15:22.269Z,35.13
2023-10-20T02:20:26.543Z,33.70
2023-10-20T02:25:30.996Z,32.00
2023-10-20T02:30:34.999Z,37.42
2023-10-20T02:35:41.939Z,34.08
2023-10-20T02:40:52.430Z,37.00
2023-10-20T02:45:56.563Z,42.42
2023-10-20T02:50:59.774Z,37.28
2023-10-20T02:56:04.047Z,39.35
2023-10-20T03:01:08.233Z,38.15
2023-10-20T03:06:11.062Z,35.92
2023-10-20T03:11:16.143Z,35.38
2023-10-20T03:16:22.591Z,37.25
2023-10-20T03:21:25.659Z,36.80
2023-10-20T03:26:29.887Z,36.75
2023-10-20T03:31:33.919Z,38.80
2023-10-20T03:36:37.076Z,38.05
2023-10-20T03:41:41.532Z,34.30
2023-10-20T03:46:49.532Z,38.55
2023-10-20T03:51:52.831Z,37.63
2023-10-20T03:56:59.091Z,39.60
2023-10-20T04:02:02.717Z,36.80
2023-10-20T04:07:05.836Z,37.88
2023-10-20T04:12:10.078Z,35.78
2023-10-20T04:17:12.860Z,36.03
2023-10-20T04:22:17.238Z,36.97
2023-10-20T04:27:27.158Z,34.80
2023-10-20T04:32:53.176Z,36.35
2023-10-20T04:38:13.460Z,34.67
2023-10-20T04:43:40.215Z,35.65
2023-10-20T04:49:00.377Z,36.70
2023-10-20T04:54:08.789Z,37.80
2023-10-20T04:59:23.231Z,31.88
2023-10-20T05:04:29.834Z,35.88
2023-10-20T05:09:34.742Z,34.70
2023-10-20T05:14:38.993Z,35.08
2023-10-20T05:19:41.872Z,31.52
2023-10-20T05:24:44.810Z,34.28
2023-10-20T05:29:49.055Z,29.95
2023-10-20T05:34:54.823Z,32.33
2023-10-20T05:39:57.725Z,31.55
2023-10-20T05:45:11.238Z,31.05
2023-10-20T05:50:14.641Z,32.75
2023-10-20T05:55:17.626Z,31.35
2023-10-20T06:00:23.461Z,26.77
2023-10-20T06:05:28.098Z,29.50
2023-10-20T06:10:31.026Z,28.70
2023-10-20T06:15:35.234Z,26.05
2023-10-20T06:20:41.170Z,24.40
2023-10-20T06:25:44.549Z,24.15
2023-10-20T06:30:50.095Z,23.02
2023-10-20T06:36:00.426Z,21.20
2023-10-20T06:41:05.026Z,20.70
2023-10-20T06:46:10.635Z,18.15
2023-10-20T06:51:14.717Z,21.15
2023-10-20T06:56:21.038Z,17.30
2023-10-20T07:01:28.380Z,20.25
2023-10-20T07:06:31.413Z,17.05
2023-10-20T07:11:34.470Z,17.65
2023-10-20T07:16:40.085Z,18.67
2023-10-20T07:21:42.970Z,15.10
2023-10-20T07:26:45.999Z,17.75
2023-10-20T07:31:51.264Z,16.60
2023-10-20T07:36:54.429Z,16.77
2023-10-20T07:41:57.308Z,16.77
2023-10-20T07:47:01.624Z,13.98
2023-10-20T07:52:05.659Z,14.10
2023-10-20T07:57:10.522Z,15.48
2023-10-20T08:02:14.835Z,15.40
2023-10-20T08:07:17.716Z,18.40
2023-10-20T08:12:20.921Z,16.55
2023-10-20T08:17:25.898Z,18.33
2023-10-20T08:22:28.729Z,16.67
2023-10-20T08:27:31.775Z,19.73
2023-10-20T08:32:36.564Z,16.73
2023-10-20T08:37:39.440Z,16.83
2023-10-20T08:42:43.481Z,16.95
2023-10-20T08:47:47.734Z,18.40
2023-10-20T08:52:51.714Z,18.50
2023-10-20T08:57:54.563Z,18.90
2023-10-20T09:03:01.385Z,19.35
2023-10-20T09:08:04.754Z,19.05
2023-10-20T09:13:09.172Z,23.05
2023-10-20T09:18:13.384Z,22.52
2023-10-20T09:23:16.454Z,20.42
2023-10-20T09:28:19.770Z,21.85
2023-10-20T09:33:25.065Z,20.23
2023-10-20T09:38:28.996Z,20.80
2023-10-20T09:43:37.098Z,22.13
2023-10-20T09:48:42.549Z,25.85
2023-10-20T09:53:45.903Z,20.40
2023-10-20T09:58:52.107Z,21.27
2023-10-20T10:04:04.676Z,21.42
2023-10-20T10:09:09.463Z,21.00
2023-10-20T10:14:20.153Z,18.38
2023-10-20T10:19:26.121Z,22.00
2023-10-20T10:24:32.450Z,17.08
2023-10-20T10:29:50.514Z,20.17
2023-10-20T10:34:57.541Z,17.95
2023-10-20T10:40:11.954Z,18.65
2023-10-20T10:45:24.918Z,18.63
2023-10-20T10:50:29.341Z,16.63
2023-10-20T10:55:32.682Z,15.68
2023-10-20T11:00:39.951Z,15.85
2023-10-20T11:05:46.163Z,16.65
2023-10-20T11:10:50.620Z,14.05
2023-10-20T11:15:53.955Z,15.52
2023-10-20T11:20:58.668Z,13.93
2023-10-20T11:26:01.858Z,16.13
2023-10-20T11:31:05.848Z,13.45
2023-10-20T11:36:10.670Z,13.15
2023-10-20T11:41:13.550Z,13.00
2023-10-20T11:46:16.391Z,13.77
2023-10-20T11:51:20.553Z,12.90
2023-10-20T11:56:23.369Z,11.38
2023-10-20T12:01:26.934Z,10.35
2023-10-20T12:06:31.383Z,9.90
2023-10-20T12:11:34.190Z,10.45
2023-10-20T12:16:37.265Z,10.48
2023-10-20T12:21:41.615Z,11.35
2023-10-20T12:26:44.625Z,12.75
2023-10-20T12:31:47.858Z,11.20
2023-10-20T12:36:52.136Z,13.20
2023-10-20T12:41:55.877Z,13.07
2023-10-20T12:46:58.701Z,11.40
2023-10-20T12:52:04.118Z,12.55
2023-10-20T12:57:07.421Z,12.75
2023-10-20T13:02:10.734Z,10.95
2023-10-20T13:07:15.161Z,12.70
2023-10-20T13:12:18.387Z,11.52
2023-10-20T13:17:21.526Z,13.57
2023-10-20T13:22:26.463Z,11.60
2023-10-20T13:27:30.962Z,10.32
2023-10-20T13:32:34.625Z,11.20
2023-10-20T13:37:40.695Z,12.70
2023-10-20T13:42:43.533Z,12.25
2023-10-20T13:47:47.488Z,11.55
2023-10-20T13:52:51.897Z,10.73
2023-10-20T13:57:54.712Z,12.35
2023-10-20T14:02:58.892Z,10.77
2023-10-20T14:08:07.144Z,9.70
2023-10-20T14:13:11.554Z,13.68
2023-10-20T14:18:17.626Z,12.40
2023-10-20T14:23:23.454Z,13.85
2023-10-20T14:28:32.859Z,9.48
2023-10-20T14:33:36.075Z,12.93
2023-10-20T14:38:40.456Z,13.60
2023-10-20T14:43:43.380Z,11.73
2023-10-20T14:48:46.537Z,14.00
2023-10-20T14:53:51.171Z,12.90
2023-10-20T14:58:54.126Z,11.95
2023-10-20T15:03:57.026Z,14.18
2023-10-20T15:09:01.376Z,14.60
2023-10-20T15:14:04.275Z,11.85
2023-10-20T15:19:07.199Z,13.38
2023-10-20T15:24:11.896Z,15.35
2023-10-20T15:29:14.842Z,13.50
2023-10-20T15:34:17.817Z,15.90
2023-10-20T15:39:36.106Z,15.55
2023-10-20T15:44:46.421Z,15.13
2023-10-20T15:49:49.391Z,13.95
2023-10-20T15:54:54.677Z,18.55
2023-10-20T15:59:58.304Z,13.70
2023-10-20T16:05:01.232Z,13.77
2023-10-20T16:10:06.194Z,16.60
2023-10-20T16:15:10.296Z,19.05
2023-10-20T16:20:14.354Z,18.60
2023-10-20T16:25:18.640Z,19.50
2023-10-20T16:30:21.749Z,17.75
2023-10-20T16:35:25.172Z,16.75
2023-10-20T16:40:29.593Z,16.75
2023-10-20T16:45:33.003Z,16.77
2023-10-20T16:50:36.027Z,17.80
2023-10-20T16:55:41.125Z,17.98
2023-10-20T17:00:44.040Z,17.40
2023-10-20T17:05:46.867Z,20.08
2023-10-20T17:10:51.107Z,17.05
2023-10-20T17:15:54.277Z,19.48
2023-10-20T17:21:02.527Z,20.23
2023-10-20T17:26:07.721Z,16.88
2023-10-20T17:31:11.194Z,19.27
2023-10-20T17:36:14.349Z,19.48
2023-10-20T17:41:18.726Z,19.67
2023-10-20T17:46:23.392Z,19.50
2023-10-20T17:51:26.617Z,22.63
2023-10-20T17:56:31.362Z,18.17
2023-10-20T18:01:34.438Z,20.00
2023-10-20T18:06:37.755Z,18.35
2023-10-20T18:11:42.150Z,21.52
2023-10-20T18:16:46.895Z,20.00
2023-10-20T18:21:51.240Z,23.17
2023-10-20T18:26:55.685Z,18.13
2023-10-20T18:31:58.863Z,20.42
2023-10-20T18:37:01.756Z,20.25
2023-10-20T18:42:07.413Z,17.25
2023-10-20T18:47:10.470Z,20.52
2023-10-20T18:52:13.744Z,20.55
2023-10-20T18:57:17.945Z,18.48
2023-10-20T19:02:21.020Z,21.02
2023-10-20T19:07:25.302Z,19.80
2023-10-20T19:12:29.624Z,18.88
2023-10-20T19:17:33.166Z,21.27
2023-10-20T19:22:36.146Z,17.08
2023-10-20T19:27:40.525Z,19.90
2023-10-20T19:32:43.566Z,17.13
2023-10-20T19:37:46.572Z,17.88
2023-10-20T19:42:50.680Z,20.95
2023-10-20T19:47:53.495Z,18.77
2023-10-20T19:52:56.385Z,19.45
2023-10-20T19:58:00.803Z,19.05
2023-10-20T20:03:03.813Z,19.60
2023-10-20T20:08:07.230Z,19.02
2023-10-20T20:13:11.354Z,18.58
2023-10-20T20:18:14.326Z,20.95
2023-10-20T20:23:17.119Z,20.33
2023-10-20T20:28:21.403Z,19.83
2023-10-20T20:33:24.359Z,20.88
2023-10-20T20:38:27.656Z,19.77
2023-10-20T20:43:32.800Z,18.05
2023-10-20T20:48:35.622Z,17.02
2023-10-20T20:53:39.193Z,18.77
2023-10-20T20:58:43.457Z,17.48
2023-10-20T21:03:46.486Z,17.05
2023-10-20T21:08:49.441Z,19.88
2023-10-20T21:13:53.578Z,20.25
2023-10-20T21:19:01.267Z,18.00
2023-10-20T21:24:06.450Z,21.85
2023-10-20T21:29:10.795Z,18.17
2023-10-20T21:34:13.563Z,17.98
2023-10-20T21:39:16.592Z,16.00
2023-10-20T21:44:20.791Z,16.13
2023-10-20T21:49:23.597Z,16.17
2023-10-20T21:54:26.354Z,24.33
2023-10-20T21:59:32.246Z,15.48
2023-10-20T22:04:35.059Z,14.48
2023-10-20T22:09:50.563Z,16.02
2023-10-20T22:14:58.126Z,16.67
2023-10-20T22:20:01.011Z,13.50
2023-10-20T22:25:05.000Z,15.60
2023-10-20T22:30:10.175Z,14.23
2023-10-20T22:35:13.026Z,11.98
2023-10-20T22:40:15.812Z,13.80
2023-10-20T22:45:20.408Z,12.50
2023-10-20T22:50:23.189Z,12.82
2023-10-20T22:55:25.952Z,9.32
2023-10-20T23:00:30.345Z,9.73
2023-10-20T23:05:33.124Z,9.00
2023-10-20T23:10:36.103Z,8.00
2023-10-20T23:15:43.340Z,8.18
2023-10-20T23:20:46.134Z,8.75
2023-10-20T23:25:49.089Z,13.00
2023-10-20T23:30:53.404Z,7.85
2023-10-20T23:35:57.497Z,7.85
2023-10-20T23:41:00.302Z,6.53
2023-10-20T23:46:04.439Z,7.43
2023-10-20T23:51:07.238Z,7.45
2023-10-20T23:56:10.056Z,6.65
