createdAt,value
2019-01-19T00:01:47.348Z,4.27
2019-01-19T00:04:43.042Z,3.50
2019-01-19T00:07:29.441Z,3.40
2019-01-19T00:10:06.878Z,3.10
2019-01-19T00:13:00.909Z,3.50
2019-01-19T00:15:32.439Z,4.03
2019-01-19T00:18:37.547Z,4.20
2019-01-19T00:21:09.080Z,4.07
2019-01-19T00:23:49.439Z,3.77
2019-01-19T00:26:47.911Z,3.60
2019-01-19T00:29:28.362Z,3.60
2019-01-19T00:32:08.825Z,3.60
2019-01-19T00:35:01.243Z,3.37
2019-01-19T00:37:35.263Z,2.93
2019-01-19T00:40:23.376Z,3.47
2019-01-19T00:42:55.135Z,3.63
2019-01-19T00:45:41.356Z,3.33
2019-01-19T00:48:24.931Z,2.77
2019-01-19T00:50:56.465Z,3.70
2019-01-19T00:53:42.768Z,3.20
2019-01-19T00:56:38.006Z,3.20
2019-01-19T00:59:09.521Z,3.50
2019-01-19T01:01:53.034Z,3.60
2019-01-19T01:04:44.453Z,3.60
2019-01-19T01:07:18.976Z,3.50
2019-01-19T01:09:53.040Z,3.50
2019-01-19T01:12:42.657Z,3.70
2019-01-19T01:15:29.531Z,3.10
2019-01-19T01:18:01.062Z,3.07
2019-01-19T01:20:41.238Z,3.43
2019-01-19T01:23:33.734Z,3.33
2019-01-19T01:26:26.560Z,3.73
2019-01-19T01:29:01.178Z,2.90
2019-01-19T01:31:35.888Z,3.50
2019-01-19T01:34:13.334Z,3.00
2019-01-19T01:36:47.713Z,2.87
2019-01-19T01:39:36.033Z,3.37
2019-01-19T01:42:13.347Z,3.33
2019-01-19T01:44:47.528Z,2.87
2019-01-19T01:47:49.498Z,3.17
2019-01-19T01:50:21.004Z,3.10
2019-01-19T01:52:52.541Z,3.57
2019-01-19T01:55:24.057Z,3.37
2019-01-19T01:57:55.580Z,3.30
2019-01-19T02:00:45.701Z,3.43
2019-01-19T02:03:47.280Z,3.60
2019-01-19T02:06:33.955Z,3.30
2019-01-19T02:09:14.350Z,3.83
2019-01-19T02:12:02.232Z,3.77
2019-01-19T02:14:42.565Z,3.17
2019-01-19T02:17:25.886Z,3.00
2019-01-19T02:20:15.495Z,2.93
2019-01-19T02:22:53.147Z,3.57
2019-01-19T02:25:36.735Z,3.63
2019-01-19T02:28:17.257Z,3.50
2019-01-19T02:31:03.764Z,3.00
2019-01-19T02:34:05.459Z,3.67
2019-01-19T02:36:54.531Z,3.57
2019-01-19T02:39:40.521Z,3.57
2019-01-19T02:42:26.987Z,3.67
2019-01-19T02:45:13.528Z,3.53
2019-01-19T02:47:56.784Z,3.80
2019-01-19T02:50:34.094Z,3.60
2019-01-19T02:53:28.222Z,3.23
2019-01-19T02:56:08.309Z,2.90
2019-01-19T02:58:54.812Z,3.43
2019-01-19T03:01:44.022Z,3.10
2019-01-19T03:04:24.580Z,3.20
2019-01-19T03:07:15.575Z,3.33
2019-01-19T03:09:50.117Z,3.37
2019-01-19T03:12:21.682Z,3.50
2019-01-19T03:15:01.687Z,3.43
2019-01-19T03:17:44.985Z,3.57
2019-01-19T03:20:40.147Z,2.87
2019-01-19T03:23:26.523Z,3.50
2019-01-19T03:26:03.577Z,3.00
2019-01-19T03:28:43.863Z,3.63
2019-01-19T03:31:42.670Z,3.27
2019-01-19T03:34:29.092Z,3.17
2019-01-19T03:37:20.085Z,3.17
2019-01-19T03:39:57.431Z,3.23
2019-01-19T03:42:31.899Z,3.43
2019-01-19T03:45:15.365Z,3.20
2019-01-19T03:47:52.619Z,3.77
2019-01-19T03:50:29.649Z,3.37
2019-01-19T03:53:14.110Z,3.10
2019-01-19T03:56:06.273Z,3.70
2019-01-19T03:58:53.075Z,2.93
2019-01-19T04:01:45.475Z,3.37
2019-01-19T04:04:22.878Z,3.30
2019-01-19T04:07:10.960Z,3.30
2019-01-19T04:10:04.805Z,3.43
2019-01-19T04:12:54.141Z,3.60
2019-01-19T04:15:40.547Z,3.70
2019-01-19T04:18:12.081Z,3.23
2019-01-19T04:21:13.647Z,3.23
2019-01-19T04:23:45.278Z,3.17
2019-01-19T04:26:15.119Z,3.17
2019-01-19T04:28:44.048Z,3.60
2019-01-19T04:31:12.493Z,3.53
2019-01-19T04:33:40.975Z,3.30
2019-01-19T04:36:10.590Z,3.27
2019-01-19T04:38:40.438Z,3.70
2019-01-19T04:41:08.890Z,3.83
2019-01-19T04:43:37.363Z,3.27
2019-01-19T04:46:05.898Z,3.83
2019-01-19T04:48:34.948Z,3.43
2019-01-19T04:51:03.521Z,4.30
2019-01-19T04:53:32.000Z,4.07
2019-01-19T04:56:00.451Z,3.53
2019-01-19T04:58:28.925Z,3.53
2019-01-19T05:00:57.387Z,4.43
2019-01-19T05:03:25.862Z,4.13
2019-01-19T05:05:54.310Z,3.90
2019-01-19T05:08:22.790Z,3.93
2019-01-19T05:10:51.241Z,3.87
2019-01-19T05:13:19.721Z,4.10
2019-01-19T05:15:48.176Z,4.67
2019-01-19T05:18:17.126Z,4.40
2019-01-19T05:20:45.592Z,4.00
2019-01-19T05:23:14.078Z,4.07
2019-01-19T05:25:42.527Z,4.77
2019-01-19T05:28:10.996Z,4.27
2019-01-19T05:30:39.504Z,4.37
2019-01-19T05:33:07.950Z,3.80
2019-01-19T05:35:36.398Z,4.80
2019-01-19T05:38:04.879Z,4.30
2019-01-19T05:40:33.333Z,3.80
2019-01-19T05:43:01.806Z,4.50
2019-01-19T05:45:30.261Z,4.57
2019-01-19T05:47:58.712Z,4.40
2019-01-19T05:50:27.192Z,4.47
2019-01-19T05:52:55.652Z,4.87
2019-01-19T05:55:24.141Z,5.43
2019-01-19T05:57:52.587Z,5.33
2019-01-19T06:00:24.955Z,5.10
2019-01-19T06:02:53.419Z,4.43
2019-01-19T06:05:21.898Z,5.37
2019-01-19T06:07:50.344Z,4.50
2019-01-19T06:10:18.830Z,4.70
2019-01-19T06:12:47.310Z,5.40
2019-01-19T06:15:16.538Z,4.73
2019-01-19T06:17:45.092Z,4.87
2019-01-19T06:20:16.169Z,5.60
2019-01-19T06:22:44.715Z,6.37
2019-01-19T06:25:15.149Z,5.97
2019-01-19T06:27:43.868Z,6.07
2019-01-19T06:30:15.452Z,5.47
2019-01-19T06:32:43.911Z,5.73
2019-01-19T06:35:12.389Z,4.60
2019-01-19T06:37:40.849Z,5.27
2019-01-19T06:40:15.194Z,4.90
2019-01-19T06:42:43.664Z,5.83
2019-01-19T06:45:14.942Z,5.87
2019-01-19T06:47:43.413Z,5.53
2019-01-19T06:50:17.201Z,6.03
2019-01-19T06:52:45.894Z,5.70
2019-01-19T06:55:19.907Z,6.30
2019-01-19T06:57:48.381Z,5.47
2019-01-19T07:00:18.503Z,5.37
2019-01-19T07:02:46.957Z,5.83
2019-01-19T07:05:15.498Z,5.77
2019-01-19T07:07:43.962Z,6.73
2019-01-19T07:10:15.345Z,6.13
2019-01-19T07:12:43.803Z,7.47
2019-01-19T07:15:13.515Z,6.37
2019-01-19T07:17:41.975Z,6.40
2019-01-19T07:20:13.385Z,5.97
2019-01-19T07:22:41.924Z,7.07
2019-01-19T07:25:10.585Z,6.67
2019-01-19T07:27:39.030Z,6.57
2019-01-19T07:30:10.570Z,6.93
2019-01-19T07:32:39.054Z,6.60
2019-01-19T07:35:07.676Z,6.83
2019-01-19T07:37:36.137Z,6.90
2019-01-19T07:40:07.301Z,7.50
2019-01-19T07:42:36.522Z,7.33
2019-01-19T07:45:07.247Z,7.70
2019-01-19T07:47:36.065Z,7.30
2019-01-19T07:50:07.045Z,7.00
2019-01-19T07:52:35.491Z,7.37
2019-01-19T07:55:05.508Z,7.37
2019-01-19T07:57:33.979Z,7.87
2019-01-19T08:00:02.544Z,7.43
2019-01-19T08:02:31.022Z,7.77
2019-01-19T08:04:59.485Z,7.90
2019-01-19T08:07:27.959Z,7.47
2019-01-19T08:09:56.436Z,8.03
2019-01-19T08:12:24.887Z,7.47
2019-01-19T08:14:53.360Z,7.50
2019-01-19T08:17:21.830Z,7.37
2019-01-19T08:19:50.291Z,7.97
2019-01-19T08:22:18.762Z,8.53
2019-01-19T08:24:47.215Z,7.87
2019-01-19T08:27:15.695Z,7.97
2019-01-19T08:29:44.173Z,7.47
2019-01-19T08:32:12.662Z,7.87
2019-01-19T08:34:41.140Z,7.63
2019-01-19T08:37:09.618Z,7.47
2019-01-19T08:39:38.082Z,8.67
2019-01-19T08:42:06.570Z,8.10
2019-01-19T08:44:35.032Z,8.50
2019-01-19T08:47:03.587Z,8.27
2019-01-19T08:49:32.034Z,8.70
2019-01-19T08:52:00.592Z,8.27
2019-01-19T08:54:29.064Z,7.93
2019-01-19T08:56:57.546Z,7.30
2019-01-19T08:59:26.083Z,7.93
2019-01-19T09:01:54.557Z,7.57
2019-01-19T09:04:23.031Z,8.40
2019-01-19T09:06:51.527Z,9.20
2019-01-19T09:09:20.014Z,8.53
2019-01-19T09:11:48.472Z,9.30
2019-01-19T09:14:16.955Z,7.80
2019-01-19T09:16:45.431Z,8.93
2019-01-19T09:19:13.915Z,9.07
2019-01-19T09:21:42.403Z,9.20
2019-01-19T09:24:11.540Z,9.10
2019-01-19T09:26:40.019Z,9.40
2019-01-19T09:29:08.502Z,8.30
2019-01-19T09:31:36.942Z,8.67
2019-01-19T09:34:05.798Z,8.27
2019-01-19T09:36:34.345Z,8.97
2019-01-19T09:39:02.794Z,9.03
2019-01-19T09:41:31.282Z,9.70
2019-01-19T09:43:59.752Z,9.77
2019-01-19T09:46:28.231Z,9.07
2019-01-19T09:48:56.688Z,9.90
2019-01-19T09:51:25.185Z,8.87
2019-01-19T09:53:53.644Z,8.93
2019-01-19T09:56:22.126Z,9.90
2019-01-19T09:58:50.598Z,9.47
2019-01-19T10:01:19.088Z,9.57
2019-01-19T10:03:47.576Z,9.97
2019-01-19T10:06:16.075Z,10.07
2019-01-19T10:08:44.546Z,10.80
2019-01-19T10:11:13.069Z,9.93
2019-01-19T10:13:41.549Z,9.90
2019-01-19T10:16:10.082Z,10.23
2019-01-19T10:18:38.565Z,9.27
2019-01-19T10:21:07.219Z,10.87
2019-01-19T10:23:35.712Z,10.73
2019-01-19T10:26:04.183Z,10.77
2019-01-19T10:28:32.667Z,10.03
2019-01-19T10:31:01.145Z,10.20
2019-01-19T10:33:29.631Z,9.70
2019-01-19T10:35:58.083Z,10.20
2019-01-19T10:38:26.644Z,10.13
2019-01-19T10:40:55.107Z,11.43
2019-01-19T10:43:23.607Z,10.87
2019-01-19T10:45:52.068Z,10.23
2019-01-19T10:48:20.625Z,10.97
2019-01-19T10:50:49.224Z,10.60
2019-01-19T10:53:17.716Z,10.80
2019-01-19T10:55:46.178Z,10.43
2019-01-19T10:58:14.682Z,10.90
2019-01-19T11:00:43.169Z,11.50
2019-01-19T11:03:11.716Z,11.40
2019-01-19T11:05:40.203Z,10.37
2019-01-19T11:08:10.115Z,10.13
2019-01-19T11:10:38.593Z,11.03
2019-01-19T11:13:07.240Z,10.20
2019-01-19T11:15:35.696Z,10.47
2019-01-19T11:18:04.344Z,9.53
2019-01-19T11:20:33.166Z,10.40
2019-01-19T11:23:02.332Z,10.93
2019-01-19T11:25:31.128Z,9.97
2019-01-19T11:27:59.607Z,10.70
2019-01-19T11:30:32.563Z,11.47
2019-01-19T11:33:01.041Z,10.47
2019-01-19T11:35:29.859Z,10.83
2019-01-19T11:37:58.513Z,10.23
2019-01-19T11:40:34.810Z,10.83
2019-01-19T11:43:03.857Z,10.63
2019-01-19T11:45:32.322Z,10.07
2019-01-19T11:48:00.799Z,8.53
2019-01-19T11:50:29.998Z,10.27
2019-01-19T11:52:58.483Z,9.63
2019-01-19T11:55:27.029Z,8.83
2019-01-19T11:58:03.260Z,9.80
2019-01-19T12:00:34.269Z,11.13
2019-01-19T12:03:02.828Z,10.43
2019-01-19T12:05:31.286Z,9.67
2019-01-19T12:07:59.837Z,9.43
2019-01-19T12:10:30.435Z,10.07
2019-01-19T12:12:59.281Z,10.40
2019-01-19T12:15:28.506Z,10.07
2019-01-19T12:17:57.159Z,9.77
2019-01-19T12:20:31.101Z,10.00
2019-01-19T12:22:59.683Z,9.17
2019-01-19T12:25:28.330Z,8.00
2019-01-19T12:27:56.781Z,9.00
2019-01-19T12:30:30.355Z,10.00
2019-01-19T12:32:58.890Z,10.53
2019-01-19T12:35:27.705Z,9.70
2019-01-19T12:37:56.914Z,9.10
2019-01-19T12:40:27.900Z,11.00
2019-01-19T12:43:01.636Z,9.53
2019-01-19T12:45:33.527Z,9.53
2019-01-19T12:48:01.982Z,9.03
2019-01-19T12:50:30.471Z,8.50
2019-01-19T12:52:58.929Z,9.50
2019-01-19T12:55:28.276Z,8.27
2019-01-19T12:57:56.737Z,8.60
2019-01-19T13:00:27.248Z,9.07
2019-01-19T13:02:56.549Z,8.93
2019-01-19T13:05:47.816Z,9.17
2019-01-19T13:08:19.701Z,9.43
2019-01-19T13:11:07.645Z,8.97
2019-01-19T13:13:38.747Z,8.87
2019-01-19T13:16:24.939Z,9.03
2019-01-19T13:18:56.465Z,9.80
2019-01-19T13:21:30.504Z,9.00
2019-01-19T13:24:18.477Z,9.17
2019-01-19T13:27:06.622Z,8.27
2019-01-19T13:30:11.728Z,8.97
2019-01-19T13:32:45.951Z,8.83
2019-01-19T13:35:29.513Z,9.30
2019-01-19T13:38:10.217Z,8.33
2019-01-19T13:41:15.010Z,9.27
2019-01-19T13:43:49.510Z,9.07
2019-01-19T13:46:37.778Z,9.87
2019-01-19T13:49:09.301Z,9.17
2019-01-19T13:51:43.447Z,8.93
2019-01-19T13:54:31.464Z,8.87
2019-01-19T13:57:11.902Z,8.10
2019-01-19T13:59:55.299Z,8.60
2019-01-19T14:02:35.587Z,8.47
2019-01-19T14:05:19.381Z,9.70
2019-01-19T14:08:02.959Z,9.20
2019-01-19T14:10:37.305Z,9.17
2019-01-19T14:13:17.125Z,9.60
2019-01-19T14:16:00.581Z,8.97
2019-01-19T14:18:40.769Z,9.80
2019-01-19T14:21:15.211Z,9.63
2019-01-19T14:23:49.936Z,8.73
2019-01-19T14:26:27.280Z,10.57
2019-01-19T14:29:01.700Z,10.20
2019-01-19T14:31:52.801Z,9.27
2019-01-19T14:34:30.054Z,9.70
2019-01-19T14:37:22.469Z,10.57
2019-01-19T14:39:53.976Z,10.17
2019-01-19T14:42:28.186Z,11.33
2019-01-19T14:45:23.472Z,10.47
2019-01-19T14:47:55.008Z,10.27
2019-01-19T14:50:44.611Z,10.80
2019-01-19T14:53:42.968Z,10.73
2019-01-19T14:56:33.665Z,10.13
2019-01-19T14:59:10.753Z,9.90
2019-01-19T15:01:54.045Z,10.70
2019-01-19T15:04:25.564Z,10.43
2019-01-19T15:07:02.686Z,11.13
2019-01-19T15:09:39.700Z,10.10
2019-01-19T15:12:17.120Z,11.33
2019-01-19T15:14:57.731Z,11.37
2019-01-19T15:17:44.061Z,12.77
2019-01-19T15:20:33.609Z,10.80
2019-01-19T15:23:23.305Z,11.70
2019-01-19T15:26:09.821Z,11.10
2019-01-19T15:28:46.864Z,10.80
2019-01-19T15:31:18.377Z,12.30
2019-01-19T15:34:04.897Z,11.23
2019-01-19T15:36:45.181Z,11.60
2019-01-19T15:39:19.399Z,12.17
2019-01-19T15:42:12.183Z,12.40
2019-01-19T15:44:58.295Z,11.43
2019-01-19T15:47:29.816Z,12.00
2019-01-19T15:50:18.109Z,12.60
2019-01-19T15:52:55.554Z,14.00
2019-01-19T15:55:27.070Z,14.30
2019-01-19T15:58:22.779Z,12.63
2019-01-19T16:01:10.705Z,14.13
2019-01-19T16:03:56.561Z,12.33
2019-01-19T16:06:30.770Z,13.13
2019-01-19T16:09:07.553Z,13.80
2019-01-19T16:11:39.066Z,13.67
2019-01-19T16:14:21.873Z,13.17
2019-01-19T16:17:05.432Z,13.20
2019-01-19T16:19:51.527Z,14.03
2019-01-19T16:22:53.628Z,13.67
2019-01-19T16:25:28.070Z,13.23
2019-01-19T16:28:32.853Z,14.17
2019-01-19T16:31:16.260Z,14.43
2019-01-19T16:33:50.787Z,14.27
2019-01-19T16:36:34.422Z,13.83
2019-01-19T16:39:06.331Z,14.17
2019-01-19T16:41:56.296Z,15.50
2019-01-19T16:44:27.839Z,13.90
2019-01-19T16:47:19.003Z,12.87
2019-01-19T16:49:53.031Z,13.43
2019-01-19T16:52:30.407Z,13.67
2019-01-19T16:55:24.452Z,12.87
2019-01-19T16:58:07.562Z,12.50
2019-01-19T17:00:53.917Z,13.57
2019-01-19T17:03:40.547Z,13.23
2019-01-19T17:06:30.224Z,13.83
2019-01-19T17:09:10.577Z,12.40
2019-01-19T17:12:06.179Z,13.27
2019-01-19T17:15:10.890Z,12.73
2019-01-19T17:17:51.077Z,13.27
2019-01-19T17:20:34.611Z,13.07
2019-01-19T17:23:34.058Z,13.47
2019-01-19T17:26:11.396Z,13.23
2019-01-19T17:28:45.586Z,12.53
2019-01-19T17:31:25.840Z,13.10
2019-01-19T17:34:18.581Z,12.93
2019-01-19T17:37:02.188Z,11.87
2019-01-19T17:39:42.719Z,12.80
2019-01-19T17:42:14.259Z,11.90
2019-01-19T17:44:57.856Z,12.93
2019-01-19T17:47:32.246Z,12.10
2019-01-19T17:50:13.060Z,12.47
2019-01-19T17:52:47.523Z,12.03
2019-01-19T17:55:35.926Z,12.63
2019-01-19T17:58:22.526Z,12.50
2019-01-19T18:01:09.295Z,12.83
2019-01-19T18:03:55.738Z,12.80
2019-01-19T18:06:35.973Z,12.07
2019-01-19T18:09:19.341Z,12.63
2019-01-19T18:11:53.813Z,12.63
2019-01-19T18:14:33.956Z,12.90
2019-01-19T18:17:25.148Z,14.03
2019-01-19T18:20:05.542Z,13.73
2019-01-19T18:22:54.594Z,13.13
2019-01-19T18:25:43.972Z,11.90
2019-01-19T18:28:28.300Z,13.37
2019-01-19T18:31:19.928Z,12.73
2019-01-19T18:34:15.463Z,13.87
2019-01-19T18:36:55.723Z,13.87
2019-01-19T18:39:33.157Z,14.50
2019-01-19T18:42:25.541Z,15.07
2019-01-19T18:45:15.119Z,13.40
2019-01-19T18:47:51.954Z,14.33
2019-01-19T18:50:28.997Z,14.30
2019-01-19T18:53:15.416Z,15.23
2019-01-19T18:55:49.621Z,14.93
2019-01-19T18:58:45.314Z,12.83
2019-01-19T19:01:22.532Z,15.00
2019-01-19T19:03:59.750Z,13.80
2019-01-19T19:06:50.520Z,12.83
2019-01-19T19:09:27.741Z,13.37
2019-01-19T19:12:14.145Z,13.37
2019-01-19T19:15:00.719Z,13.20
2019-01-19T19:17:34.944Z,13.00
2019-01-19T19:20:15.599Z,13.03
2019-01-19T19:22:52.918Z,12.20
2019-01-19T19:25:53.430Z,12.53
2019-01-19T19:28:44.636Z,12.93
2019-01-19T19:31:21.936Z,13.10
2019-01-19T19:34:08.254Z,11.50
2019-01-19T19:36:48.307Z,12.97
2019-01-19T19:39:41.043Z,13.13
2019-01-19T19:42:21.283Z,12.80
2019-01-19T19:45:08.058Z,13.00
2019-01-19T19:47:57.504Z,12.63
2019-01-19T19:50:53.065Z,13.70
2019-01-19T19:53:21.524Z,12.17
2019-01-19T19:55:48.871Z,12.83
2019-01-19T19:58:17.332Z,12.63
2019-01-19T20:00:46.090Z,12.17
2019-01-19T20:03:14.574Z,12.93
2019-01-19T20:05:43.117Z,12.70
2019-01-19T20:08:11.602Z,13.50
2019-01-19T20:10:40.085Z,13.00
2019-01-19T20:13:08.542Z,13.67
2019-01-19T20:15:37.042Z,11.93
2019-01-19T20:18:05.853Z,12.80
2019-01-19T20:20:34.345Z,12.73
2019-01-19T20:23:02.810Z,12.80
2019-01-19T20:25:31.290Z,12.63
2019-01-19T20:27:59.759Z,11.60
2019-01-19T20:30:28.251Z,12.67
2019-01-19T20:32:56.701Z,13.13
2019-01-19T20:35:25.227Z,13.13
2019-01-19T20:37:53.710Z,12.87
2019-01-19T20:40:24.492Z,12.83
2019-01-19T20:42:52.393Z,12.53
2019-01-19T20:45:20.864Z,11.80
2019-01-19T20:47:49.354Z,12.13
2019-01-19T20:50:17.813Z,12.80
2019-01-19T20:52:46.312Z,12.73
2019-01-19T20:55:14.766Z,13.60
2019-01-19T20:57:43.253Z,12.97
2019-01-19T21:00:19.279Z,12.07
2019-01-19T21:02:47.761Z,11.80
2019-01-19T21:05:16.222Z,11.67
2019-01-19T21:07:44.719Z,11.50
2019-01-19T21:10:13.439Z,12.27
2019-01-19T21:12:41.920Z,11.63
2019-01-19T21:15:15.654Z,12.53
2019-01-19T21:17:44.211Z,12.57
2019-01-19T21:20:15.025Z,11.90
2019-01-19T21:22:43.526Z,11.83
2019-01-19T21:25:13.313Z,13.27
2019-01-19T21:27:41.974Z,12.40
2019-01-19T21:30:17.411Z,13.83
2019-01-19T21:32:45.950Z,12.70
2019-01-19T21:35:14.383Z,13.40
2019-01-19T21:37:42.867Z,13.20
2019-01-19T21:40:13.168Z,11.70
2019-01-19T21:42:41.661Z,12.70
2019-01-19T21:45:16.144Z,12.93
2019-01-19T21:47:44.645Z,12.87
2019-01-19T21:50:13.565Z,12.77
2019-01-19T21:52:42.050Z,11.80
2019-01-19T21:55:10.930Z,12.10
2019-01-19T21:57:39.379Z,12.65
2019-01-19T22:00:16.364Z,12.20
2019-01-19T22:02:44.870Z,13.10
2019-01-19T22:05:13.676Z,13.17
2019-01-19T22:07:42.167Z,12.00
2019-01-19T22:10:13.769Z,11.33
2019-01-19T22:12:42.269Z,12.50
2019-01-19T22:15:16.085Z,12.43
2019-01-19T22:17:44.578Z,12.63
2019-01-19T22:20:15.200Z,12.90
2019-01-19T22:22:43.679Z,12.20
2019-01-19T22:25:12.532Z,14.03
2019-01-19T22:27:43.067Z,12.90
2019-01-19T22:30:16.944Z,13.17
2019-01-19T22:32:45.897Z,13.20
2019-01-19T22:35:14.715Z,13.17
2019-01-19T22:37:43.179Z,13.07
2019-01-19T22:40:17.157Z,13.00
2019-01-19T22:42:46.272Z,12.93
2019-01-19T22:45:16.515Z,13.53
2019-01-19T22:47:45.508Z,13.30
2019-01-19T22:50:18.068Z,13.83
2019-01-19T22:52:46.540Z,14.67
2019-01-19T22:55:15.372Z,14.33
2019-01-19T22:57:43.841Z,12.17
2019-01-19T23:00:28.894Z,12.97
2019-01-19T23:02:57.379Z,13.23
2019-01-19T23:05:25.873Z,13.07
2019-01-19T23:07:54.344Z,13.73
2019-01-19T23:10:22.908Z,14.33
2019-01-19T23:12:51.368Z,15.20
2019-01-19T23:15:19.857Z,14.83
2019-01-19T23:17:48.331Z,14.70
2019-01-19T23:20:17.192Z,15.67
2019-01-19T23:22:45.728Z,14.60
2019-01-19T23:25:14.222Z,13.53
2019-01-19T23:27:42.689Z,15.13
2019-01-19T23:30:15.991Z,14.77
2019-01-19T23:32:44.466Z,16.03
2019-01-19T23:35:12.960Z,14.03
2019-01-19T23:37:41.442Z,14.20
2019-01-19T23:40:12.779Z,13.70
2019-01-19T23:42:47.127Z,12.83
2019-01-19T23:45:11.843Z,13.43
2019-01-19T23:47:40.317Z,14.47
2019-01-19T23:50:10.462Z,15.27
2019-01-19T23:52:38.927Z,15.90
2019-01-19T23:55:07.911Z,14.17
2019-01-19T23:57:36.324Z,14.07
