createdAt,value
2018-07-13T00:02:12.482Z,101772.86
2018-07-13T00:04:40.761Z,101777.31
2018-07-13T00:07:09.011Z,101783.91
2018-07-13T00:09:41.267Z,101787.10
2018-07-13T00:12:09.525Z,101788.90
2018-07-13T00:14:37.946Z,101792.67
2018-07-13T00:17:06.276Z,101783.38
2018-07-13T00:23:06.039Z,101777.50
2018-07-13T00:25:35.546Z,101781.42
2018-07-13T00:28:03.796Z,101774.96
2018-07-13T00:30:32.073Z,101776.97
2018-07-13T00:33:00.318Z,101787.30
2018-07-13T00:35:28.722Z,101779.07
2018-07-13T00:37:56.965Z,101786.08
2018-07-13T00:40:25.506Z,101781.91
2018-07-13T00:42:53.937Z,101783.92
2018-07-13T00:45:22.237Z,101795.89
2018-07-13T00:47:50.570Z,101787.72
2018-07-13T00:50:19.992Z,101793.08
2018-07-13T00:52:48.557Z,101782.97
2018-07-13T00:55:16.872Z,101808.22
2018-07-13T00:57:45.129Z,101798.63
2018-07-13T01:00:13.373Z,101790.52
2018-07-13T01:02:41.754Z,101784.02
2018-07-13T01:05:10.018Z,101787.45
2018-07-13T01:07:38.633Z,101779.37
2018-07-13T01:10:07.965Z,101775.69
2018-07-13T01:12:36.258Z,101774.09
2018-07-13T01:15:06.576Z,101774.86
2018-07-13T01:17:34.868Z,101776.03
2018-07-13T01:20:03.137Z,101783.34
2018-07-13T01:22:31.457Z,101786.27
2018-07-13T01:24:59.709Z,101790.03
2018-07-13T01:27:28.797Z,101784.47
2018-07-13T01:29:57.913Z,101784.21
2018-07-13T01:32:26.381Z,101795.81
2018-07-13T01:34:54.628Z,101796.70
2018-07-13T01:37:22.920Z,101798.80
2018-07-13T01:39:51.175Z,101801.09
2018-07-13T01:42:19.468Z,101803.09
2018-07-13T01:44:47.720Z,101798.53
2018-07-13T01:47:16.001Z,101801.87
2018-07-13T01:49:44.291Z,101803.33
2018-07-13T01:52:12.800Z,101796.14
2018-07-13T01:54:41.061Z,101794.44
2018-07-13T01:57:10.226Z,101793.66
2018-07-13T01:59:38.478Z,101798.80
2018-07-13T02:02:06.753Z,101797.38
2018-07-13T02:04:35.057Z,101791.40
2018-07-13T02:07:04.317Z,101784.12
2018-07-13T02:09:32.631Z,101779.42
2018-07-13T02:12:00.861Z,101783.47
2018-07-13T02:14:29.133Z,101780.30
2018-07-13T02:16:57.376Z,101777.22
2018-07-13T02:19:25.685Z,101769.59
2018-07-13T02:21:54.084Z,101774.19
2018-07-13T02:24:22.385Z,101773.59
2018-07-13T02:26:51.121Z,101792.28
2018-07-13T02:29:22.654Z,101790.67
2018-07-13T02:31:50.984Z,101790.91
2018-07-13T02:34:19.256Z,101796.19
2018-07-13T02:36:47.517Z,101788.23
2018-07-13T02:39:15.785Z,101808.19
2018-07-13T02:41:44.046Z,101792.72
2018-07-13T02:44:12.329Z,101800.66
2018-07-13T02:46:40.581Z,101792.87
2018-07-13T02:49:08.821Z,101802.75
2018-07-13T02:51:38.145Z,101804.42
2018-07-13T02:54:06.501Z,101808.19
2018-07-13T02:56:34.786Z,101799.48
2018-07-13T02:59:03.057Z,101795.02
2018-07-13T03:01:31.345Z,101801.67
2018-07-13T03:04:00.613Z,101801.82
2018-07-13T03:06:28.919Z,101819.20
2018-07-13T03:08:58.440Z,101795.86
2018-07-13T03:11:26.857Z,101796.38
2018-07-13T03:13:55.138Z,101793.06
2018-07-13T03:16:23.457Z,101805.75
2018-07-13T03:18:51.705Z,101806.87
2018-07-13T03:21:20.109Z,101802.13
2018-07-13T03:23:48.476Z,101813.83
2018-07-13T03:26:16.937Z,101808.83
2018-07-13T03:28:45.217Z,101799.38
2018-07-13T03:31:13.525Z,101804.67
2018-07-13T03:33:41.890Z,101804.66
2018-07-13T03:36:10.287Z,101804.52
2018-07-13T03:38:38.638Z,101806.39
2018-07-13T03:41:07.169Z,101803.44
2018-07-13T03:43:35.497Z,101805.38
2018-07-13T03:46:03.782Z,101804.81
2018-07-13T03:48:32.214Z,101807.73
2018-07-13T03:51:00.518Z,101810.67
2018-07-13T03:53:28.925Z,101805.59
2018-07-13T03:55:58.215Z,101804.06
2018-07-13T03:58:26.621Z,101811.28
2018-07-13T04:00:54.981Z,101808.34
2018-07-13T04:03:23.389Z,101812.88
2018-07-13T04:05:51.709Z,101810.59
2018-07-13T04:08:20.005Z,101813.02
2018-07-13T04:10:48.365Z,101818.73
2018-07-13T04:13:16.777Z,101818.59
2018-07-13T04:15:45.215Z,101816.00
2018-07-13T04:18:17.349Z,101821.00
2018-07-13T04:20:45.685Z,101828.17
2018-07-13T04:23:14.094Z,101827.91
2018-07-13T04:25:42.659Z,101830.13
2018-07-13T04:28:11.045Z,101835.41
2018-07-13T04:30:39.421Z,101837.66
2018-07-13T04:33:07.813Z,101828.17
2018-07-13T04:35:36.145Z,101828.83
2018-07-13T04:38:05.470Z,101821.64
2018-07-13T04:40:33.842Z,101831.50
2018-07-13T04:43:02.245Z,101835.75
2018-07-13T04:45:30.617Z,101838.77
2018-07-13T04:47:59.048Z,101836.89
2018-07-13T04:50:27.411Z,101832.15
2018-07-13T04:52:55.945Z,101839.05
2018-07-13T04:55:24.979Z,101832.92
2018-07-13T04:57:53.422Z,101842.31
2018-07-13T05:00:22.033Z,101837.02
2018-07-13T05:02:51.817Z,101834.65
2018-07-13T05:05:21.206Z,101835.14
2018-07-13T05:07:49.682Z,101829.28
2018-07-13T05:10:19.621Z,101833.48
2018-07-13T05:12:49.006Z,101832.13
2018-07-13T05:15:17.296Z,101837.78
2018-07-13T05:17:45.731Z,101837.70
2018-07-13T05:20:14.023Z,101829.00
2018-07-13T05:22:42.745Z,101832.81
2018-07-13T05:25:12.037Z,101836.33
2018-07-13T05:27:40.797Z,101831.53
2018-07-13T05:30:09.178Z,101823.89
2018-07-13T05:32:37.677Z,101830.56
2018-07-13T05:35:07.015Z,101828.78
2018-07-13T05:37:35.302Z,101823.84
2018-07-13T05:40:04.805Z,101831.55
2018-07-13T05:42:33.646Z,101844.60
2018-07-13T05:45:01.918Z,101842.41
2018-07-13T05:47:30.430Z,101845.72
2018-07-13T05:49:58.713Z,101840.28
2018-07-13T05:52:27.369Z,101847.99
2018-07-13T05:54:55.669Z,101844.69
2018-07-13T05:57:23.982Z,101846.73
2018-07-13T05:59:52.285Z,101848.80
2018-07-13T06:02:20.601Z,101846.98
2018-07-13T06:04:48.881Z,101846.75
2018-07-13T06:07:17.177Z,101848.20
2018-07-13T06:09:45.507Z,101842.23
2018-07-13T06:12:13.772Z,101844.66
2018-07-13T06:14:42.033Z,101845.31
2018-07-13T06:17:10.328Z,101846.36
2018-07-13T06:19:38.593Z,101849.28
2018-07-13T06:22:06.921Z,101846.84
2018-07-13T06:24:35.205Z,101845.28
2018-07-13T06:27:04.561Z,101842.31
2018-07-13T06:29:32.877Z,101845.51
2018-07-13T06:32:01.197Z,101851.20
2018-07-13T06:34:29.507Z,101843.40
2018-07-13T06:36:57.781Z,101841.53
2018-07-13T06:39:26.077Z,101837.15
2018-07-13T06:41:55.457Z,101839.93
2018-07-13T06:44:24.761Z,101839.56
2018-07-13T06:46:53.042Z,101846.44
2018-07-13T06:49:21.338Z,101847.93
2018-07-13T06:51:49.609Z,101850.56
2018-07-13T06:54:17.957Z,101847.23
2018-07-13T06:56:46.281Z,101844.52
2018-07-13T06:59:15.778Z,101836.48
2018-07-13T07:01:44.746Z,101838.62
2018-07-13T07:04:23.174Z,101839.08
2018-07-13T07:06:51.597Z,101841.61
2018-07-13T07:09:21.341Z,101837.95
2018-07-13T07:13:04.595Z,101843.28
2018-07-13T07:15:32.934Z,101840.27
2018-07-13T07:18:01.186Z,101842.09
2018-07-13T07:20:29.493Z,101842.22
2018-07-13T07:22:58.790Z,101842.09
2018-07-13T07:25:27.325Z,101838.55
2018-07-13T07:27:55.596Z,101839.98
2018-07-13T07:30:23.922Z,101838.14
2018-07-13T07:32:52.165Z,101842.31
2018-07-13T07:35:20.497Z,101842.81
2018-07-13T07:37:49.783Z,101838.82
2018-07-13T07:40:18.086Z,101842.03
2018-07-13T07:42:46.377Z,101849.33
2018-07-13T07:45:14.730Z,101845.53
2018-07-13T07:47:42.982Z,101851.05
2018-07-13T07:50:11.264Z,101848.83
2018-07-13T07:52:39.526Z,101850.49
2018-07-13T07:55:08.810Z,101849.78
2018-07-13T07:57:37.105Z,101842.47
2018-07-13T08:00:05.461Z,101844.93
2018-07-13T08:02:33.725Z,101846.59
2018-07-13T08:05:01.973Z,101843.51
2018-07-13T08:07:30.310Z,101843.00
2018-07-13T08:09:58.545Z,101848.94
2018-07-13T08:12:26.836Z,101846.05
2018-07-13T08:14:55.373Z,101841.26
2018-07-13T08:17:23.742Z,101849.26
2018-07-13T08:19:52.025Z,101845.11
2018-07-13T08:22:24.662Z,101841.85
2018-07-13T08:24:56.253Z,101845.64
2018-07-13T08:27:27.428Z,101834.34
2018-07-13T08:29:56.904Z,101831.91
2018-07-13T08:32:25.365Z,101824.46
2018-07-13T08:34:53.606Z,101840.61
2018-07-13T08:37:21.880Z,101837.72
2018-07-13T08:39:50.129Z,101839.77
2018-07-13T08:42:18.453Z,101846.74
2018-07-13T08:44:46.729Z,101850.64
2018-07-13T08:47:15.014Z,101853.04
2018-07-13T08:49:43.301Z,101845.00
2018-07-13T08:52:11.597Z,101855.29
2018-07-13T08:54:39.993Z,101845.86
2018-07-13T08:57:08.300Z,101849.52
2018-07-13T08:59:36.768Z,101841.31
2018-07-13T09:02:05.045Z,101848.81
2018-07-13T09:04:33.501Z,101848.17
2018-07-13T09:07:03.757Z,101856.05
2018-07-13T09:09:35.581Z,101860.02
2018-07-13T09:12:03.893Z,101858.98
2018-07-13T09:14:32.168Z,101860.84
2018-07-13T09:17:00.476Z,101859.73
2018-07-13T09:19:28.781Z,101865.70
2018-07-13T09:21:57.209Z,101860.25
2018-07-13T09:24:26.574Z,101857.69
2018-07-13T09:26:54.828Z,101855.70
2018-07-13T09:29:23.085Z,101859.34
2018-07-13T09:31:51.369Z,101859.66
2018-07-13T09:34:21.684Z,101855.77
2018-07-13T09:36:49.988Z,101859.95
2018-07-13T09:39:19.236Z,101869.90
2018-07-13T09:41:47.578Z,101865.41
2018-07-13T09:44:15.833Z,101859.44
2018-07-13T09:46:44.205Z,101858.28
2018-07-13T09:49:12.409Z,101866.55
2018-07-13T09:51:40.707Z,101868.05
2018-07-13T09:54:09.193Z,101864.02
2018-07-13T09:56:37.367Z,101856.58
2018-07-13T09:59:05.866Z,101862.31
2018-07-13T10:01:34.192Z,101864.83
2018-07-13T10:04:03.557Z,101863.97
2018-07-13T10:06:32.960Z,101871.89
2018-07-13T10:09:01.232Z,101867.75
2018-07-13T10:11:29.537Z,101870.02
2018-07-13T10:13:57.873Z,101857.73
2018-07-13T10:16:27.189Z,101879.70
2018-07-13T10:18:55.484Z,101869.30
2018-07-13T10:21:23.762Z,101867.91
2018-07-13T10:23:52.537Z,101863.61
2018-07-13T10:26:38.869Z,101864.05
2018-07-13T10:29:19.356Z,101867.62
2018-07-13T10:31:48.071Z,101872.06
2018-07-13T10:34:18.013Z,101867.17
2018-07-13T10:36:55.789Z,101875.95
2018-07-13T10:39:24.325Z,101866.41
2018-07-13T10:41:52.889Z,101868.28
2018-07-13T10:44:21.201Z,101866.80
2018-07-13T10:46:49.465Z,101872.02
2018-07-13T10:49:17.769Z,101868.41
2018-07-13T10:51:46.029Z,101868.89
2018-07-13T10:54:14.361Z,101859.05
2018-07-13T10:56:42.629Z,101863.23
2018-07-13T10:59:11.000Z,101857.40
2018-07-13T11:01:39.501Z,101855.27
2018-07-13T11:04:08.388Z,101859.12
2018-07-13T11:06:36.633Z,101858.44
2018-07-13T11:09:06.560Z,101849.83
2018-07-13T11:11:35.085Z,101857.60
2018-07-13T11:14:03.412Z,101861.08
2018-07-13T11:16:31.601Z,101850.37
2018-07-13T11:18:59.884Z,101849.22
2018-07-13T11:21:29.413Z,101845.28
2018-07-13T11:23:57.664Z,101854.66
2018-07-13T11:26:26.169Z,101856.42
2018-07-13T11:28:54.838Z,101855.31
2018-07-13T11:31:23.104Z,101851.08
2018-07-13T11:33:52.375Z,101846.59
2018-07-13T11:36:21.694Z,101853.58
2018-07-13T11:38:49.953Z,101850.83
2018-07-13T11:41:18.237Z,101852.39
2018-07-13T11:43:46.493Z,101849.22
2018-07-13T11:46:14.947Z,101844.06
2018-07-13T11:48:43.181Z,101858.25
2018-07-13T11:51:12.624Z,101847.89
2018-07-13T11:53:41.314Z,101853.67
2018-07-13T11:56:09.745Z,101847.13
2018-07-13T11:58:38.300Z,101853.13
2018-07-13T12:01:08.238Z,101842.16
2018-07-13T12:03:36.538Z,101843.72
2018-07-13T12:06:05.331Z,101855.45
2018-07-13T12:08:33.633Z,101849.55
2018-07-13T12:11:01.870Z,101845.27
2018-07-13T12:13:30.141Z,101848.00
2018-07-13T12:15:58.386Z,101832.88
2018-07-13T12:18:26.832Z,101847.42
2018-07-13T12:20:55.161Z,101844.74
2018-07-13T12:23:23.569Z,101844.86
2018-07-13T12:25:53.026Z,101840.92
2018-07-13T12:28:21.693Z,101835.36
2018-07-13T12:30:50.089Z,101836.42
2018-07-13T12:33:18.417Z,101840.67
2018-07-13T12:35:46.689Z,101851.41
2018-07-13T12:38:14.993Z,101844.23
2018-07-13T12:40:43.258Z,101846.04
2018-07-13T12:43:11.558Z,101842.92
2018-07-13T12:45:39.818Z,101841.46
2018-07-13T12:48:08.090Z,101854.91
2018-07-13T12:50:36.341Z,101840.34
2018-07-13T12:53:05.649Z,101836.52
2018-07-13T12:55:33.917Z,101827.71
2018-07-13T12:58:02.203Z,101838.02
2018-07-13T13:00:30.541Z,101835.47
2018-07-13T13:02:58.797Z,101848.19
2018-07-13T13:05:27.103Z,101842.69
2018-07-13T13:07:55.378Z,101841.38
2018-07-13T13:10:24.684Z,101842.53
2018-07-13T13:12:53.281Z,101841.22
2018-07-13T13:15:21.613Z,101847.92
2018-07-13T13:17:49.883Z,101842.20
2018-07-13T13:20:18.157Z,101842.59
2018-07-13T13:22:46.401Z,101846.97
2018-07-13T13:25:14.705Z,101845.37
2018-07-13T13:27:43.932Z,101847.05
2018-07-13T13:30:12.205Z,101849.41
2018-07-13T13:32:40.445Z,101847.51
2018-07-13T13:35:08.746Z,101845.02
2018-07-13T13:37:37.017Z,101856.36
2018-07-13T13:40:05.322Z,101853.25
2018-07-13T13:42:33.578Z,101858.25
2018-07-13T13:45:01.857Z,101851.84
2018-07-13T13:47:30.133Z,101851.52
2018-07-13T13:49:58.432Z,101849.83
2018-07-13T13:52:26.733Z,101845.80
2018-07-13T13:54:55.013Z,101855.91
2018-07-13T13:57:23.345Z,101846.86
2018-07-13T13:59:51.671Z,101851.58
2018-07-13T14:02:19.921Z,101845.53
2018-07-13T14:04:48.158Z,101852.11
2018-07-13T14:07:16.473Z,101842.83
2018-07-13T14:09:44.713Z,101845.95
2018-07-13T14:12:13.117Z,101838.31
2018-07-13T14:14:41.336Z,101845.58
2018-07-13T14:17:10.705Z,101859.12
2018-07-13T14:19:40.004Z,101850.28
2018-07-13T14:22:09.308Z,101839.45
2018-07-13T14:24:37.649Z,101840.03
2018-07-13T14:27:05.943Z,101846.31
2018-07-13T14:29:34.193Z,101850.92
2018-07-13T14:32:02.481Z,101847.08
2018-07-13T14:34:30.807Z,101845.92
2018-07-13T14:36:59.081Z,101830.44
2018-07-13T14:39:27.337Z,101842.09
2018-07-13T14:41:55.635Z,101842.88
2018-07-13T14:44:23.905Z,101847.19
2018-07-13T14:46:52.205Z,101852.30
2018-07-13T14:49:20.470Z,101845.84
2018-07-13T14:51:48.739Z,101856.17
2018-07-13T14:54:17.060Z,101856.89
2018-07-13T14:56:45.325Z,101856.17
2018-07-13T14:59:13.612Z,101865.05
2018-07-13T15:01:41.864Z,101861.73
2018-07-13T15:04:12.300Z,101882.19
2018-07-13T15:06:40.705Z,101868.56
2018-07-13T15:09:08.809Z,101856.41
2018-07-13T15:11:37.133Z,101866.77
2018-07-13T15:14:05.438Z,101864.05
2018-07-13T15:16:33.787Z,101857.20
2018-07-13T15:19:02.076Z,101856.95
2018-07-13T15:21:30.352Z,101856.45
2018-07-13T15:23:58.685Z,101860.94
2018-07-13T15:26:26.961Z,101878.80
2018-07-13T15:28:55.263Z,101873.68
2018-07-13T15:31:23.525Z,101872.23
2018-07-13T15:33:51.849Z,101862.86
2018-07-13T15:36:20.109Z,101861.64
2018-07-13T15:38:48.361Z,101867.14
2018-07-13T15:41:16.659Z,101866.99
2018-07-13T15:43:45.232Z,101869.67
2018-07-13T15:46:13.554Z,101869.81
2018-07-13T15:48:41.972Z,101870.26
2018-07-13T15:51:10.276Z,101879.70
2018-07-13T15:53:38.624Z,101863.45
2018-07-13T15:56:07.158Z,101861.94
2018-07-13T15:58:35.510Z,101864.57
2018-07-13T16:01:03.773Z,101867.84
2018-07-13T16:03:32.048Z,101864.57
2018-07-13T16:06:10.006Z,101851.51
2018-07-13T16:08:39.305Z,101868.00
2018-07-13T16:11:07.577Z,101863.33
2018-07-13T16:13:35.938Z,101853.47
2018-07-13T16:16:06.307Z,101855.27
2018-07-13T16:18:34.629Z,101851.38
2018-07-13T16:21:02.957Z,101855.64
2018-07-13T16:23:31.221Z,101868.79
2018-07-13T16:25:59.526Z,101868.18
2018-07-13T16:28:27.802Z,101866.91
2018-07-13T16:30:56.103Z,101863.08
2018-07-13T16:33:24.349Z,101867.94
2018-07-13T16:35:52.613Z,101876.52
2018-07-13T16:38:20.905Z,101872.05
2018-07-13T16:40:49.156Z,101874.95
2018-07-13T16:43:17.421Z,101867.04
2018-07-13T16:45:45.697Z,101878.95
2018-07-13T16:48:13.969Z,101877.48
2018-07-13T16:50:42.354Z,101877.64
2018-07-13T16:53:10.529Z,101885.94
2018-07-13T16:55:38.849Z,101882.83
2018-07-13T16:58:07.162Z,101882.81
2018-07-13T17:00:35.430Z,101890.53
2018-07-13T17:03:03.766Z,101886.88
2018-07-13T17:05:31.974Z,101896.81
2018-07-13T17:08:00.242Z,101889.08
2018-07-13T17:10:28.493Z,101902.82
2018-07-13T17:12:56.775Z,101890.33
2018-07-13T17:15:25.034Z,101894.22
2018-07-13T17:17:53.327Z,101889.52
2018-07-13T17:20:22.692Z,101890.19
2018-07-13T17:22:50.936Z,101897.09
2018-07-13T17:25:19.186Z,101886.67
2018-07-13T17:27:48.521Z,101898.45
2018-07-13T17:30:16.817Z,101892.89
2018-07-13T17:32:45.083Z,101890.56
2018-07-13T17:35:13.350Z,101906.20
2018-07-13T17:37:41.573Z,101898.88
2018-07-13T17:40:10.841Z,101902.05
2018-07-13T17:42:39.139Z,101925.08
2018-07-13T17:45:07.397Z,101918.05
2018-07-13T17:47:35.757Z,101920.09
2018-07-13T17:50:04.112Z,101921.27
2018-07-13T17:52:32.421Z,101927.44
2018-07-13T17:55:01.805Z,101920.19
2018-07-13T17:57:31.180Z,101924.02
2018-07-13T17:59:59.481Z,101917.31
2018-07-13T18:02:27.743Z,101917.40
2018-07-13T18:04:56.021Z,101920.39
2018-07-13T18:07:24.281Z,101916.48
2018-07-13T18:09:52.576Z,101926.80
2018-07-13T18:12:20.913Z,101922.30
2018-07-13T18:14:49.342Z,101918.98
2018-07-13T18:17:17.564Z,101923.14
2018-07-13T18:19:45.865Z,101919.64
2018-07-13T18:22:14.149Z,101928.20
2018-07-13T18:24:42.389Z,101923.56
2018-07-13T18:27:10.668Z,101935.48
2018-07-13T18:29:38.909Z,101932.86
2018-07-13T18:32:07.460Z,101932.00
2018-07-13T18:34:35.731Z,101947.09
2018-07-13T18:37:04.001Z,101943.23
2018-07-13T18:39:33.313Z,101937.22
2018-07-13T18:42:02.630Z,101929.88
2018-07-13T18:44:31.904Z,101930.50
2018-07-13T18:47:01.174Z,101941.77
2018-07-13T18:49:29.414Z,101952.29
2018-07-13T18:51:57.829Z,101948.91
2018-07-13T18:54:26.146Z,101944.88
2018-07-13T18:56:54.438Z,101955.61
2018-07-13T18:59:22.728Z,101959.88
2018-07-13T19:01:51.028Z,101961.87
2018-07-13T19:04:19.301Z,101960.14
2018-07-13T19:06:47.577Z,101965.95
2018-07-13T19:09:15.838Z,101970.06
2018-07-13T19:11:44.136Z,101969.42
2018-07-13T19:14:12.393Z,101975.69
2018-07-13T19:16:40.726Z,101970.47
2018-07-13T19:19:08.976Z,101984.47
2018-07-13T19:21:37.394Z,101981.72
2018-07-13T19:24:05.693Z,101988.25
2018-07-13T19:26:34.973Z,101989.84
2018-07-13T19:29:03.324Z,101993.48
2018-07-13T19:31:31.646Z,101992.50
2018-07-13T19:33:59.909Z,101987.06
2018-07-13T19:36:28.176Z,101988.58
2018-07-13T19:38:56.445Z,101994.67
2018-07-13T19:41:24.689Z,101993.78
2018-07-13T19:43:52.981Z,101998.79
2018-07-13T19:46:21.236Z,101999.87
2018-07-13T19:48:49.608Z,101998.91
2018-07-13T19:51:17.857Z,102001.41
2018-07-13T19:53:46.172Z,102011.61
2018-07-13T19:56:14.425Z,102013.20
2018-07-13T19:58:42.723Z,102018.92
2018-07-13T20:01:13.089Z,102028.12
2018-07-13T20:03:41.376Z,102028.20
2018-07-13T20:06:09.676Z,102033.05
2018-07-13T20:08:37.976Z,102036.32
2018-07-13T20:11:07.361Z,102036.55
2018-07-13T20:13:35.589Z,102030.34
2018-07-13T20:16:03.863Z,102037.75
2018-07-13T20:18:32.153Z,102035.03
2018-07-13T20:21:02.456Z,102036.53
2018-07-13T20:23:30.757Z,102044.42
2018-07-13T20:25:59.009Z,102049.11
2018-07-13T20:28:27.269Z,102051.48
2018-07-13T20:30:55.558Z,102053.84
2018-07-13T20:33:23.893Z,102054.97
2018-07-13T20:35:52.109Z,102057.19
2018-07-13T20:38:20.353Z,102068.84
2018-07-13T20:40:48.623Z,102063.49
2018-07-13T20:43:16.873Z,102064.25
2018-07-13T20:45:45.157Z,102066.50
2018-07-13T20:48:13.414Z,102072.00
2018-07-13T20:50:41.737Z,102069.63
2018-07-13T20:53:10.180Z,102067.30
2018-07-13T20:55:38.485Z,102065.37
2018-07-13T20:58:07.193Z,102063.05
2018-07-13T21:00:35.481Z,102065.34
2018-07-13T21:03:04.187Z,102063.02
2018-07-13T21:05:32.401Z,102056.95
2018-07-13T21:08:01.733Z,102061.20
2018-07-13T21:10:30.046Z,102056.64
2018-07-13T21:12:59.345Z,102054.10
2018-07-13T21:15:27.646Z,102055.15
2018-07-13T21:17:55.893Z,102055.08
2018-07-13T21:20:25.186Z,102055.77
2018-07-13T21:22:53.477Z,102049.55
2018-07-13T21:25:21.741Z,102050.03
2018-07-13T21:27:50.046Z,102047.08
2018-07-13T21:30:18.343Z,102049.12
2018-07-13T21:32:46.637Z,102053.44
2018-07-13T21:35:15.916Z,102059.27
2018-07-13T21:37:44.193Z,102057.14
2018-07-13T21:40:12.509Z,102055.55
2018-07-13T21:42:40.926Z,102062.97
2018-07-13T21:45:09.314Z,102065.66
2018-07-13T21:47:37.588Z,102058.32
2018-07-13T21:50:06.876Z,102060.61
2018-07-13T21:52:36.217Z,102059.30
2018-07-13T21:55:04.553Z,102065.78
2018-07-13T21:57:32.936Z,102056.75
2018-07-13T22:00:01.185Z,102064.34
2018-07-13T22:02:29.444Z,102060.50
2018-07-13T22:04:57.745Z,102059.95
2018-07-13T22:07:27.013Z,102061.48
2018-07-13T22:09:55.285Z,102067.33
2018-07-13T22:12:23.541Z,102062.16
2018-07-13T22:14:51.898Z,102066.63
2018-07-13T22:17:20.156Z,102051.13
2018-07-13T22:19:48.433Z,102056.47
2018-07-13T22:22:16.680Z,102052.19
2018-07-13T22:24:44.984Z,102047.82
2018-07-13T22:27:13.249Z,102055.03
2018-07-13T22:29:41.545Z,102049.96
2018-07-13T22:32:09.805Z,102051.63
2018-07-13T22:34:38.093Z,102052.88
2018-07-13T22:37:06.355Z,102052.87
2018-07-13T22:39:34.621Z,102042.94
2018-07-13T22:42:02.891Z,102038.83
2018-07-13T22:44:31.174Z,102048.91
2018-07-13T22:46:59.420Z,102046.97
2018-07-13T22:49:27.726Z,102042.81
2018-07-13T22:51:55.976Z,102052.38
2018-07-13T22:54:24.264Z,102052.95
2018-07-13T22:56:53.597Z,102051.52
2018-07-13T22:59:21.876Z,102050.05
2018-07-13T23:01:51.189Z,102045.50
2018-07-13T23:04:26.235Z,102041.23
2018-07-13T23:06:56.061Z,102040.11
2018-07-13T23:09:28.229Z,102041.58
2018-07-13T23:11:57.595Z,102038.58
2018-07-13T23:14:36.464Z,102035.81
2018-07-13T23:17:04.761Z,102038.84
2018-07-13T23:19:35.116Z,102030.97
2018-07-13T23:22:04.462Z,102038.22
2018-07-13T23:24:32.778Z,102051.66
2018-07-13T23:27:10.506Z,102046.17
2018-07-13T23:29:38.889Z,102047.84
2018-07-13T23:32:07.187Z,102047.03
2018-07-13T23:34:35.470Z,102045.22
2018-07-13T23:37:04.829Z,102039.78
2018-07-13T23:39:33.129Z,102035.04
2018-07-13T23:42:01.486Z,102035.81
2018-07-13T23:44:31.812Z,102029.84
2018-07-13T23:47:00.106Z,102035.41
2018-07-13T23:49:28.336Z,102033.45
2018-07-13T23:51:56.609Z,102036.97
2018-07-13T23:54:24.877Z,102037.05
2018-07-13T23:56:53.205Z,102036.98
2018-07-13T23:59:21.471Z,102035.23
