createdAt,value
2023-04-07T00:00:04.493Z,97218.84
2023-04-07T00:02:32.410Z,97219.72
2023-04-07T00:04:59.178Z,97212.88
2023-04-07T00:07:25.742Z,97210.97
2023-04-07T00:09:52.279Z,97218.63
2023-04-07T00:12:18.764Z,97217.84
2023-04-07T00:14:45.370Z,97215.13
2023-04-07T00:17:11.868Z,97221.09
2023-04-07T00:19:38.506Z,97218.50
2023-04-07T00:22:05.010Z,97210.78
2023-04-07T00:24:34.604Z,97210.75
2023-04-07T00:27:02.157Z,97212.47
2023-04-07T00:29:28.768Z,97209.88
2023-04-07T00:31:55.288Z,97210.69
2023-04-07T00:34:21.831Z,97205.47
2023-04-07T00:36:52.142Z,97213.16
2023-04-07T00:39:19.728Z,97216.72
2023-04-07T00:41:47.188Z,97215.16
2023-04-07T00:44:14.333Z,97209.16
2023-04-07T00:46:41.527Z,97215.13
2023-04-07T00:49:10.572Z,97207.44
2023-04-07T00:51:38.000Z,97205.00
2023-04-07T00:54:04.778Z,97201.56
2023-04-07T00:56:32.062Z,97195.50
2023-04-07T00:58:58.625Z,97193.69
2023-04-07T01:01:33.315Z,97192.81
2023-04-07T01:04:09.872Z,97186.81
2023-04-07T01:06:44.008Z,97192.81
2023-04-07T01:09:35.075Z,97190.44
2023-04-07T01:12:29.038Z,97188.72
2023-04-07T01:15:00.379Z,97183.63
2023-04-07T01:17:28.494Z,97187.19
2023-04-07T01:20:08.122Z,97185.44
2023-04-07T01:22:47.629Z,97179.25
2023-04-07T01:25:53.871Z,97180.81
2023-04-07T01:28:39.034Z,97179.75
2023-04-07T01:31:07.657Z,97172.75
2023-04-07T01:33:36.645Z,97173.63
2023-04-07T01:36:07.175Z,97166.72
2023-04-07T01:38:34.921Z,97161.44
2023-04-07T01:41:02.921Z,97171.09
2023-04-07T01:43:31.112Z,97168.59
2023-04-07T01:45:57.981Z,97164.28
2023-04-07T01:48:25.904Z,97165.16
2023-04-07T01:50:53.279Z,97165.81
2023-04-07T01:53:20.374Z,97162.19
2023-04-07T01:55:46.886Z,97163.84
2023-04-07T01:58:13.468Z,97156.84
2023-04-07T02:00:40.964Z,97156.97
2023-04-07T02:03:20.681Z,97155.38
2023-04-07T02:05:56.502Z,97154.66
2023-04-07T02:08:28.816Z,97152.06
2023-04-07T02:10:59.469Z,97152.06
2023-04-07T02:13:27.547Z,97158.16
2023-04-07T02:15:56.328Z,97153.84
2023-04-07T02:18:25.100Z,97153.94
2023-04-07T02:20:52.677Z,97154.72
2023-04-07T02:23:19.377Z,97141.72
2023-04-07T02:25:46.241Z,97147.69
2023-04-07T02:28:12.708Z,97150.28
2023-04-07T02:30:40.051Z,97142.63
2023-04-07T02:33:06.647Z,97139.22
2023-04-07T02:35:33.313Z,97142.75
2023-04-07T02:37:59.819Z,97146.22
2023-04-07T02:40:26.357Z,97152.22
2023-04-07T02:42:52.874Z,97149.66
2023-04-07T02:45:19.427Z,97151.34
2023-04-07T02:47:46.179Z,97146.31
2023-04-07T02:50:12.741Z,97140.47
2023-04-07T02:52:39.264Z,97155.16
2023-04-07T02:55:07.301Z,97157.06
2023-04-07T02:57:33.873Z,97148.47
2023-04-07T03:00:00.514Z,97145.91
2023-04-07T03:02:27.223Z,97143.47
2023-04-07T03:04:54.006Z,97147.84
2023-04-07T03:07:20.655Z,97143.66
2023-04-07T03:09:47.202Z,97142.72
2023-04-07T03:12:13.760Z,97146.22
2023-04-07T03:14:40.274Z,97136.84
2023-04-07T03:17:06.924Z,97135.38
2023-04-07T03:19:33.543Z,97140.59
2023-04-07T03:22:00.166Z,97138.03
2023-04-07T03:24:27.091Z,97143.25
2023-04-07T03:26:53.662Z,97140.63
2023-04-07T03:29:20.275Z,97138.00
2023-04-07T03:31:46.799Z,97131.22
2023-04-07T03:34:13.741Z,97131.28
2023-04-07T03:36:40.359Z,97131.22
2023-04-07T03:39:06.877Z,97132.19
2023-04-07T03:41:33.783Z,97132.31
2023-04-07T03:44:00.488Z,97124.75
2023-04-07T03:46:27.221Z,97131.69
2023-04-07T03:48:53.999Z,97139.41
2023-04-07T03:51:20.715Z,97139.44
2023-04-07T03:53:47.297Z,97136.09
2023-04-07T03:56:13.748Z,97134.50
2023-04-07T03:58:42.659Z,97135.38
2023-04-07T04:01:09.056Z,97138.84
2023-04-07T04:03:35.906Z,97133.88
2023-04-07T04:06:02.564Z,97137.38
2023-04-07T04:08:29.149Z,97123.69
2023-04-07T04:10:55.876Z,97123.72
2023-04-07T04:13:22.269Z,97126.38
2023-04-07T04:15:48.674Z,97132.44
2023-04-07T04:18:15.562Z,97132.41
2023-04-07T04:20:42.981Z,97126.44
2023-04-07T04:23:09.445Z,97126.50
2023-04-07T04:25:35.923Z,97120.50
2023-04-07T04:28:02.376Z,97120.50
2023-04-07T04:30:28.847Z,97124.78
2023-04-07T04:32:55.511Z,97120.38
2023-04-07T04:35:21.987Z,97123.88
2023-04-07T04:37:48.584Z,97122.22
2023-04-07T04:40:15.130Z,97121.41
2023-04-07T04:42:41.698Z,97118.78
2023-04-07T04:45:08.446Z,97117.88
2023-04-07T04:47:34.888Z,97118.66
2023-04-07T04:50:01.443Z,97122.00
2023-04-07T04:52:28.835Z,97116.88
2023-04-07T04:54:55.393Z,97118.66
2023-04-07T04:57:21.807Z,97112.75
2023-04-07T04:59:48.280Z,97126.44
2023-04-07T05:02:14.793Z,97116.88
2023-04-07T05:04:41.512Z,97123.53
2023-04-07T05:07:08.001Z,97118.13
2023-04-07T05:09:34.400Z,97123.03
2023-04-07T05:12:01.846Z,97126.16
2023-04-07T05:14:28.274Z,97115.38
2023-04-07T05:16:54.753Z,97112.41
2023-04-07T05:19:21.234Z,97115.47
2023-04-07T05:21:47.690Z,97114.13
2023-04-07T05:24:14.071Z,97113.56
2023-04-07T05:26:40.585Z,97110.31
2023-04-07T05:29:06.980Z,97101.09
2023-04-07T05:31:36.074Z,97106.47
2023-04-07T05:34:02.713Z,97104.22
2023-04-07T05:36:29.244Z,97107.78
2023-04-07T05:38:55.760Z,97099.38
2023-04-07T05:41:22.250Z,97105.06
2023-04-07T05:43:48.679Z,97108.44
2023-04-07T05:46:15.167Z,97101.69
2023-04-07T05:48:42.045Z,97102.50
2023-04-07T05:51:08.472Z,97106.84
2023-04-07T05:53:34.889Z,97103.47
2023-04-07T05:56:01.430Z,97108.63
2023-04-07T05:58:28.129Z,97099.19
2023-04-07T06:00:54.597Z,97098.88
2023-04-07T06:03:21.368Z,97097.00
2023-04-07T06:05:47.953Z,97099.22
2023-04-07T06:08:14.351Z,97107.97
2023-04-07T06:10:41.753Z,97105.34
2023-04-07T06:13:08.156Z,97095.09
2023-04-07T06:15:35.042Z,97102.63
2023-04-07T06:18:01.478Z,97109.84
2023-04-07T06:20:28.197Z,97100.16
2023-04-07T06:22:55.015Z,97099.13
2023-04-07T06:25:21.877Z,97107.59
2023-04-07T06:27:48.405Z,97107.16
2023-04-07T06:30:14.962Z,97097.53
2023-04-07T06:32:41.517Z,97098.19
2023-04-07T06:35:08.135Z,97092.25
2023-04-07T06:37:34.533Z,97091.59
2023-04-07T06:40:01.045Z,97088.03
2023-04-07T06:42:28.448Z,97085.75
2023-04-07T06:44:54.970Z,97094.19
2023-04-07T06:47:21.884Z,97094.84
2023-04-07T06:49:48.396Z,97083.97
2023-04-07T06:52:15.527Z,97086.09
2023-04-07T06:54:42.057Z,97084.03
2023-04-07T06:57:12.055Z,97087.69
2023-04-07T06:59:39.209Z,97092.75
2023-04-07T07:02:07.581Z,97087.09
2023-04-07T07:04:35.402Z,97084.09
2023-04-07T07:07:02.478Z,97090.28
2023-04-07T07:09:28.975Z,97081.09
2023-04-07T07:11:56.083Z,97082.66
2023-04-07T07:14:22.638Z,97075.13
2023-04-07T07:16:50.218Z,97076.25
2023-04-07T07:19:16.765Z,97073.53
2023-04-07T07:21:43.345Z,97070.69
2023-04-07T07:24:09.872Z,97075.56
2023-04-07T07:26:36.454Z,97078.84
2023-04-07T07:29:02.957Z,97088.06
2023-04-07T07:31:31.043Z,97085.06
2023-04-07T07:33:57.664Z,97086.03
2023-04-07T07:36:24.226Z,97081.25
2023-04-07T07:38:51.755Z,97082.41
2023-04-07T07:41:18.356Z,97081.19
2023-04-07T07:43:44.926Z,97078.59
2023-04-07T07:46:11.468Z,97073.16
2023-04-07T07:48:37.979Z,97076.09
2023-04-07T07:51:04.906Z,97070.78
2023-04-07T07:53:31.466Z,97077.06
2023-04-07T07:55:58.117Z,97068.44
2023-04-07T07:58:24.764Z,97060.19
2023-04-07T08:00:51.349Z,97058.91
2023-04-07T08:03:19.972Z,97060.41
2023-04-07T08:05:48.421Z,97050.13
2023-04-07T08:08:14.930Z,97053.03
2023-04-07T08:10:41.520Z,97051.72
2023-04-07T08:13:08.065Z,97057.47
2023-04-07T08:15:34.656Z,97051.00
2023-04-07T08:18:04.346Z,97058.41
2023-04-07T08:20:31.627Z,97053.88
2023-04-07T08:22:58.422Z,97045.47
2023-04-07T08:25:24.959Z,97044.34
2023-04-07T08:27:51.580Z,97039.63
2023-04-07T08:30:18.239Z,97043.78
2023-04-07T08:32:45.505Z,97041.00
2023-04-07T08:35:12.514Z,97036.88
2023-04-07T08:37:41.122Z,97036.88
2023-04-07T08:40:08.100Z,97034.44
2023-04-07T08:42:36.275Z,97030.56
2023-04-07T08:45:05.883Z,97030.53
2023-04-07T08:47:34.676Z,97023.34
2023-04-07T08:50:03.927Z,97019.69
2023-04-07T08:52:48.419Z,97030.19
2023-04-07T08:55:15.335Z,97019.16
2023-04-07T08:57:42.879Z,97025.19
2023-04-07T09:00:10.231Z,97021.81
2023-04-07T09:02:38.700Z,97024.34
2023-04-07T09:05:07.631Z,97024.00
2023-04-07T09:07:35.837Z,97022.59
2023-04-07T09:10:02.715Z,97023.66
2023-04-07T09:12:29.888Z,97015.41
2023-04-07T09:14:56.555Z,97013.91
2023-04-07T09:17:24.918Z,97019.00
2023-04-07T09:19:56.081Z,97015.00
2023-04-07T09:22:35.936Z,97003.63
2023-04-07T09:25:29.930Z,97003.63
2023-04-07T09:28:02.217Z,97006.13
2023-04-07T09:30:29.883Z,97001.72
2023-04-07T09:32:57.236Z,96996.63
2023-04-07T09:35:24.762Z,96999.22
2023-04-07T09:38:03.608Z,96992.69
2023-04-07T09:40:30.443Z,96977.88
2023-04-07T09:42:58.675Z,96987.91
2023-04-07T09:45:34.432Z,96991.63
2023-04-07T09:48:18.104Z,96984.00
2023-04-07T09:50:49.357Z,96980.91
2023-04-07T09:53:17.060Z,96977.31
2023-04-07T09:55:44.210Z,96972.66
2023-04-07T09:58:14.529Z,96972.97
2023-04-07T10:00:42.284Z,96970.47
2023-04-07T10:03:09.412Z,96964.59
2023-04-07T10:05:36.734Z,96965.63
2023-04-07T10:08:06.057Z,96978.25
2023-04-07T10:10:33.150Z,96968.41
2023-04-07T10:12:59.846Z,96962.38
2023-04-07T10:15:26.719Z,96961.00
2023-04-07T10:17:53.991Z,96956.50
2023-04-07T10:20:23.156Z,96957.50
2023-04-07T10:22:53.785Z,96951.81
2023-04-07T10:25:24.416Z,96946.03
2023-04-07T10:27:59.223Z,96946.16
2023-04-07T10:30:28.982Z,96950.47
2023-04-07T10:32:55.931Z,96950.59
2023-04-07T10:35:23.333Z,96944.22
2023-04-07T10:38:08.233Z,96943.03
2023-04-07T10:40:35.969Z,96934.06
2023-04-07T10:43:02.865Z,96930.22
2023-04-07T10:45:54.277Z,96931.06
2023-04-07T10:48:21.958Z,96928.88
2023-04-07T10:51:08.026Z,96924.97
2023-04-07T10:53:34.951Z,96929.78
2023-04-07T10:56:01.774Z,96926.81
2023-04-07T10:58:32.281Z,96921.03
2023-04-07T11:01:01.605Z,96914.91
2023-04-07T11:03:30.249Z,96915.66
2023-04-07T11:06:10.577Z,96907.91
2023-04-07T11:08:39.373Z,96903.81
2023-04-07T11:11:09.322Z,96902.00
2023-04-07T11:13:47.912Z,96905.19
2023-04-07T11:16:16.625Z,96903.22
2023-04-07T11:18:44.304Z,96895.41
2023-04-07T11:21:11.141Z,96894.69
2023-04-07T11:23:42.492Z,96905.22
2023-04-07T11:26:11.513Z,96891.19
2023-04-07T11:28:52.817Z,96895.00
2023-04-07T11:31:27.420Z,96896.00
2023-04-07T11:34:01.685Z,96892.44
2023-04-07T11:36:31.008Z,96890.81
2023-04-07T11:38:58.094Z,96887.41
2023-04-07T11:41:30.721Z,96889.75
2023-04-07T11:44:11.086Z,96879.84
2023-04-07T11:46:53.656Z,96882.88
2023-04-07T11:49:20.682Z,96889.03
2023-04-07T11:51:47.311Z,96879.19
2023-04-07T11:54:13.903Z,96882.91
2023-04-07T11:56:46.034Z,96869.59
2023-04-07T11:59:20.953Z,96876.41
2023-04-07T12:01:48.235Z,96871.16
2023-04-07T12:04:16.332Z,96873.97
2023-04-07T12:06:43.922Z,96864.34
2023-04-07T12:09:34.798Z,96867.38
2023-04-07T12:12:02.695Z,96867.59
2023-04-07T12:14:29.443Z,96867.94
2023-04-07T12:16:57.767Z,96857.97
2023-04-07T12:19:28.607Z,96859.50
2023-04-07T12:21:56.840Z,96857.94
2023-04-07T12:24:23.978Z,96857.09
2023-04-07T12:26:50.585Z,96858.63
2023-04-07T12:29:17.621Z,96859.25
2023-04-07T12:31:44.173Z,96858.81
2023-04-07T12:34:10.788Z,96865.63
2023-04-07T12:36:37.338Z,96857.19
2023-04-07T12:39:03.870Z,96862.97
2023-04-07T12:41:31.352Z,96854.78
2023-04-07T12:43:57.913Z,96866.59
2023-04-07T12:46:24.606Z,96857.28
2023-04-07T12:48:51.808Z,96858.75
2023-04-07T12:51:18.553Z,96857.22
2023-04-07T12:53:45.347Z,96849.63
2023-04-07T12:56:13.241Z,96846.31
2023-04-07T12:58:40.764Z,96849.16
2023-04-07T13:01:07.906Z,96852.88
2023-04-07T13:03:34.630Z,96853.25
2023-04-07T13:06:01.642Z,96845.34
2023-04-07T13:08:29.308Z,96854.81
2023-04-07T13:10:56.862Z,96852.66
2023-04-07T13:13:24.116Z,96849.09
2023-04-07T13:15:50.813Z,96840.41
2023-04-07T13:18:17.450Z,96846.59
2023-04-07T13:20:54.374Z,96843.13
2023-04-07T13:23:42.020Z,96846.19
2023-04-07T13:26:10.225Z,96841.31
2023-04-07T13:28:36.779Z,96846.50
2023-04-07T13:31:03.651Z,96845.84
2023-04-07T13:33:30.187Z,96838.84
2023-04-07T13:35:56.942Z,96836.41
2023-04-07T13:38:24.526Z,96839.38
2023-04-07T13:40:51.094Z,96834.84
2023-04-07T13:43:19.082Z,96831.72
2023-04-07T13:45:48.081Z,96831.84
2023-04-07T13:48:14.809Z,96837.22
2023-04-07T13:50:41.295Z,96829.00
2023-04-07T13:53:08.068Z,96836.50
2023-04-07T13:55:34.611Z,96832.50
2023-04-07T13:58:01.326Z,96835.53
2023-04-07T14:00:28.056Z,96833.28
2023-04-07T14:02:56.136Z,96829.03
2023-04-07T14:05:23.263Z,96830.88
2023-04-07T14:07:51.059Z,96841.25
2023-04-07T14:10:17.821Z,96847.72
2023-04-07T14:12:44.375Z,96844.13
2023-04-07T14:15:11.065Z,96840.13
2023-04-07T14:17:37.612Z,96840.44
2023-04-07T14:20:04.654Z,96843.00
2023-04-07T14:22:31.460Z,96838.44
2023-04-07T14:24:58.107Z,96835.50
2023-04-07T14:27:24.644Z,96841.41
2023-04-07T14:29:51.204Z,96842.44
2023-04-07T14:32:17.719Z,96847.09
2023-04-07T14:34:44.248Z,96845.97
2023-04-07T14:37:11.826Z,96843.31
2023-04-07T14:39:39.470Z,96847.38
2023-04-07T14:42:07.496Z,96846.88
2023-04-07T14:44:34.043Z,96847.03
2023-04-07T14:47:00.554Z,96851.56
2023-04-07T14:49:28.589Z,96856.06
2023-04-07T14:51:55.175Z,96842.06
2023-04-07T14:54:21.699Z,96846.31
2023-04-07T14:56:48.267Z,96846.38
2023-04-07T14:59:14.868Z,96846.00
2023-04-07T15:01:41.471Z,96841.25
2023-04-07T15:04:08.148Z,96854.34
2023-04-07T15:06:34.757Z,96855.03
2023-04-07T15:09:01.293Z,96844.81
2023-04-07T15:11:27.771Z,96855.41
2023-04-07T15:13:54.479Z,96853.56
2023-04-07T15:16:21.059Z,96845.50
2023-04-07T15:18:48.572Z,96846.03
2023-04-07T15:21:15.829Z,96842.13
2023-04-07T15:23:42.762Z,96847.16
2023-04-07T15:26:10.120Z,96850.09
2023-04-07T15:28:37.028Z,96851.34
2023-04-07T15:31:08.270Z,96852.31
2023-04-07T15:33:40.009Z,96852.75
2023-04-07T15:36:08.440Z,96855.56
2023-04-07T15:38:35.601Z,96859.75
2023-04-07T15:41:02.201Z,96857.22
2023-04-07T15:43:29.133Z,96856.94
2023-04-07T15:45:57.328Z,96853.03
2023-04-07T15:48:24.223Z,96862.09
2023-04-07T15:50:51.955Z,96857.91
2023-04-07T15:53:18.531Z,96854.00
2023-04-07T15:55:45.530Z,96858.88
2023-04-07T15:58:12.141Z,96862.66
2023-04-07T16:00:39.528Z,96864.47
2023-04-07T16:03:06.329Z,96863.03
2023-04-07T16:05:33.015Z,96858.03
2023-04-07T16:07:59.563Z,96864.13
2023-04-07T16:10:26.119Z,96856.28
2023-04-07T16:12:52.707Z,96861.28
2023-04-07T16:15:28.875Z,96859.72
2023-04-07T16:18:07.487Z,96860.44
2023-04-07T16:20:34.018Z,96855.25
2023-04-07T16:23:00.580Z,96862.03
2023-04-07T16:25:27.228Z,96860.63
2023-04-07T16:27:53.954Z,96864.22
2023-04-07T16:30:20.831Z,96865.59
2023-04-07T16:32:47.544Z,96865.97
2023-04-07T16:35:15.151Z,96866.69
2023-04-07T16:37:42.506Z,96867.66
2023-04-07T16:40:10.118Z,96872.94
2023-04-07T16:43:37.772Z,96873.09
2023-04-07T16:46:06.118Z,96869.63
2023-04-07T16:48:33.236Z,96871.25
2023-04-07T16:51:00.181Z,96875.59
2023-04-07T16:53:26.814Z,96871.53
2023-04-07T16:55:53.392Z,96876.09
2023-04-07T16:58:21.164Z,96874.69
2023-04-07T17:00:47.685Z,96885.34
2023-04-07T17:03:17.569Z,96889.88
2023-04-07T17:05:48.273Z,96883.31
2023-04-07T17:08:14.793Z,96895.75
2023-04-07T17:10:41.336Z,96897.00
2023-04-07T17:13:07.856Z,96903.16
2023-04-07T17:15:38.217Z,96904.22
2023-04-07T17:18:04.958Z,96902.31
2023-04-07T17:20:31.492Z,96901.00
2023-04-07T17:22:58.050Z,96904.13
2023-04-07T17:25:24.892Z,96905.59
2023-04-07T17:27:51.485Z,96907.03
2023-04-07T17:30:18.472Z,96905.09
2023-04-07T17:32:45.152Z,96918.06
2023-04-07T17:35:11.772Z,96910.50
2023-04-07T17:37:38.462Z,96920.22
2023-04-07T17:40:05.824Z,96913.25
2023-04-07T17:42:33.011Z,96923.88
2023-04-07T17:44:59.554Z,96923.72
2023-04-07T17:47:26.210Z,96929.59
2023-04-07T17:49:52.966Z,96932.06
2023-04-07T17:52:19.489Z,96934.53
2023-04-07T17:54:46.271Z,96937.19
2023-04-07T17:57:14.474Z,96941.13
2023-04-07T17:59:41.187Z,96947.59
2023-04-07T18:02:10.644Z,96946.56
2023-04-07T18:04:37.931Z,96947.13
2023-04-07T18:07:04.963Z,96945.56
2023-04-07T18:09:32.545Z,96950.66
2023-04-07T18:12:01.525Z,96959.31
2023-04-07T18:14:28.886Z,96971.22
2023-04-07T18:16:55.852Z,96969.22
2023-04-07T18:19:25.466Z,96967.34
2023-04-07T18:21:53.452Z,96974.84
2023-04-07T18:24:20.917Z,96987.44
2023-04-07T18:26:47.818Z,96982.72
2023-04-07T18:29:14.924Z,96979.88
2023-04-07T18:31:42.344Z,96984.72
2023-04-07T18:34:10.299Z,96987.84
2023-04-07T18:36:37.538Z,96992.56
2023-04-07T18:39:04.876Z,96996.34
2023-04-07T18:41:34.293Z,97000.31
2023-04-07T18:44:01.266Z,96995.47
2023-04-07T18:46:27.865Z,97005.47
2023-04-07T18:48:54.502Z,97009.84
2023-04-07T18:51:21.292Z,97012.03
2023-04-07T18:53:48.045Z,97016.03
2023-04-07T18:56:14.826Z,97020.06
2023-04-07T18:58:44.915Z,97019.28
2023-04-07T19:01:13.276Z,97017.91
2023-04-07T19:03:40.781Z,97021.78
2023-04-07T19:06:07.801Z,97024.50
2023-04-07T19:08:36.147Z,97013.75
2023-04-07T19:11:02.806Z,97017.03
2023-04-07T19:13:29.326Z,97025.41
2023-04-07T19:15:55.969Z,97026.06
2023-04-07T19:18:22.756Z,97030.09
2023-04-07T19:20:49.302Z,97033.28
2023-04-07T19:23:15.855Z,97030.97
2023-04-07T19:25:45.047Z,97033.22
2023-04-07T19:28:12.299Z,97052.53
2023-04-07T19:30:38.770Z,97040.34
2023-04-07T19:33:05.616Z,97044.75
2023-04-07T19:35:32.963Z,97041.09
2023-04-07T19:37:59.637Z,97043.72
2023-04-07T19:40:26.280Z,97046.97
2023-04-07T19:42:54.719Z,97053.81
2023-04-07T19:45:21.524Z,97061.78
2023-04-07T19:47:48.393Z,97063.94
2023-04-07T19:50:15.023Z,97059.91
2023-04-07T19:52:43.580Z,97067.31
2023-04-07T19:55:10.903Z,97067.47
2023-04-07T19:57:38.393Z,97071.56
2023-04-07T20:00:05.401Z,97067.66
2023-04-07T20:02:32.213Z,97073.25
2023-04-07T20:04:58.804Z,97070.31
2023-04-07T20:07:25.376Z,97069.84
2023-04-07T20:09:53.940Z,97071.19
2023-04-07T20:12:20.906Z,97067.16
2023-04-07T20:14:47.427Z,97064.97
2023-04-07T20:17:13.947Z,97067.28
2023-04-07T20:19:41.516Z,97065.84
2023-04-07T20:22:08.830Z,97072.38
2023-04-07T20:24:36.000Z,97073.47
2023-04-07T20:27:02.761Z,97072.63
2023-04-07T20:29:29.326Z,97073.81
2023-04-07T20:31:55.941Z,97070.59
2023-04-07T20:34:22.555Z,97072.53
2023-04-07T20:36:49.276Z,97072.47
2023-04-07T20:39:16.569Z,97071.63
2023-04-07T20:41:45.051Z,97076.03
2023-04-07T20:44:12.208Z,97068.16
2023-04-07T20:46:38.898Z,97074.06
2023-04-07T20:49:07.771Z,97073.13
2023-04-07T20:51:37.289Z,97079.56
2023-04-07T20:54:04.703Z,97075.50
2023-04-07T20:56:31.933Z,97075.84
2023-04-07T20:58:58.620Z,97083.28
2023-04-07T21:01:25.467Z,97077.34
2023-04-07T21:03:52.863Z,97082.25
2023-04-07T21:06:19.470Z,97084.34
2023-04-07T21:08:46.172Z,97081.03
2023-04-07T21:11:12.779Z,97078.81
2023-04-07T21:13:39.344Z,97084.28
2023-04-07T21:16:06.155Z,97085.38
2023-04-07T21:18:33.425Z,97083.84
2023-04-07T21:21:02.096Z,97087.38
2023-04-07T21:23:31.204Z,97094.47
2023-04-07T21:26:02.261Z,97100.72
2023-04-07T21:28:29.065Z,97093.69
2023-04-07T21:30:56.677Z,97098.00
2023-04-07T21:33:23.294Z,97097.09
2023-04-07T21:35:51.211Z,97096.31
2023-04-07T21:38:18.017Z,97089.31
2023-04-07T21:40:45.030Z,97089.31
2023-04-07T21:43:12.252Z,97090.56
2023-04-07T21:45:39.138Z,97090.81
2023-04-07T21:48:06.550Z,97087.59
2023-04-07T21:50:33.356Z,97090.69
2023-04-07T21:52:59.946Z,97098.91
2023-04-07T21:55:27.259Z,97088.75
2023-04-07T21:57:54.335Z,97101.44
2023-04-07T22:00:21.784Z,97100.97
2023-04-07T22:02:48.705Z,97095.19
2023-04-07T22:05:16.109Z,97101.88
2023-04-07T22:07:42.800Z,97103.09
2023-04-07T22:10:09.746Z,97098.88
2023-04-07T22:12:36.542Z,97099.78
2023-04-07T22:15:03.321Z,97101.69
2023-04-07T22:17:30.574Z,97101.03
2023-04-07T22:19:57.188Z,97106.53
2023-04-07T22:22:23.698Z,97099.78
2023-04-07T22:24:50.321Z,97097.38
2023-04-07T22:27:16.861Z,97098.59
2023-04-07T22:29:43.418Z,97104.09
2023-04-07T22:32:09.963Z,97103.41
2023-04-07T22:34:36.543Z,97105.38
2023-04-07T22:37:03.097Z,97100.38
2023-04-07T22:39:29.686Z,97104.94
2023-04-07T22:41:56.268Z,97104.25
2023-04-07T22:44:22.776Z,97107.00
2023-04-07T22:46:49.347Z,97104.63
2023-04-07T22:49:16.170Z,97107.34
2023-04-07T22:51:48.219Z,97103.91
2023-04-07T22:54:15.884Z,97108.34
2023-04-07T22:56:42.759Z,97103.34
2023-04-07T22:59:09.225Z,97102.69
2023-04-07T23:01:35.880Z,97104.59
2023-04-07T23:04:02.420Z,97103.19
2023-04-07T23:06:29.133Z,97109.59
2023-04-07T23:08:56.471Z,97103.66
2023-04-07T23:11:23.110Z,97113.31
2023-04-07T23:13:49.929Z,97115.94
2023-04-07T23:16:16.599Z,97116.97
2023-04-07T23:18:45.815Z,97113.56
2023-04-07T23:21:13.165Z,97120.56
2023-04-07T23:23:39.670Z,97111.88
2023-04-07T23:26:08.998Z,97123.09
2023-04-07T23:28:35.845Z,97115.19
2023-04-07T23:31:02.711Z,97115.13
2023-04-07T23:33:31.649Z,97117.81
2023-04-07T23:35:58.781Z,97117.16
2023-04-07T23:38:25.943Z,97116.41
2023-04-07T23:40:53.087Z,97108.66
2023-04-07T23:43:19.654Z,97108.00
2023-04-07T23:45:46.171Z,97108.97
2023-04-07T23:48:12.657Z,97105.59
2023-04-07T23:50:39.466Z,97106.56
2023-04-07T23:53:06.288Z,97109.31
2023-04-07T23:55:33.093Z,97108.53
2023-04-07T23:57:59.663Z,97101.50
