createdAt,value
2018-09-03T00:00:50.295Z,14.65
2018-09-03T00:02:50.452Z,14.67
2018-09-03T00:04:49.685Z,14.68
2018-09-03T00:06:49.866Z,14.70
2018-09-03T00:08:49.922Z,14.71
2018-09-03T00:10:49.879Z,14.74
2018-09-03T00:12:50.004Z,14.74
2018-09-03T00:14:50.012Z,14.76
2018-09-03T00:16:50.292Z,14.76
2018-09-03T00:18:50.258Z,14.79
2018-09-03T00:20:50.271Z,14.80
2018-09-03T00:22:50.279Z,14.84
2018-09-03T00:24:50.230Z,14.87
2018-09-03T00:26:50.347Z,14.88
2018-09-03T00:28:50.333Z,14.87
2018-09-03T00:30:50.369Z,14.87
2018-09-03T00:32:50.342Z,14.86
2018-09-03T00:34:50.565Z,14.87
2018-09-03T00:36:49.864Z,14.87
2018-09-03T00:38:50.650Z,14.83
2018-09-03T00:40:50.598Z,14.82
2018-09-03T00:42:49.764Z,14.78
2018-09-03T00:44:50.024Z,14.76
2018-09-03T00:46:50.134Z,14.76
2018-09-03T00:48:50.034Z,14.75
2018-09-03T00:50:50.091Z,14.72
2018-09-03T00:52:50.094Z,14.69
2018-09-03T00:54:50.280Z,14.66
2018-09-03T00:56:50.572Z,14.63
2018-09-03T00:58:50.582Z,14.57
2018-09-03T01:00:49.694Z,14.52
2018-09-03T01:02:49.725Z,14.52
2018-09-03T01:04:50.270Z,14.47
2018-09-03T01:06:50.385Z,14.42
2018-09-03T01:08:50.350Z,14.41
2018-09-03T01:10:50.361Z,14.38
2018-09-03T01:12:50.349Z,14.38
2018-09-03T01:14:50.435Z,14.33
2018-09-03T01:16:50.629Z,14.32
2018-09-03T01:18:50.564Z,14.28
2018-09-03T01:20:50.641Z,14.26
2018-09-03T01:22:50.682Z,14.24
2018-09-03T01:24:50.705Z,14.21
2018-09-03T01:26:49.941Z,14.21
2018-09-03T01:28:50.119Z,14.20
2018-09-03T01:30:50.027Z,14.20
2018-09-03T01:32:50.043Z,14.24
2018-09-03T01:34:50.350Z,14.26
2018-09-03T01:36:50.549Z,14.29
2018-09-03T01:38:50.591Z,14.30
2018-09-03T01:40:50.572Z,14.32
2018-09-03T01:42:50.701Z,14.33
2018-09-03T01:44:49.727Z,14.36
2018-09-03T01:46:49.950Z,14.37
2018-09-03T01:48:50.019Z,14.37
2018-09-03T01:50:50.012Z,14.36
2018-09-03T01:52:49.975Z,14.35
2018-09-03T01:54:50.020Z,14.35
2018-09-03T01:56:50.196Z,14.35
2018-09-03T01:58:50.136Z,14.33
2018-09-03T02:00:50.145Z,14.33
2018-09-03T02:02:50.305Z,14.34
2018-09-03T02:04:50.518Z,14.35
2018-09-03T02:06:49.748Z,14.39
2018-09-03T02:08:49.815Z,14.41
2018-09-03T02:10:49.892Z,14.45
2018-09-03T02:12:49.962Z,14.47
2018-09-03T02:14:49.920Z,14.49
2018-09-03T02:16:50.099Z,14.49
2018-09-03T02:18:50.099Z,14.49
2018-09-03T02:20:50.086Z,14.50
2018-09-03T02:22:50.207Z,14.50
2018-09-03T02:24:50.186Z,14.48
2018-09-03T02:26:50.326Z,14.49
2018-09-03T02:28:50.339Z,14.53
2018-09-03T02:30:50.325Z,14.54
2018-09-03T02:32:50.299Z,14.55
2018-09-03T02:34:50.498Z,14.57
2018-09-03T02:36:49.745Z,14.58
2018-09-03T02:38:49.836Z,14.59
2018-09-03T02:40:49.809Z,14.59
2018-09-03T02:42:49.812Z,14.61
2018-09-03T02:44:49.954Z,14.61
2018-09-03T02:46:50.148Z,14.62
2018-09-03T02:48:50.144Z,14.62
2018-09-03T02:50:50.103Z,14.63
2018-09-03T02:52:50.154Z,14.64
2018-09-03T02:54:50.163Z,14.65
2018-09-03T02:56:50.388Z,14.67
2018-09-03T02:58:50.406Z,14.67
2018-09-03T03:00:50.455Z,14.67
2018-09-03T03:02:50.399Z,14.66
2018-09-03T03:04:49.732Z,14.68
2018-09-03T03:06:50.050Z,14.68
2018-09-03T03:08:49.959Z,14.66
2018-09-03T03:10:49.926Z,14.63
2018-09-03T03:12:49.936Z,14.58
2018-09-03T03:14:49.939Z,14.55
2018-09-03T03:16:50.123Z,14.55
2018-09-03T03:18:50.136Z,14.55
2018-09-03T03:20:50.173Z,14.55
2018-09-03T03:22:50.126Z,14.54
2018-09-03T03:24:50.169Z,14.52
2018-09-03T03:26:50.464Z,14.52
2018-09-03T03:28:50.516Z,14.48
2018-09-03T03:30:50.531Z,14.48
2018-09-03T03:32:50.531Z,14.47
2018-09-03T03:34:50.056Z,14.48
2018-09-03T03:36:50.243Z,14.49
2018-09-03T03:38:50.184Z,14.51
2018-09-03T03:40:50.221Z,14.51
2018-09-03T03:42:50.303Z,14.52
2018-09-03T03:44:50.308Z,14.52
2018-09-03T03:46:50.469Z,14.53
2018-09-03T03:48:50.612Z,14.55
2018-09-03T03:50:49.713Z,14.55
2018-09-03T03:52:49.741Z,14.57
2018-09-03T03:54:49.764Z,14.59
2018-09-03T03:56:50.091Z,14.60
2018-09-03T03:58:50.061Z,14.60
2018-09-03T04:00:50.033Z,14.60
2018-09-03T04:02:50.113Z,14.60
2018-09-03T04:04:50.522Z,14.60
2018-09-03T04:06:49.792Z,14.60
2018-09-03T04:08:49.836Z,14.60
2018-09-03T04:10:49.833Z,14.58
2018-09-03T04:12:49.902Z,14.55
2018-09-03T04:14:49.978Z,14.52
2018-09-03T04:16:50.185Z,14.52
2018-09-03T04:18:50.173Z,14.54
2018-09-03T04:20:50.149Z,14.53
2018-09-03T04:22:50.364Z,14.53
2018-09-03T04:24:50.397Z,14.56
2018-09-03T04:26:50.069Z,14.56
2018-09-03T04:28:50.483Z,14.60
2018-09-03T04:30:49.708Z,14.59
2018-09-03T04:32:49.761Z,14.58
2018-09-03T04:34:50.016Z,14.58
2018-09-03T04:36:50.247Z,14.56
2018-09-03T04:38:50.693Z,14.55
2018-09-03T04:40:49.955Z,14.54
2018-09-03T04:42:49.935Z,14.55
2018-09-03T04:44:49.941Z,14.54
2018-09-03T04:46:50.076Z,14.54
2018-09-03T04:48:50.099Z,14.55
2018-09-03T04:50:50.079Z,14.55
2018-09-03T04:52:50.120Z,14.55
2018-09-03T04:54:50.141Z,14.56
2018-09-03T04:56:50.314Z,14.56
2018-09-03T04:58:50.224Z,14.62
2018-09-03T05:00:50.206Z,14.66
2018-09-03T05:02:50.287Z,14.79
2018-09-03T05:04:50.560Z,14.83
2018-09-03T05:06:49.722Z,14.83
2018-09-03T05:08:49.729Z,14.85
2018-09-03T05:10:49.733Z,14.85
2018-09-03T05:12:49.853Z,14.84
2018-09-03T05:14:49.942Z,14.83
2018-09-03T05:16:50.115Z,14.82
2018-09-03T05:18:50.309Z,14.84
2018-09-03T05:20:50.233Z,14.84
2018-09-03T05:22:50.317Z,14.86
2018-09-03T05:24:50.500Z,14.92
2018-09-03T05:26:50.688Z,14.93
2018-09-03T05:28:50.665Z,14.92
2018-09-03T05:30:49.746Z,14.92
2018-09-03T05:32:49.975Z,14.96
2018-09-03T05:34:50.282Z,14.97
2018-09-03T05:36:50.225Z,14.97
2018-09-03T05:38:50.265Z,14.97
2018-09-03T05:40:50.340Z,15.00
2018-09-03T05:42:50.283Z,15.01
2018-09-03T05:44:50.422Z,15.01
2018-09-03T05:46:49.695Z,15.01
2018-09-03T05:48:49.718Z,15.02
2018-09-03T05:50:49.726Z,15.01
2018-09-03T05:52:49.730Z,14.99
2018-09-03T05:54:49.760Z,14.96
2018-09-03T05:56:49.846Z,14.95
2018-09-03T05:58:49.881Z,14.94
2018-09-03T06:00:49.819Z,14.95
2018-09-03T06:02:49.823Z,14.99
2018-09-03T06:04:50.585Z,15.00
2018-09-03T06:06:49.832Z,15.03
2018-09-03T06:08:49.921Z,15.03
2018-09-03T06:10:49.961Z,15.12
2018-09-03T06:12:50.069Z,15.11
2018-09-03T06:14:50.067Z,15.13
2018-09-03T06:16:50.272Z,15.19
2018-09-03T06:18:50.286Z,15.22
2018-09-03T06:20:50.330Z,15.24
2018-09-03T06:22:50.292Z,15.27
2018-09-03T06:24:50.298Z,15.30
2018-09-03T06:26:50.607Z,15.33
2018-09-03T06:28:50.517Z,15.38
2018-09-03T06:30:50.563Z,15.39
2018-09-03T06:32:50.068Z,15.38
2018-09-03T06:34:49.744Z,15.35
2018-09-03T06:36:49.890Z,15.36
2018-09-03T06:38:49.891Z,15.39
2018-09-03T06:40:50.096Z,15.39
2018-09-03T06:42:50.134Z,15.41
2018-09-03T06:44:50.140Z,15.42
2018-09-03T06:46:50.310Z,15.44
2018-09-03T06:48:50.384Z,15.47
2018-09-03T06:50:50.442Z,15.53
2018-09-03T06:52:50.924Z,15.54
2018-09-03T06:54:49.910Z,15.57
2018-09-03T06:56:50.122Z,15.58
2018-09-03T06:58:50.070Z,15.60
2018-09-03T07:00:50.084Z,15.60
2018-09-03T07:02:50.077Z,15.61
2018-09-03T07:04:50.433Z,15.64
2018-09-03T07:06:51.094Z,15.64
2018-09-03T07:08:50.203Z,15.73
2018-09-03T07:10:50.212Z,15.76
2018-09-03T07:12:50.242Z,15.83
2018-09-03T07:14:50.261Z,15.94
2018-09-03T07:16:50.356Z,15.94
2018-09-03T07:18:50.834Z,16.13
2018-09-03T07:20:50.000Z,16.11
2018-09-03T07:22:49.973Z,16.10
2018-09-03T07:24:49.964Z,16.10
2018-09-03T07:26:50.106Z,16.18
2018-09-03T07:28:50.419Z,16.25
2018-09-03T07:30:50.656Z,16.25
2018-09-03T07:32:50.616Z,16.25
2018-09-03T07:34:50.121Z,16.26
2018-09-03T07:36:50.325Z,16.38
2018-09-03T07:38:50.293Z,16.39
2018-09-03T07:40:50.416Z,16.40
2018-09-03T07:42:50.389Z,16.44
2018-09-03T07:44:50.382Z,16.62
2018-09-03T07:46:50.551Z,16.61
2018-09-03T07:48:50.602Z,16.72
2018-09-03T07:50:50.757Z,16.77
2018-09-03T07:52:49.853Z,16.91
2018-09-03T07:54:49.903Z,16.94
2018-09-03T07:56:50.171Z,16.93
2018-09-03T07:58:50.125Z,16.95
2018-09-03T08:00:50.176Z,16.96
2018-09-03T08:02:50.309Z,17.05
2018-09-03T08:04:50.569Z,17.05
2018-09-03T08:06:49.933Z,17.19
2018-09-03T08:08:49.940Z,17.17
2018-09-03T08:10:50.116Z,17.13
2018-09-03T08:12:50.331Z,17.23
2018-09-03T08:14:50.309Z,17.38
2018-09-03T08:16:50.532Z,17.58
2018-09-03T08:18:50.497Z,17.68
2018-09-03T08:20:50.602Z,17.88
2018-09-03T08:22:50.676Z,17.88
2018-09-03T08:24:50.643Z,17.97
2018-09-03T08:26:49.845Z,17.86
2018-09-03T08:28:49.887Z,17.80
2018-09-03T08:30:50.155Z,17.84
2018-09-03T08:32:50.135Z,17.77
2018-09-03T08:34:50.460Z,17.64
2018-09-03T08:36:50.646Z,17.64
2018-09-03T08:38:49.879Z,17.58
2018-09-03T08:40:50.047Z,17.53
2018-09-03T08:42:50.066Z,17.48
2018-09-03T08:44:50.303Z,17.39
2018-09-03T08:46:50.004Z,17.32
2018-09-03T08:48:49.971Z,17.27
2018-09-03T08:50:50.020Z,17.24
2018-09-03T08:52:50.007Z,17.32
2018-09-03T08:54:50.007Z,17.38
2018-09-03T08:56:50.683Z,17.46
2018-09-03T08:58:49.796Z,17.74
2018-09-03T09:00:49.892Z,17.77
2018-09-03T09:02:49.868Z,17.89
2018-09-03T09:04:50.410Z,17.89
2018-09-03T09:06:50.524Z,17.86
2018-09-03T09:08:50.711Z,17.84
2018-09-03T09:10:49.773Z,17.83
2018-09-03T09:12:49.807Z,17.82
2018-09-03T09:14:49.821Z,17.89
2018-09-03T09:16:50.259Z,17.92
2018-09-03T09:18:50.493Z,18.15
2018-09-03T09:20:50.444Z,18.12
2018-09-03T09:22:50.539Z,18.17
2018-09-03T09:24:50.440Z,18.16
2018-09-03T09:26:50.617Z,18.21
2018-09-03T09:28:50.685Z,18.36
2018-09-03T09:30:49.717Z,18.41
2018-09-03T09:32:49.819Z,18.53
2018-09-03T09:34:50.331Z,18.51
2018-09-03T09:36:50.956Z,18.56
2018-09-03T09:38:50.182Z,18.63
2018-09-03T09:40:50.173Z,18.49
2018-09-03T09:42:50.368Z,18.49
2018-09-03T09:44:50.375Z,18.56
2018-09-03T09:46:50.557Z,18.62
2018-09-03T09:48:49.724Z,18.53
2018-09-03T09:50:49.882Z,18.40
2018-09-03T09:52:49.998Z,18.39
2018-09-03T09:54:50.151Z,18.40
2018-09-03T09:56:50.402Z,18.35
2018-09-03T09:58:50.391Z,18.43
2018-09-03T10:00:50.514Z,18.44
2018-09-03T10:02:50.428Z,18.41
2018-09-03T10:04:49.853Z,18.42
2018-09-03T10:06:50.109Z,18.44
2018-09-03T10:08:50.246Z,18.22
2018-09-03T10:10:50.229Z,18.22
2018-09-03T10:12:50.393Z,18.34
2018-09-03T10:14:50.405Z,18.34
2018-09-03T10:16:50.643Z,18.16
2018-09-03T10:18:49.697Z,18.00
2018-09-03T10:20:49.992Z,17.82
2018-09-03T10:22:49.990Z,17.67
2018-09-03T10:24:49.962Z,17.41
2018-09-03T10:26:50.141Z,17.34
2018-09-03T10:28:50.086Z,17.29
2018-09-03T10:30:50.068Z,17.30
2018-09-03T10:32:50.172Z,17.31
2018-09-03T10:34:50.506Z,17.29
2018-09-03T10:36:50.678Z,17.28
2018-09-03T10:38:50.633Z,17.30
2018-09-03T10:40:49.719Z,17.40
2018-09-03T10:42:49.703Z,17.48
2018-09-03T10:44:50.655Z,17.49
2018-09-03T10:46:50.079Z,17.51
2018-09-03T10:48:50.288Z,17.48
2018-09-03T10:50:50.243Z,17.44
2018-09-03T10:52:50.290Z,17.39
2018-09-03T10:54:50.254Z,17.37
2018-09-03T10:56:50.554Z,17.24
2018-09-03T10:58:50.610Z,17.24
2018-09-03T11:00:50.686Z,17.17
2018-09-03T11:02:49.739Z,17.18
2018-09-03T11:04:50.248Z,17.18
2018-09-03T11:06:50.382Z,17.23
2018-09-03T11:08:50.397Z,17.32
2018-09-03T11:10:50.367Z,17.45
2018-09-03T11:12:50.411Z,17.51
2018-09-03T11:14:50.641Z,17.64
2018-09-03T11:16:49.813Z,17.72
2018-09-03T11:18:49.838Z,17.85
2018-09-03T11:20:49.804Z,18.27
2018-09-03T11:22:49.863Z,18.36
2018-09-03T11:24:49.894Z,18.50
2018-09-03T11:26:50.245Z,18.53
2018-09-03T11:28:50.670Z,18.52
2018-09-03T11:30:49.814Z,18.73
2018-09-03T11:32:49.921Z,19.02
2018-09-03T11:34:50.156Z,19.22
2018-09-03T11:36:50.233Z,19.21
2018-09-03T11:38:50.186Z,19.18
2018-09-03T11:40:50.417Z,19.18
2018-09-03T11:42:50.541Z,19.36
2018-09-03T11:44:49.687Z,19.51
2018-09-03T11:46:49.948Z,19.47
2018-09-03T11:48:50.076Z,19.49
2018-09-03T11:50:50.088Z,19.48
2018-09-03T11:52:50.199Z,19.59
2018-09-03T11:54:50.184Z,19.67
2018-09-03T11:56:50.309Z,19.53
2018-09-03T11:58:50.467Z,19.53
2018-09-03T12:00:50.482Z,19.55
2018-09-03T12:02:50.490Z,19.80
2018-09-03T12:04:50.053Z,19.83
2018-09-03T12:06:50.185Z,19.93
2018-09-03T12:08:50.142Z,19.90
2018-09-03T12:10:50.200Z,19.89
2018-09-03T12:12:50.132Z,19.90
2018-09-03T12:14:50.083Z,20.13
2018-09-03T12:16:50.166Z,20.25
2018-09-03T12:18:50.231Z,20.25
2018-09-03T12:20:50.316Z,20.51
2018-09-03T12:22:50.339Z,20.56
2018-09-03T12:24:50.333Z,20.62
2018-09-03T12:26:50.573Z,20.64
2018-09-03T12:28:50.525Z,20.48
2018-09-03T12:30:50.534Z,20.31
2018-09-03T12:32:50.514Z,20.34
2018-09-03T12:34:49.947Z,20.39
2018-09-03T12:36:50.212Z,20.48
2018-09-03T12:38:50.214Z,20.45
2018-09-03T12:40:50.250Z,20.38
2018-09-03T12:42:50.397Z,20.39
2018-09-03T12:44:50.563Z,20.53
2018-09-03T12:46:49.763Z,20.61
2018-09-03T12:48:49.893Z,20.58
2018-09-03T12:50:49.856Z,20.60
2018-09-03T12:52:49.865Z,20.80
2018-09-03T12:54:49.853Z,20.50
2018-09-03T12:56:50.048Z,20.36
2018-09-03T12:58:50.437Z,20.21
2018-09-03T13:00:49.926Z,20.16
2018-09-03T13:02:50.409Z,19.90
2018-09-03T13:04:49.931Z,19.77
2018-09-03T13:06:50.169Z,19.68
2018-09-03T13:08:50.140Z,19.60
2018-09-03T13:10:50.107Z,19.60
2018-09-03T13:12:50.562Z,19.60
2018-09-03T13:14:50.574Z,19.58
2018-09-03T13:16:49.836Z,19.54
2018-09-03T13:18:50.378Z,19.60
2018-09-03T13:20:50.423Z,19.74
2018-09-03T13:22:50.372Z,19.78
2018-09-03T13:24:50.345Z,19.90
2018-09-03T13:26:50.564Z,19.94
2018-09-03T13:28:50.591Z,19.95
2018-09-03T13:30:50.947Z,19.96
2018-09-03T13:32:50.207Z,20.01
2018-09-03T13:34:50.438Z,20.10
2018-09-03T13:36:49.777Z,20.10
2018-09-03T13:38:49.761Z,20.48
2018-09-03T13:40:49.782Z,20.60
2018-09-03T13:42:49.716Z,20.79
2018-09-03T13:44:50.696Z,21.05
2018-09-03T13:46:49.869Z,21.28
2018-09-03T13:48:49.827Z,21.3
2018-09-03T13:50:49.856Z,21.4
2018-09-03T13:52:50.017Z,21.5
2018-09-03T13:54:50.390Z,21.6
2018-09-03T13:56:50.984Z,21.7
2018-09-03T13:58:49.999Z,21.7
2018-09-03T14:00:50.016Z,21.7
2018-09-03T14:02:50.089Z,21.8
2018-09-03T14:04:50.584Z,21.9
2018-09-03T14:06:49.869Z,21.9
2018-09-03T14:08:49.828Z,21.9
2018-09-03T14:10:49.869Z,22.0
2018-09-03T14:12:49.853Z,22.1
2018-09-03T14:14:50.002Z,22.2
2018-09-03T14:16:50.316Z,22.2
2018-09-03T14:18:49.789Z,22.2
2018-09-03T14:20:49.700Z,22.3
2018-09-03T14:22:49.754Z,22.3
2018-09-03T14:24:49.812Z,22.3
2018-09-03T14:26:49.976Z,22.4
2018-09-03T14:28:49.942Z,22.4
2018-09-03T14:30:49.914Z,22.5
2018-09-03T14:32:49.899Z,22.5
2018-09-03T14:34:50.204Z,22.5
2018-09-03T14:36:50.512Z,22.4
2018-09-03T14:38:50.502Z,22.4
2018-09-03T14:40:50.718Z,22.3
2018-09-03T14:42:49.706Z,22.3
2018-09-03T14:44:49.847Z,22.3
2018-09-03T14:46:50.123Z,22.2
2018-09-03T14:48:50.141Z,22.2
2018-09-03T14:50:50.137Z,22.2
2018-09-03T14:52:50.104Z,22.2
2018-09-03T14:54:50.081Z,22.2
2018-09-03T14:56:50.222Z,22.2
2018-09-03T14:58:50.268Z,22.2
2018-09-03T15:00:50.275Z,22.1
2018-09-03T15:02:50.330Z,22.1
2018-09-03T15:04:49.809Z,22.1
2018-09-03T15:06:50.033Z,22.2
2018-09-03T15:08:50.100Z,22.2
2018-09-03T15:10:50.087Z,22.3
2018-09-03T15:12:50.104Z,22.4
2018-09-03T15:14:50.378Z,22.4
2018-09-03T15:16:50.555Z,22.4
2018-09-03T15:18:50.468Z,22.4
2018-09-03T15:20:50.475Z,22.4
2018-09-03T15:22:50.475Z,22.4
2018-09-03T15:24:50.482Z,22.4
2018-09-03T15:26:50.555Z,22.4
2018-09-03T15:28:50.670Z,22.5
2018-09-03T15:30:50.598Z,22.6
2018-09-03T15:32:49.786Z,22.6
2018-09-03T15:34:50.203Z,22.6
2018-09-03T15:36:50.421Z,22.6
2018-09-03T15:38:50.372Z,22.6
2018-09-03T15:40:50.497Z,22.6
2018-09-03T15:42:50.567Z,22.6
2018-09-03T15:44:50.765Z,22.5
2018-09-03T15:46:49.982Z,22.6
2018-09-03T15:48:50.224Z,22.5
2018-09-03T15:50:50.286Z,22.5
2018-09-03T15:52:50.281Z,22.5
2018-09-03T15:54:50.314Z,22.4
2018-09-03T15:56:49.979Z,22.4
2018-09-03T15:58:49.943Z,22.4
2018-09-03T16:00:49.912Z,22.4
2018-09-03T16:02:50.003Z,22.4
2018-09-03T16:04:50.339Z,22.5
2018-09-03T16:06:50.534Z,22.6
2018-09-03T16:08:50.573Z,22.6
2018-09-03T16:10:50.618Z,22.6
2018-09-03T16:12:50.554Z,22.6
2018-09-03T16:14:50.546Z,22.6
2018-09-03T16:16:49.840Z,22.6
2018-09-03T16:18:50.081Z,22.6
2018-09-03T16:20:50.194Z,22.6
2018-09-03T16:22:50.258Z,22.65
2018-09-03T16:24:50.191Z,22.56
2018-09-03T16:26:50.311Z,22.30
2018-09-03T16:28:50.352Z,22.15
2018-09-03T16:30:50.376Z,22.02
2018-09-03T16:32:50.355Z,21.93
2018-09-03T16:34:49.717Z,21.65
2018-09-03T16:36:50.041Z,21.66
2018-09-03T16:38:50.441Z,21.69
2018-09-03T16:40:50.644Z,21.64
2018-09-03T16:42:50.687Z,21.61
2018-09-03T16:44:49.718Z,21.57
2018-09-03T16:46:49.922Z,21.41
2018-09-03T16:48:50.084Z,21.32
2018-09-03T16:50:50.078Z,21.18
2018-09-03T16:52:50.129Z,21.05
2018-09-03T16:54:50.140Z,21.05
2018-09-03T16:56:50.220Z,20.80
2018-09-03T16:58:50.286Z,20.71
2018-09-03T17:00:50.477Z,20.55
2018-09-03T17:02:50.549Z,20.55
2018-09-03T17:04:50.025Z,20.52
2018-09-03T17:06:50.198Z,20.51
2018-09-03T17:08:50.289Z,20.49
2018-09-03T17:10:50.238Z,20.46
2018-09-03T17:12:50.253Z,20.44
2018-09-03T17:14:50.292Z,20.37
2018-09-03T17:16:50.450Z,20.34
2018-09-03T17:18:50.446Z,20.25
2018-09-03T17:20:50.441Z,20.23
2018-09-03T17:22:50.430Z,20.13
2018-09-03T17:24:50.374Z,20.11
2018-09-03T17:26:50.595Z,20.04
2018-09-03T17:28:50.988Z,20.01
2018-09-03T17:30:50.299Z,19.96
2018-09-03T17:32:50.313Z,19.91
2018-09-03T17:34:49.712Z,19.83
2018-09-03T17:36:50.100Z,19.78
2018-09-03T17:38:50.114Z,19.75
2018-09-03T17:40:50.175Z,19.69
2018-09-03T17:42:50.146Z,19.66
2018-09-03T17:44:50.250Z,19.61
2018-09-03T17:46:50.325Z,19.58
2018-09-03T17:48:50.319Z,19.58
2018-09-03T17:50:50.347Z,19.44
2018-09-03T17:52:50.425Z,19.39
2018-09-03T17:54:50.457Z,19.26
2018-09-03T17:56:49.755Z,19.25
2018-09-03T17:58:49.775Z,19.22
2018-09-03T18:00:49.804Z,19.20
2018-09-03T18:02:49.838Z,19.17
2018-09-03T18:04:50.344Z,19.12
2018-09-03T18:06:50.476Z,19.04
2018-09-03T18:08:50.499Z,18.99
2018-09-03T18:10:50.553Z,18.93
2018-09-03T18:12:50.544Z,18.87
2018-09-03T18:14:50.567Z,18.86
2018-09-03T18:16:49.797Z,18.86
2018-09-03T18:18:49.750Z,18.84
2018-09-03T18:20:49.944Z,18.83
2018-09-03T18:22:49.938Z,18.81
2018-09-03T18:24:49.936Z,18.80
2018-09-03T18:26:50.115Z,18.79
2018-09-03T18:28:50.163Z,18.79
2018-09-03T18:30:50.212Z,18.79
2018-09-03T18:32:50.150Z,18.79
2018-09-03T18:34:50.432Z,18.77
2018-09-03T18:36:50.606Z,18.77
2018-09-03T18:38:50.675Z,18.74
2018-09-03T18:40:49.736Z,18.68
2018-09-03T18:42:49.773Z,18.66
2018-09-03T18:44:49.855Z,18.64
2018-09-03T18:46:50.000Z,18.65
2018-09-03T18:48:50.108Z,18.66
2018-09-03T18:50:50.236Z,18.67
2018-09-03T18:52:50.368Z,18.67
2018-09-03T18:54:50.379Z,18.67
2018-09-03T18:56:50.636Z,18.64
2018-09-03T18:58:49.702Z,18.62
2018-09-03T19:00:49.859Z,18.58
2018-09-03T19:02:49.900Z,18.52
2018-09-03T19:04:50.362Z,18.50
2018-09-03T19:06:50.443Z,18.44
2018-09-03T19:08:50.494Z,18.39
2018-09-03T19:10:50.471Z,18.32
2018-09-03T19:12:50.502Z,18.26
2018-09-03T19:14:50.461Z,18.19
2018-09-03T19:16:50.596Z,18.15
2018-09-03T19:18:49.699Z,18.08
2018-09-03T19:20:49.922Z,18.00
2018-09-03T19:22:50.020Z,17.98
2018-09-03T19:24:50.004Z,17.92
2018-09-03T19:26:50.277Z,17.90
2018-09-03T19:28:50.351Z,17.85
2018-09-03T19:30:50.346Z,17.80
2018-09-03T19:32:50.315Z,17.73
2018-09-03T19:34:49.689Z,17.69
2018-09-03T19:36:49.942Z,17.60
2018-09-03T19:38:49.916Z,17.51
2018-09-03T19:40:49.868Z,17.48
2018-09-03T19:42:49.940Z,17.44
2018-09-03T19:44:49.941Z,17.42
2018-09-03T19:46:50.178Z,17.37
2018-09-03T19:48:50.193Z,17.29
2018-09-03T19:50:50.210Z,17.26
2018-09-03T19:52:50.203Z,17.24
2018-09-03T19:54:50.260Z,17.23
2018-09-03T19:56:50.414Z,17.24
2018-09-03T19:58:50.621Z,17.24
2018-09-03T20:00:50.574Z,17.24
2018-09-03T20:02:50.619Z,17.23
2018-09-03T20:04:50.251Z,17.22
2018-09-03T20:06:50.406Z,17.22
2018-09-03T20:08:50.397Z,17.28
2018-09-03T20:10:50.436Z,17.30
2018-09-03T20:12:50.394Z,17.32
2018-09-03T20:14:50.358Z,17.32
2018-09-03T20:16:50.547Z,17.31
2018-09-03T20:18:50.564Z,17.31
2018-09-03T20:20:50.553Z,17.30
2018-09-03T20:22:50.674Z,17.29
2018-09-03T20:24:49.805Z,17.27
2018-09-03T20:26:50.093Z,17.27
2018-09-03T20:28:50.058Z,17.26
2018-09-03T20:30:50.033Z,17.25
2018-09-03T20:32:50.079Z,17.25
2018-09-03T20:34:50.350Z,17.25
2018-09-03T20:36:49.789Z,17.25
2018-09-03T20:38:50.019Z,17.24
2018-09-03T20:40:50.034Z,17.24
2018-09-03T20:42:50.296Z,17.23
2018-09-03T20:44:50.936Z,17.22
2018-09-03T20:46:50.402Z,17.21
2018-09-03T20:48:50.367Z,17.21
2018-09-03T20:50:50.411Z,17.19
2018-09-03T20:52:50.357Z,17.19
2018-09-03T20:54:50.315Z,17.16
2018-09-03T20:56:50.524Z,17.16
2018-09-03T20:58:50.469Z,17.16
2018-09-03T21:00:50.540Z,17.15
2018-09-03T21:02:50.577Z,17.15
2018-09-03T21:04:49.859Z,17.14
2018-09-03T21:06:50.149Z,17.16
2018-09-03T21:08:50.145Z,17.16
2018-09-03T21:10:50.119Z,17.16
2018-09-03T21:12:50.150Z,17.16
2018-09-03T21:14:50.171Z,17.17
2018-09-03T21:16:50.357Z,17.17
2018-09-03T21:18:50.360Z,17.17
2018-09-03T21:20:50.353Z,17.16
2018-09-03T21:22:50.423Z,17.17
2018-09-03T21:24:50.409Z,17.18
2018-09-03T21:26:50.575Z,17.16
2018-09-03T21:28:50.547Z,17.16
2018-09-03T21:30:50.548Z,17.14
2018-09-03T21:32:50.547Z,17.13
2018-09-03T21:34:49.885Z,17.13
2018-09-03T21:36:50.001Z,17.12
2018-09-03T21:38:50.003Z,17.10
2018-09-03T21:40:50.008Z,17.06
2018-09-03T21:42:49.989Z,17.06
2018-09-03T21:44:49.953Z,17.01
2018-09-03T21:46:50.659Z,17.01
2018-09-03T21:48:49.933Z,17.02
2018-09-03T21:50:50.063Z,17.01
2018-09-03T21:52:50.059Z,17.01
2018-09-03T21:54:50.091Z,17.04
2018-09-03T21:56:50.264Z,17.05
2018-09-03T21:58:50.296Z,17.04
2018-09-03T22:00:50.293Z,17.03
2018-09-03T22:02:50.682Z,17.02
2018-09-03T22:04:49.989Z,17.02
2018-09-03T22:06:50.120Z,17.00
2018-09-03T22:08:50.045Z,16.98
2018-09-03T22:10:50.024Z,16.95
2018-09-03T22:12:50.037Z,16.95
2018-09-03T22:14:50.028Z,16.92
2018-09-03T22:16:50.202Z,16.91
2018-09-03T22:18:50.198Z,16.89
2018-09-03T22:20:50.230Z,16.87
2018-09-03T22:22:50.340Z,16.86
2018-09-03T22:24:50.311Z,16.83
2018-09-03T22:26:50.486Z,16.81
2018-09-03T22:28:50.575Z,16.79
2018-09-03T22:30:49.735Z,16.76
2018-09-03T22:32:50.037Z,16.75
2018-09-03T22:34:50.435Z,16.74
2018-09-03T22:36:50.609Z,16.74
2018-09-03T22:38:50.479Z,16.73
2018-09-03T22:40:50.574Z,16.74
2018-09-03T22:42:50.552Z,16.73
2018-09-03T22:44:50.474Z,16.69
2018-09-03T22:46:49.792Z,16.69
2018-09-03T22:48:49.809Z,16.68
2018-09-03T22:50:50.030Z,16.66
2018-09-03T22:52:50.058Z,16.64
2018-09-03T22:54:50.079Z,16.62
2018-09-03T22:56:50.245Z,16.61
2018-09-03T22:58:50.238Z,16.59
2018-09-03T23:00:50.217Z,16.58
2018-09-03T23:02:50.271Z,16.57
2018-09-03T23:04:50.557Z,16.58
2018-09-03T23:06:49.941Z,16.58
2018-09-03T23:08:49.896Z,16.57
2018-09-03T23:10:49.914Z,16.56
2018-09-03T23:12:49.894Z,16.53
2018-09-03T23:14:49.959Z,16.53
2018-09-03T23:16:50.048Z,16.54
2018-09-03T23:18:50.104Z,16.53
2018-09-03T23:20:50.207Z,16.53
2018-09-03T23:22:50.267Z,16.51
2018-09-03T23:24:50.256Z,16.50
2018-09-03T23:26:50.417Z,16.50
2018-09-03T23:28:50.387Z,16.51
2018-09-03T23:30:50.376Z,16.49
2018-09-03T23:32:50.366Z,16.49
2018-09-03T23:34:49.706Z,16.47
2018-09-03T23:36:49.985Z,16.43
2018-09-03T23:38:50.104Z,16.40
2018-09-03T23:40:50.138Z,16.36
2018-09-03T23:42:50.130Z,16.34
2018-09-03T23:44:50.116Z,16.33
2018-09-03T23:46:50.388Z,16.33
2018-09-03T23:48:50.521Z,16.32
2018-09-03T23:50:50.476Z,16.32
2018-09-03T23:52:50.535Z,16.31
2018-09-03T23:54:50.464Z,16.30
2018-09-03T23:56:50.668Z,16.28
2018-09-03T23:58:50.682Z,16.26
