createdAt,value
2022-11-28T00:01:41.153Z,13.07
2022-11-28T00:04:10.513Z,12.87
2022-11-28T00:06:41.302Z,13.30
2022-11-28T00:09:10.246Z,12.17
2022-11-28T00:11:40.926Z,11.77
2022-11-28T00:14:10.076Z,14.70
2022-11-28T00:16:40.207Z,14.23
2022-11-28T00:19:09.219Z,15.00
2022-11-28T00:21:37.884Z,13.50
2022-11-28T00:24:07.640Z,12.80
2022-11-28T00:26:38.519Z,14.60
2022-11-28T00:29:10.057Z,14.47
2022-11-28T00:31:43.957Z,13.13
2022-11-28T00:34:14.816Z,14.87
2022-11-28T00:36:45.202Z,13.13
2022-11-28T00:39:13.910Z,14.33
2022-11-28T00:41:42.643Z,16.23
2022-11-28T00:44:11.244Z,14.30
2022-11-28T00:46:41.224Z,14.13
2022-11-28T00:49:09.657Z,15.17
2022-11-28T00:51:38.213Z,13.33
2022-11-28T00:54:07.678Z,14.43
2022-11-28T00:56:41.481Z,13.00
2022-11-28T00:59:09.787Z,13.57
2022-11-28T01:01:43.764Z,13.77
2022-11-28T01:04:16.315Z,12.33
2022-11-28T01:06:49.545Z,13.53
2022-11-28T01:09:20.906Z,11.17
2022-11-28T01:11:52.064Z,14.40
2022-11-28T01:14:22.165Z,12.53
2022-11-28T01:16:52.021Z,12.87
2022-11-28T01:19:21.224Z,14.77
2022-11-28T01:21:49.661Z,15.40
2022-11-28T01:24:18.290Z,13.03
2022-11-28T01:26:46.726Z,12.27
2022-11-28T01:29:16.256Z,13.50
2022-11-28T01:31:44.455Z,13.07
2022-11-28T01:34:14.007Z,13.50
2022-11-28T01:36:42.180Z,11.07
2022-11-28T01:39:10.942Z,12.93
2022-11-28T01:41:39.645Z,11.60
2022-11-28T01:44:48.124Z,12.23
2022-11-28T01:47:21.800Z,11.67
2022-11-28T01:49:53.277Z,11.33
2022-11-28T01:52:23.100Z,12.17
2022-11-28T01:54:58.906Z,12.83
2022-11-28T01:57:29.024Z,13.60
2022-11-28T02:00:05.505Z,12.90
2022-11-28T02:02:39.664Z,14.40
2022-11-28T02:05:10.156Z,12.20
2022-11-28T02:07:39.628Z,12.00
2022-11-28T02:10:13.154Z,11.73
2022-11-28T02:13:25.156Z,11.77
2022-11-28T02:16:11.016Z,13.53
2022-11-28T02:19:01.210Z,12.47
2022-11-28T02:21:44.801Z,12.53
2022-11-28T02:24:45.716Z,11.43
2022-11-28T02:27:30.973Z,11.13
2022-11-28T02:30:14.353Z,9.83
2022-11-28T02:33:05.995Z,10.10
2022-11-28T02:35:43.558Z,8.67
2022-11-28T02:38:23.226Z,10.03
2022-11-28T02:41:03.242Z,11.50
2022-11-28T02:43:40.961Z,11.87
2022-11-28T02:46:17.400Z,11.17
2022-11-28T02:48:55.736Z,11.10
2022-11-28T02:51:32.374Z,11.90
2022-11-28T02:54:04.761Z,9.50
2022-11-28T02:56:33.048Z,8.90
2022-11-28T02:59:01.310Z,12.03
2022-11-28T03:01:35.676Z,10.63
2022-11-28T03:04:32.753Z,10.57
2022-11-28T03:07:16.704Z,10.60
2022-11-28T03:10:15.547Z,10.30
2022-11-28T03:13:02.257Z,10.33
2022-11-28T03:15:45.425Z,10.97
2022-11-28T03:18:25.571Z,11.57
2022-11-28T03:20:58.941Z,10.87
2022-11-28T03:23:38.748Z,9.27
2022-11-28T03:26:17.187Z,10.33
2022-11-28T03:28:53.695Z,12.27
2022-11-28T03:31:27.587Z,10.33
2022-11-28T03:33:59.366Z,11.30
2022-11-28T03:36:33.585Z,10.17
2022-11-28T03:39:12.150Z,8.97
2022-11-28T03:41:47.066Z,9.73
2022-11-28T03:44:25.184Z,10.33
2022-11-28T03:46:58.225Z,10.77
2022-11-28T03:49:34.058Z,9.80
2022-11-28T03:52:07.230Z,11.33
2022-11-28T03:54:41.629Z,10.40
2022-11-28T03:57:18.404Z,8.87
2022-11-28T03:59:50.313Z,9.83
2022-11-28T04:02:29.507Z,9.30
2022-11-28T04:05:04.621Z,10.90
2022-11-28T04:07:43.531Z,9.30
2022-11-28T04:10:22.390Z,12.20
2022-11-28T04:13:00.277Z,9.67
2022-11-28T04:15:49.134Z,9.60
2022-11-28T04:18:27.873Z,11.57
2022-11-28T04:21:04.749Z,9.57
2022-11-28T04:23:38.752Z,9.17
2022-11-28T04:26:15.073Z,9.57
2022-11-28T04:28:46.484Z,8.47
2022-11-28T04:31:19.072Z,8.77
2022-11-28T04:33:54.109Z,8.87
2022-11-28T04:36:26.755Z,8.83
2022-11-28T04:38:59.929Z,7.27
2022-11-28T04:41:35.243Z,9.50
2022-11-28T04:44:13.191Z,10.17
2022-11-28T04:46:47.335Z,7.83
2022-11-28T04:49:15.885Z,9.27
2022-11-28T04:51:53.284Z,9.47
2022-11-28T04:54:30.529Z,9.67
2022-11-28T04:57:05.402Z,10.40
2022-11-28T04:59:34.358Z,8.57
2022-11-28T05:02:06.191Z,7.23
2022-11-28T05:04:39.345Z,8.37
2022-11-28T05:07:09.667Z,7.90
2022-11-28T05:09:39.283Z,9.10
2022-11-28T05:12:09.619Z,9.20
2022-11-28T05:14:37.733Z,9.60
2022-11-28T05:17:05.844Z,8.00
2022-11-28T05:19:34.140Z,8.00
2022-11-28T05:22:02.243Z,10.53
2022-11-28T05:24:42.302Z,8.27
2022-11-28T05:27:11.854Z,8.97
2022-11-28T05:29:46.833Z,9.27
2022-11-28T05:32:17.649Z,10.40
2022-11-28T05:34:45.776Z,7.57
2022-11-28T05:37:14.107Z,9.17
2022-11-28T05:39:42.479Z,9.07
2022-11-28T05:42:12.208Z,9.83
2022-11-28T05:44:40.636Z,12.67
2022-11-28T05:47:08.793Z,9.83
2022-11-28T05:49:36.952Z,8.30
2022-11-28T05:52:05.225Z,10.40
2022-11-28T05:54:33.282Z,10.40
2022-11-28T05:57:02.823Z,8.03
2022-11-28T05:59:32.295Z,7.23
2022-11-28T06:02:00.731Z,8.33
2022-11-28T06:04:29.148Z,8.00
2022-11-28T06:06:57.358Z,7.60
2022-11-28T06:09:26.330Z,11.00
2022-11-28T06:11:54.509Z,9.60
2022-11-28T06:14:22.664Z,9.43
2022-11-28T06:16:52.207Z,9.03
2022-11-28T06:19:20.415Z,9.30
2022-11-28T06:21:51.278Z,8.63
2022-11-28T06:24:19.476Z,8.83
2022-11-28T06:26:47.679Z,9.03
2022-11-28T06:29:15.860Z,7.73
2022-11-28T06:31:44.160Z,7.20
2022-11-28T06:34:14.076Z,9.00
2022-11-28T06:36:42.273Z,8.63
2022-11-28T06:39:15.184Z,8.93
2022-11-28T06:41:44.030Z,7.13
2022-11-28T06:44:15.804Z,6.47
2022-11-28T06:46:44.815Z,7.50
2022-11-28T06:49:14.998Z,8.40
2022-11-28T06:51:45.737Z,7.37
2022-11-28T06:54:13.882Z,7.60
2022-11-28T06:56:42.679Z,10.03
2022-11-28T06:59:13.080Z,8.53
2022-11-28T07:01:41.277Z,9.50
2022-11-28T07:04:10.598Z,8.47
2022-11-28T07:06:40.094Z,10.80
2022-11-28T07:09:08.228Z,8.77
2022-11-28T07:11:36.451Z,9.93
2022-11-28T07:14:04.903Z,7.70
2022-11-28T07:16:34.719Z,7.23
2022-11-28T07:19:03.083Z,14.00
2022-11-28T07:21:32.353Z,10.37
2022-11-28T07:24:02.440Z,8.13
2022-11-28T07:26:30.787Z,7.80
2022-11-28T07:28:59.931Z,8.93
2022-11-28T07:31:32.231Z,7.20
2022-11-28T07:34:03.560Z,7.87
2022-11-28T07:36:32.349Z,7.87
2022-11-28T07:39:04.830Z,7.90
2022-11-28T07:41:33.249Z,8.40
2022-11-28T07:44:04.023Z,8.23
2022-11-28T07:46:34.701Z,7.87
2022-11-28T07:49:04.263Z,11.13
2022-11-28T07:51:34.960Z,11.10
2022-11-28T07:54:06.844Z,9.10
2022-11-28T07:57:10.926Z,10.00
2022-11-28T07:59:25.900Z,8.97
2022-11-28T08:01:54.652Z,9.13
2022-11-28T08:04:23.851Z,10.33
2022-11-28T08:06:51.960Z,11.57
2022-11-28T08:09:21.444Z,10.43
2022-11-28T08:11:51.238Z,9.80
2022-11-28T08:14:19.580Z,9.87
2022-11-28T08:16:49.389Z,10.93
2022-11-28T08:19:22.986Z,10.80
2022-11-28T08:21:52.916Z,9.13
2022-11-28T08:24:22.414Z,11.70
2022-11-28T08:26:50.631Z,10.07
2022-11-28T08:29:18.810Z,11.13
2022-11-28T08:31:47.071Z,11.47
2022-11-28T08:34:15.369Z,14.47
2022-11-28T08:36:43.801Z,15.37
2022-11-28T08:39:27.582Z,10.40
2022-11-28T08:41:58.846Z,11.40
2022-11-28T08:44:30.381Z,14.50
2022-11-28T08:46:58.919Z,11.00
2022-11-28T08:49:27.068Z,12.33
2022-11-28T08:51:55.175Z,11.73
2022-11-28T08:54:23.318Z,12.10
2022-11-28T08:56:51.444Z,14.93
2022-11-28T08:59:22.316Z,12.73
2022-11-28T09:01:50.524Z,13.27
2022-11-28T09:04:18.719Z,12.13
2022-11-28T09:06:46.999Z,12.83
2022-11-28T09:09:15.145Z,12.17
2022-11-28T09:11:43.710Z,14.93
2022-11-28T09:14:12.379Z,13.73
2022-11-28T09:16:42.826Z,11.83
2022-11-28T09:19:11.032Z,12.80
2022-11-28T09:21:40.563Z,16.67
2022-11-28T09:24:10.020Z,13.37
2022-11-28T09:26:38.200Z,12.40
2022-11-28T09:29:06.381Z,12.80
2022-11-28T09:31:34.702Z,11.03
2022-11-28T09:34:04.815Z,15.17
2022-11-28T09:36:33.852Z,12.87
2022-11-28T09:39:03.128Z,13.77
2022-11-28T09:41:43.710Z,11.30
2022-11-28T09:44:22.013Z,14.07
2022-11-28T09:46:54.361Z,12.43
2022-11-28T09:49:40.577Z,13.33
2022-11-28T09:52:27.484Z,13.87
2022-11-28T09:55:15.373Z,16.37
2022-11-28T09:57:47.981Z,11.93
2022-11-28T10:00:21.720Z,14.40
2022-11-28T10:03:20.909Z,11.73
2022-11-28T10:06:08.319Z,12.50
2022-11-28T10:08:47.998Z,13.43
2022-11-28T10:11:31.312Z,14.47
2022-11-28T10:14:21.032Z,13.00
2022-11-28T10:17:02.594Z,12.10
2022-11-28T10:19:53.837Z,16.27
2022-11-28T10:22:38.927Z,12.87
2022-11-28T10:25:18.048Z,13.83
2022-11-28T10:27:48.525Z,14.67
2022-11-28T10:30:23.841Z,14.17
2022-11-28T10:33:04.944Z,14.13
2022-11-28T10:35:43.599Z,13.63
2022-11-28T10:38:14.838Z,14.23
2022-11-28T10:40:51.481Z,15.57
2022-11-28T10:43:34.272Z,14.63
2022-11-28T10:46:26.457Z,13.23
2022-11-28T10:49:08.599Z,14.33
2022-11-28T10:51:50.044Z,14.83
2022-11-28T10:54:47.397Z,12.77
2022-11-28T10:57:25.055Z,11.97
2022-11-28T11:00:06.540Z,13.13
2022-11-28T11:02:44.051Z,12.90
2022-11-28T11:05:18.276Z,11.40
2022-11-28T11:07:52.766Z,12.33
2022-11-28T11:10:31.519Z,12.70
2022-11-28T11:13:00.582Z,11.73
2022-11-28T11:15:36.075Z,13.80
2022-11-28T11:18:19.901Z,14.10
2022-11-28T11:20:48.049Z,12.73
2022-11-28T11:23:20.602Z,13.93
2022-11-28T11:25:58.206Z,13.97
2022-11-28T11:28:44.992Z,13.43
2022-11-28T11:31:23.485Z,12.67
2022-11-28T11:34:02.279Z,16.57
2022-11-28T11:36:34.140Z,13.47
2022-11-28T11:39:21.748Z,14.03
2022-11-28T11:42:11.422Z,14.50
2022-11-28T11:44:39.736Z,12.87
2022-11-28T11:47:11.546Z,14.77
2022-11-28T11:49:43.521Z,11.77
2022-11-28T11:52:21.951Z,14.53
2022-11-28T11:55:04.011Z,15.37
2022-11-28T11:57:39.594Z,13.70
2022-11-28T12:00:16.170Z,14.77
2022-11-28T12:02:47.764Z,14.33
2022-11-28T12:05:20.149Z,12.50
2022-11-28T12:07:58.324Z,13.67
2022-11-28T12:10:30.695Z,10.93
2022-11-28T12:13:00.281Z,11.67
2022-11-28T12:15:43.121Z,12.43
2022-11-28T12:18:30.396Z,11.80
2022-11-28T12:21:13.328Z,13.57
2022-11-28T12:24:12.365Z,14.00
2022-11-28T12:26:51.186Z,16.10
2022-11-28T12:29:46.023Z,11.87
2022-11-28T12:32:34.216Z,12.50
2022-11-28T12:35:24.275Z,12.37
2022-11-28T12:38:13.042Z,13.70
2022-11-28T12:41:07.159Z,13.53
2022-11-28T12:43:54.952Z,14.33
2022-11-28T12:46:36.534Z,13.73
2022-11-28T12:49:19.490Z,12.67
2022-11-28T12:52:06.468Z,15.80
2022-11-28T12:55:10.076Z,12.33
2022-11-28T12:57:47.666Z,11.93
2022-11-28T13:00:20.683Z,12.13
2022-11-28T13:03:11.810Z,12.70
2022-11-28T13:06:02.020Z,11.87
2022-11-28T13:08:56.115Z,12.10
2022-11-28T13:11:45.201Z,12.67
2022-11-28T13:14:30.146Z,12.20
2022-11-28T13:17:22.371Z,10.67
2022-11-28T13:20:06.960Z,10.93
2022-11-28T13:22:52.642Z,10.73
2022-11-28T13:25:30.813Z,14.97
2022-11-28T13:28:09.787Z,13.27
2022-11-28T13:30:46.329Z,10.30
2022-11-28T13:33:34.649Z,10.33
2022-11-28T13:36:08.325Z,12.47
2022-11-28T13:39:11.734Z,9.90
2022-11-28T13:42:16.220Z,9.77
2022-11-28T13:44:52.015Z,8.67
2022-11-28T13:47:32.309Z,9.80
2022-11-28T13:50:39.877Z,8.47
2022-11-28T13:53:26.509Z,7.43
2022-11-28T13:56:21.690Z,10.17
2022-11-28T13:58:56.759Z,9.03
2022-11-28T14:01:27.154Z,11.03
2022-11-28T14:04:10.710Z,9.07
2022-11-28T14:06:47.161Z,9.73
2022-11-28T14:09:44.498Z,10.00
2022-11-28T14:12:27.939Z,11.07
2022-11-28T14:15:26.737Z,12.60
2022-11-28T14:18:54.434Z,9.80
2022-11-28T14:21:25.492Z,11.20
2022-11-28T14:24:07.530Z,7.63
2022-11-28T14:26:42.884Z,9.20
2022-11-28T14:29:23.893Z,9.67
2022-11-28T14:32:27.745Z,10.03
2022-11-28T14:34:47.808Z,10.67
2022-11-28T14:37:50.182Z,10.10
2022-11-28T14:41:09.011Z,10.17
2022-11-28T14:43:44.585Z,10.30
2022-11-28T14:46:32.586Z,9.33
2022-11-28T14:49:23.696Z,9.20
2022-11-28T14:52:44.928Z,10.83
2022-11-28T14:55:23.442Z,9.20
2022-11-28T14:58:00.500Z,9.47
2022-11-28T15:00:47.282Z,9.03
2022-11-28T15:03:35.422Z,12.63
2022-11-28T15:06:12.187Z,16.30
2022-11-28T15:09:01.871Z,16.83
2022-11-28T15:11:58.419Z,17.17
2022-11-28T15:14:29.209Z,15.30
2022-11-28T15:17:05.116Z,16.53
2022-11-28T15:19:38.262Z,15.37
2022-11-28T15:22:06.752Z,14.93
2022-11-28T15:24:37.199Z,13.40
2022-11-28T15:27:25.603Z,15.17
2022-11-28T15:30:01.814Z,15.97
2022-11-28T15:32:33.122Z,17.20
2022-11-28T15:35:11.058Z,14.70
2022-11-28T15:37:48.257Z,14.87
2022-11-28T15:40:21.562Z,14.50
2022-11-28T15:42:51.294Z,14.43
2022-11-28T15:45:26.603Z,12.27
2022-11-28T15:47:58.021Z,11.90
2022-11-28T15:50:28.823Z,14.33
2022-11-28T15:52:59.408Z,12.40
2022-11-28T15:55:30.684Z,13.77
2022-11-28T15:58:13.577Z,12.07
2022-11-28T16:00:49.029Z,10.80
2022-11-28T16:03:25.522Z,11.43
2022-11-28T16:05:58.263Z,11.87
2022-11-28T16:08:32.963Z,13.40
2022-11-28T16:11:03.701Z,11.13
2022-11-28T16:13:35.008Z,12.40
2022-11-28T16:16:09.956Z,10.60
2022-11-28T16:18:45.421Z,11.00
2022-11-28T16:21:15.449Z,11.83
2022-11-28T16:23:44.118Z,13.90
2022-11-28T16:26:30.624Z,12.30
2022-11-28T16:29:13.211Z,12.47
2022-11-28T16:31:41.883Z,13.63
2022-11-28T16:34:14.854Z,12.47
2022-11-28T16:36:47.664Z,11.83
2022-11-28T16:39:18.641Z,12.60
2022-11-28T16:41:54.608Z,15.30
2022-11-28T16:44:26.150Z,12.97
2022-11-28T16:46:56.848Z,14.20
2022-11-28T16:49:38.336Z,12.57
2022-11-28T16:52:45.570Z,13.17
2022-11-28T16:55:47.774Z,13.27
2022-11-28T16:58:22.874Z,12.07
2022-11-28T17:01:02.385Z,13.37
2022-11-28T17:03:49.802Z,12.90
2022-11-28T17:06:33.657Z,17.10
2022-11-28T17:09:02.423Z,19.13
2022-11-28T17:11:35.056Z,18.87
2022-11-28T17:14:06.217Z,15.20
2022-11-28T17:16:38.249Z,15.97
2022-11-28T17:19:06.853Z,15.27
2022-11-28T17:21:44.168Z,13.83
2022-11-28T17:24:19.875Z,16.73
2022-11-28T17:26:48.443Z,15.17
2022-11-28T17:29:17.388Z,15.43
2022-11-28T17:31:47.869Z,16.90
2022-11-28T17:34:19.548Z,13.97
2022-11-28T17:36:49.921Z,13.90
2022-11-28T17:39:18.934Z,17.20
2022-11-28T17:41:48.455Z,14.57
2022-11-28T17:44:21.702Z,14.00
2022-11-28T17:46:51.217Z,12.83
2022-11-28T17:49:20.057Z,14.30
2022-11-28T17:51:50.108Z,14.50
2022-11-28T17:54:21.856Z,17.17
2022-11-28T17:56:51.838Z,16.83
2022-11-28T17:59:22.981Z,15.43
2022-11-28T18:01:51.776Z,16.30
2022-11-28T18:04:20.253Z,14.53
2022-11-28T18:06:49.870Z,14.90
2022-11-28T18:09:18.111Z,16.80
2022-11-28T18:11:47.255Z,17.73
2022-11-28T18:14:19.458Z,17.73
2022-11-28T18:16:48.059Z,16.27
2022-11-28T18:19:16.209Z,17.07
2022-11-28T18:21:44.300Z,17.37
2022-11-28T18:24:13.888Z,16.63
2022-11-28T18:26:42.043Z,15.53
2022-11-28T18:29:10.665Z,16.00
2022-11-28T18:31:38.817Z,17.27
2022-11-28T18:34:09.452Z,16.40
2022-11-28T18:36:39.608Z,20.00
2022-11-28T18:39:12.397Z,15.50
2022-11-28T18:41:42.311Z,14.17
2022-11-28T18:44:12.636Z,15.20
2022-11-28T18:46:41.042Z,14.97
2022-11-28T18:49:12.385Z,14.27
2022-11-28T18:51:40.464Z,14.60
2022-11-28T18:54:08.553Z,17.07
2022-11-28T18:56:36.975Z,14.77
2022-11-28T18:59:06.848Z,14.90
2022-11-28T19:01:36.220Z,15.27
2022-11-28T19:04:07.924Z,13.63
2022-11-28T19:06:39.687Z,17.27
2022-11-28T19:09:12.582Z,16.37
2022-11-28T19:11:42.039Z,16.70
2022-11-28T19:14:16.284Z,15.43
2022-11-28T19:16:46.761Z,15.70
2022-11-28T19:19:15.031Z,16.90
2022-11-28T19:21:43.174Z,16.03
2022-11-28T19:24:13.598Z,16.20
2022-11-28T19:26:42.183Z,15.37
2022-11-28T19:29:11.838Z,15.67
2022-11-28T19:31:42.082Z,15.13
2022-11-28T19:34:14.336Z,14.40
2022-11-28T19:36:44.845Z,14.80
2022-11-28T19:39:17.631Z,13.63
2022-11-28T19:41:46.287Z,15.27
2022-11-28T19:44:16.643Z,13.50
2022-11-28T19:46:45.608Z,13.53
2022-11-28T19:49:19.985Z,16.50
2022-11-28T19:51:48.853Z,16.67
2022-11-28T19:54:19.434Z,14.93
2022-11-28T19:56:47.845Z,16.13
2022-11-28T19:59:19.255Z,15.43
2022-11-28T20:01:49.786Z,14.03
2022-11-28T20:04:19.284Z,15.07
2022-11-28T20:06:47.460Z,14.67
2022-11-28T20:09:15.559Z,14.70
2022-11-28T20:11:45.605Z,15.07
2022-11-28T20:14:17.830Z,15.80
2022-11-28T20:16:47.641Z,14.17
2022-11-28T20:19:16.038Z,16.90
2022-11-28T20:21:44.266Z,15.47
2022-11-28T20:24:12.808Z,14.50
2022-11-28T20:26:44.370Z,15.53
2022-11-28T20:29:17.541Z,16.43
2022-11-28T20:31:48.166Z,16.90
2022-11-28T20:34:18.826Z,16.23
2022-11-28T20:36:52.439Z,17.90
2022-11-28T20:39:20.718Z,17.07
2022-11-28T20:41:48.873Z,16.80
2022-11-28T20:44:19.253Z,16.13
2022-11-28T20:46:49.449Z,16.90
2022-11-28T20:49:18.036Z,18.17
2022-11-28T20:51:46.620Z,17.37
2022-11-28T20:54:14.916Z,15.93
2022-11-28T20:57:19.063Z,19.20
2022-11-28T20:59:34.073Z,18.10
2022-11-28T21:02:02.371Z,22.03
2022-11-28T21:04:30.489Z,17.47
2022-11-28T21:06:58.687Z,18.00
2022-11-28T21:09:27.055Z,16.23
2022-11-28T21:11:58.463Z,18.17
2022-11-28T21:14:29.334Z,18.17
2022-11-28T21:17:01.323Z,16.77
2022-11-28T21:19:29.808Z,18.10
2022-11-28T21:21:58.076Z,16.43
2022-11-28T21:24:26.305Z,17.27
2022-11-28T21:26:54.988Z,18.30
2022-11-28T21:29:25.409Z,18.63
2022-11-28T21:31:54.596Z,17.33
2022-11-28T21:34:24.320Z,16.50
2022-11-28T21:36:52.432Z,17.57
2022-11-28T21:39:22.860Z,18.97
2022-11-28T21:41:51.938Z,18.30
2022-11-28T21:44:20.658Z,17.90
2022-11-28T21:46:48.775Z,19.37
2022-11-28T21:49:17.060Z,19.83
2022-11-28T21:51:46.608Z,21.40
2022-11-28T21:54:14.924Z,19.37
2022-11-28T21:56:43.106Z,20.43
2022-11-28T21:59:11.204Z,18.00
2022-11-28T22:01:40.204Z,16.93
2022-11-28T22:04:08.557Z,20.57
2022-11-28T22:06:36.747Z,19.53
2022-11-28T22:09:09.376Z,20.23
2022-11-28T22:11:39.099Z,18.80
2022-11-28T22:14:07.724Z,20.27
2022-11-28T22:16:35.951Z,18.77
2022-11-28T22:19:04.368Z,17.70
2022-11-28T22:24:22.508Z,18.83
2022-11-28T22:26:50.943Z,19.37
2022-11-28T22:29:19.124Z,20.90
2022-11-28T22:31:47.501Z,20.87
2022-11-28T22:34:15.728Z,20.47
2022-11-28T22:36:43.888Z,18.20
2022-11-28T22:39:12.603Z,21.93
2022-11-28T22:41:42.275Z,19.63
2022-11-28T22:44:12.484Z,20.00
2022-11-28T22:46:40.634Z,18.63
2022-11-28T22:49:08.801Z,21.57
2022-11-28T22:51:37.648Z,19.87
2022-11-28T22:54:06.631Z,20.30
2022-11-28T22:56:35.693Z,18.73
2022-11-28T22:59:05.748Z,18.27
2022-11-28T23:01:35.081Z,19.87
2022-11-28T23:04:03.643Z,19.77
2022-11-28T23:06:35.176Z,19.93
2022-11-28T23:09:06.438Z,19.77
2022-11-28T23:11:37.463Z,20.43
2022-11-28T23:14:07.518Z,21.83
2022-11-28T23:16:39.637Z,18.33
2022-11-28T23:19:12.116Z,18.47
2022-11-28T23:21:43.473Z,19.60
2022-11-28T23:24:15.477Z,19.17
2022-11-28T23:26:43.890Z,21.83
2022-11-28T23:29:14.080Z,19.93
2022-11-28T23:31:44.328Z,20.40
2022-11-28T23:34:13.375Z,21.37
2022-11-28T23:36:44.253Z,20.90
2022-11-28T23:39:15.403Z,19.70
2022-11-28T23:41:44.605Z,21.53
2022-11-28T23:44:16.306Z,23.77
2022-11-28T23:46:45.785Z,20.37
2022-11-28T23:49:14.454Z,20.80
2022-11-28T23:51:42.942Z,21.07
2022-11-28T23:54:12.663Z,22.63
2022-11-28T23:56:42.733Z,18.73
2022-11-28T23:59:13.872Z,19.57
