createdAt,value
2022-12-19T00:00:24.391Z,0.00
2022-12-19T00:01:24.422Z,0.00
2022-12-19T00:02:24.516Z,0.00
2022-12-19T00:03:24.384Z,0.00
2022-12-19T00:04:24.191Z,0.00
2022-12-19T00:05:24.657Z,0.00
2022-12-19T00:06:24.093Z,0.00
2022-12-19T00:07:24.068Z,0.00
2022-12-19T00:08:23.995Z,0.00
2022-12-19T00:09:23.949Z,0.00
2022-12-19T00:10:23.898Z,0.00
2022-12-19T00:11:23.854Z,0.00
2022-12-19T00:12:23.800Z,0.00
2022-12-19T00:13:23.777Z,0.00
2022-12-19T00:14:23.694Z,0.00
2022-12-19T00:15:23.654Z,0.00
2022-12-19T00:16:23.690Z,0.00
2022-12-19T00:17:23.549Z,0.00
2022-12-19T00:18:23.502Z,0.00
2022-12-19T00:19:23.456Z,0.00
2022-12-19T00:20:23.401Z,0.00
2022-12-19T00:21:23.360Z,0.00
2022-12-19T00:22:23.339Z,0.00
2022-12-19T00:23:23.259Z,0.00
2022-12-19T00:24:23.209Z,0.00
2022-12-19T00:25:23.157Z,0.00
2022-12-19T00:26:23.104Z,0.00
2022-12-19T00:27:23.057Z,0.00
2022-12-19T00:28:23.033Z,0.00
2022-12-19T00:29:22.958Z,0.00
2022-12-19T00:30:22.908Z,0.00
2022-12-19T00:31:22.912Z,0.00
2022-12-19T00:32:22.837Z,0.00
2022-12-19T00:33:22.761Z,0.00
2022-12-19T00:34:22.729Z,0.00
2022-12-19T00:35:22.662Z,0.00
2022-12-19T00:36:23.120Z,0.00
2022-12-19T00:37:22.561Z,0.00
2022-12-19T00:38:22.515Z,0.00
2022-12-19T00:39:22.476Z,0.00
2022-12-19T00:40:22.435Z,0.00
2022-12-19T00:41:22.369Z,0.00
2022-12-19T00:42:22.323Z,0.00
2022-12-19T00:43:22.269Z,0.00
2022-12-19T00:44:22.219Z,0.00
2022-12-19T00:45:22.171Z,0.00
2022-12-19T00:46:22.188Z,0.00
2022-12-19T00:47:22.066Z,0.00
2022-12-19T00:48:22.019Z,0.00
2022-12-19T00:49:21.974Z,0.00
2022-12-19T00:50:21.930Z,0.00
2022-12-19T00:51:21.873Z,0.00
2022-12-19T00:52:21.846Z,0.00
2022-12-19T00:53:21.778Z,0.00
2022-12-19T00:54:21.748Z,0.00
2022-12-19T00:55:21.710Z,0.00
2022-12-19T00:56:21.628Z,0.00
2022-12-19T00:57:21.583Z,0.00
2022-12-19T00:58:21.556Z,0.00
2022-12-19T00:59:26.720Z,0.00
2022-12-19T01:00:21.427Z,0.00
2022-12-19T01:01:21.477Z,0.00
2022-12-19T01:02:21.451Z,0.00
2022-12-19T01:03:21.369Z,0.00
2022-12-19T01:04:29.391Z,0.00
2022-12-19T01:05:21.187Z,0.00
2022-12-19T01:06:21.132Z,0.00
2022-12-19T01:07:21.114Z,0.00
2022-12-19T01:08:21.059Z,0.00
2022-12-19T01:09:20.986Z,0.00
2022-12-19T01:10:20.938Z,0.00
2022-12-19T01:11:20.892Z,0.00
2022-12-19T01:12:23.962Z,0.00
2022-12-19T01:13:20.815Z,0.00
2022-12-19T01:14:23.068Z,0.00
2022-12-19T01:15:20.697Z,0.00
2022-12-19T01:16:20.684Z,0.00
2022-12-19T01:17:20.608Z,0.00
2022-12-19T01:18:20.546Z,0.00
2022-12-19T01:19:20.497Z,0.00
2022-12-19T01:20:29.705Z,0.00
2022-12-19T01:21:20.396Z,0.00
2022-12-19T01:22:20.354Z,0.00
2022-12-19T01:23:20.323Z,0.00
2022-12-19T01:24:20.292Z,0.00
2022-12-19T01:25:20.201Z,0.00
2022-12-19T01:26:20.156Z,0.00
2022-12-19T01:27:20.108Z,0.00
2022-12-19T01:28:20.059Z,0.00
2022-12-19T01:29:20.006Z,0.00
2022-12-19T01:30:19.985Z,0.00
2022-12-19T01:31:19.941Z,0.00
2022-12-19T01:32:19.854Z,0.00
2022-12-19T01:33:19.810Z,0.00
2022-12-19T01:34:19.756Z,0.00
2022-12-19T01:35:21.828Z,0.00
2022-12-19T01:36:19.680Z,0.00
2022-12-19T01:37:19.612Z,0.00
2022-12-19T01:38:19.560Z,0.00
2022-12-19T01:39:19.510Z,0.00
2022-12-19T01:40:19.466Z,0.00
2022-12-19T01:41:19.416Z,0.00
2022-12-19T01:42:23.075Z,0.00
2022-12-19T01:43:19.319Z,0.00
2022-12-19T01:44:19.265Z,0.00
2022-12-19T01:45:19.217Z,0.00
2022-12-19T01:46:19.212Z,0.00
2022-12-19T01:47:19.120Z,0.00
2022-12-19T01:48:19.107Z,0.00
2022-12-19T01:49:19.121Z,0.00
2022-12-19T01:50:18.974Z,0.00
2022-12-19T01:51:18.923Z,0.00
2022-12-19T01:52:21.202Z,0.00
2022-12-19T01:53:18.824Z,0.00
2022-12-19T01:54:18.803Z,0.00
2022-12-19T01:55:18.731Z,0.00
2022-12-19T01:56:18.660Z,0.00
2022-12-19T01:57:18.599Z,0.00
2022-12-19T01:58:18.559Z,0.00
2022-12-19T01:59:18.504Z,0.00
2022-12-19T02:00:18.488Z,0.00
2022-12-19T02:01:18.579Z,0.00
2022-12-19T02:02:18.425Z,0.00
2022-12-19T02:03:18.340Z,0.00
2022-12-19T02:04:18.257Z,0.00
2022-12-19T02:05:18.208Z,0.00
2022-12-19T02:06:18.201Z,0.00
2022-12-19T02:07:18.114Z,0.00
2022-12-19T02:08:18.066Z,0.00
2022-12-19T02:09:18.013Z,0.00
2022-12-19T02:10:17.970Z,0.00
2022-12-19T02:11:17.922Z,0.00
2022-12-19T02:12:17.895Z,0.00
2022-12-19T02:13:17.824Z,0.00
2022-12-19T02:14:17.773Z,0.00
2022-12-19T02:15:17.724Z,0.00
2022-12-19T02:16:17.733Z,0.00
2022-12-19T02:17:17.637Z,0.00
2022-12-19T02:18:17.585Z,0.00
2022-12-19T02:19:17.535Z,0.00
2022-12-19T02:20:17.488Z,0.00
2022-12-19T02:21:17.438Z,0.00
2022-12-19T02:22:19.116Z,0.00
2022-12-19T02:23:17.343Z,0.00
2022-12-19T02:24:17.304Z,0.00
2022-12-19T02:25:17.247Z,0.00
2022-12-19T02:26:17.199Z,0.00
2022-12-19T02:27:17.150Z,0.00
2022-12-19T02:28:17.136Z,0.00
2022-12-19T02:29:34.919Z,0.00
2022-12-19T02:30:17.011Z,0.00
2022-12-19T02:31:17.749Z,0.00
2022-12-19T02:32:16.915Z,0.00
2022-12-19T02:33:17.136Z,0.00
2022-12-19T02:34:27.838Z,0.00
2022-12-19T02:35:16.946Z,0.00
2022-12-19T02:36:16.731Z,0.00
2022-12-19T02:37:16.957Z,0.00
2022-12-19T02:38:16.631Z,0.00
2022-12-19T02:39:16.778Z,0.00
2022-12-19T02:40:16.562Z,0.00
2022-12-19T02:41:16.480Z,0.00
2022-12-19T02:42:16.446Z,0.00
2022-12-19T02:43:16.593Z,0.00
2022-12-19T02:44:16.333Z,0.00
2022-12-19T02:45:22.758Z,0.00
2022-12-19T02:46:16.536Z,0.00
2022-12-19T02:47:16.199Z,0.00
2022-12-19T02:48:19.250Z,0.00
2022-12-19T02:49:21.344Z,0.00
2022-12-19T02:50:16.051Z,0.00
2022-12-19T02:51:16.080Z,0.00
2022-12-19T02:52:15.974Z,0.00
2022-12-19T02:53:15.928Z,0.00
2022-12-19T02:54:15.877Z,0.00
2022-12-19T02:55:15.897Z,0.00
2022-12-19T02:56:15.767Z,0.00
2022-12-19T02:57:15.901Z,0.00
2022-12-19T02:58:15.959Z,0.00
2022-12-19T02:59:15.616Z,0.00
2022-12-19T03:00:15.719Z,0.00
2022-12-19T03:01:15.591Z,0.00
2022-12-19T03:02:15.885Z,0.00
2022-12-19T03:03:15.445Z,0.00
2022-12-19T03:04:15.962Z,0.00
2022-12-19T03:05:15.544Z,0.00
2022-12-19T03:06:15.292Z,0.00
2022-12-19T03:07:15.377Z,0.00
2022-12-19T03:08:15.204Z,0.00
2022-12-19T03:09:15.370Z,0.00
2022-12-19T03:10:15.235Z,0.00
2022-12-19T03:11:15.083Z,0.00
2022-12-19T03:12:17.539Z,0.00
2022-12-19T03:13:14.993Z,0.00
2022-12-19T03:14:14.897Z,0.00
2022-12-19T03:15:15.234Z,0.00
2022-12-19T03:16:14.844Z,0.00
2022-12-19T03:17:14.771Z,0.00
2022-12-19T03:18:14.823Z,0.00
2022-12-19T03:19:14.663Z,0.00
2022-12-19T03:20:14.837Z,0.00
2022-12-19T03:21:14.584Z,0.00
2022-12-19T03:22:14.645Z,0.00
2022-12-19T03:23:14.474Z,0.00
2022-12-19T03:24:14.759Z,0.00
2022-12-19T03:25:14.375Z,0.00
2022-12-19T03:26:14.483Z,0.00
2022-12-19T03:27:14.534Z,0.00
2022-12-19T03:28:14.483Z,0.00
2022-12-19T03:29:14.241Z,0.00
2022-12-19T03:30:14.304Z,0.00
2022-12-19T03:31:14.173Z,0.00
2022-12-19T03:32:14.314Z,0.00
2022-12-19T03:33:14.021Z,0.00
2022-12-19T03:34:13.954Z,0.00
2022-12-19T03:35:13.912Z,0.00
2022-12-19T03:36:14.165Z,0.00
2022-12-19T03:37:13.797Z,0.00
2022-12-19T03:38:13.954Z,0.00
2022-12-19T03:39:13.803Z,0.00
2022-12-19T03:40:13.662Z,0.00
2022-12-19T03:41:13.604Z,0.00
2022-12-19T03:42:13.772Z,0.00
2022-12-19T03:43:13.506Z,0.00
2022-12-19T03:44:13.588Z,0.00
2022-12-19T03:45:13.439Z,0.00
2022-12-19T03:46:13.400Z,0.00
2022-12-19T03:47:13.325Z,0.00
2022-12-19T03:48:14.433Z,0.00
2022-12-19T03:49:13.213Z,0.00
2022-12-19T03:50:13.455Z,0.00
2022-12-19T03:51:13.285Z,0.00
2022-12-19T03:52:13.078Z,0.00
2022-12-19T03:53:13.270Z,0.00
2022-12-19T03:54:12.973Z,0.00
2022-12-19T03:55:13.049Z,0.00
2022-12-19T03:56:12.876Z,0.00
2022-12-19T03:57:13.063Z,0.00
2022-12-19T03:58:13.073Z,0.00
2022-12-19T03:59:12.732Z,0.00
2022-12-19T04:00:12.900Z,0.00
2022-12-19T04:01:12.676Z,0.00
2022-12-19T04:02:12.752Z,0.00
2022-12-19T04:03:12.793Z,0.00
2022-12-19T04:04:12.496Z,0.00
2022-12-19T04:05:12.510Z,0.00
2022-12-19T04:06:12.392Z,0.00
2022-12-19T04:07:12.563Z,0.00
2022-12-19T04:08:12.456Z,0.00
2022-12-19T04:09:12.450Z,0.00
2022-12-19T04:10:12.214Z,0.00
2022-12-19T04:11:12.469Z,0.00
2022-12-19T04:12:13.347Z,0.00
2022-12-19T04:13:20.747Z,0.00
2022-12-19T04:14:12.006Z,0.00
2022-12-19T04:15:11.993Z,0.00
2022-12-19T04:16:11.984Z,0.00
2022-12-19T04:17:11.855Z,0.00
2022-12-19T04:18:11.816Z,0.00
2022-12-19T04:19:11.761Z,0.00
2022-12-19T04:20:11.717Z,0.00
2022-12-19T04:21:11.701Z,0.00
2022-12-19T04:22:11.619Z,0.00
2022-12-19T04:23:11.570Z,0.00
2022-12-19T04:24:11.544Z,0.00
2022-12-19T04:25:11.498Z,0.00
2022-12-19T04:26:20.257Z,0.00
2022-12-19T04:27:18.649Z,0.00
2022-12-19T04:28:11.330Z,0.00
2022-12-19T04:29:19.316Z,0.00
2022-12-19T04:30:21.821Z,0.00
2022-12-19T04:31:11.231Z,0.00
2022-12-19T04:32:11.391Z,0.00
2022-12-19T04:33:11.091Z,0.00
2022-12-19T04:34:11.041Z,0.00
2022-12-19T04:35:11.202Z,0.00
2022-12-19T04:36:10.955Z,0.00
2022-12-19T04:37:11.008Z,0.00
2022-12-19T04:38:11.066Z,0.00
2022-12-19T04:39:10.795Z,0.00
2022-12-19T04:40:11.032Z,0.00
2022-12-19T04:41:10.697Z,0.00
2022-12-19T04:42:10.838Z,0.00
2022-12-19T04:43:10.601Z,0.00
2022-12-19T04:44:10.852Z,0.00
2022-12-19T04:45:10.667Z,0.00
2022-12-19T04:46:10.520Z,0.00
2022-12-19T04:47:10.675Z,0.00
2022-12-19T04:48:10.360Z,0.00
2022-12-19T04:49:10.687Z,0.00
2022-12-19T04:50:10.284Z,0.00
2022-12-19T04:51:10.225Z,0.00
2022-12-19T04:52:12.356Z,0.00
2022-12-19T04:53:10.150Z,0.00
2022-12-19T04:54:10.531Z,0.00
2022-12-19T04:55:10.030Z,0.00
2022-12-19T04:56:10.122Z,0.00
2022-12-19T04:57:09.955Z,0.00
2022-12-19T04:58:10.144Z,0.00
2022-12-19T04:59:09.871Z,0.00
2022-12-19T05:00:10.157Z,0.00
2022-12-19T05:01:09.841Z,0.00
2022-12-19T05:02:10.067Z,0.00
2022-12-19T05:03:09.695Z,0.00
2022-12-19T05:04:10.850Z,0.00
2022-12-19T05:05:09.543Z,0.00
2022-12-19T05:06:09.786Z,0.00
2022-12-19T05:07:09.534Z,0.00
2022-12-19T05:08:09.600Z,0.00
2022-12-19T05:09:09.350Z,0.00
2022-12-19T05:10:09.632Z,0.00
2022-12-19T05:11:10.622Z,0.00
2022-12-19T05:12:09.425Z,0.00
2022-12-19T05:13:09.177Z,0.00
2022-12-19T05:14:09.114Z,0.00
2022-12-19T05:15:09.056Z,0.00
2022-12-19T05:16:09.472Z,0.00
2022-12-19T05:17:09.051Z,0.00
2022-12-19T05:18:09.053Z,0.00
2022-12-19T05:19:08.871Z,0.00
2022-12-19T05:20:08.817Z,0.00
2022-12-19T05:21:09.080Z,0.00
2022-12-19T05:22:08.902Z,0.00
2022-12-19T05:23:16.211Z,0.00
2022-12-19T05:24:08.627Z,0.00
2022-12-19T05:25:08.694Z,0.00
2022-12-19T05:26:08.534Z,0.00
2022-12-19T05:27:08.716Z,0.00
2022-12-19T05:28:08.572Z,0.00
2022-12-19T05:29:08.532Z,0.00
2022-12-19T05:30:08.398Z,0.00
2022-12-19T05:31:08.613Z,0.00
2022-12-19T05:32:08.251Z,0.00
2022-12-19T05:33:08.366Z,0.00
2022-12-19T05:34:08.163Z,0.00
2022-12-19T05:35:08.419Z,0.00
2022-12-19T05:36:08.220Z,0.00
2022-12-19T05:37:08.006Z,0.00
2022-12-19T05:38:07.981Z,0.00
2022-12-19T05:39:09.219Z,0.00
2022-12-19T05:40:07.848Z,0.00
2022-12-19T05:41:08.012Z,0.00
2022-12-19T05:42:12.160Z,0.00
2022-12-19T05:43:07.700Z,0.00
2022-12-19T05:44:07.823Z,0.00
2022-12-19T05:45:07.607Z,0.00
2022-12-19T05:46:07.900Z,0.00
2022-12-19T05:47:07.677Z,0.00
2022-12-19T05:48:09.438Z,0.00
2022-12-19T05:49:07.418Z,0.00
2022-12-19T05:50:07.651Z,0.00
2022-12-19T05:51:07.320Z,0.00
2022-12-19T05:52:07.454Z,0.00
2022-12-19T05:53:07.224Z,0.00
2022-12-19T05:54:07.476Z,0.00
2022-12-19T05:55:07.133Z,0.00
2022-12-19T05:56:08.664Z,0.00
2022-12-19T05:57:07.046Z,0.00
2022-12-19T05:58:07.301Z,0.00
2022-12-19T05:59:06.936Z,0.00
2022-12-19T06:03:47.814Z,0.00
2022-12-19T06:04:47.488Z,0.00
2022-12-19T06:05:47.436Z,0.00
2022-12-19T06:06:47.381Z,0.00
2022-12-19T06:07:47.599Z,0.00
2022-12-19T06:08:47.292Z,0.00
2022-12-19T06:09:47.409Z,0.00
2022-12-19T06:10:47.208Z,0.00
2022-12-19T06:11:47.139Z,0.00
2022-12-19T06:12:47.084Z,0.00
2022-12-19T06:13:47.448Z,0.00
2022-12-19T06:14:46.993Z,0.00
2022-12-19T06:15:47.088Z,0.00
2022-12-19T06:16:46.914Z,0.00
2022-12-19T06:17:46.842Z,0.00
2022-12-19T06:18:46.872Z,0.00
2022-12-19T06:19:46.756Z,0.00
2022-12-19T06:20:48.106Z,0.00
2022-12-19T06:21:48.469Z,0.00
2022-12-19T06:22:46.697Z,0.00
2022-12-19T06:23:46.742Z,0.00
2022-12-19T06:24:46.700Z,0.00
2022-12-19T06:25:46.455Z,0.00
2022-12-19T06:26:47.652Z,0.00
2022-12-19T06:27:46.352Z,0.00
2022-12-19T06:28:46.307Z,0.00
2022-12-19T06:29:46.271Z,0.00
2022-12-19T06:30:46.539Z,0.00
2022-12-19T06:31:46.196Z,0.00
2022-12-19T06:32:47.168Z,0.00
2022-12-19T06:33:46.072Z,0.00
2022-12-19T06:35:46.166Z,0.00
2022-12-19T06:36:45.948Z,0.00
2022-12-19T06:37:45.999Z,0.00
2022-12-19T06:38:45.848Z,0.00
2022-12-19T06:39:46.032Z,0.00
2022-12-19T06:40:45.722Z,0.00
2022-12-19T06:41:45.877Z,0.00
2022-12-19T06:42:45.858Z,0.00
2022-12-19T06:43:49.217Z,0.00
2022-12-19T06:44:45.532Z,0.00
2022-12-19T06:45:45.687Z,0.00
2022-12-19T06:46:45.469Z,0.00
2022-12-19T06:47:45.517Z,0.00
2022-12-19T06:48:45.334Z,0.00
2022-12-19T06:49:45.466Z,0.00
2022-12-19T06:50:45.239Z,0.00
2022-12-19T06:51:45.202Z,0.00
2022-12-19T06:52:46.508Z,0.00
2022-12-19T06:53:45.094Z,0.00
2022-12-19T06:54:45.295Z,0.00
2022-12-19T06:55:53.491Z,0.00
2022-12-19T06:56:56.006Z,0.00
2022-12-19T06:57:52.558Z,0.00
2022-12-19T06:58:56.092Z,0.00
2022-12-19T06:59:52.642Z,0.00
2022-12-19T07:00:47.041Z,0.00
2022-12-19T07:01:52.785Z,5.63
2022-12-19T07:02:52.852Z,5.63
2022-12-19T07:03:52.741Z,5.63
2022-12-19T07:04:44.738Z,5.63
2022-12-19T07:05:44.505Z,5.63
2022-12-19T07:06:48.830Z,5.63
2022-12-19T07:07:44.408Z,5.63
2022-12-19T07:08:44.363Z,11.25
2022-12-19T07:09:44.310Z,11.25
2022-12-19T07:10:44.338Z,11.25
2022-12-19T07:11:44.230Z,11.25
2022-12-19T07:12:44.170Z,11.25
2022-12-19T07:13:44.139Z,16.88
2022-12-19T07:14:45.863Z,16.88
2022-12-19T07:15:44.015Z,16.88
2022-12-19T07:16:44.038Z,16.88
2022-12-19T07:19:24.374Z,22.50
2022-12-19T07:20:23.340Z,28.13
2022-12-19T07:21:23.000Z,28.13
2022-12-19T07:22:23.175Z,33.75
2022-12-19T07:23:22.906Z,33.75
2022-12-19T07:24:23.050Z,39.38
2022-12-19T07:25:22.816Z,39.38
2022-12-19T07:26:22.752Z,45.00
2022-12-19T07:27:22.711Z,45.00
2022-12-19T07:28:22.996Z,50.63
2022-12-19T07:29:22.608Z,50.63
2022-12-19T07:30:23.624Z,56.25
2022-12-19T07:31:22.531Z,56.25
2022-12-19T07:32:22.455Z,61.88
2022-12-19T07:33:22.633Z,61.88
2022-12-19T07:34:22.381Z,67.50
2022-12-19T07:35:22.637Z,67.50
2022-12-19T07:36:22.276Z,73.13
2022-12-19T07:37:22.448Z,78.75
2022-12-19T07:38:22.168Z,78.75
2022-12-19T07:39:22.462Z,84.38
2022-12-19T07:40:22.063Z,84.38
2022-12-19T07:41:22.074Z,90.00
2022-12-19T07:42:21.971Z,90.00
2022-12-19T07:43:21.923Z,95.63
2022-12-19T07:44:21.872Z,101.25
2022-12-19T07:45:21.896Z,101.25
2022-12-19T07:46:21.995Z,106.88
2022-12-19T07:47:21.920Z,112.50
2022-12-19T07:48:21.690Z,118.13
2022-12-19T07:49:22.966Z,123.75
2022-12-19T07:50:21.929Z,123.75
2022-12-19T07:51:21.534Z,129.38
2022-12-19T07:52:21.537Z,135.00
2022-12-19T07:53:21.500Z,140.63
2022-12-19T07:54:21.553Z,140.63
2022-12-19T07:55:21.340Z,146.25
2022-12-19T07:56:22.386Z,151.88
2022-12-19T07:57:21.249Z,157.50
2022-12-19T07:58:21.376Z,163.13
2022-12-19T07:59:25.721Z,168.75
2022-12-19T08:00:21.137Z,174.38
2022-12-19T08:01:21.242Z,180.00
2022-12-19T08:02:21.089Z,180.00
2022-12-19T08:03:21.100Z,185.63
2022-12-19T08:04:20.901Z,191.25
2022-12-19T08:05:21.017Z,196.88
2022-12-19T08:06:21.024Z,202.50
2022-12-19T08:07:20.755Z,202.50
2022-12-19T08:08:20.849Z,208.13
2022-12-19T08:09:20.659Z,213.75
2022-12-19T08:10:20.852Z,219.38
2022-12-19T08:11:20.563Z,230.63
2022-12-19T08:12:20.515Z,225.00
2022-12-19T08:13:20.679Z,230.63
2022-12-19T08:14:20.425Z,230.63
2022-12-19T08:15:21.526Z,230.63
2022-12-19T08:16:20.406Z,236.25
2022-12-19T08:17:21.378Z,236.25
2022-12-19T08:18:20.223Z,236.25
2022-12-19T08:19:23.510Z,236.25
2022-12-19T08:20:20.125Z,236.25
2022-12-19T08:21:20.322Z,236.25
2022-12-19T08:22:20.190Z,236.25
2022-12-19T08:23:20.129Z,236.25
2022-12-19T08:24:19.934Z,236.25
2022-12-19T08:25:19.945Z,241.88
2022-12-19T08:26:19.843Z,236.25
2022-12-19T08:27:19.956Z,241.88
2022-12-19T08:28:19.778Z,241.88
2022-12-19T08:29:19.705Z,247.50
2022-12-19T08:30:19.972Z,253.13
2022-12-19T08:31:19.639Z,258.75
2022-12-19T08:32:21.538Z,270.00
2022-12-19T08:33:19.508Z,281.25
2022-12-19T08:34:19.614Z,292.50
2022-12-19T08:35:19.409Z,309.38
2022-12-19T08:36:19.609Z,309.38
2022-12-19T08:37:19.310Z,320.63
2022-12-19T08:38:19.431Z,326.25
2022-12-19T08:39:19.525Z,331.88
2022-12-19T08:40:19.229Z,331.88
2022-12-19T08:41:19.124Z,331.88
2022-12-19T08:42:19.076Z,331.88
2022-12-19T08:43:19.376Z,337.50
2022-12-19T08:44:18.978Z,343.13
2022-12-19T08:45:19.070Z,348.75
2022-12-19T08:46:19.019Z,354.38
2022-12-19T08:47:19.070Z,348.75
2022-12-19T08:48:18.783Z,348.75
2022-12-19T08:49:19.080Z,354.38
2022-12-19T08:50:18.704Z,360.00
2022-12-19T08:51:18.935Z,365.63
2022-12-19T08:52:18.725Z,354.38
2022-12-19T08:53:24.310Z,365.63
2022-12-19T08:54:18.502Z,371.25
2022-12-19T08:55:18.719Z,371.25
2022-12-19T08:56:18.468Z,376.88
2022-12-19T08:57:18.489Z,376.88
2022-12-19T08:58:19.356Z,376.88
2022-12-19T08:59:26.003Z,371.25
2022-12-19T09:00:18.210Z,376.88
2022-12-19T09:01:18.435Z,382.50
2022-12-19T09:02:18.339Z,393.75
2022-12-19T09:03:18.701Z,399.38
2022-12-19T09:05:35.804Z,399.38
2022-12-19T09:06:01.002Z,405.00
2022-12-19T09:06:19.295Z,410.63
2022-12-19T09:07:17.893Z,410.63
2022-12-19T09:08:19.024Z,416.25
2022-12-19T09:09:17.791Z,421.88
2022-12-19T09:10:18.033Z,427.50
2022-12-19T09:11:17.686Z,427.50
2022-12-19T09:12:17.851Z,427.50
2022-12-19T09:13:17.623Z,427.50
2022-12-19T09:14:20.995Z,433.13
2022-12-19T09:15:17.523Z,433.13
2022-12-19T09:16:17.677Z,433.13
2022-12-19T09:17:17.443Z,433.13
2022-12-19T09:18:17.661Z,450.00
2022-12-19T09:19:17.323Z,450.00
2022-12-19T09:20:23.041Z,455.63
2022-12-19T09:21:17.281Z,461.25
2022-12-19T09:22:17.175Z,466.88
2022-12-19T09:23:17.283Z,466.88
2022-12-19T09:24:17.094Z,478.13
2022-12-19T09:25:17.102Z,483.75
2022-12-19T09:26:16.981Z,489.38
2022-12-19T09:27:16.929Z,489.38
2022-12-19T09:28:32.039Z,489.38
2022-12-19T09:29:20.633Z,489.38
2022-12-19T09:30:17.141Z,489.38
2022-12-19T09:31:16.784Z,495.00
2022-12-19T09:32:17.782Z,483.75
2022-12-19T09:33:16.660Z,478.13
2022-12-19T09:34:17.801Z,472.50
2022-12-19T09:35:30.097Z,478.13
2022-12-19T09:36:16.507Z,489.38
2022-12-19T09:37:17.675Z,506.25
2022-12-19T09:38:16.411Z,517.50
2022-12-19T09:39:16.368Z,523.13
2022-12-19T09:40:16.353Z,540.00
2022-12-19T09:41:16.281Z,551.25
2022-12-19T09:42:16.247Z,562.50
2022-12-19T09:43:16.183Z,585.00
2022-12-19T09:44:16.138Z,596.25
2022-12-19T09:45:19.048Z,601.88
2022-12-19T09:46:16.131Z,601.88
2022-12-19T09:47:15.991Z,573.75
2022-12-19T09:48:23.531Z,579.38
2022-12-19T09:49:15.900Z,613.13
2022-12-19T09:50:15.854Z,646.88
2022-12-19T09:51:15.809Z,725.63
2022-12-19T09:52:15.793Z,928.13
2022-12-19T09:53:15.731Z,894.38
2022-12-19T09:54:15.678Z,984.38
2022-12-19T09:55:16.784Z,1085.63
2022-12-19T09:56:15.577Z,1040.63
2022-12-19T09:57:15.540Z,815.63
2022-12-19T09:58:15.510Z,680.63
2022-12-19T09:59:15.449Z,680.63
2022-12-19T10:00:15.395Z,731.25
2022-12-19T10:01:15.424Z,675.00
2022-12-19T10:02:15.543Z,703.13
2022-12-19T10:03:15.409Z,765.00
2022-12-19T10:04:15.292Z,843.75
2022-12-19T10:05:32.316Z,866.25
2022-12-19T10:07:22.226Z,860.63
2022-12-19T10:07:34.309Z,911.25
2022-12-19T10:08:15.087Z,905.63
2022-12-19T10:11:54.830Z,933.75
2022-12-19T10:12:35.711Z,973.13
2022-12-19T10:12:38.035Z,916.88
2022-12-19T10:12:43.864Z,928.13
2022-12-19T10:13:14.800Z,894.38
2022-12-19T10:14:14.780Z,900.00
2022-12-19T10:15:14.744Z,883.13
2022-12-19T10:16:14.739Z,866.25
2022-12-19T10:17:29.664Z,798.75
2022-12-19T10:18:14.577Z,793.13
2022-12-19T10:19:14.531Z,793.13
2022-12-19T10:20:14.532Z,793.13
2022-12-19T10:21:14.441Z,770.63
2022-12-19T10:22:18.914Z,770.63
2022-12-19T10:23:14.382Z,753.75
2022-12-19T10:24:14.305Z,742.50
2022-12-19T10:25:14.266Z,714.38
2022-12-19T10:26:14.227Z,720.00
2022-12-19T10:27:14.190Z,770.63
2022-12-19T10:28:14.125Z,849.38
2022-12-19T10:29:14.076Z,877.50
2022-12-19T10:30:14.078Z,978.75
2022-12-19T10:31:21.057Z,1023.75
2022-12-19T10:32:13.982Z,1029.38
2022-12-19T10:33:20.361Z,984.38
2022-12-19T10:34:13.851Z,950.63
2022-12-19T10:35:13.809Z,995.63
2022-12-19T10:36:13.795Z,990.00
2022-12-19T10:37:26.503Z,945.00
2022-12-19T10:38:13.698Z,916.88
2022-12-19T10:39:13.665Z,866.25
2022-12-19T10:40:21.723Z,832.50
2022-12-19T10:41:13.549Z,787.50
2022-12-19T10:42:13.524Z,776.25
2022-12-19T10:43:19.072Z,781.88
2022-12-19T10:44:13.424Z,787.50
2022-12-19T10:45:13.365Z,793.13
2022-12-19T10:46:13.397Z,804.38
2022-12-19T10:47:13.289Z,826.88
2022-12-19T10:48:13.343Z,843.75
2022-12-19T10:49:13.174Z,894.38
2022-12-19T10:50:13.134Z,928.13
2022-12-19T10:51:13.131Z,922.50
2022-12-19T10:52:13.050Z,883.13
2022-12-19T10:53:13.032Z,883.13
2022-12-19T10:54:12.966Z,900.00
2022-12-19T10:55:12.935Z,922.50
2022-12-19T10:56:12.860Z,939.38
2022-12-19T10:57:12.804Z,961.88
2022-12-19T10:58:12.765Z,961.88
2022-12-19T10:59:12.910Z,978.75
2022-12-19T11:00:12.675Z,1006.88
2022-12-19T11:01:12.687Z,995.63
2022-12-19T11:02:12.702Z,973.13
2022-12-19T11:03:12.673Z,939.38
2022-12-19T11:04:12.513Z,905.63
2022-12-19T11:05:12.484Z,900.00
2022-12-19T11:06:12.435Z,911.25
2022-12-19T11:07:12.363Z,905.63
2022-12-19T11:08:12.361Z,877.50
2022-12-19T11:09:12.271Z,866.25
2022-12-19T11:12:08.315Z,871.88
2022-12-19T11:13:11.882Z,894.38
2022-12-19T11:15:27.083Z,933.75
2022-12-19T11:17:31.275Z,1057.50
2022-12-19T11:18:30.319Z,1215.00
2022-12-19T11:19:54.238Z,1276.88
2022-12-19T11:22:09.590Z,1125.00
2022-12-19T11:25:24.786Z,1063.13
2022-12-19T11:28:37.771Z,1035.00
2022-12-19T11:29:15.462Z,939.38
2022-12-19T11:29:19.861Z,900.00
2022-12-19T11:29:31.605Z,945.00
2022-12-19T11:29:37.681Z,911.25
2022-12-19T11:29:44.965Z,900.00
2022-12-19T11:30:37.136Z,1001.25
2022-12-19T11:30:37.766Z,883.13
2022-12-19T11:30:45.509Z,911.25
2022-12-19T11:30:45.891Z,973.13
2022-12-19T11:30:47.822Z,871.88
2022-12-19T11:30:59.413Z,905.63
2022-12-19T11:32:41.413Z,1220.63
2022-12-19T11:33:11.293Z,1344.38
2022-12-19T11:34:11.174Z,1755.00
2022-12-19T11:35:11.107Z,1771.88
2022-12-19T11:36:11.067Z,1816.88
2022-12-19T11:37:11.017Z,1963.13
2022-12-19T11:38:10.981Z,1957.50
2022-12-19T11:39:10.964Z,1535.63
2022-12-19T11:40:10.886Z,1507.50
2022-12-19T11:41:10.842Z,1456.88
2022-12-19T11:42:10.823Z,1766.25
2022-12-19T11:43:43.145Z,1850.63
2022-12-19T11:44:10.714Z,1811.25
2022-12-19T11:45:10.706Z,1766.25
2022-12-19T11:46:12.039Z,1771.88
2022-12-19T11:47:10.598Z,1726.88
2022-12-19T11:48:10.543Z,1676.25
2022-12-19T11:49:10.508Z,1620.00
2022-12-19T11:50:10.498Z,1558.13
2022-12-19T11:51:10.426Z,1513.13
2022-12-19T11:52:23.704Z,1501.88
2022-12-19T11:53:16.826Z,1440.00
2022-12-19T11:54:10.297Z,1428.75
2022-12-19T11:55:10.266Z,1406.25
2022-12-19T11:56:16.221Z,1496.25
2022-12-19T11:57:10.166Z,1580.63
2022-12-19T11:58:10.150Z,1586.25
2022-12-19T11:59:10.090Z,1535.63
2022-12-19T12:00:10.049Z,1513.13
2022-12-19T12:01:10.008Z,1563.75
2022-12-19T12:02:10.055Z,1518.75
2022-12-19T12:03:09.951Z,1445.63
2022-12-19T12:04:10.041Z,1293.75
2022-12-19T12:05:09.948Z,956.25
2022-12-19T12:06:09.804Z,978.75
2022-12-19T12:07:28.388Z,1108.13
2022-12-19T12:09:43.603Z,1108.13
2022-12-19T12:15:17.164Z,967.50
2022-12-19T12:16:46.630Z,843.75
2022-12-19T12:16:51.781Z,860.63
2022-12-19T12:19:26.928Z,1080.00
2022-12-19T12:21:42.975Z,1006.88
2022-12-19T12:25:32.950Z,1063.13
2022-12-19T12:25:40.233Z,1147.50
2022-12-19T12:29:16.576Z,1175.63
2022-12-19T12:30:33.526Z,1237.50
2022-12-19T12:31:04.007Z,1096.88
2022-12-19T12:31:05.201Z,1175.63
2022-12-19T12:31:06.436Z,736.88
2022-12-19T12:31:17.475Z,860.63
2022-12-19T12:31:21.385Z,798.75
2022-12-19T12:31:43.542Z,1080.00
2022-12-19T12:31:45.830Z,1063.13
2022-12-19T12:31:46.194Z,984.38
2022-12-19T12:31:50.789Z,905.63
2022-12-19T12:31:51.876Z,950.63
2022-12-19T12:31:55.172Z,933.75
2022-12-19T12:32:05.787Z,978.75
2022-12-19T12:35:15.183Z,1057.50
2022-12-19T12:35:31.528Z,1001.25
2022-12-19T12:35:33.433Z,1006.88
2022-12-19T12:35:56.816Z,1029.38
2022-12-19T12:36:53.127Z,1063.13
2022-12-19T12:38:26.568Z,1057.50
2022-12-19T12:39:08.431Z,967.50
2022-12-19T12:40:08.409Z,1012.50
2022-12-19T12:41:08.331Z,1046.25
2022-12-19T12:42:08.300Z,967.50
2022-12-19T12:43:08.250Z,928.13
2022-12-19T12:44:08.211Z,950.63
2022-12-19T12:45:08.160Z,939.38
2022-12-19T12:46:08.181Z,855.00
2022-12-19T12:47:08.076Z,736.88
2022-12-19T12:48:08.040Z,686.25
2022-12-19T12:49:07.991Z,686.25
2022-12-19T12:50:07.982Z,720.00
2022-12-19T12:51:07.904Z,742.50
2022-12-19T12:52:07.861Z,748.13
2022-12-19T12:53:07.818Z,753.75
2022-12-19T12:54:07.984Z,798.75
2022-12-19T12:55:07.758Z,821.25
2022-12-19T12:56:07.727Z,826.88
2022-12-19T12:57:07.644Z,804.38
2022-12-19T12:58:13.545Z,815.63
2022-12-19T12:59:07.554Z,781.88
2022-12-19T13:00:07.520Z,798.75
2022-12-19T13:01:07.511Z,838.13
2022-12-19T13:02:07.595Z,826.88
2022-12-19T13:03:07.706Z,860.63
2022-12-19T13:04:07.334Z,939.38
2022-12-19T13:05:07.292Z,916.88