createdAt,value
2022-10-18T01:40:24.456Z,11.60
2022-10-18T01:42:52.885Z,11.50
2022-10-18T01:45:23.218Z,11.50
2022-10-18T02:14:00.299Z,11.20
2022-10-18T02:16:36.407Z,11.20
2022-10-18T02:19:28.163Z,11.20
2022-10-18T02:21:59.047Z,11.20
2022-10-18T02:24:36.751Z,11.10
2022-10-18T02:42:57.207Z,11.00
2022-10-18T02:45:26.816Z,11.00
2022-10-18T02:47:54.105Z,10.90
2022-10-18T02:50:21.729Z,10.90
2022-10-18T02:52:49.113Z,10.90
2022-10-18T02:55:18.308Z,10.90
2022-10-18T03:23:15.959Z,10.60
2022-10-18T03:26:09.666Z,10.50
2022-10-18T03:28:37.081Z,10.50
2022-10-18T03:31:18.922Z,10.40
2022-10-18T03:34:13.524Z,10.40
2022-10-18T05:50:06.693Z,9.30
2022-10-18T05:52:47.267Z,9.30
2022-10-18T05:55:46.167Z,9.30
2022-10-18T06:15:58.151Z,9.60
2022-10-18T06:18:40.163Z,9.70
2022-10-18T06:21:08.898Z,9.80
2022-10-18T06:34:28.454Z,10.20
2022-10-18T07:03:27.446Z,11.60
2022-10-18T07:06:02.238Z,11.90
2022-10-18T07:14:05.272Z,12.30
2022-10-18T07:36:20.159Z,13.90
2022-10-18T07:38:48.237Z,14.30
2022-10-18T07:41:16.026Z,14.60
2022-10-18T07:49:20.562Z,15.00
2022-10-18T07:51:48.495Z,15.50
2022-10-18T07:54:15.506Z,15.60
2022-10-18T07:56:43.083Z,15.70
2022-10-18T07:59:11.197Z,16.00
2022-10-18T08:01:38.393Z,16.20
2022-10-18T08:04:07.878Z,16.30
2022-10-18T08:06:37.518Z,16.40
2022-10-18T08:09:05.981Z,16.50
2022-10-18T08:11:33.732Z,16.60
2022-10-18T08:14:00.834Z,16.90
2022-10-18T08:19:06.514Z,17.10
2022-10-18T08:21:41.559Z,17.20
2022-10-18T08:24:11.174Z,17.30
2022-10-18T08:26:38.741Z,17.40
2022-10-18T08:29:34.520Z,17.30
2022-10-18T08:31:53.300Z,17.40
2022-10-18T08:34:20.254Z,17.50
2022-10-18T08:36:47.457Z,17.70
2022-10-18T08:39:14.734Z,17.80
2022-10-18T08:41:54.527Z,18.00
2022-10-18T08:44:32.458Z,18.20
2022-10-18T08:47:34.847Z,18.30
2022-10-18T08:50:18.797Z,18.50
2022-10-18T08:53:18.185Z,18.70
2022-10-18T08:56:21.634Z,18.80
2022-10-18T08:58:49.137Z,19.10
2022-10-18T09:01:43.260Z,19.30
2022-10-18T09:04:31.638Z,19.50
2022-10-18T09:12:55.076Z,19.70
2022-10-18T09:36:37.158Z,21.20
2022-10-18T09:45:44.411Z,21.50
2022-10-18T09:48:24.546Z,21.90
2022-10-18T09:51:21.894Z,21.90
2022-10-18T09:54:10.371Z,22.00
2022-10-18T09:57:16.398Z,22.20
2022-10-18T10:02:44.319Z,22.50
2022-10-18T10:10:20.509Z,22.60
2022-10-18T10:13:02.055Z,22.80
2022-10-18T10:15:33.171Z,22.90
2022-10-18T10:18:29.837Z,23.00
2022-10-18T10:21:05.753Z,23.00
2022-10-18T10:23:59.345Z,23.10
2022-10-18T10:26:38.833Z,23.40
2022-10-18T10:29:47.294Z,23.30
2022-10-18T10:32:19.261Z,23.40
2022-10-18T10:34:47.086Z,23.50
2022-10-18T10:37:28.285Z,23.60
2022-10-18T10:40:24.104Z,23.70
2022-10-18T10:43:33.027Z,23.80
2022-10-18T10:46:17.116Z,23.90
2022-10-18T10:49:21.648Z,24.00
2022-10-18T10:52:02.543Z,24.20
2022-10-18T10:54:48.991Z,24.30
2022-10-18T10:57:28.080Z,24.40
2022-10-18T11:00:04.589Z,24.50
2022-10-18T11:02:35.526Z,24.60
2022-10-18T11:05:29.173Z,24.60
2022-10-18T11:08:02.005Z,24.70
2022-10-18T11:10:39.375Z,24.90
2022-10-18T11:13:35.816Z,25.10
2022-10-18T11:16:36.286Z,25.30
2022-10-18T11:19:30.058Z,25.40
2022-10-18T11:22:00.125Z,25.60
2022-10-18T11:24:31.257Z,25.70
2022-10-18T11:27:36.458Z,25.70
2022-10-18T11:30:48.715Z,25.70
2022-10-18T11:34:16.108Z,25.60
2022-10-18T11:37:34.543Z,25.70
2022-10-18T11:40:53.062Z,25.90
2022-10-18T11:44:02.122Z,25.90
2022-10-18T11:46:33.230Z,26.20
2022-10-18T11:49:25.829Z,26.10
2022-10-18T11:52:09.212Z,26.00
2022-10-18T11:55:19.443Z,26.10
2022-10-18T11:58:21.618Z,26.00
2022-10-18T12:01:12.063Z,26.10
2022-10-18T12:04:17.790Z,26.20
2022-10-18T12:06:50.779Z,26.20
2022-10-18T12:09:37.572Z,26.20
2022-10-18T12:12:16.677Z,26.30
2022-10-18T12:14:54.904Z,26.50
2022-10-18T12:17:50.028Z,26.70
2022-10-18T12:20:29.370Z,26.70
2022-10-18T12:23:05.305Z,26.70
2022-10-18T12:25:49.350Z,26.80
2022-10-18T12:28:34.382Z,27.00
2022-10-18T12:31:18.889Z,27.20
2022-10-18T12:33:58.327Z,27.20
2022-10-18T12:36:59.322Z,27.20
2022-10-18T12:40:05.601Z,27.30
2022-10-18T12:42:42.485Z,27.30
2022-10-18T12:45:13.165Z,27.20
2022-10-18T12:47:40.879Z,27.20
2022-10-18T12:50:38.285Z,27.20
2022-10-18T12:53:28.173Z,27.20
2022-10-18T12:56:15.746Z,27.20
2022-10-18T12:58:43.134Z,27.50
2022-10-18T13:01:10.192Z,27.60
2022-10-18T13:03:51.368Z,27.50
2022-10-18T13:06:18.756Z,27.40
2022-10-18T13:08:48.129Z,27.40
2022-10-18T13:11:32.759Z,27.40
2022-10-18T13:14:17.313Z,27.20
2022-10-18T13:17:10.970Z,27.10
2022-10-18T13:20:26.377Z,27.10
2022-10-18T13:23:38.403Z,27.00
2022-10-18T13:26:54.141Z,26.90
2022-10-18T13:30:04.165Z,26.80
2022-10-18T13:32:59.141Z,26.70
2022-10-18T13:35:46.563Z,26.50
2022-10-18T13:38:58.374Z,26.40
2022-10-18T13:41:31.344Z,26.30
2022-10-18T13:44:40.179Z,26.20
2022-10-18T13:47:13.434Z,26.00
2022-10-18T13:49:59.490Z,25.90
2022-10-18T13:53:04.442Z,25.80
2022-10-18T13:55:59.843Z,25.70
2022-10-18T13:59:21.151Z,25.50
2022-10-18T14:02:58.462Z,25.40
2022-10-18T14:06:07.886Z,25.20
2022-10-18T14:09:13.909Z,25.00
2022-10-18T14:12:31.047Z,24.90
2022-10-18T14:15:26.100Z,24.80
2022-10-18T14:18:04.869Z,24.60
2022-10-18T14:20:55.252Z,24.60
2022-10-18T14:23:42.990Z,24.50
2022-10-18T14:26:21.073Z,24.30
2022-10-18T14:29:20.349Z,24.20
2022-10-18T14:32:00.653Z,24.00
2022-10-18T14:35:37.124Z,23.90
2022-10-18T15:08:00.189Z,22.60
2022-10-18T15:10:35.161Z,22.50
2022-10-18T15:13:09.787Z,22.40
2022-10-18T15:15:45.423Z,22.40
2022-10-18T15:18:25.897Z,22.30
2022-10-18T15:21:22.690Z,22.20
2022-10-18T15:23:51.262Z,22.20
2022-10-18T15:26:33.749Z,22.10
2022-10-18T15:29:20.334Z,22.00
2022-10-18T15:31:52.497Z,22.00
2022-10-18T15:34:25.862Z,21.90
2022-10-18T15:36:56.455Z,21.80
2022-10-18T15:39:27.480Z,21.70
2022-10-18T15:41:58.789Z,21.70
2022-10-18T15:44:35.217Z,21.60
2022-10-18T16:06:29.275Z,21.10
2022-10-18T16:18:54.059Z,20.70
2022-10-18T16:21:25.493Z,20.50
2022-10-18T16:23:53.563Z,20.40
2022-10-18T16:26:22.739Z,20.40
2022-10-18T16:28:51.351Z,20.30
2022-10-18T16:31:23.364Z,20.30
2022-10-18T16:33:51.916Z,20.20
2022-10-18T16:36:23.940Z,20.10
2022-10-18T16:38:51.769Z,20.10
2022-10-18T16:41:19.347Z,20.00
2022-10-18T16:43:49.110Z,19.90
2022-10-18T16:46:29.087Z,19.80
2022-10-18T16:48:57.381Z,19.70
2022-10-18T16:51:25.598Z,19.70
2022-10-18T16:53:53.887Z,19.70
2022-10-18T16:56:32.206Z,19.60
2022-10-18T16:58:59.908Z,19.50
2022-10-18T17:01:27.769Z,19.50
2022-10-18T17:03:55.335Z,19.40
2022-10-18T17:06:30.785Z,19.40
2022-10-18T17:08:59.003Z,19.30
2022-10-18T17:11:28.737Z,19.20
2022-10-18T17:13:56.330Z,19.20
2022-10-18T17:19:08.263Z,19.00
2022-10-18T17:21:37.015Z,19.00
2022-10-18T17:24:06.169Z,18.90
2022-10-18T17:26:39.999Z,18.90
2022-10-18T17:29:11.072Z,18.80
2022-10-18T17:32:05.150Z,18.80
2022-10-18T17:37:13.806Z,18.60
2022-10-18T17:39:43.848Z,18.60
2022-10-18T17:42:11.898Z,18.50
2022-10-18T20:00:09.914Z,17.30
2022-10-18T20:54:48.574Z,16.70
2022-10-18T20:59:02.490Z,16.80
2022-10-18T21:52:11.700Z,16.70
2022-10-18T21:54:38.970Z,16.80
2022-10-18T21:57:05.999Z,16.70
2022-10-18T22:02:43.963Z,16.70
2022-10-18T22:09:31.908Z,16.70
2022-10-18T22:09:34.686Z,16.70
2022-10-18T22:16:11.150Z,16.70
2022-10-18T22:18:39.198Z,16.70
2022-10-18T22:21:12.878Z,16.60
