createdAt,value
2022-10-17T00:00:56.696Z,12.09
2022-10-17T00:03:23.554Z,11.99
2022-10-17T00:05:51.095Z,12.06
2022-10-17T00:08:18.611Z,12.08
2022-10-17T00:10:45.931Z,12.03
2022-10-17T00:13:13.062Z,11.94
2022-10-17T00:15:44.559Z,11.85
2022-10-17T00:18:11.439Z,11.83
2022-10-17T00:20:38.291Z,11.73
2022-10-17T00:23:05.215Z,11.74
2022-10-17T00:25:32.150Z,11.60
2022-10-17T00:27:59.226Z,11.69
2022-10-17T00:30:26.118Z,11.66
2022-10-17T00:32:53.067Z,11.87
2022-10-17T00:35:20.110Z,11.67
2022-10-17T00:37:48.410Z,11.67
2022-10-17T00:40:15.377Z,11.71
2022-10-17T00:42:42.216Z,11.74
2022-10-17T00:45:21.294Z,11.67
2022-10-17T00:48:04.059Z,11.69
2022-10-17T00:50:32.124Z,11.82
2022-10-17T00:53:02.808Z,11.75
2022-10-17T00:55:33.571Z,12.01
2022-10-17T00:58:04.085Z,11.91
2022-10-17T01:00:31.245Z,11.83
2022-10-17T01:02:58.527Z,11.90
2022-10-17T01:05:25.821Z,11.90
2022-10-17T01:07:54.287Z,11.75
2022-10-17T01:13:13.828Z,12.05
2022-10-17T01:15:50.462Z,11.98
2022-10-17T01:18:26.324Z,12.01
2022-10-17T01:21:06.602Z,12.03
2022-10-17T01:23:36.327Z,12.10
2022-10-17T01:26:06.346Z,11.94
2022-10-17T01:29:15.196Z,11.93
2022-10-17T01:32:03.088Z,12.05
2022-10-17T01:34:47.040Z,11.95
2022-10-17T01:37:36.111Z,12.08
2022-10-17T01:40:28.291Z,12.02
2022-10-17T01:43:28.271Z,12.07
2022-10-17T01:46:02.882Z,12.14
2022-10-17T01:48:37.081Z,12.13
2022-10-17T01:51:13.305Z,11.99
2022-10-17T01:53:49.312Z,12.03
2022-10-17T01:56:18.558Z,12.01
2022-10-17T01:58:57.444Z,12.11
2022-10-17T02:01:26.981Z,12.06
2022-10-17T02:03:56.589Z,12.06
2022-10-17T02:06:23.601Z,11.95
2022-10-17T02:08:51.461Z,11.93
2022-10-17T02:11:23.103Z,11.93
2022-10-17T02:14:23.939Z,11.82
2022-10-17T02:17:14.204Z,11.83
2022-10-17T02:20:06.494Z,11.76
2022-10-17T02:22:52.031Z,11.88
2022-10-17T02:25:28.184Z,11.95
2022-10-17T02:28:19.733Z,11.88
2022-10-17T02:30:46.639Z,11.91
2022-10-17T02:33:42.061Z,11.99
2022-10-17T02:36:15.351Z,12.06
2022-10-17T02:38:45.697Z,12.24
2022-10-17T02:41:18.139Z,12.15
2022-10-17T02:43:49.042Z,12.07
2022-10-17T02:46:23.184Z,12.14
2022-10-17T02:49:16.698Z,12.10
2022-10-17T02:51:56.279Z,12.12
2022-10-17T02:54:29.489Z,11.97
2022-10-17T02:57:25.522Z,12.02
2022-10-17T02:59:53.130Z,12.04
2022-10-17T03:02:20.150Z,11.95
2022-10-17T03:04:47.440Z,12.00
2022-10-17T03:07:15.972Z,12.16
2022-10-17T03:09:43.814Z,11.84
2022-10-17T03:12:10.630Z,11.86
2022-10-17T03:14:37.633Z,11.98
2022-10-17T03:17:04.705Z,11.95
2022-10-17T03:19:32.224Z,11.77
2022-10-17T03:21:59.112Z,11.72
2022-10-17T03:24:26.017Z,11.74
2022-10-17T03:26:53.330Z,11.69
2022-10-17T03:29:20.316Z,11.87
2022-10-17T03:31:47.557Z,11.78
2022-10-17T03:34:16.921Z,11.67
2022-10-17T03:36:43.847Z,11.75
2022-10-17T03:39:11.028Z,11.68
2022-10-17T03:41:38.185Z,11.79
2022-10-17T03:44:05.461Z,11.74
2022-10-17T03:46:33.694Z,11.89
2022-10-17T03:49:01.269Z,11.94
2022-10-17T03:51:28.435Z,11.99
2022-10-17T03:54:02.169Z,12.17
2022-10-17T03:56:29.211Z,12.04
2022-10-17T03:59:05.310Z,12.09
2022-10-17T04:01:35.319Z,12.14
2022-10-17T04:04:02.239Z,12.24
2022-10-17T04:06:32.615Z,12.20
2022-10-17T04:09:00.560Z,12.22
2022-10-17T04:11:34.892Z,12.20
2022-10-17T04:14:03.384Z,12.11
2022-10-17T04:16:30.545Z,12.11
2022-10-17T04:19:01.600Z,12.26
2022-10-17T04:21:33.887Z,12.38
2022-10-17T04:24:06.556Z,12.63
2022-10-17T04:26:54.905Z,12.69
2022-10-17T04:29:25.496Z,12.84
2022-10-17T04:31:56.471Z,13.00
2022-10-17T04:34:42.551Z,13.13
2022-10-17T04:37:09.445Z,13.42
2022-10-17T04:39:37.189Z,13.58
2022-10-17T04:42:04.130Z,13.77
2022-10-17T04:44:31.592Z,13.19
2022-10-17T04:46:58.906Z,13.07
2022-10-17T04:49:26.597Z,12.97
2022-10-17T04:51:57.989Z,12.58
2022-10-17T04:54:33.367Z,12.19
2022-10-17T04:57:07.122Z,12.06
2022-10-17T04:59:34.380Z,12.11
2022-10-17T05:02:24.211Z,12.18
2022-10-17T05:04:51.965Z,12.21
2022-10-17T05:07:20.476Z,12.17
2022-10-17T05:09:58.969Z,12.09
2022-10-17T05:12:26.860Z,12.09
2022-10-17T05:14:54.534Z,12.03
2022-10-17T05:17:25.434Z,12.03
2022-10-17T05:19:52.395Z,12.08
2022-10-17T05:22:19.362Z,12.21
2022-10-17T05:24:46.898Z,12.38
2022-10-17T05:27:14.051Z,12.52
2022-10-17T05:29:41.068Z,12.57
2022-10-17T05:32:20.355Z,12.63
2022-10-17T05:34:48.202Z,12.76
2022-10-17T05:37:15.485Z,13.03
2022-10-17T05:39:50.673Z,12.88
2022-10-17T05:42:19.645Z,12.98
2022-10-17T05:44:47.619Z,13.15
2022-10-17T05:47:17.479Z,13.13
2022-10-17T05:49:48.566Z,13.32
2022-10-17T05:52:20.530Z,13.48
2022-10-17T05:55:07.722Z,13.42
2022-10-17T05:57:34.717Z,13.53
2022-10-17T06:00:05.185Z,13.93
2022-10-17T06:02:41.299Z,14.13
2022-10-17T06:05:09.771Z,14.16
2022-10-17T06:07:37.150Z,14.24
2022-10-17T06:10:06.461Z,14.15
2022-10-17T06:12:33.478Z,13.99
2022-10-17T06:15:00.498Z,14.38
2022-10-17T06:17:28.270Z,14.55
2022-10-17T06:19:55.232Z,14.80
2022-10-17T06:22:23.967Z,15.49
2022-10-17T06:24:52.654Z,15.78
2022-10-17T06:27:20.477Z,15.86
2022-10-17T06:29:48.358Z,16.77
2022-10-17T06:32:15.459Z,18.54
2022-10-17T06:34:45.911Z,19.81
2022-10-17T06:37:12.948Z,19.23
2022-10-17T06:39:41.469Z,18.08
2022-10-17T06:42:13.026Z,17.56
2022-10-17T06:44:49.453Z,18.21
2022-10-17T06:47:37.375Z,21.44
2022-10-17T06:50:15.955Z,23.64
2022-10-17T06:52:51.870Z,24.30
2022-10-17T06:55:38.935Z,25.45
2022-10-17T06:58:17.260Z,27.14
2022-10-17T07:01:22.878Z,28.12
2022-10-17T07:03:56.880Z,28.35
2022-10-17T07:06:24.843Z,25.78
2022-10-17T07:08:55.790Z,25.58
2022-10-17T07:11:23.383Z,26.06
2022-10-17T07:13:52.573Z,27.17
2022-10-17T07:16:21.425Z,26.73
2022-10-17T07:18:54.378Z,26.76
2022-10-17T07:21:21.739Z,26.85
2022-10-17T07:23:48.805Z,24.26
2022-10-17T07:26:17.943Z,24.14
2022-10-17T07:28:46.713Z,26.58
2022-10-17T07:31:45.621Z,28.27
2022-10-17T07:34:12.972Z,26.10
2022-10-17T07:36:40.601Z,28.33
2022-10-17T07:39:08.509Z,29.00
2022-10-17T07:41:37.877Z,28.47
2022-10-17T07:44:05.111Z,28.74
2022-10-17T07:46:36.750Z,29.83
2022-10-17T07:49:03.781Z,29.97
2022-10-17T07:51:30.705Z,30.51
2022-10-17T07:53:57.844Z,28.09
2022-10-17T07:56:24.950Z,29.59
2022-10-17T07:58:53.207Z,31.27
2022-10-17T08:01:20.214Z,29.37
2022-10-17T08:03:51.088Z,31.33
2022-10-17T08:06:18.394Z,30.83
2022-10-17T08:08:45.475Z,26.76
2022-10-17T08:11:14.643Z,24.96
2022-10-17T08:13:42.462Z,26.58
2022-10-17T08:16:12.767Z,27.70
2022-10-17T08:18:41.371Z,28.35
2022-10-17T08:21:10.158Z,27.96
2022-10-17T08:23:37.848Z,28.74
2022-10-17T08:26:08.282Z,29.64
2022-10-17T08:28:37.015Z,28.61
2022-10-17T08:31:09.578Z,29.22
2022-10-17T08:33:36.989Z,30.92
2022-10-17T08:36:05.549Z,30.76
2022-10-17T08:38:35.678Z,29.44
2022-10-17T08:41:31.793Z,27.69
2022-10-17T08:44:32.564Z,27.05
2022-10-17T08:47:04.116Z,26.48
2022-10-17T08:49:52.587Z,25.85
2022-10-17T08:52:29.947Z,27.83
2022-10-17T08:54:56.987Z,28.81
2022-10-17T08:57:23.853Z,28.22
2022-10-17T08:59:53.558Z,27.36
2022-10-17T09:02:38.809Z,26.60
2022-10-17T09:05:24.022Z,26.39
2022-10-17T09:08:23.456Z,27.37
2022-10-17T09:10:56.309Z,26.96
2022-10-17T09:14:01.915Z,28.74
2022-10-17T09:16:34.631Z,28.49
2022-10-17T09:19:11.139Z,29.32
2022-10-17T09:21:46.911Z,27.03
2022-10-17T09:24:20.734Z,25.76
2022-10-17T09:26:47.690Z,24.44
2022-10-17T09:29:23.549Z,26.54
2022-10-17T09:31:59.460Z,25.48
2022-10-17T09:34:28.635Z,24.29
2022-10-17T09:36:58.680Z,25.24
2022-10-17T09:39:27.008Z,25.15
2022-10-17T09:41:59.178Z,23.92
2022-10-17T09:44:39.639Z,26.70
2022-10-17T09:47:31.411Z,27.20
2022-10-17T09:49:58.278Z,27.54
2022-10-17T09:52:33.891Z,28.34
2022-10-17T09:55:34.146Z,29.66
2022-10-17T09:58:03.409Z,27.27
2022-10-17T10:00:35.342Z,26.37
2022-10-17T10:03:14.520Z,24.41
2022-10-17T10:05:42.525Z,24.98
2022-10-17T10:08:17.483Z,24.10
2022-10-17T10:10:45.241Z,24.85
2022-10-17T10:13:15.037Z,26.12
2022-10-17T10:15:44.167Z,26.30
2022-10-17T10:18:26.490Z,27.67
2022-10-17T10:21:31.545Z,25.14
2022-10-17T10:24:10.578Z,26.78
2022-10-17T10:26:42.853Z,25.58
2022-10-17T10:29:40.144Z,26.10
2022-10-17T10:35:03.733Z,27.95
2022-10-17T10:37:43.629Z,26.71
2022-10-17T10:40:19.617Z,26.57
2022-10-17T10:42:50.365Z,27.84
2022-10-17T10:45:43.255Z,26.63
2022-10-17T10:48:34.385Z,26.06
2022-10-17T10:51:11.676Z,24.36
2022-10-17T10:53:48.676Z,26.78
2022-10-17T10:56:24.280Z,27.61
2022-10-17T10:59:04.834Z,26.82
2022-10-17T11:01:41.471Z,26.41
2022-10-17T11:04:29.476Z,25.11
2022-10-17T11:07:22.625Z,26.21
2022-10-17T11:10:39.449Z,27.22
2022-10-17T11:13:13.999Z,26.74
2022-10-17T11:15:47.362Z,28.53
2022-10-17T11:18:49.375Z,26.84
2022-10-17T11:21:22.718Z,26.77
2022-10-17T11:24:12.512Z,25.52
2022-10-17T11:26:46.573Z,26.09
2022-10-17T11:29:13.910Z,26.30
2022-10-17T11:31:50.572Z,26.29
2022-10-17T11:34:25.135Z,26.42
2022-10-17T11:36:54.680Z,25.41
2022-10-17T11:39:42.194Z,25.95
2022-10-17T11:42:18.436Z,24.68
2022-10-17T11:44:45.682Z,25.57
2022-10-17T11:47:47.082Z,27.21
2022-10-17T11:53:15.088Z,28.56
2022-10-17T11:55:43.671Z,26.19
2022-10-17T11:58:13.114Z,25.22
2022-10-17T12:01:08.331Z,24.03
2022-10-17T12:03:59.940Z,25.84
2022-10-17T12:06:54.486Z,26.42
2022-10-17T12:09:46.243Z,27.93
2022-10-17T12:12:26.220Z,26.88
2022-10-17T12:14:53.701Z,26.14
2022-10-17T12:17:39.033Z,25.47
2022-10-17T12:20:21.548Z,25.07
2022-10-17T12:22:54.100Z,23.94
2022-10-17T12:25:30.006Z,22.88
2022-10-17T12:28:32.464Z,23.66
2022-10-17T12:30:59.510Z,23.87
2022-10-17T12:33:34.062Z,25.18
2022-10-17T12:36:19.048Z,26.81
2022-10-17T12:38:49.947Z,25.93
2022-10-17T12:41:37.394Z,26.85
2022-10-17T12:44:13.385Z,29.93
2022-10-17T12:46:51.308Z,28.72
2022-10-17T12:49:21.453Z,26.57
2022-10-17T12:52:25.522Z,26.38
2022-10-17T12:55:11.643Z,25.69
2022-10-17T12:58:03.681Z,28.15
2022-10-17T13:01:22.404Z,28.62
2022-10-17T13:03:46.891Z,26.99
2022-10-17T13:06:40.405Z,27.21
2022-10-17T13:09:25.031Z,27.03
2022-10-17T13:11:54.009Z,25.04
2022-10-17T13:14:22.967Z,23.60
2022-10-17T13:16:56.171Z,22.75
2022-10-17T13:19:51.523Z,24.91
2022-10-17T13:22:20.407Z,25.82
2022-10-17T13:24:48.735Z,24.57
2022-10-17T13:27:23.272Z,25.40
2022-10-17T13:29:50.080Z,26.68
2022-10-17T13:32:17.028Z,25.09
2022-10-17T13:34:43.995Z,24.83
2022-10-17T13:37:14.837Z,24.42
2022-10-17T13:39:55.379Z,22.56
2022-10-17T13:42:27.967Z,21.49
2022-10-17T13:44:56.239Z,22.65
2022-10-17T13:47:27.367Z,23.15
2022-10-17T13:49:55.623Z,23.38
2022-10-17T13:52:27.343Z,23.87
2022-10-17T13:54:55.045Z,23.51
2022-10-17T13:57:24.059Z,22.75
2022-10-17T13:59:55.223Z,23.43
2022-10-17T14:02:28.162Z,23.65
2022-10-17T14:05:17.607Z,23.66
2022-10-17T14:08:15.253Z,22.97
2022-10-17T14:10:44.814Z,22.32
2022-10-17T14:13:23.984Z,21.31
2022-10-17T14:15:52.938Z,20.62
2022-10-17T14:18:34.930Z,20.80
2022-10-17T14:23:53.327Z,20.69
2022-10-17T14:26:24.130Z,20.29
2022-10-17T14:29:07.058Z,21.16
2022-10-17T14:31:36.023Z,21.19
2022-10-17T14:34:05.427Z,20.48
2022-10-17T14:36:36.176Z,20.37
2022-10-17T14:39:07.034Z,19.95
2022-10-17T14:41:43.599Z,19.96
2022-10-17T14:44:22.290Z,19.53
2022-10-17T14:46:54.153Z,19.84
2022-10-17T14:49:37.330Z,20.14
2022-10-17T14:52:18.648Z,19.85
2022-10-17T14:54:48.360Z,19.09
2022-10-17T14:57:18.613Z,18.66
2022-10-17T14:59:54.560Z,18.83
2022-10-17T15:02:22.380Z,18.52
2022-10-17T15:04:49.256Z,18.66
2022-10-17T15:07:17.760Z,18.13
2022-10-17T15:09:47.235Z,17.96
2022-10-17T15:12:17.191Z,18.11
2022-10-17T15:14:44.835Z,18.21
2022-10-17T15:17:19.036Z,17.80
2022-10-17T15:19:46.075Z,17.83
2022-10-17T15:22:13.103Z,18.05
2022-10-17T15:24:40.093Z,17.25
2022-10-17T15:27:19.110Z,17.16
2022-10-17T15:29:46.532Z,17.00
2022-10-17T15:32:14.094Z,16.87
2022-10-17T15:34:41.528Z,17.21
2022-10-17T15:37:17.678Z,16.92
2022-10-17T15:39:45.915Z,16.75
2022-10-17T15:42:12.915Z,16.91
2022-10-17T15:44:43.907Z,16.85
2022-10-17T15:47:34.961Z,16.89
2022-10-17T15:50:02.492Z,17.03
2022-10-17T15:52:29.758Z,17.00
2022-10-17T15:54:58.500Z,16.90
2022-10-17T15:57:31.861Z,16.67
2022-10-17T16:00:00.255Z,16.72
2022-10-17T16:02:27.850Z,16.82
2022-10-17T16:04:54.824Z,16.59
2022-10-17T16:07:22.003Z,16.08
2022-10-17T16:09:48.958Z,16.02
2022-10-17T16:12:19.193Z,16.44
2022-10-17T16:14:46.067Z,16.27
2022-10-17T16:17:16.934Z,16.36
2022-10-17T16:19:44.256Z,15.99
2022-10-17T16:22:24.869Z,15.92
2022-10-17T16:24:58.354Z,16.27
2022-10-17T16:27:26.490Z,15.86
2022-10-17T16:29:53.426Z,15.63
2022-10-17T16:32:20.306Z,15.52
2022-10-17T16:34:47.172Z,15.45
2022-10-17T16:37:16.626Z,15.41
2022-10-17T16:39:43.531Z,15.48
2022-10-17T16:42:10.370Z,15.23
2022-10-17T16:44:37.299Z,15.09
2022-10-17T16:47:04.206Z,15.22
2022-10-17T16:49:31.026Z,15.19
2022-10-17T16:51:58.127Z,15.24
2022-10-17T16:54:25.029Z,15.11
2022-10-17T16:56:51.960Z,15.20
2022-10-17T16:59:18.820Z,15.31
2022-10-17T17:01:45.701Z,15.13
2022-10-17T17:04:12.595Z,15.00
2022-10-17T17:06:39.691Z,15.37
2022-10-17T17:09:08.773Z,15.82
2022-10-17T17:11:37.530Z,15.98
2022-10-17T17:14:05.890Z,15.89
2022-10-17T17:16:35.211Z,15.79
2022-10-17T17:19:07.694Z,15.82
2022-10-17T17:21:35.143Z,15.56
2022-10-17T17:24:03.928Z,15.51
2022-10-17T17:26:36.180Z,15.57
2022-10-17T17:29:04.895Z,15.75
2022-10-17T17:31:34.190Z,15.26
2022-10-17T17:34:02.226Z,15.00
2022-10-17T17:36:31.985Z,15.41
2022-10-17T17:39:01.156Z,15.45
2022-10-17T17:41:28.866Z,15.40
2022-10-17T17:43:56.299Z,15.31
2022-10-17T17:46:24.812Z,15.20
2022-10-17T17:48:52.857Z,15.63
2022-10-17T17:51:26.943Z,15.40
2022-10-17T17:53:56.709Z,15.22
2022-10-17T17:56:29.695Z,15.15
2022-10-17T17:59:02.266Z,15.31
2022-10-17T18:01:38.846Z,14.99
2022-10-17T18:04:08.923Z,15.10
2022-10-17T18:06:37.514Z,15.12
2022-10-17T18:09:05.968Z,15.34
2022-10-17T18:11:33.377Z,15.25
2022-10-17T18:14:04.056Z,14.94
2022-10-17T18:16:32.460Z,15.23
2022-10-17T18:19:04.137Z,15.22
2022-10-17T18:21:34.661Z,15.04
2022-10-17T18:24:02.091Z,14.83
2022-10-17T18:26:28.961Z,14.78
2022-10-17T18:28:56.676Z,14.79
2022-10-17T18:31:28.402Z,14.97
2022-10-17T18:33:58.015Z,14.62
2022-10-17T18:36:28.714Z,14.73
2022-10-17T18:38:56.616Z,14.93
2022-10-17T18:41:25.882Z,14.63
2022-10-17T18:43:54.515Z,14.50
2022-10-17T18:46:26.838Z,14.34
2022-10-17T18:48:54.203Z,14.71
2022-10-17T18:51:24.040Z,14.54
2022-10-17T18:53:53.282Z,13.96
2022-10-17T18:56:21.562Z,13.55
2022-10-17T18:58:48.518Z,13.45
2022-10-17T19:01:18.452Z,13.44
2022-10-17T19:03:49.875Z,13.37
2022-10-17T19:06:19.977Z,13.27
2022-10-17T19:08:47.746Z,13.36
2022-10-17T19:11:20.954Z,13.09
2022-10-17T19:13:48.662Z,12.92
2022-10-17T19:16:21.165Z,12.76
2022-10-17T19:18:56.525Z,12.74
2022-10-17T19:21:23.697Z,12.60
2022-10-17T19:23:52.995Z,12.58
2022-10-17T19:26:21.537Z,12.52
2022-10-17T19:28:48.569Z,12.45
2022-10-17T19:31:17.972Z,12.34
2022-10-17T19:33:45.359Z,12.51
2022-10-17T19:36:13.472Z,12.72
2022-10-17T19:38:40.372Z,12.76
2022-10-17T19:41:09.897Z,12.85
2022-10-17T19:43:37.965Z,12.74
2022-10-17T19:46:07.515Z,12.82
2022-10-17T19:48:39.373Z,12.86
2022-10-17T19:51:08.533Z,12.82
2022-10-17T19:53:35.658Z,12.74
2022-10-17T19:56:03.407Z,12.70
2022-10-17T19:58:30.931Z,12.97
2022-10-17T20:01:01.279Z,12.90
2022-10-17T20:03:29.390Z,12.99
2022-10-17T20:05:56.455Z,13.14
2022-10-17T20:08:23.584Z,13.08
2022-10-17T20:10:50.499Z,13.06
2022-10-17T20:13:17.473Z,13.07
2022-10-17T20:15:54.577Z,13.02
2022-10-17T20:18:21.771Z,12.95
2022-10-17T20:20:49.142Z,12.86
2022-10-17T20:23:16.160Z,12.73
2022-10-17T20:25:43.248Z,12.78
2022-10-17T20:28:10.417Z,12.71
2022-10-17T20:30:37.869Z,12.57
2022-10-17T20:33:04.848Z,12.49
2022-10-17T20:35:31.789Z,12.43
2022-10-17T20:37:58.732Z,12.49
2022-10-17T20:40:40.986Z,12.43
2022-10-17T20:43:10.023Z,12.36
2022-10-17T20:45:51.582Z,12.30
2022-10-17T20:48:19.217Z,12.22
2022-10-17T20:50:46.103Z,12.25
2022-10-17T20:56:05.780Z,12.38
2022-10-17T20:58:32.854Z,12.45
2022-10-17T21:01:05.471Z,12.40
2022-10-17T21:03:37.805Z,12.38
2022-10-17T21:06:09.134Z,12.09
2022-10-17T21:08:36.151Z,12.24
2022-10-17T21:11:14.553Z,12.27
2022-10-17T21:13:42.256Z,12.43
2022-10-17T21:16:11.806Z,12.36
2022-10-17T21:18:39.293Z,12.38
2022-10-17T21:21:16.723Z,12.24
2022-10-17T21:23:45.529Z,12.44
2022-10-17T21:26:13.018Z,12.42
2022-10-17T21:28:41.097Z,12.37
2022-10-17T21:31:16.907Z,12.33
2022-10-17T21:33:48.558Z,12.26
2022-10-17T21:36:16.995Z,12.09
2022-10-17T21:38:48.384Z,12.30
2022-10-17T21:41:17.370Z,12.30
2022-10-17T21:43:44.262Z,12.37
2022-10-17T21:46:18.910Z,12.38
2022-10-17T21:48:47.335Z,12.62
2022-10-17T21:51:16.578Z,12.61
2022-10-17T21:53:43.891Z,12.50
2022-10-17T21:56:14.274Z,12.39
2022-10-17T21:58:41.901Z,12.59
2022-10-17T22:01:16.364Z,12.46
2022-10-17T22:03:46.921Z,12.51
2022-10-17T22:09:05.874Z,12.44
2022-10-17T22:11:35.363Z,12.40
2022-10-17T22:14:05.125Z,12.35
2022-10-17T22:16:32.661Z,12.28
2022-10-17T22:19:04.830Z,12.22
2022-10-17T22:21:34.553Z,12.18
2022-10-17T22:24:04.470Z,12.15
2022-10-17T22:26:32.949Z,12.17
2022-10-17T22:29:00.402Z,12.23
2022-10-17T22:31:27.438Z,12.26
2022-10-17T22:33:54.368Z,12.47
2022-10-17T22:36:21.376Z,12.58
2022-10-17T22:38:48.557Z,12.00
2022-10-17T22:41:15.406Z,12.03
2022-10-17T22:43:42.313Z,12.07
2022-10-17T22:46:13.185Z,12.01
2022-10-17T22:48:40.403Z,11.89
2022-10-17T22:51:07.722Z,11.71
2022-10-17T22:53:35.355Z,11.85
2022-10-17T22:56:06.582Z,11.63
2022-10-17T22:58:34.818Z,11.74
2022-10-17T23:01:02.029Z,11.56
2022-10-17T23:03:30.862Z,11.41
2022-10-17T23:05:58.195Z,11.32
2022-10-17T23:08:26.109Z,11.42
2022-10-17T23:10:53.346Z,11.06
2022-10-17T23:13:21.490Z,11.01
2022-10-17T23:15:55.911Z,11.00
2022-10-17T23:18:24.530Z,10.96
2022-10-17T23:20:51.690Z,10.95
2022-10-17T23:23:19.545Z,10.91
2022-10-17T23:25:47.079Z,10.92
2022-10-17T23:28:14.061Z,10.92
2022-10-17T23:30:41.425Z,10.92
2022-10-17T23:33:10.695Z,11.12
2022-10-17T23:35:37.581Z,11.37
2022-10-17T23:38:04.719Z,11.26
2022-10-17T23:40:31.664Z,11.30
2022-10-17T23:42:58.586Z,11.06
2022-10-17T23:45:25.528Z,11.01
2022-10-17T23:47:52.406Z,10.88
2022-10-17T23:50:19.326Z,10.83
2022-10-17T23:52:46.257Z,10.75
2022-10-17T23:55:13.258Z,10.75
2022-10-17T23:57:40.138Z,10.78
