createdAt,value
2019-01-29T00:02:48.565Z,1.8
2019-01-29T00:05:46.918Z,1.7
2019-01-29T00:08:46.775Z,1.6
2019-01-29T00:11:46.806Z,1.8
2019-01-29T00:14:47.390Z,1.8
2019-01-29T00:17:46.852Z,1.9
2019-01-29T00:20:46.807Z,1.8
2019-01-29T00:23:46.578Z,1.7
2019-01-29T00:26:47.072Z,1.7
2019-01-29T00:29:46.686Z,1.9
2019-01-29T00:32:46.789Z,1.7
2019-01-29T00:35:47.815Z,1.7
2019-01-29T00:38:47.236Z,1.7
2019-01-29T00:41:46.811Z,1.7
2019-01-29T00:44:46.816Z,1.7
2019-01-29T00:47:46.995Z,1.6
2019-01-29T00:50:46.954Z,1.6
2019-01-29T00:53:47.142Z,1.6
2019-01-29T00:56:46.774Z,1.6
2019-01-29T00:59:47.202Z,1.6
2019-01-29T01:02:46.851Z,1.5
2019-01-29T01:05:47.054Z,1.6
2019-01-29T01:08:46.749Z,1.6
2019-01-29T01:11:47.068Z,1.7
2019-01-29T01:14:46.500Z,1.6
2019-01-29T01:17:46.518Z,1.5
2019-01-29T01:20:46.554Z,1.6
2019-01-29T01:23:46.731Z,1.5
2019-01-29T01:26:47.000Z,1.6
2019-01-29T01:29:46.765Z,1.5
2019-01-29T01:32:46.863Z,1.5
2019-01-29T01:35:46.748Z,1.5
2019-01-29T01:38:46.633Z,1.6
2019-01-29T01:41:47.119Z,1.8
2019-01-29T01:44:47.015Z,1.8
2019-01-29T01:47:46.804Z,1.6
2019-01-29T01:50:46.532Z,1.7
2019-01-29T01:53:48.639Z,1.6
2019-01-29T01:56:46.780Z,1.6
2019-01-29T01:59:46.843Z,1.6
2019-01-29T02:02:46.958Z,1.5
2019-01-29T02:05:46.947Z,1.5
2019-01-29T02:08:46.772Z,1.5
2019-01-29T02:11:47.215Z,1.5
2019-01-29T02:14:46.842Z,1.7
2019-01-29T02:17:46.440Z,1.6
2019-01-29T02:20:46.494Z,1.6
2019-01-29T02:23:46.464Z,1.6
2019-01-29T02:26:46.647Z,1.6
2019-01-29T02:29:46.793Z,1.6
2019-01-29T02:32:47.007Z,1.5
2019-01-29T02:35:46.737Z,1.5
2019-01-29T02:38:46.995Z,1.5
2019-01-29T02:41:46.698Z,1.6
2019-01-29T02:44:46.605Z,1.5
2019-01-29T02:47:46.806Z,1.7
2019-01-29T02:50:46.455Z,1.9
2019-01-29T02:53:46.505Z,1.8
2019-01-29T02:56:46.625Z,1.7
2019-01-29T02:59:46.619Z,1.8
2019-01-29T03:02:46.873Z,1.6
2019-01-29T03:05:46.759Z,1.5
2019-01-29T03:08:46.862Z,1.5
2019-01-29T03:11:46.958Z,1.5
2019-01-29T03:14:46.730Z,1.6
2019-01-29T03:17:46.966Z,1.5
2019-01-29T03:20:46.707Z,1.5
2019-01-29T03:23:47.152Z,1.8
2019-01-29T03:26:46.820Z,1.6
2019-01-29T03:29:46.576Z,1.6
2019-01-29T03:32:46.786Z,1.5
2019-01-29T03:35:46.833Z,1.6
2019-01-29T03:38:47.004Z,1.5
2019-01-29T03:41:46.782Z,1.5
2019-01-29T03:44:46.710Z,1.5
2019-01-29T03:47:46.780Z,1.5
2019-01-29T03:50:46.762Z,1.4
2019-01-29T03:53:48.528Z,1.6
2019-01-29T03:56:46.731Z,1.5
2019-01-29T03:59:46.627Z,1.6
2019-01-29T04:02:46.527Z,1.5
2019-01-29T04:05:46.445Z,1.5
2019-01-29T04:08:46.977Z,1.7
2019-01-29T04:11:47.124Z,1.6
2019-01-29T04:14:46.913Z,1.6
2019-01-29T04:17:46.782Z,1.5
2019-01-29T04:20:46.842Z,1.5
2019-01-29T04:23:48.400Z,1.5
2019-01-29T04:26:46.841Z,1.5
2019-01-29T04:29:46.725Z,1.5
2019-01-29T04:32:46.952Z,1.5
2019-01-29T04:35:47.697Z,1.5
2019-01-29T04:38:46.730Z,1.5
2019-01-29T04:41:46.480Z,1.5
2019-01-29T04:44:46.487Z,1.5
2019-01-29T04:47:46.578Z,1.5
2019-01-29T04:50:46.651Z,1.5
2019-01-29T04:53:46.849Z,1.5
2019-01-29T04:56:46.778Z,1.5
2019-01-29T04:59:46.544Z,1.4
2019-01-29T05:02:47.079Z,1.5
2019-01-29T05:05:46.594Z,1.5
2019-01-29T05:08:46.947Z,1.4
2019-01-29T05:11:46.510Z,1.4
2019-01-29T05:14:46.756Z,1.4
2019-01-29T05:17:46.591Z,1.5
2019-01-29T05:20:46.654Z,1.4
2019-01-29T05:23:46.579Z,1.4
2019-01-29T05:26:46.774Z,1.4
2019-01-29T05:29:46.528Z,1.4
2019-01-29T05:32:46.878Z,1.4
2019-01-29T05:35:46.616Z,1.5
2019-01-29T05:38:46.985Z,1.4
2019-01-29T05:41:46.817Z,1.4
2019-01-29T05:44:46.984Z,1.4
2019-01-29T05:47:47.770Z,1.4
2019-01-29T05:50:46.565Z,1.4
2019-01-29T05:53:46.912Z,1.4
2019-01-29T05:56:47.888Z,1.4
2019-01-29T05:59:46.878Z,1.6
2019-01-29T06:02:49.219Z,1.5
2019-01-29T06:05:46.611Z,1.5
2019-01-29T06:08:46.531Z,1.7
2019-01-29T06:11:46.498Z,1.5
2019-01-29T06:14:47.629Z,1.5
2019-01-29T06:17:46.904Z,1.7
2019-01-29T06:20:46.936Z,1.8
2019-01-29T06:23:46.887Z,3.1
2019-01-29T06:26:46.507Z,5.1
2019-01-29T06:29:46.845Z,5.5
2019-01-29T06:32:46.900Z,5.3
2019-01-29T06:35:46.526Z,5.3
2019-01-29T06:38:46.846Z,5.5
2019-01-29T06:41:46.880Z,4.8
2019-01-29T06:44:46.399Z,4.6
2019-01-29T06:47:46.684Z,3.8
2019-01-29T06:50:47.497Z,3.4
2019-01-29T06:53:46.846Z,4.9
2019-01-29T06:56:47.549Z,3.9
2019-01-29T06:59:46.514Z,4.1
2019-01-29T07:02:46.460Z,3.5
2019-01-29T07:05:46.657Z,3.7
2019-01-29T07:08:46.529Z,3.9
2019-01-29T07:11:46.904Z,3.4
2019-01-29T07:14:46.545Z,3.6
2019-01-29T07:17:46.652Z,3.3
2019-01-29T07:20:47.146Z,2.8
2019-01-29T07:23:46.680Z,2.6
2019-01-29T07:26:46.823Z,2.8
2019-01-29T07:29:46.669Z,2.6
2019-01-29T07:32:46.715Z,3.5
2019-01-29T07:35:48.519Z,3.9
2019-01-29T07:38:46.973Z,4.2
2019-01-29T07:41:46.896Z,5
2019-01-29T07:44:46.939Z,5.4
2019-01-29T07:47:46.428Z,5
2019-01-29T07:50:46.752Z,4.1
2019-01-29T07:53:46.913Z,4.4
2019-01-29T07:56:47.358Z,4.1
2019-01-29T07:59:46.745Z,3.4
2019-01-29T08:02:46.702Z,2.9
2019-01-29T08:05:47.165Z,3.6
2019-01-29T08:08:46.492Z,3.5
2019-01-29T08:11:46.985Z,3.6
2019-01-29T08:14:46.468Z,3.5
2019-01-29T08:17:46.649Z,2.7
2019-01-29T08:20:46.876Z,2.7
2019-01-29T08:23:46.483Z,3
2019-01-29T08:26:47.005Z,3.1
2019-01-29T08:29:46.885Z,2.5
2019-01-29T08:32:46.983Z,2.3
2019-01-29T08:35:46.708Z,2.4
2019-01-29T08:38:47.317Z,3
2019-01-29T08:41:46.809Z,3.2
2019-01-29T08:44:46.836Z,2.7
2019-01-29T08:47:46.400Z,2.7
2019-01-29T08:50:46.451Z,2.6
2019-01-29T08:53:46.400Z,2.4
2019-01-29T08:56:46.385Z,2.2
2019-01-29T08:59:46.657Z,2.8
2019-01-29T09:02:48.459Z,3
2019-01-29T09:05:46.816Z,2.9
2019-01-29T09:08:46.461Z,2.5
2019-01-29T09:11:47.044Z,2.3
2019-01-29T09:14:46.715Z,4.5
2019-01-29T09:17:46.777Z,4.1
2019-01-29T09:20:46.806Z,3.2
2019-01-29T09:23:46.595Z,3.2
2019-01-29T09:26:47.051Z,3.3
2019-01-29T09:29:46.464Z,2.7
2019-01-29T09:32:47.164Z,2.6
2019-01-29T09:35:47.009Z,2.6
2019-01-29T09:38:46.442Z,2.3
2019-01-29T09:41:46.918Z,2.5
2019-01-29T09:44:48.375Z,2.3
2019-01-29T09:47:46.356Z,3.1
2019-01-29T09:50:46.622Z,2.6
2019-01-29T09:53:46.673Z,3.6
2019-01-29T09:56:46.679Z,3.1
2019-01-29T09:59:46.568Z,2.3
2019-01-29T10:02:46.930Z,2.5
2019-01-29T10:05:46.392Z,3.4
2019-01-29T10:08:48.478Z,2.8
2019-01-29T10:11:46.990Z,2.7
2019-01-29T10:14:47.301Z,4
2019-01-29T10:17:46.548Z,3.1
2019-01-29T10:20:46.986Z,2.8
2019-01-29T10:23:46.671Z,3
2019-01-29T10:26:47.910Z,2.8
2019-01-29T10:29:47.202Z,2.7
2019-01-29T10:32:46.820Z,2.7
2019-01-29T10:35:46.457Z,3.6
2019-01-29T10:38:46.787Z,2.8
2019-01-29T10:41:46.548Z,2.5
2019-01-29T10:44:46.677Z,2.6
2019-01-29T10:47:46.800Z,2.6
2019-01-29T10:50:46.402Z,2.5
2019-01-29T10:53:47.009Z,2.5
2019-01-29T10:56:47.617Z,2.6
2019-01-29T10:59:46.577Z,2.4
2019-01-29T11:02:46.832Z,2.6
2019-01-29T11:05:47.439Z,2.5
2019-01-29T11:08:46.380Z,3
2019-01-29T11:11:47.158Z,3.2
2019-01-29T11:14:46.647Z,2.8
2019-01-29T11:17:46.555Z,2.7
2019-01-29T11:20:47.885Z,2.5
2019-01-29T11:23:46.524Z,2.9
2019-01-29T11:26:46.624Z,2.8
2019-01-29T11:29:47.190Z,2.8
2019-01-29T11:32:46.608Z,3.3
2019-01-29T11:35:47.020Z,2.9
2019-01-29T11:38:46.350Z,2.7
2019-01-29T11:41:46.948Z,3.2
2019-01-29T11:44:46.441Z,3.8
2019-01-29T11:47:46.462Z,3.1
2019-01-29T11:50:46.573Z,2.7
2019-01-29T11:53:46.890Z,3
2019-01-29T11:56:47.171Z,2.7
2019-01-29T11:59:46.829Z,2.4
2019-01-29T12:02:46.513Z,2.5
2019-01-29T12:05:46.900Z,3
2019-01-29T12:08:46.961Z,2.9
2019-01-29T12:11:46.445Z,3.8
2019-01-29T12:14:46.451Z,3.7
2019-01-29T12:17:46.892Z,3
2019-01-29T12:20:46.475Z,3
2019-01-29T12:23:46.532Z,2.6
2019-01-29T12:26:46.384Z,2.3
2019-01-29T12:29:46.384Z,2
2019-01-29T12:32:46.532Z,2
2019-01-29T12:35:46.476Z,2.4
2019-01-29T12:38:46.656Z,2.7
2019-01-29T12:41:46.610Z,4
2019-01-29T12:44:46.285Z,5.7
2019-01-29T12:47:46.256Z,4.1
2019-01-29T12:50:46.482Z,6.7
2019-01-29T12:53:46.268Z,5.6
2019-01-29T12:56:46.371Z,4.7
2019-01-29T12:59:46.626Z,3.7
2019-01-29T13:02:46.827Z,4.1
2019-01-29T13:05:46.283Z,3.3
2019-01-29T13:08:46.485Z,3.1
2019-01-29T13:11:46.468Z,3
2019-01-29T13:14:46.577Z,2.9
2019-01-29T13:17:46.617Z,2.6
2019-01-29T13:20:46.778Z,2.6
2019-01-29T13:23:48.178Z,2.4
2019-01-29T13:26:47.044Z,2.9
2019-01-29T13:29:48.410Z,3
2019-01-29T13:32:46.328Z,2.5
2019-01-29T13:35:46.362Z,2.4
2019-01-29T13:38:46.649Z,2.6
2019-01-29T13:41:46.660Z,2.8
2019-01-29T13:44:46.672Z,2.3
2019-01-29T13:47:46.270Z,2.7
2019-01-29T13:50:46.632Z,2.7
2019-01-29T13:53:46.641Z,2.7
2019-01-29T13:56:47.185Z,3.5
2019-01-29T13:59:46.953Z,2.8
2019-01-29T14:02:46.974Z,3.1
2019-01-29T14:05:46.613Z,2.5
2019-01-29T14:08:46.335Z,2.7
2019-01-29T14:11:47.023Z,2.6
2019-01-29T14:14:46.531Z,3.1
2019-01-29T14:17:47.569Z,3.2
2019-01-29T14:20:46.414Z,2.7
2019-01-29T14:23:46.824Z,2.3
2019-01-29T14:26:48.536Z,2.9
2019-01-29T14:29:46.990Z,2.6
2019-01-29T14:32:46.738Z,2.4
2019-01-29T14:35:46.635Z,2.7
2019-01-29T14:38:47.084Z,2.6
2019-01-29T14:41:46.973Z,3
2019-01-29T14:44:47.148Z,3
2019-01-29T14:47:47.537Z,3.3
2019-01-29T14:50:46.908Z,2.7
2019-01-29T14:53:47.087Z,3
2019-01-29T14:56:46.401Z,2.6
2019-01-29T14:59:46.772Z,2.2
2019-01-29T15:02:46.382Z,2.7
2019-01-29T15:05:48.016Z,2.7
2019-01-29T15:08:47.484Z,2.7
2019-01-29T15:11:47.898Z,2.5
2019-01-29T15:14:47.202Z,2.2
2019-01-29T15:17:46.519Z,2.1
2019-01-29T15:20:46.722Z,4.6
2019-01-29T15:23:46.758Z,4
2019-01-29T15:26:46.591Z,3
2019-01-29T15:29:46.358Z,3
2019-01-29T15:32:46.694Z,2.5
2019-01-29T15:35:46.535Z,2.9
2019-01-29T15:38:47.084Z,4.5
2019-01-29T15:41:48.183Z,3.3
2019-01-29T15:44:46.332Z,3.2
2019-01-29T15:47:46.932Z,2.8
2019-01-29T15:50:47.167Z,2.8
2019-01-29T15:53:46.664Z,2.9
2019-01-29T15:56:46.609Z,2.4
2019-01-29T15:59:46.560Z,2.7
2019-01-29T16:02:46.519Z,3.1
2019-01-29T16:05:46.116Z,2.8
2019-01-29T16:08:46.273Z,2.9
2019-01-29T16:11:46.209Z,2.6
2019-01-29T16:14:46.903Z,2.2
2019-01-29T16:17:47.179Z,2.2
2019-01-29T16:20:46.338Z,2.5
2019-01-29T16:23:46.515Z,3.1
2019-01-29T16:26:46.430Z,2.5
2019-01-29T16:29:46.825Z,2.2
2019-01-29T16:32:47.010Z,2.3
2019-01-29T16:35:46.776Z,2.1
2019-01-29T16:38:46.509Z,2.5
2019-01-29T16:41:46.264Z,3.1
2019-01-29T16:44:46.765Z,2.5
2019-01-29T16:47:46.724Z,2.2
2019-01-29T16:50:47.017Z,2.4
2019-01-29T16:53:46.255Z,2.9
2019-01-29T16:56:46.708Z,2.4
2019-01-29T16:59:46.890Z,2.6
2019-01-29T17:02:46.377Z,2.4
2019-01-29T17:05:46.411Z,2.1
2019-01-29T17:08:46.791Z,2.3
2019-01-29T17:11:47.224Z,2.7
2019-01-29T17:14:46.558Z,2.4
2019-01-29T17:17:46.811Z,2.1
2019-01-29T17:20:46.331Z,1.9
2019-01-29T17:23:46.596Z,2.6
2019-01-29T17:26:46.330Z,2.3
2019-01-29T17:29:46.405Z,2.3
2019-01-29T17:32:46.450Z,2.2
2019-01-29T17:35:46.359Z,2.6
2019-01-29T17:38:49.212Z,2.8
2019-01-29T17:41:46.324Z,2.4
2019-01-29T17:44:46.478Z,2.6
2019-01-29T17:47:46.593Z,2.5
2019-01-29T17:50:46.495Z,2.2
2019-01-29T17:53:46.561Z,2.4
2019-01-29T17:56:48.382Z,2.3
2019-01-29T17:59:46.889Z,2.1
2019-01-29T18:02:46.813Z,2.7
2019-01-29T18:05:46.278Z,2.4
2019-01-29T18:08:50.504Z,2.7
2019-01-29T18:11:46.229Z,3.1
2019-01-29T18:14:46.422Z,3.5
2019-01-29T18:17:48.548Z,2.8
2019-01-29T18:20:46.676Z,2.6
2019-01-29T18:23:46.583Z,2.4
2019-01-29T18:26:47.305Z,2.6
2019-01-29T18:29:46.257Z,2.4
2019-01-29T18:32:47.120Z,2.3
2019-01-29T18:35:46.341Z,2.2
2019-01-29T18:38:46.523Z,2.4
2019-01-29T18:41:46.487Z,2.6
2019-01-29T18:44:46.698Z,4.4
2019-01-29T18:47:46.523Z,3.6
2019-01-29T18:50:48.454Z,2.9
2019-01-29T18:53:46.438Z,2.7
2019-01-29T18:56:46.474Z,3.3
2019-01-29T18:59:46.384Z,3.3
2019-01-29T19:02:46.272Z,2.8
2019-01-29T19:05:46.983Z,2.8
2019-01-29T19:08:46.228Z,2.7
2019-01-29T19:11:46.714Z,3.1
2019-01-29T19:14:47.155Z,3.3
2019-01-29T19:17:46.862Z,2.8
2019-01-29T19:20:46.613Z,2.6
2019-01-29T19:23:46.718Z,2.4
2019-01-29T19:26:46.690Z,2.3
2019-01-29T19:29:46.477Z,3.8
2019-01-29T19:32:46.945Z,3.4
2019-01-29T19:35:46.126Z,2.9
2019-01-29T19:38:46.844Z,3.7
2019-01-29T19:41:46.835Z,3.8
2019-01-29T19:44:46.347Z,3
2019-01-29T19:47:46.322Z,3.5
2019-01-29T19:50:46.480Z,3.7
2019-01-29T19:53:47.105Z,3.5
2019-01-29T19:56:46.913Z,3.4
2019-01-29T19:59:46.416Z,2.8
2019-01-29T20:02:46.247Z,3.2
2019-01-29T20:05:46.420Z,2.9
2019-01-29T20:08:46.379Z,2.5
2019-01-29T20:11:46.149Z,3.1
2019-01-29T20:14:46.613Z,2.9
2019-01-29T20:17:47.119Z,2.7
2019-01-29T20:20:46.698Z,2.7
2019-01-29T20:23:55.840Z,3.1
2019-01-29T20:26:46.411Z,3.3
2019-01-29T20:29:46.420Z,2.9
2019-01-29T20:32:54.084Z,2.8
2019-01-29T20:35:46.708Z,2.6
2019-01-29T20:38:46.876Z,2.6
2019-01-29T20:41:46.865Z,2.6
2019-01-29T20:44:46.289Z,3
2019-01-29T20:47:46.405Z,2.9
2019-01-29T20:50:46.215Z,2.8
2019-01-29T20:53:46.429Z,2.7
2019-01-29T20:56:46.673Z,3.2
2019-01-29T20:59:46.474Z,4.4
2019-01-29T21:02:46.395Z,3.4
2019-01-29T21:05:46.189Z,2.9
2019-01-29T21:08:46.149Z,2.8
2019-01-29T21:11:46.138Z,2.6
2019-01-29T21:14:48.863Z,2.6
2019-01-29T21:17:46.401Z,2.8
2019-01-29T21:20:57.614Z,2.9
2019-01-29T21:23:46.346Z,2.7
2019-01-29T21:26:47.247Z,2.6
2019-01-29T21:29:46.218Z,2.6
2019-01-29T21:32:46.161Z,2.6
2019-01-29T21:35:46.233Z,2.7
2019-01-29T21:38:46.311Z,2.9
2019-01-29T21:41:46.266Z,2.7
2019-01-29T21:44:46.398Z,2.8
2019-01-29T21:47:46.319Z,2.6
2019-01-29T21:50:46.448Z,2.6
2019-01-29T21:53:46.588Z,2.9
2019-01-29T21:56:46.325Z,2.7
2019-01-29T21:59:46.025Z,2.9
2019-01-29T22:02:46.236Z,2.7
2019-01-29T22:05:46.019Z,3.2
2019-01-29T22:08:47.061Z,2.8
2019-01-29T22:11:46.384Z,2.7
2019-01-29T22:14:46.534Z,2.7
2019-01-29T22:17:46.440Z,2.7
2019-01-29T22:20:46.470Z,2.7
2019-01-29T22:23:46.216Z,2.6
2019-01-29T22:26:46.497Z,2.8
2019-01-29T22:29:46.527Z,2.6
2019-01-29T22:32:46.317Z,2.7
2019-01-29T22:35:46.184Z,2.8
2019-01-29T22:38:46.360Z,3.5
2019-01-29T22:41:46.210Z,3.2
2019-01-29T22:44:46.233Z,3
2019-01-29T22:47:46.079Z,2.8
2019-01-29T22:50:46.478Z,2.7
2019-01-29T22:53:46.299Z,2.7
2019-01-29T22:56:47.249Z,2.6
2019-01-29T22:59:47.243Z,3
2019-01-29T23:02:46.358Z,2.8
2019-01-29T23:05:46.236Z,2.9
2019-01-29T23:08:46.776Z,3
2019-01-29T23:11:46.639Z,2.8
2019-01-29T23:14:46.480Z,2.8
2019-01-29T23:17:46.245Z,3
2019-01-29T23:20:46.684Z,2.7
2019-01-29T23:23:46.396Z,2.7
2019-01-29T23:26:46.274Z,2.8
2019-01-29T23:29:46.011Z,2.8
2019-01-29T23:32:46.375Z,2.8
2019-01-29T23:35:46.294Z,2.9
2019-01-29T23:38:47.849Z,2.9
2019-01-29T23:41:46.192Z,2.9
2019-01-29T23:44:46.212Z,2.8
2019-01-29T23:47:46.394Z,2.9
2019-01-29T23:50:46.259Z,2.9
2019-01-29T23:53:48.052Z,2.8
2019-01-29T23:56:46.421Z,2.9
2019-01-29T23:59:54.305Z,2.8
