createdAt,value
2022-09-23T00:00:59.588Z,80.24
2022-09-23T00:03:28.736Z,80.15
2022-09-23T00:06:02.819Z,80.23
2022-09-23T00:08:29.961Z,79.37
2022-09-23T00:10:56.866Z,79.46
2022-09-23T00:13:26.026Z,78.91
2022-09-23T00:15:52.740Z,79.67
2022-09-23T00:18:20.772Z,79.58
2022-09-23T00:20:47.219Z,80.01
2022-09-23T00:23:13.784Z,80.40
2022-09-23T00:25:40.227Z,80.35
2022-09-23T00:28:06.582Z,79.98
2022-09-23T00:30:33.103Z,79.87
2022-09-23T00:33:00.206Z,79.75
2022-09-23T00:35:26.821Z,79.28
2022-09-23T00:37:53.217Z,79.75
2022-09-23T00:40:19.721Z,79.92
2022-09-23T00:42:48.925Z,80.26
2022-09-23T00:45:17.018Z,79.50
2022-09-23T00:47:53.233Z,78.94
2022-09-23T00:50:28.171Z,79.69
2022-09-23T00:52:56.773Z,79.90
2022-09-23T00:55:28.180Z,79.78
2022-09-23T00:57:56.880Z,79.96
2022-09-23T01:00:24.040Z,79.72
2022-09-23T01:02:51.466Z,80.42
2022-09-23T01:05:19.405Z,80.09
2022-09-23T01:07:46.516Z,80.82
2022-09-23T01:10:16.305Z,80.40
2022-09-23T01:13:03.400Z,80.42
2022-09-23T01:15:44.097Z,80.25
2022-09-23T01:18:16.334Z,80.75
2022-09-23T01:21:17.122Z,80.73
2022-09-23T01:24:02.423Z,81.00
2022-09-23T01:27:06.535Z,80.31
2022-09-23T01:29:48.048Z,80.44
2022-09-23T01:32:25.140Z,80.78
2022-09-23T01:35:13.526Z,81.09
2022-09-23T01:37:50.881Z,80.67
2022-09-23T01:40:39.223Z,81.05
2022-09-23T01:43:18.365Z,81.10
2022-09-23T01:45:53.235Z,80.94
2022-09-23T01:48:28.551Z,81.29
2022-09-23T01:51:01.503Z,81.47
2022-09-23T01:53:56.612Z,81.09
2022-09-23T01:56:32.471Z,81.34
2022-09-23T01:59:09.246Z,81.06
2022-09-23T02:01:42.432Z,81.23
2022-09-23T02:04:22.327Z,81.58
2022-09-23T02:06:58.208Z,81.48
2022-09-23T02:09:29.681Z,81.75
2022-09-23T02:12:05.638Z,81.43
2022-09-23T02:14:38.908Z,81.53
2022-09-23T02:17:12.951Z,80.87
2022-09-23T02:20:04.369Z,81.59
2022-09-23T02:22:51.956Z,81.04
2022-09-23T02:25:21.435Z,80.92
2022-09-23T02:27:57.475Z,81.06
2022-09-23T02:30:31.889Z,81.15
2022-09-23T02:33:27.437Z,80.91
2022-09-23T02:36:52.854Z,80.89
2022-09-23T02:39:23.801Z,81.17
2022-09-23T02:42:07.604Z,79.96
2022-09-23T02:44:34.407Z,80.48
2022-09-23T02:47:00.938Z,80.00
2022-09-23T02:49:29.728Z,79.83
2022-09-23T02:51:59.822Z,79.95
2022-09-23T02:54:28.922Z,80.22
2022-09-23T02:56:55.409Z,80.48
2022-09-23T02:59:23.632Z,80.65
2022-09-23T03:02:05.004Z,80.63
2022-09-23T03:04:43.370Z,80.35
2022-09-23T03:07:18.934Z,80.76
2022-09-23T03:10:09.669Z,80.91
2022-09-23T03:12:54.382Z,81.35
2022-09-23T03:15:37.474Z,81.17
2022-09-23T03:18:31.592Z,81.61
2022-09-23T03:21:03.621Z,81.28
2022-09-23T03:23:35.746Z,81.21
2022-09-23T03:26:09.897Z,81.63
2022-09-23T03:28:37.234Z,81.60
2022-09-23T03:31:04.710Z,81.67
2022-09-23T03:33:33.094Z,81.47
2022-09-23T03:36:24.049Z,81.55
2022-09-23T03:38:54.577Z,81.88
2022-09-23T03:41:29.972Z,81.83
2022-09-23T03:43:58.919Z,81.83
2022-09-23T03:46:30.159Z,81.61
2022-09-23T03:49:02.565Z,81.83
2022-09-23T03:51:28.916Z,82.19
2022-09-23T03:53:55.353Z,82.49
2022-09-23T03:56:21.679Z,82.01
2022-09-23T03:58:48.810Z,82.24
2022-09-23T04:01:15.273Z,82.09
2022-09-23T04:03:41.833Z,82.10
2022-09-23T04:06:08.439Z,82.30
2022-09-23T04:08:34.803Z,82.44
2022-09-23T04:11:04.656Z,82.59
2022-09-23T04:13:31.805Z,82.88
2022-09-23T04:15:58.271Z,82.94
2022-09-23T04:18:24.673Z,82.81
2022-09-23T04:20:51.022Z,82.24
2022-09-23T04:23:17.466Z,83.14
2022-09-23T04:25:48.351Z,83.32
2022-09-23T04:28:15.084Z,83.07
2022-09-23T04:30:43.664Z,83.15
2022-09-23T04:33:11.206Z,82.91
2022-09-23T04:35:40.365Z,83.04
2022-09-23T04:38:07.112Z,82.55
2022-09-23T04:40:34.218Z,82.72
2022-09-23T04:43:00.691Z,82.68
2022-09-23T04:45:27.071Z,82.58
2022-09-23T04:47:53.388Z,82.23
2022-09-23T04:50:19.835Z,82.57
2022-09-23T04:52:46.367Z,82.23
2022-09-23T04:55:12.744Z,82.38
2022-09-23T04:57:39.141Z,82.75
2022-09-23T05:00:06.157Z,83.07
2022-09-23T05:02:34.134Z,82.45
2022-09-23T05:05:00.955Z,82.36
2022-09-23T05:07:27.317Z,82.58
2022-09-23T05:09:53.750Z,82.58
2022-09-23T05:12:20.077Z,82.50
2022-09-23T05:14:46.505Z,82.08
2022-09-23T05:17:12.885Z,82.58
2022-09-23T05:19:39.314Z,82.71
2022-09-23T05:22:05.951Z,82.50
2022-09-23T05:24:32.336Z,81.76
2022-09-23T05:26:58.660Z,82.28
2022-09-23T05:29:25.020Z,82.02
2022-09-23T05:31:51.497Z,82.13
2022-09-23T05:34:18.630Z,81.71
2022-09-23T05:36:45.019Z,81.67
2022-09-23T05:39:11.424Z,81.99
2022-09-23T05:41:38.290Z,82.35
2022-09-23T05:44:04.954Z,82.25
2022-09-23T05:46:32.069Z,82.30
2022-09-23T05:49:02.833Z,81.99
2022-09-23T05:51:31.283Z,82.02
2022-09-23T05:53:58.603Z,82.70
2022-09-23T05:56:27.302Z,82.69
2022-09-23T05:58:55.758Z,82.87
2022-09-23T06:01:27.796Z,83.14
2022-09-23T06:03:56.476Z,83.08
2022-09-23T06:06:31.698Z,82.70
2022-09-23T06:08:59.334Z,82.82
2022-09-23T06:11:26.785Z,82.39
2022-09-23T06:14:00.906Z,82.45
2022-09-23T06:16:28.983Z,82.66
2022-09-23T06:18:55.342Z,82.60
2022-09-23T06:21:21.732Z,82.75
2022-09-23T06:23:48.198Z,82.85
2022-09-23T06:26:16.383Z,82.93
2022-09-23T06:28:44.596Z,82.94
2022-09-23T06:31:16.331Z,83.32
2022-09-23T06:33:44.893Z,83.15
2022-09-23T06:36:17.821Z,83.61
2022-09-23T06:38:57.134Z,83.24
2022-09-23T06:41:23.534Z,82.66
2022-09-23T06:43:49.882Z,82.00
2022-09-23T06:46:17.197Z,81.21
2022-09-23T06:48:46.169Z,72.72
2022-09-23T06:51:20.231Z,71.59
2022-09-23T06:53:48.145Z,71.71
2022-09-23T06:56:16.768Z,70.19
2022-09-23T06:58:43.598Z,70.04
2022-09-23T07:01:15.941Z,67.18
2022-09-23T07:03:43.668Z,67.42
2022-09-23T07:06:10.380Z,66.22
2022-09-23T07:08:37.293Z,66.74
2022-09-23T07:11:06.446Z,65.07
2022-09-23T07:13:34.250Z,64.31
2022-09-23T07:16:04.461Z,63.17
2022-09-23T07:18:36.784Z,63.32
2022-09-23T07:21:09.802Z,63.46
2022-09-23T07:23:37.704Z,63.12
2022-09-23T07:26:04.903Z,63.31
2022-09-23T07:28:32.386Z,62.68
2022-09-23T07:31:04.319Z,62.54
2022-09-23T07:33:32.959Z,62.20
2022-09-23T07:36:13.838Z,62.47
2022-09-23T07:38:45.168Z,61.38
2022-09-23T07:41:15.474Z,61.77
2022-09-23T07:43:41.862Z,61.73
2022-09-23T07:46:11.087Z,62.44
2022-09-23T07:48:38.323Z,63.50
2022-09-23T07:51:18.295Z,62.70
2022-09-23T07:53:48.254Z,62.08
2022-09-23T07:56:15.481Z,62.06
2022-09-23T07:58:41.951Z,62.39
2022-09-23T08:01:11.183Z,62.11
2022-09-23T08:03:38.909Z,61.75
2022-09-23T08:06:12.362Z,62.03
2022-09-23T08:08:43.270Z,60.98
2022-09-23T08:11:12.005Z,60.92
2022-09-23T08:13:38.384Z,60.82
2022-09-23T08:16:05.032Z,62.35
2022-09-23T08:18:31.414Z,60.88
2022-09-23T08:20:57.822Z,60.45
2022-09-23T08:23:24.462Z,60.90
2022-09-23T08:25:59.672Z,60.65
2022-09-23T08:28:26.710Z,59.50
2022-09-23T08:30:53.299Z,59.62
2022-09-23T08:33:23.371Z,59.26
2022-09-23T08:35:51.006Z,58.30
2022-09-23T08:38:18.056Z,57.98
2022-09-23T08:40:48.772Z,58.15
2022-09-23T08:43:28.115Z,57.61
2022-09-23T08:45:56.906Z,56.39
2022-09-23T08:48:36.031Z,57.35
2022-09-23T08:51:06.346Z,57.45
2022-09-23T08:53:35.661Z,57.82
2022-09-23T08:56:23.334Z,58.24
2022-09-23T08:59:14.744Z,57.89
2022-09-23T09:01:50.098Z,58.03
2022-09-23T09:04:28.014Z,57.65
2022-09-23T09:07:35.763Z,56.04
2022-09-23T09:10:30.488Z,56.74
2022-09-23T09:13:07.299Z,56.88
2022-09-23T09:15:44.090Z,57.03
2022-09-23T09:18:14.497Z,56.46
2022-09-23T09:21:09.996Z,56.36
2022-09-23T09:23:54.333Z,56.02
2022-09-23T09:26:28.294Z,56.30
2022-09-23T09:29:17.170Z,55.09
2022-09-23T09:31:51.731Z,55.01
2022-09-23T09:34:24.188Z,55.08
2022-09-23T09:37:08.839Z,54.45
2022-09-23T09:39:36.139Z,53.84
2022-09-23T09:42:04.136Z,53.17
2022-09-23T09:44:58.455Z,52.84
2022-09-23T09:47:52.950Z,53.00
2022-09-23T09:50:52.205Z,51.39
2022-09-23T09:53:25.622Z,51.07
2022-09-23T09:56:04.360Z,51.72
2022-09-23T09:58:54.934Z,49.36
2022-09-23T10:01:30.070Z,48.92
2022-09-23T10:03:59.475Z,47.93
2022-09-23T10:06:36.012Z,48.48
2022-09-23T10:09:13.625Z,47.64
2022-09-23T10:11:41.191Z,47.70
2022-09-23T10:14:17.967Z,47.91
2022-09-23T10:16:47.051Z,46.51
2022-09-23T10:19:26.180Z,46.70
2022-09-23T10:21:59.751Z,44.86
2022-09-23T10:24:32.128Z,45.49
2022-09-23T10:27:01.570Z,46.20
2022-09-23T10:29:39.913Z,46.57
2022-09-23T10:32:20.478Z,46.82
2022-09-23T10:35:17.827Z,46.17
2022-09-23T10:37:46.690Z,45.51
2022-09-23T10:40:33.777Z,45.60
2022-09-23T10:43:32.535Z,45.19
2022-09-23T10:46:22.856Z,44.24
2022-09-23T10:48:57.572Z,43.53
2022-09-23T10:51:33.171Z,43.41
2022-09-23T10:54:22.232Z,41.13
2022-09-23T10:57:01.970Z,41.99
2022-09-23T10:59:40.177Z,39.94
2022-09-23T11:02:52.513Z,38.92
2022-09-23T11:05:23.700Z,36.92
2022-09-23T11:08:09.174Z,38.21
2022-09-23T11:10:52.113Z,36.92
2022-09-23T11:13:27.582Z,36.57
2022-09-23T11:16:15.383Z,36.16
2022-09-23T11:18:55.724Z,35.82
2022-09-23T11:21:59.835Z,34.84
2022-09-23T11:25:04.687Z,34.01
2022-09-23T11:27:52.450Z,33.54
2022-09-23T11:30:20.315Z,33.07
2022-09-23T11:33:05.052Z,34.94
2022-09-23T11:35:37.862Z,33.13
2022-09-23T11:38:27.606Z,34.68
2022-09-23T11:40:58.747Z,35.55
2022-09-23T11:43:33.462Z,36.99
2022-09-23T11:46:18.274Z,35.84
2022-09-23T11:48:54.029Z,36.05
2022-09-23T11:51:39.507Z,35.79
2022-09-23T11:54:30.853Z,36.36
2022-09-23T11:57:02.718Z,37.96
2022-09-23T11:59:54.925Z,36.46
2022-09-23T12:02:31.095Z,39.08
2022-09-23T12:05:03.553Z,38.47
2022-09-23T12:08:10.274Z,39.07
2022-09-23T12:10:45.794Z,39.00
2022-09-23T12:13:24.406Z,40.06
2022-09-23T12:15:59.901Z,41.33
2022-09-23T12:18:42.108Z,40.42
2022-09-23T12:21:27.110Z,41.19
2022-09-23T12:24:19.120Z,40.29
2022-09-23T12:26:53.233Z,40.09
2022-09-23T12:29:20.541Z,40.60
2022-09-23T12:31:49.747Z,40.68
2022-09-23T12:34:28.853Z,40.24
2022-09-23T12:37:02.983Z,39.59
2022-09-23T12:39:32.141Z,40.33
2022-09-23T12:42:20.026Z,41.80
2022-09-23T12:44:48.649Z,41.48
2022-09-23T12:47:15.003Z,42.70
2022-09-23T12:49:42.862Z,42.79
2022-09-23T12:52:12.005Z,43.22
2022-09-23T12:54:39.981Z,42.24
2022-09-23T12:57:10.069Z,43.06
2022-09-23T12:59:52.497Z,46.47
2022-09-23T13:02:27.957Z,43.70
2022-09-23T13:05:21.359Z,44.88
2022-09-23T13:07:49.885Z,45.54
2022-09-23T13:10:30.980Z,44.88
2022-09-23T13:12:58.915Z,45.48
2022-09-23T13:15:33.967Z,47.03
2022-09-23T13:18:18.501Z,47.32
2022-09-23T13:20:46.932Z,46.72
2022-09-23T13:23:21.708Z,46.73
2022-09-23T13:25:48.338Z,46.81
2022-09-23T13:28:36.785Z,46.98
2022-09-23T13:31:06.106Z,46.37
2022-09-23T13:33:45.961Z,46.57
2022-09-23T13:36:15.495Z,47.44
2022-09-23T13:38:42.245Z,46.65
2022-09-23T13:41:25.092Z,46.65
2022-09-23T13:43:58.557Z,47.79
2022-09-23T13:46:29.872Z,47.07
2022-09-23T13:48:56.745Z,48.37
2022-09-23T13:51:30.188Z,48.59
2022-09-23T13:53:59.010Z,47.67
2022-09-23T13:56:27.976Z,49.47
2022-09-23T13:58:56.628Z,48.25
2022-09-23T14:01:32.206Z,47.36
2022-09-23T14:03:59.420Z,47.56
2022-09-23T14:06:27.383Z,47.67
2022-09-23T14:08:54.155Z,48.57
2022-09-23T14:11:29.423Z,48.18
2022-09-23T14:13:56.855Z,49.51
2022-09-23T14:16:26.949Z,49.05
2022-09-23T14:18:59.337Z,49.69
2022-09-23T14:21:38.826Z,49.30
2022-09-23T14:24:11.081Z,50.45
2022-09-23T14:26:39.269Z,49.25
2022-09-23T14:29:11.886Z,49.81
2022-09-23T14:31:38.627Z,49.60
2022-09-23T14:34:05.962Z,49.64
2022-09-23T14:36:54.808Z,49.48
2022-09-23T14:39:21.397Z,49.32
2022-09-23T14:41:47.817Z,48.62
2022-09-23T14:44:28.039Z,48.45
2022-09-23T14:46:59.657Z,48.77
2022-09-23T14:49:27.274Z,50.49
2022-09-23T14:51:57.638Z,51.54
2022-09-23T14:54:39.376Z,47.37
2022-09-23T14:57:25.331Z,47.58
2022-09-23T14:59:54.814Z,45.41
2022-09-23T15:02:32.535Z,45.19
2022-09-23T15:05:20.365Z,48.55
2022-09-23T15:07:52.070Z,45.26
2022-09-23T15:10:23.387Z,45.77
2022-09-23T15:12:51.606Z,44.76
2022-09-23T15:15:18.853Z,44.86
2022-09-23T15:17:45.972Z,45.96
2022-09-23T15:20:23.219Z,46.26
2022-09-23T15:22:54.211Z,48.21
2022-09-23T15:25:28.077Z,46.14
2022-09-23T15:27:59.132Z,46.97
2022-09-23T15:30:25.864Z,46.82
2022-09-23T15:32:52.462Z,46.07
2022-09-23T15:35:22.577Z,46.72
2022-09-23T15:37:51.417Z,45.97
2022-09-23T15:40:24.446Z,45.84
2022-09-23T15:42:55.331Z,46.07
2022-09-23T15:45:35.788Z,48.17
2022-09-23T15:48:08.453Z,47.27
2022-09-23T15:50:36.269Z,47.52
2022-09-23T15:53:02.941Z,50.02
2022-09-23T15:55:29.495Z,47.70
2022-09-23T15:57:55.965Z,48.63
2022-09-23T16:00:22.363Z,49.98
2022-09-23T16:02:49.868Z,49.06
2022-09-23T16:05:22.049Z,48.84
2022-09-23T16:07:49.190Z,50.05
2022-09-23T16:10:15.647Z,48.68
2022-09-23T16:12:42.146Z,49.90
2022-09-23T16:15:16.204Z,54.59
2022-09-23T16:17:44.174Z,51.71
2022-09-23T16:20:12.086Z,55.88
2022-09-23T16:22:39.132Z,57.81
2022-09-23T16:25:06.342Z,51.92
2022-09-23T16:27:34.002Z,50.76
2022-09-23T16:30:00.357Z,51.51
2022-09-23T16:32:27.150Z,50.16
2022-09-23T16:34:53.528Z,55.05
2022-09-23T16:37:21.058Z,59.57
2022-09-23T16:39:49.597Z,64.43
2022-09-23T16:42:16.153Z,67.43
2022-09-23T16:44:42.773Z,67.88
2022-09-23T16:47:09.454Z,68.53
2022-09-23T16:49:35.902Z,70.44
2022-09-23T16:52:02.397Z,71.18
2022-09-23T16:54:28.822Z,69.89
2022-09-23T16:56:55.176Z,69.99
2022-09-23T16:59:21.691Z,70.12
2022-09-23T17:02:06.489Z,71.16
2022-09-23T17:04:32.938Z,71.83
2022-09-23T17:06:59.355Z,71.40
2022-09-23T17:09:30.166Z,70.54
2022-09-23T17:12:09.210Z,69.62
2022-09-23T17:14:35.584Z,71.11
2022-09-23T17:17:02.309Z,71.63
2022-09-23T17:19:29.098Z,72.71
2022-09-23T17:21:55.528Z,72.48
2022-09-23T17:24:21.954Z,72.99
2022-09-23T17:26:52.794Z,73.43
2022-09-23T17:29:19.756Z,73.23
2022-09-23T17:31:46.596Z,73.73
2022-09-23T17:34:13.180Z,74.04
2022-09-23T17:36:40.300Z,74.27
2022-09-23T17:39:07.029Z,74.90
2022-09-23T17:41:33.514Z,75.73
2022-09-23T17:44:00.637Z,75.46
2022-09-23T17:46:28.846Z,76.12
2022-09-23T17:48:55.827Z,75.31
2022-09-23T17:51:24.025Z,75.38
2022-09-23T17:53:50.782Z,76.15
2022-09-23T17:56:21.504Z,76.40
2022-09-23T17:58:49.406Z,76.85
2022-09-23T18:01:21.826Z,76.95
2022-09-23T18:03:52.970Z,76.46
2022-09-23T18:06:21.250Z,77.14
2022-09-23T18:08:49.625Z,77.32
2022-09-23T18:11:25.362Z,77.13
2022-09-23T18:14:03.615Z,77.03
2022-09-23T18:16:34.311Z,77.22
2022-09-23T18:19:02.147Z,77.40
2022-09-23T18:21:32.519Z,77.06
2022-09-23T18:24:21.626Z,77.58
2022-09-23T18:26:47.532Z,78.73
2022-09-23T18:29:14.066Z,78.48
2022-09-23T18:31:41.029Z,79.05
2022-09-23T18:34:11.462Z,78.98
2022-09-23T18:36:38.338Z,79.05
2022-09-23T18:39:05.441Z,78.21
2022-09-23T18:41:31.810Z,78.54
2022-09-23T18:43:58.336Z,78.67
2022-09-23T18:46:27.059Z,79.04
2022-09-23T18:49:12.237Z,78.99
2022-09-23T18:51:50.482Z,78.80
2022-09-23T18:54:17.117Z,78.86
2022-09-23T18:56:44.530Z,78.87
2022-09-23T18:59:19.545Z,78.98
2022-09-23T19:01:46.906Z,78.98
2022-09-23T19:04:15.714Z,79.45
2022-09-23T19:06:42.062Z,79.03
2022-09-23T19:09:09.086Z,78.77
2022-09-23T19:11:36.437Z,79.09
2022-09-23T19:14:05.855Z,79.30
2022-09-23T19:16:32.802Z,79.58
2022-09-23T19:19:00.263Z,80.34
2022-09-23T19:21:27.922Z,80.23
2022-09-23T19:23:57.069Z,80.58
2022-09-23T19:26:27.841Z,80.32
2022-09-23T19:28:56.535Z,80.79
2022-09-23T19:31:25.506Z,80.64
2022-09-23T19:33:59.575Z,80.96
2022-09-23T19:36:31.682Z,81.29
2022-09-23T19:39:03.957Z,80.90
2022-09-23T19:41:32.174Z,81.05
2022-09-23T19:44:02.439Z,81.05
2022-09-23T19:46:30.954Z,81.56
2022-09-23T19:48:57.885Z,81.64
2022-09-23T19:51:24.346Z,81.51
2022-09-23T19:53:50.725Z,81.45
2022-09-23T19:56:18.032Z,81.68
2022-09-23T19:58:47.228Z,81.91
2022-09-23T20:01:16.176Z,82.01
2022-09-23T20:03:44.496Z,82.31
2022-09-23T20:06:11.071Z,82.26
2022-09-23T20:08:38.470Z,82.20
2022-09-23T20:11:11.561Z,82.28
2022-09-23T20:13:43.937Z,82.36
2022-09-23T20:16:13.771Z,82.51
2022-09-23T20:18:41.734Z,82.51
2022-09-23T20:21:11.269Z,82.45
2022-09-23T20:23:37.734Z,82.50
2022-09-23T20:26:23.922Z,82.35
2022-09-23T20:28:50.825Z,82.76
2022-09-23T20:31:20.835Z,82.91
2022-09-23T20:33:51.849Z,83.56
2022-09-23T20:36:18.431Z,83.64
2022-09-23T20:38:44.741Z,83.56
2022-09-23T20:41:11.258Z,83.40
2022-09-23T20:43:37.656Z,83.36
2022-09-23T20:46:05.295Z,82.71
2022-09-23T20:48:31.763Z,83.07
2022-09-23T20:51:05.664Z,83.28
2022-09-23T20:53:32.598Z,83.60
2022-09-23T20:55:59.550Z,84.20
2022-09-23T20:58:28.783Z,83.39
2022-09-23T21:01:10.548Z,82.32
2022-09-23T21:03:39.883Z,83.03
2022-09-23T21:06:08.522Z,83.09
2022-09-23T21:08:37.101Z,83.03
2022-09-23T21:11:07.990Z,82.94
2022-09-23T21:13:34.579Z,82.68
2022-09-23T21:16:05.958Z,82.95
2022-09-23T21:18:32.442Z,83.37
2022-09-23T21:20:59.973Z,83.58
2022-09-23T21:23:28.428Z,83.48
2022-09-23T21:26:08.199Z,83.43
2022-09-23T21:28:36.577Z,83.74
2022-09-23T21:31:11.944Z,83.35
2022-09-23T21:33:38.789Z,83.87
2022-09-23T21:36:07.062Z,83.87
2022-09-23T21:38:37.530Z,84.61
2022-09-23T21:41:07.059Z,84.71
2022-09-23T21:43:35.922Z,84.59
2022-09-23T21:46:05.037Z,84.42
2022-09-23T21:48:33.688Z,84.02
2022-09-23T21:51:20.290Z,84.22
2022-09-23T21:53:47.045Z,84.42
2022-09-23T21:56:20.462Z,84.08
2022-09-23T21:58:47.418Z,84.05
2022-09-23T22:01:19.288Z,84.39
2022-09-23T22:03:56.438Z,84.71
2022-09-23T22:06:26.878Z,85.01
2022-09-23T22:08:59.084Z,84.88
2022-09-23T22:11:49.941Z,84.46
2022-09-23T22:14:17.776Z,84.94
2022-09-23T22:16:44.558Z,85.13
2022-09-23T22:19:12.536Z,85.25
2022-09-23T22:21:41.627Z,85.05
2022-09-23T22:24:09.627Z,85.27
2022-09-23T22:26:38.743Z,85.37
2022-09-23T22:29:26.555Z,84.52
2022-09-23T22:32:11.799Z,84.47
2022-09-23T22:34:49.422Z,84.53
2022-09-23T22:37:19.472Z,84.03
2022-09-23T22:39:45.979Z,84.50
2022-09-23T22:42:16.023Z,84.19
2022-09-23T22:44:42.631Z,83.87
2022-09-23T22:47:10.351Z,83.40
2022-09-23T22:49:36.959Z,84.27
2022-09-23T22:52:07.961Z,83.88
2022-09-23T22:54:35.212Z,84.05
2022-09-23T22:57:05.096Z,84.08
2022-09-23T22:59:31.512Z,84.31
2022-09-23T23:02:00.351Z,84.04
2022-09-23T23:04:27.519Z,84.34
2022-09-23T23:06:53.889Z,84.78
2022-09-23T23:09:20.320Z,84.28
2022-09-23T23:11:47.041Z,84.35
2022-09-23T23:14:16.156Z,84.37
2022-09-23T23:16:46.628Z,85.19
2022-09-23T23:19:16.745Z,84.63
2022-09-23T23:21:44.718Z,84.81
2022-09-23T23:24:22.233Z,84.97
2022-09-23T23:26:49.898Z,85.00
2022-09-23T23:29:17.806Z,85.00
2022-09-23T23:31:44.766Z,84.72
2022-09-23T23:34:13.671Z,84.58
2022-09-23T23:36:41.365Z,85.10
2022-09-23T23:39:08.020Z,85.63
2022-09-23T23:41:34.406Z,85.31
2022-09-23T23:44:01.116Z,85.13
2022-09-23T23:46:29.604Z,85.07
2022-09-23T23:48:56.940Z,84.90
2022-09-23T23:51:25.250Z,85.18
2022-09-23T23:53:53.870Z,85.18
2022-09-23T23:56:24.798Z,85.77
2022-09-23T23:58:59.337Z,84.82
