createdAt,value
2023-05-25T00:01:16.510Z,100986.23
2023-05-25T00:03:28.254Z,100982.31
2023-05-25T00:05:37.996Z,100982.31
2023-05-25T00:07:47.311Z,100981.19
2023-05-25T00:09:56.557Z,100976.89
2023-05-25T00:12:06.367Z,100968.57
2023-05-25T00:14:15.708Z,100970.19
2023-05-25T00:16:24.898Z,100963.15
2023-05-25T00:18:38.327Z,100962.09
2023-05-25T00:20:48.617Z,100951.54
2023-05-25T00:22:57.627Z,100955.89
2023-05-25T00:25:08.027Z,100948.84
2023-05-25T00:27:17.607Z,100948.53
2023-05-25T00:29:27.283Z,100949.54
2023-05-25T00:31:37.153Z,100944.58
2023-05-25T00:33:46.344Z,100943.80
2023-05-25T00:35:57.555Z,100945.09
2023-05-25T00:38:06.680Z,100941.45
2023-05-25T00:40:18.938Z,100936.37
2023-05-25T00:42:28.733Z,100935.35
2023-05-25T00:44:37.938Z,100931.52
2023-05-25T00:46:49.903Z,100930.23
2023-05-25T00:48:59.470Z,100925.61
2023-05-25T00:51:09.532Z,100925.35
2023-05-25T00:53:19.715Z,100922.73
2023-05-25T00:55:31.564Z,100920.64
2023-05-25T00:57:42.012Z,100918.38
2023-05-25T00:59:56.116Z,100917.23
2023-05-25T01:02:09.297Z,100912.40
2023-05-25T01:04:20.614Z,100912.80
2023-05-25T01:06:32.465Z,100909.83
2023-05-25T01:08:41.782Z,100912.27
2023-05-25T01:10:53.665Z,100906.50
2023-05-25T01:13:04.550Z,100908.07
2023-05-25T01:15:15.463Z,100902.67
2023-05-25T01:17:24.770Z,100900.42
2023-05-25T01:19:37.382Z,100896.69
2023-05-25T01:21:53.181Z,100897.84
2023-05-25T01:24:12.564Z,100901.48
2023-05-25T01:26:25.565Z,100895.17
2023-05-25T01:28:40.600Z,100898.97
2023-05-25T01:30:51.278Z,100896.10
2023-05-25T01:33:01.358Z,100891.30
2023-05-25T01:35:13.177Z,100890.77
2023-05-25T01:37:26.747Z,100885.77
2023-05-25T01:39:36.006Z,100883.71
2023-05-25T01:41:45.375Z,100879.30
2023-05-25T01:43:55.310Z,100879.48
2023-05-25T01:46:14.598Z,100877.48
2023-05-25T01:48:32.492Z,100876.05
2023-05-25T01:50:53.489Z,100878.19
2023-05-25T01:53:08.151Z,100875.08
2023-05-25T01:55:20.859Z,100876.08
2023-05-25T01:57:31.437Z,100876.80
2023-05-25T01:59:44.292Z,100874.37
2023-05-25T02:01:55.353Z,100875.42
2023-05-25T02:04:05.790Z,100873.90
2023-05-25T02:06:15.297Z,100873.45
2023-05-25T02:08:24.685Z,100873.31
2023-05-25T02:10:34.032Z,100872.26
2023-05-25T02:12:43.422Z,100875.67
2023-05-25T02:14:52.574Z,100875.60
2023-05-25T02:17:02.738Z,100880.56
2023-05-25T02:19:12.565Z,100873.44
2023-05-25T02:21:21.941Z,100880.14
2023-05-25T02:23:35.088Z,100883.52
2023-05-25T02:25:44.608Z,100880.89
2023-05-25T02:27:54.031Z,100882.65
2023-05-25T02:30:03.301Z,100883.35
2023-05-25T02:32:12.598Z,100879.42
2023-05-25T02:34:22.227Z,100881.15
2023-05-25T02:36:32.296Z,100877.30
2023-05-25T02:38:41.904Z,100879.70
2023-05-25T02:40:53.152Z,100881.71
2023-05-25T02:43:02.554Z,100881.31
2023-05-25T02:45:14.410Z,100880.30
2023-05-25T02:47:23.716Z,100883.66
2023-05-25T02:49:34.707Z,100881.19
2023-05-25T02:51:44.084Z,100885.21
2023-05-25T02:53:53.311Z,100888.58
2023-05-25T02:56:02.812Z,100889.52
2023-05-25T02:58:14.309Z,100895.95
2023-05-25T03:00:34.016Z,100892.91
2023-05-25T03:02:43.413Z,100891.67
2023-05-25T03:04:54.179Z,100893.11
2023-05-25T03:07:03.452Z,100888.22
2023-05-25T03:09:13.232Z,100892.59
2023-05-25T03:11:22.872Z,100892.43
2023-05-25T03:13:32.179Z,100897.74
2023-05-25T03:15:41.653Z,100896.78
2023-05-25T03:17:51.584Z,100897.20
2023-05-25T03:20:01.316Z,100895.59
2023-05-25T03:22:10.541Z,100900.45
2023-05-25T03:24:20.317Z,100907.77
2023-05-25T03:26:31.002Z,100901.30
2023-05-25T03:28:40.921Z,100904.05
2023-05-25T03:30:50.137Z,100903.23
2023-05-25T03:32:59.818Z,100904.10
2023-05-25T03:35:13.950Z,100905.63
2023-05-25T03:37:23.487Z,100905.01
2023-05-25T03:39:32.753Z,100901.34
2023-05-25T03:41:43.394Z,100905.39
2023-05-25T03:43:52.852Z,100903.86
2023-05-25T03:46:02.226Z,100904.67
2023-05-25T03:48:11.738Z,100906.25
2023-05-25T03:50:21.241Z,100908.95
2023-05-25T03:52:30.609Z,100909.23
2023-05-25T03:54:40.785Z,100913.92
2023-05-25T03:56:50.730Z,100913.48
2023-05-25T03:59:00.566Z,100915.77
2023-05-25T04:01:10.944Z,100916.29
2023-05-25T04:03:21.012Z,100917.20
2023-05-25T04:05:30.471Z,100917.87
2023-05-25T04:07:41.195Z,100922.52
2023-05-25T04:09:50.722Z,100923.19
2023-05-25T04:11:59.950Z,100924.04
2023-05-25T04:14:09.577Z,100924.25
2023-05-25T04:16:22.118Z,100925.59
2023-05-25T04:18:31.770Z,100926.48
2023-05-25T04:20:42.331Z,100926.06
2023-05-25T04:22:54.636Z,100934.30
2023-05-25T04:25:05.366Z,100932.11
2023-05-25T04:27:15.438Z,100936.59
2023-05-25T04:29:27.121Z,100938.93
2023-05-25T04:31:49.980Z,100940.80
2023-05-25T04:34:17.589Z,100945.95
2023-05-25T04:36:45.046Z,100947.77
2023-05-25T04:38:58.309Z,100951.44
2023-05-25T04:41:07.915Z,100953.46
2023-05-25T04:43:20.708Z,100959.42
2023-05-25T04:45:30.283Z,100965.73
2023-05-25T04:47:41.448Z,100967.00
2023-05-25T04:49:50.904Z,100966.29
2023-05-25T04:52:00.141Z,100965.43
2023-05-25T04:54:11.771Z,100963.70
2023-05-25T04:56:22.638Z,100960.80
2023-05-25T04:58:31.886Z,100964.25
2023-05-25T05:00:42.100Z,100967.11
2023-05-25T05:02:52.268Z,100969.77
2023-05-25T05:05:02.337Z,100975.23
2023-05-25T05:07:11.562Z,100975.10
2023-05-25T05:09:21.204Z,100976.45
2023-05-25T05:11:31.145Z,100976.62
2023-05-25T05:13:40.415Z,100979.32
2023-05-25T05:15:50.213Z,100981.05
2023-05-25T05:18:01.025Z,100980.57
2023-05-25T05:20:12.852Z,100979.20
2023-05-25T05:22:22.082Z,100980.77
2023-05-25T05:24:32.284Z,100984.50
2023-05-25T05:26:56.164Z,100985.92
2023-05-25T05:29:20.369Z,100983.58
2023-05-25T05:31:29.872Z,100984.66
2023-05-25T05:33:39.858Z,100985.29
2023-05-25T05:35:49.660Z,100988.33
2023-05-25T05:38:03.326Z,100982.91
2023-05-25T05:40:13.821Z,100982.80
2023-05-25T05:42:24.664Z,100980.71
2023-05-25T05:44:33.847Z,100982.12
2023-05-25T05:46:43.236Z,100983.19
2023-05-25T05:48:52.637Z,100982.86
2023-05-25T05:51:01.822Z,100983.67
2023-05-25T05:53:11.462Z,100985.95
2023-05-25T05:55:21.334Z,100986.63
2023-05-25T05:57:32.539Z,100983.70
2023-05-25T05:59:43.944Z,100984.95
2023-05-25T06:01:53.125Z,100986.87
2023-05-25T06:04:02.280Z,100985.31
2023-05-25T06:06:11.874Z,100985.35
2023-05-25T06:08:21.251Z,100982.23
2023-05-25T06:10:30.509Z,100979.88
2023-05-25T06:12:41.156Z,100981.16
2023-05-25T06:14:52.480Z,100982.37
2023-05-25T06:17:03.186Z,100978.73
2023-05-25T06:19:12.982Z,100978.41
2023-05-25T06:21:22.926Z,100975.60
2023-05-25T06:23:32.132Z,100978.85
2023-05-25T06:25:41.374Z,100974.77
2023-05-25T06:27:50.674Z,100973.91
2023-05-25T06:29:59.704Z,100978.69
2023-05-25T06:32:11.318Z,100985.99
2023-05-25T06:34:21.192Z,100988.95
2023-05-25T06:36:32.193Z,100988.48
2023-05-25T06:38:41.898Z,100988.03
2023-05-25T06:40:51.315Z,100989.23
2023-05-25T06:43:00.738Z,100992.45
2023-05-25T06:45:30.918Z,100993.48
2023-05-25T06:47:41.615Z,100989.14
2023-05-25T06:49:51.894Z,100987.67
2023-05-25T06:52:01.116Z,100991.71
2023-05-25T06:54:10.865Z,100992.37
2023-05-25T06:56:20.305Z,100992.23
2023-05-25T06:58:29.372Z,100993.02
2023-05-25T07:00:38.943Z,100990.29
2023-05-25T07:02:48.480Z,100994.31
2023-05-25T07:04:58.169Z,100987.36
2023-05-25T07:07:07.734Z,100988.86
2023-05-25T07:09:17.685Z,100991.09
2023-05-25T07:11:28.419Z,100994.81
2023-05-25T07:13:37.878Z,100993.40
2023-05-25T07:15:47.803Z,100997.05
2023-05-25T07:17:57.719Z,100995.00
2023-05-25T07:20:07.406Z,100993.90
2023-05-25T07:22:17.384Z,100997.61
2023-05-25T07:24:26.854Z,100995.48
2023-05-25T07:26:36.704Z,100993.82
2023-05-25T07:28:46.321Z,100995.48
2023-05-25T07:30:56.068Z,100995.00
2023-05-25T07:33:05.424Z,100998.73
2023-05-25T07:35:14.462Z,100995.23
2023-05-25T07:37:23.743Z,100999.35
2023-05-25T07:39:33.156Z,100997.52
2023-05-25T07:41:42.540Z,100998.33
2023-05-25T07:43:52.713Z,100999.88
2023-05-25T07:46:02.736Z,101001.64
2023-05-25T07:48:12.533Z,101004.69
2023-05-25T07:50:22.269Z,101006.59
2023-05-25T07:52:31.356Z,101012.79
2023-05-25T07:54:40.776Z,101012.46
2023-05-25T07:56:50.162Z,101010.39
2023-05-25T07:59:00.408Z,101006.77
2023-05-25T08:01:09.707Z,101005.34
2023-05-25T08:03:22.404Z,101004.85
2023-05-25T08:05:37.920Z,101001.86
2023-05-25T08:07:47.299Z,101002.73
2023-05-25T08:09:56.632Z,101002.23
2023-05-25T08:12:27.095Z,100997.39
2023-05-25T08:14:35.296Z,100995.60
2023-05-25T08:16:44.439Z,100989.96
2023-05-25T08:18:53.693Z,100996.04
2023-05-25T08:21:02.892Z,100997.90
2023-05-25T08:23:12.123Z,100997.65
2023-05-25T08:25:21.360Z,100997.72
2023-05-25T08:27:31.331Z,100995.08
2023-05-25T08:29:41.550Z,100995.70
2023-05-25T08:31:51.667Z,100996.86
2023-05-25T08:34:00.998Z,100993.76
2023-05-25T08:36:10.957Z,100986.14
2023-05-25T08:38:20.503Z,100981.46
2023-05-25T08:40:31.249Z,100987.14
2023-05-25T08:42:43.338Z,100988.75
2023-05-25T08:44:53.082Z,100987.30
2023-05-25T08:47:07.197Z,100989.09
2023-05-25T08:49:17.884Z,100988.14
2023-05-25T08:51:27.963Z,100988.75
2023-05-25T08:53:39.811Z,100989.59
2023-05-25T08:55:52.205Z,100987.81
2023-05-25T08:58:08.842Z,100984.64
2023-05-25T09:00:23.525Z,100990.43
2023-05-25T09:02:37.721Z,100992.29
2023-05-25T09:04:47.167Z,100988.32
2023-05-25T09:07:09.435Z,100979.30
2023-05-25T09:09:20.550Z,100980.08
2023-05-25T09:11:38.913Z,100982.33
2023-05-25T09:13:49.708Z,100988.60
2023-05-25T09:15:59.556Z,100985.64
2023-05-25T09:18:09.533Z,100979.14
2023-05-25T09:20:22.086Z,100977.32
2023-05-25T09:22:31.738Z,100983.52
2023-05-25T09:24:42.003Z,100984.67
2023-05-25T09:26:51.608Z,100982.02
2023-05-25T09:29:00.844Z,100977.02
2023-05-25T09:31:10.079Z,100972.72
2023-05-25T09:33:20.062Z,100975.67
2023-05-25T09:35:30.168Z,100972.65
2023-05-25T09:37:39.787Z,100970.57
2023-05-25T09:39:49.626Z,100966.52
2023-05-25T09:41:58.896Z,100961.70
2023-05-25T09:44:11.620Z,100961.41
2023-05-25T09:46:21.386Z,100965.23
2023-05-25T09:48:30.841Z,100970.07
2023-05-25T09:50:40.065Z,100971.91
2023-05-25T09:52:49.538Z,100967.05
2023-05-25T09:54:59.291Z,100969.33
2023-05-25T09:57:09.100Z,100961.96
2023-05-25T09:59:18.490Z,100964.29
2023-05-25T10:04:28.860Z,100959.41
2023-05-25T10:06:40.210Z,100959.46
2023-05-25T10:08:50.320Z,100955.39
2023-05-25T10:10:59.622Z,100961.73
2023-05-25T10:13:11.859Z,100962.79
2023-05-25T10:15:23.172Z,100962.37
2023-05-25T10:17:32.991Z,100967.92
2023-05-25T10:19:48.594Z,100969.77
2023-05-25T10:22:05.823Z,100969.04
2023-05-25T10:24:28.862Z,100970.00
2023-05-25T10:26:42.247Z,100965.94
2023-05-25T10:28:55.519Z,100965.71
2023-05-25T10:31:05.371Z,100962.50
2023-05-25T10:33:14.710Z,100963.01
2023-05-25T10:35:25.074Z,100967.76
2023-05-25T10:37:35.640Z,100970.14
2023-05-25T10:39:46.377Z,100967.52
2023-05-25T10:41:56.629Z,100970.20
2023-05-25T10:44:06.363Z,100970.70
2023-05-25T10:46:15.847Z,100976.70
2023-05-25T10:48:25.588Z,100978.56
2023-05-25T10:50:38.811Z,100979.98
2023-05-25T10:52:48.172Z,100978.06
2023-05-25T10:54:59.757Z,100972.67
2023-05-25T10:57:22.059Z,100969.79
2023-05-25T10:59:31.697Z,100967.97
2023-05-25T11:01:53.578Z,100964.13
2023-05-25T11:04:16.150Z,100960.76
2023-05-25T11:06:23.880Z,100963.07
2023-05-25T11:08:52.807Z,100963.75
2023-05-25T11:11:02.568Z,100962.69
2023-05-25T11:13:40.865Z,100964.66
2023-05-25T11:16:09.224Z,100966.95
2023-05-25T11:18:20.038Z,100963.89
2023-05-25T11:20:31.521Z,100958.27
2023-05-25T11:22:40.938Z,100959.41
2023-05-25T11:24:51.086Z,100957.72
2023-05-25T11:27:02.178Z,100957.73
2023-05-25T11:29:18.700Z,100954.37
2023-05-25T11:31:36.042Z,100954.98
2023-05-25T11:33:48.801Z,100958.46
2023-05-25T11:35:59.994Z,100959.38
2023-05-25T11:38:12.978Z,100956.58
2023-05-25T11:40:23.979Z,100957.86
2023-05-25T11:42:33.980Z,100957.23
2023-05-25T11:44:43.836Z,100957.54
2023-05-25T11:46:53.276Z,100953.34
2023-05-25T11:49:03.122Z,100957.54
2023-05-25T11:51:13.380Z,100956.25
2023-05-25T11:53:22.513Z,100949.00
2023-05-25T11:55:32.405Z,100950.52
2023-05-25T11:57:41.893Z,100950.54
2023-05-25T11:59:55.047Z,100955.80
2023-05-25T12:02:05.234Z,100951.91
2023-05-25T12:04:15.717Z,100948.70
2023-05-25T12:06:42.022Z,100950.21
2023-05-25T12:08:51.572Z,100945.50
2023-05-25T12:11:01.238Z,100944.41
2023-05-25T12:13:11.731Z,100942.94
2023-05-25T12:15:23.513Z,100937.14
2023-05-25T12:17:33.187Z,100935.69
2023-05-25T12:19:42.649Z,100934.39
2023-05-25T12:21:52.818Z,100932.21
2023-05-25T12:24:03.079Z,100935.17
2023-05-25T12:26:16.626Z,100935.21
2023-05-25T12:28:25.857Z,100939.25
2023-05-25T12:30:35.037Z,100938.81
2023-05-25T12:33:02.980Z,100940.48
2023-05-25T12:35:13.764Z,100943.73
2023-05-25T12:37:23.785Z,100940.25
2023-05-25T12:39:40.211Z,100941.40
2023-05-25T12:41:54.221Z,100939.30
2023-05-25T12:44:04.213Z,100938.50
2023-05-25T12:46:13.663Z,100938.02
2023-05-25T12:48:29.735Z,100937.45
2023-05-25T12:50:39.729Z,100941.66
2023-05-25T12:52:50.187Z,100942.11
2023-05-25T12:54:59.427Z,100942.23
2023-05-25T12:57:09.713Z,100943.25
2023-05-25T12:59:22.040Z,100942.70
2023-05-25T13:01:31.893Z,100942.40
2023-05-25T13:03:41.660Z,100945.55
2023-05-25T13:05:52.178Z,100946.80
2023-05-25T13:08:02.170Z,100946.98
2023-05-25T13:10:13.829Z,100946.77
2023-05-25T13:12:23.122Z,100946.48
2023-05-25T13:14:33.562Z,100947.33
2023-05-25T13:16:43.815Z,100946.52
2023-05-25T13:18:53.984Z,100948.93
2023-05-25T13:21:03.343Z,100948.69
2023-05-25T13:23:13.391Z,100948.64
2023-05-25T13:25:23.623Z,100948.60
2023-05-25T13:27:33.010Z,100946.52
2023-05-25T13:29:42.184Z,100947.42
2023-05-25T13:31:51.589Z,100950.34
2023-05-25T13:34:00.641Z,100951.76
2023-05-25T13:36:10.594Z,100954.40
2023-05-25T13:38:20.064Z,100953.52
2023-05-25T13:40:29.580Z,100953.80
2023-05-25T13:42:39.001Z,100954.27
2023-05-25T13:44:48.281Z,100953.48
2023-05-25T13:46:58.403Z,100950.83
2023-05-25T13:49:07.686Z,100951.81
2023-05-25T13:51:17.762Z,100952.20
2023-05-25T13:53:28.115Z,100951.09
2023-05-25T13:55:38.687Z,100951.59
2023-05-25T13:57:48.221Z,100953.13
2023-05-25T13:59:57.646Z,100954.13
2023-05-25T14:02:07.203Z,100950.52
2023-05-25T14:04:16.577Z,100955.92
2023-05-25T14:06:26.168Z,100952.80
2023-05-25T14:08:35.321Z,100952.61
2023-05-25T14:10:44.829Z,100952.50
2023-05-25T14:12:54.293Z,100953.16
2023-05-25T14:15:03.552Z,100949.34
2023-05-25T14:17:13.467Z,100949.09
2023-05-25T14:19:23.915Z,100951.42
2023-05-25T14:21:33.457Z,100954.11
2023-05-25T14:23:43.620Z,100956.17
2023-05-25T14:25:53.837Z,100953.18
2023-05-25T14:28:03.318Z,100955.41
2023-05-25T14:30:14.579Z,100955.90
2023-05-25T14:32:24.436Z,100954.66
2023-05-25T14:34:33.729Z,100955.79
2023-05-25T14:36:42.829Z,100956.27
2023-05-25T14:38:52.303Z,100956.26
2023-05-25T14:41:01.805Z,100960.17
2023-05-25T14:43:11.240Z,100961.77
2023-05-25T14:45:20.974Z,100954.84
2023-05-25T14:47:30.849Z,100957.91
2023-05-25T14:49:40.148Z,100959.09
2023-05-25T14:51:49.272Z,100956.02
2023-05-25T14:54:00.764Z,100958.01
2023-05-25T14:56:11.284Z,100953.14
2023-05-25T14:58:20.830Z,100952.77
2023-05-25T15:00:31.355Z,100948.14
2023-05-25T15:02:40.561Z,100947.95
2023-05-25T15:04:49.955Z,100946.48
2023-05-25T15:06:59.385Z,100944.45
2023-05-25T15:09:08.463Z,100944.14
2023-05-25T15:11:18.419Z,100945.64
2023-05-25T15:13:27.976Z,100944.86
2023-05-25T15:15:37.069Z,100948.14
2023-05-25T15:17:46.362Z,100944.00
2023-05-25T15:19:55.649Z,100939.77
2023-05-25T15:22:05.203Z,100942.22
2023-05-25T15:24:17.420Z,100941.52
2023-05-25T15:26:26.862Z,100944.13
2023-05-25T15:28:36.303Z,100942.09
2023-05-25T15:30:45.497Z,100942.09
2023-05-25T15:32:54.761Z,100940.19
2023-05-25T15:35:03.901Z,100935.66
2023-05-25T15:37:13.489Z,100932.66
2023-05-25T15:39:22.935Z,100932.39
2023-05-25T15:41:32.126Z,100936.39
2023-05-25T15:43:41.433Z,100937.55
2023-05-25T15:45:50.892Z,100932.70
2023-05-25T15:48:00.303Z,100936.30
2023-05-25T15:50:10.808Z,100937.92
2023-05-25T15:52:19.942Z,100937.77
2023-05-25T15:54:29.923Z,100933.44
2023-05-25T15:56:39.462Z,100934.82
2023-05-25T15:58:49.698Z,100928.75
2023-05-25T16:00:58.922Z,100928.38
2023-05-25T16:03:08.165Z,100926.66
2023-05-25T16:05:17.284Z,100927.87
2023-05-25T16:07:27.175Z,100926.48
2023-05-25T16:09:36.479Z,100922.85
2023-05-25T16:11:45.680Z,100925.68
2023-05-25T16:13:54.937Z,100926.47
2023-05-25T16:16:04.174Z,100923.53
2023-05-25T16:18:13.582Z,100926.44
2023-05-25T16:20:23.077Z,100924.44
2023-05-25T16:22:32.856Z,100925.20
2023-05-25T16:24:42.715Z,100922.88
2023-05-25T16:26:51.867Z,100928.58
2023-05-25T16:29:01.267Z,100922.77
2023-05-25T16:31:11.377Z,100925.34
2023-05-25T16:33:21.002Z,100920.04
2023-05-25T16:35:31.816Z,100919.67
2023-05-25T16:37:41.066Z,100916.20
2023-05-25T16:39:50.247Z,100916.02
2023-05-25T16:41:59.653Z,100914.78
2023-05-25T16:44:08.968Z,100912.80
2023-05-25T16:46:18.428Z,100907.65
2023-05-25T16:48:28.829Z,100905.45
2023-05-25T16:50:38.013Z,100906.61
2023-05-25T16:52:47.710Z,100909.41
2023-05-25T16:54:59.443Z,100900.45
2023-05-25T16:57:11.574Z,100894.52
2023-05-25T16:59:20.972Z,100888.05
2023-05-25T17:01:30.361Z,100887.18
2023-05-25T17:03:39.844Z,100884.65
2023-05-25T17:05:49.171Z,100886.27
2023-05-25T17:07:58.670Z,100884.97
2023-05-25T17:10:08.862Z,100880.70
2023-05-25T17:12:18.626Z,100880.94
2023-05-25T17:14:28.078Z,100879.71
2023-05-25T17:16:37.313Z,100876.24
2023-05-25T17:18:46.791Z,100875.41
2023-05-25T17:20:56.638Z,100871.56
2023-05-25T17:23:05.749Z,100869.06
2023-05-25T17:25:15.662Z,100868.16
2023-05-25T17:27:25.284Z,100869.09
2023-05-25T17:29:34.399Z,100866.33
2023-05-25T17:31:44.316Z,100867.33
2023-05-25T17:33:55.127Z,100868.14
2023-05-25T17:36:04.645Z,100865.16
2023-05-25T17:38:13.791Z,100862.09
2023-05-25T17:40:22.997Z,100859.12
2023-05-25T17:42:32.300Z,100861.73
2023-05-25T17:44:42.776Z,100862.49
2023-05-25T17:46:52.251Z,100858.70
2023-05-25T17:49:01.412Z,100856.94
2023-05-25T17:51:10.482Z,100850.48
2023-05-25T17:53:19.688Z,100849.09
2023-05-25T17:55:29.595Z,100845.92
2023-05-25T17:57:38.629Z,100848.02
2023-05-25T17:59:47.789Z,100846.10
2023-05-25T18:01:57.469Z,100840.38
2023-05-25T18:04:06.869Z,100840.35
2023-05-25T18:06:16.196Z,100838.14
2023-05-25T18:08:25.571Z,100841.56
2023-05-25T18:10:35.086Z,100833.88
2023-05-25T18:12:46.566Z,100831.37
2023-05-25T18:14:53.734Z,100832.08
2023-05-25T18:17:02.971Z,100829.11
2023-05-25T18:19:12.543Z,100823.79
2023-05-25T18:21:21.677Z,100821.07
2023-05-25T18:23:31.725Z,100818.58
2023-05-25T18:25:41.706Z,100815.59
2023-05-25T18:27:50.724Z,100812.95
2023-05-25T18:30:00.295Z,100811.71
2023-05-25T18:32:09.838Z,100812.04
2023-05-25T18:34:19.072Z,100811.58
2023-05-25T18:36:28.431Z,100806.57
2023-05-25T18:38:37.742Z,100807.48
2023-05-25T18:40:46.977Z,100807.02
2023-05-25T18:42:56.262Z,100805.16
2023-05-25T18:45:06.300Z,100802.71
2023-05-25T18:47:15.872Z,100800.85
2023-05-25T18:49:25.369Z,100797.84
2023-05-25T18:51:34.695Z,100793.75
2023-05-25T18:53:45.063Z,100794.83
2023-05-25T18:55:54.959Z,100793.44
2023-05-25T18:58:04.303Z,100789.72
2023-05-25T19:00:15.831Z,100786.44
2023-05-25T19:02:23.640Z,100789.27
2023-05-25T19:04:33.074Z,100784.65
2023-05-25T19:06:42.512Z,100780.73
2023-05-25T19:08:52.331Z,100779.39
2023-05-25T19:11:01.863Z,100775.08
2023-05-25T19:13:11.568Z,100772.92
2023-05-25T19:15:20.959Z,100770.61
2023-05-25T19:17:30.308Z,100764.63
2023-05-25T19:19:39.498Z,100760.33
2023-05-25T19:21:48.673Z,100758.87
2023-05-25T19:23:58.391Z,100756.16
2023-05-25T19:26:08.085Z,100756.09
2023-05-25T19:28:17.202Z,100752.73
2023-05-25T19:30:29.568Z,100752.71
2023-05-25T19:32:39.031Z,100746.16
2023-05-25T19:34:48.143Z,100737.24
2023-05-25T19:37:10.294Z,100737.46
2023-05-25T19:39:20.517Z,100735.46
2023-05-25T19:41:29.953Z,100732.09
2023-05-25T19:43:39.244Z,100728.35
2023-05-25T19:45:48.661Z,100728.24
2023-05-25T19:47:58.619Z,100727.46
2023-05-25T19:50:09.301Z,100723.80
2023-05-25T19:52:20.356Z,100718.57
2023-05-25T19:54:30.075Z,100714.39
2023-05-25T19:56:39.715Z,100710.93
2023-05-25T19:58:48.896Z,100706.96
2023-05-25T20:00:58.439Z,100708.14
2023-05-25T20:03:07.663Z,100703.98
2023-05-25T20:05:19.016Z,100702.66
2023-05-25T20:07:29.132Z,100698.52
2023-05-25T20:09:39.372Z,100702.85
2023-05-25T20:11:49.310Z,100694.84
2023-05-25T20:13:59.090Z,100692.27
2023-05-25T20:16:10.629Z,100692.68
2023-05-25T20:18:20.380Z,100688.68
2023-05-25T20:20:30.271Z,100690.09
2023-05-25T20:22:39.782Z,100689.69
2023-05-25T20:24:50.267Z,100687.19
2023-05-25T20:27:00.417Z,100681.15
2023-05-25T20:29:09.732Z,100681.55
2023-05-25T20:31:20.469Z,100679.92
2023-05-25T20:33:29.770Z,100681.90
2023-05-25T20:35:40.014Z,100677.54
2023-05-25T20:37:49.192Z,100673.84
2023-05-25T20:39:58.653Z,100674.19
2023-05-25T20:42:08.363Z,100670.84
2023-05-25T20:44:17.496Z,100671.77
2023-05-25T20:46:27.567Z,100665.82
2023-05-25T20:48:37.717Z,100663.95
2023-05-25T20:50:47.779Z,100661.89
2023-05-25T20:52:56.764Z,100658.09
2023-05-25T20:55:06.973Z,100660.50
2023-05-25T20:57:16.890Z,100656.48
2023-05-25T20:59:26.288Z,100653.76
2023-05-25T21:01:35.798Z,100654.94
2023-05-25T21:03:45.171Z,100650.80
2023-05-25T21:05:54.373Z,100647.65
2023-05-25T21:08:04.461Z,100644.02
2023-05-25T21:10:15.031Z,100637.98
2023-05-25T21:12:24.338Z,100635.53
2023-05-25T21:39:26.211Z,100611.02
2023-05-25T21:41:36.367Z,100612.71
2023-05-25T21:43:45.853Z,100611.27
2023-05-25T21:45:55.185Z,100604.58
2023-05-25T21:48:09.311Z,100597.95
2023-05-25T21:50:18.997Z,100601.03
2023-05-25T21:52:28.203Z,100598.57
2023-05-25T21:54:37.442Z,100597.02
2023-05-25T21:56:58.305Z,100596.14
2023-05-25T21:59:08.422Z,100598.44
2023-05-25T22:01:18.230Z,100596.95
2023-05-25T22:03:28.132Z,100592.56
2023-05-25T22:05:37.788Z,100590.91
2023-05-25T22:07:48.284Z,100586.23
2023-05-25T22:09:57.497Z,100581.44
2023-05-25T22:12:08.210Z,100575.36
2023-05-25T22:14:18.115Z,100575.77
2023-05-25T22:16:27.930Z,100573.91
2023-05-25T22:18:38.667Z,100573.48
2023-05-25T22:20:48.131Z,100567.65
2023-05-25T22:22:57.603Z,100560.02
2023-05-25T22:25:12.161Z,100559.66
2023-05-25T22:27:24.602Z,100552.43
2023-05-25T22:29:52.108Z,100551.40
2023-05-25T22:32:01.850Z,100552.83
2023-05-25T22:34:21.530Z,100553.03
2023-05-25T22:36:31.311Z,100548.50
2023-05-25T22:38:58.261Z,100546.41
2023-05-25T22:41:07.975Z,100540.90
2023-05-25T22:43:17.889Z,100538.17
2023-05-25T22:45:27.531Z,100540.25
2023-05-25T22:47:37.022Z,100538.81
2023-05-25T22:49:49.829Z,100535.98
2023-05-25T22:51:59.758Z,100532.12
2023-05-25T22:54:09.778Z,100528.66
2023-05-25T22:56:19.542Z,100528.33
2023-05-25T22:58:29.256Z,100529.14
2023-05-25T23:00:38.652Z,100525.60
2023-05-25T23:02:48.521Z,100524.77
2023-05-25T23:04:57.977Z,100527.24
2023-05-25T23:07:28.311Z,100521.91
2023-05-25T23:09:38.178Z,100518.00
2023-05-25T23:11:48.128Z,100513.14
2023-05-25T23:13:58.594Z,100504.66
2023-05-25T23:16:09.060Z,100508.02
2023-05-25T23:18:21.541Z,100502.23
2023-05-25T23:20:31.658Z,100504.81
2023-05-25T23:22:45.201Z,100501.85
2023-05-25T23:24:54.452Z,100503.61
2023-05-25T23:27:03.837Z,100504.12
2023-05-25T23:29:13.380Z,100497.70
2023-05-25T23:31:23.453Z,100499.08
2023-05-25T23:33:32.931Z,100499.60
2023-05-25T23:35:42.377Z,100495.72
2023-05-25T23:37:52.317Z,100491.14
2023-05-25T23:40:02.150Z,100491.46
2023-05-25T23:42:15.816Z,100487.02
2023-05-25T23:44:35.607Z,100485.96
2023-05-25T23:46:45.047Z,100485.08
2023-05-25T23:48:57.531Z,100483.83
2023-05-25T23:51:07.887Z,100482.31
2023-05-25T23:53:17.661Z,100473.23
2023-05-25T23:55:27.137Z,100472.39
2023-05-25T23:57:37.472Z,100480.48
2023-05-25T23:59:47.219Z,100475.23
